createdAt,value
2019-05-02T00:04:55.847Z,19.40
2019-05-02T00:10:56.096Z,16.97
2019-05-02T00:13:24.551Z,18.00
2019-05-02T00:16:32.818Z,16.60
2019-05-02T00:19:01.229Z,18.60
2019-05-02T00:21:32.890Z,18.93
2019-05-02T00:24:18.878Z,17.83
2019-05-02T00:30:16.286Z,17.67
2019-05-02T00:33:03.946Z,19.03
2019-05-02T00:35:51.599Z,17.67
2019-05-02T00:38:20.014Z,14.13
2019-05-02T00:40:48.416Z,14.50
2019-05-02T00:43:16.829Z,15.40
2019-05-02T00:46:04.477Z,16.83
2019-05-02T00:53:48.446Z,15.30
2019-05-02T00:56:16.125Z,14.43
2019-05-02T00:58:44.532Z,13.43
2019-05-02T01:01:51.321Z,14.20
2019-05-02T01:04:38.900Z,15.40
2019-05-02T01:12:32.010Z,13.60
2019-05-02T01:15:03.354Z,14.03
2019-05-02T01:17:49.930Z,15.80
2019-05-02T01:20:37.461Z,14.27
2019-05-02T01:23:05.869Z,14.43
2019-05-02T01:25:34.279Z,15.13
2019-05-02T01:28:21.797Z,16.80
2019-05-02T01:38:55.608Z,15.70
2019-05-02T01:41:43.257Z,15.10
2019-05-02T01:44:11.669Z,14.33
2019-05-02T01:47:00.068Z,13.20
2019-05-02T01:49:29.703Z,14.17
2019-05-02T01:51:58.104Z,12.33
2019-05-02T01:54:26.523Z,13.53
2019-05-02T01:56:54.914Z,14.13
2019-05-02T02:02:37.650Z,13.07
2019-05-02T02:05:45.966Z,13.90
2019-05-02T02:08:14.364Z,14.60
2019-05-02T02:11:02.025Z,15.53
2019-05-02T02:13:31.165Z,16.50
2019-05-02T02:16:04.545Z,15.37
2019-05-02T02:18:50.033Z,14.80
2019-05-02T02:26:55.418Z,16.83
2019-05-02T02:31:57.808Z,15.70
2019-05-02T02:34:29.225Z,17.00
2019-05-02T02:36:56.345Z,15.20
2019-05-02T02:39:24.739Z,17.23
2019-05-02T02:42:12.407Z,16.80
2019-05-02T02:44:59.943Z,18.80
2019-05-02T02:50:42.446Z,18.80
2019-05-02T02:53:06.609Z,18.90
2019-05-02T02:56:00.829Z,19.40
2019-05-02T02:58:46.232Z,21.20
2019-05-02T03:01:13.651Z,18.83
2019-05-02T03:04:21.963Z,20.30
2019-05-02T03:06:50.378Z,20.37
2019-05-02T03:12:25.353Z,22.80
2019-05-02T03:15:33.678Z,21.43
2019-05-02T03:18:02.286Z,21.00
2019-05-02T03:20:39.597Z,22.57
2019-05-02T03:23:42.231Z,20.83
2019-05-02T03:26:28.910Z,20.03
2019-05-02T03:29:00.208Z,22.03
2019-05-02T03:31:46.630Z,22.67
2019-05-02T03:34:47.189Z,22.50
2019-05-02T03:37:23.701Z,22.10
2019-05-02T03:40:11.356Z,21.20
2019-05-02T03:45:47.830Z,22.20
2019-05-02T03:48:35.476Z,23.57
2019-05-02T03:51:25.297Z,22.40
2019-05-02T04:02:29.998Z,23.77
2019-05-02T04:05:40.332Z,23.20
2019-05-02T04:08:19.929Z,24.00
2019-05-02T04:11:17.248Z,23.73
2019-05-02T04:14:37.546Z,23.40
2019-05-02T04:17:14.896Z,24.00
2019-05-02T04:20:23.209Z,23.27
2019-05-02T04:26:26.096Z,23.67
2019-05-02T04:29:13.741Z,24.60
2019-05-02T04:32:04.283Z,22.50
2019-05-02T04:34:55.149Z,23.70
2019-05-02T04:37:20.782Z,25.60
2019-05-02T04:39:53.591Z,25.67
2019-05-02T04:42:22.865Z,25.23
2019-05-02T04:50:51.776Z,25.70
2019-05-02T04:53:45.027Z,24.03
2019-05-02T04:56:29.759Z,25.70
2019-05-02T04:59:22.525Z,25.23
2019-05-02T05:02:09.098Z,27.40
2019-05-02T05:04:41.948Z,24.50
2019-05-02T05:07:09.257Z,24.87
2019-05-02T05:12:47.900Z,23.67
2019-05-02T05:15:33.743Z,25.63
2019-05-02T05:18:10.566Z,26.70
2019-05-02T05:20:37.908Z,25.63
2019-05-02T05:23:24.569Z,24.20
2019-05-02T05:26:12.218Z,26.03
2019-05-02T05:28:44.404Z,26.20
2019-05-02T05:31:10.747Z,26.30
2019-05-02T05:33:58.400Z,26.07
2019-05-02T05:36:32.521Z,25.57
2019-05-02T05:38:58.238Z,25.30
2019-05-02T05:46:58.030Z,26.73
2019-05-02T05:52:37.649Z,24.50
2019-05-02T05:55:24.383Z,25.53
2019-05-02T05:57:59.544Z,25.13
2019-05-02T06:03:14.147Z,24.93
2019-05-02T06:05:42.302Z,25.20
2019-05-02T06:08:13.866Z,24.90
2019-05-02T06:11:01.180Z,26.73
2019-05-02T06:13:29.590Z,27.77
2019-05-02T06:16:17.112Z,26.90
2019-05-02T06:19:04.633Z,25.40
2019-05-02T06:21:33.042Z,24.50
2019-05-02T06:24:01.465Z,25.57
2019-05-02T06:26:29.875Z,25.00
2019-05-02T06:29:18.640Z,26.57
2019-05-02T06:32:06.770Z,25.77
2019-05-02T06:34:38.793Z,25.23
2019-05-02T06:37:49.581Z,25.70
2019-05-02T06:40:34.676Z,25.00
2019-05-02T06:43:04.283Z,24.10
2019-05-02T06:45:52.342Z,27.00
2019-05-02T06:48:20.753Z,24.87
2019-05-02T06:51:11.044Z,27.23
2019-05-02T06:53:41.291Z,25.90
2019-05-02T06:58:56.176Z,26.20
2019-05-02T07:01:24.589Z,26.60
2019-05-02T07:03:52.991Z,27.17
2019-05-02T07:06:55.991Z,24.77
2019-05-02T07:12:46.197Z,26.10
2019-05-02T07:15:54.982Z,29.70
2019-05-02T07:23:33.799Z,26.90
2019-05-02T07:26:23.293Z,28.67
2019-05-02T07:28:51.581Z,26.17
2019-05-02T07:31:19.980Z,27.60
2019-05-02T07:33:48.407Z,26.67
2019-05-02T07:36:16.809Z,26.90
2019-05-02T07:38:45.223Z,26.63
2019-05-02T07:41:13.694Z,27.07
2019-05-02T07:43:42.105Z,26.63
2019-05-02T07:46:10.503Z,27.20
2019-05-02T07:48:38.908Z,27.53
2019-05-02T07:51:07.308Z,25.80
2019-05-02T07:53:35.827Z,26.10
2019-05-02T07:56:04.459Z,27.40
2019-05-02T07:58:32.881Z,26.67
2019-05-02T08:01:01.281Z,27.00
2019-05-02T08:03:33.523Z,27.73
2019-05-02T08:06:00.044Z,27.87
2019-05-02T08:08:29.818Z,28.83
2019-05-02T08:11:01.836Z,26.13
2019-05-02T08:13:31.327Z,28.33
2019-05-02T08:15:58.809Z,28.60
2019-05-02T08:21:22.307Z,26.77
2019-05-02T08:23:50.715Z,26.57
2019-05-02T08:26:21.723Z,31.20
2019-05-02T08:36:53.485Z,26.93
2019-05-02T08:39:25.991Z,27.97
2019-05-02T08:45:01.444Z,29.57
2019-05-02T08:47:30.668Z,30.70
2019-05-02T08:50:18.175Z,29.37
2019-05-02T08:55:53.361Z,29.10
2019-05-02T08:58:21.770Z,29.07
2019-05-02T09:01:13.656Z,28.60
2019-05-02T09:06:27.018Z,27.00
2019-05-02T09:09:14.768Z,26.67
2019-05-02T09:14:32.194Z,28.50
2019-05-02T09:17:08.861Z,26.97
2019-05-02T09:19:34.541Z,29.50
2019-05-02T09:22:22.072Z,27.80
2019-05-02T09:24:52.011Z,27.00
2019-05-02T09:27:22.305Z,27.43
2019-05-02T09:29:51.914Z,28.13
2019-05-02T09:32:41.717Z,27.03
2019-05-02T09:35:51.593Z,27.93
2019-05-02T09:38:22.111Z,27.20
2019-05-02T09:40:54.582Z,28.07
2019-05-02T09:43:22.348Z,28.37
2019-05-02T09:45:52.027Z,29.23
2019-05-02T09:48:40.039Z,28.57
2019-05-02T09:51:16.429Z,29.27
2019-05-02T09:54:02.741Z,27.80
2019-05-02T09:56:28.015Z,27.97
2019-05-02T10:04:43.475Z,27.93
2019-05-02T10:10:44.180Z,27.60
2019-05-02T10:13:09.781Z,26.10
2019-05-02T10:16:22.752Z,24.50
2019-05-02T10:24:51.863Z,22.47
2019-05-02T10:27:21.651Z,22.80
2019-05-02T10:29:52.334Z,22.97
2019-05-02T10:32:20.281Z,26.20
2019-05-02T10:37:55.244Z,23.30
2019-05-02T10:40:23.664Z,24.20
2019-05-02T10:42:52.306Z,24.17
2019-05-02T10:51:31.608Z,24.57
2019-05-02T10:54:02.283Z,22.27
2019-05-02T10:56:32.415Z,23.73
2019-05-02T11:02:08.028Z,23.80
2019-05-02T11:10:21.787Z,23.60
2019-05-02T11:13:28.957Z,23.33
2019-05-02T11:16:16.480Z,24.73
2019-05-02T11:19:04.011Z,23.30
2019-05-02T11:21:32.423Z,23.60
2019-05-02T11:26:48.278Z,23.87
2019-05-02T11:29:16.677Z,24.47
2019-05-02T11:32:04.336Z,23.40
2019-05-02T11:34:32.836Z,24.77
2019-05-02T11:37:22.536Z,22.93
2019-05-02T11:42:38.048Z,28.33
2019-05-02T11:45:46.363Z,26.77
2019-05-02T11:48:34.019Z,24.80
2019-05-02T11:51:02.768Z,23.67
2019-05-02T11:53:32.715Z,27.03
2019-05-02T11:56:07.236Z,24.90
2019-05-02T12:01:35.039Z,24.37
2019-05-02T12:04:14.950Z,26.40
2019-05-02T12:07:01.204Z,27.03
2019-05-02T12:09:52.090Z,26.10
2019-05-02T12:12:18.380Z,26.93
2019-05-02T12:17:34.240Z,26.97
2019-05-02T12:20:22.750Z,26.60
2019-05-02T12:25:25.859Z,25.50
2019-05-02T12:28:13.381Z,26.80
2019-05-02T12:30:42.100Z,26.17
2019-05-02T12:35:47.527Z,25.23
2019-05-02T12:38:23.262Z,27.10
2019-05-02T12:43:41.605Z,29.50
2019-05-02T12:46:11.705Z,30.30
2019-05-02T12:49:00.176Z,30.80
2019-05-02T12:51:28.649Z,30.50
2019-05-02T12:53:57.063Z,30.70
2019-05-02T12:56:25.460Z,33.50
2019-05-02T13:01:27.915Z,34.50
2019-05-02T13:06:49.970Z,33.70
2019-05-02T13:09:18.376Z,36.53
2019-05-02T13:15:15.819Z,34.27
2019-05-02T13:18:03.389Z,35.50
2019-05-02T13:20:52.720Z,35.10
2019-05-02T13:23:59.399Z,35.00
2019-05-02T13:26:27.803Z,38.13
2019-05-02T13:28:56.220Z,38.27
2019-05-02T13:31:43.742Z,38.37
2019-05-02T13:34:31.949Z,37.50
2019-05-02T13:40:17.083Z,39.07
2019-05-02T13:45:38.109Z,35.73
2019-05-02T13:51:03.741Z,35.00
2019-05-02T13:56:26.452Z,33.77
2019-05-02T13:59:14.025Z,33.73
2019-05-02T14:04:52.144Z,31.80
2019-05-02T14:13:09.689Z,37.20
2019-05-02T14:21:02.791Z,39.13
2019-05-02T14:23:51.831Z,41.60
2019-05-02T14:26:29.633Z,41.70
2019-05-02T14:34:18.494Z,43.13
2019-05-02T14:37:06.010Z,41.13
2019-05-02T14:39:34.443Z,39.60
2019-05-02T14:42:03.155Z,41.20
2019-05-02T14:45:00.292Z,41.80
2019-05-02T14:47:22.368Z,40.70
2019-05-02T14:53:04.738Z,40.40
2019-05-02T14:56:13.040Z,37.20
2019-05-02T14:58:42.731Z,36.73
2019-05-02T15:01:52.733Z,36.30
2019-05-02T15:04:22.635Z,33.80
2019-05-02T15:07:12.897Z,34.20
2019-05-02T15:10:02.670Z,31.60
2019-05-02T15:12:32.437Z,29.67
2019-05-02T15:15:02.356Z,29.53
2019-05-02T15:17:33.653Z,30.67
2019-05-02T15:20:20.048Z,31.67
2019-05-02T15:23:14.329Z,28.57
2019-05-02T15:31:11.846Z,28.10
2019-05-02T15:36:19.695Z,29.03
2019-05-02T15:38:48.109Z,25.67
2019-05-02T15:41:39.832Z,25.93
2019-05-02T15:47:05.125Z,23.43
2019-05-02T15:52:27.838Z,24.80
2019-05-02T15:54:59.769Z,25.73
2019-05-02T15:57:25.923Z,23.10
2019-05-02T16:02:48.993Z,24.70
2019-05-02T16:05:41.073Z,24.37
2019-05-02T16:08:26.024Z,22.10
2019-05-02T16:11:16.821Z,23.83
2019-05-02T16:19:29.149Z,25.00
2019-05-02T16:22:13.870Z,23.63
2019-05-02T16:25:01.778Z,24.07
2019-05-02T16:27:49.262Z,23.83
2019-05-02T16:30:41.559Z,22.83
2019-05-02T16:33:26.257Z,22.80
2019-05-02T16:36:13.939Z,22.20
2019-05-02T16:38:42.526Z,22.47
2019-05-02T16:41:32.543Z,22.63
2019-05-02T16:46:49.392Z,21.40
2019-05-02T16:49:18.749Z,21.33
2019-05-02T16:51:47.943Z,21.33
2019-05-02T16:54:16.369Z,22.20
2019-05-02T16:59:21.481Z,21.30
2019-05-02T17:04:23.509Z,20.47
2019-05-02T17:09:46.443Z,22.17
2019-05-02T17:15:43.852Z,24.00
2019-05-02T17:18:32.698Z,24.87
2019-05-02T17:21:22.183Z,24.13
2019-05-02T17:23:52.362Z,20.63
2019-05-02T17:26:22.842Z,21.57
2019-05-02T17:29:11.939Z,22.47
2019-05-02T17:31:59.964Z,21.83
2019-05-02T17:34:47.614Z,19.33
2019-05-02T17:37:16.029Z,19.40
2019-05-02T17:42:32.360Z,17.87
2019-05-02T17:45:03.966Z,17.73
2019-05-02T17:47:36.250Z,17.37
2019-05-02T17:50:22.098Z,16.47
2019-05-02T17:53:11.696Z,16.50
2019-05-02T17:56:23.178Z,15.00
2019-05-02T17:58:54.196Z,14.80
2019-05-02T18:01:41.824Z,15.20
2019-05-02T18:04:29.453Z,14.73
2019-05-02T18:09:46.225Z,14.83
2019-05-02T18:12:21.779Z,13.80
2019-05-02T18:15:09.705Z,13.07
2019-05-02T18:17:38.112Z,14.33
2019-05-02T18:20:46.666Z,10.67
2019-05-02T18:23:35.908Z,9.70
2019-05-02T18:26:06.233Z,9.80
2019-05-02T18:28:57.134Z,8.00
2019-05-02T18:31:23.915Z,5.50
2019-05-02T18:33:52.312Z,5.47
2019-05-02T18:36:41.674Z,4.63
2019-05-02T18:39:10.069Z,4.00
2019-05-02T18:41:57.589Z,4.90
2019-05-02T18:44:25.983Z,3.70
2019-05-02T18:47:20.368Z,4.03
2019-05-02T18:49:43.614Z,5.00
2019-05-02T18:52:12.017Z,4.27
2019-05-02T18:55:01.526Z,3.47
2019-05-02T18:57:29.870Z,4.00
2019-05-02T19:00:17.521Z,4.37
2019-05-02T19:03:07.612Z,2.43
2019-05-02T19:05:57.336Z,2.30
2019-05-02T19:08:49.640Z,2.33
2019-05-02T19:11:14.766Z,2.60
2019-05-02T19:14:02.721Z,2.67
2019-05-02T19:16:52.169Z,2.43
2019-05-02T19:19:22.555Z,2.73
2019-05-02T19:24:27.434Z,3.40
2019-05-02T19:30:09.807Z,2.47
2019-05-02T19:32:57.854Z,2.10
2019-05-02T19:35:49.884Z,2.80
2019-05-02T19:38:21.718Z,2.80
2019-05-02T19:41:09.212Z,3.00
2019-05-02T19:43:40.319Z,3.40
2019-05-02T19:49:02.117Z,3.03
2019-05-02T19:51:31.774Z,3.53
2019-05-02T19:54:03.617Z,3.60
2019-05-02T19:59:26.845Z,3.87
2019-05-02T20:02:15.424Z,3.07
2019-05-02T20:04:44.329Z,3.30
2019-05-02T20:07:13.934Z,3.90
2019-05-02T20:10:01.957Z,3.50
2019-05-02T20:12:52.789Z,3.00
2019-05-02T20:18:48.632Z,3.00
2019-05-02T20:21:36.137Z,3.80
2019-05-02T20:24:44.446Z,3.90
2019-05-02T20:27:33.043Z,3.53
2019-05-02T20:30:02.986Z,3.50
2019-05-02T20:32:32.335Z,3.37
2019-05-02T20:35:20.013Z,3.70
2019-05-02T20:38:07.677Z,3.50
2019-05-02T20:41:15.984Z,3.30
2019-05-02T20:44:03.677Z,3.33
2019-05-02T20:46:51.601Z,3.40
2019-05-02T20:49:21.373Z,3.13
2019-05-02T20:51:51.688Z,3.40
2019-05-02T20:54:19.877Z,3.87
2019-05-02T20:59:35.780Z,3.67
2019-05-02T21:02:23.430Z,3.92
2019-05-02T21:05:11.870Z,3.80
2019-05-02T21:08:01.888Z,3.67
2019-05-02T21:10:49.444Z,3.30
2019-05-02T21:13:17.967Z,3.07
2019-05-02T21:16:05.607Z,3.60
2019-05-02T21:18:34.153Z,3.00
2019-05-02T21:21:22.000Z,3.50
2019-05-02T21:23:52.893Z,3.47
2019-05-02T21:26:42.164Z,3.40
2019-05-02T21:29:12.121Z,3.40
2019-05-02T21:31:42.553Z,3.10
2019-05-02T21:34:31.829Z,3.10
2019-05-02T21:37:22.445Z,4.23
2019-05-02T21:39:52.045Z,4.20
2019-05-02T21:42:39.734Z,3.70
2019-05-02T21:45:28.966Z,3.30
2019-05-02T21:47:57.370Z,3.87
2019-05-02T21:50:44.927Z,4.17
2019-05-02T21:53:56.065Z,4.80
2019-05-02T21:57:00.276Z,3.50
2019-05-02T21:59:47.803Z,4.10
2019-05-02T22:05:45.192Z,4.37
2019-05-02T22:11:07.867Z,4.00
2019-05-02T22:13:36.261Z,3.60
2019-05-02T22:16:23.992Z,3.63
2019-05-02T22:19:11.733Z,4.10
2019-05-02T22:21:59.369Z,3.90
2019-05-02T22:24:27.764Z,3.63
2019-05-02T22:27:15.467Z,3.60
2019-05-02T22:29:43.866Z,3.57
2019-05-02T22:32:32.118Z,3.60
2019-05-02T22:35:21.674Z,3.57
2019-05-02T22:40:41.719Z,4.00
2019-05-02T22:43:29.381Z,2.63
2019-05-02T22:46:16.897Z,3.47
2019-05-02T22:49:04.415Z,2.93
2019-05-02T22:51:32.809Z,2.50
2019-05-02T22:54:27.766Z,2.10
2019-05-02T22:57:11.543Z,2.63
2019-05-02T22:59:39.678Z,2.30
2019-05-02T23:02:27.193Z,3.10
2019-05-02T23:04:55.599Z,2.70
2019-05-02T23:07:43.306Z,2.80
2019-05-02T23:10:51.996Z,2.90
2019-05-02T23:13:22.002Z,2.60
2019-05-02T23:15:52.203Z,2.53
2019-05-02T23:18:42.618Z,2.50
2019-05-02T23:21:12.678Z,2.20
2019-05-02T23:23:41.772Z,2.53
2019-05-02T23:29:09.237Z,2.13
2019-05-02T23:31:37.627Z,2.80
2019-05-02T23:34:25.284Z,2.73
2019-05-02T23:37:12.802Z,3.23
2019-05-02T23:39:41.736Z,3.10
2019-05-02T23:42:13.399Z,3.00
2019-05-02T23:44:42.579Z,2.90
2019-05-02T23:47:11.802Z,2.60
2019-05-02T23:50:22.856Z,2.17
2019-05-02T23:53:31.683Z,3.20
2019-05-02T23:58:34.488Z,2.50
