createdAt,value
2019-03-20T00:02:06.939Z,65.14
2019-03-20T00:04:37.401Z,64.85
2019-03-20T00:07:07.971Z,64.54
2019-03-20T00:09:38.835Z,64.26
2019-03-20T00:12:09.908Z,63.96
2019-03-20T00:14:40.460Z,63.79
2019-03-20T00:17:10.869Z,63.57
2019-03-20T00:19:41.671Z,63.54
2019-03-20T00:22:12.081Z,63.54
2019-03-20T00:24:43.246Z,63.53
2019-03-20T00:27:14.402Z,63.58
2019-03-20T00:29:44.890Z,63.84
2019-03-20T00:32:15.912Z,64.12
2019-03-20T00:34:46.389Z,63.86
2019-03-20T00:37:16.741Z,63.99
2019-03-20T00:39:52.454Z,64.21
2019-03-20T00:42:23.777Z,64.14
2019-03-20T00:44:56.971Z,64.23
2019-03-20T00:47:28.187Z,64.51
2019-03-20T00:49:59.175Z,64.81
2019-03-20T00:52:30.580Z,65.08
2019-03-20T00:55:04.746Z,65.35
2019-03-20T00:57:35.326Z,65.29
2019-03-20T01:00:07.102Z,65.34
2019-03-20T01:02:37.481Z,65.62
2019-03-20T01:05:12.596Z,65.64
2019-03-20T01:07:40.272Z,65.86
2019-03-20T01:10:13.682Z,66.06
2019-03-20T01:12:45.226Z,66.18
2019-03-20T01:15:16.502Z,66.53
2019-03-20T01:17:47.208Z,66.76
2019-03-20T01:20:23.540Z,66.81
2019-03-20T01:22:55.157Z,66.99
2019-03-20T01:25:25.452Z,67.46
2019-03-20T01:27:58.368Z,67.52
2019-03-20T01:30:33.025Z,67.60
2019-03-20T01:33:05.934Z,67.81
2019-03-20T01:35:37.627Z,67.74
2019-03-20T01:38:08.349Z,67.67
2019-03-20T01:40:40.604Z,67.80
2019-03-20T01:43:12.173Z,67.95
2019-03-20T01:45:42.898Z,68.35
2019-03-20T01:48:14.490Z,68.09
2019-03-20T01:50:44.755Z,67.75
2019-03-20T01:53:15.809Z,67.92
2019-03-20T01:55:46.048Z,68.06
2019-03-20T01:59:07.205Z,68.24
2019-03-20T02:06:51.171Z,68.17
2019-03-20T02:09:29.193Z,68.10
2019-03-20T02:12:01.039Z,68.25
2019-03-20T02:14:31.197Z,68.28
2019-03-20T02:17:02.706Z,68.59
2019-03-20T02:19:33.158Z,68.95
2019-03-20T02:22:04.597Z,69.01
2019-03-20T02:24:35.349Z,69.20
2019-03-20T02:27:06.237Z,69.58
2019-03-20T02:29:36.620Z,69.55
2019-03-20T02:32:07.119Z,69.76
2019-03-20T02:34:38.143Z,69.82
2019-03-20T02:37:08.401Z,69.72
2019-03-20T02:39:39.441Z,69.70
2019-03-20T02:42:09.821Z,69.92
2019-03-20T02:44:40.448Z,69.59
2019-03-20T02:47:10.999Z,69.36
2019-03-20T02:49:41.948Z,69.29
2019-03-20T02:52:12.303Z,69.31
2019-03-20T02:54:43.167Z,69.22
2019-03-20T02:57:13.497Z,68.97
2019-03-20T02:59:44.451Z,68.95
2019-03-20T03:02:20.143Z,68.98
2019-03-20T03:04:57.842Z,69.34
2019-03-20T03:07:35.420Z,69.86
2019-03-20T03:10:13.899Z,70.44
2019-03-20T03:12:44.529Z,70.95
2019-03-20T03:15:15.112Z,71.42
2019-03-20T03:17:45.669Z,71.84
2019-03-20T03:20:17.309Z,72.28
2019-03-20T03:22:47.569Z,72.53
2019-03-20T03:25:18.021Z,72.81
2019-03-20T03:27:54.153Z,72.82
2019-03-20T03:30:24.642Z,72.85
2019-03-20T03:32:55.899Z,73.28
2019-03-20T03:35:26.429Z,73.49
2019-03-20T03:37:57.942Z,73.89
2019-03-20T03:40:29.427Z,74.09
2019-03-20T03:43:00.080Z,74.22
2019-03-20T03:45:30.955Z,74.48
2019-03-20T03:48:02.347Z,74.60
2019-03-20T03:50:32.923Z,74.67
2019-03-20T03:53:03.734Z,74.84
2019-03-20T03:55:34.304Z,75.13
2019-03-20T03:58:04.741Z,75.14
2019-03-20T04:00:35.513Z,74.86
2019-03-20T04:03:07.107Z,74.50
2019-03-20T04:05:37.495Z,73.96
2019-03-20T04:08:07.975Z,72.69
2019-03-20T04:10:40.472Z,71.95
2019-03-20T04:13:10.715Z,71.68
2019-03-20T04:15:41.701Z,71.34
2019-03-20T04:18:11.987Z,71.17
2019-03-20T04:20:49.466Z,70.95
2019-03-20T04:23:19.848Z,70.80
2019-03-20T04:25:50.004Z,71.01
2019-03-20T04:28:20.444Z,71.63
2019-03-20T04:30:51.513Z,72.44
2019-03-20T04:33:22.073Z,73.04
2019-03-20T04:35:53.276Z,73.60
2019-03-20T04:38:25.799Z,73.78
2019-03-20T04:41:03.292Z,73.88
2019-03-20T04:43:34.207Z,73.93
2019-03-20T04:46:04.566Z,74.26
2019-03-20T04:48:34.972Z,74.50
2019-03-20T04:51:05.953Z,74.62
2019-03-20T04:53:37.732Z,74.48
2019-03-20T04:56:09.957Z,74.52
2019-03-20T04:58:43.564Z,74.53
2019-03-20T05:01:14.696Z,74.57
2019-03-20T05:03:45.116Z,74.43
2019-03-20T05:06:15.757Z,74.50
2019-03-20T05:08:47.264Z,74.69
2019-03-20T05:11:18.641Z,74.87
2019-03-20T05:13:49.545Z,74.92
2019-03-20T05:16:20.096Z,74.99
2019-03-20T05:18:50.512Z,74.96
2019-03-20T05:21:23.730Z,74.96
2019-03-20T05:23:57.053Z,74.65
2019-03-20T05:26:27.492Z,74.43
2019-03-20T05:28:57.654Z,74.23
2019-03-20T05:31:28.905Z,73.26
2019-03-20T05:33:59.167Z,71.92
2019-03-20T05:36:30.684Z,71.38
2019-03-20T05:39:00.839Z,70.76
2019-03-20T05:41:31.658Z,67.42
2019-03-20T05:44:02.321Z,65.64
2019-03-20T05:46:32.688Z,63.93
2019-03-20T05:49:05.075Z,62.15
2019-03-20T05:51:37.539Z,60.57
2019-03-20T05:54:09.917Z,58.62
2019-03-20T05:56:41.944Z,57.72
2019-03-20T05:59:12.772Z,55.97
2019-03-20T06:01:44.863Z,54.54
2019-03-20T06:04:15.285Z,54.38
2019-03-20T06:06:45.695Z,53.36
2019-03-20T06:09:16.158Z,52.55
2019-03-20T06:11:47.779Z,48.70
2019-03-20T06:14:18.186Z,47.50
2019-03-20T06:16:48.451Z,45.96
2019-03-20T06:19:18.816Z,45.33
2019-03-20T06:21:49.134Z,43.97
2019-03-20T06:24:19.471Z,42.44
2019-03-20T06:26:50.353Z,41.31
2019-03-20T06:29:20.695Z,41.02
2019-03-20T06:31:51.304Z,40.52
2019-03-20T06:34:21.522Z,40.84
2019-03-20T06:36:52.206Z,40.32
2019-03-20T06:39:22.651Z,39.05
2019-03-20T06:41:54.649Z,38.26
2019-03-20T06:44:28.887Z,39.27
2019-03-20T06:46:59.532Z,38.61
2019-03-20T06:49:30.381Z,38.68
2019-03-20T06:52:00.636Z,39.16
2019-03-20T06:54:36.126Z,38.57
2019-03-20T06:57:17.973Z,37.09
2019-03-20T07:00:30.993Z,36.53
2019-03-20T07:03:03.599Z,36.29
2019-03-20T07:06:06.612Z,36.74
2019-03-20T07:08:40.655Z,37.10
2019-03-20T07:11:29.394Z,37.41
2019-03-20T07:13:59.805Z,36.53
2019-03-20T07:16:30.481Z,36.16
2019-03-20T07:19:04.051Z,35.14
2019-03-20T07:21:34.398Z,34.48
2019-03-20T07:24:07.315Z,34.26
2019-03-20T07:26:40.225Z,34.21
2019-03-20T07:29:10.765Z,34.13
2019-03-20T07:31:41.521Z,34.86
2019-03-20T07:34:13.144Z,35.18
2019-03-20T07:36:43.429Z,35.64
2019-03-20T07:39:14.641Z,35.38
2019-03-20T07:41:45.082Z,35.40
2019-03-20T07:44:16.924Z,35.90
2019-03-20T07:46:47.625Z,34.92
2019-03-20T07:49:18.008Z,34.70
2019-03-20T07:51:48.638Z,34.93
2019-03-20T07:54:20.685Z,34.91
2019-03-20T07:56:51.970Z,34.62
2019-03-20T07:59:22.468Z,33.75
2019-03-20T08:01:54.135Z,34.60
2019-03-20T08:04:25.128Z,34.53
2019-03-20T08:06:57.508Z,32.99
2019-03-20T08:09:28.538Z,32.28
2019-03-20T08:11:58.800Z,32.41
2019-03-20T08:14:33.473Z,32.64
2019-03-20T08:17:06.248Z,33.45
2019-03-20T08:19:37.105Z,34.61
2019-03-20T08:22:09.653Z,35.28
2019-03-20T08:24:45.080Z,33.72
2019-03-20T08:27:15.431Z,32.92
2019-03-20T08:29:47.118Z,30.21
2019-03-20T08:32:17.992Z,31.63
2019-03-20T08:34:49.225Z,31.27
2019-03-20T08:37:20.320Z,30.62
2019-03-20T08:39:52.511Z,31.70
2019-03-20T08:42:25.070Z,31.94
2019-03-20T08:44:55.617Z,32.13
2019-03-20T08:47:27.327Z,31.45
2019-03-20T08:49:58.004Z,30.87
2019-03-20T08:52:29.061Z,30.09
2019-03-20T08:55:01.890Z,31.08
2019-03-20T08:57:34.483Z,29.89
2019-03-20T09:00:05.503Z,30.58
2019-03-20T09:02:36.246Z,30.73
2019-03-20T09:05:08.838Z,31.79
2019-03-20T09:07:47.424Z,31.77
2019-03-20T09:10:19.097Z,32.15
2019-03-20T09:12:51.634Z,33.70
2019-03-20T09:15:23.185Z,33.11
2019-03-20T09:17:54.858Z,31.11
2019-03-20T09:20:26.608Z,30.63
2019-03-20T09:22:57.227Z,31.75
2019-03-20T09:25:27.702Z,31.88
2019-03-20T09:27:59.830Z,32.03
2019-03-20T09:30:32.695Z,31.08
2019-03-20T09:33:05.808Z,31.24
2019-03-20T09:35:37.157Z,33.71
2019-03-20T09:38:16.432Z,33.63
2019-03-20T09:40:47.633Z,32.28
2019-03-20T09:43:18.874Z,33.42
2019-03-20T09:45:56.882Z,33.80
2019-03-20T09:48:26.826Z,32.24
2019-03-20T09:51:09.316Z,31.56
2019-03-20T09:53:39.811Z,31.64
2019-03-20T09:56:11.485Z,31.28
2019-03-20T09:58:43.124Z,32.34
2019-03-20T10:01:17.903Z,32.71
2019-03-20T10:03:50.270Z,31.79
2019-03-20T10:06:30.105Z,32.79
2019-03-20T10:09:02.014Z,31.62
2019-03-20T10:11:33.176Z,31.54
2019-03-20T10:14:03.863Z,30.48
2019-03-20T10:16:38.601Z,31.85
2019-03-20T10:19:11.090Z,32.76
2019-03-20T10:21:42.658Z,31.88
2019-03-20T10:24:15.175Z,32.03
2019-03-20T10:26:46.070Z,32.29
2019-03-20T10:29:18.637Z,31.45
2019-03-20T10:31:50.228Z,30.47
2019-03-20T10:34:20.741Z,30.56
2019-03-20T10:36:53.300Z,31.15
2019-03-20T10:39:23.886Z,29.85
2019-03-20T10:41:54.662Z,30.39
2019-03-20T10:44:25.414Z,31.39
2019-03-20T10:46:59.332Z,31.89
2019-03-20T10:49:29.654Z,31.77
2019-03-20T10:52:02.307Z,32.40
2019-03-20T10:54:36.951Z,31.37
2019-03-20T10:57:07.615Z,30.77
2019-03-20T10:59:37.998Z,30.21
2019-03-20T11:02:08.353Z,30.26
2019-03-20T11:04:43.840Z,29.95
2019-03-20T11:07:16.215Z,29.85
2019-03-20T11:09:47.936Z,30.68
2019-03-20T11:12:18.708Z,31.46
2019-03-20T11:14:50.087Z,32.30
2019-03-20T11:17:21.040Z,31.55
2019-03-20T11:22:43.981Z,30.24
2019-03-20T11:25:18.105Z,30.92
2019-03-20T11:27:49.126Z,30.87
2019-03-20T11:30:26.412Z,30.76
2019-03-20T11:32:57.756Z,30.07
2019-03-20T11:35:30.121Z,30.76
2019-03-20T11:38:04.832Z,29.53
2019-03-20T11:40:36.547Z,29.64
2019-03-20T11:43:08.138Z,29.93
2019-03-20T11:45:44.030Z,30.03
2019-03-20T11:48:26.197Z,31.04
2019-03-20T11:50:56.881Z,30.72
2019-03-20T11:53:27.705Z,31.62
2019-03-20T11:55:58.013Z,31.68
2019-03-20T11:58:29.669Z,30.42
2019-03-20T12:01:01.715Z,29.93
2019-03-20T12:03:34.465Z,29.69
2019-03-20T12:06:05.506Z,30.50
2019-03-20T12:08:37.672Z,30.35
2019-03-20T12:11:08.285Z,29.63
2019-03-20T12:13:38.737Z,28.82
2019-03-20T12:16:08.926Z,28.32
2019-03-20T12:18:40.684Z,28.50
2019-03-20T12:21:13.271Z,29.99
2019-03-20T12:23:44.463Z,30.78
2019-03-20T12:26:14.599Z,30.19
2019-03-20T12:28:45.132Z,31.29
2019-03-20T12:31:18.084Z,28.78
2019-03-20T12:33:48.274Z,28.41
2019-03-20T12:36:20.865Z,30.30
2019-03-20T12:38:56.344Z,29.49
2019-03-20T12:41:27.646Z,30.50
2019-03-20T12:43:57.919Z,31.92
2019-03-20T12:46:40.964Z,31.55
2019-03-20T12:49:01.542Z,31.46
2019-03-20T12:51:35.408Z,31.29
2019-03-20T12:54:07.694Z,30.69
2019-03-20T12:56:38.451Z,30.14
2019-03-20T12:59:08.719Z,31.48
2019-03-20T13:01:38.963Z,31.86
2019-03-20T13:04:09.388Z,31.08
2019-03-20T13:06:39.786Z,30.84
2019-03-20T13:09:11.037Z,29.37
2019-03-20T13:11:41.259Z,30.24
2019-03-20T13:14:11.356Z,29.93
2019-03-20T13:16:43.290Z,30.96
2019-03-20T13:19:14.109Z,31.00
2019-03-20T13:21:44.290Z,32.13
2019-03-20T13:24:14.537Z,31.18
2019-03-20T13:26:45.328Z,31.89
2019-03-20T13:29:15.467Z,32.74
2019-03-20T13:31:45.720Z,32.11
2019-03-20T13:34:15.725Z,31.90
2019-03-20T13:36:46.369Z,31.52
2019-03-20T13:39:16.439Z,31.60
2019-03-20T13:41:46.780Z,31.40
2019-03-20T13:44:16.941Z,32.55
2019-03-20T13:46:47.591Z,32.11
2019-03-20T13:49:18.245Z,32.01
2019-03-20T13:51:49.046Z,31.65
2019-03-20T13:54:19.372Z,33.03
2019-03-20T13:56:51.892Z,31.06
2019-03-20T13:59:22.672Z,31.13
2019-03-20T14:01:53.258Z,30.14
2019-03-20T14:04:24.597Z,31.50
2019-03-20T14:06:56.428Z,32.27
2019-03-20T14:09:27.430Z,32.59
2019-03-20T14:11:57.491Z,31.69
2019-03-20T14:14:27.751Z,31.49
2019-03-20T14:16:58.587Z,31.28
2019-03-20T14:19:29.419Z,31.96
2019-03-20T14:22:00.260Z,31.82
2019-03-20T14:24:30.969Z,31.64
2019-03-20T14:27:01.376Z,32.43
2019-03-20T14:29:31.752Z,32.92
2019-03-20T14:32:02.673Z,33.57
2019-03-20T14:34:34.870Z,33.35
2019-03-20T14:37:11.866Z,33.97
2019-03-20T14:39:43.231Z,33.34
2019-03-20T14:42:13.559Z,33.91
2019-03-20T14:44:47.136Z,34.67
2019-03-20T14:47:17.696Z,35.58
2019-03-20T14:49:49.948Z,34.91
2019-03-20T14:52:26.881Z,35.37
2019-03-20T14:54:56.339Z,35.83
2019-03-20T14:57:26.712Z,34.98
2019-03-20T14:59:58.474Z,34.56
2019-03-20T15:02:29.165Z,34.66
2019-03-20T15:05:01.113Z,34.43
2019-03-20T15:07:35.184Z,34.72
2019-03-20T15:10:06.008Z,35.42
2019-03-20T15:12:36.997Z,35.27
2019-03-20T15:15:13.317Z,35.49
2019-03-20T15:17:43.743Z,36.03
2019-03-20T15:20:15.857Z,35.19
2019-03-20T15:22:46.628Z,35.67
2019-03-20T15:25:18.608Z,35.66
2019-03-20T15:27:49.152Z,36.32
2019-03-20T15:30:19.499Z,36.44
2019-03-20T15:32:49.862Z,36.12
2019-03-20T15:35:20.218Z,36.31
2019-03-20T15:37:52.897Z,37.08
2019-03-20T15:40:23.872Z,36.33
2019-03-20T15:42:55.525Z,36.36
2019-03-20T15:45:25.959Z,36.27
2019-03-20T15:47:56.635Z,36.24
2019-03-20T15:50:27.846Z,36.06
2019-03-20T15:52:58.576Z,36.72
2019-03-20T15:55:30.494Z,37.11
2019-03-20T15:58:01.911Z,36.98
2019-03-20T16:00:33.571Z,37.50
2019-03-20T16:03:06.931Z,37.96
2019-03-20T16:05:38.313Z,38.33
2019-03-20T16:08:08.964Z,37.42
2019-03-20T16:10:39.865Z,38.09
2019-03-20T16:13:12.596Z,38.16
2019-03-20T16:15:46.125Z,38.44
2019-03-20T16:18:16.840Z,38.31
2019-03-20T16:20:47.146Z,38.96
2019-03-20T16:23:17.467Z,39.03
2019-03-20T16:25:47.717Z,39.26
2019-03-20T16:28:18.231Z,39.17
2019-03-20T16:30:48.942Z,39.40
2019-03-20T16:33:19.253Z,40.22
2019-03-20T16:35:49.669Z,40.22
2019-03-20T16:38:23.535Z,40.45
2019-03-20T16:40:56.305Z,40.51
2019-03-20T16:43:26.704Z,40.61
2019-03-20T16:45:57.048Z,40.70
2019-03-20T16:48:28.201Z,41.07
2019-03-20T16:50:59.127Z,41.49
2019-03-20T16:53:29.969Z,41.22
2019-03-20T16:56:00.264Z,41.38
2019-03-20T16:58:30.519Z,41.63
2019-03-20T17:01:01.240Z,41.78
2019-03-20T17:03:31.678Z,42.10
2019-03-20T17:06:01.922Z,42.27
2019-03-20T17:08:32.843Z,42.53
2019-03-20T17:11:03.213Z,42.85
2019-03-20T17:13:34.599Z,43.48
2019-03-20T17:16:05.316Z,43.74
2019-03-20T17:18:36.346Z,43.99
2019-03-20T17:21:07.160Z,44.38
2019-03-20T17:23:37.449Z,44.68
2019-03-20T17:26:07.698Z,44.89
2019-03-20T17:28:38.050Z,45.38
2019-03-20T17:31:10.202Z,45.68
2019-03-20T17:33:40.499Z,46.45
2019-03-20T17:36:10.708Z,47.28
2019-03-20T17:38:40.928Z,48.08
2019-03-20T17:41:11.521Z,48.48
2019-03-20T17:43:41.891Z,48.86
2019-03-20T17:46:12.447Z,49.30
2019-03-20T17:48:44.671Z,49.58
2019-03-20T17:51:15.251Z,50.18
2019-03-20T17:53:45.733Z,50.34
2019-03-20T17:56:16.429Z,50.93
2019-03-20T17:58:46.704Z,51.10
2019-03-20T18:01:17.821Z,51.27
2019-03-20T18:03:48.106Z,51.25
2019-03-20T18:06:20.690Z,51.19
2019-03-20T18:08:51.153Z,51.14
2019-03-20T18:11:21.761Z,51.08
2019-03-20T18:13:52.193Z,50.84
2019-03-20T18:16:23.842Z,50.94
2019-03-20T18:18:54.226Z,51.03
2019-03-20T18:21:24.496Z,50.74
2019-03-20T18:23:54.817Z,50.68
2019-03-20T18:26:28.276Z,51.15
2019-03-20T18:28:59.127Z,50.91
2019-03-20T18:31:29.830Z,51.04
2019-03-20T18:34:00.067Z,51.50
2019-03-20T18:36:30.386Z,51.59
2019-03-20T18:39:00.685Z,51.82
2019-03-20T18:41:31.803Z,52.25
2019-03-20T18:44:02.516Z,52.77
2019-03-20T18:46:34.835Z,52.71
2019-03-20T18:49:05.719Z,52.58
2019-03-20T18:51:36.118Z,52.90
2019-03-20T18:54:11.301Z,52.45
2019-03-20T18:56:47.181Z,52.19
2019-03-20T18:59:18.035Z,52.17
2019-03-20T19:01:48.575Z,51.95
2019-03-20T19:04:19.150Z,51.79
2019-03-20T19:06:49.817Z,51.89
2019-03-20T19:09:21.037Z,52.01
2019-03-20T19:11:51.790Z,52.95
2019-03-20T19:14:22.012Z,53.60
2019-03-20T19:16:52.481Z,53.74
2019-03-20T19:19:22.635Z,54.31
2019-03-20T19:21:53.118Z,55.15
2019-03-20T19:24:31.177Z,55.35
2019-03-20T19:27:07.269Z,55.43
2019-03-20T19:29:38.104Z,55.47
2019-03-20T19:32:08.947Z,55.60
2019-03-20T19:34:40.038Z,55.58
2019-03-20T19:37:11.608Z,55.94
2019-03-20T19:39:42.001Z,56.48
2019-03-20T19:42:20.033Z,56.46
2019-03-20T19:44:44.917Z,57.02
2019-03-20T19:47:15.406Z,57.28
2019-03-20T19:49:46.197Z,57.84
2019-03-20T19:52:16.368Z,58.29
2019-03-20T19:54:47.268Z,58.74
2019-03-20T19:57:18.008Z,59.14
2019-03-20T19:59:50.836Z,59.43
2019-03-20T20:02:22.228Z,59.27
2019-03-20T20:04:53.813Z,59.39
2019-03-20T20:07:24.592Z,59.38
2019-03-20T20:09:55.438Z,58.82
2019-03-20T20:12:31.174Z,58.34
2019-03-20T20:14:59.454Z,57.60
2019-03-20T20:17:30.484Z,57.18
2019-03-20T20:20:02.386Z,56.70
2019-03-20T20:22:33.236Z,56.24
2019-03-20T20:25:04.601Z,55.99
2019-03-20T20:27:35.630Z,55.64
2019-03-20T20:30:06.337Z,55.45
2019-03-20T20:32:37.964Z,55.57
2019-03-20T20:35:09.611Z,56.17
2019-03-20T20:37:42.688Z,56.39
2019-03-20T20:40:15.363Z,57.43
2019-03-20T20:42:47.700Z,57.58
2019-03-20T20:45:18.507Z,57.84
2019-03-20T20:47:52.052Z,57.95
2019-03-20T20:50:22.515Z,57.88
2019-03-20T20:52:53.207Z,57.65
2019-03-20T20:55:23.681Z,57.24
2019-03-20T20:57:57.736Z,56.87
2019-03-20T21:00:28.781Z,56.51
2019-03-20T21:02:59.142Z,56.65
2019-03-20T21:05:29.930Z,57.54
2019-03-20T21:08:01.790Z,58.33
2019-03-20T21:10:32.988Z,59.21
2019-03-20T21:13:21.294Z,59.87
2019-03-20T21:16:30.114Z,60.42
2019-03-20T21:19:39.158Z,61.03
2019-03-20T21:22:49.710Z,61.32
2019-03-20T21:25:25.349Z,61.79
2019-03-20T21:28:58.633Z,62.12
2019-03-20T21:32:00.123Z,62.47
2019-03-20T21:35:12.482Z,62.57
2019-03-20T21:38:13.526Z,62.83
2019-03-20T21:41:36.284Z,63.21
2019-03-20T21:44:51.726Z,63.27
2019-03-20T21:47:38.421Z,63.15
2019-03-20T21:50:43.592Z,63.34
2019-03-20T21:53:17.577Z,63.29
2019-03-20T21:56:39.475Z,63.28
2019-03-20T21:59:59.080Z,63.40
2019-03-20T22:02:49.886Z,63.15
2019-03-20T22:05:30.701Z,63.14
2019-03-20T22:08:01.718Z,62.98
2019-03-20T22:11:14.473Z,63.26
2019-03-20T22:14:01.103Z,63.26
2019-03-20T22:17:26.949Z,62.95
2019-03-20T22:20:22.479Z,63.04
2019-03-20T22:23:19.987Z,63.08
2019-03-20T22:26:46.465Z,63.40
2019-03-20T22:29:32.651Z,63.01
2019-03-20T22:32:33.005Z,62.96
2019-03-20T22:35:30.146Z,62.97
2019-03-20T22:38:03.027Z,62.98
2019-03-20T22:41:08.739Z,62.81
2019-03-20T22:44:02.047Z,62.91
2019-03-20T22:47:08.779Z,62.73
2019-03-20T22:50:08.964Z,62.95
2019-03-20T22:53:14.272Z,62.91
2019-03-20T22:56:19.521Z,62.48
2019-03-20T22:58:50.433Z,62.50
2019-03-20T23:01:38.160Z,62.59
2019-03-20T23:04:31.141Z,62.62
2019-03-20T23:07:02.625Z,62.78
2019-03-20T23:09:33.965Z,62.91
2019-03-20T23:12:08.295Z,63.14
2019-03-20T23:14:39.133Z,62.98
2019-03-20T23:17:10.053Z,62.69
2019-03-20T23:19:42.487Z,62.59
2019-03-20T23:22:13.791Z,62.03
2019-03-20T23:24:45.434Z,61.48
2019-03-20T23:27:20.018Z,61.55
2019-03-20T23:29:51.248Z,60.91
2019-03-20T23:32:22.783Z,61.75
2019-03-20T23:34:57.373Z,61.42
2019-03-20T23:37:29.548Z,60.82
2019-03-20T23:40:01.014Z,60.63
2019-03-20T23:42:45.581Z,60.66
2019-03-20T23:45:18.102Z,60.66
2019-03-20T23:48:21.456Z,60.50
2019-03-20T23:50:57.779Z,60.62
2019-03-20T23:53:29.893Z,60.64
2019-03-20T23:56:00.819Z,60.56
2019-03-20T23:58:34.945Z,60.34
