createdAt,value
2018-04-22T00:01:09.936Z,42.80
2018-04-22T00:03:37.456Z,43.00
2018-04-22T00:06:04.939Z,43.00
2018-04-22T00:08:32.536Z,43.10
2018-04-22T00:11:00.113Z,43.30
2018-04-22T00:13:27.676Z,43.40
2018-04-22T00:15:55.559Z,43.60
2018-04-22T00:18:23.062Z,43.60
2018-04-22T00:20:50.564Z,43.70
2018-04-22T00:23:18.235Z,43.70
2018-04-22T00:25:45.825Z,44.00
2018-04-22T00:28:14.119Z,44.00
2018-04-22T00:30:42.423Z,44.30
2018-04-22T00:33:09.997Z,44.10
2018-04-22T00:35:37.541Z,44.20
2018-04-22T00:38:05.045Z,44.80
2018-04-22T00:40:32.635Z,44.40
2018-04-22T00:43:00.264Z,44.50
2018-04-22T00:45:28.913Z,44.80
2018-04-22T00:47:56.641Z,44.70
2018-04-22T00:50:24.903Z,44.90
2018-04-22T00:52:52.487Z,44.90
2018-04-22T00:55:20.752Z,45.10
2018-04-22T00:57:48.269Z,45.00
2018-04-22T01:00:15.755Z,45.20
2018-04-22T01:02:43.236Z,45.20
2018-04-22T01:05:10.797Z,45.40
2018-04-22T01:07:38.319Z,45.30
2018-04-22T01:10:05.880Z,45.40
2018-04-22T01:12:33.441Z,45.40
2018-04-22T01:15:01.749Z,45.60
2018-04-22T01:17:29.230Z,45.60
2018-04-22T01:19:57.480Z,45.80
2018-04-22T01:22:24.993Z,45.70
2018-04-22T01:24:53.231Z,45.80
2018-04-22T01:27:20.840Z,45.80
2018-04-22T01:29:48.307Z,45.90
2018-04-22T01:32:16.589Z,46.20
2018-04-22T01:34:44.078Z,46.20
2018-04-22T01:37:11.585Z,46.20
2018-04-22T01:39:39.075Z,46.30
2018-04-22T01:42:06.679Z,46.40
2018-04-22T01:44:34.151Z,46.50
2018-04-22T01:47:01.696Z,46.60
2018-04-22T01:49:29.175Z,46.80
2018-04-22T01:51:56.712Z,46.90
2018-04-22T01:54:24.194Z,47.10
2018-04-22T01:56:51.677Z,47.30
2018-04-22T01:59:19.288Z,47.40
2018-04-22T02:01:47.674Z,47.50
2018-04-22T02:04:15.272Z,47.50
2018-04-22T02:06:42.816Z,47.60
2018-04-22T02:09:10.334Z,47.70
2018-04-22T02:11:37.813Z,47.80
2018-04-22T02:14:05.325Z,47.80
2018-04-22T02:16:32.896Z,47.90
2018-04-22T02:19:00.564Z,48.00
2018-04-22T02:21:28.141Z,48.10
2018-04-22T02:23:55.703Z,48.30
2018-04-22T02:26:23.230Z,48.30
2018-04-22T02:28:50.761Z,48.40
2018-04-22T02:31:19.069Z,48.40
2018-04-22T02:33:46.619Z,48.30
2018-04-22T02:36:14.101Z,48.50
2018-04-22T02:38:42.568Z,48.60
2018-04-22T02:41:10.138Z,48.60
2018-04-22T02:43:37.678Z,48.70
2018-04-22T02:46:05.230Z,48.90
2018-04-22T02:48:32.829Z,48.90
2018-04-22T02:51:00.377Z,49.00
2018-04-22T02:53:27.891Z,49.10
2018-04-22T02:55:55.479Z,49.20
2018-04-22T02:58:23.036Z,49.30
2018-04-22T03:00:51.312Z,49.50
2018-04-22T03:03:18.977Z,49.50
2018-04-22T03:05:46.488Z,49.60
2018-04-22T03:08:14.021Z,49.50
2018-04-22T03:10:41.537Z,49.60
2018-04-22T03:13:09.896Z,49.90
2018-04-22T03:15:37.467Z,49.80
2018-04-22T03:18:04.977Z,50.00
2018-04-22T03:20:32.480Z,50.10
2018-04-22T03:23:00.014Z,50.20
2018-04-22T03:25:27.636Z,50.10
2018-04-22T03:27:55.261Z,50.10
2018-04-22T03:30:22.789Z,50.20
2018-04-22T03:32:51.149Z,50.40
2018-04-22T03:35:18.663Z,50.40
2018-04-22T03:37:46.237Z,50.40
2018-04-22T03:40:14.521Z,50.90
2018-04-22T03:42:42.045Z,50.60
2018-04-22T03:45:09.558Z,50.90
2018-04-22T03:47:37.056Z,50.70
2018-04-22T03:50:05.315Z,50.80
2018-04-22T03:52:32.827Z,50.80
2018-04-22T03:55:00.339Z,50.90
2018-04-22T03:57:27.964Z,51.10
2018-04-22T03:59:55.568Z,51.00
2018-04-22T04:02:23.210Z,51.20
2018-04-22T04:04:50.799Z,51.30
2018-04-22T04:07:18.339Z,51.30
2018-04-22T04:09:45.855Z,51.50
2018-04-22T04:12:13.457Z,51.50
2018-04-22T04:14:41.844Z,51.40
2018-04-22T04:17:09.435Z,51.50
2018-04-22T04:19:49.797Z,51.80
2018-04-22T04:22:31.647Z,51.80
2018-04-22T04:25:21.813Z,51.80
2018-04-22T04:27:50.094Z,51.70
2018-04-22T04:30:18.699Z,51.70
2018-04-22T04:32:46.200Z,51.60
2018-04-22T04:35:13.791Z,51.60
2018-04-22T04:37:41.308Z,51.50
2018-04-22T04:40:08.813Z,51.40
2018-04-22T04:42:36.306Z,51.30
2018-04-22T04:45:03.925Z,51.30
2018-04-22T04:47:31.470Z,51.30
2018-04-22T04:49:59.048Z,51.50
2018-04-22T04:52:26.556Z,51.30
2018-04-22T04:54:54.794Z,51.20
2018-04-22T04:57:22.302Z,51.20
2018-04-22T04:59:50.569Z,51.20
2018-04-22T05:02:18.186Z,51.20
2018-04-22T05:04:45.766Z,51.00
2018-04-22T05:07:13.320Z,51.30
2018-04-22T05:09:40.988Z,51.10
2018-04-22T05:12:09.267Z,50.90
2018-04-22T05:14:37.698Z,50.90
2018-04-22T05:17:05.200Z,50.90
2018-04-22T05:19:32.692Z,50.80
2018-04-22T05:22:00.986Z,50.60
2018-04-22T05:24:29.391Z,50.20
2018-04-22T05:26:57.640Z,50.10
2018-04-22T05:29:25.235Z,50.10
2018-04-22T05:31:53.663Z,50.20
2018-04-22T05:34:21.141Z,50.20
2018-04-22T05:36:48.663Z,50.10
2018-04-22T05:39:16.270Z,50.30
2018-04-22T05:41:43.858Z,50.10
2018-04-22T05:44:12.083Z,49.60
2018-04-22T05:46:40.384Z,49.70
2018-04-22T05:49:08.664Z,49.10
2018-04-22T05:51:36.270Z,49.10
2018-04-22T05:54:03.817Z,48.70
2018-04-22T05:56:31.382Z,48.90
2018-04-22T05:58:58.948Z,49.00
2018-04-22T06:01:26.595Z,49.00
2018-04-22T06:03:54.207Z,48.50
2018-04-22T06:06:22.460Z,48.20
2018-04-22T06:08:49.976Z,48.10
2018-04-22T06:11:18.259Z,49.20
2018-04-22T06:13:46.535Z,48.70
2018-04-22T06:16:14.040Z,48.70
2018-04-22T06:18:41.550Z,48.90
2018-04-22T06:21:09.074Z,48.30
2018-04-22T06:23:36.712Z,48.20
2018-04-22T06:26:04.278Z,48.30
2018-04-22T06:28:31.755Z,48.20
2018-04-22T06:30:59.340Z,47.70
2018-04-22T06:33:27.633Z,48.40
2018-04-22T06:35:55.872Z,48.10
2018-04-22T06:38:23.616Z,48.00
2018-04-22T06:40:51.144Z,47.60
2018-04-22T06:43:18.638Z,47.80
2018-04-22T06:45:46.942Z,47.90
2018-04-22T06:48:15.317Z,48.00
2018-04-22T06:50:43.556Z,47.40
2018-04-22T06:53:11.140Z,47.30
2018-04-22T06:55:38.658Z,47.60
2018-04-22T06:58:06.178Z,47.40
2018-04-22T07:00:33.912Z,47.90
2018-04-22T07:03:01.417Z,48.10
2018-04-22T07:05:29.165Z,47.80
2018-04-22T07:07:57.389Z,47.20
2018-04-22T07:10:24.962Z,47.10
2018-04-22T07:12:52.439Z,47.20
2018-04-22T07:15:20.025Z,46.90
2018-04-22T07:17:47.611Z,47.20
2018-04-22T07:20:15.978Z,46.00
2018-04-22T07:22:43.471Z,45.80
2018-04-22T07:25:11.757Z,45.70
2018-04-22T07:27:40.049Z,45.70
2018-04-22T07:30:08.415Z,45.00
2018-04-22T07:32:36.178Z,45.00
2018-04-22T07:35:03.701Z,46.00
2018-04-22T07:37:31.257Z,43.70
2018-04-22T07:39:59.588Z,43.40
2018-04-22T07:42:27.215Z,43.40
2018-04-22T07:44:54.778Z,43.60
2018-04-22T07:47:22.352Z,44.40
2018-04-22T07:49:50.055Z,46.00
2018-04-22T07:52:17.572Z,44.30
2018-04-22T07:54:45.068Z,43.50
2018-04-22T07:57:12.866Z,43.90
2018-04-22T07:59:40.345Z,44.40
2018-04-22T08:02:07.841Z,44.90
2018-04-22T08:04:35.535Z,45.50
2018-04-22T08:07:03.057Z,44.90
2018-04-22T08:09:30.656Z,45.20
2018-04-22T08:11:58.208Z,45.00
2018-04-22T08:14:25.751Z,45.90
2018-04-22T08:16:53.280Z,45.10
2018-04-22T08:19:20.900Z,45.30
2018-04-22T08:21:49.163Z,45.10
2018-04-22T08:24:16.783Z,45.10
2018-04-22T08:26:44.277Z,44.70
2018-04-22T08:29:11.805Z,44.80
2018-04-22T08:31:40.207Z,44.70
2018-04-22T08:34:07.766Z,44.70
2018-04-22T08:36:36.593Z,43.90
2018-04-22T08:39:04.163Z,43.90
2018-04-22T08:41:31.724Z,43.80
2018-04-22T08:43:59.268Z,43.60
2018-04-22T08:46:27.026Z,43.60
2018-04-22T08:48:54.528Z,43.30
2018-04-22T08:51:23.100Z,43.10
2018-04-22T08:53:50.601Z,43.10
2018-04-22T08:56:18.185Z,42.60
2018-04-22T08:58:46.325Z,42.10
2018-04-22T09:01:13.955Z,41.90
2018-04-22T09:03:41.492Z,42.10
2018-04-22T09:06:09.759Z,42.70
2018-04-22T09:08:37.304Z,42.60
2018-04-22T09:11:05.156Z,42.30
2018-04-22T09:13:32.705Z,41.90
2018-04-22T09:16:00.248Z,42.60
2018-04-22T09:18:27.884Z,41.60
2018-04-22T09:20:55.400Z,41.50
2018-04-22T09:23:24.423Z,40.30
2018-04-22T09:25:52.700Z,40.60
2018-04-22T09:28:21.053Z,40.90
2018-04-22T09:30:48.684Z,40.80
2018-04-22T09:33:16.210Z,40.90
2018-04-22T09:35:43.693Z,40.20
2018-04-22T09:38:11.170Z,39.20
2018-04-22T09:40:39.785Z,38.10
2018-04-22T09:43:07.354Z,38.10
2018-04-22T09:45:35.010Z,38.20
2018-04-22T09:48:03.329Z,37.70
2018-04-22T09:50:30.860Z,37.50
2018-04-22T09:52:58.382Z,37.00
2018-04-22T09:55:25.897Z,35.70
2018-04-22T09:57:53.403Z,34.90
2018-04-22T10:00:26.607Z,34.60
2018-04-22T10:02:54.960Z,33.40
2018-04-22T10:05:22.498Z,33.40
2018-04-22T10:07:50.017Z,33.70
2018-04-22T10:10:18.267Z,34.10
2018-04-22T10:12:45.880Z,34.10
2018-04-22T10:15:13.692Z,33.20
2018-04-22T10:17:41.403Z,33.50
2018-04-22T10:20:08.930Z,33.10
2018-04-22T10:22:36.470Z,33.60
2018-04-22T10:25:04.184Z,33.90
2018-04-22T10:27:32.629Z,33.40
2018-04-22T10:30:00.895Z,33.00
2018-04-22T10:32:28.431Z,33.00
2018-04-22T10:34:55.993Z,32.90
2018-04-22T10:37:23.649Z,32.00
2018-04-22T10:39:51.992Z,31.10
2018-04-22T10:42:19.642Z,31.00
2018-04-22T10:44:47.358Z,30.90
2018-04-22T10:47:15.088Z,30.80
2018-04-22T10:49:42.622Z,30.00
2018-04-22T10:52:10.235Z,30.10
2018-04-22T10:54:38.376Z,29.50
2018-04-22T10:57:06.626Z,30.30
2018-04-22T10:59:34.178Z,29.90
2018-04-22T11:02:01.859Z,30.00
2018-04-22T11:04:29.352Z,30.10
2018-04-22T11:06:56.987Z,29.80
2018-04-22T11:09:24.476Z,29.50
2018-04-22T11:11:52.000Z,29.40
2018-04-22T11:14:20.565Z,28.60
2018-04-22T11:16:48.054Z,28.70
2018-04-22T11:19:17.083Z,28.10
2018-04-22T11:21:45.386Z,27.90
2018-04-22T11:24:12.925Z,27.80
2018-04-22T11:26:41.189Z,28.10
2018-04-22T11:29:09.254Z,28.00
2018-04-22T11:31:36.741Z,27.10
2018-04-22T11:34:04.286Z,27.20
2018-04-22T11:36:31.853Z,27.30
2018-04-22T11:38:59.511Z,26.80
2018-04-22T11:41:27.092Z,27.00
2018-04-22T11:43:54.575Z,26.70
2018-04-22T11:46:22.090Z,26.70
2018-04-22T11:48:50.277Z,26.80
2018-04-22T11:51:19.304Z,26.90
2018-04-22T11:53:47.551Z,27.10
2018-04-22T11:56:15.108Z,27.10
2018-04-22T11:58:42.780Z,26.60
2018-04-22T12:01:10.326Z,26.10
2018-04-22T12:03:37.830Z,26.20
2018-04-22T12:06:05.438Z,26.40
2018-04-22T12:08:33.093Z,26.40
2018-04-22T12:11:00.706Z,26.10
2018-04-22T12:13:28.978Z,26.40
2018-04-22T12:15:57.446Z,26.90
2018-04-22T12:18:25.054Z,26.90
2018-04-22T12:20:53.345Z,26.40
2018-04-22T12:23:21.036Z,26.40
2018-04-22T12:25:48.513Z,26.20
2018-04-22T12:28:16.024Z,25.90
2018-04-22T12:30:43.519Z,26.10
2018-04-22T12:33:11.797Z,26.30
2018-04-22T12:35:40.093Z,26.50
2018-04-22T12:38:08.378Z,26.60
2018-04-22T12:40:35.951Z,26.60
2018-04-22T12:43:04.279Z,26.00
2018-04-22T12:45:31.780Z,25.90
2018-04-22T12:47:59.392Z,26.80
2018-04-22T12:50:27.671Z,26.30
2018-04-22T12:52:55.957Z,26.00
2018-04-22T12:55:23.532Z,26.00
2018-04-22T12:57:51.824Z,26.40
2018-04-22T13:00:20.217Z,26.60
2018-04-22T13:02:48.874Z,26.60
2018-04-22T13:05:16.391Z,26.60
2018-04-22T13:07:44.673Z,26.60
2018-04-22T13:10:12.993Z,26.90
2018-04-22T13:12:40.859Z,26.90
2018-04-22T13:15:08.446Z,26.90
2018-04-22T13:17:35.967Z,26.70
2018-04-22T13:20:03.608Z,26.50
2018-04-22T13:22:31.082Z,27.20
2018-04-22T13:24:58.691Z,26.40
2018-04-22T13:27:26.975Z,28.10
2018-04-22T13:29:54.551Z,28.10
2018-04-22T13:32:22.806Z,26.60
2018-04-22T13:34:50.322Z,26.60
2018-04-22T13:37:18.810Z,25.60
2018-04-22T13:39:47.218Z,25.70
2018-04-22T13:42:14.942Z,25.60
2018-04-22T13:44:42.497Z,25.80
2018-04-22T13:47:10.020Z,26.10
2018-04-22T13:49:38.401Z,26.20
2018-04-22T13:52:06.699Z,26.10
2018-04-22T13:54:35.092Z,25.90
2018-04-22T13:57:03.397Z,26.20
2018-04-22T13:59:30.913Z,26.20
2018-04-22T14:01:58.471Z,26.60
2018-04-22T14:04:26.123Z,26.60
2018-04-22T14:06:53.642Z,26.80
2018-04-22T14:09:21.773Z,26.40
2018-04-22T14:11:49.277Z,26.10
2018-04-22T14:14:16.813Z,26.80
2018-04-22T14:16:44.463Z,26.50
2018-04-22T14:19:12.752Z,27.00
2018-04-22T14:21:41.029Z,26.80
2018-04-22T14:24:09.297Z,27.30
2018-04-22T14:26:36.930Z,27.20
2018-04-22T14:29:04.467Z,27.50
2018-04-22T14:31:32.741Z,28.40
2018-04-22T14:34:00.265Z,28.40
2018-04-22T14:36:27.762Z,28.40
2018-04-22T14:38:55.296Z,28.50
2018-04-22T14:41:22.783Z,28.30
2018-04-22T14:44:02.252Z,27.90
2018-04-22T14:46:29.754Z,27.70
2018-04-22T14:49:05.120Z,28.10
2018-04-22T14:51:33.373Z,27.90
2018-04-22T14:54:01.721Z,28.10
2018-04-22T14:56:29.245Z,28.10
2018-04-22T14:58:56.887Z,28.40
2018-04-22T15:01:24.392Z,27.80
2018-04-22T15:03:51.910Z,28.10
2018-04-22T15:06:19.419Z,28.10
2018-04-22T15:08:46.907Z,29.60
2018-04-22T15:11:14.526Z,29.10
2018-04-22T15:13:42.082Z,28.60
2018-04-22T15:16:09.628Z,28.80
2018-04-22T15:18:37.916Z,29.10
2018-04-22T15:21:06.237Z,29.50
2018-04-22T15:23:33.787Z,29.30
2018-04-22T15:26:02.033Z,29.00
2018-04-22T15:28:29.618Z,29.00
2018-04-22T15:30:57.221Z,29.20
2018-04-22T15:33:25.606Z,29.50
2018-04-22T15:35:53.907Z,29.70
2018-04-22T15:38:21.455Z,29.70
2018-04-22T15:40:49.774Z,29.70
2018-04-22T15:43:17.325Z,29.70
2018-04-22T15:45:45.614Z,29.80
2018-04-22T15:48:13.929Z,30.00
2018-04-22T15:50:41.704Z,30.00
2018-04-22T15:53:09.186Z,30.00
2018-04-22T15:55:36.952Z,30.10
2018-04-22T15:58:04.630Z,30.10
2018-04-22T16:00:32.978Z,30.40
2018-04-22T16:03:01.300Z,31.10
2018-04-22T16:05:28.821Z,30.80
2018-04-22T16:07:56.353Z,31.00
2018-04-22T16:10:24.247Z,31.20
2018-04-22T16:12:51.997Z,31.20
2018-04-22T16:15:19.643Z,31.70
2018-04-22T16:17:47.235Z,31.10
2018-04-22T16:20:14.883Z,31.10
2018-04-22T16:22:43.004Z,30.80
2018-04-22T16:25:12.802Z,31.30
2018-04-22T16:27:41.208Z,31.40
2018-04-22T16:30:08.805Z,31.40
2018-04-22T16:32:37.125Z,31.40
2018-04-22T16:35:04.983Z,31.30
2018-04-22T16:37:32.519Z,31.30
2018-04-22T16:40:00.420Z,31.20
2018-04-22T16:42:28.854Z,31.10
2018-04-22T16:44:57.131Z,31.20
2018-04-22T16:47:24.896Z,31.20
2018-04-22T16:49:52.441Z,30.90
2018-04-22T16:52:19.951Z,31.20
2018-04-22T16:54:47.442Z,31.30
2018-04-22T16:57:15.961Z,31.60
2018-04-22T16:59:43.491Z,31.80
2018-04-22T17:02:11.280Z,32.10
2018-04-22T17:04:38.838Z,32.00
2018-04-22T17:07:06.554Z,32.00
2018-04-22T17:09:34.301Z,32.40
2018-04-22T17:12:02.685Z,32.40
2018-04-22T17:14:30.403Z,32.40
2018-04-22T17:16:57.947Z,32.60
2018-04-22T17:19:25.627Z,32.80
2018-04-22T17:21:54.347Z,33.20
2018-04-22T17:24:21.897Z,33.20
2018-04-22T17:26:50.664Z,33.20
2018-04-22T17:29:18.997Z,33.40
2018-04-22T17:31:48.359Z,33.40
2018-04-22T17:34:15.993Z,33.30
2018-04-22T17:36:43.760Z,33.40
2018-04-22T17:39:11.497Z,32.80
2018-04-22T17:41:39.137Z,33.20
2018-04-22T17:44:06.801Z,33.40
2018-04-22T17:46:34.502Z,33.60
2018-04-22T17:49:02.356Z,33.70
2018-04-22T17:51:30.328Z,33.70
2018-04-22T17:53:58.126Z,34.10
2018-04-22T17:56:25.788Z,34.30
2018-04-22T17:58:54.179Z,35.10
2018-04-22T18:01:21.849Z,34.60
2018-04-22T18:03:49.490Z,34.90
2018-04-22T18:06:18.425Z,35.10
2018-04-22T18:08:46.053Z,35.10
2018-04-22T18:11:13.586Z,35.20
2018-04-22T18:13:41.303Z,35.30
2018-04-22T18:16:10.152Z,35.40
2018-04-22T18:18:37.819Z,35.40
2018-04-22T18:21:05.820Z,35.40
2018-04-22T18:23:33.570Z,35.50
2018-04-22T18:26:01.094Z,35.60
2018-04-22T18:28:28.836Z,36.00
2018-04-22T18:30:56.428Z,36.50
2018-04-22T18:33:24.476Z,36.40
2018-04-22T18:35:52.013Z,36.30
2018-04-22T18:38:19.559Z,36.40
2018-04-22T18:40:47.121Z,37.50
2018-04-22T18:43:15.200Z,36.50
2018-04-22T18:45:43.054Z,36.60
2018-04-22T18:48:10.637Z,36.80
2018-04-22T18:50:38.913Z,36.60
2018-04-22T18:53:06.698Z,36.80
2018-04-22T18:55:34.349Z,37.10
2018-04-22T18:58:03.890Z,37.30
2018-04-22T19:00:32.100Z,37.30
2018-04-22T19:02:59.629Z,37.10
2018-04-22T19:05:27.396Z,37.30
2018-04-22T19:07:55.918Z,37.60
2018-04-22T19:10:23.757Z,37.60
2018-04-22T19:12:52.349Z,37.60
2018-04-22T19:15:21.174Z,37.40
2018-04-22T19:17:49.130Z,37.40
2018-04-22T19:20:16.929Z,37.80
2018-04-22T19:22:45.557Z,37.90
2018-04-22T19:25:13.311Z,37.90
2018-04-22T19:27:41.932Z,38.30
2018-04-22T19:30:10.984Z,38.30
2018-04-22T19:32:39.138Z,38.50
2018-04-22T19:35:06.954Z,38.60
2018-04-22T19:37:34.551Z,38.70
2018-04-22T19:40:02.276Z,38.90
2018-04-22T19:42:29.768Z,39.00
2018-04-22T19:44:58.509Z,39.20
2018-04-22T19:47:26.180Z,39.20
2018-04-22T19:49:54.438Z,39.30
2018-04-22T19:52:23.063Z,40.30
2018-04-22T19:54:50.831Z,40.20
2018-04-22T19:57:18.722Z,40.00
2018-04-22T19:59:46.360Z,39.90
2018-04-22T20:02:14.788Z,40.20
2018-04-22T20:04:42.289Z,40.20
2018-04-22T20:07:10.736Z,39.80
2018-04-22T20:09:38.399Z,40.20
2018-04-22T20:12:05.960Z,40.30
2018-04-22T20:14:34.232Z,40.40
2018-04-22T20:17:02.602Z,40.30
2018-04-22T20:19:30.110Z,40.40
2018-04-22T20:21:58.442Z,40.30
2018-04-22T20:24:26.161Z,40.30
2018-04-22T20:26:54.421Z,40.40
2018-04-22T20:29:22.059Z,40.40
2018-04-22T20:31:49.618Z,40.30
2018-04-22T20:34:17.116Z,40.70
2018-04-22T20:36:44.918Z,40.80
2018-04-22T20:39:12.505Z,41.00
2018-04-22T20:41:41.563Z,41.00
2018-04-22T20:44:09.077Z,41.00
2018-04-22T20:46:37.469Z,41.30
2018-04-22T20:49:05.049Z,41.40
2018-04-22T20:51:33.187Z,41.60
2018-04-22T20:54:00.782Z,40.90
2018-04-22T20:56:28.424Z,41.10
2018-04-22T20:58:55.975Z,41.20
2018-04-22T21:01:24.278Z,41.60
2018-04-22T21:03:51.893Z,41.60
2018-04-22T21:06:19.410Z,41.50
2018-04-22T21:08:47.727Z,41.20
2018-04-22T21:11:16.139Z,41.40
2018-04-22T21:13:43.698Z,41.40
2018-04-22T21:16:11.337Z,42.30
2018-04-22T21:18:38.857Z,42.80
2018-04-22T21:21:06.342Z,42.60
2018-04-22T21:23:34.061Z,42.70
2018-04-22T21:26:01.619Z,42.30
2018-04-22T21:28:29.928Z,42.80
2018-04-22T21:30:58.325Z,42.90
2018-04-22T21:33:25.845Z,42.90
2018-04-22T21:35:53.377Z,43.20
2018-04-22T21:38:20.914Z,43.30
2018-04-22T21:40:49.226Z,43.50
2018-04-22T21:43:16.769Z,43.40
2018-04-22T21:45:45.056Z,44.10
2018-04-22T21:48:12.553Z,44.00
2018-04-22T21:50:40.135Z,44.00
2018-04-22T21:53:07.662Z,44.20
2018-04-22T21:55:36.042Z,44.40
2018-04-22T21:58:03.625Z,44.30
2018-04-22T22:00:32.003Z,44.50
2018-04-22T22:02:59.493Z,44.50
2018-04-22T22:05:27.773Z,44.70
2018-04-22T22:07:56.290Z,44.90
2018-04-22T22:10:23.856Z,44.60
2018-04-22T22:12:52.157Z,44.70
2018-04-22T22:15:19.638Z,44.70
2018-04-22T22:17:47.136Z,44.80
2018-04-22T22:20:14.614Z,44.90
2018-04-22T22:22:42.143Z,45.20
2018-04-22T22:25:09.972Z,45.40
2018-04-22T22:27:38.399Z,46.20
2018-04-22T22:30:06.075Z,46.20
2018-04-22T22:32:33.934Z,46.70
2018-04-22T22:35:01.530Z,47.30
2018-04-22T22:37:29.050Z,47.70
2018-04-22T22:39:58.058Z,48.30
2018-04-22T22:42:25.743Z,48.20
2018-04-22T22:44:56.635Z,48.50
2018-04-22T22:47:25.006Z,48.90
2018-04-22T22:49:52.618Z,48.90
2018-04-22T22:52:20.118Z,49.10
2018-04-22T22:54:47.638Z,49.30
2018-04-22T22:57:15.172Z,49.70
2018-04-22T22:59:42.713Z,49.80
2018-04-22T23:02:10.951Z,49.90
2018-04-22T23:04:38.519Z,49.90
2018-04-22T23:07:07.799Z,50.50
2018-04-22T23:09:35.428Z,50.50
2018-04-22T23:12:02.963Z,50.90
2018-04-22T23:14:31.245Z,51.70
2018-04-22T23:16:58.717Z,51.70
2018-04-22T23:19:26.210Z,51.30
2018-04-22T23:21:53.762Z,51.30
2018-04-22T23:24:22.001Z,51.50
2018-04-22T23:26:49.561Z,51.50
2018-04-22T23:29:17.127Z,51.50
2018-04-22T23:31:45.067Z,51.70
2018-04-22T23:34:12.683Z,51.70
2018-04-22T23:36:40.200Z,51.90
2018-04-22T23:39:07.809Z,52.10
2018-04-22T23:41:35.309Z,52.30
2018-04-22T23:44:02.935Z,52.80
2018-04-22T23:46:31.212Z,53.50
2018-04-22T23:48:59.567Z,53.50
2018-04-22T23:51:27.110Z,53.80
2018-04-22T23:53:54.676Z,54.20
2018-04-22T23:56:22.449Z,54.40
2018-04-22T23:58:50.026Z,54.50
