createdAt,value
2023-04-02T00:00:34.131Z,59.88
2023-04-02T00:03:08.588Z,60.12
2023-04-02T00:05:51.593Z,60.04
2023-04-02T00:08:28.930Z,59.75
2023-04-02T00:11:01.012Z,59.67
2023-04-02T00:13:34.537Z,59.77
2023-04-02T00:16:09.302Z,59.81
2023-04-02T00:18:45.340Z,59.68
2023-04-02T00:21:21.515Z,59.55
2023-04-02T00:23:51.990Z,59.49
2023-04-02T00:26:31.799Z,59.41
2023-04-02T00:29:04.076Z,59.28
2023-04-02T00:31:35.620Z,59.14
2023-04-02T00:34:09.462Z,58.91
2023-04-02T00:36:42.168Z,58.58
2023-04-02T00:39:21.475Z,58.58
2023-04-02T00:41:58.801Z,58.80
2023-04-02T00:44:32.885Z,58.55
2023-04-02T00:47:09.303Z,58.39
2023-04-02T00:49:42.278Z,58.38
2023-04-02T00:52:15.636Z,58.43
2023-04-02T00:54:50.824Z,58.36
2023-04-02T00:57:25.957Z,58.45
2023-04-02T01:00:02.874Z,58.44
2023-04-02T01:02:35.853Z,58.34
2023-04-02T01:05:24.216Z,58.44
2023-04-02T01:08:04.412Z,58.39
2023-04-02T01:10:51.404Z,58.37
2023-04-02T01:13:31.184Z,58.35
2023-04-02T01:16:07.401Z,58.23
2023-04-02T01:18:51.343Z,58.24
2023-04-02T01:21:38.155Z,58.16
2023-04-02T01:24:11.774Z,58.21
2023-04-02T01:26:53.400Z,57.90
2023-04-02T01:29:27.622Z,57.72
2023-04-02T01:32:01.493Z,57.47
2023-04-02T01:34:33.732Z,57.42
2023-04-02T01:37:16.820Z,57.35
2023-04-02T01:40:01.432Z,57.39
2023-04-02T01:42:37.902Z,57.41
2023-04-02T01:45:13.852Z,57.52
2023-04-02T01:47:45.946Z,57.54
2023-04-02T01:50:22.073Z,57.39
2023-04-02T01:52:55.606Z,57.38
2023-04-02T01:55:35.251Z,57.27
2023-04-02T01:58:05.780Z,57.17
2023-04-02T02:00:39.198Z,57.10
2023-04-02T02:03:12.108Z,57.03
2023-04-02T02:05:43.576Z,56.99
2023-04-02T02:08:32.546Z,57.05
2023-04-02T02:11:03.557Z,56.70
2023-04-02T02:13:34.379Z,56.79
2023-04-02T02:16:08.153Z,56.72
2023-04-02T02:18:38.874Z,56.48
2023-04-02T02:21:11.519Z,56.57
2023-04-02T02:23:42.862Z,56.32
2023-04-02T02:26:16.099Z,56.42
2023-04-02T02:28:51.239Z,56.60
2023-04-02T02:31:27.911Z,56.61
2023-04-02T02:34:03.959Z,56.49
2023-04-02T02:36:40.934Z,56.40
2023-04-02T02:39:18.820Z,56.27
2023-04-02T02:41:53.648Z,56.29
2023-04-02T02:44:28.220Z,56.13
2023-04-02T02:47:02.664Z,55.99
2023-04-02T02:49:37.657Z,55.87
2023-04-02T02:52:17.682Z,55.76
2023-04-02T02:55:06.517Z,55.70
2023-04-02T02:58:04.522Z,55.56
2023-04-02T03:00:40.141Z,55.59
2023-04-02T03:03:16.604Z,55.52
2023-04-02T03:05:51.112Z,55.52
2023-04-02T03:08:29.941Z,55.33
2023-04-02T03:11:06.300Z,55.14
2023-04-02T03:13:39.367Z,55.13
2023-04-02T03:16:17.503Z,54.96
2023-04-02T03:18:55.466Z,54.94
2023-04-02T03:21:32.190Z,54.94
2023-04-02T03:24:06.932Z,54.81
2023-04-02T03:26:41.820Z,54.54
2023-04-02T03:29:18.875Z,54.17
2023-04-02T03:31:56.021Z,54.18
2023-04-02T03:34:33.046Z,54.15
2023-04-02T03:37:11.414Z,53.96
2023-04-02T03:39:47.970Z,53.70
2023-04-02T03:42:25.138Z,53.59
2023-04-02T03:45:01.369Z,53.53
2023-04-02T03:47:36.792Z,53.60
2023-04-02T03:50:13.316Z,53.69
2023-04-02T03:52:44.985Z,53.82
2023-04-02T03:55:20.465Z,53.71
2023-04-02T03:58:03.536Z,53.70
2023-04-02T04:00:41.444Z,54.09
2023-04-02T04:03:17.585Z,53.77
2023-04-02T04:05:54.581Z,53.56
2023-04-02T04:08:32.899Z,53.86
2023-04-02T04:11:09.831Z,53.59
2023-04-02T04:13:45.743Z,53.53
2023-04-02T04:16:21.973Z,53.63
2023-04-02T04:19:03.701Z,53.37
2023-04-02T04:21:38.294Z,53.43
2023-04-02T04:24:26.190Z,53.80
2023-04-02T04:27:09.729Z,53.55
2023-04-02T04:29:51.571Z,53.56
2023-04-02T04:32:32.510Z,54.02
2023-04-02T04:35:17.494Z,53.98
2023-04-02T04:37:53.677Z,53.96
2023-04-02T04:40:28.309Z,54.11
2023-04-02T04:43:04.735Z,54.09
2023-04-02T04:45:46.092Z,53.99
2023-04-02T04:48:20.815Z,53.90
2023-04-02T04:50:55.468Z,53.98
2023-04-02T04:53:29.700Z,53.70
2023-04-02T04:56:18.083Z,53.97
2023-04-02T04:58:57.926Z,54.08
2023-04-02T05:01:34.768Z,54.43
2023-04-02T05:04:12.554Z,54.52
2023-04-02T05:06:51.153Z,54.54
2023-04-02T05:09:28.328Z,54.97
2023-04-02T05:12:08.052Z,54.65
2023-04-02T05:14:43.456Z,55.06
2023-04-02T05:17:20.699Z,55.29
2023-04-02T05:19:57.169Z,55.54
2023-04-02T05:22:37.446Z,55.15
2023-04-02T05:25:24.410Z,55.07
2023-04-02T05:28:01.496Z,54.99
2023-04-02T05:30:52.812Z,54.91
2023-04-02T05:33:28.403Z,54.62
2023-04-02T05:36:04.718Z,54.29
2023-04-02T05:38:40.246Z,54.73
2023-04-02T05:41:22.086Z,54.67
2023-04-02T05:44:03.180Z,54.67
2023-04-02T05:46:39.036Z,54.55
2023-04-02T05:49:17.487Z,54.02
2023-04-02T05:51:54.406Z,54.05
2023-04-02T05:54:30.265Z,54.24
2023-04-02T05:57:05.968Z,54.06
2023-04-02T05:59:43.008Z,54.27
2023-04-02T06:02:23.439Z,54.52
2023-04-02T06:04:59.246Z,54.36
2023-04-02T06:07:37.516Z,54.54
2023-04-02T06:10:13.890Z,54.46
2023-04-02T06:12:48.996Z,54.54
2023-04-02T06:15:24.607Z,54.30
2023-04-02T06:18:07.395Z,54.45
2023-04-02T06:20:38.849Z,54.40
2023-04-02T06:23:16.554Z,54.33
2023-04-02T06:25:52.776Z,54.52
2023-04-02T06:28:34.296Z,54.58
2023-04-02T06:31:11.565Z,54.58
2023-04-02T06:33:44.064Z,54.68
2023-04-02T06:36:15.729Z,54.73
2023-04-02T06:38:48.921Z,54.23
2023-04-02T06:41:23.743Z,54.63
2023-04-02T06:44:19.714Z,54.17
2023-04-02T06:47:25.071Z,54.04
2023-04-02T06:49:59.540Z,53.85
2023-04-02T06:52:35.151Z,53.41
2023-04-02T06:55:22.777Z,53.27
2023-04-02T06:57:53.393Z,53.32
2023-04-02T07:00:31.579Z,52.77
2023-04-02T07:03:06.558Z,52.47
2023-04-02T07:05:37.649Z,52.45
2023-04-02T07:08:09.291Z,52.41
2023-04-02T07:10:40.224Z,52.43
2023-04-02T07:13:13.645Z,52.35
2023-04-02T07:15:44.592Z,52.78
2023-04-02T07:18:26.987Z,52.65
2023-04-02T07:20:57.832Z,52.68
2023-04-02T07:23:29.151Z,52.52
2023-04-02T07:25:59.622Z,52.74
2023-04-02T07:28:31.135Z,52.48
2023-04-02T07:31:01.982Z,52.80
2023-04-02T07:33:33.135Z,52.59
2023-04-02T07:36:03.967Z,52.91
2023-04-02T07:38:34.597Z,52.69
2023-04-02T07:41:09.512Z,52.87
2023-04-02T07:43:41.106Z,52.67
2023-04-02T07:46:14.250Z,52.62
2023-04-02T07:48:45.104Z,52.25
2023-04-02T07:51:20.837Z,52.22
2023-04-02T07:53:55.621Z,52.07
2023-04-02T07:56:27.467Z,52.06
2023-04-02T07:58:58.187Z,52.03
2023-04-02T08:01:35.079Z,51.76
2023-04-02T08:04:07.949Z,51.89
2023-04-02T08:06:38.730Z,52.21
2023-04-02T08:09:09.214Z,52.24
2023-04-02T08:11:40.222Z,52.43
2023-04-02T08:14:11.353Z,51.85
2023-04-02T08:16:52.868Z,51.93
2023-04-02T08:19:23.649Z,52.00
2023-04-02T08:21:54.575Z,51.93
2023-04-02T08:24:25.729Z,52.04
2023-04-02T08:26:56.640Z,52.19
2023-04-02T08:29:32.326Z,52.14
2023-04-02T08:32:03.434Z,52.02
2023-04-02T08:34:33.973Z,52.13
2023-04-02T08:37:04.527Z,51.80
2023-04-02T08:39:35.335Z,51.53
2023-04-02T08:42:17.647Z,51.90
2023-04-02T08:45:20.841Z,51.38
2023-04-02T08:48:03.513Z,51.70
2023-04-02T08:50:37.005Z,51.46
2023-04-02T08:53:13.631Z,51.45
2023-04-02T08:55:49.493Z,51.17
2023-04-02T08:58:34.997Z,50.79
2023-04-02T09:01:08.543Z,51.03
2023-04-02T09:03:43.731Z,51.17
2023-04-02T09:06:17.943Z,51.19
2023-04-02T09:08:51.338Z,51.32
2023-04-02T09:11:27.445Z,51.24
2023-04-02T09:14:01.929Z,51.27
2023-04-02T09:16:43.520Z,51.48
2023-04-02T09:19:27.009Z,51.31
2023-04-02T09:22:09.214Z,51.53
2023-04-02T09:24:40.676Z,51.08
2023-04-02T09:27:20.985Z,51.48
2023-04-02T09:29:54.568Z,51.71
2023-04-02T09:32:45.833Z,51.72
2023-04-02T09:35:26.047Z,51.50
2023-04-02T09:38:22.254Z,51.16
2023-04-02T09:40:59.820Z,51.76
2023-04-02T09:43:32.036Z,51.79
2023-04-02T09:46:02.729Z,51.50
2023-04-02T09:48:35.477Z,51.04
2023-04-02T09:51:24.212Z,51.21
2023-04-02T09:54:10.183Z,51.16
2023-04-02T09:56:43.106Z,50.78
2023-04-02T09:59:22.125Z,50.95
2023-04-02T10:02:03.591Z,50.57
2023-04-02T10:04:44.481Z,50.85
2023-04-02T10:07:37.428Z,51.02
2023-04-02T10:10:24.028Z,50.73
2023-04-02T10:13:01.070Z,50.55
2023-04-02T10:15:36.340Z,50.33
2023-04-02T10:18:14.732Z,50.64
2023-04-02T10:20:51.351Z,50.49
2023-04-02T10:23:25.963Z,50.92
2023-04-02T10:26:04.979Z,50.71
2023-04-02T10:28:51.842Z,50.77
2023-04-02T10:31:26.396Z,50.43
2023-04-02T10:34:05.018Z,50.51
2023-04-02T10:36:49.290Z,50.27
2023-04-02T10:39:26.231Z,50.99
2023-04-02T10:42:05.071Z,50.80
2023-04-02T10:44:47.126Z,50.82
2023-04-02T10:47:31.956Z,50.73
2023-04-02T10:50:06.746Z,50.58
2023-04-02T10:52:41.361Z,50.67
2023-04-02T10:55:18.948Z,50.43
2023-04-02T10:57:49.929Z,50.68
2023-04-02T11:00:25.996Z,50.42
2023-04-02T11:03:01.892Z,50.27
2023-04-02T11:05:40.284Z,50.63
2023-04-02T11:08:19.326Z,50.78
2023-04-02T11:10:54.843Z,50.81
2023-04-02T11:13:30.219Z,50.72
2023-04-02T11:16:00.984Z,50.96
2023-04-02T11:18:36.097Z,50.65
2023-04-02T11:21:09.232Z,50.94
2023-04-02T11:23:58.043Z,50.85
2023-04-02T11:26:41.296Z,51.11
2023-04-02T11:29:20.731Z,50.82
2023-04-02T11:32:12.544Z,50.62
2023-04-02T11:35:07.084Z,51.02
2023-04-02T11:37:41.093Z,50.71
2023-04-02T11:40:44.888Z,50.54
2023-04-02T11:43:58.677Z,50.75
2023-04-02T11:46:45.474Z,50.73
2023-04-02T11:49:37.990Z,50.80
2023-04-02T11:52:26.728Z,50.25
2023-04-02T11:55:19.713Z,50.20
2023-04-02T11:57:59.044Z,50.33
2023-04-02T12:00:51.032Z,50.06
2023-04-02T12:03:38.626Z,49.99
2023-04-02T12:06:15.080Z,49.76
2023-04-02T12:08:57.900Z,49.84
2023-04-02T12:11:37.657Z,50.17
2023-04-02T12:14:32.947Z,50.24
2023-04-02T12:17:07.725Z,50.25
2023-04-02T12:19:40.505Z,50.11
2023-04-02T12:22:19.523Z,49.84
2023-04-02T12:24:51.508Z,50.31
2023-04-02T12:27:27.875Z,50.38
2023-04-02T12:30:12.290Z,50.51
2023-04-02T12:32:43.076Z,50.69
2023-04-02T12:35:31.816Z,50.51
2023-04-02T12:38:02.512Z,50.43
2023-04-02T12:40:33.106Z,50.14
2023-04-02T12:43:03.676Z,50.44
2023-04-02T12:45:37.872Z,50.51
2023-04-02T12:48:12.520Z,50.45
2023-04-02T12:50:43.287Z,50.37
2023-04-02T12:53:25.067Z,50.36
2023-04-02T12:55:56.751Z,50.14
2023-04-02T12:58:34.419Z,50.20
2023-04-02T13:01:18.635Z,50.47
2023-04-02T13:04:02.786Z,50.38
2023-04-02T13:06:34.737Z,50.73
2023-04-02T13:09:07.280Z,50.42
2023-04-02T13:11:39.518Z,50.59
2023-04-02T13:14:10.152Z,50.57
2023-04-02T13:16:41.254Z,50.31
2023-04-02T13:19:30.064Z,50.58
2023-04-02T13:22:02.923Z,50.57
2023-04-02T13:24:34.585Z,50.29
2023-04-02T13:27:06.170Z,50.51
2023-04-02T13:29:37.586Z,50.16
2023-04-02T13:32:13.345Z,50.40
2023-04-02T13:34:43.791Z,50.50
2023-04-02T13:37:15.348Z,50.15
2023-04-02T13:39:45.844Z,50.34
2023-04-02T13:42:17.508Z,50.58
2023-04-02T13:44:48.021Z,50.58
2023-04-02T13:47:18.475Z,50.88
2023-04-02T13:49:49.002Z,50.86
2023-04-02T13:52:19.764Z,50.83
2023-04-02T13:54:52.993Z,50.94
2023-04-02T13:57:23.519Z,50.43
2023-04-02T13:59:54.147Z,50.70
2023-04-02T14:02:26.525Z,50.70
2023-04-02T14:05:09.340Z,50.50
2023-04-02T14:07:51.648Z,50.61
2023-04-02T14:10:33.185Z,50.77
2023-04-02T14:13:18.865Z,50.70
2023-04-02T14:16:07.266Z,50.42
2023-04-02T14:18:54.181Z,50.78
2023-04-02T14:21:36.410Z,50.64
2023-04-02T14:24:18.361Z,50.71
2023-04-02T14:27:00.754Z,50.60
2023-04-02T14:29:39.204Z,50.83
2023-04-02T14:32:16.120Z,50.86
2023-04-02T14:34:54.650Z,50.71
2023-04-02T14:37:30.491Z,50.74
2023-04-02T14:40:11.768Z,50.73
2023-04-02T14:42:45.892Z,50.89
2023-04-02T14:45:24.459Z,51.20
2023-04-02T14:48:00.342Z,51.03
2023-04-02T14:50:34.033Z,50.69
2023-04-02T14:53:13.302Z,50.85
2023-04-02T14:55:48.459Z,50.77
2023-04-02T14:58:24.400Z,50.92
2023-04-02T15:00:59.869Z,50.66
2023-04-02T15:03:36.223Z,50.85
2023-04-02T15:06:11.621Z,50.84
2023-04-02T15:08:58.547Z,50.51
2023-04-02T15:11:40.366Z,50.72
2023-04-02T15:14:17.412Z,50.60
2023-04-02T15:16:48.057Z,50.71
2023-04-02T15:19:20.237Z,50.92
2023-04-02T15:22:02.137Z,50.65
2023-04-02T15:24:43.778Z,50.53
2023-04-02T15:27:28.273Z,50.46
2023-04-02T15:30:04.454Z,50.59
2023-04-02T15:32:41.376Z,50.75
2023-04-02T15:35:32.398Z,50.87
2023-04-02T15:38:12.850Z,50.73
2023-04-02T15:40:58.747Z,50.74
2023-04-02T15:43:32.973Z,50.49
2023-04-02T15:46:19.969Z,50.56
2023-04-02T15:49:05.611Z,50.68
2023-04-02T15:51:52.917Z,50.69
2023-04-02T15:54:53.729Z,50.47
2023-04-02T15:57:40.612Z,50.48
2023-04-02T16:00:31.846Z,50.51
2023-04-02T16:03:24.713Z,50.08
2023-04-02T16:06:10.733Z,49.83
2023-04-02T16:08:57.299Z,49.85
2023-04-02T16:11:28.725Z,49.91
2023-04-02T16:14:15.459Z,49.90
2023-04-02T16:16:50.066Z,49.82
2023-04-02T16:19:27.412Z,49.90
2023-04-02T16:22:06.645Z,50.00
2023-04-02T16:24:37.122Z,50.26
2023-04-02T16:27:22.087Z,49.98
2023-04-02T16:30:07.125Z,50.25
2023-04-02T16:32:50.860Z,50.35
2023-04-02T16:35:42.771Z,50.19
2023-04-02T16:38:25.124Z,49.92
2023-04-02T16:41:08.756Z,50.17
2023-04-02T16:43:50.718Z,51.83
2023-04-02T16:46:38.827Z,51.89
2023-04-02T16:49:25.615Z,51.34
2023-04-02T16:52:04.902Z,51.26
2023-04-02T16:54:44.582Z,51.24
2023-04-02T16:57:29.229Z,51.37
2023-04-02T17:00:02.054Z,51.34
2023-04-02T17:02:43.522Z,51.23
2023-04-02T17:05:26.662Z,51.23
2023-04-02T17:08:06.697Z,51.39
2023-04-02T17:10:48.691Z,51.69
2023-04-02T17:13:25.906Z,51.57
2023-04-02T17:16:10.672Z,51.54
2023-04-02T17:18:40.793Z,51.41
2023-04-02T17:21:18.569Z,51.62
2023-04-02T17:23:56.378Z,51.36
2023-04-02T17:26:30.145Z,51.51
2023-04-02T17:29:08.092Z,51.63
2023-04-02T17:31:42.192Z,51.87
2023-04-02T17:34:15.688Z,51.44
2023-04-02T17:36:55.572Z,51.52
2023-04-02T17:39:36.082Z,51.97
2023-04-02T17:42:16.280Z,52.15
2023-04-02T17:45:06.457Z,51.99
2023-04-02T17:47:47.833Z,52.09
2023-04-02T17:50:39.669Z,51.91
2023-04-02T17:53:22.779Z,52.10
2023-04-02T17:56:04.988Z,52.09
2023-04-02T17:58:53.542Z,51.82
2023-04-02T18:01:29.958Z,52.11
2023-04-02T18:04:19.389Z,51.67
2023-04-02T18:07:01.966Z,52.06
2023-04-02T18:09:44.410Z,52.18
2023-04-02T18:12:28.559Z,52.13
2023-04-02T18:15:17.574Z,51.64
2023-04-02T18:17:55.479Z,52.02
2023-04-02T18:20:33.017Z,52.17
2023-04-02T18:23:16.289Z,52.13
2023-04-02T18:25:56.609Z,52.11
2023-04-02T18:28:41.464Z,51.99
2023-04-02T18:31:16.773Z,52.25
2023-04-02T18:34:04.018Z,52.28
2023-04-02T18:36:43.610Z,52.08
2023-04-02T18:39:22.584Z,52.20
2023-04-02T18:42:04.614Z,52.07
2023-04-02T18:44:55.538Z,52.24
2023-04-02T18:47:31.970Z,52.16
2023-04-02T18:50:16.898Z,51.94
2023-04-02T18:52:48.409Z,52.02
2023-04-02T18:55:22.421Z,52.18
2023-04-02T18:57:58.612Z,52.11
2023-04-02T19:00:32.264Z,52.28
2023-04-02T19:03:12.677Z,51.97
2023-04-02T19:05:50.573Z,52.03
2023-04-02T19:08:25.549Z,51.97
2023-04-02T19:11:00.600Z,51.54
2023-04-02T19:13:31.692Z,51.35
2023-04-02T19:16:24.848Z,51.65
2023-04-02T19:19:07.343Z,51.19
2023-04-02T19:21:46.579Z,50.83
2023-04-02T19:24:31.534Z,50.71
2023-04-02T19:27:09.693Z,50.86
2023-04-02T19:29:54.802Z,50.89
2023-04-02T19:32:34.479Z,50.57
2023-04-02T19:35:14.579Z,50.77
2023-04-02T19:37:52.188Z,50.78
2023-04-02T19:40:46.185Z,50.58
2023-04-02T19:43:16.756Z,50.42
2023-04-02T19:45:49.501Z,50.92
2023-04-02T19:48:22.794Z,50.86
2023-04-02T19:50:53.822Z,51.11
2023-04-02T19:53:24.555Z,50.90
2023-04-02T19:55:55.492Z,50.78
2023-04-02T19:58:30.322Z,51.15
2023-04-02T20:01:01.971Z,51.05
2023-04-02T20:03:33.738Z,50.49
2023-04-02T20:06:04.398Z,50.90
2023-04-02T20:08:36.793Z,50.44
2023-04-02T20:11:08.039Z,50.10
2023-04-02T20:13:38.591Z,49.52
2023-04-02T20:16:09.458Z,49.56
2023-04-02T20:18:40.096Z,49.48
2023-04-02T20:21:11.243Z,49.41
2023-04-02T20:23:41.738Z,48.86
