createdAt,value
2022-09-23T00:00:54.088Z,0.00
2022-09-23T00:01:54.138Z,0.00
2022-09-23T00:02:54.169Z,0.00
2022-09-23T00:03:54.125Z,0.00
2022-09-23T00:04:54.136Z,0.00
2022-09-23T00:05:54.156Z,0.00
2022-09-23T00:06:54.148Z,0.00
2022-09-23T00:07:54.176Z,0.00
2022-09-23T00:08:54.190Z,0.00
2022-09-23T00:09:54.225Z,0.00
2022-09-23T00:10:54.250Z,0.00
2022-09-23T00:11:54.261Z,0.00
2022-09-23T00:12:54.315Z,0.00
2022-09-23T00:13:54.287Z,0.00
2022-09-23T00:14:54.300Z,0.00
2022-09-23T00:15:54.341Z,0.00
2022-09-23T00:16:54.429Z,0.00
2022-09-23T00:17:54.356Z,0.00
2022-09-23T00:18:54.334Z,0.00
2022-09-23T00:19:54.358Z,0.00
2022-09-23T00:20:54.406Z,0.00
2022-09-23T00:21:54.393Z,0.00
2022-09-23T00:22:54.398Z,0.00
2022-09-23T00:23:54.449Z,0.00
2022-09-23T00:24:54.435Z,0.00
2022-09-23T00:25:54.463Z,0.00
2022-09-23T00:26:54.483Z,0.00
2022-09-23T00:27:54.518Z,0.00
2022-09-23T00:28:54.542Z,0.00
2022-09-23T00:29:54.526Z,0.00
2022-09-23T00:30:54.581Z,0.00
2022-09-23T00:31:54.584Z,0.00
2022-09-23T00:32:54.606Z,0.00
2022-09-23T00:33:54.635Z,0.00
2022-09-23T00:34:54.606Z,0.00
2022-09-23T00:35:54.633Z,0.00
2022-09-23T00:36:54.652Z,0.00
2022-09-23T00:37:54.699Z,0.00
2022-09-23T00:38:54.718Z,0.00
2022-09-23T00:39:54.711Z,0.00
2022-09-23T00:40:54.718Z,0.00
2022-09-23T00:41:54.751Z,0.00
2022-09-23T00:42:54.772Z,0.00
2022-09-23T00:43:54.801Z,0.00
2022-09-23T00:44:54.785Z,0.00
2022-09-23T00:45:54.868Z,0.00
2022-09-23T00:46:54.870Z,0.00
2022-09-23T00:47:54.835Z,0.00
2022-09-23T00:48:54.863Z,0.00
2022-09-23T00:49:54.872Z,0.00
2022-09-23T00:50:54.879Z,0.00
2022-09-23T00:51:54.948Z,0.00
2022-09-23T00:52:54.916Z,0.00
2022-09-23T00:53:54.979Z,0.00
2022-09-23T00:54:54.938Z,0.00
2022-09-23T00:55:54.975Z,0.00
2022-09-23T00:56:54.989Z,0.00
2022-09-23T00:57:55.014Z,0.00
2022-09-23T00:58:55.057Z,0.00
2022-09-23T00:59:55.036Z,0.00
2022-09-23T01:00:55.108Z,0.00
2022-09-23T01:01:55.093Z,0.00
2022-09-23T01:02:55.091Z,0.00
2022-09-23T01:03:55.136Z,0.00
2022-09-23T01:04:55.116Z,0.00
2022-09-23T01:05:55.106Z,0.00
2022-09-23T01:06:55.116Z,0.00
2022-09-23T01:07:55.137Z,0.00
2022-09-23T01:08:55.165Z,0.00
2022-09-23T01:09:55.195Z,0.00
2022-09-23T01:10:55.197Z,0.00
2022-09-23T01:11:55.214Z,0.00
2022-09-23T01:12:55.177Z,0.00
2022-09-23T01:13:55.204Z,0.00
2022-09-23T01:14:55.221Z,0.00
2022-09-23T01:15:55.271Z,0.00
2022-09-23T01:16:55.276Z,0.00
2022-09-23T01:17:55.242Z,0.00
2022-09-23T01:18:55.250Z,0.00
2022-09-23T01:19:55.267Z,0.00
2022-09-23T01:20:55.335Z,0.00
2022-09-23T01:21:55.286Z,0.00
2022-09-23T01:22:55.284Z,0.00
2022-09-23T01:23:55.310Z,0.00
2022-09-23T01:24:55.305Z,0.00
2022-09-23T01:25:55.378Z,0.00
2022-09-23T01:26:55.350Z,0.00
2022-09-23T01:27:55.319Z,0.00
2022-09-23T01:28:55.340Z,0.00
2022-09-23T01:29:55.368Z,0.00
2022-09-23T01:30:55.493Z,0.00
2022-09-23T01:31:55.429Z,0.00
2022-09-23T01:32:55.441Z,0.00
2022-09-23T01:33:55.417Z,0.00
2022-09-23T01:34:55.436Z,0.00
2022-09-23T01:35:55.466Z,0.00
2022-09-23T01:36:55.478Z,0.00
2022-09-23T01:37:56.034Z,0.00
2022-09-23T01:38:55.498Z,0.00
2022-09-23T01:39:55.501Z,0.00
2022-09-23T01:40:55.509Z,0.00
2022-09-23T01:41:55.556Z,0.00
2022-09-23T01:42:55.561Z,0.00
2022-09-23T01:43:55.576Z,0.00
2022-09-23T01:44:55.620Z,0.00
2022-09-23T01:45:55.635Z,0.00
2022-09-23T01:46:55.652Z,0.00
2022-09-23T01:47:55.984Z,0.00
2022-09-23T01:48:55.679Z,0.00
2022-09-23T01:49:55.693Z,0.00
2022-09-23T01:50:55.722Z,0.00
2022-09-23T01:51:55.741Z,0.00
2022-09-23T01:52:55.768Z,0.00
2022-09-23T01:53:55.795Z,0.00
2022-09-23T01:54:55.822Z,0.00
2022-09-23T01:55:55.841Z,0.00
2022-09-23T01:56:55.855Z,0.00
2022-09-23T01:57:55.920Z,0.00
2022-09-23T01:58:55.863Z,0.00
2022-09-23T01:59:55.887Z,0.00
2022-09-23T02:00:55.940Z,0.00
2022-09-23T02:01:56.034Z,0.00
2022-09-23T02:02:55.896Z,0.00
2022-09-23T02:03:56.098Z,0.00
2022-09-23T02:04:55.867Z,0.00
2022-09-23T02:05:55.913Z,0.00
2022-09-23T02:06:55.924Z,0.00
2022-09-23T02:07:55.952Z,0.00
2022-09-23T02:08:55.969Z,0.00
2022-09-23T02:09:55.958Z,0.00
2022-09-23T02:10:56.000Z,0.00
2022-09-23T02:11:58.686Z,0.00
2022-09-23T02:12:56.051Z,0.00
2022-09-23T02:13:56.047Z,0.00
2022-09-23T02:14:56.056Z,0.00
2022-09-23T02:15:56.051Z,0.00
2022-09-23T02:16:56.199Z,0.00
2022-09-23T02:17:56.114Z,0.00
2022-09-23T02:18:56.106Z,0.00
2022-09-23T02:19:56.120Z,0.00
2022-09-23T02:20:56.141Z,0.00
2022-09-23T02:21:56.172Z,0.00
2022-09-23T02:22:56.190Z,0.00
2022-09-23T02:23:56.231Z,0.00
2022-09-23T02:24:56.221Z,0.00
2022-09-23T02:25:56.259Z,0.00
2022-09-23T02:26:56.269Z,0.00
2022-09-23T02:27:56.287Z,0.00
2022-09-23T02:28:56.560Z,0.00
2022-09-23T02:29:56.331Z,0.00
2022-09-23T02:30:56.332Z,0.00
2022-09-23T02:31:56.424Z,0.00
2022-09-23T02:32:56.365Z,0.00
2022-09-23T02:33:56.389Z,0.00
2022-09-23T02:34:56.417Z,0.00
2022-09-23T02:35:56.444Z,0.00
2022-09-23T02:36:56.468Z,0.00
2022-09-23T02:37:56.519Z,0.00
2022-09-23T02:38:57.740Z,0.00
2022-09-23T02:39:56.534Z,0.00
2022-09-23T02:40:56.553Z,0.00
2022-09-23T02:41:56.568Z,0.00
2022-09-23T02:42:56.580Z,0.00
2022-09-23T02:43:56.588Z,0.00
2022-09-23T02:44:56.607Z,0.00
2022-09-23T02:45:56.672Z,0.00
2022-09-23T02:46:56.570Z,0.00
2022-09-23T02:47:56.597Z,0.00
2022-09-23T02:48:56.615Z,0.00
2022-09-23T02:49:56.628Z,0.00
2022-09-23T02:50:56.650Z,0.00
2022-09-23T02:51:56.673Z,0.00
2022-09-23T02:52:56.714Z,0.00
2022-09-23T02:53:56.733Z,0.00
2022-09-23T02:54:56.743Z,0.00
2022-09-23T02:55:56.763Z,0.00
2022-09-23T02:56:56.790Z,0.00
2022-09-23T02:57:56.816Z,0.00
2022-09-23T02:58:56.856Z,0.00
2022-09-23T02:59:56.881Z,0.00
2022-09-23T03:00:56.968Z,0.00
2022-09-23T03:01:57.067Z,0.00
2022-09-23T03:02:57.154Z,0.00
2022-09-23T03:03:56.929Z,0.00
2022-09-23T03:04:56.953Z,0.00
2022-09-23T03:05:56.971Z,0.00
2022-09-23T03:06:57.016Z,0.00
2022-09-23T03:07:56.988Z,0.00
2022-09-23T03:08:57.001Z,0.00
2022-09-23T03:09:57.031Z,0.00
2022-09-23T03:10:57.045Z,0.00
2022-09-23T03:11:57.069Z,0.00
2022-09-23T03:12:57.113Z,0.00
2022-09-23T03:13:57.080Z,0.00
2022-09-23T03:14:57.092Z,0.00
2022-09-23T03:15:57.109Z,0.00
2022-09-23T03:16:57.124Z,0.00
2022-09-23T03:17:57.187Z,0.00
2022-09-23T03:18:57.151Z,0.00
2022-09-23T03:19:57.161Z,0.00
2022-09-23T03:20:57.195Z,0.00
2022-09-23T03:21:57.226Z,0.00
2022-09-23T03:22:57.244Z,0.00
2022-09-23T03:23:57.224Z,0.00
2022-09-23T03:24:57.220Z,0.00
2022-09-23T03:25:57.255Z,0.00
2022-09-23T03:26:57.269Z,0.00
2022-09-23T03:27:57.303Z,0.00
2022-09-23T03:28:57.291Z,0.00
2022-09-23T03:29:57.326Z,0.00
2022-09-23T03:30:57.349Z,0.00
2022-09-23T03:31:57.439Z,0.00
2022-09-23T03:32:57.364Z,0.00
2022-09-23T03:33:57.388Z,0.00
2022-09-23T03:34:57.382Z,0.00
2022-09-23T03:35:57.438Z,0.00
2022-09-23T03:36:57.440Z,0.00
2022-09-23T03:37:57.416Z,0.00
2022-09-23T03:38:57.428Z,0.00
2022-09-23T03:39:57.460Z,0.00
2022-09-23T03:40:57.441Z,0.00
2022-09-23T03:41:57.483Z,0.00
2022-09-23T03:42:57.473Z,0.00
2022-09-23T03:43:57.486Z,0.00
2022-09-23T03:44:57.518Z,0.00
2022-09-23T03:45:57.722Z,0.00
2022-09-23T03:46:57.560Z,0.00
2022-09-23T03:47:57.583Z,0.00
2022-09-23T03:48:57.591Z,0.00
2022-09-23T03:49:57.655Z,0.00
2022-09-23T03:50:57.625Z,0.00
2022-09-23T03:51:57.620Z,0.00
2022-09-23T03:52:57.635Z,0.00
2022-09-23T03:53:57.652Z,0.00
2022-09-23T03:54:57.695Z,0.00
2022-09-23T03:55:57.706Z,0.00
2022-09-23T03:56:57.756Z,0.00
2022-09-23T03:57:57.779Z,0.00
2022-09-23T03:58:57.796Z,0.00
2022-09-23T03:59:57.818Z,0.00
2022-09-23T04:00:57.887Z,0.00
2022-09-23T04:01:57.901Z,0.00
2022-09-23T04:02:57.884Z,0.00
2022-09-23T04:03:57.840Z,0.00
2022-09-23T04:04:57.839Z,0.00
2022-09-23T04:05:57.985Z,0.00
2022-09-23T04:06:57.913Z,0.00
2022-09-23T04:07:57.922Z,0.00
2022-09-23T04:08:57.952Z,0.00
2022-09-23T04:09:57.965Z,0.00
2022-09-23T04:10:58.000Z,0.00
2022-09-23T04:11:58.018Z,0.00
2022-09-23T04:12:58.047Z,0.00
2022-09-23T04:13:58.074Z,0.00
2022-09-23T04:14:58.108Z,0.00
2022-09-23T04:15:58.157Z,0.00
2022-09-23T04:16:58.131Z,0.00
2022-09-23T04:17:58.142Z,0.00
2022-09-23T04:18:58.157Z,0.00
2022-09-23T04:19:58.178Z,0.00
2022-09-23T04:20:58.196Z,0.00
2022-09-23T04:21:58.237Z,0.00
2022-09-23T04:22:58.252Z,0.00
2022-09-23T04:23:58.216Z,0.00
2022-09-23T04:24:58.244Z,0.00
2022-09-23T04:25:58.261Z,0.00
2022-09-23T04:26:58.305Z,0.00
2022-09-23T04:27:58.276Z,0.00
2022-09-23T04:28:58.285Z,0.00
2022-09-23T04:29:58.344Z,0.00
2022-09-23T04:30:58.290Z,0.00
2022-09-23T04:31:58.352Z,0.00
2022-09-23T04:32:58.343Z,0.00
2022-09-23T04:33:58.375Z,0.00
2022-09-23T04:34:58.360Z,0.00
2022-09-23T04:35:58.373Z,0.00
2022-09-23T04:36:58.399Z,0.00
2022-09-23T04:37:58.439Z,0.00
2022-09-23T04:38:58.503Z,0.00
2022-09-23T04:39:58.453Z,0.00
2022-09-23T04:40:58.432Z,0.00
2022-09-23T04:41:58.466Z,0.00
2022-09-23T04:42:58.470Z,0.00
2022-09-23T04:43:58.523Z,0.00
2022-09-23T04:44:58.532Z,1.00
2022-09-23T04:45:58.514Z,0.00
2022-09-23T04:46:58.648Z,0.00
2022-09-23T04:47:58.558Z,1.00
2022-09-23T04:48:58.577Z,1.00
2022-09-23T04:49:59.984Z,0.00
2022-09-23T04:50:58.621Z,2.00
2022-09-23T04:51:58.642Z,2.00
2022-09-23T04:52:58.677Z,2.00
2022-09-23T04:53:58.675Z,2.00
2022-09-23T04:54:58.673Z,3.00
2022-09-23T04:55:58.684Z,3.00
2022-09-23T04:56:58.690Z,4.00
2022-09-23T04:57:58.731Z,4.00
2022-09-23T04:58:58.696Z,5.00
2022-09-23T04:59:58.726Z,7.00
2022-09-23T05:02:24.791Z,8.00
2022-09-23T05:03:24.699Z,10.00
2022-09-23T05:04:24.727Z,11.00
2022-09-23T05:05:24.753Z,12.00
2022-09-23T05:06:24.773Z,14.00
2022-09-23T05:07:24.801Z,15.00
2022-09-23T05:08:24.863Z,17.00
2022-09-23T05:09:24.892Z,19.00
2022-09-23T05:10:24.909Z,21.00
2022-09-23T05:11:24.879Z,24.00
2022-09-23T05:12:24.910Z,26.00
2022-09-23T05:13:24.932Z,28.00
2022-09-23T05:14:24.909Z,30.00
2022-09-23T05:15:24.932Z,33.00
2022-09-23T05:16:24.987Z,36.00
2022-09-23T05:17:24.929Z,39.00
2022-09-23T05:18:24.947Z,42.00
2022-09-23T05:19:24.973Z,45.00
2022-09-23T05:20:24.960Z,48.00
2022-09-23T05:21:24.989Z,51.00
2022-09-23T05:22:24.969Z,55.00
2022-09-23T05:23:25.006Z,58.00
2022-09-23T05:24:25.021Z,61.00
2022-09-23T05:25:25.070Z,64.00
2022-09-23T05:26:25.081Z,69.00
2022-09-23T05:27:25.057Z,72.00
2022-09-23T05:28:25.084Z,75.00
2022-09-23T05:29:25.101Z,79.00
2022-09-23T05:30:25.112Z,81.00
2022-09-23T05:31:25.190Z,85.00
2022-09-23T05:32:25.133Z,87.00
2022-09-23T05:33:25.146Z,90.00
2022-09-23T05:34:25.140Z,93.00
2022-09-23T05:35:25.175Z,96.00
2022-09-23T05:36:25.199Z,100.00
2022-09-23T05:37:25.198Z,102.00
2022-09-23T05:38:25.264Z,106.00
2022-09-23T05:39:25.240Z,110.00
2022-09-23T05:40:25.332Z,112.00
2022-09-23T05:41:25.299Z,116.00
2022-09-23T05:42:25.297Z,120.00
2022-09-23T05:43:25.255Z,122.00
2022-09-23T05:44:25.301Z,124.00
2022-09-23T05:45:26.910Z,127.00
2022-09-23T05:46:25.313Z,129.00
2022-09-23T05:47:25.286Z,133.00
2022-09-23T05:48:25.321Z,137.00
2022-09-23T05:49:37.907Z,141.00
2022-09-23T05:50:25.357Z,146.00
2022-09-23T05:51:28.848Z,151.00
2022-09-23T05:52:25.398Z,155.00
2022-09-23T05:53:25.416Z,157.00
2022-09-23T05:54:25.450Z,157.00
2022-09-23T05:55:25.431Z,160.00
2022-09-23T05:56:25.463Z,164.00
2022-09-23T05:57:25.498Z,168.00
2022-09-23T05:58:25.512Z,172.00
2022-09-23T05:59:25.502Z,177.00
2022-09-23T06:00:25.512Z,182.00
2022-09-23T06:01:25.602Z,187.00
2022-09-23T06:02:25.588Z,190.00
2022-09-23T06:03:25.669Z,193.00
2022-09-23T06:04:25.600Z,196.00
2022-09-23T06:05:25.716Z,198.00
2022-09-23T06:06:25.633Z,198.00
2022-09-23T06:07:25.599Z,197.00
2022-09-23T06:08:25.603Z,198.00
2022-09-23T06:09:25.614Z,199.00
2022-09-23T06:10:26.441Z,200.00
2022-09-23T06:11:25.693Z,200.00
2022-09-23T06:12:25.621Z,201.00
2022-09-23T06:13:25.681Z,202.00
2022-09-23T06:14:25.770Z,202.00
2022-09-23T06:15:25.743Z,202.00
2022-09-23T06:16:25.815Z,202.00
2022-09-23T06:17:25.733Z,204.00
2022-09-23T06:18:25.794Z,208.00
2022-09-23T06:19:25.752Z,209.00
2022-09-23T06:20:25.735Z,211.00
2022-09-23T06:21:25.711Z,213.00
2022-09-23T06:22:25.760Z,214.00
2022-09-23T06:23:26.718Z,215.00
2022-09-23T06:24:30.861Z,216.00
2022-09-23T06:25:25.820Z,216.00
2022-09-23T06:26:25.786Z,216.00
2022-09-23T06:27:25.824Z,217.00
2022-09-23T06:28:25.868Z,219.00
2022-09-23T06:29:25.862Z,221.00
2022-09-23T06:30:25.877Z,220.00
2022-09-23T06:31:25.968Z,219.00
2022-09-23T06:32:25.954Z,216.00
2022-09-23T06:33:35.074Z,215.00
2022-09-23T06:34:25.905Z,213.00
2022-09-23T06:35:27.657Z,214.00
2022-09-23T06:36:41.204Z,215.00
2022-09-23T06:37:25.916Z,216.00
2022-09-23T06:38:25.951Z,215.00
2022-09-23T06:39:26.142Z,216.00
2022-09-23T06:40:26.042Z,216.00
2022-09-23T06:41:26.012Z,217.00
2022-09-23T06:42:26.038Z,214.00
2022-09-23T06:43:26.066Z,217.00
2022-09-23T06:44:26.089Z,219.00
2022-09-23T06:45:26.090Z,223.00
2022-09-23T06:46:26.147Z,227.00
2022-09-23T06:47:26.103Z,229.00
2022-09-23T06:48:26.125Z,230.00
2022-09-23T06:49:26.168Z,231.00
2022-09-23T06:50:26.312Z,233.00
2022-09-23T06:51:26.201Z,234.00
2022-09-23T06:52:26.192Z,238.00
2022-09-23T06:53:26.172Z,241.00
2022-09-23T06:54:26.225Z,244.00
2022-09-23T06:55:26.229Z,246.00
2022-09-23T06:56:26.210Z,247.00
2022-09-23T06:57:26.225Z,247.00
2022-09-23T06:58:26.258Z,248.00
2022-09-23T06:59:26.260Z,250.00
2022-09-23T07:00:26.297Z,252.00
2022-09-23T07:01:26.437Z,255.00
2022-09-23T07:02:26.344Z,260.00
2022-09-23T07:03:26.226Z,265.00
2022-09-23T07:04:29.369Z,265.00
2022-09-23T07:05:26.314Z,262.00
2022-09-23T07:06:26.267Z,267.00
2022-09-23T07:07:26.329Z,274.00
2022-09-23T07:08:26.344Z,279.00
2022-09-23T07:09:26.319Z,280.00
2022-09-23T07:10:26.345Z,284.00
2022-09-23T07:11:26.374Z,287.00
2022-09-23T07:12:26.394Z,290.00
2022-09-23T07:13:26.365Z,294.00
2022-09-23T07:14:26.471Z,297.00
2022-09-23T07:15:26.424Z,300.00
2022-09-23T07:16:26.559Z,308.00
2022-09-23T07:17:26.580Z,314.00
2022-09-23T07:18:26.483Z,318.00
2022-09-23T07:19:26.505Z,321.00
2022-09-23T07:20:26.602Z,323.00
2022-09-23T07:21:26.468Z,329.00
2022-09-23T07:22:26.480Z,335.00
2022-09-23T07:23:26.494Z,344.00
2022-09-23T07:24:26.519Z,345.00
2022-09-23T07:25:26.596Z,351.00
2022-09-23T07:26:26.539Z,366.00
2022-09-23T07:27:26.522Z,376.00
2022-09-23T07:28:26.537Z,388.00
2022-09-23T07:29:26.553Z,395.00
2022-09-23T07:30:26.646Z,402.00
2022-09-23T07:31:38.577Z,414.00
2022-09-23T07:32:27.583Z,421.00
2022-09-23T07:33:32.299Z,430.00
2022-09-23T07:34:26.666Z,436.00
2022-09-23T07:35:26.636Z,446.00
2022-09-23T07:36:26.667Z,455.00
2022-09-23T07:37:26.678Z,464.00
2022-09-23T07:38:26.715Z,473.00
2022-09-23T07:39:26.723Z,592.00
2022-09-23T07:40:26.796Z,625.00
2022-09-23T07:41:26.777Z,493.00
2022-09-23T07:42:26.763Z,502.00
2022-09-23T07:43:26.779Z,513.00
2022-09-23T07:44:26.823Z,523.00
2022-09-23T07:45:26.796Z,530.00
2022-09-23T07:46:26.915Z,536.00
2022-09-23T07:47:26.806Z,541.00
2022-09-23T07:48:30.658Z,540.00
2022-09-23T07:49:26.828Z,523.00
2022-09-23T07:50:26.822Z,557.00
2022-09-23T07:51:26.847Z,570.00
2022-09-23T07:52:26.878Z,569.00
2022-09-23T07:53:26.861Z,562.00
2022-09-23T07:54:26.864Z,574.00
2022-09-23T07:55:26.884Z,577.00
2022-09-23T07:56:26.907Z,603.00
2022-09-23T07:57:26.965Z,592.00
2022-09-23T07:58:26.929Z,593.00
2022-09-23T07:59:26.932Z,594.00
2022-09-23T08:00:26.955Z,621.00
2022-09-23T08:01:27.043Z,624.00
2022-09-23T08:02:27.001Z,622.00
2022-09-23T08:03:26.966Z,626.00
2022-09-23T08:04:26.996Z,630.00
2022-09-23T08:05:27.063Z,632.00
2022-09-23T08:06:27.016Z,626.00
2022-09-23T08:07:27.031Z,587.00
2022-09-23T08:08:27.062Z,585.00
2022-09-23T08:09:27.119Z,584.00
2022-09-23T08:10:27.061Z,580.00
2022-09-23T08:11:27.048Z,580.00
2022-09-23T08:12:27.072Z,580.00
2022-09-23T08:13:27.078Z,580.00
2022-09-23T08:14:27.106Z,589.00
2022-09-23T08:15:27.215Z,588.00
2022-09-23T08:16:27.289Z,584.00
2022-09-23T08:17:27.306Z,579.00
2022-09-23T08:18:27.170Z,578.00
2022-09-23T08:19:27.175Z,577.00
2022-09-23T08:20:27.195Z,576.00
2022-09-23T08:21:27.220Z,575.00
2022-09-23T08:22:27.178Z,570.00
2022-09-23T08:23:27.178Z,567.00
2022-09-23T08:24:27.207Z,566.00
2022-09-23T08:25:27.263Z,564.00
2022-09-23T08:26:27.229Z,563.00
2022-09-23T08:27:27.246Z,566.00
2022-09-23T08:28:27.301Z,570.00
2022-09-23T08:29:27.258Z,573.00
2022-09-23T08:30:27.268Z,569.00
2022-09-23T08:31:27.354Z,566.00
2022-09-23T08:32:27.317Z,562.00
2022-09-23T08:33:27.373Z,563.00
2022-09-23T08:34:27.359Z,560.00
2022-09-23T08:35:27.326Z,555.00
2022-09-23T08:36:27.350Z,559.00
2022-09-23T08:37:27.370Z,556.00
2022-09-23T08:38:27.338Z,552.00
2022-09-23T08:39:27.332Z,550.00
2022-09-23T08:40:27.430Z,551.00
2022-09-23T08:41:27.365Z,547.00
2022-09-23T08:42:27.397Z,540.00
2022-09-23T08:43:27.410Z,533.00
2022-09-23T08:44:27.404Z,524.00
2022-09-23T08:45:27.417Z,519.00
2022-09-23T08:46:27.492Z,510.00
2022-09-23T08:47:27.467Z,503.00
2022-09-23T08:48:27.452Z,497.00
2022-09-23T08:49:27.426Z,489.00
2022-09-23T08:50:27.459Z,481.00
2022-09-23T08:51:27.474Z,473.00
2022-09-23T08:52:27.500Z,469.00
2022-09-23T08:53:28.423Z,468.00
2022-09-23T08:54:27.526Z,465.00
2022-09-23T08:55:27.539Z,463.00
2022-09-23T08:56:27.567Z,460.00
2022-09-23T08:57:27.590Z,458.00
2022-09-23T08:58:27.705Z,459.00
2022-09-23T08:59:27.615Z,459.00
2022-09-23T09:00:27.653Z,458.00
2022-09-23T09:01:27.716Z,453.00
2022-09-23T09:02:27.678Z,447.00
2022-09-23T09:03:27.620Z,444.00
2022-09-23T09:04:27.598Z,440.00
2022-09-23T09:05:27.612Z,435.00
2022-09-23T09:06:27.614Z,429.00
2022-09-23T09:07:42.995Z,423.00
2022-09-23T09:08:27.636Z,425.00
2022-09-23T09:09:27.654Z,426.00
2022-09-23T09:10:27.662Z,429.00
2022-09-23T09:11:27.690Z,432.00
2022-09-23T09:12:27.697Z,438.00
2022-09-23T09:13:27.741Z,440.00
2022-09-23T09:14:27.722Z,445.00
2022-09-23T09:15:27.809Z,442.00
2022-09-23T09:16:55.458Z,449.00
2022-09-23T09:17:31.691Z,453.00
2022-09-23T09:18:27.820Z,464.00
2022-09-23T09:19:27.836Z,470.00
2022-09-23T09:20:27.814Z,474.00
2022-09-23T09:21:27.864Z,472.00
2022-09-23T09:22:27.895Z,478.00
2022-09-23T09:23:27.960Z,491.00
2022-09-23T09:24:27.892Z,498.00
2022-09-23T09:25:32.072Z,510.00
2022-09-23T09:26:27.878Z,523.00
2022-09-23T09:27:27.899Z,532.00
2022-09-23T09:28:27.933Z,543.00
2022-09-23T09:29:35.280Z,550.00
2022-09-23T09:30:27.961Z,559.00
2022-09-23T09:31:28.081Z,571.00
2022-09-23T09:32:28.009Z,584.00
2022-09-23T09:33:28.031Z,594.00
2022-09-23T09:34:28.011Z,605.00
2022-09-23T09:35:28.058Z,610.00
2022-09-23T09:36:30.654Z,620.00
2022-09-23T09:37:28.088Z,628.00
2022-09-23T09:38:28.129Z,630.00
2022-09-23T09:39:28.115Z,643.00
2022-09-23T09:40:28.198Z,642.00
2022-09-23T09:41:28.168Z,638.00
2022-09-23T09:42:28.164Z,641.00
2022-09-23T09:43:28.240Z,651.00
2022-09-23T09:44:28.192Z,658.00
2022-09-23T09:45:28.185Z,661.00
2022-09-23T09:46:28.260Z,665.00
2022-09-23T09:47:28.253Z,662.00
2022-09-23T09:48:28.246Z,655.00
2022-09-23T09:49:28.227Z,651.00
2022-09-23T09:50:28.213Z,655.00
2022-09-23T09:51:28.245Z,638.00
2022-09-23T09:52:28.251Z,641.00
2022-09-23T09:53:28.202Z,632.00
2022-09-23T09:54:28.252Z,628.00
2022-09-23T09:55:28.203Z,647.00
2022-09-23T09:56:28.234Z,651.00
2022-09-23T09:57:32.178Z,631.00
2022-09-23T09:58:28.274Z,628.00
2022-09-23T09:59:28.270Z,613.00
2022-09-23T10:00:28.320Z,605.00
2022-09-23T10:01:28.371Z,647.00
2022-09-23T10:02:28.277Z,644.00
2022-09-23T10:03:28.330Z,638.00
2022-09-23T10:04:28.385Z,618.00
2022-09-23T10:05:28.314Z,600.00
2022-09-23T10:06:28.343Z,585.00
2022-09-23T10:07:28.357Z,570.00
2022-09-23T10:08:28.393Z,560.00
2022-09-23T10:09:28.396Z,548.00
2022-09-23T10:10:32.936Z,541.00
2022-09-23T10:11:28.391Z,534.00
2022-09-23T10:12:28.404Z,520.00
2022-09-23T10:13:28.429Z,507.00
2022-09-23T10:14:28.387Z,493.00
2022-09-23T10:15:28.413Z,481.00
2022-09-23T10:16:28.466Z,459.00
2022-09-23T10:17:28.428Z,450.00
2022-09-23T10:18:28.405Z,446.00
2022-09-23T10:19:28.428Z,441.00
2022-09-23T10:20:28.436Z,441.00
2022-09-23T10:21:28.433Z,432.00
2022-09-23T10:22:28.460Z,424.00
2022-09-23T10:23:28.486Z,417.00
2022-09-23T10:24:28.518Z,414.00
2022-09-23T10:25:28.501Z,417.00
2022-09-23T10:26:28.528Z,411.00
2022-09-23T10:27:28.527Z,406.00
2022-09-23T10:28:28.571Z,397.00
2022-09-23T10:29:28.609Z,387.00
2022-09-23T10:30:28.630Z,376.00
2022-09-23T10:31:28.585Z,374.00
2022-09-23T10:32:28.595Z,381.00
2022-09-23T10:33:28.726Z,387.00
2022-09-23T10:34:28.633Z,400.00
2022-09-23T10:35:28.614Z,408.00
2022-09-23T10:36:28.646Z,415.00
2022-09-23T10:37:28.625Z,422.00
2022-09-23T10:38:28.681Z,436.00
2022-09-23T10:39:28.683Z,457.00
2022-09-23T10:40:28.703Z,445.00
2022-09-23T10:41:29.038Z,450.00
2022-09-23T10:42:28.708Z,455.00
2022-09-23T10:43:28.746Z,472.00
2022-09-23T10:44:28.697Z,480.00
2022-09-23T10:45:28.778Z,480.00
2022-09-23T10:46:28.830Z,500.00
2022-09-23T10:47:28.754Z,507.00
2022-09-23T10:48:28.725Z,509.00
2022-09-23T10:49:28.785Z,526.00
2022-09-23T10:50:28.756Z,551.00
2022-09-23T10:51:31.770Z,567.00
2022-09-23T10:52:28.739Z,552.00
2022-09-23T10:53:28.757Z,550.00
2022-09-23T10:54:28.810Z,575.00
2022-09-23T10:55:28.777Z,578.00
2022-09-23T10:56:28.868Z,570.00
2022-09-23T10:57:35.976Z,585.00
2022-09-23T10:58:28.854Z,600.00
2022-09-23T10:59:28.875Z,596.00
2022-09-23T11:00:28.862Z,567.00
2022-09-23T11:01:28.910Z,620.00
2022-09-23T11:02:28.874Z,606.00
2022-09-23T11:03:28.849Z,590.00
2022-09-23T11:04:28.997Z,605.00
2022-09-23T11:05:28.898Z,605.00
2022-09-23T11:06:28.911Z,615.00
2022-09-23T11:07:28.908Z,539.00
2022-09-23T11:08:28.942Z,595.00
2022-09-23T11:09:29.493Z,631.00
2022-09-23T11:10:45.369Z,636.00
2022-09-23T11:11:29.020Z,659.00
2022-09-23T11:12:29.030Z,670.00
2022-09-23T11:13:29.081Z,670.00
2022-09-23T11:14:29.069Z,665.00
2022-09-23T11:15:29.110Z,664.00
2022-09-23T11:16:29.206Z,670.00
2022-09-23T11:17:29.134Z,674.00
2022-09-23T11:18:29.139Z,668.00
2022-09-23T11:19:29.211Z,671.00
2022-09-23T11:20:29.168Z,678.00
2022-09-23T11:21:29.220Z,680.00
2022-09-23T11:22:29.247Z,675.00
2022-09-23T11:23:29.238Z,672.00
2022-09-23T11:24:29.263Z,681.00
2022-09-23T11:25:29.285Z,679.00
2022-09-23T11:26:33.141Z,688.00
2022-09-23T11:27:29.373Z,692.00
2022-09-23T11:28:29.386Z,705.00
2022-09-23T11:29:29.396Z,703.00
2022-09-23T11:30:29.544Z,662.00
2022-09-23T11:31:29.412Z,690.00
2022-09-23T11:32:29.452Z,679.00
2022-09-23T11:33:29.503Z,697.00
2022-09-23T11:34:29.468Z,694.00
2022-09-23T11:35:29.455Z,686.00
2022-09-23T11:36:29.473Z,667.00
2022-09-23T11:37:29.525Z,677.00
2022-09-23T11:38:29.505Z,665.00
2022-09-23T11:39:29.509Z,650.00
2022-09-23T11:40:29.593Z,666.00
2022-09-23T11:41:29.526Z,661.00
2022-09-23T11:42:29.541Z,615.00
2022-09-23T11:43:29.572Z,623.00
2022-09-23T11:44:29.609Z,643.00
2022-09-23T11:45:29.667Z,675.00
2022-09-23T11:46:29.738Z,667.00
2022-09-23T11:47:29.644Z,657.00
2022-09-23T11:48:29.623Z,624.00
2022-09-23T11:49:29.676Z,664.00
2022-09-23T11:50:29.674Z,675.00
2022-09-23T11:51:29.691Z,664.00
2022-09-23T11:52:29.701Z,660.00
2022-09-23T11:53:29.735Z,650.00
2022-09-23T11:54:29.718Z,643.00
2022-09-23T11:55:29.744Z,628.00
2022-09-23T11:56:35.426Z,622.00
2022-09-23T11:57:39.095Z,639.00
2022-09-23T11:58:29.880Z,652.00
2022-09-23T11:59:38.840Z,649.00
2022-09-23T12:00:29.836Z,642.00
2022-09-23T12:01:36.473Z,641.00
2022-09-23T12:02:31.223Z,636.00
2022-09-23T12:03:41.626Z,625.00
2022-09-23T12:04:30.499Z,604.00
2022-09-23T12:05:30.060Z,597.00
2022-09-23T12:06:29.912Z,599.00
2022-09-23T12:07:29.926Z,598.00
2022-09-23T12:08:29.948Z,598.00
2022-09-23T12:09:53.829Z,604.00
2022-09-23T12:10:30.001Z,606.00
2022-09-23T12:11:30.032Z,608.00
2022-09-23T12:12:30.019Z,612.00
2022-09-23T12:13:30.048Z,614.00
2022-09-23T12:14:30.065Z,614.00
2022-09-23T12:15:30.070Z,612.00
2022-09-23T12:16:30.180Z,613.00
2022-09-23T12:17:30.093Z,620.00
2022-09-23T12:18:30.114Z,630.00
2022-09-23T12:19:30.115Z,636.00
2022-09-23T12:20:30.125Z,644.00
2022-09-23T12:21:49.204Z,648.00
2022-09-23T12:22:30.159Z,653.00
2022-09-23T12:23:30.199Z,656.00
2022-09-23T12:24:30.214Z,657.00
2022-09-23T12:25:30.240Z,647.00
2022-09-23T12:26:30.276Z,643.00
2022-09-23T12:27:30.299Z,642.00
2022-09-23T12:28:30.326Z,644.00
2022-09-23T12:29:30.358Z,653.00
2022-09-23T12:30:30.464Z,664.00
2022-09-23T12:31:30.408Z,671.00
2022-09-23T12:32:30.427Z,668.00
2022-09-23T12:33:30.474Z,666.00
2022-09-23T12:34:30.468Z,678.00
2022-09-23T12:35:30.490Z,676.00
2022-09-23T12:36:30.465Z,645.00
2022-09-23T12:37:30.521Z,652.00
2022-09-23T12:38:30.517Z,660.00
2022-09-23T12:39:30.565Z,631.00
2022-09-23T12:40:30.626Z,645.00
2022-09-23T12:41:30.549Z,657.00
2022-09-23T12:42:31.445Z,642.00
2022-09-23T12:43:30.556Z,614.00
2022-09-23T12:44:30.603Z,641.00
2022-09-23T12:45:30.612Z,637.00
2022-09-23T12:46:30.571Z,672.00
2022-09-23T12:47:30.593Z,716.00
2022-09-23T12:48:30.598Z,702.00
2022-09-23T12:49:30.590Z,721.00
2022-09-23T12:50:30.619Z,727.00