createdAt,value
2023-04-16T00:00:35.665Z,0.00
2023-04-16T00:01:35.689Z,0.00
2023-04-16T00:02:35.857Z,0.00
2023-04-16T00:03:35.963Z,0.00
2023-04-16T00:04:35.874Z,0.00
2023-04-16T00:05:35.797Z,0.00
2023-04-16T00:06:35.819Z,0.00
2023-04-16T00:07:35.844Z,0.00
2023-04-16T00:08:35.907Z,0.00
2023-04-16T00:09:35.894Z,0.00
2023-04-16T00:10:35.920Z,0.00
2023-04-16T00:11:35.963Z,0.00
2023-04-16T00:12:35.971Z,0.00
2023-04-16T00:13:36.000Z,0.00
2023-04-16T00:14:36.024Z,0.00
2023-04-16T00:15:36.060Z,0.00
2023-04-16T00:16:36.115Z,0.00
2023-04-16T00:17:36.164Z,0.00
2023-04-16T00:18:36.129Z,0.00
2023-04-16T00:19:36.149Z,0.00
2023-04-16T00:20:36.184Z,0.00
2023-04-16T00:21:36.199Z,0.00
2023-04-16T00:22:36.232Z,0.00
2023-04-16T00:23:36.270Z,0.00
2023-04-16T00:24:36.277Z,0.00
2023-04-16T00:25:36.305Z,0.00
2023-04-16T00:26:36.330Z,0.00
2023-04-16T00:27:36.391Z,0.00
2023-04-16T00:28:36.383Z,0.00
2023-04-16T00:29:36.411Z,0.00
2023-04-16T00:30:36.450Z,0.00
2023-04-16T00:31:36.456Z,0.00
2023-04-16T00:32:36.511Z,0.00
2023-04-16T00:33:36.507Z,0.00
2023-04-16T00:34:36.534Z,0.00
2023-04-16T00:35:36.561Z,0.00
2023-04-16T00:36:36.590Z,0.00
2023-04-16T00:37:36.621Z,0.00
2023-04-16T00:38:36.637Z,0.00
2023-04-16T00:39:36.660Z,0.00
2023-04-16T00:40:36.683Z,0.00
2023-04-16T00:41:36.710Z,0.00
2023-04-16T00:42:36.741Z,0.00
2023-04-16T00:43:36.789Z,0.00
2023-04-16T00:44:36.791Z,0.00
2023-04-16T00:45:36.813Z,0.00
2023-04-16T00:46:36.874Z,0.00
2023-04-16T00:47:36.933Z,0.00
2023-04-16T00:48:36.894Z,0.00
2023-04-16T00:49:36.925Z,0.00
2023-04-16T00:50:36.941Z,0.00
2023-04-16T00:51:36.967Z,0.00
2023-04-16T00:52:36.990Z,0.00
2023-04-16T00:53:37.020Z,0.00
2023-04-16T00:54:37.045Z,0.00
2023-04-16T00:55:37.066Z,0.00
2023-04-16T00:56:37.092Z,0.00
2023-04-16T00:57:37.117Z,0.00
2023-04-16T00:58:37.147Z,0.00
2023-04-16T00:59:37.192Z,0.00
2023-04-16T01:00:37.211Z,0.00
2023-04-16T01:01:37.287Z,0.00
2023-04-16T01:02:37.410Z,0.00
2023-04-16T01:03:37.537Z,0.00
2023-04-16T01:04:37.393Z,0.00
2023-04-16T01:05:37.327Z,0.00
2023-04-16T01:06:37.355Z,0.00
2023-04-16T01:07:37.393Z,0.00
2023-04-16T01:08:37.411Z,0.00
2023-04-16T01:09:37.435Z,0.00
2023-04-16T01:10:37.454Z,0.00
2023-04-16T01:11:37.488Z,0.00
2023-04-16T01:12:37.509Z,0.00
2023-04-16T01:13:37.530Z,0.00
2023-04-16T01:14:37.562Z,0.00
2023-04-16T01:15:37.686Z,0.00
2023-04-16T01:16:37.615Z,0.00
2023-04-16T01:17:37.667Z,0.00
2023-04-16T01:18:37.702Z,0.00
2023-04-16T01:19:37.686Z,0.00
2023-04-16T01:20:37.712Z,0.00
2023-04-16T01:21:37.735Z,0.00
2023-04-16T01:22:37.770Z,0.00
2023-04-16T01:23:37.799Z,0.00
2023-04-16T01:24:37.823Z,0.00
2023-04-16T01:25:37.835Z,0.00
2023-04-16T01:26:37.865Z,0.00
2023-04-16T01:27:37.889Z,0.00
2023-04-16T01:28:37.918Z,0.00
2023-04-16T01:29:37.940Z,0.00
2023-04-16T01:30:37.975Z,0.00
2023-04-16T01:31:38.087Z,0.00
2023-04-16T01:32:38.062Z,0.00
2023-04-16T01:33:38.042Z,0.00
2023-04-16T01:34:38.071Z,0.00
2023-04-16T01:35:38.094Z,0.00
2023-04-16T01:36:38.123Z,0.00
2023-04-16T01:37:38.145Z,0.00
2023-04-16T01:38:38.172Z,0.00
2023-04-16T01:39:38.197Z,0.00
2023-04-16T01:40:38.230Z,0.00
2023-04-16T01:41:38.246Z,0.00
2023-04-16T01:42:38.276Z,0.00
2023-04-16T01:43:39.675Z,0.00
2023-04-16T01:44:38.349Z,0.00
2023-04-16T01:45:38.356Z,0.00
2023-04-16T01:46:38.424Z,0.00
2023-04-16T01:47:38.440Z,0.00
2023-04-16T01:48:38.437Z,0.00
2023-04-16T01:49:38.461Z,0.00
2023-04-16T01:50:38.507Z,0.00
2023-04-16T01:51:38.522Z,0.00
2023-04-16T01:52:38.531Z,0.00
2023-04-16T01:53:38.555Z,0.00
2023-04-16T01:54:38.593Z,0.00
2023-04-16T01:55:38.607Z,0.00
2023-04-16T01:56:38.634Z,0.00
2023-04-16T01:57:38.658Z,0.00
2023-04-16T01:58:38.696Z,0.00
2023-04-16T01:59:38.708Z,0.00
2023-04-16T02:00:38.792Z,0.00
2023-04-16T02:01:38.768Z,0.00
2023-04-16T02:02:38.944Z,0.00
2023-04-16T02:03:38.951Z,0.00
2023-04-16T02:04:38.838Z,0.00
2023-04-16T02:05:38.865Z,0.00
2023-04-16T02:06:38.889Z,0.00
2023-04-16T02:07:38.915Z,0.00
2023-04-16T02:08:38.941Z,0.00
2023-04-16T02:09:38.968Z,0.00
2023-04-16T02:10:38.993Z,0.00
2023-04-16T02:11:39.022Z,0.00
2023-04-16T02:12:39.042Z,0.00
2023-04-16T02:13:39.065Z,0.00
2023-04-16T02:14:39.109Z,0.00
2023-04-16T02:15:39.120Z,0.00
2023-04-16T02:16:39.202Z,0.00
2023-04-16T02:17:39.189Z,0.00
2023-04-16T02:18:39.192Z,0.00
2023-04-16T02:19:39.236Z,0.00
2023-04-16T02:20:39.246Z,0.00
2023-04-16T02:21:39.268Z,0.00
2023-04-16T02:22:39.296Z,0.00
2023-04-16T02:23:39.323Z,0.00
2023-04-16T02:24:39.354Z,0.00
2023-04-16T02:25:39.372Z,0.00
2023-04-16T02:26:39.398Z,0.00
2023-04-16T02:27:39.472Z,0.00
2023-04-16T02:28:39.449Z,0.00
2023-04-16T02:29:39.475Z,0.00
2023-04-16T02:30:39.502Z,0.00
2023-04-16T02:31:39.568Z,0.00
2023-04-16T02:32:39.616Z,0.00
2023-04-16T02:33:39.581Z,0.00
2023-04-16T02:34:39.600Z,0.00
2023-04-16T02:35:39.651Z,0.00
2023-04-16T02:36:39.652Z,0.00
2023-04-16T02:37:39.680Z,0.00
2023-04-16T02:38:39.711Z,0.00
2023-04-16T02:39:39.733Z,0.00
2023-04-16T02:40:39.751Z,0.00
2023-04-16T02:41:39.780Z,0.00
2023-04-16T02:42:39.904Z,0.00
2023-04-16T02:43:39.836Z,0.00
2023-04-16T02:44:39.856Z,0.00
2023-04-16T02:45:39.929Z,0.00
2023-04-16T02:46:39.921Z,0.00
2023-04-16T02:47:39.971Z,0.00
2023-04-16T02:48:39.957Z,0.00
2023-04-16T02:49:39.994Z,0.00
2023-04-16T02:50:40.014Z,0.00
2023-04-16T02:51:40.059Z,0.00
2023-04-16T02:52:40.066Z,0.00
2023-04-16T02:53:40.088Z,0.00
2023-04-16T02:54:40.113Z,0.00
2023-04-16T02:55:40.139Z,0.00
2023-04-16T02:56:40.162Z,0.00
2023-04-16T02:57:40.190Z,0.00
2023-04-16T02:58:40.210Z,0.00
2023-04-16T02:59:40.241Z,0.00
2023-04-16T03:00:40.263Z,0.00
2023-04-16T03:01:40.319Z,0.00
2023-04-16T03:02:40.415Z,0.00
2023-04-16T03:03:40.345Z,0.00
2023-04-16T03:04:40.410Z,0.00
2023-04-16T03:05:40.608Z,0.00
2023-04-16T03:06:40.426Z,0.00
2023-04-16T03:07:40.471Z,0.00
2023-04-16T03:08:40.469Z,0.00
2023-04-16T03:09:40.494Z,0.00
2023-04-16T03:10:40.521Z,0.00
2023-04-16T03:11:40.554Z,0.00
2023-04-16T03:12:40.565Z,0.00
2023-04-16T03:13:40.606Z,0.00
2023-04-16T03:14:40.635Z,0.00
2023-04-16T03:15:40.658Z,0.00
2023-04-16T03:16:40.673Z,0.00
2023-04-16T03:17:40.755Z,0.00
2023-04-16T03:18:40.721Z,0.00
2023-04-16T03:19:40.768Z,0.00
2023-04-16T03:20:40.775Z,0.00
2023-04-16T03:21:40.804Z,0.00
2023-04-16T03:22:40.825Z,0.00
2023-04-16T03:23:40.875Z,0.00
2023-04-16T03:24:40.888Z,0.00
2023-04-16T03:25:40.913Z,0.00
2023-04-16T03:26:40.929Z,0.00
2023-04-16T03:27:40.956Z,0.00
2023-04-16T03:28:40.983Z,0.00
2023-04-16T03:29:41.015Z,0.00
2023-04-16T03:30:41.032Z,0.00
2023-04-16T03:31:41.085Z,0.00
2023-04-16T03:32:41.127Z,0.00
2023-04-16T03:33:41.110Z,0.00
2023-04-16T03:34:41.135Z,0.00
2023-04-16T03:35:41.167Z,0.00
2023-04-16T03:36:41.189Z,0.00
2023-04-16T03:37:41.220Z,0.00
2023-04-16T03:38:41.245Z,0.00
2023-04-16T03:39:41.286Z,0.00
2023-04-16T03:40:41.309Z,0.00
2023-04-16T03:41:41.314Z,0.00
2023-04-16T03:42:41.357Z,0.00
2023-04-16T03:43:41.372Z,0.00
2023-04-16T03:44:41.395Z,0.00
2023-04-16T03:45:41.416Z,0.00
2023-04-16T03:46:41.472Z,0.00
2023-04-16T03:47:41.497Z,0.00
2023-04-16T03:48:41.489Z,0.00
2023-04-16T03:49:41.524Z,0.00
2023-04-16T03:50:41.560Z,0.00
2023-04-16T03:51:41.572Z,0.00
2023-04-16T03:52:41.621Z,0.00
2023-04-16T03:53:41.642Z,0.00
2023-04-16T03:54:41.647Z,0.00
2023-04-16T03:55:41.734Z,0.00
2023-04-16T03:56:41.713Z,0.00
2023-04-16T03:57:41.728Z,0.00
2023-04-16T03:58:41.761Z,0.00
2023-04-16T03:59:41.773Z,0.00
2023-04-16T04:00:41.806Z,0.00
2023-04-16T04:01:41.857Z,0.00
2023-04-16T04:02:42.086Z,0.00
2023-04-16T04:03:42.020Z,0.00
2023-04-16T04:04:41.953Z,0.00
2023-04-16T04:05:41.929Z,0.00
2023-04-16T04:06:41.954Z,0.00
2023-04-16T04:07:41.979Z,0.00
2023-04-16T04:08:42.009Z,0.00
2023-04-16T04:09:42.031Z,0.00
2023-04-16T04:10:42.054Z,0.00
2023-04-16T04:11:42.103Z,0.00
2023-04-16T04:12:42.111Z,0.00
2023-04-16T04:13:42.133Z,0.00
2023-04-16T04:14:42.154Z,0.00
2023-04-16T04:15:42.196Z,0.00
2023-04-16T04:16:42.327Z,0.00
2023-04-16T04:17:42.278Z,0.00
2023-04-16T04:18:44.325Z,0.00
2023-04-16T04:19:50.634Z,0.00
2023-04-16T04:20:42.307Z,0.00
2023-04-16T04:21:42.346Z,0.00
2023-04-16T04:22:42.363Z,0.00
2023-04-16T04:23:42.390Z,0.00
2023-04-16T04:24:42.411Z,0.00
2023-04-16T04:25:42.452Z,0.00
2023-04-16T04:26:42.462Z,0.00
2023-04-16T04:27:42.505Z,0.00
2023-04-16T04:28:42.513Z,0.00
2023-04-16T04:29:42.542Z,0.00
2023-04-16T04:30:42.574Z,0.00
2023-04-16T04:31:42.658Z,0.00
2023-04-16T04:32:42.653Z,0.00
2023-04-16T04:33:42.641Z,0.00
2023-04-16T04:34:42.666Z,0.00
2023-04-16T04:35:42.698Z,0.00
2023-04-16T04:36:42.714Z,0.00
2023-04-16T04:37:42.751Z,0.00
2023-04-16T04:38:42.778Z,0.00
2023-04-16T04:39:42.800Z,0.00
2023-04-16T04:40:42.815Z,0.00
2023-04-16T04:41:42.845Z,0.00
2023-04-16T04:42:42.872Z,0.00
2023-04-16T04:43:42.914Z,0.00
2023-04-16T04:44:42.947Z,0.00
2023-04-16T04:45:42.980Z,0.00
2023-04-16T04:46:42.974Z,0.00
2023-04-16T04:47:43.074Z,0.00
2023-04-16T04:48:43.051Z,0.00
2023-04-16T04:49:43.082Z,0.00
2023-04-16T04:50:43.123Z,0.00
2023-04-16T04:51:43.141Z,0.00
2023-04-16T04:52:43.136Z,0.00
2023-04-16T04:53:43.150Z,0.00
2023-04-16T04:54:43.173Z,0.00
2023-04-16T04:55:43.200Z,0.00
2023-04-16T04:56:43.222Z,0.00
2023-04-16T04:57:43.257Z,0.00
2023-04-16T04:58:43.280Z,0.00
2023-04-16T04:59:43.325Z,0.00
2023-04-16T05:00:43.339Z,0.00
2023-04-16T05:01:43.355Z,0.00
2023-04-16T05:02:43.587Z,0.00
2023-04-16T05:03:43.565Z,0.00
2023-04-16T05:04:43.545Z,0.00
2023-04-16T05:05:43.459Z,0.00
2023-04-16T05:06:43.480Z,0.00
2023-04-16T05:07:43.510Z,0.00
2023-04-16T05:08:43.536Z,0.00
2023-04-16T05:09:43.571Z,5.63
2023-04-16T05:10:43.585Z,0.00
2023-04-16T05:11:43.615Z,0.00
2023-04-16T05:12:43.641Z,0.00
2023-04-16T05:13:43.667Z,0.00
2023-04-16T05:14:43.690Z,5.63
2023-04-16T05:15:43.734Z,5.63
2023-04-16T05:16:43.780Z,5.63
2023-04-16T05:17:43.783Z,5.63
2023-04-16T05:18:43.793Z,5.63
2023-04-16T05:19:43.818Z,5.63
2023-04-16T05:20:43.844Z,5.63
2023-04-16T05:21:43.869Z,5.63
2023-04-16T05:22:43.903Z,5.63
2023-04-16T05:23:43.921Z,5.63
2023-04-16T05:24:43.948Z,5.63
2023-04-16T05:25:43.976Z,5.63
2023-04-16T05:26:44.000Z,5.63
2023-04-16T05:27:44.026Z,5.63
2023-04-16T05:28:44.060Z,5.63
2023-04-16T05:29:44.077Z,5.63
2023-04-16T05:30:44.126Z,5.63
2023-04-16T05:31:44.158Z,5.63
2023-04-16T05:32:44.180Z,5.63
2023-04-16T05:33:44.178Z,5.63
2023-04-16T05:34:44.202Z,5.63
2023-04-16T05:35:44.268Z,5.63
2023-04-16T05:36:44.259Z,5.63
2023-04-16T05:37:44.284Z,5.63
2023-04-16T05:38:44.305Z,5.63
2023-04-16T05:39:44.332Z,5.63
2023-04-16T05:40:44.357Z,5.63
2023-04-16T05:41:44.402Z,5.63
2023-04-16T05:42:44.417Z,5.63
2023-04-16T05:43:44.437Z,11.25
2023-04-16T05:44:44.459Z,11.25
2023-04-16T05:45:44.489Z,5.63
2023-04-16T05:46:44.517Z,11.25
2023-04-16T05:47:44.609Z,11.25
2023-04-16T05:48:44.564Z,11.25
2023-04-16T05:49:44.588Z,11.25
2023-04-16T05:50:44.614Z,11.25
2023-04-16T05:51:44.657Z,11.25
2023-04-16T05:52:44.682Z,11.25
2023-04-16T05:53:44.689Z,11.25
2023-04-16T05:54:44.720Z,11.25
2023-04-16T05:55:44.757Z,11.25
2023-04-16T05:56:44.768Z,11.25
2023-04-16T05:57:44.809Z,11.25
2023-04-16T05:58:44.823Z,11.25
2023-04-16T05:59:44.846Z,11.25
2023-04-16T06:00:44.873Z,11.25
2023-04-16T06:01:44.900Z,11.25
2023-04-16T06:02:45.110Z,11.25
2023-04-16T06:03:45.074Z,11.25
2023-04-16T06:04:44.975Z,11.25
2023-04-16T06:05:45.027Z,11.25
2023-04-16T06:06:45.042Z,11.25
2023-04-16T06:07:45.056Z,11.25
2023-04-16T06:08:45.080Z,11.25
2023-04-16T06:09:45.105Z,11.25
2023-04-16T06:10:45.131Z,5.63
2023-04-16T06:11:45.165Z,5.63
2023-04-16T06:12:45.182Z,11.25
2023-04-16T06:13:45.210Z,5.63
2023-04-16T06:14:45.233Z,5.63
2023-04-16T06:15:45.302Z,11.25
2023-04-16T06:16:45.286Z,5.63
2023-04-16T06:17:45.343Z,11.25
2023-04-16T06:18:45.351Z,11.25
2023-04-16T06:19:45.384Z,11.25
2023-04-16T06:20:45.387Z,11.25
2023-04-16T06:21:45.421Z,5.63
2023-04-16T06:22:45.445Z,5.63
2023-04-16T06:23:45.468Z,5.63
2023-04-16T06:24:45.493Z,5.63
2023-04-16T06:25:45.534Z,11.25
2023-04-16T06:26:45.545Z,11.25
2023-04-16T06:27:45.573Z,11.25
2023-04-16T06:28:45.593Z,11.25
2023-04-16T06:29:45.623Z,11.25
2023-04-16T06:30:45.650Z,11.25
2023-04-16T06:31:45.716Z,11.25
2023-04-16T06:32:45.725Z,11.25
2023-04-16T06:33:45.725Z,11.25
2023-04-16T06:34:45.750Z,11.25
2023-04-16T06:35:45.798Z,11.25
2023-04-16T06:36:45.803Z,11.25
2023-04-16T06:37:45.834Z,11.25
2023-04-16T06:38:45.854Z,11.25
2023-04-16T06:39:45.882Z,11.25
2023-04-16T06:40:45.905Z,11.25
2023-04-16T06:41:45.937Z,11.25
2023-04-16T06:42:45.962Z,11.25
2023-04-16T06:43:45.986Z,11.25
2023-04-16T06:44:46.011Z,11.25
2023-04-16T06:45:46.043Z,16.88
2023-04-16T06:46:46.146Z,28.13
2023-04-16T06:47:46.155Z,22.50
2023-04-16T06:48:46.316Z,22.50
2023-04-16T06:49:46.140Z,16.88
2023-04-16T06:50:46.170Z,22.50
2023-04-16T06:51:46.210Z,22.50
2023-04-16T06:52:46.218Z,16.88
2023-04-16T06:53:46.345Z,28.13
2023-04-16T06:54:46.267Z,28.13
2023-04-16T06:55:46.295Z,28.13
2023-04-16T06:56:46.319Z,33.75
2023-04-16T06:57:46.355Z,39.38
2023-04-16T06:58:46.421Z,39.38
2023-04-16T06:59:46.403Z,33.75
2023-04-16T07:00:46.452Z,39.38
2023-04-16T07:01:46.461Z,39.38
2023-04-16T07:02:46.584Z,45.00
2023-04-16T07:03:46.787Z,50.63
2023-04-16T07:04:46.531Z,45.00
2023-04-16T07:05:46.551Z,39.38
2023-04-16T07:06:46.585Z,33.75
2023-04-16T07:07:46.623Z,39.38
2023-04-16T07:08:46.631Z,39.38
2023-04-16T07:09:46.662Z,39.38
2023-04-16T07:10:46.683Z,33.75
2023-04-16T07:11:46.716Z,39.38
2023-04-16T07:12:46.736Z,50.63
2023-04-16T07:13:46.757Z,78.75
2023-04-16T07:14:46.787Z,73.13
2023-04-16T07:15:46.812Z,78.75
2023-04-16T07:16:46.876Z,67.50
2023-04-16T07:17:46.880Z,56.25
2023-04-16T07:18:46.890Z,61.88
2023-04-16T07:19:46.919Z,61.88
2023-04-16T07:20:46.942Z,61.88
2023-04-16T07:21:46.970Z,61.88
2023-04-16T07:22:46.995Z,56.25
2023-04-16T07:23:47.049Z,50.63
2023-04-16T07:24:47.046Z,50.63
2023-04-16T07:25:47.087Z,56.25
2023-04-16T07:26:47.101Z,50.63
2023-04-16T07:27:47.128Z,50.63
2023-04-16T07:28:47.148Z,50.63
2023-04-16T07:29:47.172Z,45.00
2023-04-16T07:30:47.215Z,45.00
2023-04-16T07:31:47.245Z,56.25
2023-04-16T07:32:47.288Z,61.88
2023-04-16T07:33:47.276Z,61.88
2023-04-16T07:34:47.305Z,67.50
2023-04-16T07:35:47.336Z,73.13
2023-04-16T07:36:47.364Z,78.75
2023-04-16T07:37:47.389Z,78.75
2023-04-16T07:38:47.409Z,90.00
2023-04-16T07:39:47.468Z,106.88
2023-04-16T07:40:47.466Z,106.88
2023-04-16T07:41:47.496Z,95.63
2023-04-16T07:42:47.513Z,78.75
2023-04-16T07:43:47.545Z,84.38
2023-04-16T07:44:47.564Z,95.63
2023-04-16T07:45:47.628Z,90.00
2023-04-16T07:46:47.913Z,84.38
2023-04-16T07:47:47.689Z,73.13
2023-04-16T07:48:47.672Z,84.38
2023-04-16T07:49:47.695Z,84.38
2023-04-16T07:50:47.724Z,95.63
2023-04-16T07:51:47.749Z,90.00
2023-04-16T07:52:47.775Z,78.75
2023-04-16T07:53:47.801Z,78.75
2023-04-16T07:54:47.840Z,67.50
2023-04-16T07:55:47.872Z,56.25
2023-04-16T07:56:47.881Z,67.50
2023-04-16T07:57:47.904Z,90.00
2023-04-16T07:58:47.942Z,112.50
2023-04-16T07:59:47.975Z,101.25
2023-04-16T08:00:49.758Z,84.38
2023-04-16T08:01:48.058Z,95.63
2023-04-16T08:02:48.131Z,123.75
2023-04-16T08:03:48.199Z,157.50
2023-04-16T08:04:48.243Z,157.50
2023-04-16T08:05:48.124Z,163.13
2023-04-16T08:06:48.144Z,146.25
2023-04-16T08:07:48.184Z,163.13
2023-04-16T08:08:48.198Z,180.00
2023-04-16T08:09:48.247Z,151.88
2023-04-16T08:10:48.250Z,135.00
2023-04-16T08:11:48.297Z,106.88
2023-04-16T08:12:48.301Z,101.25
2023-04-16T08:13:48.333Z,84.38
2023-04-16T08:14:48.358Z,73.13
2023-04-16T08:15:48.416Z,78.75
2023-04-16T08:16:48.421Z,90.00
2023-04-16T08:17:48.537Z,106.88
2023-04-16T08:18:48.465Z,106.88
2023-04-16T08:19:48.492Z,95.63
2023-04-16T08:20:48.534Z,101.25
2023-04-16T08:21:48.554Z,101.25
2023-04-16T08:22:48.577Z,95.63
2023-04-16T08:23:48.599Z,101.25
2023-04-16T08:24:50.040Z,106.88
2023-04-16T08:25:48.651Z,106.88
2023-04-16T08:26:48.690Z,95.63
2023-04-16T08:27:48.724Z,90.00
2023-04-16T08:28:48.732Z,84.38
2023-04-16T08:29:48.757Z,84.38
2023-04-16T08:30:48.790Z,84.38
2023-04-16T08:31:48.923Z,101.25
2023-04-16T08:32:50.178Z,95.63
2023-04-16T08:33:48.872Z,95.63
2023-04-16T08:34:48.894Z,101.25
2023-04-16T08:35:48.931Z,106.88
2023-04-16T08:36:48.957Z,112.50
2023-04-16T08:37:48.980Z,123.75
2023-04-16T08:38:49.002Z,118.13
2023-04-16T08:39:49.025Z,90.00
2023-04-16T08:40:49.051Z,78.75
2023-04-16T08:41:49.079Z,78.75
2023-04-16T08:42:49.105Z,78.75
2023-04-16T08:43:49.164Z,78.75
2023-04-16T08:44:49.488Z,73.13
2023-04-16T08:45:49.185Z,67.50
2023-04-16T08:46:49.272Z,73.13
2023-04-16T08:47:49.377Z,95.63
2023-04-16T08:48:49.271Z,112.50
2023-04-16T08:49:49.296Z,106.88
2023-04-16T08:50:49.316Z,106.88
2023-04-16T08:51:49.346Z,118.13
2023-04-16T08:52:49.372Z,129.38
2023-04-16T08:53:49.395Z,129.38
2023-04-16T08:54:57.070Z,118.13
2023-04-16T08:55:49.453Z,129.38
2023-04-16T08:56:49.478Z,135.00
2023-04-16T08:58:34.954Z,123.75
2023-04-16T08:59:32.114Z,118.13
2023-04-16T09:00:32.112Z,106.88
2023-04-16T09:01:32.168Z,106.88
2023-04-16T09:02:32.366Z,112.50
2023-04-16T09:03:34.045Z,118.13
2023-04-16T09:04:32.277Z,112.50
2023-04-16T09:05:32.250Z,106.88
2023-04-16T09:06:32.273Z,106.88
2023-04-16T09:07:32.299Z,106.88
2023-04-16T09:08:32.329Z,95.63
2023-04-16T09:09:34.548Z,84.38
2023-04-16T09:10:32.376Z,84.38
2023-04-16T09:11:32.404Z,84.38
2023-04-16T09:12:32.432Z,84.38
2023-04-16T09:13:32.476Z,84.38
2023-04-16T09:14:32.486Z,84.38
2023-04-16T09:15:34.006Z,90.00
2023-04-16T09:16:32.590Z,112.50
2023-04-16T09:17:32.605Z,151.88
2023-04-16T09:18:32.592Z,196.88
2023-04-16T09:19:32.620Z,247.50
2023-04-16T09:20:32.653Z,253.13
2023-04-16T09:21:32.675Z,219.38
2023-04-16T09:22:32.701Z,208.13
2023-04-16T09:23:32.731Z,202.50
2023-04-16T09:24:32.760Z,219.38
2023-04-16T09:25:32.783Z,247.50
2023-04-16T09:26:32.808Z,286.88
2023-04-16T09:27:32.851Z,270.00
2023-04-16T09:28:32.865Z,236.25
2023-04-16T09:29:32.892Z,225.00
2023-04-16T09:30:32.921Z,219.38
2023-04-16T09:31:33.014Z,213.75
2023-04-16T09:32:33.003Z,202.50
2023-04-16T09:33:35.048Z,180.00
2023-04-16T09:34:33.027Z,151.88
2023-04-16T09:35:33.056Z,123.75
2023-04-16T09:36:33.086Z,135.00
2023-04-16T09:37:33.125Z,118.13
2023-04-16T09:38:33.137Z,112.50
2023-04-16T09:39:33.166Z,95.63
2023-04-16T09:40:33.197Z,84.38
2023-04-16T09:41:33.237Z,78.75
2023-04-16T09:42:33.261Z,78.75
2023-04-16T09:43:33.281Z,84.38
2023-04-16T09:44:33.303Z,90.00
2023-04-16T09:45:33.372Z,90.00
2023-04-16T09:46:33.360Z,90.00
2023-04-16T09:47:33.435Z,90.00
2023-04-16T09:48:33.414Z,90.00
2023-04-16T09:49:33.442Z,90.00
2023-04-16T09:50:33.485Z,95.63
2023-04-16T09:51:33.500Z,95.63
2023-04-16T09:52:33.523Z,90.00
2023-04-16T09:53:33.554Z,84.38
2023-04-16T09:54:33.580Z,95.63
2023-04-16T09:55:33.631Z,101.25
2023-04-16T09:56:33.635Z,118.13
2023-04-16T09:57:33.661Z,118.13
2023-04-16T09:58:33.695Z,123.75
2023-04-16T09:59:33.721Z,123.75
2023-04-16T10:00:33.750Z,112.50
2023-04-16T10:01:33.803Z,106.88
2023-04-16T10:02:33.846Z,95.63
2023-04-16T10:03:34.175Z,101.25
2023-04-16T10:04:33.873Z,112.50
2023-04-16T10:05:33.883Z,112.50
2023-04-16T10:06:33.913Z,106.88
2023-04-16T10:07:33.937Z,106.88
2023-04-16T10:08:33.967Z,112.50
2023-04-16T10:09:34.007Z,112.50
2023-04-16T10:10:34.020Z,106.88
2023-04-16T10:11:34.049Z,101.25
2023-04-16T10:12:34.074Z,101.25
2023-04-16T10:13:34.105Z,95.63
2023-04-16T10:14:34.132Z,90.00
2023-04-16T10:15:34.163Z,90.00
2023-04-16T10:16:34.224Z,90.00
2023-04-16T10:17:34.272Z,95.63
2023-04-16T10:18:34.242Z,95.63
2023-04-16T10:19:34.300Z,90.00
2023-04-16T10:20:34.294Z,84.38
2023-04-16T10:21:34.621Z,84.38
2023-04-16T10:22:34.351Z,95.63
2023-04-16T10:23:34.379Z,118.13
2023-04-16T10:24:34.408Z,129.38
2023-04-16T10:25:34.434Z,146.25
2023-04-16T10:26:34.460Z,168.75
2023-04-16T10:27:34.487Z,168.75
2023-04-16T10:28:34.530Z,185.63
2023-04-16T10:29:34.549Z,191.25
2023-04-16T10:30:34.663Z,180.00
2023-04-16T10:31:34.599Z,174.38
2023-04-16T10:32:34.683Z,174.38
2023-04-16T10:33:34.653Z,191.25
2023-04-16T10:34:34.678Z,208.13
2023-04-16T10:35:34.733Z,213.75
2023-04-16T10:36:34.736Z,213.75
2023-04-16T10:37:34.763Z,202.50
2023-04-16T10:38:34.791Z,185.63
2023-04-16T10:39:34.833Z,180.00
2023-04-16T10:40:34.887Z,180.00
2023-04-16T10:41:34.878Z,196.88
2023-04-16T10:42:34.904Z,219.38
2023-04-16T10:43:34.929Z,219.38
2023-04-16T10:44:34.961Z,219.38
2023-04-16T10:45:34.986Z,219.38
2023-04-16T10:46:35.090Z,219.38
2023-04-16T10:47:35.101Z,213.75
2023-04-16T10:48:46.585Z,225.00
2023-04-16T10:49:35.098Z,225.00
2023-04-16T10:50:35.127Z,225.00
2023-04-16T10:51:35.178Z,225.00
2023-04-16T10:52:35.183Z,230.63
2023-04-16T10:53:35.217Z,241.88
2023-04-16T10:54:35.248Z,241.88
2023-04-16T10:55:35.268Z,213.75
2023-04-16T10:56:35.301Z,180.00
2023-04-16T10:57:35.323Z,157.50
2023-04-16T10:58:35.354Z,151.88
2023-04-16T10:59:35.385Z,157.50
2023-04-16T11:00:35.411Z,180.00
2023-04-16T11:01:35.485Z,191.25
2023-04-16T11:02:35.844Z,202.50
2023-04-16T11:03:35.599Z,208.13
2023-04-16T11:04:35.673Z,191.25
2023-04-16T11:05:35.552Z,163.13
2023-04-16T11:06:35.580Z,146.25
2023-04-16T11:07:35.631Z,135.00
2023-04-16T11:08:44.274Z,129.38
2023-04-16T11:09:35.673Z,123.75
2023-04-16T11:10:35.700Z,118.13
2023-04-16T11:11:35.722Z,118.13
2023-04-16T11:12:35.802Z,118.13
2023-04-16T11:13:35.784Z,129.38
2023-04-16T11:14:35.806Z,151.88
2023-04-16T11:15:35.846Z,168.75
2023-04-16T11:16:35.863Z,180.00
2023-04-16T11:17:35.896Z,185.63
2023-04-16T11:18:35.923Z,174.38
2023-04-16T11:19:35.950Z,174.38
2023-04-16T11:20:35.975Z,180.00
2023-04-16T11:21:36.010Z,180.00
2023-04-16T11:22:36.032Z,163.13
2023-04-16T11:23:36.096Z,151.88
2023-04-16T11:24:36.109Z,151.88
2023-04-16T11:25:36.115Z,168.75
2023-04-16T11:26:36.144Z,196.88
2023-04-16T11:27:36.180Z,208.13
2023-04-16T11:28:36.201Z,196.88
2023-04-16T11:29:36.231Z,185.63
2023-04-16T11:30:36.285Z,174.38
2023-04-16T11:31:36.327Z,180.00
2023-04-16T11:32:36.365Z,196.88
2023-04-16T11:33:36.344Z,225.00
2023-04-16T11:34:36.378Z,236.25
2023-04-16T11:35:36.414Z,225.00
2023-04-16T11:36:36.430Z,213.75
2023-04-16T11:37:36.460Z,185.63
2023-04-16T11:38:36.485Z,151.88
2023-04-16T11:39:36.545Z,123.75
2023-04-16T11:40:36.582Z,118.13
2023-04-16T11:41:36.571Z,112.50
2023-04-16T11:42:36.635Z,112.50
2023-04-16T11:43:36.629Z,112.50
2023-04-16T11:44:36.659Z,106.88
2023-04-16T11:45:36.685Z,106.88
2023-04-16T11:46:36.729Z,129.38
2023-04-16T11:47:36.775Z,163.13
2023-04-16T11:48:36.773Z,196.88
2023-04-16T11:49:36.800Z,202.50
2023-04-16T11:50:36.828Z,208.13
2023-04-16T11:51:36.862Z,225.00
2023-04-16T11:52:36.887Z,253.13
2023-04-16T11:53:36.929Z,286.88
2023-04-16T11:54:36.944Z,286.88
2023-04-16T11:55:36.994Z,270.00
2023-04-16T11:56:37.014Z,247.50
2023-04-16T11:57:37.029Z,230.63
2023-04-16T11:58:37.057Z,219.38
2023-04-16T11:59:37.109Z,208.13
2023-04-16T12:00:37.119Z,174.38
2023-04-16T12:01:37.152Z,151.88
2023-04-16T12:02:37.313Z,140.63
2023-04-16T12:03:37.526Z,135.00
2023-04-16T12:04:37.307Z,135.00
2023-04-16T12:05:37.269Z,140.63
2023-04-16T12:06:37.329Z,140.63
2023-04-16T12:07:37.321Z,140.63
2023-04-16T12:08:37.367Z,140.63
2023-04-16T12:09:39.571Z,151.88
2023-04-16T12:10:37.412Z,163.13
2023-04-16T12:11:37.450Z,174.38
2023-04-16T12:12:37.464Z,174.38
2023-04-16T12:13:37.509Z,191.25
2023-04-16T12:14:37.522Z,213.75
2023-04-16T12:15:37.551Z,213.75
2023-04-16T12:16:37.631Z,219.38
2023-04-16T12:17:37.638Z,225.00
2023-04-16T12:18:37.640Z,213.75
2023-04-16T12:19:37.677Z,185.63
2023-04-16T12:20:37.697Z,151.88
2023-04-16T12:21:37.733Z,118.13
2023-04-16T12:22:37.776Z,95.63
2023-04-16T12:23:37.788Z,78.75
2023-04-16T12:24:37.814Z,73.13
2023-04-16T12:25:37.841Z,73.13
2023-04-16T12:26:37.870Z,84.38
2023-04-16T12:27:37.919Z,101.25
2023-04-16T12:28:37.933Z,106.88
2023-04-16T12:29:37.959Z,118.13
2023-04-16T12:30:37.997Z,123.75
2023-04-16T12:31:38.023Z,129.38
2023-04-16T12:32:38.092Z,135.00
2023-04-16T12:33:38.089Z,151.88
2023-04-16T12:34:49.203Z,168.75
2023-04-16T12:35:38.137Z,191.25
2023-04-16T12:36:38.168Z,208.13
2023-04-16T12:37:38.187Z,225.00
2023-04-16T12:38:38.215Z,253.13
2023-04-16T12:39:38.267Z,281.25
2023-04-16T12:40:38.297Z,309.38
2023-04-16T12:41:38.303Z,298.13
2023-04-16T12:42:38.354Z,292.50
2023-04-16T12:43:38.381Z,298.13
2023-04-16T12:44:38.394Z,298.13
2023-04-16T12:45:38.423Z,298.13
2023-04-16T12:46:38.494Z,303.75
2023-04-16T12:47:38.559Z,309.38
2023-04-16T12:48:38.530Z,303.75
2023-04-16T12:49:38.544Z,298.13
2023-04-16T12:50:38.560Z,298.13
2023-04-16T12:51:38.594Z,298.13
2023-04-16T12:52:38.628Z,292.50
2023-04-16T12:53:38.652Z,281.25
2023-04-16T12:54:38.680Z,253.13
2023-04-16T12:55:38.749Z,219.38
2023-04-16T12:56:38.740Z,168.75
2023-04-16T12:57:38.771Z,140.63