createdAt,value
2023-02-02T00:02:04.495Z,72.33
2023-02-02T00:04:36.337Z,71.12
2023-02-02T00:07:05.651Z,71.82
2023-02-02T00:09:34.137Z,70.61
2023-02-02T00:12:02.914Z,69.89
2023-02-02T00:14:31.304Z,71.33
2023-02-02T00:17:00.594Z,70.97
2023-02-02T00:19:31.603Z,71.13
2023-02-02T00:21:59.568Z,70.46
2023-02-02T00:24:27.464Z,70.00
2023-02-02T00:26:57.420Z,70.95
2023-02-02T00:29:26.896Z,70.41
2023-02-02T00:31:54.990Z,70.07
2023-02-02T00:34:25.205Z,70.08
2023-02-02T00:36:53.533Z,70.18
2023-02-02T00:39:26.455Z,69.82
2023-02-02T00:41:55.790Z,70.23
2023-02-02T00:44:41.412Z,70.98
2023-02-02T00:47:09.322Z,71.13
2023-02-02T00:49:39.420Z,70.79
2023-02-02T00:52:07.359Z,70.66
2023-02-02T00:54:35.288Z,70.92
2023-02-02T00:57:03.721Z,71.73
2023-02-02T00:59:32.490Z,71.82
2023-02-02T01:02:02.084Z,72.68
2023-02-02T01:04:30.379Z,71.73
2023-02-02T01:06:59.852Z,73.02
2023-02-02T01:09:27.851Z,73.11
2023-02-02T01:11:55.922Z,74.71
2023-02-02T01:14:24.197Z,74.99
2023-02-02T01:16:52.091Z,75.46
2023-02-02T01:19:20.039Z,76.45
2023-02-02T01:21:47.933Z,75.25
2023-02-02T01:24:17.204Z,76.00
2023-02-02T01:26:45.153Z,76.75
2023-02-02T01:29:13.246Z,77.57
2023-02-02T01:31:42.211Z,78.57
2023-02-02T01:34:11.426Z,77.91
2023-02-02T01:36:39.341Z,77.66
2023-02-02T01:39:07.220Z,76.67
2023-02-02T01:41:36.542Z,76.08
2023-02-02T01:44:06.218Z,76.39
2023-02-02T01:46:36.105Z,76.53
2023-02-02T01:49:09.100Z,75.52
2023-02-02T01:51:42.984Z,76.58
2023-02-02T01:54:15.953Z,75.84
2023-02-02T01:56:54.884Z,78.02
2023-02-02T01:59:23.661Z,77.48
2023-02-02T02:01:54.883Z,78.87
2023-02-02T02:04:25.156Z,76.99
2023-02-02T02:06:54.217Z,77.92
2023-02-02T02:09:22.504Z,77.62
2023-02-02T02:11:54.205Z,77.73
2023-02-02T02:14:41.195Z,77.17
2023-02-02T02:17:20.205Z,76.96
2023-02-02T02:20:51.246Z,77.86
2023-02-02T02:24:17.160Z,76.80
2023-02-02T02:26:58.556Z,76.01
2023-02-02T02:30:10.715Z,75.47
2023-02-02T02:32:46.665Z,76.45
2023-02-02T02:35:24.593Z,76.08
2023-02-02T02:37:59.590Z,76.24
2023-02-02T02:40:35.397Z,76.28
2023-02-02T02:43:08.970Z,76.36
2023-02-02T02:45:39.777Z,75.97
2023-02-02T02:48:11.399Z,75.58
2023-02-02T02:50:39.709Z,75.65
2023-02-02T02:53:14.290Z,76.55
2023-02-02T02:55:50.373Z,75.62
2023-02-02T02:58:25.182Z,75.05
2023-02-02T03:01:04.438Z,75.75
2023-02-02T03:03:49.244Z,76.01
2023-02-02T03:06:24.362Z,75.01
2023-02-02T03:08:57.258Z,74.81
2023-02-02T03:11:25.202Z,75.13
2023-02-02T03:13:53.322Z,75.70
2023-02-02T03:16:21.163Z,75.00
2023-02-02T03:18:50.489Z,74.31
2023-02-02T03:21:18.347Z,74.37
2023-02-02T03:23:46.206Z,73.75
2023-02-02T03:26:14.108Z,73.55
2023-02-02T03:28:42.736Z,74.02
2023-02-02T03:31:10.928Z,74.63
2023-02-02T03:33:39.594Z,74.70
2023-02-02T03:36:09.725Z,75.23
2023-02-02T03:38:37.662Z,73.74
2023-02-02T03:41:06.572Z,74.73
2023-02-02T03:43:34.410Z,74.44
2023-02-02T03:46:05.232Z,74.80
2023-02-02T03:48:36.157Z,74.34
2023-02-02T03:51:08.677Z,73.90
2023-02-02T03:53:36.586Z,74.26
2023-02-02T03:56:05.158Z,74.90
2023-02-02T03:58:33.085Z,74.01
2023-02-02T04:01:04.143Z,74.76
2023-02-02T04:03:32.147Z,75.10
2023-02-02T04:06:00.108Z,74.37
2023-02-02T04:08:30.247Z,75.10
2023-02-02T04:10:59.540Z,74.53
2023-02-02T04:13:27.509Z,73.35
2023-02-02T04:15:59.537Z,73.20
2023-02-02T04:18:27.870Z,72.60
2023-02-02T04:20:59.420Z,72.77
2023-02-02T04:23:29.763Z,72.03
2023-02-02T04:25:58.573Z,73.63
2023-02-02T04:28:27.405Z,73.30
2023-02-02T04:30:56.382Z,73.92
2023-02-02T04:33:26.442Z,73.30
2023-02-02T04:35:54.350Z,72.90
2023-02-02T04:38:22.314Z,71.95
2023-02-02T04:40:51.639Z,72.65
2023-02-02T04:43:19.576Z,73.55
2023-02-02T04:45:47.526Z,72.45
2023-02-02T04:48:15.364Z,71.98
2023-02-02T04:50:43.184Z,72.15
2023-02-02T04:53:11.063Z,72.16
2023-02-02T04:55:39.137Z,71.50
2023-02-02T04:58:08.427Z,71.57
2023-02-02T05:00:36.295Z,72.79
2023-02-02T05:03:04.256Z,72.20
2023-02-02T05:05:32.118Z,71.77
2023-02-02T05:07:59.989Z,73.99
2023-02-02T05:10:27.864Z,73.35
2023-02-02T05:12:56.307Z,73.64
2023-02-02T05:15:25.874Z,73.66
2023-02-02T05:17:53.888Z,73.94
2023-02-02T05:20:21.748Z,73.97
2023-02-02T05:22:50.087Z,74.30
2023-02-02T05:25:18.548Z,74.62
2023-02-02T05:27:47.287Z,75.08
2023-02-02T05:30:15.956Z,76.04
2023-02-02T05:32:45.189Z,74.18
2023-02-02T05:35:13.075Z,73.99
2023-02-02T05:37:43.111Z,74.53
2023-02-02T05:40:12.127Z,72.93
2023-02-02T05:42:40.039Z,73.03
2023-02-02T05:45:08.687Z,73.69
2023-02-02T05:47:36.637Z,72.80
2023-02-02T05:50:06.455Z,73.07
2023-02-02T05:52:36.645Z,72.73
2023-02-02T05:55:05.216Z,72.11
2023-02-02T05:57:33.884Z,73.11
2023-02-02T06:00:01.826Z,71.90
2023-02-02T06:02:39.971Z,71.37
2023-02-02T06:05:10.013Z,70.47
2023-02-02T06:07:37.937Z,71.69
2023-02-02T06:10:06.528Z,72.53
2023-02-02T06:12:34.405Z,71.88
2023-02-02T06:15:02.359Z,70.48
2023-02-02T06:17:30.330Z,71.35
2023-02-02T06:19:58.196Z,71.78
2023-02-02T06:22:27.489Z,71.81
2023-02-02T06:24:55.385Z,71.25
2023-02-02T06:27:23.476Z,70.73
2023-02-02T06:29:51.537Z,71.11
2023-02-02T06:32:19.426Z,70.53
2023-02-02T06:34:47.390Z,70.29
2023-02-02T06:37:15.279Z,70.15
2023-02-02T06:39:44.489Z,70.49
2023-02-02T06:42:21.408Z,69.37
2023-02-02T06:44:49.895Z,71.11
2023-02-02T06:47:17.953Z,70.82
2023-02-02T06:49:45.797Z,69.29
2023-02-02T06:52:13.627Z,68.99
2023-02-02T06:54:41.597Z,69.85
2023-02-02T06:57:11.009Z,69.64
2023-02-02T06:59:40.974Z,69.38
2023-02-02T07:02:12.172Z,68.58
2023-02-02T07:04:40.088Z,68.50
2023-02-02T07:07:07.956Z,67.61
2023-02-02T07:09:36.336Z,67.17
2023-02-02T07:12:04.378Z,66.32
2023-02-02T07:14:33.695Z,65.76
2023-02-02T07:17:01.644Z,65.74
2023-02-02T07:19:29.766Z,65.88
2023-02-02T07:21:57.720Z,65.14
2023-02-02T07:24:25.589Z,64.79
2023-02-02T07:26:53.534Z,65.24
2023-02-02T07:29:21.667Z,66.38
2023-02-02T07:31:51.080Z,65.77
2023-02-02T07:34:19.243Z,64.88
2023-02-02T07:36:47.139Z,65.29
2023-02-02T07:39:15.352Z,66.81
2023-02-02T07:41:43.896Z,65.86
2023-02-02T07:44:24.457Z,66.27
2023-02-02T07:46:54.258Z,65.26
2023-02-02T07:49:22.171Z,66.90
2023-02-02T07:51:50.125Z,66.63
2023-02-02T07:54:18.071Z,66.09
2023-02-02T07:56:46.028Z,67.48
2023-02-02T07:59:14.267Z,68.09
2023-02-02T08:01:42.217Z,67.87
2023-02-02T08:04:11.670Z,67.85
2023-02-02T08:06:41.320Z,68.50
2023-02-02T08:09:10.761Z,68.89
2023-02-02T08:11:39.833Z,69.50
2023-02-02T08:14:08.348Z,68.04
2023-02-02T08:16:36.268Z,67.99
2023-02-02T08:19:04.530Z,69.89
2023-02-02T08:21:35.357Z,69.49
2023-02-02T08:24:05.173Z,70.89
2023-02-02T08:26:33.377Z,70.40
2023-02-02T08:29:03.039Z,69.20
2023-02-02T08:31:32.997Z,69.31
2023-02-02T08:34:01.000Z,69.76
2023-02-02T08:36:30.734Z,68.38
2023-02-02T08:39:03.392Z,68.83
2023-02-02T08:41:31.599Z,69.20
2023-02-02T08:43:59.763Z,69.70
2023-02-02T08:46:28.030Z,69.90
2023-02-02T08:48:55.936Z,69.87
2023-02-02T08:51:23.854Z,68.37
2023-02-02T08:53:51.753Z,67.49
2023-02-02T08:56:22.947Z,67.60
2023-02-02T08:58:52.949Z,67.09
2023-02-02T09:01:22.675Z,67.50
2023-02-02T09:03:54.630Z,66.15
2023-02-02T09:06:23.620Z,66.39
2023-02-02T09:08:51.494Z,65.46
2023-02-02T09:11:21.763Z,66.45
2023-02-02T09:13:50.863Z,66.39
2023-02-02T09:16:20.039Z,66.31
2023-02-02T09:18:48.155Z,65.33
2023-02-02T09:21:17.574Z,66.07
2023-02-02T09:23:46.696Z,64.53
2023-02-02T09:26:17.802Z,64.28
2023-02-02T09:28:49.145Z,64.16
2023-02-02T09:31:17.540Z,64.03
2023-02-02T09:33:45.939Z,64.21
2023-02-02T09:36:15.790Z,63.70
2023-02-02T09:38:44.899Z,63.12
2023-02-02T09:41:43.294Z,64.03
2023-02-02T09:44:24.215Z,63.92
2023-02-02T09:47:04.440Z,63.39
2023-02-02T09:49:38.474Z,63.02
2023-02-02T09:52:14.867Z,62.23
2023-02-02T09:54:45.920Z,62.91
2023-02-02T09:57:19.141Z,62.05
2023-02-02T09:59:51.989Z,61.22
2023-02-02T10:02:23.530Z,61.53
2023-02-02T10:04:53.655Z,62.20
2023-02-02T10:07:27.703Z,61.80
2023-02-02T10:10:00.680Z,61.16
2023-02-02T10:12:37.179Z,59.78
2023-02-02T10:15:17.742Z,59.85
2023-02-02T10:17:50.729Z,60.09
2023-02-02T10:20:39.818Z,58.74
2023-02-02T10:23:22.894Z,59.32
2023-02-02T10:25:57.672Z,59.46
2023-02-02T10:28:43.460Z,59.10
2023-02-02T10:31:23.360Z,58.86
2023-02-02T10:34:03.628Z,58.23
2023-02-02T10:36:41.040Z,58.43
2023-02-02T10:39:18.347Z,56.56
2023-02-02T10:41:53.021Z,54.68
2023-02-02T10:44:31.549Z,53.11
2023-02-02T10:47:04.953Z,51.75
2023-02-02T10:49:35.417Z,52.58
2023-02-02T10:52:15.758Z,52.85
2023-02-02T10:54:57.636Z,52.85
2023-02-02T10:57:35.676Z,53.81
2023-02-02T11:00:12.198Z,53.44
2023-02-02T11:02:41.454Z,55.21
2023-02-02T11:05:34.324Z,54.97
2023-02-02T11:08:02.804Z,54.24
2023-02-02T11:10:33.412Z,53.91
2023-02-02T11:13:02.730Z,53.64
2023-02-02T11:15:32.012Z,54.00
2023-02-02T11:18:15.888Z,54.00
2023-02-02T11:20:46.532Z,52.78
2023-02-02T11:23:20.200Z,51.65
2023-02-02T11:25:58.940Z,52.69
2023-02-02T11:28:30.428Z,52.14
2023-02-02T11:30:59.305Z,51.57
2023-02-02T11:33:31.717Z,51.36
2023-02-02T11:36:01.865Z,51.41
2023-02-02T11:38:32.033Z,50.46
2023-02-02T11:41:03.864Z,50.75
2023-02-02T11:43:40.863Z,50.61
2023-02-02T11:46:19.826Z,51.34
2023-02-02T11:48:59.662Z,51.45
2023-02-02T11:51:29.622Z,51.92
2023-02-02T11:54:06.196Z,51.97
2023-02-02T11:56:35.609Z,52.25
2023-02-02T11:59:04.183Z,52.52
2023-02-02T12:01:35.537Z,53.31
2023-02-02T12:04:24.433Z,54.21
2023-02-02T12:06:52.348Z,57.21
2023-02-02T12:09:23.266Z,58.99
2023-02-02T12:12:02.301Z,59.80
2023-02-02T12:14:38.451Z,61.04
2023-02-02T12:17:20.799Z,63.59
2023-02-02T12:20:13.794Z,67.71
2023-02-02T12:23:08.552Z,68.10
2023-02-02T12:25:54.919Z,67.88
2023-02-02T12:28:39.692Z,69.12
2023-02-02T12:31:16.373Z,67.98
2023-02-02T12:33:52.271Z,66.55
2023-02-02T12:36:37.347Z,65.32
2023-02-02T12:39:21.153Z,63.83
2023-02-02T12:42:18.413Z,61.78
2023-02-02T12:44:57.452Z,59.82
2023-02-02T12:47:29.023Z,62.20
2023-02-02T12:50:09.862Z,61.85
2023-02-02T12:52:53.716Z,59.83
2023-02-02T12:55:27.716Z,60.48
2023-02-02T12:58:07.540Z,60.37
2023-02-02T13:00:52.029Z,61.42
2023-02-02T13:03:29.581Z,61.23
2023-02-02T13:06:10.628Z,59.59
2023-02-02T13:08:48.672Z,57.87
2023-02-02T13:11:32.832Z,57.51
2023-02-02T13:14:06.683Z,57.65
2023-02-02T13:16:38.110Z,58.47
2023-02-02T13:19:09.321Z,56.16
2023-02-02T13:21:39.646Z,56.47
2023-02-02T13:24:16.542Z,57.81
2023-02-02T13:26:48.630Z,57.15
2023-02-02T13:29:33.398Z,57.18
2023-02-02T13:32:05.848Z,56.33
2023-02-02T13:34:42.444Z,56.61
2023-02-02T13:37:18.735Z,55.56
2023-02-02T13:39:57.452Z,55.15
2023-02-02T13:42:38.193Z,55.20
2023-02-02T13:45:22.966Z,56.20
2023-02-02T13:47:57.334Z,55.94
2023-02-02T13:50:30.415Z,55.50
2023-02-02T13:53:14.392Z,55.27
2023-02-02T13:56:06.649Z,55.40
2023-02-02T13:58:51.818Z,55.82
2023-02-02T14:01:20.873Z,55.68
2023-02-02T14:03:54.391Z,55.15
2023-02-02T14:06:24.408Z,54.85
2023-02-02T14:08:55.437Z,56.02
2023-02-02T14:11:29.201Z,55.69
2023-02-02T14:14:19.383Z,55.29
2023-02-02T14:16:50.479Z,55.31
2023-02-02T14:19:44.050Z,54.64
2023-02-02T14:22:39.028Z,54.08
2023-02-02T14:25:41.573Z,54.37
2023-02-02T14:28:12.452Z,54.27
2023-02-02T14:30:41.288Z,54.50
2023-02-02T14:33:39.939Z,54.40
2023-02-02T14:36:15.181Z,54.51
2023-02-02T14:38:59.246Z,53.88
2023-02-02T14:42:12.746Z,54.25
2023-02-02T14:45:17.095Z,54.54
2023-02-02T14:47:51.040Z,53.94
2023-02-02T14:50:24.397Z,54.01
2023-02-02T14:53:03.450Z,55.32
2023-02-02T14:55:33.343Z,53.86
2023-02-02T14:58:03.608Z,54.69
2023-02-02T15:00:33.989Z,55.29
2023-02-02T15:03:48.245Z,54.34
2023-02-02T15:06:32.934Z,54.04
2023-02-02T15:09:36.770Z,54.76
2023-02-02T15:12:43.568Z,54.51
2023-02-02T15:15:18.428Z,54.38
2023-02-02T15:17:55.897Z,53.71
2023-02-02T15:20:30.364Z,54.12
2023-02-02T15:23:01.952Z,54.30
2023-02-02T15:25:35.315Z,55.12
2023-02-02T15:28:08.849Z,54.93
2023-02-02T15:30:41.092Z,54.89
2023-02-02T15:33:21.716Z,54.74
2023-02-02T15:35:50.170Z,53.99
2023-02-02T15:38:20.972Z,55.22
2023-02-02T15:40:49.758Z,53.79
2023-02-02T15:43:19.501Z,54.94
2023-02-02T15:45:50.673Z,53.93
2023-02-02T15:48:22.488Z,54.04
2023-02-02T15:50:54.656Z,55.31
2023-02-02T15:53:25.665Z,54.52
2023-02-02T15:55:54.465Z,54.08
2023-02-02T15:58:32.693Z,54.20
2023-02-02T16:01:04.269Z,54.16
2023-02-02T16:03:39.560Z,53.75
2023-02-02T16:06:08.980Z,53.35
2023-02-02T16:08:39.998Z,54.55
2023-02-02T16:11:11.304Z,55.12
2023-02-02T16:13:42.269Z,53.05
2023-02-02T16:16:23.897Z,53.88
2023-02-02T16:19:03.344Z,54.43
2023-02-02T16:21:32.557Z,54.11
2023-02-02T16:24:01.687Z,53.94
2023-02-02T16:26:32.638Z,54.09
2023-02-02T16:29:02.564Z,54.70
2023-02-02T16:31:31.457Z,55.45
2023-02-02T16:34:02.414Z,53.39
2023-02-02T16:36:31.122Z,52.91
2023-02-02T16:39:01.348Z,52.79
2023-02-02T16:41:34.724Z,53.95
2023-02-02T16:44:38.602Z,52.66
2023-02-02T16:47:08.429Z,52.63
2023-02-02T16:49:37.720Z,52.78
2023-02-02T16:52:15.305Z,53.23
2023-02-02T16:54:51.088Z,52.35
2023-02-02T16:57:22.659Z,52.98
2023-02-02T16:59:54.771Z,52.86
2023-02-02T17:02:29.762Z,52.39
2023-02-02T17:05:01.843Z,54.64
2023-02-02T17:07:31.068Z,52.32
2023-02-02T17:10:21.378Z,53.31
2023-02-02T17:12:49.581Z,52.98
2023-02-02T17:15:34.400Z,52.83
2023-02-02T17:18:03.276Z,53.26
2023-02-02T17:20:32.509Z,53.40
2023-02-02T17:23:03.575Z,54.75
2023-02-02T17:25:37.030Z,53.26
2023-02-02T17:28:08.568Z,54.64
2023-02-02T17:30:40.482Z,55.63
2023-02-02T17:33:14.672Z,54.41
2023-02-02T17:35:53.873Z,56.81
2023-02-02T17:38:23.021Z,56.11
2023-02-02T17:40:51.836Z,56.40
2023-02-02T17:43:19.832Z,56.28
2023-02-02T17:45:49.222Z,58.52
2023-02-02T17:48:17.362Z,57.13
2023-02-02T17:50:47.069Z,56.62
2023-02-02T17:53:16.532Z,56.99
2023-02-02T17:55:45.676Z,58.29
2023-02-02T17:58:17.216Z,56.54
2023-02-02T18:00:46.492Z,56.75
2023-02-02T18:03:21.008Z,59.17
2023-02-02T18:05:49.333Z,56.70
2023-02-02T18:08:17.622Z,57.42
2023-02-02T18:10:45.739Z,57.16
2023-02-02T18:13:15.924Z,58.57
2023-02-02T18:15:44.736Z,58.70
2023-02-02T18:18:12.913Z,57.45
2023-02-02T18:20:43.887Z,58.91
2023-02-02T18:23:11.833Z,61.18
2023-02-02T18:25:40.569Z,58.88
2023-02-02T18:28:09.521Z,58.79
2023-02-02T18:30:39.219Z,58.65
2023-02-02T18:33:08.706Z,58.71
2023-02-02T18:35:36.729Z,59.31
2023-02-02T18:38:05.979Z,59.41
2023-02-02T18:40:33.898Z,59.61
2023-02-02T18:43:01.894Z,58.71
2023-02-02T18:45:29.914Z,61.13
2023-02-02T18:47:58.183Z,60.32
2023-02-02T18:50:26.083Z,60.40
2023-02-02T18:52:54.208Z,57.90
2023-02-02T18:55:23.636Z,60.35
2023-02-02T18:57:51.692Z,59.41
2023-02-02T19:00:22.012Z,61.20
2023-02-02T19:02:49.976Z,60.94
2023-02-02T19:05:35.980Z,60.47
2023-02-02T19:08:05.815Z,61.18
2023-02-02T19:10:35.142Z,61.42
2023-02-02T19:13:13.351Z,60.83
2023-02-02T19:15:42.433Z,59.53
2023-02-02T19:18:15.054Z,60.49
2023-02-02T19:20:43.632Z,60.67
2023-02-02T19:23:13.533Z,60.46
2023-02-02T19:25:46.275Z,60.36
2023-02-02T19:28:22.602Z,60.29
2023-02-02T19:30:51.711Z,60.07
2023-02-02T19:33:20.039Z,61.44
2023-02-02T19:35:51.671Z,61.81
2023-02-02T19:38:30.500Z,61.81
2023-02-02T19:41:02.307Z,61.17
2023-02-02T19:43:33.119Z,61.07
2023-02-02T19:46:01.404Z,61.38
2023-02-02T19:48:35.535Z,62.01
2023-02-02T19:51:38.431Z,61.75
2023-02-02T19:54:18.229Z,61.81
2023-02-02T19:56:47.538Z,59.21
2023-02-02T19:59:19.465Z,59.40
2023-02-02T20:01:50.570Z,60.46
2023-02-02T20:04:20.006Z,58.89
2023-02-02T20:06:58.498Z,58.16
2023-02-02T20:09:34.544Z,60.48
2023-02-02T20:12:18.880Z,59.60
2023-02-02T20:14:48.859Z,58.97
2023-02-02T20:17:23.918Z,58.83
2023-02-02T20:19:51.859Z,59.04
2023-02-02T20:22:25.807Z,59.40
2023-02-02T20:24:54.807Z,60.08
2023-02-02T20:27:26.726Z,57.95
2023-02-02T20:29:56.532Z,58.10
2023-02-02T20:32:30.078Z,57.82
2023-02-02T20:34:59.706Z,57.98
2023-02-02T20:37:30.111Z,57.76
2023-02-02T20:40:01.130Z,58.52
2023-02-02T20:42:31.193Z,58.26
2023-02-02T20:44:59.143Z,59.34
2023-02-02T20:47:27.017Z,58.42
2023-02-02T20:49:57.311Z,58.58
2023-02-02T20:52:26.282Z,58.59
2023-02-02T20:54:54.233Z,60.84
2023-02-02T20:57:22.120Z,59.22
2023-02-02T20:59:57.400Z,60.05
2023-02-02T21:02:26.500Z,59.49
2023-02-02T21:04:54.736Z,60.42
2023-02-02T21:07:22.889Z,61.21
2023-02-02T21:09:52.157Z,61.43
2023-02-02T21:12:22.306Z,61.65
2023-02-02T21:14:51.761Z,61.67
2023-02-02T21:17:19.709Z,61.57
2023-02-02T21:19:48.089Z,60.81
2023-02-02T21:22:16.196Z,62.07
2023-02-02T21:24:44.094Z,62.22
2023-02-02T21:27:12.045Z,62.44
2023-02-02T21:29:40.138Z,63.02
2023-02-02T21:32:09.406Z,63.69
2023-02-02T21:34:38.109Z,63.17
2023-02-02T21:37:14.084Z,63.33
2023-02-02T21:39:48.210Z,63.72
2023-02-02T21:42:17.973Z,64.52
2023-02-02T21:44:49.742Z,64.58
2023-02-02T21:47:36.121Z,64.48
2023-02-02T21:50:15.489Z,65.89
2023-02-02T21:52:43.757Z,65.28
2023-02-02T21:55:33.408Z,65.59
2023-02-02T21:58:12.108Z,66.06
2023-02-02T22:00:40.054Z,65.82
2023-02-02T22:03:25.937Z,66.03
2023-02-02T22:06:00.533Z,65.56
2023-02-02T22:08:28.497Z,66.02
2023-02-02T22:10:56.341Z,65.99
2023-02-02T22:13:26.595Z,65.91
2023-02-02T22:15:54.570Z,65.96
2023-02-02T22:18:26.131Z,66.00
2023-02-02T22:20:56.489Z,66.33
2023-02-02T22:23:26.385Z,66.60
2023-02-02T22:25:57.781Z,66.69
2023-02-02T22:28:28.272Z,66.73
2023-02-02T22:30:58.542Z,67.02
2023-02-02T22:33:28.019Z,67.56
2023-02-02T22:35:55.976Z,67.26
2023-02-02T22:38:25.484Z,67.34
2023-02-02T22:40:54.342Z,67.17
2023-02-02T22:43:22.775Z,67.52
2023-02-02T22:45:50.836Z,66.78
2023-02-02T22:48:18.840Z,67.01
2023-02-02T22:50:48.164Z,67.46
2023-02-02T22:53:16.017Z,67.43
2023-02-02T22:55:44.314Z,67.16
2023-02-02T22:58:12.259Z,68.02
2023-02-02T23:00:40.182Z,67.92
2023-02-02T23:03:08.126Z,67.84
2023-02-02T23:05:35.983Z,67.83
2023-02-02T23:08:05.565Z,67.45
2023-02-02T23:10:35.826Z,67.51
2023-02-02T23:13:05.860Z,67.42
2023-02-02T23:15:33.789Z,66.71
2023-02-02T23:18:02.147Z,67.92
2023-02-02T23:20:30.171Z,67.61
2023-02-02T23:22:57.989Z,67.83
2023-02-02T23:25:27.241Z,67.92
2023-02-02T23:27:55.209Z,67.85
2023-02-02T23:30:24.642Z,68.48
2023-02-02T23:32:53.049Z,68.43
2023-02-02T23:35:20.952Z,68.66
2023-02-02T23:37:48.941Z,69.24
2023-02-02T23:40:17.091Z,69.71
2023-02-02T23:42:46.389Z,69.19
2023-02-02T23:45:16.283Z,69.17
2023-02-02T23:47:44.715Z,69.76
2023-02-02T23:50:13.352Z,68.46
2023-02-02T23:52:41.575Z,69.69
2023-02-02T23:55:11.106Z,69.34
2023-02-02T23:57:39.453Z,68.98
