createdAt,value
2023-07-20T00:00:28.051Z,19.80
2023-07-20T00:05:29.788Z,19.80
2023-07-20T00:10:31.858Z,19.60
2023-07-20T00:15:34.014Z,19.50
2023-07-20T00:20:37.246Z,19.40
2023-07-20T00:25:39.068Z,19.20
2023-07-20T00:30:41.510Z,19.00
2023-07-20T00:35:44.396Z,19.10
2023-07-20T00:40:47.220Z,19.00
2023-07-20T00:45:49.143Z,18.90
2023-07-20T00:50:52.224Z,18.80
2023-07-20T00:55:54.388Z,18.70
2023-07-20T01:00:56.519Z,18.80
2023-07-20T01:06:17.094Z,18.60
2023-07-20T01:11:31.495Z,18.40
2023-07-20T01:16:34.800Z,18.30
2023-07-20T01:21:46.397Z,18.40
2023-07-20T01:26:57.357Z,18.30
2023-07-20T01:32:00.127Z,18.20
2023-07-20T01:37:05.912Z,18.30
2023-07-20T01:42:08.312Z,18.20
2023-07-20T01:47:11.297Z,18.10
2023-07-20T01:52:14.073Z,18.00
2023-07-20T01:57:19.124Z,18.00
2023-07-20T02:02:22.099Z,17.80
2023-07-20T02:07:24.012Z,17.80
2023-07-20T02:12:26.061Z,17.80
2023-07-20T02:17:28.137Z,17.80
2023-07-20T02:22:31.623Z,17.60
2023-07-20T02:27:34.122Z,17.60
2023-07-20T02:32:36.282Z,17.40
2023-07-20T02:37:38.214Z,17.20
2023-07-20T02:42:41.035Z,17.10
2023-07-20T02:47:43.167Z,16.90
2023-07-20T02:57:48.655Z,16.50
2023-07-20T03:02:54.184Z,16.50
2023-07-20T03:07:57.218Z,16.20
2023-07-20T03:12:59.204Z,16.10
2023-07-20T03:18:01.545Z,16.10
2023-07-20T03:23:04.804Z,16.00
2023-07-20T03:28:07.733Z,15.90
2023-07-20T03:33:09.506Z,15.60
2023-07-20T03:43:15.061Z,15.40
2023-07-20T03:48:20.251Z,15.30
2023-07-20T03:53:22.570Z,15.10
2023-07-20T03:58:24.466Z,15.10
2023-07-20T04:08:30.175Z,15.10
2023-07-20T04:13:35.956Z,15.30
2023-07-20T04:23:43.301Z,14.70
2023-07-20T04:28:46.935Z,15.00
2023-07-20T04:33:49.773Z,14.80
2023-07-20T04:38:55.189Z,14.80
2023-07-20T04:43:57.121Z,15.10
2023-07-20T04:48:58.950Z,14.90
2023-07-20T04:54:00.876Z,15.50
2023-07-20T04:59:02.723Z,15.20
2023-07-20T05:14:09.955Z,15.10
2023-07-20T05:19:11.853Z,15.10
2023-07-20T05:29:17.063Z,15.10
2023-07-20T05:34:19.204Z,15.50
2023-07-20T05:39:21.119Z,15.60
2023-07-20T05:44:23.008Z,15.70
2023-07-20T05:49:24.960Z,15.80
2023-07-20T05:54:27.177Z,16.10
2023-07-20T05:59:31.149Z,16.10
2023-07-20T06:04:33.030Z,16.60
2023-07-20T06:09:35.472Z,17.10
2023-07-20T06:14:37.291Z,17.50
2023-07-20T06:19:39.506Z,17.60
2023-07-20T06:24:42.870Z,17.70
2023-07-20T06:29:45.200Z,17.70
2023-07-20T06:34:48.018Z,18.00
2023-07-20T06:44:55.053Z,18.40
2023-07-20T06:49:57.087Z,18.60
2023-07-20T06:55:01.557Z,18.70
2023-07-20T07:00:08.524Z,19.00
2023-07-20T07:10:15.847Z,19.30
2023-07-20T07:15:17.785Z,19.50
2023-07-20T07:20:21.750Z,19.50
2023-07-20T07:25:24.285Z,19.70
2023-07-20T07:30:27.319Z,19.90
2023-07-20T07:35:30.704Z,20.10
2023-07-20T07:40:32.628Z,20.10
2023-07-20T07:45:39.255Z,19.90
2023-07-20T07:50:44.025Z,20.00
2023-07-20T07:55:46.168Z,20.50
2023-07-20T08:00:49.292Z,20.50
2023-07-20T08:05:53.282Z,20.80
2023-07-20T08:10:56.426Z,20.80
2023-07-20T08:15:59.235Z,21.40
2023-07-20T08:21:01.030Z,21.50
2023-07-20T08:26:03.080Z,21.50
2023-07-20T08:31:08.971Z,21.50
2023-07-20T08:36:12.178Z,21.50
2023-07-20T08:41:15.184Z,21.80
2023-07-20T08:46:18.285Z,21.80
2023-07-20T08:51:22.493Z,20.90
2023-07-20T08:56:27.407Z,20.80
2023-07-20T09:01:31.457Z,21.70
2023-07-20T09:06:35.555Z,21.70
2023-07-20T09:11:37.741Z,22.00
2023-07-20T09:16:56.354Z,22.50
2023-07-20T09:21:59.231Z,22.40
2023-07-20T09:27:04.963Z,22.50
2023-07-20T09:32:07.532Z,22.70
2023-07-20T09:37:11.605Z,23.00
2023-07-20T09:47:28.863Z,23.20
2023-07-20T09:57:44.647Z,23.40
2023-07-20T10:02:47.928Z,23.30
2023-07-20T10:08:51.956Z,23.40
2023-07-20T10:13:21.060Z,23.70
2023-07-20T10:18:29.631Z,23.70
2023-07-20T10:23:32.157Z,23.40
2023-07-20T10:28:34.807Z,23.00
2023-07-20T10:33:39.934Z,23.60
2023-07-20T10:38:44.514Z,23.70
2023-07-20T10:43:47.448Z,24.20
2023-07-20T10:49:04.132Z,24.20
2023-07-20T10:54:10.065Z,23.60
2023-07-20T10:59:42.143Z,23.60
2023-07-20T11:04:45.172Z,24.30
2023-07-20T11:09:49.827Z,24.70
2023-07-20T11:14:59.526Z,24.90
2023-07-20T11:25:11.070Z,24.90
2023-07-20T11:30:19.435Z,24.70
2023-07-20T11:35:21.328Z,25.30
2023-07-20T11:40:27.475Z,25.20
2023-07-20T11:45:34.121Z,25.40
2023-07-20T11:50:41.377Z,25.30
2023-07-20T11:55:44.014Z,25.40
2023-07-20T12:00:47.971Z,26.00
2023-07-20T12:06:01.389Z,26.30
2023-07-20T12:11:04.077Z,26.30
2023-07-20T12:16:19.677Z,26.10
2023-07-20T12:21:21.666Z,25.90
2023-07-20T12:26:25.495Z,26.10
2023-07-20T12:31:29.034Z,26.50
2023-07-20T12:36:32.839Z,26.00
2023-07-20T12:41:35.817Z,26.00
2023-07-20T12:46:40.480Z,26.50
2023-07-20T12:51:42.822Z,26.30
2023-07-20T13:01:49.689Z,26.70
2023-07-20T13:06:52.165Z,27.00
2023-07-20T13:11:54.494Z,26.80
2023-07-20T13:16:59.383Z,25.80
2023-07-20T13:22:01.696Z,26.40
2023-07-20T13:27:03.869Z,25.80
2023-07-20T13:32:07.613Z,26.00
2023-07-20T13:37:13.226Z,26.20
2023-07-20T13:42:17.249Z,25.60
2023-07-20T13:47:22.758Z,26.00
2023-07-20T13:57:30.108Z,25.40
2023-07-20T14:07:38.234Z,26.20
2023-07-20T14:12:40.460Z,26.50
2023-07-20T14:17:42.358Z,26.30
2023-07-20T14:22:45.695Z,26.90
2023-07-20T14:27:47.883Z,26.20
2023-07-20T14:32:50.812Z,26.30
2023-07-20T14:37:53.248Z,26.50
2023-07-20T14:42:55.236Z,26.60
2023-07-20T14:47:57.212Z,26.50
2023-07-20T14:53:06.159Z,26.40
2023-07-20T14:58:08.583Z,26.20
2023-07-20T15:03:10.897Z,27.10
2023-07-20T15:08:15.203Z,27.10
2023-07-20T15:18:23.606Z,26.60
2023-07-20T15:23:32.955Z,26.40
2023-07-20T15:28:34.820Z,26.00
2023-07-20T15:33:36.991Z,26.30
2023-07-20T15:38:42.599Z,26.40
2023-07-20T15:43:48.279Z,26.30
2023-07-20T15:48:50.646Z,26.20
2023-07-20T15:53:53.754Z,26.20
2023-07-20T15:58:55.664Z,26.60
2023-07-20T16:03:57.688Z,26.40
2023-07-20T16:08:59.855Z,26.30
2023-07-20T16:14:03.551Z,25.70
2023-07-20T16:19:06.793Z,25.60
2023-07-20T16:24:10.038Z,25.60
2023-07-20T16:34:17.391Z,25.10
2023-07-20T16:44:24.963Z,25.20
2023-07-20T16:49:28.268Z,25.10
2023-07-20T16:54:31.138Z,25.00
2023-07-20T16:59:33.292Z,24.80
2023-07-20T17:04:35.187Z,24.90
2023-07-20T17:09:38.332Z,24.70
2023-07-20T17:14:40.381Z,24.40
2023-07-20T17:19:43.327Z,24.60
2023-07-20T17:29:50.034Z,24.30
2023-07-20T17:34:53.223Z,24.30
2023-07-20T17:45:12.979Z,24.30
2023-07-20T17:50:16.701Z,24.10
2023-07-20T17:55:18.711Z,24.00
2023-07-20T18:05:25.986Z,23.50
2023-07-20T18:10:28.103Z,23.50
2023-07-20T18:15:31.298Z,23.30
2023-07-20T18:20:35.292Z,23.10
2023-07-20T18:25:38.546Z,22.80
2023-07-20T18:30:44.115Z,22.40
2023-07-20T18:35:46.258Z,22.20
2023-07-20T18:40:48.351Z,22.00
2023-07-20T18:45:56.571Z,21.80
2023-07-20T18:51:00.140Z,21.80
2023-07-20T18:56:02.289Z,21.70
2023-07-20T19:01:04.280Z,21.40
2023-07-20T19:06:06.168Z,21.20
2023-07-20T19:16:15.558Z,20.80
2023-07-20T19:21:18.138Z,20.60
2023-07-20T19:26:20.209Z,20.50
2023-07-20T19:31:22.210Z,20.40
2023-07-20T19:36:24.392Z,20.40
2023-07-20T19:41:27.042Z,20.20
2023-07-20T19:46:29.316Z,20.00
2023-07-20T19:51:31.615Z,19.90
2023-07-20T19:56:35.798Z,19.70
2023-07-20T20:06:43.662Z,19.50
2023-07-20T20:11:48.161Z,19.20
2023-07-20T20:16:53.306Z,19.10
2023-07-20T20:22:02.067Z,18.90
2023-07-20T20:27:05.683Z,18.90
2023-07-20T20:32:08.354Z,18.70
2023-07-20T20:37:10.508Z,18.70
2023-07-20T20:42:12.738Z,18.60
2023-07-20T20:47:14.733Z,18.30
2023-07-20T20:52:20.537Z,18.10
2023-07-20T20:57:22.480Z,17.90
2023-07-20T21:02:24.371Z,17.90
2023-07-20T21:07:26.960Z,17.80
2023-07-20T21:12:28.837Z,17.60
2023-07-20T21:17:31.493Z,17.50
2023-07-20T21:22:34.541Z,17.60
2023-07-20T21:27:36.621Z,17.60
2023-07-20T21:32:38.573Z,17.40
2023-07-20T21:37:40.561Z,17.50
2023-07-20T21:42:42.444Z,17.00
2023-07-20T21:47:44.965Z,17.10
2023-07-20T21:52:47.236Z,16.90
2023-07-20T21:57:49.046Z,17.00
2023-07-20T22:02:52.995Z,16.90
2023-07-20T22:07:56.866Z,16.80
2023-07-20T22:12:59.752Z,16.60
2023-07-20T22:18:02.887Z,16.50
2023-07-20T22:23:04.731Z,16.40
2023-07-20T22:28:06.794Z,16.40
2023-07-20T22:33:08.656Z,16.20
2023-07-20T22:38:11.765Z,16.40
2023-07-20T22:43:19.176Z,16.00
2023-07-20T22:48:28.692Z,16.00
2023-07-20T22:53:32.001Z,16.40
2023-07-20T22:58:34.647Z,15.80
2023-07-20T23:03:36.863Z,15.70
2023-07-20T23:08:39.761Z,15.50
2023-07-20T23:13:41.884Z,15.40
2023-07-20T23:18:43.814Z,15.30
2023-07-20T23:23:47.191Z,15.40
2023-07-20T23:28:50.736Z,15.60
2023-07-20T23:33:52.728Z,15.40
2023-07-20T23:38:55.294Z,15.50
2023-07-20T23:43:58.508Z,15.40
2023-07-20T23:49:02.120Z,16.10
2023-07-20T23:54:05.640Z,15.60
2023-07-20T23:59:08.031Z,15.30
