createdAt,value
2018-09-29T00:00:23.306Z,46.64
2018-09-29T00:00:54.407Z,47.05
2018-09-29T00:01:26.423Z,47.27
2018-09-29T00:01:57.537Z,47.54
2018-09-29T00:02:28.677Z,47.59
2018-09-29T00:02:59.789Z,47.30
2018-09-29T00:03:30.923Z,47.32
2018-09-29T00:04:02.022Z,47.71
2018-09-29T00:04:33.182Z,47.48
2018-09-29T00:05:04.275Z,47.23
2018-09-29T00:05:35.412Z,47.11
2018-09-29T00:06:06.520Z,46.65
2018-09-29T00:06:37.633Z,46.96
2018-09-29T00:07:08.799Z,46.99
2018-09-29T00:07:39.914Z,47.26
2018-09-29T00:08:11.046Z,47.33
2018-09-29T00:08:42.151Z,46.83
2018-09-29T00:09:13.290Z,47.29
2018-09-29T00:09:44.394Z,47.54
2018-09-29T00:10:15.539Z,47.23
2018-09-29T00:10:46.674Z,47.44
2018-09-29T00:11:17.794Z,47.36
2018-09-29T00:11:48.927Z,47.57
2018-09-29T00:12:20.058Z,46.87
2018-09-29T00:12:51.165Z,47.01
2018-09-29T00:13:22.271Z,47.18
2018-09-29T00:13:53.406Z,47.07
2018-09-29T00:14:24.540Z,47.11
2018-09-29T00:14:55.669Z,46.99
2018-09-29T00:15:26.776Z,46.91
2018-09-29T00:15:57.938Z,47.44
2018-09-29T00:16:29.084Z,47.14
2018-09-29T00:17:00.199Z,47.48
2018-09-29T00:17:31.327Z,47.33
2018-09-29T00:18:02.437Z,47.33
2018-09-29T00:18:33.537Z,47.92
2018-09-29T00:19:04.661Z,48.07
2018-09-29T00:19:35.794Z,47.92
2018-09-29T00:20:06.935Z,47.74
2018-09-29T00:20:38.082Z,47.11
2018-09-29T00:21:09.187Z,47.46
2018-09-29T00:21:40.298Z,47.32
2018-09-29T00:22:11.419Z,47.43
2018-09-29T00:22:42.531Z,47.75
2018-09-29T00:23:13.622Z,47.47
2018-09-29T00:23:44.756Z,46.97
2018-09-29T00:24:15.860Z,47.20
2018-09-29T00:24:47.004Z,47.74
2018-09-29T00:25:18.152Z,47.74
2018-09-29T00:25:49.255Z,47.24
2018-09-29T00:26:20.354Z,47.63
2018-09-29T00:26:51.446Z,46.96
2018-09-29T00:27:22.564Z,47.74
2018-09-29T00:27:53.722Z,47.34
2018-09-29T00:28:24.847Z,47.46
2018-09-29T00:28:55.950Z,46.38
2018-09-29T00:29:27.054Z,46.45
2018-09-29T00:29:58.174Z,46.04
2018-09-29T00:30:29.288Z,45.99
2018-09-29T00:31:00.403Z,46.33
2018-09-29T00:31:31.501Z,46.00
2018-09-29T00:32:02.610Z,46.20
2018-09-29T00:32:33.724Z,46.00
2018-09-29T00:33:04.824Z,46.81
2018-09-29T00:33:35.926Z,46.77
2018-09-29T00:34:07.100Z,46.93
2018-09-29T00:34:38.207Z,46.39
2018-09-29T00:35:09.303Z,46.50
2018-09-29T00:35:40.413Z,46.48
2018-09-29T00:36:11.553Z,46.58
2018-09-29T00:36:42.707Z,45.50
2018-09-29T00:37:13.807Z,45.75
2018-09-29T00:37:44.959Z,45.68
2018-09-29T00:38:16.076Z,46.20
2018-09-29T00:38:47.177Z,46.26
2018-09-29T00:39:18.280Z,46.75
2018-09-29T00:39:49.417Z,46.51
2018-09-29T00:40:20.554Z,46.24
2018-09-29T00:40:51.653Z,46.80
2018-09-29T00:41:22.750Z,46.41
2018-09-29T00:41:53.858Z,46.53
2018-09-29T00:42:24.965Z,46.78
2018-09-29T00:42:56.070Z,47.28
2018-09-29T00:43:27.192Z,47.07
2018-09-29T00:43:58.325Z,47.17
2018-09-29T00:44:29.428Z,47.29
2018-09-29T00:45:00.615Z,46.94
2018-09-29T00:45:31.722Z,47.17
2018-09-29T00:46:02.822Z,47.48
2018-09-29T00:46:33.925Z,47.54
2018-09-29T00:47:05.050Z,47.13
2018-09-29T00:47:36.188Z,47.37
2018-09-29T00:48:07.291Z,47.68
2018-09-29T00:48:38.390Z,47.92
2018-09-29T00:49:09.490Z,47.77
2018-09-29T00:49:40.585Z,47.47
2018-09-29T00:50:11.724Z,47.85
2018-09-29T00:50:42.839Z,47.96
2018-09-29T00:51:13.937Z,48.05
2018-09-29T00:51:45.070Z,47.98
2018-09-29T00:52:16.178Z,48.03
2018-09-29T00:52:47.313Z,48.02
2018-09-29T00:53:18.413Z,47.88
2018-09-29T00:53:49.573Z,47.72
2018-09-29T00:54:20.729Z,47.47
2018-09-29T00:54:51.876Z,47.77
2018-09-29T00:55:23.037Z,47.42
2018-09-29T00:55:54.207Z,47.52
2018-09-29T00:56:25.301Z,47.58
2018-09-29T00:56:56.418Z,47.67
2018-09-29T00:57:27.562Z,47.78
2018-09-29T00:57:58.654Z,47.94
2018-09-29T00:58:29.753Z,47.26
2018-09-29T00:59:00.859Z,47.50
2018-09-29T00:59:31.999Z,47.78
2018-09-29T01:00:03.136Z,47.10
2018-09-29T01:00:34.287Z,47.36
2018-09-29T01:01:05.417Z,47.42
2018-09-29T01:01:36.532Z,47.41
2018-09-29T01:02:07.651Z,47.54
2018-09-29T01:02:38.769Z,47.56
2018-09-29T01:03:09.877Z,47.16
2018-09-29T01:03:41.006Z,47.50
2018-09-29T01:04:12.115Z,47.13
2018-09-29T01:04:43.238Z,47.28
2018-09-29T01:05:14.371Z,47.28
2018-09-29T01:05:45.559Z,47.63
2018-09-29T01:06:16.677Z,47.63
2018-09-29T01:06:47.791Z,47.46
2018-09-29T01:07:18.889Z,47.31
2018-09-29T01:07:50.014Z,46.76
2018-09-29T01:08:21.120Z,46.62
2018-09-29T01:08:52.224Z,46.47
2018-09-29T01:09:23.336Z,47.18
2018-09-29T01:09:54.499Z,46.47
2018-09-29T01:10:25.626Z,46.89
2018-09-29T01:10:56.744Z,46.65
2018-09-29T01:11:27.854Z,46.27
2018-09-29T01:11:58.963Z,46.70
2018-09-29T01:12:30.095Z,46.95
2018-09-29T01:13:01.191Z,46.90
2018-09-29T01:13:32.296Z,47.09
2018-09-29T01:14:03.404Z,47.23
2018-09-29T01:14:34.540Z,47.39
2018-09-29T01:15:05.684Z,47.57
2018-09-29T01:15:36.806Z,47.98
2018-09-29T01:16:07.941Z,47.76
2018-09-29T01:16:39.080Z,47.52
2018-09-29T01:17:10.230Z,47.50
2018-09-29T01:17:41.391Z,47.69
2018-09-29T01:18:12.530Z,47.58
2018-09-29T01:18:43.641Z,48.17
2018-09-29T01:19:14.771Z,47.69
2018-09-29T01:19:45.945Z,48.05
2018-09-29T01:20:17.051Z,47.96
2018-09-29T01:20:48.152Z,48.20
2018-09-29T01:21:19.268Z,48.02
2018-09-29T01:21:50.419Z,47.58
2018-09-29T01:22:21.513Z,47.45
2018-09-29T01:22:52.608Z,47.39
2018-09-29T01:23:23.768Z,48.02
2018-09-29T01:23:54.899Z,47.23
2018-09-29T01:24:26.001Z,47.50
2018-09-29T01:24:57.113Z,47.58
2018-09-29T01:25:28.293Z,47.78
2018-09-29T01:25:59.430Z,47.46
2018-09-29T01:26:30.571Z,47.05
2018-09-29T01:27:01.695Z,46.97
2018-09-29T01:27:32.815Z,46.88
2018-09-29T01:28:03.961Z,46.74
2018-09-29T01:28:35.065Z,46.59
2018-09-29T01:29:06.196Z,46.85
2018-09-29T01:29:37.320Z,47.34
2018-09-29T01:30:08.413Z,46.75
2018-09-29T01:30:39.563Z,46.68
2018-09-29T01:31:10.663Z,46.36
2018-09-29T01:31:41.813Z,46.69
2018-09-29T01:32:12.961Z,46.53
2018-09-29T01:32:44.099Z,46.26
2018-09-29T01:33:15.207Z,46.41
2018-09-29T01:33:46.302Z,47.23
2018-09-29T01:34:17.443Z,46.26
2018-09-29T01:34:48.568Z,45.84
2018-09-29T01:35:19.712Z,46.13
2018-09-29T01:35:50.854Z,45.66
2018-09-29T01:36:21.959Z,45.50
2018-09-29T01:36:53.059Z,45.87
2018-09-29T01:37:24.160Z,45.76
2018-09-29T01:37:55.302Z,45.82
2018-09-29T01:38:26.417Z,45.85
2018-09-29T01:38:57.545Z,45.73
2018-09-29T01:39:28.650Z,45.78
2018-09-29T01:39:59.751Z,45.86
2018-09-29T01:40:30.886Z,46.20
2018-09-29T01:41:02.021Z,45.67
2018-09-29T01:41:33.113Z,46.15
2018-09-29T01:42:04.277Z,46.20
2018-09-29T01:42:35.414Z,46.59
2018-09-29T01:43:06.588Z,46.25
2018-09-29T01:43:37.684Z,46.47
2018-09-29T01:44:08.789Z,46.57
2018-09-29T01:44:39.913Z,46.87
2018-09-29T01:45:11.043Z,46.50
2018-09-29T01:45:42.151Z,46.60
2018-09-29T01:46:13.257Z,46.69
2018-09-29T01:46:44.365Z,46.53
2018-09-29T01:47:15.512Z,46.77
2018-09-29T01:47:46.639Z,46.64
2018-09-29T01:48:17.805Z,47.49
2018-09-29T01:48:48.942Z,46.99
2018-09-29T01:49:20.058Z,46.64
2018-09-29T01:49:51.155Z,47.20
2018-09-29T01:50:22.261Z,46.71
2018-09-29T01:50:53.362Z,46.89
2018-09-29T01:51:24.468Z,46.43
2018-09-29T01:51:55.606Z,46.78
2018-09-29T01:52:26.710Z,46.04
2018-09-29T01:52:57.806Z,47.16
2018-09-29T01:53:28.922Z,47.06
2018-09-29T01:54:00.053Z,46.81
2018-09-29T01:54:31.166Z,47.01
2018-09-29T01:55:02.263Z,46.79
2018-09-29T01:55:33.372Z,47.36
2018-09-29T01:56:04.473Z,46.88
2018-09-29T01:56:35.653Z,46.69
2018-09-29T01:57:06.759Z,46.65
2018-09-29T01:57:37.930Z,47.25
2018-09-29T01:58:09.046Z,47.22
2018-09-29T01:58:40.171Z,47.16
2018-09-29T01:59:11.313Z,46.92
2018-09-29T01:59:42.415Z,47.31
2018-09-29T02:00:13.538Z,46.98
2018-09-29T02:00:44.697Z,46.70
2018-09-29T02:01:15.813Z,47.19
2018-09-29T02:01:46.943Z,47.05
2018-09-29T02:02:18.088Z,47.03
2018-09-29T02:02:49.937Z,46.67
2018-09-29T02:03:21.067Z,46.72
2018-09-29T02:03:52.199Z,46.14
2018-09-29T02:04:23.305Z,46.31
2018-09-29T02:04:54.426Z,46.61
2018-09-29T02:05:25.530Z,46.57
2018-09-29T02:05:56.633Z,46.71
2018-09-29T02:06:27.731Z,46.64
2018-09-29T02:06:58.883Z,46.61
2018-09-29T02:07:30.034Z,46.36
2018-09-29T02:08:01.325Z,46.21
2018-09-29T02:08:32.396Z,46.42
2018-09-29T02:09:03.502Z,46.26
2018-09-29T02:09:34.634Z,46.26
2018-09-29T02:10:05.738Z,46.31
2018-09-29T02:10:36.868Z,46.25
2018-09-29T02:11:07.972Z,46.46
2018-09-29T02:11:39.118Z,46.42
2018-09-29T02:12:10.250Z,46.54
2018-09-29T02:12:41.430Z,46.66
2018-09-29T02:13:12.547Z,46.44
2018-09-29T02:13:43.748Z,47.00
2018-09-29T02:14:14.856Z,47.31
2018-09-29T02:14:45.949Z,47.49
2018-09-29T02:15:17.079Z,47.27
2018-09-29T02:15:48.218Z,47.21
2018-09-29T02:16:19.395Z,47.54
2018-09-29T02:16:50.542Z,47.36
2018-09-29T02:17:21.758Z,47.42
2018-09-29T02:17:52.890Z,47.32
2018-09-29T02:18:24.067Z,47.58
2018-09-29T02:18:55.169Z,47.64
2018-09-29T02:19:26.294Z,47.78
2018-09-29T02:19:57.438Z,48.09
2018-09-29T02:20:28.562Z,48.04
2018-09-29T02:20:59.681Z,47.95
2018-09-29T02:21:30.795Z,48.24
2018-09-29T02:22:01.898Z,47.83
2018-09-29T02:22:33.002Z,48.07
2018-09-29T02:23:04.139Z,48.32
2018-09-29T02:23:35.291Z,48.34
2018-09-29T02:24:06.404Z,48.06
2018-09-29T02:24:37.523Z,48.37
2018-09-29T02:25:08.637Z,47.96
2018-09-29T02:25:39.769Z,47.78
2018-09-29T02:26:10.878Z,47.60
2018-09-29T02:26:41.973Z,47.81
2018-09-29T02:27:13.116Z,48.12
2018-09-29T02:27:44.275Z,48.03
2018-09-29T02:28:15.390Z,48.17
2018-09-29T02:28:46.548Z,48.02
2018-09-29T02:29:17.622Z,47.35
2018-09-29T02:29:48.722Z,47.33
2018-09-29T02:30:19.835Z,47.52
2018-09-29T02:30:51.013Z,47.76
2018-09-29T02:31:22.110Z,47.34
2018-09-29T02:31:53.215Z,47.95
2018-09-29T02:32:24.894Z,47.97
2018-09-29T02:32:55.994Z,48.06
2018-09-29T02:33:27.113Z,47.66
2018-09-29T02:33:58.229Z,47.35
2018-09-29T02:34:29.342Z,47.68
2018-09-29T02:35:00.497Z,47.78
2018-09-29T02:35:31.603Z,47.80
2018-09-29T02:36:02.746Z,48.66
2018-09-29T02:36:33.844Z,48.34
2018-09-29T02:37:04.947Z,48.17
2018-09-29T02:37:36.085Z,48.24
2018-09-29T02:38:07.211Z,47.89
2018-09-29T02:38:38.327Z,48.66
2018-09-29T02:39:09.430Z,48.21
2018-09-29T02:39:40.584Z,48.05
2018-09-29T02:40:11.691Z,48.78
2018-09-29T02:40:42.804Z,48.67
2018-09-29T02:41:13.898Z,48.48
2018-09-29T02:41:45.048Z,48.50
2018-09-29T02:42:16.174Z,48.05
2018-09-29T02:42:47.305Z,48.47
2018-09-29T02:43:18.411Z,48.49
2018-09-29T02:43:49.540Z,48.48
2018-09-29T02:44:20.665Z,48.22
2018-09-29T02:44:51.811Z,47.86
2018-09-29T02:45:22.954Z,48.45
2018-09-29T02:45:54.082Z,48.37
2018-09-29T02:46:25.189Z,48.29
2018-09-29T02:46:56.291Z,48.83
2018-09-29T02:47:27.437Z,48.56
2018-09-29T02:47:58.586Z,48.90
2018-09-29T02:48:29.671Z,49.15
2018-09-29T02:49:00.829Z,49.42
2018-09-29T02:49:31.953Z,49.03
2018-09-29T02:50:03.063Z,49.81
2018-09-29T02:50:34.167Z,49.46
2018-09-29T02:51:05.308Z,49.45
2018-09-29T02:51:36.410Z,49.12
2018-09-29T02:52:07.609Z,49.40
2018-09-29T02:52:38.746Z,49.33
2018-09-29T02:53:09.872Z,48.94
2018-09-29T02:53:40.987Z,49.30
2018-09-29T02:54:12.090Z,48.80
2018-09-29T02:54:43.249Z,49.40
2018-09-29T02:55:14.350Z,48.57
2018-09-29T02:55:45.464Z,48.76
2018-09-29T02:56:16.613Z,48.86
2018-09-29T02:56:47.709Z,49.61
2018-09-29T02:57:18.818Z,48.97
2018-09-29T02:57:49.937Z,49.71
2018-09-29T02:58:21.043Z,49.30
2018-09-29T02:58:52.194Z,49.51
2018-09-29T02:59:23.311Z,49.40
2018-09-29T02:59:54.453Z,50.08
2018-09-29T03:00:25.569Z,49.98
2018-09-29T03:00:56.714Z,50.16
2018-09-29T03:01:27.859Z,50.21
2018-09-29T03:01:58.969Z,50.30
2018-09-29T03:02:30.144Z,50.77
2018-09-29T03:03:01.285Z,50.45
2018-09-29T03:03:32.396Z,51.07
2018-09-29T03:04:03.557Z,51.03
2018-09-29T03:04:34.677Z,50.95
2018-09-29T03:05:05.791Z,51.32
2018-09-29T03:05:36.903Z,51.65
2018-09-29T03:06:08.035Z,52.08
2018-09-29T03:06:39.154Z,51.85
2018-09-29T03:07:10.329Z,52.32
2018-09-29T03:07:41.439Z,51.75
2018-09-29T03:08:12.548Z,51.96
2018-09-29T03:08:43.663Z,52.24
2018-09-29T03:09:14.770Z,52.45
2018-09-29T03:09:45.877Z,52.44
2018-09-29T03:10:16.988Z,52.33
2018-09-29T03:10:48.123Z,52.41
2018-09-29T03:11:19.278Z,53.13
2018-09-29T03:11:50.379Z,53.40
2018-09-29T03:12:21.499Z,53.21
2018-09-29T03:12:52.659Z,53.52
2018-09-29T03:13:23.866Z,54.24
2018-09-29T03:13:54.974Z,54.16
2018-09-29T03:14:26.101Z,54.05
2018-09-29T03:14:57.219Z,54.13
2018-09-29T03:15:28.321Z,54.37
2018-09-29T03:15:59.458Z,54.78
2018-09-29T03:16:30.557Z,54.70
2018-09-29T03:17:01.663Z,54.61
2018-09-29T03:17:32.786Z,54.62
2018-09-29T03:18:03.886Z,54.89
2018-09-29T03:18:35.048Z,55.10
2018-09-29T03:19:06.225Z,55.34
2018-09-29T03:19:37.295Z,55.30
2018-09-29T03:20:08.402Z,55.72
2018-09-29T03:20:39.507Z,56.17
2018-09-29T03:21:10.613Z,56.27
2018-09-29T03:21:41.724Z,56.31
2018-09-29T03:22:12.871Z,56.16
2018-09-29T03:22:43.997Z,55.41
2018-09-29T03:23:15.218Z,55.12
2018-09-29T03:23:46.348Z,55.24
2018-09-29T03:24:17.466Z,55.50
2018-09-29T03:24:48.597Z,55.48
2018-09-29T03:25:19.700Z,55.43
2018-09-29T03:25:50.842Z,55.76
2018-09-29T03:26:21.977Z,56.08
2018-09-29T03:26:53.097Z,56.14
2018-09-29T03:27:24.199Z,56.41
2018-09-29T03:27:55.306Z,56.33
2018-09-29T03:28:26.423Z,55.38
2018-09-29T03:28:57.587Z,55.34
2018-09-29T03:29:28.719Z,55.30
2018-09-29T03:29:59.827Z,55.53
2018-09-29T03:30:30.931Z,55.22
2018-09-29T03:31:02.072Z,55.50
2018-09-29T03:31:33.198Z,55.65
2018-09-29T03:32:04.350Z,56.15
2018-09-29T03:32:35.483Z,55.74
2018-09-29T03:33:06.596Z,55.87
2018-09-29T03:33:37.718Z,56.04
2018-09-29T03:34:08.850Z,55.99
2018-09-29T03:34:39.953Z,56.36
2018-09-29T03:35:11.092Z,56.25
2018-09-29T03:35:42.601Z,56.14
2018-09-29T03:36:13.710Z,57.29
2018-09-29T03:36:44.809Z,57.20
2018-09-29T03:37:15.927Z,57.29
2018-09-29T03:37:47.030Z,56.96
2018-09-29T03:38:18.144Z,57.29
2018-09-29T03:38:49.242Z,57.34
2018-09-29T03:39:20.334Z,57.44
2018-09-29T03:39:51.449Z,57.77
2018-09-29T03:40:22.551Z,57.65
2018-09-29T03:40:53.710Z,58.13
2018-09-29T03:41:24.829Z,58.25
2018-09-29T03:41:55.959Z,58.36
2018-09-29T03:42:27.059Z,58.94
2018-09-29T03:42:58.181Z,59.78
2018-09-29T03:43:29.291Z,59.33
2018-09-29T03:44:00.422Z,59.68
2018-09-29T03:44:31.561Z,59.52
2018-09-29T03:45:02.681Z,60.04
2018-09-29T03:45:33.778Z,60.14
2018-09-29T03:46:04.887Z,60.28
2018-09-29T03:46:36.011Z,60.54
2018-09-29T03:47:07.165Z,60.56
2018-09-29T03:47:38.263Z,60.52
2018-09-29T03:48:09.364Z,60.43
2018-09-29T03:48:40.462Z,60.77
2018-09-29T03:49:11.563Z,60.67
2018-09-29T03:49:42.679Z,60.46
2018-09-29T03:50:13.780Z,60.52
2018-09-29T03:50:44.905Z,60.78
2018-09-29T03:51:15.993Z,60.77
2018-09-29T03:51:47.096Z,60.79
2018-09-29T03:52:18.239Z,60.88
2018-09-29T03:52:49.361Z,61.29
2018-09-29T03:53:20.494Z,61.22
2018-09-29T03:53:51.610Z,61.48
2018-09-29T03:54:22.718Z,61.06
2018-09-29T03:54:53.876Z,60.92
2018-09-29T03:55:24.987Z,60.88
2018-09-29T03:55:56.130Z,60.63
2018-09-29T03:56:27.227Z,61.24
2018-09-29T03:56:58.343Z,60.51
2018-09-29T03:57:29.477Z,60.77
2018-09-29T03:58:00.583Z,60.38
2018-09-29T03:58:31.692Z,60.19
2018-09-29T03:59:02.785Z,60.00
2018-09-29T03:59:33.881Z,60.18
2018-09-29T04:00:05.016Z,60.03
2018-09-29T04:00:36.167Z,59.45
2018-09-29T04:01:07.284Z,59.10
2018-09-29T04:01:38.397Z,59.47
2018-09-29T04:02:09.493Z,59.66
2018-09-29T04:02:40.612Z,59.41
2018-09-29T04:03:11.754Z,59.33
2018-09-29T04:03:42.857Z,59.03
2018-09-29T04:04:13.959Z,59.28
2018-09-29T04:04:45.072Z,58.96
2018-09-29T04:05:16.188Z,58.87
2018-09-29T04:05:47.311Z,58.67
2018-09-29T04:06:18.413Z,58.70
2018-09-29T04:06:49.579Z,59.11
2018-09-29T04:07:20.696Z,58.85
2018-09-29T04:07:51.827Z,58.98
2018-09-29T04:08:22.977Z,59.55
2018-09-29T04:08:54.071Z,59.59
2018-09-29T04:09:25.203Z,59.18
2018-09-29T04:09:56.311Z,59.20
2018-09-29T04:10:27.464Z,59.38
2018-09-29T04:10:58.598Z,59.25
2018-09-29T04:11:29.718Z,59.59
2018-09-29T04:12:00.849Z,59.60
2018-09-29T04:12:31.951Z,59.24
2018-09-29T04:13:03.059Z,59.42
2018-09-29T04:13:34.160Z,59.46
2018-09-29T04:14:05.283Z,59.06
2018-09-29T04:14:36.399Z,59.90
2018-09-29T04:15:07.581Z,59.54
2018-09-29T04:15:38.693Z,59.54
2018-09-29T04:16:09.817Z,59.11
2018-09-29T04:16:40.948Z,59.59
2018-09-29T04:17:12.072Z,59.31
2018-09-29T04:17:43.171Z,59.22
2018-09-29T04:18:14.266Z,59.29
2018-09-29T04:18:45.377Z,59.60
2018-09-29T04:19:16.470Z,59.55
2018-09-29T04:19:47.604Z,59.89
2018-09-29T04:20:18.716Z,60.12
2018-09-29T04:20:49.813Z,59.88
2018-09-29T04:21:20.913Z,59.31
2018-09-29T04:21:52.010Z,58.93
2018-09-29T04:22:23.111Z,59.05
2018-09-29T04:22:54.249Z,59.00
2018-09-29T04:23:25.354Z,58.93
2018-09-29T04:23:56.459Z,58.83
2018-09-29T04:24:27.618Z,58.70
2018-09-29T04:24:58.739Z,58.89
2018-09-29T04:25:29.865Z,58.98
2018-09-29T04:26:00.965Z,58.99
2018-09-29T04:26:32.082Z,58.71
2018-09-29T04:27:03.183Z,58.13
2018-09-29T04:27:34.273Z,58.26
2018-09-29T04:28:05.392Z,57.74
2018-09-29T04:28:36.517Z,57.23
2018-09-29T04:29:07.643Z,57.25
2018-09-29T04:29:38.810Z,57.30
2018-09-29T04:30:09.949Z,56.32
2018-09-29T04:30:41.076Z,55.72
2018-09-29T04:31:12.174Z,55.65
2018-09-29T04:31:43.306Z,55.09
2018-09-29T04:32:14.424Z,54.82
2018-09-29T04:32:45.521Z,55.00
2018-09-29T04:33:16.643Z,55.10
2018-09-29T04:33:47.751Z,54.10
2018-09-29T04:34:18.859Z,53.74
2018-09-29T04:34:50.031Z,53.66
2018-09-29T04:35:21.174Z,53.40
2018-09-29T04:35:52.306Z,52.99
2018-09-29T04:36:23.456Z,53.02
2018-09-29T04:36:54.616Z,52.52
2018-09-29T04:37:25.787Z,52.51
2018-09-29T04:37:56.922Z,52.56
2018-09-29T04:38:28.073Z,52.31
2018-09-29T04:38:59.192Z,51.61
2018-09-29T04:39:30.302Z,51.40
2018-09-29T04:40:01.463Z,50.87
2018-09-29T04:40:32.620Z,50.19
2018-09-29T04:41:03.746Z,50.43
2018-09-29T04:41:34.869Z,49.93
2018-09-29T04:42:05.976Z,49.15
2018-09-29T04:42:37.134Z,48.99
2018-09-29T04:43:08.298Z,49.02
2018-09-29T04:43:39.404Z,48.20
2018-09-29T04:44:10.524Z,47.25
2018-09-29T04:44:41.686Z,47.49
2018-09-29T04:45:12.786Z,47.29
2018-09-29T04:45:43.918Z,47.14
2018-09-29T04:46:15.085Z,47.18
2018-09-29T04:46:46.189Z,46.30
2018-09-29T04:47:17.294Z,46.64
2018-09-29T04:47:48.412Z,45.71
2018-09-29T04:48:19.539Z,46.37
2018-09-29T04:48:50.651Z,45.30
2018-09-29T04:49:21.783Z,45.71
2018-09-29T04:49:52.910Z,45.30
2018-09-29T04:50:24.061Z,45.35
2018-09-29T04:50:55.179Z,44.88
2018-09-29T04:51:26.282Z,44.05
2018-09-29T04:51:57.428Z,43.64
2018-09-29T04:52:28.528Z,44.01
2018-09-29T04:52:59.641Z,43.44
2018-09-29T04:53:30.738Z,43.65
2018-09-29T04:54:01.851Z,43.51
2018-09-29T04:54:32.958Z,42.70
2018-09-29T04:55:04.072Z,42.89
2018-09-29T04:55:35.203Z,43.37
2018-09-29T04:56:06.298Z,43.15
2018-09-29T04:56:37.466Z,43.12
2018-09-29T04:57:08.625Z,43.75
2018-09-29T04:57:39.802Z,43.63
2018-09-29T04:58:10.945Z,43.76
2018-09-29T04:58:42.038Z,43.69
2018-09-29T04:59:13.129Z,43.60
2018-09-29T04:59:44.235Z,43.34
2018-09-29T05:00:15.362Z,42.99
2018-09-29T05:00:46.478Z,42.70
2018-09-29T05:01:17.582Z,42.47
2018-09-29T05:01:48.702Z,43.10
2018-09-29T05:02:19.806Z,42.80
2018-09-29T05:02:51.013Z,42.37
2018-09-29T05:03:22.110Z,42.89
2018-09-29T05:03:53.228Z,42.88
2018-09-29T05:04:24.355Z,43.08
2018-09-29T05:04:55.491Z,43.04
2018-09-29T05:05:26.604Z,43.03
2018-09-29T05:05:57.722Z,42.74
2018-09-29T05:06:28.862Z,42.81
2018-09-29T05:06:59.992Z,43.36
2018-09-29T05:07:31.102Z,42.75
2018-09-29T05:08:02.257Z,43.06
2018-09-29T05:08:33.394Z,43.31
2018-09-29T05:09:04.507Z,42.88
2018-09-29T05:09:35.612Z,42.41
2018-09-29T05:10:06.767Z,42.39
2018-09-29T05:10:37.886Z,41.72
2018-09-29T05:11:09.019Z,41.92
2018-09-29T05:11:40.171Z,42.29
2018-09-29T05:12:11.282Z,41.65
2018-09-29T05:12:42.421Z,41.95
2018-09-29T05:13:13.526Z,41.81
2018-09-29T05:13:44.632Z,43.08
2018-09-29T05:14:15.747Z,43.21
2018-09-29T05:14:46.847Z,43.51
2018-09-29T05:15:17.970Z,43.40
2018-09-29T05:15:49.127Z,43.64
2018-09-29T05:16:20.284Z,42.68
2018-09-29T05:16:51.450Z,43.29
2018-09-29T05:17:22.571Z,44.01
2018-09-29T05:17:53.690Z,42.68
2018-09-29T05:18:24.809Z,43.11
2018-09-29T05:18:55.969Z,41.91
2018-09-29T05:19:27.077Z,42.54
2018-09-29T05:19:58.179Z,42.33
2018-09-29T05:20:29.321Z,42.77
2018-09-29T05:21:00.444Z,42.84
2018-09-29T05:21:31.549Z,43.00
2018-09-29T05:22:02.658Z,41.98
2018-09-29T05:22:33.828Z,42.55
2018-09-29T05:23:04.982Z,42.99
2018-09-29T05:23:36.062Z,43.37
2018-09-29T05:24:07.167Z,43.48
2018-09-29T05:24:38.281Z,43.73
2018-09-29T05:25:09.379Z,43.76
2018-09-29T05:25:40.516Z,43.03
2018-09-29T05:26:11.613Z,42.74
2018-09-29T05:26:42.758Z,42.62
2018-09-29T05:27:13.898Z,42.67
2018-09-29T05:27:45.061Z,42.49
2018-09-29T05:28:16.191Z,42.90
2018-09-29T05:28:47.302Z,42.80
2018-09-29T05:29:18.427Z,42.73
2018-09-29T05:29:49.536Z,42.56
2018-09-29T05:30:20.657Z,42.50
2018-09-29T05:30:51.903Z,42.13
2018-09-29T05:31:22.945Z,42.11
2018-09-29T05:31:54.058Z,42.71
2018-09-29T05:32:25.197Z,42.83
2018-09-29T05:32:56.361Z,43.04
2018-09-29T05:33:27.491Z,42.79
2018-09-29T05:33:58.608Z,42.94
2018-09-29T05:34:29.716Z,42.39
2018-09-29T05:35:00.814Z,41.68
2018-09-29T05:35:31.931Z,42.33
2018-09-29T05:36:03.048Z,42.34
2018-09-29T05:36:34.156Z,42.87
2018-09-29T05:37:05.278Z,42.16
2018-09-29T05:37:36.437Z,41.13
2018-09-29T05:38:07.597Z,40.69
2018-09-29T05:38:38.751Z,40.71
2018-09-29T05:39:09.858Z,41.67
2018-09-29T05:39:40.975Z,41.43
2018-09-29T05:40:12.111Z,40.90
2018-09-29T05:40:43.214Z,41.31
2018-09-29T05:41:14.309Z,41.00
2018-09-29T05:41:45.434Z,41.06
2018-09-29T05:42:16.536Z,40.77
2018-09-29T05:42:47.721Z,40.23
2018-09-29T05:43:18.822Z,41.00
2018-09-29T05:43:49.957Z,40.88
2018-09-29T05:44:21.070Z,41.27
2018-09-29T05:44:52.204Z,41.81
2018-09-29T05:45:23.374Z,41.35
2018-09-29T05:45:54.489Z,40.79
2018-09-29T05:46:25.631Z,41.13
2018-09-29T05:46:56.746Z,41.74
2018-09-29T05:47:27.854Z,40.77
2018-09-29T05:47:59.041Z,40.46
2018-09-29T05:48:30.202Z,40.72
2018-09-29T05:49:01.310Z,41.51
2018-09-29T05:49:32.407Z,40.20
2018-09-29T05:50:03.541Z,40.16
2018-09-29T05:50:34.706Z,40.57
2018-09-29T05:51:05.827Z,40.33
2018-09-29T05:51:36.922Z,40.41
2018-09-29T05:52:08.066Z,40.89
2018-09-29T05:52:39.197Z,40.31
2018-09-29T05:53:10.335Z,40.68
2018-09-29T05:53:41.481Z,40.95
2018-09-29T05:54:12.610Z,41.04
2018-09-29T05:54:43.731Z,41.31
2018-09-29T05:55:14.834Z,40.76
2018-09-29T05:55:45.938Z,40.82
2018-09-29T05:56:17.043Z,41.20
2018-09-29T05:56:48.175Z,41.17
2018-09-29T05:57:19.292Z,40.99
2018-09-29T05:57:50.398Z,40.92
2018-09-29T05:58:21.654Z,41.01
2018-09-29T05:58:52.811Z,40.50
2018-09-29T05:59:23.949Z,40.95
2018-09-29T05:59:55.084Z,40.75
2018-09-29T06:00:26.238Z,40.56
2018-09-29T06:00:57.370Z,40.33
2018-09-29T06:01:28.479Z,40.69
2018-09-29T06:01:59.591Z,41.08
2018-09-29T06:02:30.733Z,40.45
2018-09-29T06:03:01.844Z,40.14
2018-09-29T06:03:32.951Z,40.21
2018-09-29T06:04:04.091Z,39.76
2018-09-29T06:04:35.222Z,39.52
2018-09-29T06:05:06.336Z,39.46
2018-09-29T06:05:37.512Z,39.86
2018-09-29T06:06:08.563Z,39.73
2018-09-29T06:06:39.676Z,39.00
2018-09-29T06:07:10.843Z,39.41
2018-09-29T06:07:41.942Z,39.37
2018-09-29T06:08:13.060Z,39.72
2018-09-29T06:08:44.214Z,39.06
2018-09-29T06:09:15.324Z,39.86
2018-09-29T06:09:46.439Z,39.53
2018-09-29T06:10:17.545Z,41.03
2018-09-29T06:10:48.657Z,39.86
2018-09-29T06:11:19.819Z,39.50
2018-09-29T06:11:50.909Z,39.62
2018-09-29T06:12:22.039Z,39.63
2018-09-29T06:12:53.151Z,39.67
2018-09-29T06:13:24.281Z,40.27
2018-09-29T06:13:55.421Z,40.13
2018-09-29T06:14:26.572Z,40.11
2018-09-29T06:14:57.685Z,39.96
2018-09-29T06:15:28.804Z,39.77
2018-09-29T06:15:59.919Z,39.87
2018-09-29T06:16:31.062Z,39.65
2018-09-29T06:17:02.188Z,40.04
2018-09-29T06:17:33.317Z,39.70
2018-09-29T06:18:04.425Z,39.54
2018-09-29T06:18:35.590Z,40.25
2018-09-29T06:19:06.693Z,40.45
2018-09-29T06:19:37.827Z,40.11
2018-09-29T06:20:09.005Z,40.60
2018-09-29T06:20:40.130Z,40.45
2018-09-29T06:21:11.254Z,40.05
2018-09-29T06:21:42.362Z,40.76
2018-09-29T06:22:13.463Z,40.25
2018-09-29T06:22:44.575Z,40.63
2018-09-29T06:23:15.698Z,41.34
2018-09-29T06:23:46.859Z,40.73
2018-09-29T06:24:17.984Z,41.08
2018-09-29T06:24:49.141Z,41.27
2018-09-29T06:25:20.258Z,41.17
2018-09-29T06:25:51.402Z,40.55
2018-09-29T06:26:22.560Z,39.98
2018-09-29T06:26:53.649Z,39.77
2018-09-29T06:27:24.766Z,40.47
2018-09-29T06:27:55.941Z,40.06
2018-09-29T06:28:27.010Z,40.02
2018-09-29T06:28:58.110Z,40.21
2018-09-29T06:29:29.219Z,40.11
2018-09-29T06:30:00.323Z,41.10
2018-09-29T06:30:31.427Z,41.13
2018-09-29T06:31:02.633Z,40.87
2018-09-29T06:31:33.729Z,40.22
2018-09-29T06:32:04.835Z,40.35
2018-09-29T06:32:35.943Z,40.97
2018-09-29T06:33:07.070Z,40.74
2018-09-29T06:33:38.207Z,40.77
2018-09-29T06:34:09.316Z,41.41
2018-09-29T06:34:40.435Z,40.69
2018-09-29T06:35:11.592Z,40.85
2018-09-29T06:35:42.693Z,41.67
2018-09-29T06:36:13.869Z,41.55
2018-09-29T06:36:45.000Z,41.27
2018-09-29T06:37:16.119Z,41.50
2018-09-29T06:37:47.247Z,40.56
2018-09-29T06:38:18.432Z,39.51
2018-09-29T06:38:49.521Z,41.17
2018-09-29T06:39:20.644Z,40.02
2018-09-29T06:39:51.759Z,40.02
2018-09-29T06:40:22.880Z,40.07
2018-09-29T06:40:54.072Z,39.92