createdAt,value
2019-02-16T00:00:38.343Z,18.37
2019-02-16T00:03:08.168Z,17.27
2019-02-16T00:05:37.528Z,18.13
2019-02-16T00:08:07.079Z,17.70
2019-02-16T00:10:36.524Z,19.10
2019-02-16T00:13:06.078Z,18.47
2019-02-16T00:15:35.511Z,20.10
2019-02-16T00:18:05.054Z,19.03
2019-02-16T00:20:34.487Z,19.47
2019-02-16T00:23:04.094Z,20.20
2019-02-16T00:25:33.465Z,20.87
2019-02-16T00:28:03.322Z,18.10
2019-02-16T00:30:32.763Z,18.77
2019-02-16T00:33:02.298Z,18.57
2019-02-16T00:35:31.806Z,17.70
2019-02-16T00:38:02.750Z,17.50
2019-02-16T00:40:32.273Z,16.93
2019-02-16T00:43:01.812Z,15.60
2019-02-16T00:45:31.241Z,18.13
2019-02-16T00:48:00.653Z,17.10
2019-02-16T00:50:30.116Z,15.17
2019-02-16T00:52:59.592Z,16.37
2019-02-16T00:55:28.951Z,14.37
2019-02-16T00:57:58.620Z,16.13
2019-02-16T01:00:28.120Z,14.80
2019-02-16T01:02:57.521Z,17.33
2019-02-16T01:05:26.954Z,17.03
2019-02-16T01:07:56.440Z,17.73
2019-02-16T01:10:25.807Z,16.70
2019-02-16T01:12:55.348Z,14.27
2019-02-16T01:15:24.865Z,16.23
2019-02-16T01:17:54.300Z,15.50
2019-02-16T01:20:23.728Z,17.93
2019-02-16T01:22:53.195Z,14.47
2019-02-16T01:25:22.655Z,14.67
2019-02-16T01:27:53.547Z,14.03
2019-02-16T01:30:22.994Z,18.07
2019-02-16T01:32:52.435Z,15.63
2019-02-16T01:35:21.928Z,14.43
2019-02-16T01:37:51.627Z,18.03
2019-02-16T01:40:21.193Z,14.67
2019-02-16T01:42:50.696Z,17.23
2019-02-16T01:45:20.233Z,13.90
2019-02-16T01:47:49.637Z,14.47
2019-02-16T01:50:19.123Z,14.47
2019-02-16T01:52:48.578Z,15.20
2019-02-16T01:55:18.065Z,15.63
2019-02-16T01:57:47.572Z,14.13
2019-02-16T02:00:17.166Z,14.57
2019-02-16T02:02:48.159Z,14.47
2019-02-16T02:05:17.777Z,15.40
2019-02-16T02:07:47.229Z,18.27
2019-02-16T02:10:16.938Z,14.10
2019-02-16T02:12:46.506Z,14.17
2019-02-16T02:15:16.079Z,15.80
2019-02-16T02:17:45.602Z,14.27
2019-02-16T02:20:15.173Z,14.90
2019-02-16T02:22:44.752Z,13.57
2019-02-16T02:25:14.325Z,14.13
2019-02-16T02:27:43.896Z,15.17
2019-02-16T02:30:13.613Z,16.43
2019-02-16T02:32:43.894Z,15.40
2019-02-16T02:35:13.532Z,16.73
2019-02-16T02:37:43.028Z,18.67
2019-02-16T02:40:12.538Z,15.73
2019-02-16T02:42:42.107Z,14.77
2019-02-16T02:45:11.677Z,15.13
2019-02-16T02:47:41.278Z,14.03
2019-02-16T02:50:10.845Z,15.00
2019-02-16T02:52:40.420Z,14.47
2019-02-16T02:55:10.708Z,17.07
2019-02-16T02:57:40.221Z,16.23
2019-02-16T03:00:10.459Z,14.33
2019-02-16T03:02:39.950Z,15.47
2019-02-16T03:05:10.692Z,16.90
2019-02-16T03:07:40.195Z,15.40
2019-02-16T03:10:09.823Z,15.50
2019-02-16T03:12:39.315Z,14.83
2019-02-16T03:15:09.020Z,13.90
2019-02-16T03:17:38.561Z,13.77
2019-02-16T03:20:08.220Z,14.40
2019-02-16T03:23:12.032Z,15.00
2019-02-16T03:25:44.369Z,14.57
2019-02-16T03:28:29.044Z,16.73
2019-02-16T03:31:22.449Z,15.77
2019-02-16T03:33:55.037Z,17.33
2019-02-16T03:36:56.221Z,14.47
2019-02-16T03:39:25.839Z,15.90
2019-02-16T03:41:55.464Z,14.23
2019-02-16T03:44:24.964Z,15.27
2019-02-16T03:46:54.559Z,16.83
2019-02-16T03:49:24.041Z,16.17
2019-02-16T03:51:53.604Z,14.10
2019-02-16T03:54:23.247Z,15.30
2019-02-16T03:56:52.823Z,14.57
2019-02-16T03:59:22.332Z,14.13
2019-02-16T04:01:51.889Z,15.10
2019-02-16T04:04:21.532Z,13.33
2019-02-16T04:06:50.961Z,17.87
2019-02-16T04:09:20.511Z,16.63
2019-02-16T04:11:50.008Z,15.87
2019-02-16T04:14:19.520Z,17.70
2019-02-16T04:16:49.028Z,15.70
2019-02-16T04:19:18.500Z,16.13
2019-02-16T04:21:48.264Z,14.43
2019-02-16T04:24:17.778Z,14.83
2019-02-16T04:26:47.244Z,15.27
2019-02-16T04:29:16.786Z,16.27
2019-02-16T04:31:46.242Z,15.97
2019-02-16T04:34:15.632Z,14.77
2019-02-16T04:36:45.017Z,14.33
2019-02-16T04:39:14.593Z,18.30
2019-02-16T04:41:44.303Z,17.40
2019-02-16T04:44:13.691Z,16.77
2019-02-16T04:46:43.097Z,21.10
2019-02-16T04:49:12.600Z,15.93
2019-02-16T04:51:42.030Z,14.93
2019-02-16T04:54:11.495Z,16.67
2019-02-16T04:56:40.862Z,15.77
2019-02-16T04:59:10.334Z,18.30
2019-02-16T05:01:39.763Z,15.30
2019-02-16T05:04:09.255Z,17.77
2019-02-16T05:06:38.631Z,14.90
2019-02-16T05:09:08.758Z,18.80
2019-02-16T05:11:38.292Z,17.40
2019-02-16T05:14:07.702Z,13.23
2019-02-16T05:16:37.340Z,15.37
2019-02-16T05:19:06.835Z,14.60
2019-02-16T05:21:36.339Z,16.87
2019-02-16T05:24:05.808Z,17.93
2019-02-16T05:26:35.248Z,17.13
2019-02-16T05:29:04.722Z,16.87
2019-02-16T05:31:34.093Z,16.00
2019-02-16T05:34:03.559Z,14.53
2019-02-16T05:36:33.007Z,16.47
2019-02-16T05:39:02.394Z,15.47
2019-02-16T05:41:31.783Z,17.27
2019-02-16T05:44:01.340Z,17.27
2019-02-16T05:46:30.712Z,16.00
2019-02-16T05:49:00.112Z,17.90
2019-02-16T05:51:29.474Z,16.57
2019-02-16T05:53:58.906Z,18.03
2019-02-16T05:56:28.274Z,16.30
2019-02-16T05:58:58.327Z,15.30
2019-02-16T06:01:27.766Z,14.53
2019-02-16T06:03:57.174Z,16.13
2019-02-16T06:06:26.700Z,15.63
2019-02-16T06:08:57.643Z,15.70
2019-02-16T06:11:27.078Z,16.50
2019-02-16T06:13:57.395Z,17.97
2019-02-16T06:16:26.842Z,15.30
2019-02-16T06:18:56.310Z,16.07
2019-02-16T06:21:25.724Z,15.53
2019-02-16T06:23:55.169Z,16.57
2019-02-16T06:26:24.574Z,17.27
2019-02-16T06:28:54.000Z,18.73
2019-02-16T06:31:23.569Z,17.27
2019-02-16T06:33:53.594Z,18.07
2019-02-16T06:36:24.764Z,18.77
2019-02-16T06:38:54.175Z,16.67
2019-02-16T06:41:23.633Z,18.27
2019-02-16T06:43:53.036Z,18.13
2019-02-16T06:46:22.580Z,19.20
2019-02-16T06:48:52.016Z,18.97
2019-02-16T06:51:21.521Z,17.50
2019-02-16T06:53:50.932Z,18.50
2019-02-16T06:56:22.607Z,17.77
2019-02-16T06:58:52.000Z,18.97
2019-02-16T07:01:21.540Z,18.83
2019-02-16T07:03:50.999Z,19.50
2019-02-16T07:06:20.465Z,19.57
2019-02-16T07:08:50.446Z,19.63
2019-02-16T07:11:19.851Z,19.03
2019-02-16T07:13:49.255Z,18.90
2019-02-16T07:16:23.293Z,22.00
2019-02-16T07:18:54.343Z,18.13
2019-02-16T07:21:23.803Z,22.40
2019-02-16T07:23:53.279Z,17.70
2019-02-16T07:26:22.676Z,18.53
2019-02-16T07:28:52.244Z,20.20
2019-02-16T07:31:22.010Z,18.63
2019-02-16T07:33:51.473Z,19.23
2019-02-16T07:36:22.205Z,19.37
2019-02-16T07:38:51.911Z,20.47
2019-02-16T07:41:21.387Z,19.90
2019-02-16T07:43:52.875Z,20.33
2019-02-16T07:46:38.988Z,19.60
2019-02-16T07:49:23.235Z,21.57
2019-02-16T07:51:57.556Z,20.87
2019-02-16T07:54:29.175Z,21.13
2019-02-16T07:57:00.422Z,21.73
2019-02-16T07:59:37.472Z,22.07
2019-02-16T08:02:20.646Z,22.03
2019-02-16T08:04:51.811Z,23.80
2019-02-16T08:07:37.879Z,20.80
2019-02-16T08:10:15.256Z,22.17
2019-02-16T08:12:50.635Z,22.93
2019-02-16T08:15:38.145Z,22.73
2019-02-16T08:18:09.220Z,19.30
2019-02-16T08:20:49.222Z,24.40
2019-02-16T08:23:20.315Z,21.93
2019-02-16T08:25:57.376Z,21.23
2019-02-16T08:28:28.479Z,22.70
2019-02-16T08:31:14.395Z,20.97
2019-02-16T08:33:47.022Z,22.70
2019-02-16T08:36:24.132Z,23.57
2019-02-16T08:38:55.140Z,22.37
2019-02-16T08:41:35.219Z,24.07
2019-02-16T08:44:06.239Z,21.67
2019-02-16T08:46:37.419Z,23.67
2019-02-16T08:49:08.500Z,24.83
2019-02-16T08:51:48.371Z,24.53
2019-02-16T08:54:22.083Z,25.60
2019-02-16T08:56:53.391Z,26.10
2019-02-16T08:59:24.416Z,23.70
2019-02-16T09:02:07.579Z,24.40
2019-02-16T09:04:50.879Z,25.13
2019-02-16T09:07:38.447Z,24.27
2019-02-16T09:10:09.978Z,26.07
2019-02-16T09:12:42.512Z,25.63
2019-02-16T09:15:13.668Z,27.23
2019-02-16T09:17:47.674Z,27.17
2019-02-16T09:20:21.461Z,29.87
2019-02-16T09:23:09.123Z,27.47
2019-02-16T09:25:56.468Z,28.17
2019-02-16T09:28:30.455Z,27.70
2019-02-16T09:31:17.253Z,31.50
2019-02-16T09:33:50.963Z,32.07
2019-02-16T09:36:27.970Z,29.27
2019-02-16T09:39:08.320Z,31.87
2019-02-16T09:41:43.739Z,33.20
2019-02-16T09:44:32.868Z,30.67
2019-02-16T09:47:18.971Z,36.43
2019-02-16T09:49:52.618Z,30.53
2019-02-16T09:52:40.435Z,34.10
2019-02-16T09:55:14.297Z,34.37
2019-02-16T09:57:57.412Z,33.67
2019-02-16T10:00:34.309Z,38.67
2019-02-16T10:03:21.714Z,33.50
2019-02-16T10:06:04.412Z,33.43
2019-02-16T10:08:35.663Z,30.03
2019-02-16T10:11:23.185Z,34.93
2019-02-16T10:14:06.243Z,32.23
2019-02-16T10:16:40.366Z,30.37
2019-02-16T10:19:14.508Z,32.50
2019-02-16T10:21:46.545Z,30.63
2019-02-16T10:24:20.785Z,32.73
2019-02-16T10:27:06.970Z,32.20
2019-02-16T10:29:41.666Z,31.03
2019-02-16T10:32:12.763Z,31.87
2019-02-16T10:34:43.824Z,34.93
2019-02-16T10:37:14.919Z,31.00
2019-02-16T10:39:46.123Z,31.33
2019-02-16T10:42:23.157Z,31.47
2019-02-16T10:45:00.327Z,31.27
2019-02-16T10:47:31.515Z,30.57
2019-02-16T10:50:18.628Z,34.40
2019-02-16T10:52:53.963Z,29.50
2019-02-16T10:55:31.017Z,30.00
2019-02-16T10:58:04.884Z,29.17
2019-02-16T11:00:52.560Z,31.13
2019-02-16T11:03:26.668Z,30.77
2019-02-16T11:05:57.713Z,28.17
2019-02-16T11:08:28.807Z,30.43
2019-02-16T11:11:02.635Z,31.83
2019-02-16T11:13:33.643Z,33.73
2019-02-16T11:16:04.943Z,31.97
2019-02-16T11:18:36.069Z,31.03
2019-02-16T11:21:07.264Z,32.87
2019-02-16T11:23:41.633Z,32.17
2019-02-16T11:26:12.831Z,33.07
2019-02-16T11:28:46.661Z,30.57
2019-02-16T11:31:20.707Z,32.40
2019-02-16T11:34:08.579Z,30.40
2019-02-16T11:36:42.624Z,32.40
2019-02-16T11:39:13.759Z,32.83
2019-02-16T11:41:47.921Z,31.43
2019-02-16T11:44:19.057Z,30.77
2019-02-16T11:46:50.277Z,31.33
2019-02-16T11:49:21.391Z,32.90
2019-02-16T11:52:04.369Z,35.70
2019-02-16T11:54:45.421Z,29.70
2019-02-16T11:57:36.614Z,31.33
2019-02-16T12:00:22.801Z,29.57
2019-02-16T12:02:56.903Z,30.87
2019-02-16T12:05:27.964Z,31.27
2019-02-16T12:08:00.680Z,31.43
2019-02-16T12:10:37.989Z,34.10
2019-02-16T12:13:09.218Z,32.47
2019-02-16T12:15:43.036Z,28.60
2019-02-16T12:18:17.097Z,29.00
2019-02-16T12:20:48.203Z,31.30
2019-02-16T12:23:20.459Z,25.63
2019-02-16T12:25:51.486Z,27.67
2019-02-16T12:28:22.619Z,28.23
2019-02-16T12:30:53.718Z,29.13
2019-02-16T12:33:41.401Z,26.57
2019-02-16T12:36:28.930Z,24.70
2019-02-16T12:39:04.754Z,25.80
2019-02-16T12:41:35.721Z,25.87
2019-02-16T12:44:15.970Z,26.63
2019-02-16T12:46:47.047Z,24.57
2019-02-16T12:49:18.166Z,26.33
2019-02-16T12:52:01.185Z,24.57
2019-02-16T12:54:47.593Z,27.07
2019-02-16T12:57:21.774Z,26.23
2019-02-16T13:00:05.331Z,27.80
2019-02-16T13:02:52.842Z,27.53
2019-02-16T13:05:23.982Z,31.67
2019-02-16T13:07:57.770Z,28.03
2019-02-16T13:10:28.996Z,31.07
2019-02-16T13:13:09.091Z,29.10
2019-02-16T13:15:41.812Z,28.13
2019-02-16T13:18:15.731Z,25.40
2019-02-16T13:20:49.507Z,24.87
2019-02-16T13:23:35.903Z,25.30
2019-02-16T13:26:16.192Z,26.80
2019-02-16T13:28:47.209Z,23.80
2019-02-16T13:31:21.331Z,24.83
2019-02-16T13:33:55.296Z,26.97
2019-02-16T13:36:29.679Z,26.73
2019-02-16T13:39:03.531Z,25.17
2019-02-16T13:41:37.341Z,25.23
2019-02-16T13:44:08.427Z,27.17
2019-02-16T13:46:42.562Z,28.97
2019-02-16T13:49:13.715Z,28.80
2019-02-16T13:51:44.835Z,28.30
2019-02-16T13:54:31.106Z,25.83
2019-02-16T13:57:11.375Z,26.87
2019-02-16T13:59:42.472Z,28.70
2019-02-16T14:02:13.602Z,26.87
2019-02-16T14:04:53.659Z,25.53
2019-02-16T14:07:27.663Z,26.20
2019-02-16T14:09:58.822Z,27.33
2019-02-16T14:12:32.612Z,27.93
2019-02-16T14:15:03.759Z,27.57
2019-02-16T14:17:41.042Z,30.87
2019-02-16T14:20:10.522Z,27.27
2019-02-16T14:22:39.999Z,27.47
2019-02-16T14:25:11.244Z,28.17
2019-02-16T14:27:40.687Z,30.43
2019-02-16T14:30:13.572Z,29.33
2019-02-16T14:32:43.088Z,30.97
2019-02-16T14:35:12.515Z,32.23
2019-02-16T14:37:43.557Z,30.73
2019-02-16T14:40:13.151Z,32.33
2019-02-16T14:42:42.603Z,33.63
2019-02-16T14:45:15.213Z,32.43
2019-02-16T14:47:44.756Z,33.53
2019-02-16T14:50:14.355Z,32.17
2019-02-16T14:52:43.763Z,36.43
2019-02-16T14:55:15.891Z,37.40
2019-02-16T14:57:45.375Z,31.63
2019-02-16T15:00:14.991Z,37.77
2019-02-16T15:02:44.395Z,35.40
2019-02-16T15:05:13.811Z,34.77
2019-02-16T15:07:44.459Z,34.50
2019-02-16T15:10:14.803Z,33.20
2019-02-16T15:12:44.624Z,33.73
2019-02-16T15:15:14.198Z,36.40
2019-02-16T15:17:43.751Z,38.87
2019-02-16T15:20:17.174Z,37.47
2019-02-16T15:22:46.569Z,37.67
2019-02-16T15:25:16.050Z,39.00
2019-02-16T15:27:45.480Z,39.23
2019-02-16T15:30:17.668Z,39.43
2019-02-16T15:32:47.673Z,38.00
2019-02-16T15:35:17.287Z,42.67
2019-02-16T15:37:46.751Z,39.77
2019-02-16T15:40:16.229Z,42.57
2019-02-16T15:42:45.724Z,43.30
2019-02-16T15:45:15.712Z,41.50
2019-02-16T15:47:45.311Z,43.60
2019-02-16T15:50:15.461Z,39.07
2019-02-16T15:52:45.692Z,48.03
2019-02-16T15:55:16.533Z,42.07
2019-02-16T15:57:46.070Z,42.17
2019-02-16T16:00:24.055Z,42.90
2019-02-16T16:02:53.533Z,39.30
2019-02-16T16:05:23.075Z,41.20
2019-02-16T16:07:54.265Z,37.73
2019-02-16T16:10:28.323Z,41.40
2019-02-16T16:12:59.419Z,42.17
2019-02-16T16:15:42.278Z,41.83
2019-02-16T16:18:15.045Z,40.00
2019-02-16T16:20:52.168Z,43.67
2019-02-16T16:23:28.942Z,40.83
2019-02-16T16:26:00.055Z,39.77
2019-02-16T16:28:31.129Z,47.07
2019-02-16T16:31:02.176Z,44.73
2019-02-16T16:33:33.213Z,39.53
2019-02-16T16:36:04.272Z,43.20
2019-02-16T16:38:51.253Z,43.83
2019-02-16T16:41:31.757Z,44.83
2019-02-16T16:44:18.180Z,41.47
2019-02-16T16:46:49.304Z,43.93
2019-02-16T16:49:25.895Z,43.40
2019-02-16T16:52:12.063Z,45.70
2019-02-16T16:54:52.708Z,48.10
2019-02-16T16:57:26.556Z,41.30
2019-02-16T17:00:00.584Z,46.03
2019-02-16T17:02:40.258Z,44.10
2019-02-16T17:05:14.123Z,43.87
2019-02-16T17:08:01.289Z,45.93
2019-02-16T17:10:38.375Z,44.37
2019-02-16T17:13:09.519Z,45.67
2019-02-16T17:15:49.287Z,44.53
2019-02-16T17:18:29.465Z,43.43
2019-02-16T17:21:03.383Z,44.87
2019-02-16T17:23:37.652Z,44.33
2019-02-16T17:26:18.204Z,46.37
2019-02-16T17:29:05.665Z,45.57
2019-02-16T17:31:55.110Z,46.57
2019-02-16T17:34:44.430Z,45.23
2019-02-16T17:37:15.475Z,44.87
2019-02-16T17:39:58.452Z,50.10
2019-02-16T17:42:46.351Z,46.07
2019-02-16T17:45:20.175Z,46.70
2019-02-16T17:48:06.536Z,52.13
2019-02-16T17:50:37.629Z,46.23
2019-02-16T17:53:12.223Z,47.83
2019-02-16T17:55:43.481Z,48.37
2019-02-16T17:58:14.697Z,50.47
2019-02-16T18:00:48.753Z,47.33
2019-02-16T18:03:22.503Z,44.67
2019-02-16T18:05:59.620Z,48.23
2019-02-16T18:08:42.651Z,51.70
2019-02-16T18:11:13.704Z,51.13
2019-02-16T18:13:53.691Z,45.77
2019-02-16T18:16:27.865Z,52.73
2019-02-16T18:18:58.910Z,50.37
2019-02-16T18:21:32.831Z,54.07
2019-02-16T18:24:09.960Z,47.90
2019-02-16T18:26:41.105Z,51.93
2019-02-16T18:29:18.122Z,47.87
2019-02-16T18:31:52.002Z,52.00
2019-02-16T18:34:32.129Z,49.70
2019-02-16T18:37:03.355Z,49.80
2019-02-16T18:39:34.487Z,48.00
2019-02-16T18:42:05.666Z,52.47
2019-02-16T18:44:54.939Z,47.30
2019-02-16T18:47:32.076Z,49.80
2019-02-16T18:50:19.892Z,50.07
2019-02-16T18:53:07.449Z,50.63
2019-02-16T18:55:38.645Z,50.97
2019-02-16T18:58:12.257Z,52.87
2019-02-16T19:00:43.360Z,56.10
2019-02-16T19:03:23.477Z,51.80
2019-02-16T19:05:57.204Z,51.97
2019-02-16T19:08:37.374Z,51.40
2019-02-16T19:11:23.343Z,54.37
2019-02-16T19:14:09.613Z,50.03
2019-02-16T19:16:56.099Z,51.67
2019-02-16T19:19:28.846Z,53.17
2019-02-16T19:22:15.103Z,53.23
2019-02-16T19:24:46.208Z,52.27
2019-02-16T19:27:35.966Z,52.37
2019-02-16T19:30:09.756Z,51.27
2019-02-16T19:32:43.994Z,54.80
2019-02-16T19:35:15.138Z,56.93
2019-02-16T19:37:49.023Z,53.27
2019-02-16T19:40:31.729Z,53.13
2019-02-16T19:43:11.775Z,52.60
2019-02-16T19:45:59.024Z,54.47
2019-02-16T19:48:48.466Z,54.07
2019-02-16T19:51:19.509Z,55.07
2019-02-16T19:53:50.551Z,57.03
2019-02-16T19:56:24.574Z,53.70
2019-02-16T19:59:04.372Z,56.37
2019-02-16T20:01:35.467Z,57.97
2019-02-16T20:04:14.019Z,53.47
2019-02-16T20:06:48.052Z,54.80
2019-02-16T20:09:31.322Z,51.50
2019-02-16T20:12:02.420Z,55.50
2019-02-16T20:14:42.343Z,56.70
2019-02-16T20:17:16.305Z,54.73
2019-02-16T20:19:56.129Z,55.07
2019-02-16T20:22:30.454Z,53.73
2019-02-16T20:25:16.850Z,55.70
2019-02-16T20:27:53.800Z,55.83
2019-02-16T20:30:28.004Z,54.93
2019-02-16T20:33:14.473Z,56.80
2019-02-16T20:35:45.970Z,55.20
2019-02-16T20:38:19.231Z,56.13
2019-02-16T20:40:50.467Z,60.10
2019-02-16T20:43:21.486Z,57.33
2019-02-16T20:45:52.606Z,57.20
2019-02-16T20:48:26.471Z,56.63
2019-02-16T20:51:00.731Z,55.90
2019-02-16T20:53:34.764Z,61.37
2019-02-16T20:56:08.624Z,57.40
2019-02-16T20:58:48.537Z,57.67
2019-02-16T21:01:19.656Z,58.50
2019-02-16T21:03:54.250Z,60.40
2019-02-16T21:06:43.540Z,58.10
2019-02-16T21:09:17.450Z,58.00
2019-02-16T21:14:46.110Z,62.83
2019-02-16T21:17:33.485Z,59.53
2019-02-16T21:20:21.288Z,58.00
2019-02-16T21:22:56.154Z,64.37
2019-02-16T21:25:28.133Z,59.37
2019-02-16T21:27:59.210Z,62.53
2019-02-16T21:30:47.031Z,61.40
2019-02-16T21:33:21.000Z,63.27
2019-02-16T21:35:52.057Z,61.63
2019-02-16T21:38:25.880Z,65.20
2019-02-16T21:41:01.429Z,66.60
2019-02-16T21:43:35.524Z,60.53
2019-02-16T21:46:12.396Z,61.00
2019-02-16T21:48:43.479Z,57.43
2019-02-16T21:51:23.703Z,62.30
2019-02-16T21:54:00.271Z,63.30
2019-02-16T21:56:37.040Z,62.07
2019-02-16T21:59:24.339Z,63.70
2019-02-16T22:02:12.037Z,60.63
2019-02-16T22:04:43.117Z,67.07
2019-02-16T22:07:20.087Z,61.87
2019-02-16T22:09:57.001Z,67.10
2019-02-16T22:12:44.322Z,65.63
2019-02-16T22:15:13.729Z,64.17
2019-02-16T22:17:43.232Z,66.93
2019-02-16T22:20:12.767Z,63.20
2019-02-16T22:22:42.170Z,68.07
2019-02-16T22:25:11.667Z,63.73
2019-02-16T22:27:42.887Z,61.37
2019-02-16T22:30:12.318Z,71.90
2019-02-16T22:32:41.812Z,65.50
2019-02-16T22:35:11.324Z,65.87
2019-02-16T22:37:40.808Z,68.60
2019-02-16T22:40:10.407Z,68.13
2019-02-16T22:42:39.920Z,68.43
2019-02-16T22:45:11.401Z,66.47
2019-02-16T22:47:40.796Z,73.57
2019-02-16T22:50:10.905Z,69.10
2019-02-16T22:52:40.379Z,69.67
2019-02-16T22:55:10.320Z,72.30
2019-02-16T22:57:39.764Z,73.83
2019-02-16T23:00:16.731Z,72.87
2019-02-16T23:02:46.128Z,72.07
2019-02-16T23:05:15.589Z,71.50
2019-02-16T23:07:45.068Z,75.40
2019-02-16T23:10:14.707Z,72.00
2019-02-16T23:12:44.109Z,72.30
2019-02-16T23:15:14.018Z,72.17
2019-02-16T23:17:43.565Z,74.30
2019-02-16T23:20:13.138Z,75.93
2019-02-16T23:22:42.531Z,77.83
2019-02-16T23:25:12.058Z,77.50
2019-02-16T23:27:41.567Z,72.50
2019-02-16T23:30:12.119Z,77.60
2019-02-16T23:32:41.575Z,79.33
2019-02-16T23:35:11.326Z,72.53
2019-02-16T23:37:40.695Z,78.13
2019-02-16T23:40:10.323Z,77.87
2019-02-16T23:42:39.690Z,76.90
2019-02-16T23:45:10.823Z,81.60
2019-02-16T23:47:40.576Z,84.17
2019-02-16T23:50:11.224Z,85.37
2019-02-16T23:52:40.599Z,82.90
2019-02-16T23:55:10.971Z,77.33
2019-02-16T23:57:40.417Z,83.53
