createdAt,value
2023-02-12T00:02:26.604Z,32.90
2023-02-12T00:04:53.712Z,34.10
2023-02-12T00:07:20.337Z,17.50
2023-02-12T00:09:47.182Z,23.90
2023-02-12T00:12:14.040Z,24.40
2023-02-12T00:14:40.673Z,26.00
2023-02-12T00:17:07.517Z,27.40
2023-02-12T00:19:34.354Z,26.20
2023-02-12T00:22:00.940Z,24.60
2023-02-12T00:24:28.447Z,25.90
2023-02-12T00:26:55.106Z,24.30
2023-02-12T00:29:21.776Z,23.10
2023-02-12T00:31:48.612Z,24.50
2023-02-12T00:34:15.839Z,24.50
2023-02-12T00:36:42.661Z,25.60
2023-02-12T00:39:10.176Z,25.60
2023-02-12T00:41:36.957Z,23.80
2023-02-12T00:44:03.693Z,24.80
2023-02-12T00:46:30.750Z,25.70
2023-02-12T00:48:57.687Z,21.90
2023-02-12T00:51:24.524Z,19.40
2023-02-12T00:53:51.366Z,24.60
2023-02-12T00:56:18.216Z,26.30
2023-02-12T00:58:47.930Z,24.50
2023-02-12T01:01:14.629Z,24.50
2023-02-12T01:03:41.417Z,23.20
2023-02-12T01:06:08.664Z,24.70
2023-02-12T01:08:35.708Z,26.00
2023-02-12T01:11:04.184Z,24.00
2023-02-12T01:13:31.859Z,23.20
2023-02-12T01:16:14.807Z,33.10
2023-02-12T01:18:42.662Z,39.00
2023-02-12T01:21:13.058Z,42.70
2023-02-12T01:23:40.522Z,42.90
2023-02-12T01:26:07.634Z,42.40
2023-02-12T01:28:34.474Z,38.10
2023-02-12T01:31:01.362Z,41.80
2023-02-12T01:33:28.226Z,38.50
2023-02-12T01:35:55.203Z,40.30
2023-02-12T01:38:22.399Z,34.00
2023-02-12T01:40:49.232Z,36.40
2023-02-12T01:43:16.080Z,37.70
2023-02-12T01:45:48.051Z,36.40
2023-02-12T01:48:16.720Z,35.80
2023-02-12T01:50:44.594Z,34.40
2023-02-12T01:53:20.141Z,35.30
2023-02-12T01:55:48.921Z,28.30
2023-02-12T01:58:16.410Z,25.90
2023-02-12T02:00:43.227Z,26.70
2023-02-12T02:03:10.123Z,31.20
2023-02-12T02:05:45.107Z,32.10
2023-02-12T02:08:12.513Z,33.60
2023-02-12T02:10:39.606Z,31.60
2023-02-12T02:13:25.512Z,27.00
2023-02-12T02:15:55.207Z,28.10
2023-02-12T02:18:22.041Z,24.80
2023-02-12T02:20:48.647Z,24.30
2023-02-12T02:23:37.228Z,25.70
2023-02-12T02:26:13.089Z,26.00
2023-02-12T02:28:51.978Z,28.30
2023-02-12T02:31:30.252Z,26.60
2023-02-12T02:34:00.044Z,28.00
2023-02-12T02:36:47.937Z,29.80
2023-02-12T02:39:30.376Z,40.30
2023-02-12T02:41:59.711Z,42.90
2023-02-12T02:44:49.250Z,46.90
2023-02-12T02:47:17.723Z,47.30
2023-02-12T02:49:47.229Z,46.80
2023-02-12T02:52:19.057Z,43.50
2023-02-12T02:54:48.704Z,44.30
2023-02-12T02:57:18.427Z,42.60
2023-02-12T02:59:51.604Z,43.50
2023-02-12T03:02:20.453Z,29.90
2023-02-12T03:04:50.810Z,28.70
2023-02-12T03:07:34.446Z,36.50
2023-02-12T03:10:03.827Z,39.30
2023-02-12T03:12:33.464Z,27.10
2023-02-12T03:15:03.442Z,31.70
2023-02-12T03:17:35.947Z,30.50
2023-02-12T03:20:05.457Z,31.40
2023-02-12T03:22:34.579Z,27.60
2023-02-12T03:25:09.745Z,28.60
2023-02-12T03:27:38.283Z,24.90
2023-02-12T03:30:07.234Z,22.90
2023-02-12T03:32:37.297Z,23.20
2023-02-12T03:35:09.671Z,23.60
2023-02-12T03:37:39.065Z,28.30
2023-02-12T03:40:05.671Z,25.80
2023-02-12T03:42:51.364Z,23.70
2023-02-12T03:45:18.120Z,29.30
2023-02-12T03:48:05.053Z,36.00
2023-02-12T03:50:40.882Z,35.70
2023-02-12T03:53:07.821Z,35.10
2023-02-12T03:55:36.821Z,36.40
2023-02-12T03:58:04.274Z,34.10
2023-02-12T04:00:31.529Z,32.90
2023-02-12T04:02:58.203Z,34.60
2023-02-12T04:05:26.646Z,31.60
2023-02-12T04:07:55.952Z,31.30
2023-02-12T04:10:27.514Z,30.30
2023-02-12T04:12:54.198Z,32.00
2023-02-12T04:15:20.846Z,29.40
2023-02-12T04:18:02.784Z,31.50
2023-02-12T04:20:50.323Z,29.50
2023-02-12T04:23:21.853Z,29.90
2023-02-12T04:25:48.691Z,28.80
2023-02-12T04:28:15.618Z,31.60
2023-02-12T04:31:02.577Z,21.50
2023-02-12T04:33:34.619Z,22.70
2023-02-12T04:36:11.493Z,25.10
2023-02-12T04:38:44.281Z,22.70
2023-02-12T04:41:11.337Z,20.80
2023-02-12T04:43:37.977Z,22.80
2023-02-12T04:46:05.711Z,19.90
2023-02-12T04:48:34.681Z,20.30
2023-02-12T04:51:01.564Z,23.90
2023-02-12T04:53:28.399Z,22.40
2023-02-12T04:55:55.915Z,23.30
2023-02-12T04:58:22.913Z,25.90
2023-02-12T05:00:49.592Z,36.20
2023-02-12T05:03:16.180Z,55.50
2023-02-12T05:05:43.030Z,82.00
2023-02-12T05:08:09.870Z,38.10
2023-02-12T05:10:36.708Z,31.10
2023-02-12T05:13:03.554Z,30.00
2023-02-12T05:15:30.430Z,32.00
2023-02-12T05:17:57.463Z,28.30
2023-02-12T05:20:24.288Z,34.00
2023-02-12T05:22:54.401Z,22.30
2023-02-12T05:25:21.650Z,27.60
2023-02-12T05:27:48.491Z,31.00
2023-02-12T05:30:15.341Z,35.60
2023-02-12T05:32:42.179Z,31.20
2023-02-12T05:35:08.971Z,29.00
2023-02-12T05:37:36.433Z,28.20
2023-02-12T05:40:06.595Z,31.30
2023-02-12T05:42:33.244Z,21.10
2023-02-12T05:45:00.113Z,34.80
2023-02-12T05:47:26.929Z,95.60
2023-02-12T05:49:53.767Z,32.90
2023-02-12T05:52:20.395Z,116.60
2023-02-12T05:54:49.295Z,240.30
2023-02-12T05:57:16.133Z,90.70
2023-02-12T05:59:42.763Z,44.60
2023-02-12T06:02:09.350Z,36.00
2023-02-12T06:04:36.042Z,31.20
2023-02-12T06:07:02.698Z,36.00
2023-02-12T06:09:29.542Z,35.50
2023-02-12T06:11:56.152Z,31.80
2023-02-12T06:14:23.006Z,33.20
2023-02-12T06:16:50.273Z,28.30
2023-02-12T06:19:17.725Z,23.50
2023-02-12T06:21:44.551Z,22.50
2023-02-12T06:24:12.623Z,17.50
2023-02-12T06:26:39.225Z,20.00
2023-02-12T06:29:05.842Z,19.20
2023-02-12T06:31:34.543Z,19.90
2023-02-12T06:34:03.678Z,18.30
2023-02-12T06:36:30.556Z,18.40
2023-02-12T06:38:57.136Z,12.90
2023-02-12T06:41:24.427Z,15.90
2023-02-12T06:43:51.149Z,18.20
2023-02-12T06:46:17.961Z,23.30
2023-02-12T06:48:44.744Z,23.70
2023-02-12T06:51:13.241Z,20.20
2023-02-12T06:53:40.480Z,23.30
2023-02-12T06:56:11.478Z,30.40
2023-02-12T06:58:38.876Z,27.80
2023-02-12T07:01:13.792Z,28.20
2023-02-12T07:03:41.604Z,22.20
2023-02-12T07:06:09.024Z,24.10
2023-02-12T07:08:36.077Z,19.90
2023-02-12T07:11:03.547Z,17.20
2023-02-12T07:13:30.370Z,25.10
2023-02-12T07:15:57.437Z,28.60
2023-02-12T07:18:24.454Z,26.60
2023-02-12T07:20:51.043Z,27.00
2023-02-12T07:23:17.726Z,19.00
2023-02-12T07:25:44.370Z,20.50
2023-02-12T07:28:11.280Z,20.00
2023-02-12T07:30:39.947Z,21.60
2023-02-12T07:33:07.759Z,28.10
2023-02-12T07:35:34.397Z,25.50
2023-02-12T07:38:01.247Z,22.10
2023-02-12T07:40:27.852Z,18.60
2023-02-12T07:42:55.797Z,22.90
2023-02-12T07:45:23.031Z,26.60
2023-02-12T07:47:50.320Z,22.40
2023-02-12T07:50:17.500Z,20.30
2023-02-12T07:52:44.559Z,22.80
2023-02-12T07:55:11.273Z,18.20
2023-02-12T07:57:38.034Z,20.20
2023-02-12T08:00:05.281Z,19.40
2023-02-12T08:02:39.181Z,19.20
2023-02-12T08:05:06.340Z,23.30
2023-02-12T08:07:33.185Z,21.60
2023-02-12T08:10:00.443Z,19.40
2023-02-12T08:12:27.032Z,18.80
2023-02-12T08:14:54.531Z,22.00
2023-02-12T08:17:21.376Z,20.40
2023-02-12T08:19:48.015Z,21.70
2023-02-12T08:22:14.686Z,20.30
2023-02-12T08:24:42.713Z,19.40
2023-02-12T08:27:09.562Z,17.90
2023-02-12T08:29:36.397Z,18.50
2023-02-12T08:32:03.811Z,18.90
2023-02-12T08:34:33.170Z,19.60
2023-02-12T08:37:00.213Z,19.30
2023-02-12T08:39:27.947Z,19.20
2023-02-12T08:41:55.735Z,19.90
2023-02-12T08:44:22.358Z,35.50
2023-02-12T08:46:50.982Z,26.10
2023-02-12T08:49:22.190Z,19.00
2023-02-12T08:51:50.535Z,17.60
2023-02-12T08:54:18.615Z,18.20
2023-02-12T08:56:45.796Z,21.50
2023-02-12T08:59:13.251Z,18.80
2023-02-12T09:01:43.071Z,18.10
2023-02-12T09:04:18.195Z,25.00
2023-02-12T09:06:45.719Z,20.20
2023-02-12T09:09:12.493Z,18.30
2023-02-12T09:11:39.543Z,20.20
2023-02-12T09:14:07.818Z,17.60
2023-02-12T09:16:36.981Z,15.30
2023-02-12T09:19:04.171Z,21.70
2023-02-12T09:21:31.050Z,20.10
2023-02-12T09:23:57.851Z,20.30
2023-02-12T09:26:28.579Z,19.80
2023-02-12T09:28:55.637Z,18.40
2023-02-12T09:31:26.978Z,23.80
2023-02-12T09:33:55.459Z,22.90
2023-02-12T09:36:22.769Z,34.30
2023-02-12T09:38:50.175Z,27.30
2023-02-12T09:41:36.681Z,22.50
2023-02-12T09:44:09.865Z,22.40
2023-02-12T09:46:42.668Z,22.00
2023-02-12T09:49:11.574Z,27.40
2023-02-12T09:51:40.215Z,45.20
2023-02-12T09:54:14.880Z,26.90
2023-02-12T09:56:43.733Z,23.70
2023-02-12T09:59:15.499Z,19.70
2023-02-12T10:01:42.513Z,21.30
2023-02-12T10:04:09.439Z,20.50
2023-02-12T10:06:41.123Z,18.20
2023-02-12T10:09:19.627Z,19.50
2023-02-12T10:12:01.871Z,15.40
2023-02-12T10:14:42.434Z,16.80
2023-02-12T10:17:46.451Z,16.10
2023-02-12T10:20:19.594Z,14.90
2023-02-12T10:23:05.441Z,10.30
2023-02-12T10:25:35.164Z,12.00
2023-02-12T10:28:08.803Z,10.00
2023-02-12T10:30:55.132Z,11.70
2023-02-12T10:33:36.374Z,11.30
2023-02-12T10:36:25.388Z,11.70
2023-02-12T10:38:55.901Z,11.10
2023-02-12T10:41:26.574Z,11.80
2023-02-12T10:43:54.097Z,12.80
2023-02-12T10:46:20.973Z,9.30
2023-02-12T10:48:56.341Z,10.60
2023-02-12T10:51:30.594Z,9.10
2023-02-12T10:53:58.247Z,11.30
2023-02-12T10:56:26.543Z,13.20
2023-02-12T10:58:59.808Z,13.10
2023-02-12T11:01:28.433Z,9.60
2023-02-12T11:03:57.202Z,8.80
2023-02-12T11:06:27.218Z,8.80
2023-02-12T11:08:55.074Z,7.50
2023-02-12T11:11:22.419Z,9.10
2023-02-12T11:13:55.215Z,8.50
2023-02-12T11:16:29.018Z,8.00
2023-02-12T11:19:20.464Z,8.30
2023-02-12T11:21:49.015Z,8.70
2023-02-12T11:24:28.622Z,9.10
2023-02-12T11:27:17.919Z,8.00
2023-02-12T11:29:50.400Z,8.10
2023-02-12T11:32:18.629Z,8.30
2023-02-12T11:35:04.351Z,8.90
2023-02-12T11:37:34.378Z,8.80
2023-02-12T11:40:02.250Z,7.80
2023-02-12T11:42:29.933Z,7.00
2023-02-12T11:44:58.599Z,3.80
2023-02-12T11:47:35.075Z,3.70
2023-02-12T11:50:16.240Z,3.40
2023-02-12T11:52:43.083Z,2.90
2023-02-12T11:55:23.512Z,1.90
2023-02-12T11:57:52.916Z,0.70
2023-02-12T12:00:29.034Z,0.70
2023-02-12T12:03:08.172Z,1.20
2023-02-12T12:05:48.000Z,1.20
2023-02-12T12:08:21.487Z,0.60
2023-02-12T12:11:10.865Z,0.90
2023-02-12T12:13:42.606Z,1.00
2023-02-12T12:16:33.080Z,0.80
2023-02-12T12:19:23.608Z,1.00
2023-02-12T12:22:10.316Z,1.10
2023-02-12T12:24:38.598Z,0.80
2023-02-12T12:27:35.941Z,1.20
2023-02-12T12:30:07.039Z,1.00
2023-02-12T12:32:36.393Z,1.30
2023-02-12T12:35:04.067Z,1.00
2023-02-12T12:37:35.396Z,1.20
2023-02-12T12:40:18.209Z,1.30
2023-02-12T12:42:52.158Z,0.80
2023-02-12T12:45:39.180Z,1.20
2023-02-12T12:48:06.599Z,1.10
2023-02-12T12:50:33.672Z,1.00
2023-02-12T12:53:20.176Z,1.20
2023-02-12T12:55:47.820Z,1.10
2023-02-12T12:58:21.785Z,0.60
2023-02-12T13:00:55.100Z,0.60
2023-02-12T13:03:41.928Z,0.80
2023-02-12T13:06:25.367Z,0.70
2023-02-12T13:09:02.848Z,0.90
2023-02-12T13:11:42.627Z,0.70
2023-02-12T13:14:30.947Z,0.80
2023-02-12T13:17:14.290Z,1.00
2023-02-12T13:19:53.638Z,0.80
2023-02-12T13:22:26.252Z,0.90
2023-02-12T13:25:22.736Z,1.20
2023-02-12T13:27:52.547Z,0.50
2023-02-12T13:30:23.684Z,0.80
2023-02-12T13:33:11.827Z,0.80
2023-02-12T13:35:42.490Z,0.50
2023-02-12T13:38:16.586Z,0.80
2023-02-12T13:40:44.225Z,0.90
2023-02-12T13:43:11.908Z,0.80
2023-02-12T13:45:59.109Z,0.80
2023-02-12T13:48:46.884Z,0.80
2023-02-12T13:51:24.435Z,1.00
2023-02-12T13:54:12.584Z,1.00
2023-02-12T13:56:43.925Z,0.90
2023-02-12T13:59:30.865Z,1.10
2023-02-12T14:02:06.405Z,1.10
2023-02-12T14:04:35.167Z,1.10
2023-02-12T14:07:04.080Z,0.80
2023-02-12T14:09:36.542Z,1.10
2023-02-12T14:12:07.198Z,1.20
2023-02-12T14:14:58.829Z,1.30
2023-02-12T14:17:31.640Z,1.00
2023-02-12T14:20:09.999Z,1.10
2023-02-12T14:22:44.078Z,0.90
2023-02-12T14:25:16.227Z,1.00
2023-02-12T14:27:47.351Z,1.60
2023-02-12T14:30:16.023Z,1.20
2023-02-12T14:32:47.376Z,1.60
2023-02-12T14:35:28.006Z,0.90
2023-02-12T14:37:59.950Z,1.20
2023-02-12T14:40:44.348Z,2.00
2023-02-12T14:43:31.753Z,1.50
2023-02-12T14:46:20.756Z,1.40
2023-02-12T14:49:00.147Z,1.90
2023-02-12T14:51:39.222Z,2.00
2023-02-12T14:54:11.283Z,1.20
2023-02-12T14:56:44.936Z,1.80
2023-02-12T14:59:16.754Z,1.90
2023-02-12T15:01:44.778Z,1.10
2023-02-12T15:04:18.164Z,1.30
2023-02-12T15:07:02.316Z,1.30
2023-02-12T15:09:37.045Z,1.60
2023-02-12T15:12:09.003Z,1.50
2023-02-12T15:14:38.083Z,1.70
2023-02-12T15:17:24.311Z,1.60
2023-02-12T15:20:03.107Z,1.10
2023-02-12T15:22:32.829Z,1.30
2023-02-12T15:25:19.531Z,5.80
2023-02-12T15:27:52.321Z,6.20
2023-02-12T15:30:26.494Z,4.90
2023-02-12T15:33:01.768Z,3.80
2023-02-12T15:35:31.889Z,4.60
2023-02-12T15:38:03.041Z,2.10
2023-02-12T15:40:32.344Z,2.00
2023-02-12T15:43:01.580Z,2.00
2023-02-12T15:45:31.255Z,1.70
2023-02-12T15:48:05.965Z,3.10
2023-02-12T15:50:34.855Z,2.30
2023-02-12T15:53:03.345Z,2.60
2023-02-12T15:55:39.640Z,2.30
2023-02-12T15:58:22.632Z,2.30
2023-02-12T16:00:50.995Z,2.60
2023-02-12T16:03:41.787Z,1.80
2023-02-12T16:06:17.477Z,2.10
2023-02-12T16:08:46.870Z,1.80
2023-02-12T16:11:19.118Z,2.00
2023-02-12T16:13:52.127Z,2.60
2023-02-12T16:16:28.706Z,2.10
2023-02-12T16:19:14.989Z,2.00
2023-02-12T16:21:42.437Z,1.50
2023-02-12T16:24:21.541Z,1.60
2023-02-12T16:26:50.252Z,1.40
2023-02-12T16:29:18.341Z,1.70
2023-02-12T16:32:01.977Z,1.30
2023-02-12T16:34:31.769Z,1.60
2023-02-12T16:36:59.952Z,1.50
2023-02-12T16:39:47.475Z,1.50
2023-02-12T16:42:15.914Z,2.00
2023-02-12T16:44:44.436Z,2.20
2023-02-12T16:47:21.429Z,1.80
2023-02-12T16:50:00.766Z,2.00
2023-02-12T16:52:40.396Z,5.60
2023-02-12T16:55:19.113Z,43.80
2023-02-12T16:57:47.594Z,16.40
2023-02-12T17:00:17.824Z,6.30
2023-02-12T17:02:48.313Z,12.10
2023-02-12T17:05:19.818Z,12.70
2023-02-12T17:07:48.282Z,17.00
2023-02-12T17:10:19.531Z,16.10
2023-02-12T17:12:52.354Z,10.70
2023-02-12T17:15:31.342Z,7.70
2023-02-12T17:18:00.171Z,5.30
2023-02-12T17:20:29.120Z,5.10
2023-02-12T17:23:03.738Z,5.10
2023-02-12T17:25:35.540Z,3.60
2023-02-12T17:28:03.147Z,3.80
2023-02-12T17:30:33.248Z,3.90
2023-02-12T17:33:03.308Z,3.90
2023-02-12T17:35:32.904Z,3.80
2023-02-12T17:38:00.361Z,4.50
2023-02-12T17:40:27.815Z,5.30
2023-02-12T17:42:56.711Z,6.90
2023-02-12T17:45:25.707Z,8.00
2023-02-12T17:47:55.525Z,5.70
2023-02-12T17:50:24.511Z,4.20
2023-02-12T17:52:53.412Z,13.00
2023-02-12T17:55:22.188Z,19.30
2023-02-12T17:57:54.229Z,11.30
2023-02-12T18:00:23.044Z,10.60
2023-02-12T18:02:52.644Z,13.60
2023-02-12T18:05:23.456Z,9.90
2023-02-12T18:07:52.988Z,7.90
2023-02-12T18:10:21.983Z,8.80
2023-02-12T18:12:50.967Z,9.50
2023-02-12T18:15:23.134Z,9.40
2023-02-12T18:17:51.245Z,10.10
2023-02-12T18:20:19.480Z,8.90
2023-02-12T18:22:49.122Z,8.30
2023-02-12T18:25:21.513Z,10.60
2023-02-12T18:27:49.966Z,15.90
2023-02-12T18:30:19.871Z,76.70
2023-02-12T18:32:48.439Z,66.60
2023-02-12T18:35:17.853Z,41.10
2023-02-12T18:37:48.583Z,26.90
2023-02-12T18:40:16.213Z,47.30
2023-02-12T18:42:51.922Z,46.70
2023-02-12T18:45:20.937Z,46.20
2023-02-12T18:47:49.774Z,54.10
2023-02-12T18:50:20.223Z,37.60
2023-02-12T18:52:48.987Z,35.90
2023-02-12T18:55:18.289Z,38.30
2023-02-12T18:57:48.271Z,39.30
2023-02-12T19:00:16.484Z,34.80
2023-02-12T19:02:44.959Z,28.90
2023-02-12T19:05:13.170Z,26.90
2023-02-12T19:07:46.627Z,23.50
2023-02-12T19:10:14.699Z,25.40
2023-02-12T19:12:43.380Z,31.60
2023-02-12T19:15:12.270Z,19.60
2023-02-12T19:17:40.973Z,19.20
2023-02-12T19:20:14.464Z,21.80
2023-02-12T19:22:42.944Z,25.50
2023-02-12T19:25:16.444Z,26.10
2023-02-12T19:27:46.350Z,22.60
2023-02-12T19:30:16.857Z,26.60
2023-02-12T19:32:48.556Z,21.40
2023-02-12T19:35:21.558Z,18.00
2023-02-12T19:37:51.236Z,16.70
2023-02-12T19:40:23.684Z,14.70
2023-02-12T19:42:52.186Z,19.00
2023-02-12T19:45:21.398Z,15.10
2023-02-12T19:47:52.812Z,17.10
2023-02-12T19:50:21.249Z,13.30
2023-02-12T19:52:52.960Z,12.40
2023-02-12T19:55:22.710Z,13.90
2023-02-12T19:57:51.266Z,17.20
2023-02-12T20:00:20.483Z,22.20
2023-02-12T20:02:52.043Z,25.50
2023-02-12T20:05:21.380Z,30.20
2023-02-12T20:07:52.666Z,34.20
2023-02-12T20:10:24.489Z,38.00
2023-02-12T20:12:54.141Z,37.60
2023-02-12T20:15:27.426Z,35.50
2023-02-12T20:17:56.625Z,35.50
2023-02-12T20:20:25.208Z,32.30
2023-02-12T20:22:53.285Z,29.30
2023-02-12T20:25:20.951Z,27.30
2023-02-12T20:27:50.354Z,22.40
2023-02-12T20:30:27.423Z,20.60
2023-02-12T20:32:56.600Z,19.10
2023-02-12T20:35:28.854Z,20.30
2023-02-12T20:37:56.460Z,21.20
2023-02-12T20:40:24.537Z,20.80
2023-02-12T20:42:52.186Z,22.50
2023-02-12T20:45:19.475Z,23.80
2023-02-12T20:47:51.009Z,25.80
2023-02-12T20:50:20.644Z,24.50
2023-02-12T20:52:49.177Z,33.10
2023-02-12T20:55:17.809Z,47.70
2023-02-12T20:57:47.983Z,51.40
2023-02-12T21:00:18.673Z,43.80
2023-02-12T21:02:46.323Z,39.70
2023-02-12T21:05:18.841Z,35.80
2023-02-12T21:07:51.318Z,32.80
2023-02-12T21:10:19.806Z,37.50
2023-02-12T21:12:48.497Z,33.60
2023-02-12T21:15:17.379Z,29.70
2023-02-12T21:17:45.250Z,36.70
2023-02-12T21:20:13.320Z,31.10
2023-02-12T21:22:41.499Z,29.10
2023-02-12T21:25:09.872Z,24.60
2023-02-12T21:27:40.722Z,24.00
2023-02-12T21:30:08.787Z,22.60
2023-02-12T21:32:37.158Z,19.90
2023-02-12T21:35:04.573Z,16.60
2023-02-12T21:37:31.455Z,18.30
2023-02-12T21:39:58.702Z,13.90
2023-02-12T21:42:25.551Z,17.50
2023-02-12T21:44:52.703Z,14.00
2023-02-12T21:47:19.959Z,13.00
2023-02-12T21:49:47.318Z,11.20
2023-02-12T21:52:14.351Z,13.00
2023-02-12T21:54:41.207Z,9.00
2023-02-12T21:57:09.260Z,8.90
2023-02-12T21:59:36.926Z,9.80
2023-02-12T22:02:04.092Z,12.10
2023-02-12T22:04:31.050Z,13.30
2023-02-12T22:06:59.912Z,10.50
2023-02-12T22:09:26.764Z,10.30
2023-02-12T22:11:53.544Z,11.80
2023-02-12T22:14:21.054Z,14.80
2023-02-12T22:16:47.830Z,24.20
2023-02-12T22:19:15.171Z,24.80
2023-02-12T22:21:42.615Z,24.00
2023-02-12T22:24:11.076Z,22.60
2023-02-12T22:26:37.720Z,23.60
2023-02-12T22:29:06.197Z,19.70
2023-02-12T22:31:34.185Z,23.50
2023-02-12T22:34:02.396Z,23.40
2023-02-12T22:36:29.791Z,24.30
2023-02-12T22:38:58.082Z,24.50
2023-02-12T22:41:25.351Z,23.70
2023-02-12T22:43:52.013Z,26.20
2023-02-12T22:46:19.223Z,25.20
2023-02-12T22:48:46.334Z,27.00
2023-02-12T22:51:20.263Z,27.20
2023-02-12T22:53:47.258Z,26.90
2023-02-12T22:56:14.364Z,28.90
2023-02-12T22:58:41.405Z,27.90
2023-02-12T23:01:11.968Z,27.10
2023-02-12T23:03:39.296Z,27.40
2023-02-12T23:06:07.705Z,27.50
2023-02-12T23:08:34.742Z,26.20
2023-02-12T23:11:01.580Z,23.60
2023-02-12T23:13:30.177Z,25.50
2023-02-12T23:15:57.715Z,23.10
2023-02-12T23:18:25.371Z,22.50
2023-02-12T23:20:52.752Z,23.10
2023-02-12T23:23:20.499Z,21.80
2023-02-12T23:25:47.971Z,19.10
2023-02-12T23:28:14.858Z,20.60
2023-02-12T23:30:41.611Z,20.20
2023-02-12T23:33:09.138Z,18.30
2023-02-12T23:35:35.764Z,17.60
2023-02-12T23:38:04.639Z,22.60
2023-02-12T23:40:32.108Z,21.00
2023-02-12T23:42:58.792Z,16.20
2023-02-12T23:45:25.596Z,17.40
2023-02-12T23:47:52.619Z,15.40
2023-02-12T23:50:19.219Z,14.20
2023-02-12T23:52:46.118Z,14.80
2023-02-12T23:55:12.948Z,14.60
2023-02-12T23:57:39.816Z,14.70
