createdAt,value
2022-08-22T00:02:55.558Z,20.72
2022-08-22T00:03:00.571Z,22.20
2022-08-22T00:03:17.477Z,17.68
2022-08-22T00:09:32.210Z,18.28
2022-08-22T00:11:02.775Z,18.60
2022-08-22T00:14:07.017Z,15.57
2022-08-22T00:26:23.868Z,16.92
2022-08-22T00:29:14.253Z,14.52
2022-08-22T00:33:26.778Z,17.35
2022-08-22T00:36:32.940Z,18.37
2022-08-22T00:39:31.312Z,16.48
2022-08-22T00:42:31.226Z,20.37
2022-08-22T00:47:19.177Z,12.87
2022-08-22T00:48:49.680Z,13.40
2022-08-22T00:51:32.301Z,14.02
2022-08-22T00:54:38.785Z,20.30
2022-08-22T00:55:55.930Z,13.10
2022-08-22T00:59:17.951Z,12.77
2022-08-22T01:14:52.144Z,16.50
2022-08-22T01:17:46.605Z,18.82
2022-08-22T01:19:16.303Z,15.03
2022-08-22T01:20:43.241Z,9.73
2022-08-22T01:22:14.337Z,17.00
2022-08-22T01:25:28.837Z,14.08
2022-08-22T01:28:17.025Z,14.62
2022-08-22T01:31:37.779Z,10.57
2022-08-22T01:33:21.615Z,14.95
2022-08-22T01:34:56.844Z,12.02
2022-08-22T01:37:54.590Z,12.80
2022-08-22T01:39:27.492Z,11.07
2022-08-22T01:42:51.997Z,13.60
2022-08-22T01:45:51.802Z,17.87
2022-08-22T01:48:37.439Z,12.87
2022-08-22T01:49:56.188Z,12.40
2022-08-22T01:52:48.768Z,12.25
2022-08-22T01:54:15.603Z,11.78
2022-08-22T01:55:29.408Z,13.75
2022-08-22T01:58:05.040Z,15.00
2022-08-22T02:01:13.680Z,13.58
2022-08-22T02:04:05.940Z,15.33
2022-08-22T02:05:28.511Z,14.93
2022-08-22T02:08:25.012Z,16.32
2022-08-22T02:11:15.610Z,12.65
2022-08-22T02:12:59.297Z,10.92
2022-08-22T02:14:21.455Z,15.17
2022-08-22T02:17:35.201Z,14.52
2022-08-22T02:20:28.973Z,13.32
2022-08-22T02:22:17.929Z,16.28
2022-08-22T02:25:10.926Z,16.08
2022-08-22T02:28:08.142Z,11.37
2022-08-22T02:30:53.261Z,12.62
2022-08-22T02:33:36.738Z,12.98
2022-08-22T02:34:56.716Z,9.50
2022-08-22T02:38:03.225Z,9.10
2022-08-22T02:40:54.891Z,10.17
2022-08-22T02:44:04.037Z,12.85
2022-08-22T02:45:20.529Z,16.47
2022-08-22T02:48:18.868Z,10.22
2022-08-22T02:49:43.939Z,12.45
2022-08-22T02:52:18.633Z,14.22
2022-08-22T03:04:25.863Z,9.58
2022-08-22T03:06:01.370Z,7.67
2022-08-22T03:08:50.914Z,11.38
2022-08-22T03:10:03.279Z,14.50
2022-08-22T03:14:28.711Z,10.75
2022-08-22T03:17:21.407Z,11.43
2022-08-22T03:20:04.557Z,10.20
2022-08-22T03:24:23.443Z,12.83
2022-08-22T03:26:00.339Z,11.35
2022-08-22T03:28:59.176Z,9.52
2022-08-22T03:31:38.497Z,10.63
2022-08-22T03:35:51.769Z,10.83
2022-08-22T03:38:45.657Z,8.32
2022-08-22T03:40:01.754Z,10.08
2022-08-22T03:41:24.461Z,9.20
2022-08-22T03:42:57.027Z,9.60
2022-08-22T03:44:35.173Z,9.60
2022-08-22T03:47:58.846Z,11.70
2022-08-22T03:51:16.336Z,10.45
2022-08-22T03:53:06.655Z,9.55
2022-08-22T03:56:08.277Z,14.08
2022-08-22T03:59:18.124Z,11.55
2022-08-22T04:02:53.986Z,16.28
2022-08-22T04:04:13.799Z,15.65
2022-08-22T04:05:45.401Z,10.10
2022-08-22T04:08:57.257Z,11.45
2022-08-22T04:12:10.230Z,10.03
2022-08-22T04:15:14.649Z,11.85
2022-08-22T04:18:39.041Z,12.52
2022-08-22T04:20:16.742Z,9.88
2022-08-22T04:23:04.865Z,12.23
2022-08-22T04:25:55.971Z,14.37
2022-08-22T04:30:09.928Z,10.82
2022-08-22T04:34:12.917Z,9.88
2022-08-22T04:37:00.237Z,40.72
2022-08-22T04:41:19.369Z,12.58
2022-08-22T04:44:06.486Z,14.30
2022-08-22T04:46:53.655Z,10.40
2022-08-22T04:49:50.187Z,8.65
2022-08-22T05:02:16.684Z,10.06
2022-08-22T05:03:29.288Z,8.60
2022-08-22T05:06:05.993Z,11.08
2022-08-22T05:10:52.360Z,11.60
2022-08-22T05:13:35.668Z,11.18
2022-08-22T05:16:08.061Z,8.75
2022-08-22T05:20:12.897Z,11.05
2022-08-22T05:22:44.760Z,13.35
2022-08-22T05:25:33.265Z,8.68
2022-08-22T05:36:36.753Z,11.20
2022-08-22T05:41:49.870Z,11.48
2022-08-22T05:45:39.558Z,9.98
2022-08-22T05:48:43.646Z,10.45
2022-08-22T05:51:21.654Z,9.53
2022-08-22T05:54:33.733Z,13.38
2022-08-22T05:57:41.103Z,8.55
2022-08-22T06:00:12.743Z,10.33
2022-08-22T06:04:51.366Z,11.40
2022-08-22T06:07:28.452Z,14.22
2022-08-22T06:11:45.328Z,10.60
2022-08-22T06:14:49.277Z,12.47
2022-08-22T06:17:39.315Z,13.32
2022-08-22T06:21:45.915Z,11.25
2022-08-22T06:24:27.123Z,9.98
2022-08-22T06:26:57.753Z,9.40
2022-08-22T06:29:46.832Z,12.10
2022-08-22T06:36:33.075Z,10.35
2022-08-22T06:39:07.459Z,9.67
2022-08-22T06:42:01.055Z,13.60
2022-08-22T06:44:38.862Z,9.85
2022-08-22T06:48:25.476Z,13.75
2022-08-22T06:50:56.453Z,11.18
2022-08-22T06:53:34.881Z,18.87
2022-08-22T06:58:52.471Z,14.52
2022-08-22T07:01:35.818Z,11.40
2022-08-22T07:04:31.774Z,11.38
2022-08-22T07:07:01.743Z,12.02
2022-08-22T07:09:36.976Z,9.95
2022-08-22T07:21:48.056Z,12.88
2022-08-22T07:24:31.392Z,8.78
2022-08-22T07:29:27.937Z,11.23
2022-08-22T07:32:27.809Z,9.37
2022-08-22T07:35:15.461Z,11.92
2022-08-22T07:38:08.333Z,10.55
2022-08-22T07:42:28.531Z,9.55
2022-08-22T07:45:13.405Z,7.47
2022-08-22T07:48:26.213Z,8.18
2022-08-22T07:51:11.997Z,15.00
2022-08-22T07:54:08.899Z,9.86
2022-08-22T08:00:53.809Z,12.05
2022-08-22T08:03:32.824Z,17.28
2022-08-22T08:04:43.819Z,9.10
2022-08-22T08:07:14.194Z,10.47
2022-08-22T08:09:59.107Z,10.25
2022-08-22T08:14:02.957Z,11.22
2022-08-22T08:16:46.093Z,10.93
2022-08-22T08:19:30.499Z,11.22
2022-08-22T08:21:57.262Z,11.12
2022-08-22T08:24:39.903Z,12.78
2022-08-22T08:28:59.491Z,12.60
2022-08-22T08:31:44.757Z,17.83
2022-08-22T08:32:59.609Z,11.42
2022-08-22T08:36:01.882Z,12.00
2022-08-22T08:36:55.458Z,8.70
2022-08-22T08:39:38.113Z,13.82
2022-08-22T08:43:02.810Z,17.30
2022-08-22T08:46:15.710Z,13.50
2022-08-22T08:49:15.657Z,10.68
2022-08-22T08:54:05.837Z,12.55
2022-08-22T08:57:05.669Z,14.00
2022-08-22T08:59:44.435Z,14.73
2022-08-22T09:04:26.059Z,20.62
2022-08-22T09:07:24.540Z,12.93
2022-08-22T09:10:34.097Z,10.45
2022-08-22T09:14:04.389Z,9.70
2022-08-22T09:17:02.425Z,15.85
2022-08-22T09:20:21.101Z,13.88
2022-08-22T09:38:05.644Z,18.27
2022-08-22T09:40:42.702Z,16.28
2022-08-22T09:45:23.351Z,13.70
2022-08-22T09:48:15.102Z,19.15
2022-08-22T09:51:31.975Z,20.27
2022-08-22T09:54:18.800Z,20.65
2022-08-22T10:06:58.501Z,27.13
2022-08-22T10:10:06.491Z,22.32
2022-08-22T10:12:54.024Z,21.68
2022-08-22T10:17:12.727Z,26.93
2022-08-22T10:20:17.962Z,25.90
2022-08-22T10:23:21.540Z,30.80
2022-08-22T10:26:26.813Z,25.58
2022-08-22T10:30:33.806Z,37.43
2022-08-22T10:33:15.763Z,26.58
2022-08-22T10:36:15.818Z,24.07
2022-08-22T10:38:53.418Z,25.55
2022-08-22T10:43:11.127Z,33.75
2022-08-22T10:46:12.666Z,41.07
2022-08-22T10:50:29.016Z,33.05
2022-08-22T10:55:05.717Z,42.90
2022-08-22T11:06:03.456Z,52.47
2022-08-22T11:09:00.827Z,55.82
2022-08-22T11:11:49.715Z,36.57
2022-08-22T11:16:41.834Z,38.75
2022-08-22T11:19:45.953Z,43.10
2022-08-22T11:22:35.465Z,42.30
2022-08-22T11:25:52.384Z,45.37
2022-08-22T11:28:40.826Z,52.62
2022-08-22T11:31:31.842Z,49.65
2022-08-22T11:33:18.922Z,49.83
2022-08-22T11:35:56.899Z,59.23
2022-08-22T11:39:07.896Z,47.25
2022-08-22T11:41:55.235Z,46.60
2022-08-22T11:44:58.858Z,56.18
2022-08-22T11:47:50.671Z,44.82
2022-08-22T11:56:41.916Z,40.34
2022-08-22T11:59:39.999Z,44.65
2022-08-22T12:02:51.251Z,40.50
2022-08-22T12:04:10.485Z,41.97
2022-08-22T12:06:51.195Z,35.30
2022-08-22T12:08:28.336Z,46.22
2022-08-22T12:11:40.271Z,45.45
2022-08-22T12:14:46.936Z,52.20
2022-08-22T12:17:55.043Z,40.70
2022-08-22T12:20:29.065Z,42.78
2022-08-22T12:23:43.511Z,41.90
2022-08-22T12:27:55.108Z,34.27
2022-08-22T12:32:58.060Z,35.83
2022-08-22T12:35:52.504Z,39.42
2022-08-22T12:39:14.272Z,35.40
2022-08-22T12:42:18.148Z,29.84
2022-08-22T12:45:18.230Z,32.45
2022-08-22T12:50:16.115Z,31.70
2022-08-22T12:52:58.919Z,37.40
2022-08-22T12:55:59.963Z,30.92
2022-08-22T12:59:24.192Z,28.50
2022-08-22T13:02:18.298Z,27.98
2022-08-22T13:06:38.138Z,31.60
2022-08-22T13:13:56.130Z,31.23
2022-08-22T13:18:08.690Z,33.80
2022-08-22T13:20:38.256Z,25.88
2022-08-22T13:24:52.749Z,27.15
2022-08-22T13:31:41.587Z,31.65
2022-08-22T13:34:13.520Z,29.62
2022-08-22T13:36:52.022Z,26.18
2022-08-22T13:39:29.087Z,29.08
2022-08-22T13:43:40.779Z,31.35
2022-08-22T13:46:10.963Z,25.60
2022-08-22T13:49:00.733Z,34.20
2022-08-22T13:51:46.723Z,28.03
2022-08-22T13:54:40.023Z,43.13
2022-08-22T13:58:51.276Z,32.78
2022-08-22T14:01:55.211Z,27.94
2022-08-22T14:03:09.625Z,32.35
2022-08-22T14:05:49.384Z,26.87
2022-08-22T14:08:29.911Z,27.30
2022-08-22T14:11:12.356Z,25.87
2022-08-22T14:16:51.703Z,31.23
2022-08-22T14:19:53.109Z,25.85
2022-08-22T14:22:14.556Z,33.30
2022-08-22T14:29:18.854Z,29.15
2022-08-22T14:32:26.669Z,25.60
2022-08-22T14:36:44.079Z,33.70
2022-08-22T14:39:21.099Z,32.00
2022-08-22T14:41:58.633Z,25.78
2022-08-22T14:46:28.356Z,19.95
2022-08-22T14:49:25.365Z,26.78
2022-08-22T14:52:10.391Z,29.07
2022-08-22T14:54:42.740Z,27.57
2022-08-22T14:57:52.962Z,29.22
2022-08-22T15:02:09.196Z,25.45
2022-08-22T15:04:47.034Z,25.65
2022-08-22T15:08:47.729Z,23.75
2022-08-22T15:11:42.544Z,29.00
2022-08-22T15:14:24.291Z,21.52
2022-08-22T15:18:32.947Z,22.50
2022-08-22T15:19:45.813Z,26.20
2022-08-22T15:22:45.508Z,25.28
2022-08-22T15:25:24.658Z,22.56
2022-08-22T15:27:57.518Z,27.10
2022-08-22T15:32:02.646Z,24.67
2022-08-22T15:34:49.169Z,24.80
2022-08-22T15:37:33.800Z,25.20
2022-08-22T15:40:15.707Z,55.00
2022-08-22T15:42:51.202Z,23.82
2022-08-22T15:45:43.300Z,25.12
2022-08-22T15:48:33.592Z,28.58
2022-08-22T15:53:12.957Z,29.27
2022-08-22T15:56:05.651Z,23.32
2022-08-22T16:06:50.930Z,23.30
2022-08-22T16:09:38.153Z,33.18
2022-08-22T16:12:42.671Z,30.35
2022-08-22T16:18:49.571Z,25.86
2022-08-22T16:21:29.855Z,26.10
2022-08-22T16:24:37.214Z,24.55
2022-08-22T16:28:58.213Z,24.47
2022-08-22T16:31:33.318Z,28.25
2022-08-22T16:36:06.494Z,25.58
2022-08-22T16:38:57.091Z,31.85
2022-08-22T16:43:19.419Z,27.10
2022-08-22T16:45:49.659Z,19.18
2022-08-22T16:49:59.074Z,25.58
2022-08-22T16:52:52.562Z,30.65
2022-08-22T16:55:35.559Z,32.60
2022-08-22T17:00:05.242Z,26.80
2022-08-22T17:01:21.295Z,26.72
2022-08-22T17:04:01.485Z,24.85
2022-08-22T17:06:46.139Z,29.02
2022-08-22T17:09:47.242Z,25.35
2022-08-22T17:12:48.347Z,31.13
2022-08-22T17:17:07.777Z,23.12
2022-08-22T17:26:40.765Z,20.98
2022-08-22T17:29:54.453Z,24.48
2022-08-22T17:31:17.121Z,23.13
2022-08-22T17:34:28.835Z,27.22
2022-08-22T17:42:40.844Z,25.55
2022-08-22T17:44:16.143Z,23.05
2022-08-22T17:46:54.636Z,21.28
2022-08-22T17:49:45.219Z,23.07
2022-08-22T17:52:40.224Z,20.23
2022-08-22T17:55:33.915Z,25.00
2022-08-22T18:02:39.702Z,25.93
2022-08-22T18:05:20.563Z,31.40
2022-08-22T18:08:06.275Z,22.40
2022-08-22T18:24:49.490Z,37.05
2022-08-22T18:29:15.494Z,17.00
2022-08-22T18:32:07.621Z,23.93
2022-08-22T18:34:58.250Z,19.10
2022-08-22T18:38:36.748Z,28.00
2022-08-22T18:41:36.456Z,24.52
2022-08-22T18:44:29.948Z,26.00
2022-08-22T18:49:13.619Z,23.07
2022-08-22T18:51:41.320Z,27.75
2022-08-22T18:55:43.493Z,21.63
2022-08-22T18:59:05.388Z,21.17
2022-08-22T19:02:12.746Z,24.43
2022-08-22T19:05:23.705Z,22.50
2022-08-22T19:13:00.465Z,21.48
2022-08-22T19:16:10.875Z,23.82
2022-08-22T19:23:41.346Z,22.67
2022-08-22T19:26:37.343Z,21.93
2022-08-22T19:30:43.964Z,16.67
2022-08-22T19:37:30.879Z,21.85
2022-08-22T19:42:05.305Z,16.50
2022-08-22T19:45:09.043Z,21.45
2022-08-22T19:49:30.755Z,14.98
2022-08-22T19:52:12.286Z,18.85
2022-08-22T19:55:25.572Z,21.47
2022-08-22T19:58:32.574Z,15.13
2022-08-22T20:01:34.384Z,18.00
2022-08-22T20:04:30.127Z,18.07
2022-08-22T20:07:46.653Z,14.53
2022-08-22T20:10:38.687Z,14.97
2022-08-22T20:13:26.786Z,15.07
2022-08-22T20:17:42.923Z,17.07
2022-08-22T20:20:35.666Z,16.58
2022-08-22T20:23:19.909Z,17.27
2022-08-22T20:26:15.215Z,17.53
2022-08-22T20:30:26.843Z,15.27
2022-08-22T20:37:40.206Z,20.28
2022-08-22T20:41:44.469Z,16.97
2022-08-22T20:44:34.327Z,16.47
2022-08-22T20:48:43.023Z,19.48
2022-08-22T20:51:19.869Z,19.35
2022-08-22T20:53:53.011Z,14.77
2022-08-22T20:58:40.398Z,14.55
2022-08-22T21:01:11.900Z,17.25
2022-08-22T21:03:57.762Z,12.68
2022-08-22T21:08:06.391Z,11.95
2022-08-22T21:11:20.002Z,12.63
2022-08-22T21:13:46.216Z,15.00
2022-08-22T21:17:50.151Z,16.18
2022-08-22T21:21:36.260Z,9.90
2022-08-22T21:24:05.911Z,9.98
2022-08-22T21:26:38.557Z,12.60
2022-08-22T21:30:35.495Z,16.25
2022-08-22T21:33:03.082Z,12.67
2022-08-22T21:35:56.130Z,11.35
2022-08-22T21:40:03.839Z,13.53
2022-08-22T21:42:39.330Z,15.37
2022-08-22T21:46:50.283Z,12.75
2022-08-22T21:48:02.563Z,8.90
2022-08-22T21:50:41.812Z,7.48
2022-08-22T21:53:14.209Z,12.83
2022-08-22T21:57:34.975Z,11.60
2022-08-22T22:00:01.816Z,12.80
2022-08-22T22:04:18.900Z,12.35
2022-08-22T22:06:43.899Z,6.68
2022-08-22T22:10:37.024Z,11.48
2022-08-22T22:13:02.455Z,10.52
2022-08-22T22:17:02.283Z,15.85
2022-08-22T22:19:29.163Z,9.10
2022-08-22T22:20:40.574Z,12.38
2022-08-22T22:23:05.322Z,9.77
2022-08-22T22:25:39.597Z,6.72
2022-08-22T22:27:59.791Z,10.23
2022-08-22T22:30:27.343Z,7.53
2022-08-22T22:34:40.050Z,8.55
2022-08-22T22:37:09.014Z,8.92
2022-08-22T22:39:39.093Z,17.57
2022-08-22T22:42:05.655Z,8.62
2022-08-22T22:45:57.016Z,12.93
2022-08-22T22:48:24.087Z,22.12
2022-08-22T22:52:26.103Z,11.88
2022-08-22T22:53:42.732Z,9.45
2022-08-22T22:56:09.638Z,7.57
2022-08-22T22:57:20.422Z,10.18
2022-08-22T22:58:33.685Z,6.75
2022-08-22T23:05:16.443Z,9.10
2022-08-22T23:07:44.271Z,8.08
2022-08-22T23:10:11.215Z,11.85
2022-08-22T23:12:38.098Z,11.38
2022-08-22T23:15:07.184Z,8.48
2022-08-22T23:19:02.459Z,11.90
2022-08-22T23:21:31.851Z,9.10
2022-08-22T23:26:40.008Z,10.83
2022-08-22T23:29:05.223Z,9.83
2022-08-22T23:31:33.491Z,9.90
2022-08-22T23:35:31.554Z,9.40
2022-08-22T23:37:58.455Z,12.30
