createdAt,value
2023-05-10T00:00:18.489Z,99.90
2023-05-10T00:02:46.725Z,99.90
2023-05-10T00:05:16.013Z,99.90
2023-05-10T00:07:45.685Z,99.90
2023-05-10T00:10:14.210Z,99.90
2023-05-10T00:12:42.413Z,99.90
2023-05-10T00:15:11.115Z,99.90
2023-05-10T00:17:39.063Z,99.90
2023-05-10T00:20:08.051Z,99.90
2023-05-10T00:22:37.362Z,99.90
2023-05-10T00:25:06.410Z,99.90
2023-05-10T00:27:34.288Z,99.90
2023-05-10T00:30:02.217Z,99.90
2023-05-10T00:32:30.237Z,99.90
2023-05-10T00:34:58.183Z,99.90
2023-05-10T00:37:26.249Z,99.90
2023-05-10T00:39:55.482Z,99.90
2023-05-10T00:42:23.498Z,99.90
2023-05-10T00:44:51.796Z,99.90
2023-05-10T00:47:21.028Z,99.90
2023-05-10T00:49:49.109Z,99.90
2023-05-10T00:52:17.182Z,99.90
2023-05-10T00:54:45.190Z,99.90
2023-05-10T00:57:14.507Z,99.90
2023-05-10T00:59:42.363Z,99.90
2023-05-10T01:02:10.756Z,99.90
2023-05-10T01:04:39.592Z,99.90
2023-05-10T01:07:07.609Z,99.90
2023-05-10T01:09:35.895Z,99.90
2023-05-10T01:12:04.935Z,99.90
2023-05-10T01:14:35.274Z,99.90
2023-05-10T01:17:03.702Z,99.90
2023-05-10T01:19:35.836Z,99.90
2023-05-10T01:22:12.332Z,99.90
2023-05-10T01:25:27.102Z,99.90
2023-05-10T01:28:36.477Z,99.90
2023-05-10T01:31:32.982Z,99.90
2023-05-10T01:34:08.921Z,99.90
2023-05-10T01:36:42.292Z,99.90
2023-05-10T01:39:29.053Z,99.90
2023-05-10T01:42:01.306Z,99.90
2023-05-10T01:44:36.949Z,99.90
2023-05-10T01:47:09.503Z,99.90
2023-05-10T01:49:43.926Z,99.90
2023-05-10T01:52:14.353Z,99.90
2023-05-10T01:54:50.354Z,99.90
2023-05-10T01:57:19.920Z,99.90
2023-05-10T01:59:52.090Z,99.90
2023-05-10T02:02:21.992Z,99.90
2023-05-10T02:04:52.629Z,99.90
2023-05-10T02:07:21.109Z,99.90
2023-05-10T02:09:49.973Z,99.90
2023-05-10T02:12:19.207Z,99.90
2023-05-10T02:14:48.792Z,99.90
2023-05-10T02:17:17.670Z,99.90
2023-05-10T02:19:46.708Z,99.90
2023-05-10T02:22:17.400Z,99.90
2023-05-10T02:24:46.543Z,99.90
2023-05-10T02:27:16.253Z,99.90
2023-05-10T02:29:44.553Z,99.90
2023-05-10T02:32:13.801Z,99.90
2023-05-10T02:34:42.214Z,99.90
2023-05-10T02:37:11.044Z,99.90
2023-05-10T02:39:44.689Z,99.90
2023-05-10T02:42:17.819Z,99.90
2023-05-10T02:44:47.561Z,99.90
2023-05-10T02:47:15.487Z,99.90
2023-05-10T02:49:43.632Z,99.90
2023-05-10T02:52:13.026Z,99.90
2023-05-10T02:54:47.218Z,99.90
2023-05-10T02:57:20.220Z,99.90
2023-05-10T02:59:48.201Z,99.90
2023-05-10T03:02:17.531Z,99.90
2023-05-10T03:04:45.538Z,99.90
2023-05-10T03:07:13.602Z,99.90
2023-05-10T03:09:43.365Z,99.90
2023-05-10T03:12:16.528Z,99.90
2023-05-10T03:14:55.433Z,99.90
2023-05-10T03:17:31.341Z,99.90
2023-05-10T03:20:03.306Z,99.90
2023-05-10T03:22:36.426Z,99.90
2023-05-10T03:25:09.322Z,99.90
2023-05-10T03:27:41.010Z,99.90
2023-05-10T03:30:12.406Z,99.90
2023-05-10T03:32:40.703Z,99.90
2023-05-10T03:35:09.917Z,99.90
2023-05-10T03:37:37.886Z,99.90
2023-05-10T03:40:08.518Z,99.90
2023-05-10T03:42:36.757Z,99.90
2023-05-10T03:45:05.001Z,99.90
2023-05-10T03:47:33.307Z,99.90
2023-05-10T03:50:01.259Z,99.90
2023-05-10T03:52:29.275Z,99.90
2023-05-10T03:54:57.334Z,99.90
2023-05-10T03:57:26.706Z,99.90
2023-05-10T03:59:54.609Z,99.90
2023-05-10T04:02:22.560Z,99.90
2023-05-10T04:04:50.533Z,99.90
2023-05-10T04:07:18.951Z,99.90
2023-05-10T04:09:46.920Z,99.90
2023-05-10T04:12:14.923Z,99.90
2023-05-10T04:14:44.228Z,99.90
2023-05-10T04:17:12.415Z,99.90
2023-05-10T04:19:41.285Z,99.90
2023-05-10T04:22:09.362Z,99.90
2023-05-10T04:24:37.292Z,99.90
2023-05-10T04:27:05.344Z,99.90
2023-05-10T04:29:33.232Z,99.90
2023-05-10T04:32:02.801Z,99.90
2023-05-10T04:34:30.787Z,99.90
2023-05-10T04:36:58.693Z,99.90
2023-05-10T04:39:26.595Z,99.90
2023-05-10T04:41:54.482Z,99.90
2023-05-10T04:44:22.333Z,99.90
2023-05-10T04:46:50.285Z,99.90
2023-05-10T04:49:20.056Z,99.90
2023-05-10T04:51:48.010Z,99.90
2023-05-10T04:54:15.921Z,99.90
2023-05-10T04:56:43.848Z,99.90
2023-05-10T04:59:11.771Z,99.90
2023-05-10T05:01:39.705Z,99.90
2023-05-10T05:04:07.737Z,99.90
2023-05-10T05:06:37.048Z,99.90
2023-05-10T05:09:05.121Z,99.90
2023-05-10T05:11:32.998Z,99.90
2023-05-10T05:14:00.901Z,99.90
2023-05-10T05:16:28.964Z,99.90
2023-05-10T05:18:57.392Z,99.90
2023-05-10T05:21:27.788Z,99.90
2023-05-10T05:23:57.028Z,99.90
2023-05-10T05:26:24.931Z,99.90
2023-05-10T05:28:55.380Z,99.90
2023-05-10T05:31:24.012Z,99.90
2023-05-10T05:33:52.181Z,99.90
2023-05-10T05:36:20.205Z,99.90
2023-05-10T05:38:48.665Z,99.90
2023-05-10T05:41:18.013Z,99.90
2023-05-10T05:43:45.963Z,99.90
2023-05-10T05:46:13.921Z,99.90
2023-05-10T05:48:41.916Z,99.90
2023-05-10T05:51:09.964Z,99.90
2023-05-10T05:53:38.033Z,99.90
2023-05-10T05:56:06.791Z,99.90
2023-05-10T05:58:36.575Z,99.90
2023-05-10T06:01:04.632Z,99.90
2023-05-10T06:03:33.664Z,99.90
2023-05-10T06:06:01.624Z,99.90
2023-05-10T06:08:29.478Z,99.90
2023-05-10T06:10:57.394Z,99.90
2023-05-10T06:13:25.407Z,99.90
2023-05-10T06:15:54.644Z,99.90
2023-05-10T06:18:22.507Z,99.90
2023-05-10T06:20:52.682Z,99.90
2023-05-10T06:23:20.621Z,99.90
2023-05-10T06:25:48.527Z,99.90
2023-05-10T06:28:16.433Z,99.90
2023-05-10T06:30:44.324Z,99.90
2023-05-10T06:33:13.571Z,99.90
2023-05-10T06:35:41.565Z,99.90
2023-05-10T06:38:09.591Z,99.90
2023-05-10T06:40:37.982Z,99.90
2023-05-10T06:43:06.576Z,99.90
2023-05-10T06:45:34.519Z,99.90
2023-05-10T06:48:02.526Z,99.90
2023-05-10T06:50:32.017Z,99.90
2023-05-10T06:53:00.068Z,99.90
2023-05-10T06:55:28.086Z,99.90
2023-05-10T06:57:56.002Z,99.90
2023-05-10T07:00:23.989Z,99.90
2023-05-10T07:02:52.021Z,99.90
2023-05-10T07:05:20.999Z,99.90
2023-05-10T07:07:50.613Z,99.90
2023-05-10T07:10:18.701Z,99.90
2023-05-10T07:12:46.707Z,99.90
2023-05-10T07:15:14.860Z,99.90
2023-05-10T07:17:44.153Z,99.90
2023-05-10T07:20:14.430Z,99.90
2023-05-10T07:22:42.356Z,99.90
2023-05-10T07:25:11.974Z,99.90
2023-05-10T07:27:39.819Z,99.90
2023-05-10T07:30:09.131Z,99.90
2023-05-10T07:32:37.328Z,99.90
2023-05-10T07:35:05.823Z,99.90
2023-05-10T07:37:33.668Z,99.90
2023-05-10T07:40:01.624Z,99.90
2023-05-10T07:42:30.847Z,99.90
2023-05-10T07:44:58.722Z,99.90
2023-05-10T07:47:26.990Z,99.90
2023-05-10T07:49:54.957Z,99.90
2023-05-10T07:52:23.077Z,99.90
2023-05-10T07:54:50.976Z,99.90
2023-05-10T07:57:20.198Z,99.90
2023-05-10T07:59:49.526Z,99.90
2023-05-10T08:02:17.782Z,99.90
2023-05-10T08:04:45.831Z,99.90
2023-05-10T08:07:13.768Z,99.90
2023-05-10T08:09:41.608Z,99.90
2023-05-10T08:12:09.517Z,99.90
2023-05-10T08:14:37.844Z,99.90
2023-05-10T08:17:07.103Z,99.90
2023-05-10T08:19:35.037Z,99.90
2023-05-10T08:22:03.006Z,99.90
2023-05-10T08:24:31.037Z,99.90
2023-05-10T08:26:59.024Z,99.90
2023-05-10T08:29:28.414Z,99.90
2023-05-10T08:31:58.380Z,99.90
2023-05-10T08:34:27.732Z,99.90
2023-05-10T08:36:55.738Z,99.90
2023-05-10T08:39:30.322Z,99.90
2023-05-10T08:42:03.360Z,99.90
2023-05-10T08:44:32.861Z,99.90
2023-05-10T08:47:04.411Z,99.90
2023-05-10T08:49:34.596Z,99.90
2023-05-10T08:52:06.301Z,99.90
2023-05-10T08:54:35.060Z,99.90
2023-05-10T08:57:03.524Z,99.90
2023-05-10T08:59:31.943Z,99.90
2023-05-10T09:02:00.506Z,99.90
2023-05-10T09:04:29.383Z,99.90
2023-05-10T09:06:59.077Z,99.90
2023-05-10T09:09:30.091Z,99.90
2023-05-10T09:11:58.374Z,99.90
2023-05-10T09:14:27.264Z,99.90
2023-05-10T09:16:56.328Z,99.90
2023-05-10T09:19:24.390Z,99.90
2023-05-10T09:21:52.329Z,99.90
2023-05-10T09:24:21.650Z,99.90
2023-05-10T09:26:50.495Z,99.90
2023-05-10T09:29:18.488Z,99.90
2023-05-10T09:31:48.335Z,99.90
2023-05-10T09:34:21.154Z,99.90
2023-05-10T09:36:57.144Z,99.90
2023-05-10T09:39:34.105Z,99.90
2023-05-10T09:42:05.219Z,99.90
2023-05-10T09:44:33.686Z,99.90
2023-05-10T09:47:01.948Z,99.90
2023-05-10T09:49:30.451Z,99.90
2023-05-10T09:52:06.092Z,99.90
2023-05-10T09:54:36.923Z,99.90
2023-05-10T09:57:05.225Z,99.90
2023-05-10T09:59:36.171Z,99.90
2023-05-10T10:02:04.520Z,99.90
2023-05-10T10:04:32.635Z,99.90
2023-05-10T10:07:02.505Z,99.90
2023-05-10T10:09:30.721Z,99.90
2023-05-10T10:12:01.043Z,99.90
2023-05-10T10:14:29.130Z,99.90
2023-05-10T10:17:07.418Z,99.90
2023-05-10T10:19:37.838Z,99.90
2023-05-10T10:22:06.577Z,99.90
2023-05-10T10:24:34.812Z,99.90
2023-05-10T10:27:17.231Z,99.90
2023-05-10T10:29:54.456Z,99.90
2023-05-10T10:32:32.178Z,99.90
2023-05-10T10:35:00.694Z,97.60
2023-05-10T10:37:48.292Z,93.90
2023-05-10T10:40:29.052Z,91.60
2023-05-10T10:42:59.744Z,91.50
2023-05-10T10:45:28.377Z,92.00
2023-05-10T10:48:22.143Z,93.20
2023-05-10T10:50:50.024Z,94.90
2023-05-10T10:53:17.879Z,96.80
2023-05-10T10:55:49.714Z,97.00
2023-05-10T10:58:33.248Z,95.40
2023-05-10T11:01:15.242Z,94.30
2023-05-10T11:03:56.958Z,93.40
2023-05-10T11:06:32.627Z,91.00
2023-05-10T11:09:01.193Z,84.90
2023-05-10T11:11:29.412Z,80.00
2023-05-10T11:14:05.451Z,79.30
2023-05-10T11:16:44.040Z,80.50
2023-05-10T11:19:13.901Z,82.20
2023-05-10T11:21:49.568Z,84.10
2023-05-10T11:24:19.003Z,86.30
2023-05-10T11:26:47.169Z,87.80
2023-05-10T11:29:16.364Z,89.40
2023-05-10T11:31:45.988Z,90.40
2023-05-10T11:34:15.391Z,90.90
2023-05-10T11:36:43.294Z,91.50
2023-05-10T11:39:12.371Z,92.00
2023-05-10T11:41:42.951Z,92.60
2023-05-10T11:44:11.647Z,92.90
2023-05-10T11:46:41.094Z,93.30
2023-05-10T11:49:09.643Z,93.60
2023-05-10T11:51:38.061Z,94.10
2023-05-10T11:54:09.932Z,94.40
2023-05-10T11:56:38.646Z,95.20
2023-05-10T11:59:06.782Z,95.40
2023-05-10T12:01:35.301Z,95.90
2023-05-10T12:04:04.908Z,96.20
2023-05-10T12:06:34.909Z,96.50
2023-05-10T12:09:08.723Z,96.80
2023-05-10T12:11:41.870Z,97.00
2023-05-10T12:14:11.877Z,97.10
2023-05-10T12:16:39.751Z,97.10
2023-05-10T12:19:09.131Z,97.10
2023-05-10T12:21:37.218Z,97.00
2023-05-10T12:24:07.285Z,97.00
2023-05-10T12:26:37.011Z,96.90
2023-05-10T12:29:14.987Z,96.80
2023-05-10T12:31:54.010Z,96.80
2023-05-10T12:34:27.392Z,96.70
2023-05-10T12:36:55.776Z,96.50
2023-05-10T12:39:23.828Z,96.50
2023-05-10T12:41:52.408Z,96.10
2023-05-10T12:44:20.923Z,96.00
2023-05-10T12:46:48.906Z,96.00
2023-05-10T12:49:17.783Z,95.90
2023-05-10T12:51:47.088Z,95.50
2023-05-10T12:54:14.977Z,95.20
2023-05-10T12:56:43.699Z,95.20
2023-05-10T12:59:11.677Z,95.40
2023-05-10T13:01:39.741Z,95.50
2023-05-10T13:04:07.743Z,96.10
2023-05-10T13:06:36.063Z,96.10
2023-05-10T13:09:05.487Z,96.30
2023-05-10T13:11:33.593Z,96.40
2023-05-10T13:14:01.520Z,96.20
2023-05-10T13:16:29.588Z,96.10
2023-05-10T13:18:57.611Z,96.30
2023-05-10T13:21:26.356Z,96.40
2023-05-10T13:23:54.751Z,96.50
2023-05-10T13:26:24.001Z,96.20
2023-05-10T13:28:52.723Z,96.10
2023-05-10T13:31:21.647Z,96.10
2023-05-10T13:33:49.595Z,96.10
2023-05-10T13:36:17.423Z,96.10
2023-05-10T13:38:45.229Z,96.20
2023-05-10T13:41:13.155Z,96.40
2023-05-10T13:43:42.464Z,96.50
2023-05-10T13:46:10.409Z,96.70
2023-05-10T13:48:39.251Z,97.00
2023-05-10T13:51:07.428Z,96.50
2023-05-10T13:53:35.322Z,96.40
2023-05-10T13:56:03.848Z,96.30
2023-05-10T13:58:31.666Z,95.80
2023-05-10T14:01:00.855Z,95.40
2023-05-10T14:03:28.888Z,95.30
2023-05-10T14:05:56.883Z,95.00
2023-05-10T14:08:24.768Z,94.60
2023-05-10T14:10:53.313Z,94.10
2023-05-10T14:13:21.267Z,93.90
2023-05-10T14:15:49.223Z,93.80
2023-05-10T14:18:18.434Z,93.80
2023-05-10T14:20:46.334Z,93.70
2023-05-10T14:23:14.481Z,93.50
2023-05-10T14:25:42.703Z,93.00
2023-05-10T14:28:11.622Z,92.50
2023-05-10T14:30:39.548Z,92.70
2023-05-10T14:33:08.749Z,92.60
2023-05-10T14:35:38.757Z,92.20
2023-05-10T14:38:06.725Z,91.90
2023-05-10T14:40:35.347Z,91.80
2023-05-10T14:43:03.244Z,91.70
2023-05-10T14:45:31.282Z,91.70
2023-05-10T14:48:00.052Z,91.40
2023-05-10T14:50:36.470Z,91.20
2023-05-10T14:53:06.628Z,91.10
2023-05-10T14:55:35.706Z,91.30
2023-05-10T14:58:04.251Z,91.30
2023-05-10T15:00:32.790Z,91.40
2023-05-10T15:03:01.455Z,91.30
2023-05-10T15:05:29.917Z,91.30
2023-05-10T15:07:58.218Z,91.30
2023-05-10T15:10:27.489Z,91.00
2023-05-10T15:12:55.487Z,90.80
2023-05-10T15:15:24.000Z,90.60
2023-05-10T15:17:52.114Z,90.60
2023-05-10T15:20:19.962Z,90.70
2023-05-10T15:22:47.861Z,91.10
2023-05-10T15:25:16.985Z,90.60
2023-05-10T15:27:46.529Z,90.80
2023-05-10T15:30:15.093Z,90.90
2023-05-10T15:32:43.754Z,90.90
2023-05-10T15:35:12.014Z,90.80
2023-05-10T15:37:40.142Z,90.90
2023-05-10T15:40:09.134Z,90.90
2023-05-10T15:42:37.065Z,90.90
2023-05-10T15:45:07.346Z,90.80
2023-05-10T15:47:35.259Z,90.50
2023-05-10T15:50:03.699Z,90.30
2023-05-10T15:52:31.691Z,90.20
2023-05-10T15:54:59.630Z,90.20
2023-05-10T15:57:27.574Z,90.20
2023-05-10T15:59:56.250Z,90.30
2023-05-10T16:02:25.677Z,90.70
2023-05-10T16:04:53.625Z,90.40
2023-05-10T16:07:21.563Z,90.60
2023-05-10T16:09:50.331Z,90.80
2023-05-10T16:12:18.304Z,91.00
2023-05-10T16:14:46.191Z,91.40
2023-05-10T16:17:15.109Z,91.60
2023-05-10T16:19:44.612Z,91.90
2023-05-10T16:22:12.594Z,92.00
2023-05-10T16:24:40.474Z,92.10
2023-05-10T16:27:08.516Z,92.20
2023-05-10T16:29:36.466Z,92.20
2023-05-10T16:32:04.352Z,92.40
2023-05-10T16:34:32.289Z,92.60
2023-05-10T16:37:01.532Z,92.60
2023-05-10T16:39:29.492Z,92.80
2023-05-10T16:41:57.285Z,93.10
2023-05-10T16:44:25.915Z,93.40
2023-05-10T16:46:54.968Z,93.70
2023-05-10T16:49:24.440Z,93.90
2023-05-10T16:51:53.995Z,94.20
2023-05-10T16:54:23.520Z,94.50
2023-05-10T16:56:51.395Z,94.70
2023-05-10T16:59:19.288Z,94.90
2023-05-10T17:01:47.336Z,95.30
2023-05-10T17:04:15.511Z,95.60
2023-05-10T17:06:43.698Z,96.00
2023-05-10T17:09:12.036Z,96.30
2023-05-10T17:11:42.063Z,96.60
2023-05-10T17:14:10.323Z,96.90
2023-05-10T17:16:38.323Z,97.20
2023-05-10T17:19:06.287Z,97.40
2023-05-10T17:21:34.196Z,97.70
2023-05-10T17:24:02.146Z,98.00
2023-05-10T17:26:30.260Z,98.20
2023-05-10T17:28:59.670Z,98.50
2023-05-10T17:31:27.964Z,98.70
2023-05-10T17:33:55.801Z,98.90
2023-05-10T17:36:23.632Z,99.30
2023-05-10T17:38:52.418Z,99.70
2023-05-10T17:41:20.396Z,99.90
2023-05-10T17:43:48.308Z,99.90
2023-05-10T17:46:17.600Z,99.90
2023-05-10T17:48:45.550Z,99.90
2023-05-10T17:51:13.457Z,99.90
2023-05-10T17:53:42.743Z,99.90
2023-05-10T17:56:10.631Z,99.90
2023-05-10T17:58:38.557Z,99.90
2023-05-10T18:01:06.762Z,99.90
2023-05-10T18:03:36.057Z,99.90
2023-05-10T18:06:04.289Z,99.90
2023-05-10T18:08:33.103Z,99.90
2023-05-10T18:11:01.013Z,99.90
2023-05-10T18:13:28.881Z,99.90
2023-05-10T18:15:56.884Z,99.90
2023-05-10T18:18:25.337Z,99.90
2023-05-10T18:20:57.494Z,99.90
2023-05-10T18:23:26.290Z,99.90
2023-05-10T18:25:54.269Z,99.90
2023-05-10T18:28:22.100Z,99.90
2023-05-10T18:30:50.002Z,99.90
2023-05-10T18:33:17.899Z,99.90
2023-05-10T18:35:45.845Z,99.90
2023-05-10T18:38:15.139Z,99.90
2023-05-10T18:40:43.161Z,99.90
2023-05-10T18:43:11.310Z,99.90
2023-05-10T18:45:39.965Z,99.90
2023-05-10T18:48:08.365Z,99.90
2023-05-10T18:50:36.322Z,99.90
2023-05-10T18:53:04.590Z,99.90
2023-05-10T18:55:33.899Z,99.90
2023-05-10T18:58:01.835Z,99.90
2023-05-10T19:00:29.717Z,99.90
2023-05-10T19:02:57.823Z,99.90
2023-05-10T19:05:29.874Z,99.90
2023-05-10T19:07:57.854Z,99.90
2023-05-10T19:10:25.872Z,99.90
2023-05-10T19:12:55.049Z,99.90
2023-05-10T19:15:23.143Z,99.90
2023-05-10T19:17:51.585Z,99.90
2023-05-10T19:20:19.696Z,99.90
2023-05-10T19:23:02.306Z,99.90
2023-05-10T19:25:36.194Z,99.90
2023-05-10T19:28:05.476Z,99.90
2023-05-10T19:30:33.445Z,99.90
2023-05-10T19:33:05.447Z,99.90
2023-05-10T19:35:33.548Z,99.90
2023-05-10T19:38:01.359Z,99.90
2023-05-10T19:40:29.285Z,99.90
2023-05-10T19:42:57.569Z,99.90
2023-05-10T19:45:26.897Z,99.90
2023-05-10T19:47:55.296Z,99.90
2023-05-10T19:50:23.369Z,99.90
2023-05-10T19:52:51.738Z,99.90
2023-05-10T19:55:28.383Z,99.90
2023-05-10T19:57:56.797Z,99.90
2023-05-10T20:00:28.292Z,99.90
2023-05-10T20:02:56.852Z,99.90
2023-05-10T20:05:25.346Z,99.90
2023-05-10T20:07:53.267Z,99.90
2023-05-10T20:10:22.209Z,99.90
2023-05-10T20:12:52.387Z,99.90
2023-05-10T20:15:21.529Z,99.90
2023-05-10T20:17:52.150Z,99.90
2023-05-10T20:20:21.252Z,99.90
2023-05-10T20:22:49.964Z,99.90
2023-05-10T20:25:18.782Z,99.90
2023-05-10T20:27:46.691Z,99.90
2023-05-10T20:30:15.023Z,99.90
2023-05-10T20:32:43.597Z,99.90
2023-05-10T20:35:12.994Z,99.90
2023-05-10T20:37:40.884Z,99.90
2023-05-10T20:40:09.683Z,99.90
2023-05-10T20:42:37.565Z,99.90
2023-05-10T20:45:06.373Z,99.90
2023-05-10T20:47:34.470Z,99.90
2023-05-10T20:50:02.405Z,99.90
2023-05-10T20:52:31.730Z,99.90
2023-05-10T20:54:59.717Z,99.90
2023-05-10T20:57:27.652Z,99.90
2023-05-10T20:59:55.622Z,99.90
2023-05-10T21:02:23.584Z,99.90
2023-05-10T21:04:51.574Z,99.90
2023-05-10T21:07:19.428Z,99.90
2023-05-10T21:09:48.619Z,99.90
2023-05-10T21:12:16.476Z,99.90
2023-05-10T21:14:46.631Z,99.90
2023-05-10T21:17:14.539Z,99.90
2023-05-10T21:19:42.342Z,99.90
2023-05-10T21:22:10.219Z,99.90
2023-05-10T21:24:38.143Z,99.90
2023-05-10T21:27:08.910Z,99.90
2023-05-10T21:29:36.848Z,99.90
2023-05-10T21:32:04.896Z,99.90
2023-05-10T21:34:33.235Z,99.90
2023-05-10T21:37:01.241Z,99.90
2023-05-10T21:39:29.111Z,99.90
2023-05-10T21:41:57.040Z,99.90
2023-05-10T21:44:26.300Z,99.90
2023-05-10T21:46:54.146Z,99.90
2023-05-10T21:49:22.033Z,99.90
2023-05-10T21:51:49.918Z,99.90
2023-05-10T21:54:17.751Z,99.90
2023-05-10T21:56:45.629Z,99.90
2023-05-10T21:59:13.510Z,99.90
2023-05-10T22:01:43.775Z,99.90
2023-05-10T22:04:11.955Z,99.90
2023-05-10T22:06:39.880Z,99.90
2023-05-10T22:09:07.915Z,99.90
2023-05-10T22:11:35.956Z,99.90
2023-05-10T22:14:03.861Z,99.90
2023-05-10T22:16:31.691Z,99.90
2023-05-10T22:19:01.159Z,99.90
2023-05-10T22:21:29.117Z,99.90
2023-05-10T22:23:56.954Z,99.90
2023-05-10T22:26:25.479Z,99.90
2023-05-10T22:28:53.312Z,99.90
2023-05-10T22:31:21.422Z,99.90
2023-05-10T22:33:49.416Z,99.90
2023-05-10T22:36:18.694Z,99.90
2023-05-10T22:38:46.534Z,99.90
2023-05-10T22:41:14.453Z,99.90
2023-05-10T22:43:42.320Z,99.90
2023-05-10T22:46:10.181Z,99.90
2023-05-10T22:48:38.286Z,99.90
2023-05-10T22:51:06.308Z,99.90
2023-05-10T22:53:35.585Z,99.90
2023-05-10T22:56:03.843Z,99.90
2023-05-10T22:58:32.771Z,99.90
2023-05-10T23:01:00.766Z,99.90
2023-05-10T23:03:28.932Z,99.90
2023-05-10T23:05:56.858Z,99.90
2023-05-10T23:08:24.824Z,99.90
2023-05-10T23:10:54.077Z,99.90
2023-05-10T23:13:22.233Z,99.90
2023-05-10T23:15:50.254Z,99.90
2023-05-10T23:18:19.568Z,99.90
2023-05-10T23:20:47.522Z,99.90
2023-05-10T23:23:15.768Z,99.90
2023-05-10T23:25:43.651Z,99.90
2023-05-10T23:28:12.958Z,99.90
2023-05-10T23:30:40.823Z,99.90
2023-05-10T23:33:08.974Z,99.90
2023-05-10T23:35:36.828Z,99.90
2023-05-10T23:38:04.649Z,99.90
2023-05-10T23:40:32.563Z,99.90
2023-05-10T23:43:00.404Z,99.90
2023-05-10T23:45:29.638Z,99.90
2023-05-10T23:47:57.513Z,99.90
2023-05-10T23:50:25.363Z,99.90
2023-05-10T23:52:53.212Z,99.90
2023-05-10T23:55:21.127Z,99.90
2023-05-10T23:57:48.968Z,99.90
