createdAt,value
2018-03-23T00:02:16.396Z,5.10
2018-03-23T00:04:43.824Z,5.10
2018-03-23T00:07:11.270Z,5.10
2018-03-23T00:09:38.688Z,5.10
2018-03-23T00:12:06.224Z,5.10
2018-03-23T00:14:33.651Z,5.10
2018-03-23T00:17:01.084Z,5.10
2018-03-23T00:19:28.542Z,5.20
2018-03-23T00:21:55.967Z,5.10
2018-03-23T00:24:23.504Z,5.10
2018-03-23T00:26:50.928Z,5.10
2018-03-23T00:29:18.372Z,5.10
2018-03-23T00:31:45.800Z,5.10
2018-03-23T00:34:13.240Z,5.10
2018-03-23T00:36:40.737Z,5.10
2018-03-23T00:39:09.078Z,5.20
2018-03-23T00:41:36.504Z,5.10
2018-03-23T00:44:04.089Z,5.10
2018-03-23T00:46:31.533Z,5.10
2018-03-23T00:48:58.988Z,5.10
2018-03-23T00:51:26.412Z,5.10
2018-03-23T00:53:53.852Z,5.10
2018-03-23T00:56:22.152Z,5.10
2018-03-23T00:58:49.692Z,5.10
2018-03-23T01:01:17.200Z,5.10
2018-03-23T01:03:44.650Z,5.10
2018-03-23T01:06:12.104Z,5.10
2018-03-23T01:08:39.548Z,5.10
2018-03-23T01:11:07.017Z,5.10
2018-03-23T01:13:34.474Z,5.00
2018-03-23T01:16:01.903Z,5.00
2018-03-23T01:18:29.384Z,5.00
2018-03-23T01:20:56.840Z,5.10
2018-03-23T01:23:24.259Z,5.10
2018-03-23T01:25:51.764Z,5.00
2018-03-23T01:28:19.392Z,5.10
2018-03-23T01:30:46.995Z,5.10
2018-03-23T01:33:14.731Z,5.20
2018-03-23T01:35:42.191Z,5.10
2018-03-23T01:38:10.561Z,5.10
2018-03-23T01:40:37.995Z,5.10
2018-03-23T01:43:05.424Z,5.10
2018-03-23T01:45:33.740Z,5.10
2018-03-23T01:48:01.330Z,5.10
2018-03-23T01:50:29.089Z,5.10
2018-03-23T01:52:56.532Z,5.10
2018-03-23T01:55:23.993Z,5.10
2018-03-23T01:57:51.416Z,5.10
2018-03-23T02:00:18.867Z,5.10
2018-03-23T02:02:46.283Z,5.10
2018-03-23T02:05:13.829Z,5.20
2018-03-23T02:07:41.456Z,5.20
2018-03-23T02:10:08.904Z,5.20
2018-03-23T02:12:36.512Z,5.20
2018-03-23T02:15:03.952Z,5.20
2018-03-23T02:17:31.419Z,5.20
2018-03-23T02:19:59.041Z,5.20
2018-03-23T02:22:26.514Z,5.20
2018-03-23T02:24:54.092Z,5.20
2018-03-23T02:27:21.540Z,5.10
2018-03-23T02:29:48.965Z,5.10
2018-03-23T02:32:16.400Z,5.10
2018-03-23T02:34:43.909Z,5.10
2018-03-23T02:37:11.373Z,5.10
2018-03-23T02:39:39.004Z,5.20
2018-03-23T02:42:06.583Z,5.20
2018-03-23T02:44:34.016Z,5.20
2018-03-23T02:47:01.472Z,5.20
2018-03-23T02:49:28.912Z,5.20
2018-03-23T02:51:56.333Z,5.20
2018-03-23T02:54:23.865Z,5.20
2018-03-23T02:56:51.285Z,5.20
2018-03-23T02:59:18.717Z,5.20
2018-03-23T03:01:46.244Z,5.20
2018-03-23T03:04:13.680Z,5.20
2018-03-23T03:06:41.105Z,5.20
2018-03-23T03:09:08.544Z,5.20
2018-03-23T03:11:36.066Z,5.20
2018-03-23T03:14:03.492Z,5.10
2018-03-23T03:16:30.981Z,5.10
2018-03-23T03:18:58.424Z,5.10
2018-03-23T03:21:25.852Z,5.10
2018-03-23T03:23:53.347Z,5.10
2018-03-23T03:26:21.117Z,5.20
2018-03-23T03:28:48.864Z,5.20
2018-03-23T03:31:16.289Z,5.20
2018-03-23T03:33:43.781Z,5.20
2018-03-23T03:36:11.225Z,5.20
2018-03-23T03:38:38.652Z,5.20
2018-03-23T03:41:06.141Z,5.20
2018-03-23T03:43:33.575Z,5.20
2018-03-23T03:46:01.017Z,5.20
2018-03-23T03:48:28.439Z,5.20
2018-03-23T03:50:55.885Z,5.10
2018-03-23T03:53:23.368Z,5.10
2018-03-23T03:55:51.716Z,5.10
2018-03-23T03:58:19.172Z,5.10
2018-03-23T04:00:46.728Z,5.10
2018-03-23T04:03:14.357Z,5.10
2018-03-23T04:05:41.933Z,5.10
2018-03-23T04:08:09.359Z,5.10
2018-03-23T04:10:36.797Z,5.10
2018-03-23T04:13:04.219Z,5.10
2018-03-23T04:15:31.679Z,5.00
2018-03-23T04:17:59.109Z,5.00
2018-03-23T04:20:26.576Z,5.00
2018-03-23T04:22:54.134Z,5.00
2018-03-23T04:25:21.556Z,5.00
2018-03-23T04:27:49.036Z,5.10
2018-03-23T04:30:16.423Z,5.10
2018-03-23T04:32:43.967Z,5.10
2018-03-23T04:35:11.421Z,5.10
2018-03-23T04:37:38.881Z,5.10
2018-03-23T04:40:06.291Z,5.10
2018-03-23T04:42:33.732Z,5.10
2018-03-23T04:45:01.249Z,5.10
2018-03-23T04:47:28.671Z,5.10
2018-03-23T04:49:56.095Z,5.10
2018-03-23T04:52:23.620Z,5.10
2018-03-23T04:54:51.367Z,5.10
2018-03-23T04:57:18.804Z,5.10
2018-03-23T04:59:46.292Z,5.10
2018-03-23T05:02:14.056Z,5.10
2018-03-23T05:04:41.480Z,5.10
2018-03-23T05:07:08.909Z,5.10
2018-03-23T05:09:36.351Z,5.10
2018-03-23T05:12:03.788Z,5.10
2018-03-23T05:14:31.328Z,5.20
2018-03-23T05:16:58.759Z,5.20
2018-03-23T05:19:26.287Z,5.20
2018-03-23T05:21:53.668Z,5.20
2018-03-23T05:24:21.169Z,5.20
2018-03-23T05:26:48.606Z,5.30
2018-03-23T05:29:16.048Z,5.30
2018-03-23T05:31:43.467Z,5.30
2018-03-23T05:34:10.913Z,5.30
2018-03-23T05:36:39.949Z,5.30
2018-03-23T05:39:07.388Z,5.30
2018-03-23T05:41:34.824Z,5.30
2018-03-23T05:44:02.260Z,5.30
2018-03-23T05:46:29.701Z,5.30
2018-03-23T05:48:57.256Z,5.30
2018-03-23T05:51:24.788Z,5.40
2018-03-23T05:53:52.676Z,5.30
2018-03-23T05:56:21.168Z,5.30
2018-03-23T05:58:48.792Z,5.40
2018-03-23T06:01:16.380Z,5.40
2018-03-23T06:03:43.840Z,5.40
2018-03-23T06:06:11.297Z,5.40
2018-03-23T06:08:38.752Z,5.40
2018-03-23T06:11:06.379Z,5.40
2018-03-23T06:13:33.841Z,5.40
2018-03-23T06:16:01.432Z,5.40
2018-03-23T06:18:28.875Z,5.50
2018-03-23T06:20:56.323Z,5.50
2018-03-23T06:23:23.749Z,5.50
2018-03-23T06:25:51.256Z,5.50
2018-03-23T06:28:18.684Z,5.50
2018-03-23T06:30:46.118Z,5.50
2018-03-23T06:33:13.541Z,5.50
2018-03-23T06:35:40.979Z,5.50
2018-03-23T06:38:08.528Z,5.50
2018-03-23T06:40:36.268Z,5.50
2018-03-23T06:43:03.805Z,5.50
2018-03-23T06:45:31.520Z,5.60
2018-03-23T06:47:58.967Z,5.60
2018-03-23T06:50:26.432Z,5.60
2018-03-23T06:52:54.119Z,5.60
2018-03-23T06:55:21.548Z,5.60
2018-03-23T06:57:48.983Z,5.70
2018-03-23T07:00:16.564Z,5.60
2018-03-23T07:02:44.021Z,5.60
2018-03-23T07:05:11.648Z,5.70
2018-03-23T07:07:39.148Z,5.70
2018-03-23T07:10:08.284Z,5.70
2018-03-23T07:12:36.746Z,5.80
2018-03-23T07:15:05.040Z,5.80
2018-03-23T07:17:32.681Z,5.80
2018-03-23T07:20:01.123Z,5.80
2018-03-23T07:22:28.655Z,5.80
2018-03-23T07:24:56.240Z,5.80
2018-03-23T07:27:23.781Z,5.80
2018-03-23T07:29:51.301Z,5.80
2018-03-23T07:32:18.919Z,5.90
2018-03-23T07:34:46.523Z,5.90
2018-03-23T07:37:14.322Z,5.90
2018-03-23T07:39:41.948Z,5.90
2018-03-23T07:42:09.534Z,6.00
2018-03-23T07:44:37.948Z,6.00
2018-03-23T07:47:05.712Z,6.00
2018-03-23T07:49:33.203Z,6.00
2018-03-23T07:52:01.432Z,6.10
2018-03-23T07:54:28.903Z,6.10
2018-03-23T07:56:56.401Z,6.10
2018-03-23T07:59:23.872Z,6.20
2018-03-23T08:01:51.609Z,6.20
2018-03-23T08:04:19.235Z,6.30
2018-03-23T08:06:47.130Z,6.40
2018-03-23T08:09:14.567Z,6.40
2018-03-23T08:11:42.312Z,6.50
2018-03-23T08:14:10.082Z,6.50
2018-03-23T08:16:37.722Z,6.50
2018-03-23T08:19:05.167Z,6.60
2018-03-23T08:21:32.756Z,6.60
2018-03-23T08:24:00.217Z,6.60
2018-03-23T08:26:29.233Z,6.60
2018-03-23T08:28:57.020Z,6.60
2018-03-23T08:31:24.536Z,6.60
2018-03-23T08:33:52.085Z,6.70
2018-03-23T08:36:19.698Z,6.70
2018-03-23T08:38:47.831Z,6.70
2018-03-23T08:41:15.346Z,6.70
2018-03-23T08:43:42.800Z,6.70
2018-03-23T08:46:10.383Z,6.70
2018-03-23T08:48:37.835Z,6.80
2018-03-23T08:51:05.304Z,6.80
2018-03-23T08:53:32.787Z,6.80
2018-03-23T08:56:00.172Z,6.90
2018-03-23T08:58:27.608Z,6.90
2018-03-23T09:00:55.120Z,6.90
2018-03-23T09:03:22.780Z,6.90
2018-03-23T09:05:50.260Z,6.90
2018-03-23T09:08:17.704Z,7.00
2018-03-23T09:10:45.172Z,7.00
2018-03-23T09:13:12.634Z,7.00
2018-03-23T09:15:40.052Z,7.00
2018-03-23T09:18:07.523Z,7.00
2018-03-23T09:20:35.009Z,6.90
2018-03-23T09:23:02.536Z,7.00
2018-03-23T09:25:29.985Z,6.90
2018-03-23T09:27:57.426Z,6.90
2018-03-23T09:30:24.862Z,7.00
2018-03-23T09:32:52.340Z,7.00
2018-03-23T09:35:19.783Z,7.10
2018-03-23T09:37:47.272Z,7.10
2018-03-23T09:40:14.725Z,7.20
2018-03-23T09:42:42.192Z,7.30
2018-03-23T09:45:09.635Z,7.50
2018-03-23T09:47:37.092Z,7.60
2018-03-23T09:50:04.569Z,7.70
2018-03-23T09:52:32.188Z,7.80
2018-03-23T09:54:59.704Z,7.80
2018-03-23T09:57:28.152Z,7.90
2018-03-23T09:59:55.586Z,7.90
2018-03-23T10:02:23.100Z,8.00
2018-03-23T10:04:50.834Z,7.90
2018-03-23T10:07:18.483Z,7.90
2018-03-23T10:09:46.063Z,7.90
2018-03-23T10:12:13.480Z,8.00
2018-03-23T10:14:40.919Z,8.10
2018-03-23T10:17:08.450Z,8.10
2018-03-23T10:19:37.402Z,8.00
2018-03-23T10:22:04.864Z,8.00
2018-03-23T10:24:32.392Z,8.10
2018-03-23T10:27:00.080Z,8.20
2018-03-23T10:29:27.507Z,8.30
2018-03-23T10:31:55.676Z,8.40
2018-03-23T10:34:23.280Z,8.50
2018-03-23T10:36:50.824Z,8.60
2018-03-23T10:39:18.266Z,8.70
2018-03-23T10:41:45.679Z,8.90
2018-03-23T10:44:13.132Z,8.90
2018-03-23T10:46:41.539Z,9.10
2018-03-23T10:49:08.940Z,9.00
2018-03-23T10:51:36.355Z,9.10
2018-03-23T10:54:03.943Z,9.10
2018-03-23T10:56:31.367Z,9.20
2018-03-23T10:58:58.872Z,9.20
2018-03-23T11:01:32.113Z,9.30
2018-03-23T11:03:59.541Z,9.40
2018-03-23T11:06:26.968Z,9.50
2018-03-23T11:08:54.404Z,9.70
2018-03-23T11:11:21.835Z,9.70
2018-03-23T11:13:50.037Z,9.70
2018-03-23T11:16:17.504Z,9.70
2018-03-23T11:18:45.643Z,9.70
2018-03-23T11:21:13.223Z,9.60
2018-03-23T11:23:40.652Z,9.50
2018-03-23T11:26:08.844Z,9.60
2018-03-23T11:28:36.315Z,9.60
2018-03-23T11:31:03.797Z,9.60
2018-03-23T11:33:31.413Z,9.50
2018-03-23T11:35:58.960Z,9.40
2018-03-23T11:38:26.475Z,9.30
2018-03-23T11:40:54.097Z,9.20
2018-03-23T11:43:21.688Z,9.20
2018-03-23T11:45:49.121Z,9.20
2018-03-23T11:48:16.555Z,9.10
2018-03-23T11:50:44.066Z,9.10
2018-03-23T11:53:11.496Z,9.10
2018-03-23T11:55:38.967Z,8.90
2018-03-23T11:58:06.592Z,8.90
2018-03-23T12:00:34.183Z,8.90
2018-03-23T12:03:01.636Z,8.80
2018-03-23T12:05:29.392Z,8.90
2018-03-23T12:07:57.156Z,8.90
2018-03-23T12:10:24.844Z,8.90
2018-03-23T12:12:52.273Z,9.00
2018-03-23T12:15:19.707Z,9.00
2018-03-23T12:17:47.348Z,8.90
2018-03-23T12:20:14.744Z,8.90
2018-03-23T12:22:42.208Z,8.90
2018-03-23T12:25:09.833Z,8.90
2018-03-23T12:27:37.419Z,8.90
2018-03-23T12:30:04.852Z,9.00
2018-03-23T12:32:32.296Z,9.10
2018-03-23T12:34:59.827Z,9.00
2018-03-23T12:37:27.238Z,9.10
2018-03-23T12:39:54.678Z,9.10
2018-03-23T12:42:22.156Z,9.00
2018-03-23T12:44:49.593Z,9.10
2018-03-23T12:47:17.075Z,9.10
2018-03-23T12:49:44.708Z,9.10
2018-03-23T12:52:12.212Z,9.10
2018-03-23T12:54:39.647Z,9.20
2018-03-23T12:57:07.152Z,9.10
2018-03-23T12:59:34.661Z,9.10
2018-03-23T13:02:02.327Z,9.00
2018-03-23T13:04:29.761Z,8.90
2018-03-23T13:06:57.201Z,8.90
2018-03-23T13:09:24.706Z,8.90
2018-03-23T13:11:52.144Z,9.00
2018-03-23T13:14:19.696Z,9.00
2018-03-23T13:16:47.156Z,9.00
2018-03-23T13:19:14.592Z,8.80
2018-03-23T13:21:42.048Z,8.90
2018-03-23T13:24:09.491Z,8.80
2018-03-23T13:26:36.978Z,8.80
2018-03-23T13:29:04.447Z,8.80
2018-03-23T13:31:31.872Z,8.80
2018-03-23T13:33:59.316Z,8.80
2018-03-23T13:36:26.811Z,8.80
2018-03-23T13:38:54.261Z,8.90
2018-03-23T13:41:21.700Z,8.80
2018-03-23T13:43:49.176Z,8.80
2018-03-23T13:46:16.636Z,8.90
2018-03-23T13:48:44.087Z,8.80
2018-03-23T13:51:11.543Z,8.80
2018-03-23T13:53:38.984Z,8.70
2018-03-23T13:56:06.414Z,8.70
2018-03-23T13:58:39.420Z,8.70
2018-03-23T14:01:06.867Z,8.60
2018-03-23T14:03:34.324Z,8.60
2018-03-23T14:06:01.814Z,8.60
2018-03-23T14:08:29.248Z,8.60
2018-03-23T14:10:56.723Z,8.60
2018-03-23T14:13:24.163Z,8.60
2018-03-23T14:15:51.640Z,8.60
2018-03-23T14:18:19.272Z,8.70
2018-03-23T14:20:46.819Z,8.70
2018-03-23T14:23:14.224Z,8.70
2018-03-23T14:25:41.661Z,8.60
2018-03-23T14:28:09.139Z,8.70
2018-03-23T14:30:36.758Z,8.70
2018-03-23T14:33:04.452Z,8.60
2018-03-23T14:35:31.910Z,8.70
2018-03-23T14:37:59.335Z,8.60
2018-03-23T14:40:26.764Z,8.60
2018-03-23T14:42:54.184Z,8.70
2018-03-23T14:45:21.640Z,8.80
2018-03-23T14:47:49.213Z,8.90
2018-03-23T14:50:17.399Z,9.00
2018-03-23T14:52:44.892Z,9.00
2018-03-23T14:55:12.319Z,9.10
2018-03-23T14:57:40.511Z,9.10
2018-03-23T15:00:07.961Z,9.10
2018-03-23T15:02:35.384Z,9.20
2018-03-23T15:05:02.816Z,9.30
2018-03-23T15:07:30.261Z,9.30
2018-03-23T15:09:57.687Z,9.40
2018-03-23T15:12:25.895Z,9.60
2018-03-23T15:14:53.323Z,9.60
2018-03-23T15:17:20.809Z,9.60
2018-03-23T15:19:48.243Z,9.60
2018-03-23T15:22:15.721Z,9.60
2018-03-23T15:24:43.158Z,9.50
2018-03-23T15:27:10.588Z,9.50
2018-03-23T15:29:38.009Z,9.40
2018-03-23T15:32:05.544Z,9.30
2018-03-23T15:34:33.904Z,9.30
2018-03-23T15:37:01.342Z,9.30
2018-03-23T15:39:28.774Z,9.30
2018-03-23T15:41:56.196Z,9.40
2018-03-23T15:44:23.752Z,9.40
2018-03-23T15:46:51.200Z,9.40
2018-03-23T15:49:18.626Z,9.30
2018-03-23T15:51:46.072Z,9.30
2018-03-23T15:54:13.493Z,9.30
2018-03-23T15:56:40.939Z,9.30
2018-03-23T15:59:08.499Z,9.40
2018-03-23T16:01:36.123Z,9.30
2018-03-23T16:04:03.713Z,9.40
2018-03-23T16:06:31.239Z,9.30
2018-03-23T16:08:58.928Z,9.30
2018-03-23T16:11:26.401Z,9.30
2018-03-23T16:13:53.840Z,9.30
2018-03-23T16:16:21.276Z,9.30
2018-03-23T16:18:48.756Z,9.30
2018-03-23T16:21:16.184Z,9.30
2018-03-23T16:23:43.630Z,9.30
2018-03-23T16:26:11.124Z,9.30
2018-03-23T16:28:38.759Z,9.30
2018-03-23T16:31:06.252Z,9.30
2018-03-23T16:33:33.701Z,9.30
2018-03-23T16:36:01.180Z,9.30
2018-03-23T16:38:28.712Z,9.30
2018-03-23T16:40:56.148Z,9.30
2018-03-23T16:43:23.620Z,9.30
2018-03-23T16:45:51.048Z,9.30
2018-03-23T16:48:18.532Z,9.30
2018-03-23T16:50:45.968Z,9.30
2018-03-23T16:53:13.392Z,9.30
2018-03-23T16:55:40.824Z,9.30
2018-03-23T16:58:08.293Z,9.30
2018-03-23T17:00:35.683Z,9.30
2018-03-23T17:03:03.221Z,9.40
2018-03-23T17:05:30.727Z,9.30
2018-03-23T17:07:58.168Z,9.30
2018-03-23T17:10:25.634Z,9.30
2018-03-23T17:12:53.100Z,9.20
2018-03-23T17:15:20.534Z,9.20
2018-03-23T17:17:48.016Z,9.20
2018-03-23T17:20:15.471Z,9.20
2018-03-23T17:22:42.915Z,9.20
2018-03-23T17:25:10.368Z,9.20
2018-03-23T17:27:37.811Z,9.20
2018-03-23T17:30:05.238Z,9.20
2018-03-23T17:32:32.745Z,9.10
2018-03-23T17:35:00.204Z,9.10
2018-03-23T17:37:27.655Z,9.10
2018-03-23T17:39:55.109Z,9.10
2018-03-23T17:42:22.576Z,9.10
2018-03-23T17:44:50.037Z,9.10
2018-03-23T17:47:17.468Z,9.00
2018-03-23T17:49:44.907Z,9.00
2018-03-23T17:52:12.343Z,9.00
2018-03-23T17:54:39.869Z,9.00
2018-03-23T17:57:07.616Z,9.00
2018-03-23T17:59:35.047Z,8.90
2018-03-23T18:02:02.533Z,8.90
2018-03-23T18:04:30.163Z,8.90
2018-03-23T18:06:57.659Z,8.90
2018-03-23T18:09:25.210Z,8.80
2018-03-23T18:11:52.697Z,8.80
2018-03-23T18:14:20.100Z,8.80
2018-03-23T18:16:47.556Z,8.80
2018-03-23T18:19:15.029Z,8.80
2018-03-23T18:21:42.505Z,8.70
2018-03-23T18:24:10.128Z,8.70
2018-03-23T18:26:37.672Z,8.70
2018-03-23T18:29:05.091Z,8.70
2018-03-23T18:31:32.720Z,8.70
2018-03-23T18:34:00.253Z,8.70
2018-03-23T18:36:27.707Z,8.70
2018-03-23T18:38:55.140Z,8.60
2018-03-23T18:41:23.364Z,8.50
2018-03-23T18:43:50.803Z,8.50
2018-03-23T18:46:18.280Z,8.40
2018-03-23T18:48:45.931Z,8.30
2018-03-23T18:51:13.396Z,8.30
2018-03-23T18:53:40.879Z,8.20
2018-03-23T18:56:08.302Z,8.20
2018-03-23T18:58:36.668Z,8.10
2018-03-23T19:01:04.113Z,8.10
2018-03-23T19:03:31.535Z,8.10
2018-03-23T19:05:58.969Z,8.20
2018-03-23T19:08:26.400Z,8.10
2018-03-23T19:10:53.950Z,8.10
2018-03-23T19:13:21.533Z,8.10
2018-03-23T19:15:49.058Z,8.10
2018-03-23T19:18:16.695Z,8.10
2018-03-23T19:20:44.125Z,8.10
2018-03-23T19:23:11.658Z,8.10
2018-03-23T19:25:39.107Z,8.10
2018-03-23T19:28:06.552Z,8.00
2018-03-23T19:30:33.983Z,8.00
2018-03-23T19:33:01.476Z,8.00
2018-03-23T19:35:29.192Z,8.00
2018-03-23T19:37:56.695Z,8.00
2018-03-23T19:40:24.164Z,8.00
2018-03-23T19:42:51.916Z,8.00
2018-03-23T19:45:19.370Z,8.00
2018-03-23T19:47:46.798Z,7.90
2018-03-23T19:50:14.296Z,7.80
2018-03-23T19:52:41.744Z,7.80
2018-03-23T19:55:09.184Z,7.70
2018-03-23T19:57:36.631Z,7.70
2018-03-23T20:00:04.068Z,7.70
2018-03-23T20:02:31.500Z,7.60
2018-03-23T20:04:59.714Z,7.60
2018-03-23T20:07:27.308Z,7.60
2018-03-23T20:09:54.882Z,7.60
2018-03-23T20:12:22.260Z,7.70
2018-03-23T20:14:49.732Z,7.60
2018-03-23T20:17:17.136Z,7.60
2018-03-23T20:19:44.585Z,7.60
2018-03-23T20:22:12.092Z,7.60
2018-03-23T20:24:39.600Z,7.60
2018-03-23T20:30:05.540Z,7.60
2018-03-23T20:32:32.982Z,7.50
2018-03-23T20:35:00.452Z,7.50
2018-03-23T20:37:27.880Z,7.50
2018-03-23T20:39:55.333Z,7.50
2018-03-23T20:42:22.821Z,7.40
2018-03-23T20:44:50.277Z,7.40
2018-03-23T20:47:17.716Z,7.40
2018-03-23T20:49:45.675Z,7.40
2018-03-23T20:52:13.168Z,7.30
2018-03-23T20:54:40.712Z,7.40
2018-03-23T20:57:08.368Z,7.30
2018-03-23T20:59:35.824Z,7.20
2018-03-23T21:02:03.264Z,7.20
2018-03-23T21:04:30.744Z,7.20
2018-03-23T21:06:58.211Z,7.20
2018-03-23T21:09:25.756Z,7.10
2018-03-23T21:11:53.208Z,7.10
2018-03-23T21:14:20.638Z,6.90
2018-03-23T21:16:48.082Z,6.80
2018-03-23T21:19:15.580Z,6.80
2018-03-23T21:21:43.228Z,6.70
2018-03-23T21:24:10.700Z,6.80
2018-03-23T21:26:38.152Z,6.70
2018-03-23T21:29:05.612Z,6.70
2018-03-23T21:31:33.115Z,6.60
2018-03-23T21:34:00.625Z,6.60
2018-03-23T21:36:28.268Z,6.70
2018-03-23T21:38:55.716Z,6.60
2018-03-23T21:41:23.169Z,6.60
2018-03-23T21:43:50.669Z,6.60
2018-03-23T21:46:18.241Z,6.60
2018-03-23T21:48:45.692Z,6.60
2018-03-23T21:51:13.312Z,6.60
2018-03-23T21:53:40.778Z,6.70
2018-03-23T21:56:08.256Z,6.80
2018-03-23T21:58:35.716Z,6.80
2018-03-23T22:01:03.903Z,6.70
2018-03-23T22:03:31.343Z,6.70
2018-03-23T22:05:58.972Z,6.70
2018-03-23T22:08:26.557Z,6.70
2018-03-23T22:10:54.181Z,6.60
2018-03-23T22:13:21.768Z,6.60
2018-03-23T22:15:49.212Z,6.60
2018-03-23T22:18:16.657Z,6.50
2018-03-23T22:20:44.091Z,6.50
2018-03-23T22:23:11.527Z,6.50
2018-03-23T22:25:39.055Z,6.50
2018-03-23T22:28:06.514Z,6.50
2018-03-23T22:30:34.162Z,6.50
2018-03-23T22:33:01.665Z,6.50
2018-03-23T22:35:29.103Z,6.50
2018-03-23T22:37:56.617Z,6.50
2018-03-23T22:40:24.062Z,6.50
2018-03-23T22:42:51.484Z,6.40
2018-03-23T22:45:18.931Z,6.40
2018-03-23T22:47:46.352Z,6.30
2018-03-23T22:50:13.924Z,6.30
2018-03-23T22:52:41.376Z,6.40
2018-03-23T22:55:09.179Z,6.40
2018-03-23T22:57:36.784Z,6.30
2018-03-23T23:00:04.230Z,6.30
2018-03-23T23:02:31.748Z,6.30
2018-03-23T23:05:00.176Z,6.20
2018-03-23T23:07:27.607Z,6.20
2018-03-23T23:09:55.106Z,6.20
2018-03-23T23:12:22.526Z,6.20
2018-03-23T23:14:49.958Z,6.10
2018-03-23T23:17:18.318Z,6.00
2018-03-23T23:19:45.744Z,6.00
2018-03-23T23:22:13.215Z,6.00
2018-03-23T23:24:40.644Z,5.90
2018-03-23T23:27:08.128Z,5.80
2018-03-23T23:29:35.560Z,5.80
2018-03-23T23:32:03.135Z,5.80
2018-03-23T23:34:30.566Z,5.70
2018-03-23T23:36:58.004Z,5.60
2018-03-23T23:39:25.524Z,5.70
2018-03-23T23:41:53.143Z,5.70
2018-03-23T23:44:20.726Z,5.60
2018-03-23T23:46:49.104Z,5.50
2018-03-23T23:49:16.734Z,5.50
2018-03-23T23:51:44.313Z,5.40
2018-03-23T23:54:11.780Z,5.30
2018-03-23T23:56:39.219Z,5.20
2018-03-23T23:59:06.648Z,5.20
