createdAt,value
2019-01-11T00:00:32.093Z,1000.86
2019-01-11T00:01:32.260Z,1000.81
2019-01-11T00:02:32.422Z,1000.86
2019-01-11T00:03:32.634Z,1000.88
2019-01-11T00:04:32.782Z,1000.87
2019-01-11T00:05:32.928Z,1000.88
2019-01-11T00:06:33.089Z,1000.82
2019-01-11T00:07:33.269Z,1000.87
2019-01-11T00:08:33.453Z,1000.86
2019-01-11T00:09:35.297Z,1000.82
2019-01-11T00:10:33.736Z,1000.85
2019-01-11T00:11:33.901Z,1000.84
2019-01-11T00:12:34.085Z,1000.82
2019-01-11T00:13:34.232Z,1000.80
2019-01-11T00:14:34.390Z,1000.77
2019-01-11T00:15:34.538Z,1000.73
2019-01-11T00:16:34.715Z,1000.75
2019-01-11T00:17:34.867Z,1000.70
2019-01-11T00:18:36.907Z,1000.70
2019-01-11T00:19:35.258Z,1000.67
2019-01-11T00:20:35.377Z,1000.69
2019-01-11T00:21:35.436Z,1000.66
2019-01-11T00:22:35.607Z,1000.65
2019-01-11T00:23:35.800Z,1000.63
2019-01-11T00:24:35.992Z,1000.65
2019-01-11T00:25:36.152Z,1000.65
2019-01-11T00:26:36.341Z,1000.59
2019-01-11T00:27:36.485Z,1000.58
2019-01-11T00:28:36.645Z,1000.54
2019-01-11T00:29:36.813Z,1000.53
2019-01-11T00:30:37.123Z,1000.51
2019-01-11T00:31:37.079Z,1000.55
2019-01-11T00:32:37.259Z,1000.49
2019-01-11T00:33:39.348Z,1000.50
2019-01-11T00:34:37.622Z,1000.54
2019-01-11T00:35:37.824Z,1000.49
2019-01-11T00:36:37.938Z,1000.50
2019-01-11T00:37:38.107Z,1000.51
2019-01-11T00:38:38.295Z,1000.49
2019-01-11T00:39:38.451Z,1000.49
2019-01-11T00:40:38.752Z,1000.41
2019-01-11T00:41:38.733Z,1000.41
2019-01-11T00:42:38.913Z,1000.38
2019-01-11T00:43:39.107Z,1000.39
2019-01-11T00:44:39.294Z,1000.43
2019-01-11T00:45:39.424Z,1000.44
2019-01-11T00:46:39.592Z,1000.44
2019-01-11T00:47:39.754Z,1000.39
2019-01-11T00:48:39.927Z,1000.38
2019-01-11T00:49:40.089Z,1000.36
2019-01-11T00:50:40.260Z,1000.32
2019-01-11T00:51:40.463Z,1000.32
2019-01-11T00:52:40.646Z,1000.31
2019-01-11T00:53:40.785Z,1000.26
2019-01-11T00:54:40.954Z,1000.30
2019-01-11T00:55:41.137Z,1000.27
2019-01-11T00:56:44.679Z,1000.28
2019-01-11T00:57:44.621Z,1000.24
2019-01-11T00:58:41.611Z,1000.24
2019-01-11T00:59:41.790Z,1000.25
2019-01-11T01:00:41.942Z,1000.26
2019-01-11T01:01:42.110Z,1000.29
2019-01-11T01:02:42.277Z,1000.29
2019-01-11T01:03:43.502Z,1000.30
2019-01-11T01:04:42.633Z,1000.29
2019-01-11T01:05:44.265Z,1000.29
2019-01-11T01:06:42.806Z,1000.32
2019-01-11T01:07:42.980Z,1000.29
2019-01-11T01:08:43.140Z,1000.28
2019-01-11T01:09:43.304Z,1000.25
2019-01-11T01:10:43.468Z,1000.26
2019-01-11T01:11:43.700Z,1000.27
2019-01-11T01:12:43.765Z,1000.28
2019-01-11T01:13:43.926Z,1000.31
2019-01-11T01:14:44.088Z,1000.29
2019-01-11T01:15:44.295Z,1000.26
2019-01-11T01:16:44.427Z,1000.27
2019-01-11T01:17:44.754Z,1000.25
2019-01-11T01:18:44.982Z,1000.24
2019-01-11T01:19:45.022Z,1000.26
2019-01-11T01:20:45.149Z,1000.27
2019-01-11T01:21:45.313Z,1000.28
2019-01-11T01:22:45.477Z,1000.29
2019-01-11T01:23:45.694Z,1000.27
2019-01-11T01:24:45.824Z,1000.30
2019-01-11T01:25:45.981Z,1000.29
2019-01-11T01:26:46.141Z,1000.28
2019-01-11T01:27:46.320Z,1000.28
2019-01-11T01:28:46.468Z,1000.28
2019-01-11T01:29:46.638Z,1000.28
2019-01-11T01:30:46.811Z,1000.28
2019-01-11T01:31:46.981Z,1000.33
2019-01-11T01:32:47.132Z,1000.32
2019-01-11T01:33:49.358Z,1000.34
2019-01-11T01:34:47.437Z,1000.31
2019-01-11T01:35:47.589Z,1000.29
2019-01-11T01:36:47.753Z,1000.25
2019-01-11T01:37:47.913Z,1000.27
2019-01-11T01:38:48.096Z,1000.29
2019-01-11T01:39:48.265Z,1000.26
2019-01-11T01:40:48.431Z,1000.26
2019-01-11T01:41:48.589Z,1000.26
2019-01-11T01:42:48.796Z,1000.25
2019-01-11T01:43:48.933Z,1000.26
2019-01-11T01:44:49.115Z,1000.22
2019-01-11T01:45:49.274Z,1000.26
2019-01-11T01:46:49.434Z,1000.23
2019-01-11T01:47:49.598Z,1000.26
2019-01-11T01:48:49.755Z,1000.22
2019-01-11T01:49:49.928Z,1000.22
2019-01-11T01:50:50.087Z,1000.17
2019-01-11T01:51:50.249Z,1000.19
2019-01-11T01:52:50.408Z,1000.22
2019-01-11T01:53:50.564Z,1000.19
2019-01-11T01:54:51.128Z,1000.20
2019-01-11T01:55:50.885Z,1000.19
2019-01-11T01:56:51.047Z,1000.16
2019-01-11T01:57:53.141Z,1000.20
2019-01-11T01:58:51.299Z,1000.18
2019-01-11T01:59:51.485Z,1000.20
2019-01-11T02:00:51.651Z,1000.21
2019-01-11T02:01:53.909Z,1000.19
2019-01-11T02:02:51.974Z,1000.17
2019-01-11T02:03:52.155Z,1000.19
2019-01-11T02:04:52.317Z,1000.23
2019-01-11T02:05:52.482Z,1000.20
2019-01-11T02:06:55.323Z,1000.20
2019-01-11T02:07:52.820Z,1000.18
2019-01-11T02:08:52.980Z,1000.18
2019-01-11T02:09:54.870Z,1000.12
2019-01-11T02:10:53.326Z,1000.12
2019-01-11T02:11:53.563Z,1000.10
2019-01-11T02:12:53.618Z,1000.06
2019-01-11T02:13:53.782Z,1000.07
2019-01-11T02:14:53.953Z,1000.09
2019-01-11T02:15:54.110Z,1000.07
2019-01-11T02:16:54.270Z,1000.05
2019-01-11T02:17:54.447Z,1000.06
2019-01-11T02:18:55.402Z,1000.05
2019-01-11T02:19:54.772Z,1000.03
2019-01-11T02:20:54.930Z,1000.04
2019-01-11T02:21:55.093Z,1000.03
2019-01-11T02:22:55.249Z,1000.07
2019-01-11T02:23:55.428Z,1000.01
2019-01-11T02:24:55.591Z,1000.01
2019-01-11T02:25:55.758Z,1000.02
2019-01-11T02:26:55.929Z,1000.01
2019-01-11T02:27:56.261Z,1000.00
2019-01-11T02:28:56.246Z,999.99
2019-01-11T02:29:56.410Z,999.98
2019-01-11T02:30:56.583Z,999.99
2019-01-11T02:31:56.769Z,1000.02
2019-01-11T02:32:58.809Z,999.99
2019-01-11T02:33:58.801Z,1000.03
2019-01-11T02:34:57.225Z,1000.02
2019-01-11T02:35:57.393Z,999.97
2019-01-11T02:36:57.573Z,999.93
2019-01-11T02:37:57.748Z,999.97
2019-01-11T02:38:57.943Z,999.95
2019-01-11T02:39:58.087Z,1000.02
2019-01-11T02:40:58.230Z,1000.00
2019-01-11T02:41:58.519Z,1000.03
2019-01-11T02:42:58.592Z,1000.05
2019-01-11T02:43:58.793Z,1000.00
2019-01-11T02:44:58.949Z,1000.05
2019-01-11T02:45:59.103Z,999.97
2019-01-11T02:46:59.274Z,999.95
2019-01-11T02:47:59.452Z,999.94
2019-01-11T02:48:59.594Z,999.93
2019-01-11T02:50:00.768Z,999.92
2019-01-11T02:51:00.052Z,999.91
2019-01-11T02:52:00.084Z,999.95
2019-01-11T02:53:00.241Z,999.85
2019-01-11T02:54:00.414Z,999.85
2019-01-11T02:55:00.577Z,999.84
2019-01-11T02:56:00.740Z,999.88
2019-01-11T02:57:00.903Z,999.85
2019-01-11T02:58:01.073Z,999.84
2019-01-11T02:59:02.889Z,999.89
2019-01-11T03:00:01.396Z,999.87
2019-01-11T03:01:01.560Z,999.89
2019-01-11T03:02:01.740Z,999.87
2019-01-11T03:03:01.958Z,999.87
2019-01-11T03:04:02.120Z,999.83
2019-01-11T03:05:02.287Z,999.79
2019-01-11T03:06:02.454Z,999.80
2019-01-11T03:07:04.320Z,999.81
2019-01-11T03:08:02.759Z,999.81
2019-01-11T03:09:02.923Z,999.81
2019-01-11T03:10:03.084Z,999.79
2019-01-11T03:11:03.247Z,999.82
2019-01-11T03:12:03.405Z,999.82
2019-01-11T03:13:03.579Z,999.80
2019-01-11T03:14:03.727Z,999.80
2019-01-11T03:15:03.910Z,999.77
2019-01-11T03:16:04.053Z,999.78
2019-01-11T03:17:04.213Z,999.76
2019-01-11T03:18:04.372Z,999.73
2019-01-11T03:19:04.535Z,999.70
2019-01-11T03:20:04.698Z,999.71
2019-01-11T03:21:04.893Z,999.70
2019-01-11T03:22:05.029Z,999.64
2019-01-11T03:23:05.197Z,999.65
2019-01-11T03:24:07.431Z,999.66
2019-01-11T03:25:05.527Z,999.65
2019-01-11T03:26:07.344Z,999.60
2019-01-11T03:27:05.822Z,999.62
2019-01-11T03:28:05.998Z,999.60
2019-01-11T03:29:06.160Z,999.57
2019-01-11T03:30:06.337Z,999.58
2019-01-11T03:31:06.532Z,999.60
2019-01-11T03:32:06.690Z,999.59
2019-01-11T03:33:06.855Z,999.60
2019-01-11T03:34:07.019Z,999.57
2019-01-11T03:35:07.191Z,999.59
2019-01-11T03:36:07.393Z,999.56
2019-01-11T03:37:07.558Z,999.57
2019-01-11T03:38:07.701Z,999.55
2019-01-11T03:39:07.858Z,999.57
2019-01-11T03:40:08.191Z,999.59
2019-01-11T03:41:08.138Z,999.59
2019-01-11T03:42:08.294Z,999.59
2019-01-11T03:43:08.469Z,999.59
2019-01-11T03:44:08.622Z,999.63
2019-01-11T03:45:08.784Z,999.62
2019-01-11T03:46:08.956Z,999.55
2019-01-11T03:47:09.123Z,999.57
2019-01-11T03:48:09.296Z,999.57
2019-01-11T03:49:09.471Z,999.54
2019-01-11T03:50:09.632Z,999.54
2019-01-11T03:51:09.793Z,999.52
2019-01-11T03:52:09.962Z,999.50
2019-01-11T03:53:10.128Z,999.48
2019-01-11T03:54:10.309Z,999.46
2019-01-11T03:55:10.455Z,999.49
2019-01-11T03:56:10.621Z,999.47
2019-01-11T03:57:10.794Z,999.44
2019-01-11T03:58:10.964Z,999.45
2019-01-11T03:59:11.126Z,999.46
2019-01-11T04:00:11.301Z,999.48
2019-01-11T04:01:11.460Z,999.43
2019-01-11T04:02:11.643Z,999.43
2019-01-11T04:03:11.875Z,999.42
2019-01-11T04:04:11.962Z,999.43
2019-01-11T04:05:12.127Z,999.41
2019-01-11T04:06:12.314Z,999.41
2019-01-11T04:07:14.287Z,999.43
2019-01-11T04:08:12.591Z,999.40
2019-01-11T04:09:12.753Z,999.41
2019-01-11T04:10:12.916Z,999.38
2019-01-11T04:11:13.084Z,999.40
2019-01-11T04:12:13.285Z,999.42
2019-01-11T04:13:13.413Z,999.39
2019-01-11T04:14:13.580Z,999.37
2019-01-11T04:15:13.743Z,999.33
2019-01-11T04:16:13.906Z,999.34
2019-01-11T04:17:14.062Z,999.32
2019-01-11T04:18:14.241Z,999.32
2019-01-11T04:19:14.415Z,999.35
2019-01-11T04:20:14.566Z,999.33
2019-01-11T04:21:14.729Z,999.33
2019-01-11T04:22:14.895Z,999.35
2019-01-11T04:23:15.053Z,999.35
2019-01-11T04:24:15.222Z,999.33
2019-01-11T04:25:15.385Z,999.29
2019-01-11T04:26:15.568Z,999.34
2019-01-11T04:27:15.738Z,999.32
2019-01-11T04:28:15.902Z,999.31
2019-01-11T04:29:16.058Z,999.34
2019-01-11T04:30:16.231Z,999.35
2019-01-11T04:31:16.381Z,999.30
2019-01-11T04:32:16.577Z,999.32
2019-01-11T04:33:16.705Z,999.34
2019-01-11T04:34:16.866Z,999.31
2019-01-11T04:35:17.037Z,999.32
2019-01-11T04:36:17.191Z,999.33
2019-01-11T04:37:17.408Z,999.36
2019-01-11T04:38:17.524Z,999.35
2019-01-11T04:39:17.713Z,999.33
2019-01-11T04:40:17.880Z,999.29
2019-01-11T04:41:18.035Z,999.27
2019-01-11T04:42:18.219Z,999.28
2019-01-11T04:43:18.403Z,999.28
2019-01-11T04:44:18.558Z,999.24
2019-01-11T04:45:18.706Z,999.23
2019-01-11T04:46:18.900Z,999.25
2019-01-11T04:47:19.023Z,999.27
2019-01-11T04:48:19.185Z,999.23
2019-01-11T04:49:19.359Z,999.24
2019-01-11T04:50:19.565Z,999.21
2019-01-11T04:51:19.706Z,999.22
2019-01-11T04:52:19.796Z,999.18
2019-01-11T04:53:19.969Z,999.16
2019-01-11T04:54:20.139Z,999.19
2019-01-11T04:55:20.307Z,999.21
2019-01-11T04:56:20.486Z,999.16
2019-01-11T04:57:20.651Z,999.16
2019-01-11T04:58:20.885Z,999.14
2019-01-11T04:59:20.970Z,999.16
2019-01-11T05:00:21.142Z,999.16
2019-01-11T05:01:21.298Z,999.17
2019-01-11T05:02:21.467Z,999.12
2019-01-11T05:03:21.636Z,999.12
2019-01-11T05:04:21.811Z,999.06
2019-01-11T05:05:21.968Z,999.10
2019-01-11T05:06:22.128Z,999.06
2019-01-11T05:07:22.291Z,999.03
2019-01-11T05:08:22.450Z,999.04
2019-01-11T05:09:22.617Z,999.03
2019-01-11T05:10:22.796Z,999.01
2019-01-11T05:11:22.981Z,999.00
2019-01-11T05:12:23.135Z,999.01
2019-01-11T05:13:23.296Z,999.00
2019-01-11T05:14:23.486Z,998.99
2019-01-11T05:15:23.650Z,998.96
2019-01-11T05:16:23.808Z,998.94
2019-01-11T05:17:23.993Z,998.96
2019-01-11T05:18:24.160Z,998.93
2019-01-11T05:19:24.330Z,998.97
2019-01-11T05:20:24.509Z,998.97
2019-01-11T05:21:24.668Z,998.99
2019-01-11T05:22:24.858Z,998.98
2019-01-11T05:23:25.028Z,998.96
2019-01-11T05:24:25.182Z,998.97
2019-01-11T05:25:25.347Z,998.98
2019-01-11T05:26:25.512Z,998.96
2019-01-11T05:27:25.665Z,998.94
2019-01-11T05:28:25.842Z,998.94
2019-01-11T05:29:26.002Z,998.91
2019-01-11T05:30:26.162Z,998.90
2019-01-11T05:31:26.338Z,998.90
2019-01-11T05:32:26.507Z,998.85
2019-01-11T05:33:26.681Z,998.85
2019-01-11T05:34:26.851Z,998.85
2019-01-11T05:35:27.013Z,998.88
2019-01-11T05:36:27.174Z,998.82
2019-01-11T05:37:27.328Z,998.78
2019-01-11T05:38:27.495Z,998.81
2019-01-11T05:39:27.650Z,998.79
2019-01-11T05:40:27.814Z,998.84
2019-01-11T05:41:28.016Z,998.81
2019-01-11T05:42:28.559Z,998.75
2019-01-11T05:43:28.378Z,998.77
2019-01-11T05:44:30.285Z,998.75
2019-01-11T05:45:28.827Z,998.73
2019-01-11T05:46:28.897Z,998.69
2019-01-11T05:47:29.053Z,998.69
2019-01-11T05:48:29.216Z,998.68
2019-01-11T05:49:29.384Z,998.72
2019-01-11T05:50:29.541Z,998.70
2019-01-11T05:51:29.719Z,998.71
2019-01-11T05:52:29.864Z,998.72
2019-01-11T05:53:32.316Z,998.69
2019-01-11T05:54:32.912Z,998.65
2019-01-11T05:55:32.341Z,998.65
2019-01-11T05:56:31.879Z,998.63
2019-01-11T05:57:33.068Z,998.62
2019-01-11T05:58:35.370Z,998.58
2019-01-11T05:59:31.022Z,998.58
2019-01-11T06:00:31.258Z,998.60
2019-01-11T06:01:31.339Z,998.58
2019-01-11T06:02:31.495Z,998.57
2019-01-11T06:03:31.651Z,998.58
2019-01-11T06:04:31.839Z,998.59
2019-01-11T06:05:32.024Z,998.51
2019-01-11T06:06:32.167Z,998.52
2019-01-11T06:07:34.295Z,998.56
2019-01-11T06:08:32.501Z,998.51
2019-01-11T06:09:32.644Z,998.49
2019-01-11T06:10:32.844Z,998.53
2019-01-11T06:11:33.013Z,998.50
2019-01-11T06:12:33.177Z,998.48
2019-01-11T06:13:33.335Z,998.47
2019-01-11T06:14:33.510Z,998.41
2019-01-11T06:15:33.656Z,998.44
2019-01-11T06:16:33.816Z,998.43
2019-01-11T06:17:33.981Z,998.43
2019-01-11T06:18:34.150Z,998.43
2019-01-11T06:19:34.310Z,998.41
2019-01-11T06:20:34.463Z,998.43
2019-01-11T06:21:34.624Z,998.38
2019-01-11T06:22:34.791Z,998.34
2019-01-11T06:23:34.955Z,998.33
2019-01-11T06:24:35.141Z,998.33
2019-01-11T06:25:35.291Z,998.28
2019-01-11T06:26:35.512Z,998.30
2019-01-11T06:27:35.620Z,998.30
2019-01-11T06:28:35.828Z,998.30
2019-01-11T06:29:35.940Z,998.31
2019-01-11T06:30:36.128Z,998.31
2019-01-11T06:31:36.353Z,998.29
2019-01-11T06:32:36.401Z,998.31
2019-01-11T06:33:36.578Z,998.31
2019-01-11T06:34:36.739Z,998.30
2019-01-11T06:35:36.902Z,998.32
2019-01-11T06:36:37.082Z,998.32
2019-01-11T06:37:37.263Z,998.31
2019-01-11T06:38:37.428Z,998.29
2019-01-11T06:39:37.609Z,998.32
2019-01-11T06:40:37.759Z,998.33
2019-01-11T06:41:37.945Z,998.32
2019-01-11T06:42:38.111Z,998.33
2019-01-11T06:43:38.279Z,998.33
2019-01-11T06:44:39.018Z,998.29
2019-01-11T06:45:38.609Z,998.33
2019-01-11T06:46:38.768Z,998.34
2019-01-11T06:47:39.161Z,998.31
2019-01-11T06:48:39.103Z,998.29
2019-01-11T06:49:39.343Z,998.31
2019-01-11T06:50:39.398Z,998.30
2019-01-11T06:51:39.555Z,998.32
2019-01-11T06:52:39.745Z,998.28
2019-01-11T06:53:39.896Z,998.28
2019-01-11T06:54:40.033Z,998.23
2019-01-11T06:55:40.205Z,998.25
2019-01-11T06:56:40.367Z,998.21
2019-01-11T06:57:40.546Z,998.20
2019-01-11T06:58:40.704Z,998.23
2019-01-11T06:59:40.868Z,998.20
2019-01-11T07:00:41.046Z,998.23
2019-01-11T07:01:41.210Z,998.25
2019-01-11T07:02:41.484Z,998.29
2019-01-11T07:03:41.501Z,998.30
2019-01-11T07:04:41.666Z,998.26
2019-01-11T07:05:41.818Z,998.25
2019-01-11T07:06:41.985Z,998.27
2019-01-11T07:07:42.151Z,998.25
2019-01-11T07:08:42.336Z,998.27
2019-01-11T07:09:42.505Z,998.27
2019-01-11T07:10:42.687Z,998.24
2019-01-11T07:11:42.744Z,998.21
2019-01-11T07:12:45.791Z,998.23
2019-01-11T07:13:47.214Z,998.23
2019-01-11T07:14:43.269Z,998.24
2019-01-11T07:15:43.460Z,998.25
2019-01-11T07:16:43.606Z,998.24
2019-01-11T07:17:43.775Z,998.22
2019-01-11T07:18:44.001Z,998.20
2019-01-11T07:19:45.583Z,998.22
2019-01-11T07:20:44.917Z,998.18
2019-01-11T07:21:44.334Z,998.23
2019-01-11T07:22:46.555Z,998.23
2019-01-11T07:23:44.599Z,998.19
2019-01-11T07:24:45.096Z,998.17
2019-01-11T07:25:44.912Z,998.18
2019-01-11T07:26:45.079Z,998.17
2019-01-11T07:27:45.445Z,998.20
2019-01-11T07:28:45.360Z,998.24
2019-01-11T07:29:45.503Z,998.20
2019-01-11T07:30:45.674Z,998.21
2019-01-11T07:31:45.842Z,998.19
2019-01-11T07:32:46.015Z,998.20
2019-01-11T07:33:46.173Z,998.19
2019-01-11T07:34:46.333Z,998.21
2019-01-11T07:35:46.496Z,998.21
2019-01-11T07:36:46.674Z,998.18
2019-01-11T07:37:46.833Z,998.20
2019-01-11T07:38:47.159Z,998.22
2019-01-11T07:39:47.145Z,998.22
2019-01-11T07:40:47.313Z,998.24
2019-01-11T07:41:47.485Z,998.27
2019-01-11T07:42:47.644Z,998.31
2019-01-11T07:43:47.799Z,998.32
2019-01-11T07:44:47.968Z,998.28
2019-01-11T07:45:48.134Z,998.19
2019-01-11T07:46:48.421Z,998.21
2019-01-11T07:47:48.506Z,998.22
2019-01-11T07:48:48.711Z,998.19
2019-01-11T07:49:48.930Z,998.22
2019-01-11T07:50:49.430Z,998.25
2019-01-11T07:51:49.270Z,998.31
2019-01-11T07:52:49.497Z,998.24
2019-01-11T07:53:49.603Z,998.25
2019-01-11T07:54:49.719Z,998.26
2019-01-11T07:55:49.939Z,998.23
2019-01-11T07:56:50.086Z,998.26
2019-01-11T07:57:50.233Z,998.25
2019-01-11T07:58:50.427Z,998.21
2019-01-11T07:59:50.583Z,998.23
2019-01-11T08:00:50.746Z,998.25
2019-01-11T08:01:50.897Z,998.21
2019-01-11T08:02:51.068Z,998.22
2019-01-11T08:03:51.242Z,998.17
2019-01-11T08:04:51.412Z,998.18
2019-01-11T08:05:51.627Z,998.22
2019-01-11T08:06:51.786Z,998.26
2019-01-11T08:07:51.944Z,998.17
2019-01-11T08:08:52.138Z,998.18
2019-01-11T08:09:52.327Z,998.14
2019-01-11T08:10:52.578Z,998.13
2019-01-11T08:11:52.684Z,998.14
2019-01-11T08:12:52.910Z,998.12
2019-01-11T08:13:53.021Z,998.11
2019-01-11T08:14:53.189Z,998.12
2019-01-11T08:15:53.380Z,998.12
2019-01-11T08:16:53.521Z,998.12
2019-01-11T08:17:53.681Z,998.12
2019-01-11T08:18:53.841Z,998.15
2019-01-11T08:19:53.996Z,998.18
2019-01-11T08:20:56.383Z,998.20
2019-01-11T08:21:54.296Z,998.20
2019-01-11T08:22:54.462Z,998.19
2019-01-11T08:23:54.623Z,998.13
2019-01-11T08:24:54.784Z,998.09
2019-01-11T08:25:55.000Z,998.08
2019-01-11T08:26:55.179Z,998.13
2019-01-11T08:27:55.343Z,998.11
2019-01-11T08:28:55.555Z,998.10
2019-01-11T08:29:55.679Z,998.10
2019-01-11T08:30:55.860Z,998.04
2019-01-11T08:31:56.031Z,998.01
2019-01-11T08:32:56.189Z,997.96
2019-01-11T08:33:56.385Z,997.94
2019-01-11T08:34:56.575Z,997.98
2019-01-11T08:35:56.732Z,997.90
2019-01-11T08:36:56.874Z,997.94
2019-01-11T08:37:57.040Z,997.94
2019-01-11T08:38:57.218Z,997.99
2019-01-11T08:39:57.417Z,997.96
2019-01-11T08:40:57.605Z,997.95
2019-01-11T08:41:57.773Z,997.92
2019-01-11T08:42:57.949Z,997.90
2019-01-11T08:43:58.139Z,997.95
2019-01-11T08:44:58.273Z,997.97
2019-01-11T08:46:00.349Z,998.01
2019-01-11T08:46:58.554Z,997.97
2019-01-11T08:47:58.729Z,998.01
2019-01-11T08:48:58.889Z,997.99
2019-01-11T08:49:59.044Z,997.99
2019-01-11T08:51:02.618Z,997.99
2019-01-11T08:51:59.369Z,997.97
2019-01-11T08:52:59.536Z,997.96
2019-01-11T08:53:59.706Z,997.95
2019-01-11T08:54:59.905Z,997.93
2019-01-11T08:56:00.061Z,997.95
2019-01-11T08:57:00.219Z,997.93
2019-01-11T08:58:00.413Z,997.96
2019-01-11T08:59:00.602Z,997.96
2019-01-11T09:00:00.852Z,997.99
2019-01-11T09:01:00.916Z,997.99
2019-01-11T09:02:01.056Z,997.98
2019-01-11T09:03:01.258Z,997.93
2019-01-11T09:04:01.431Z,997.95
2019-01-11T09:05:01.591Z,997.92
2019-01-11T09:06:01.859Z,997.87
2019-01-11T09:07:01.959Z,997.89
2019-01-11T09:08:02.057Z,997.94
2019-01-11T09:09:02.258Z,997.93
2019-01-11T09:10:02.436Z,997.90
2019-01-11T09:11:02.609Z,997.91
2019-01-11T09:12:02.757Z,997.93
2019-01-11T09:13:02.946Z,997.94
2019-01-11T09:14:03.140Z,997.94
2019-01-11T09:15:04.259Z,997.99
2019-01-11T09:16:03.514Z,997.99
2019-01-11T09:17:03.704Z,998.03
2019-01-11T09:18:03.853Z,998.02
2019-01-11T09:19:04.032Z,998.05
2019-01-11T09:20:04.181Z,998.07
2019-01-11T09:21:09.326Z,998.11
2019-01-11T09:22:05.006Z,998.05
2019-01-11T09:23:04.757Z,998.02
2019-01-11T09:24:04.903Z,998.02
2019-01-11T09:25:05.059Z,998.00
2019-01-11T09:26:05.226Z,998.00
2019-01-11T09:27:05.430Z,998.04
2019-01-11T09:28:05.565Z,998.09
2019-01-11T09:29:06.027Z,998.05
2019-01-11T09:30:05.916Z,998.06
2019-01-11T09:31:06.087Z,998.04
2019-01-11T09:32:06.271Z,998.04
2019-01-11T09:33:06.406Z,998.00
2019-01-11T09:34:06.599Z,997.98
2019-01-11T09:35:06.735Z,998.05
2019-01-11T09:36:06.910Z,998.02
2019-01-11T09:37:07.072Z,998.05
2019-01-11T09:38:07.291Z,998.06
2019-01-11T09:39:07.395Z,998.05
2019-01-11T09:40:07.563Z,998.05
2019-01-11T09:41:07.737Z,998.00
2019-01-11T09:42:07.932Z,998.01
2019-01-11T09:43:08.066Z,997.95
2019-01-11T09:44:08.226Z,997.96
2019-01-11T09:45:08.394Z,997.94
2019-01-11T09:46:08.559Z,997.93
2019-01-11T09:47:08.718Z,997.94
2019-01-11T09:48:08.879Z,997.93
2019-01-11T09:49:09.058Z,997.94
2019-01-11T09:50:09.214Z,998.01
2019-01-11T09:51:15.541Z,997.98
2019-01-11T09:52:09.563Z,998.01
2019-01-11T09:53:09.713Z,997.99
2019-01-11T09:54:09.887Z,997.96
2019-01-11T09:55:10.045Z,997.93
2019-01-11T09:56:10.205Z,997.94
2019-01-11T09:57:10.361Z,997.94
2019-01-11T09:58:10.522Z,997.95
2019-01-11T09:59:10.688Z,997.97
2019-01-11T10:00:10.857Z,997.92
2019-01-11T10:01:11.035Z,997.96
2019-01-11T10:02:11.181Z,997.93
2019-01-11T10:03:11.353Z,997.91
2019-01-11T10:04:11.525Z,997.94
2019-01-11T10:05:11.710Z,997.91
2019-01-11T10:06:11.887Z,997.98
2019-01-11T10:07:12.068Z,997.98
2019-01-11T10:08:12.230Z,997.96
2019-01-11T10:09:12.400Z,997.97
2019-01-11T10:10:12.554Z,997.97
2019-01-11T10:11:15.314Z,997.98
2019-01-11T10:12:12.871Z,997.93
2019-01-11T10:13:13.023Z,997.89
2019-01-11T10:14:13.183Z,997.92
2019-01-11T10:15:13.343Z,997.90
2019-01-11T10:16:13.512Z,997.90
2019-01-11T10:17:13.685Z,997.91
2019-01-11T10:18:13.849Z,997.88
2019-01-11T10:19:14.098Z,997.86
2019-01-11T10:20:14.125Z,997.91
2019-01-11T10:21:14.278Z,997.89
2019-01-11T10:22:14.457Z,997.94
2019-01-11T10:23:14.644Z,997.93
2019-01-11T10:24:14.819Z,997.90
2019-01-11T10:25:15.280Z,997.89
2019-01-11T10:26:15.085Z,997.90
2019-01-11T10:27:15.291Z,997.91
2019-01-11T10:28:15.375Z,997.93
2019-01-11T10:29:15.516Z,997.99
2019-01-11T10:30:15.683Z,997.95
2019-01-11T10:31:15.844Z,997.96
2019-01-11T10:32:16.000Z,997.95
2019-01-11T10:33:16.184Z,997.96
2019-01-11T10:34:16.369Z,997.95
2019-01-11T10:35:16.516Z,997.95
2019-01-11T10:36:16.691Z,997.91
2019-01-11T10:37:16.862Z,997.92
2019-01-11T10:38:17.018Z,997.94
2019-01-11T10:39:17.193Z,997.82
2019-01-11T10:40:17.396Z,997.80
2019-01-11T10:41:17.581Z,997.78
2019-01-11T10:42:17.773Z,997.72
2019-01-11T10:43:20.096Z,997.70
2019-01-11T10:44:18.014Z,997.75
2019-01-11T10:45:18.214Z,997.72
2019-01-11T10:46:18.399Z,997.71
2019-01-11T10:47:18.603Z,997.68
2019-01-11T10:48:18.657Z,997.68
2019-01-11T10:49:18.819Z,997.67
2019-01-11T10:50:18.976Z,997.67
2019-01-11T10:51:19.184Z,997.64
2019-01-11T10:52:19.312Z,997.69
2019-01-11T10:53:19.474Z,997.65
2019-01-11T10:54:19.640Z,997.74
2019-01-11T10:55:19.800Z,997.70
2019-01-11T10:56:19.969Z,997.71
2019-01-11T10:57:20.139Z,997.69
2019-01-11T10:58:20.306Z,997.69
2019-01-11T10:59:20.511Z,997.72
2019-01-11T11:00:20.656Z,997.71
2019-01-11T11:01:20.811Z,997.69
2019-01-11T11:02:20.969Z,997.70
2019-01-11T11:03:21.135Z,997.73
2019-01-11T11:04:21.319Z,997.65
2019-01-11T11:05:21.488Z,997.68
2019-01-11T11:06:21.667Z,997.65
2019-01-11T11:07:21.828Z,997.62
2019-01-11T11:08:21.926Z,997.62
2019-01-11T11:09:22.098Z,997.58
2019-01-11T11:10:22.254Z,997.60
2019-01-11T11:11:22.423Z,997.57
2019-01-11T11:12:22.589Z,997.55
2019-01-11T11:13:22.749Z,997.54
2019-01-11T11:14:22.921Z,997.51
2019-01-11T11:15:23.082Z,997.46
2019-01-11T11:16:23.242Z,997.48
2019-01-11T11:17:23.695Z,997.43
2019-01-11T11:18:23.620Z,997.46
2019-01-11T11:19:23.791Z,997.39
2019-01-11T11:20:23.954Z,997.38
2019-01-11T11:21:24.111Z,997.38
2019-01-11T11:22:24.280Z,997.41
2019-01-11T11:23:24.447Z,997.40
2019-01-11T11:24:24.676Z,997.42
2019-01-11T11:25:24.779Z,997.35
2019-01-11T11:26:24.943Z,997.34
2019-01-11T11:27:25.147Z,997.38
2019-01-11T11:28:25.237Z,997.40
2019-01-11T11:29:25.406Z,997.41
2019-01-11T11:30:25.571Z,997.42
2019-01-11T11:31:25.739Z,997.41
2019-01-11T11:32:25.909Z,997.41
2019-01-11T11:33:26.079Z,997.36
2019-01-11T11:34:26.240Z,997.38
2019-01-11T11:35:26.408Z,997.36
2019-01-11T11:36:27.614Z,997.30
2019-01-11T11:37:26.750Z,997.31
2019-01-11T11:38:26.932Z,997.28
2019-01-11T11:39:27.120Z,997.33
2019-01-11T11:40:27.261Z,997.28
2019-01-11T11:41:27.433Z,997.30
2019-01-11T11:42:27.624Z,997.29
2019-01-11T11:43:27.783Z,997.25
2019-01-11T11:44:27.942Z,997.32
2019-01-11T11:45:28.116Z,997.33
2019-01-11T11:46:28.274Z,997.28
2019-01-11T11:47:28.440Z,997.28
2019-01-11T11:48:28.615Z,997.33
2019-01-11T11:49:28.775Z,997.29
2019-01-11T11:50:28.948Z,997.29
2019-01-11T11:51:29.097Z,997.29
2019-01-11T11:52:29.255Z,997.30
2019-01-11T11:53:29.428Z,997.25
2019-01-11T11:54:29.586Z,997.20
2019-01-11T11:55:29.743Z,997.23
2019-01-11T11:56:30.056Z,997.17
2019-01-11T11:57:30.144Z,997.13
2019-01-11T11:58:30.307Z,997.03
2019-01-11T11:59:30.462Z,997.08
2019-01-11T12:00:32.428Z,997.02
2019-01-11T12:01:30.858Z,997.03
2019-01-11T12:02:31.051Z,997.05
2019-01-11T12:03:31.261Z,997.04
2019-01-11T12:04:31.436Z,997.07
2019-01-11T12:05:31.631Z,997.10
2019-01-11T12:06:31.799Z,997.07
2019-01-11T12:07:31.945Z,997.06
2019-01-11T12:08:32.112Z,997.02
2019-01-11T12:09:32.268Z,997.01
2019-01-11T12:10:32.450Z,997.01
2019-01-11T12:11:32.613Z,996.94
2019-01-11T12:12:32.791Z,996.93
2019-01-11T12:13:34.572Z,996.87
2019-01-11T12:14:33.104Z,996.83
2019-01-11T12:15:33.279Z,996.85
2019-01-11T12:16:33.450Z,996.84
2019-01-11T12:17:33.648Z,996.80
2019-01-11T12:18:33.774Z,996.82
2019-01-11T12:19:33.942Z,996.78
2019-01-11T12:20:34.098Z,996.79
2019-01-11T12:21:34.280Z,996.75
2019-01-11T12:22:34.443Z,996.74
2019-01-11T12:23:34.637Z,996.71
2019-01-11T12:24:34.816Z,996.72
2019-01-11T12:25:35.067Z,996.66