createdAt,value
2019-04-23T00:03:53.207Z,1.43
2019-04-23T00:06:48.907Z,1.83
2019-04-23T00:09:07.330Z,1.00
2019-04-23T00:11:34.409Z,1.30
2019-04-23T00:14:12.382Z,1.30
2019-04-23T00:16:44.915Z,1.00
2019-04-23T00:19:16.918Z,2.13
2019-04-23T00:21:59.974Z,1.87
2019-04-23T00:25:21.889Z,1.57
2019-04-23T00:29:53.412Z,1.47
2019-04-23T00:32:21.826Z,1.30
2019-04-23T00:34:55.790Z,1.60
2019-04-23T00:37:32.722Z,1.00
2019-04-23T00:45:19.027Z,1.37
2019-04-23T00:50:12.102Z,1.33
2019-04-23T00:52:44.091Z,1.33
2019-04-23T00:57:50.136Z,1.30
2019-04-23T01:00:26.024Z,1.63
2019-04-23T01:02:54.103Z,1.30
2019-04-23T01:05:24.054Z,1.10
2019-04-23T01:07:58.492Z,0.90
2019-04-23T01:10:36.338Z,1.40
2019-04-23T01:13:19.332Z,1.67
2019-04-23T01:15:49.510Z,1.67
2019-04-23T01:20:52.951Z,1.40
2019-04-23T01:23:13.665Z,1.53
2019-04-23T01:25:56.524Z,1.30
2019-04-23T01:33:51.361Z,1.20
2019-04-23T01:36:29.713Z,1.43
2019-04-23T01:38:58.527Z,1.60
2019-04-23T01:41:26.552Z,1.00
2019-04-23T01:43:55.201Z,0.97
2019-04-23T01:46:36.003Z,1.90
2019-04-23T01:49:07.434Z,0.97
2019-04-23T01:51:39.938Z,2.53
2019-04-23T01:54:09.548Z,2.40
2019-04-23T01:56:38.588Z,1.37
2019-04-23T01:59:20.070Z,1.17
2019-04-23T02:01:50.080Z,1.70
2019-04-23T02:04:24.427Z,1.60
2019-04-23T02:06:53.712Z,1.90
2019-04-23T02:09:26.064Z,1.40
2019-04-23T02:11:59.090Z,2.13
2019-04-23T02:14:34.909Z,1.80
2019-04-23T02:17:10.313Z,2.20
2019-04-23T02:22:25.337Z,1.90
2019-04-23T02:24:55.933Z,1.50
2019-04-23T02:27:28.306Z,1.37
2019-04-23T02:32:40.420Z,2.43
2019-04-23T02:35:32.663Z,1.33
2019-04-23T02:40:26.349Z,1.43
2019-04-23T02:45:16.514Z,1.40
2019-04-23T02:48:08.569Z,1.73
2019-04-23T02:53:05.229Z,1.90
2019-04-23T02:55:42.975Z,1.37
2019-04-23T03:00:39.944Z,2.10
2019-04-23T03:05:46.694Z,1.90
2019-04-23T03:08:20.278Z,1.70
2019-04-23T03:11:04.727Z,2.17
2019-04-23T03:16:21.853Z,1.67
2019-04-23T03:19:07.010Z,2.40
2019-04-23T03:24:55.854Z,2.50
2019-04-23T03:27:25.234Z,1.60
2019-04-23T03:29:57.280Z,1.93
2019-04-23T03:37:33.552Z,2.23
2019-04-23T03:40:02.122Z,1.90
2019-04-23T03:42:42.437Z,2.60
2019-04-23T03:45:20.183Z,2.37
2019-04-23T03:47:37.253Z,2.17
2019-04-23T03:50:05.292Z,1.57
2019-04-23T03:52:51.130Z,2.00
2019-04-23T03:55:18.513Z,1.73
2019-04-23T03:57:45.052Z,2.00
2019-04-23T04:00:32.950Z,2.00
2019-04-23T04:03:10.777Z,2.07
2019-04-23T04:08:16.025Z,1.73
2019-04-23T04:10:49.384Z,1.93
2019-04-23T04:13:07.204Z,2.90
2019-04-23T04:20:53.721Z,2.27
2019-04-23T04:25:56.645Z,1.80
2019-04-23T04:28:28.761Z,1.93
2019-04-23T04:31:05.621Z,1.47
2019-04-23T04:33:55.468Z,1.70
2019-04-23T04:36:15.988Z,3.43
2019-04-23T04:41:14.235Z,1.87
2019-04-23T04:46:37.166Z,1.53
2019-04-23T04:48:56.981Z,2.00
2019-04-23T04:54:09.703Z,2.50
2019-04-23T04:56:40.480Z,1.60
2019-04-23T05:01:36.899Z,2.73
2019-04-23T05:04:19.852Z,1.63
2019-04-23T05:06:59.378Z,3.97
2019-04-23T05:09:44.288Z,2.90
2019-04-23T05:11:54.214Z,2.33
2019-04-23T05:14:43.953Z,1.90
2019-04-23T05:22:06.654Z,2.20
2019-04-23T05:24:35.293Z,1.80
2019-04-23T05:27:02.927Z,2.30
2019-04-23T05:29:36.628Z,1.53
2019-04-23T05:32:10.015Z,2.37
2019-04-23T05:34:40.168Z,2.80
2019-04-23T05:37:11.640Z,2.33
2019-04-23T05:39:49.516Z,2.13
2019-04-23T05:42:19.609Z,3.27
2019-04-23T05:47:29.214Z,2.03
2019-04-23T05:49:58.949Z,2.40
2019-04-23T05:52:29.794Z,1.90
2019-04-23T05:55:02.425Z,3.30
2019-04-23T05:57:34.506Z,2.00
2019-04-23T06:00:13.838Z,2.00
2019-04-23T06:02:45.639Z,2.27
2019-04-23T06:05:15.654Z,2.13
2019-04-23T06:07:47.206Z,2.43
2019-04-23T06:10:23.204Z,2.37
2019-04-23T06:12:50.651Z,3.07
2019-04-23T06:15:26.752Z,2.20
2019-04-23T06:18:06.645Z,2.40
2019-04-23T06:20:35.052Z,2.60
2019-04-23T06:23:05.705Z,3.27
2019-04-23T06:28:14.483Z,2.87
2019-04-23T06:30:51.602Z,2.30
2019-04-23T06:35:50.460Z,2.43
2019-04-23T06:40:47.159Z,2.63
2019-04-23T06:43:24.274Z,2.10
2019-04-23T06:45:58.174Z,2.50
2019-04-23T06:51:09.230Z,2.30
2019-04-23T06:53:30.594Z,2.30
2019-04-23T06:56:10.684Z,2.60
2019-04-23T07:01:11.386Z,3.47
2019-04-23T07:03:51.830Z,2.40
2019-04-23T07:06:26.609Z,2.90
2019-04-23T07:13:57.144Z,3.43
2019-04-23T07:19:14.539Z,2.57
2019-04-23T07:21:33.557Z,7.90
2019-04-23T07:24:12.987Z,3.23
2019-04-23T07:26:40.741Z,2.37
2019-04-23T07:29:15.402Z,1.97
2019-04-23T07:31:51.518Z,2.83
2019-04-23T07:34:13.842Z,2.87
2019-04-23T07:36:47.753Z,2.00
2019-04-23T07:39:47.302Z,2.50
2019-04-23T07:42:28.064Z,2.53
2019-04-23T07:45:18.907Z,2.93
2019-04-23T07:48:11.231Z,3.20
2019-04-23T08:03:22.630Z,3.03
2019-04-23T08:05:55.493Z,2.57
2019-04-23T08:08:43.801Z,2.20
2019-04-23T08:13:47.599Z,3.30
2019-04-23T08:18:54.147Z,2.50
2019-04-23T08:24:01.623Z,3.07
2019-04-23T08:29:36.127Z,3.00
2019-04-23T08:32:15.103Z,3.30
2019-04-23T08:34:56.313Z,2.97
2019-04-23T08:37:27.316Z,3.00
2019-04-23T08:45:29.897Z,3.27
2019-04-23T08:48:27.536Z,3.00
2019-04-23T08:50:46.634Z,4.10
2019-04-23T08:53:34.558Z,3.10
2019-04-23T08:56:02.026Z,2.47
2019-04-23T09:01:05.115Z,3.10
2019-04-23T09:06:05.864Z,3.57
2019-04-23T09:11:17.639Z,2.70
2019-04-23T09:16:08.670Z,2.40
2019-04-23T09:19:04.583Z,3.17
2019-04-23T09:21:14.125Z,2.97
2019-04-23T09:26:19.165Z,3.30
2019-04-23T09:28:53.237Z,3.07
2019-04-23T09:32:01.954Z,2.97
2019-04-23T09:34:18.766Z,3.30
2019-04-23T09:37:06.191Z,3.07
2019-04-23T09:39:44.521Z,2.70
2019-04-23T09:42:31.873Z,3.03
2019-04-23T09:47:57.304Z,2.87
2019-04-23T09:50:29.833Z,2.67
2019-04-23T09:55:35.828Z,3.73
2019-04-23T09:58:08.125Z,3.57
2019-04-23T10:00:54.336Z,3.23
2019-04-23T10:03:04.851Z,3.47
2019-04-23T10:05:30.865Z,3.53
2019-04-23T10:08:03.081Z,3.40
2019-04-23T10:10:26.140Z,2.90
2019-04-23T10:12:58.119Z,3.50
2019-04-23T10:15:34.330Z,3.50
2019-04-23T10:18:02.416Z,2.67
2019-04-23T10:20:34.438Z,3.20
2019-04-23T10:23:06.277Z,2.50
2019-04-23T10:25:38.423Z,2.97
2019-04-23T10:28:18.434Z,2.90
2019-04-23T10:30:49.014Z,3.87
2019-04-23T10:33:21.275Z,2.87
2019-04-23T10:35:58.955Z,3.33
2019-04-23T10:38:26.718Z,3.70
2019-04-23T10:40:58.092Z,3.63
2019-04-23T10:43:31.502Z,2.40
2019-04-23T10:46:29.566Z,2.73
2019-04-23T10:52:02.291Z,3.00
2019-04-23T10:57:23.175Z,3.07
2019-04-23T10:59:40.363Z,3.60
2019-04-23T11:02:33.743Z,3.08
2019-04-23T11:12:44.381Z,3.10
2019-04-23T11:15:36.175Z,3.67
2019-04-23T11:21:07.416Z,2.80
2019-04-23T11:22:57.158Z,2.87
2019-04-23T11:33:15.187Z,3.00
2019-04-23T11:36:04.179Z,3.47
2019-04-23T11:40:50.830Z,2.75
2019-04-23T11:43:28.521Z,2.40
2019-04-23T11:46:10.574Z,2.10
2019-04-23T11:48:46.189Z,2.62
2019-04-23T11:53:44.348Z,2.80
2019-04-23T11:56:13.632Z,3.12
2019-04-23T11:58:42.181Z,3.13
2019-04-23T12:01:47.653Z,2.80
2019-04-23T12:04:26.523Z,2.57
2019-04-23T12:07:21.397Z,2.70
2019-04-23T12:09:55.056Z,3.43
2019-04-23T12:12:28.540Z,3.73
2019-04-23T12:15:03.672Z,3.40
2019-04-23T12:17:42.224Z,2.95
2019-04-23T12:20:13.440Z,3.23
2019-04-23T12:22:51.776Z,2.73
2019-04-23T12:27:39.687Z,2.87
2019-04-23T12:30:30.214Z,2.73
2019-04-23T12:33:10.451Z,3.10
2019-04-23T12:35:25.685Z,3.87
2019-04-23T12:38:03.690Z,3.00
2019-04-23T12:43:12.777Z,2.70
2019-04-23T12:53:29.408Z,2.80
2019-04-23T12:58:26.906Z,3.30
2019-04-23T13:00:52.851Z,2.93
2019-04-23T13:03:29.872Z,2.70
2019-04-23T13:05:59.294Z,3.40
2019-04-23T13:08:44.638Z,2.83
2019-04-23T13:11:14.041Z,2.30
2019-04-23T13:13:48.448Z,2.60
2019-04-23T13:16:25.258Z,2.80
2019-04-23T13:18:49.617Z,3.17
2019-04-23T13:21:45.196Z,2.77
2019-04-23T13:24:11.437Z,3.37
2019-04-23T13:26:42.198Z,3.60
2019-04-23T13:29:18.826Z,2.87
2019-04-23T13:31:39.917Z,3.10
2019-04-23T13:34:22.989Z,2.50
2019-04-23T13:36:53.823Z,3.27
2019-04-23T13:39:24.529Z,3.27
2019-04-23T13:41:53.943Z,2.23
2019-04-23T13:44:36.114Z,2.70
2019-04-23T13:47:12.659Z,2.97
2019-04-23T13:49:45.195Z,2.33
2019-04-23T13:52:27.697Z,3.37
2019-04-23T13:54:59.891Z,3.23
2019-04-23T13:57:50.801Z,2.77
2019-04-23T13:59:48.436Z,2.73
2019-04-23T14:02:31.766Z,2.30
2019-04-23T14:05:13.057Z,2.70
2019-04-23T14:07:48.568Z,3.70
2019-04-23T14:10:31.136Z,2.90
2019-04-23T14:13:08.253Z,3.87
2019-04-23T14:15:35.743Z,2.87
2019-04-23T14:18:22.743Z,3.20
2019-04-23T14:23:24.349Z,2.47
2019-04-23T14:25:40.528Z,2.47
2019-04-23T14:28:21.985Z,2.07
2019-04-23T14:30:59.276Z,4.23
2019-04-23T14:33:29.015Z,2.40
2019-04-23T14:35:54.116Z,3.80
2019-04-23T14:41:05.079Z,3.00
2019-04-23T14:43:30.884Z,2.57
2019-04-23T14:51:26.425Z,3.47
2019-04-23T14:53:48.084Z,3.10
2019-04-23T14:56:29.831Z,2.50
2019-04-23T15:01:35.383Z,3.10
2019-04-23T15:03:56.899Z,3.00
2019-04-23T15:06:36.516Z,3.50
2019-04-23T15:09:19.654Z,3.43
2019-04-23T15:14:10.103Z,2.30
2019-04-23T15:16:44.846Z,2.33
2019-04-23T15:19:34.512Z,2.70
2019-04-23T15:22:05.270Z,2.77
2019-04-23T15:28:01.989Z,2.80
2019-04-23T15:29:26.840Z,2.57
2019-04-23T15:32:14.852Z,2.03
2019-04-23T15:34:37.266Z,2.97
2019-04-23T15:37:33.497Z,6.00
2019-04-23T15:39:47.712Z,2.87
2019-04-23T15:42:32.951Z,2.97
2019-04-23T15:44:56.017Z,3.20
2019-04-23T15:50:06.943Z,3.57
2019-04-23T15:52:39.312Z,3.40
2019-04-23T15:55:01.299Z,3.63
2019-04-23T15:57:53.983Z,3.87
2019-04-23T16:00:05.260Z,3.00
2019-04-23T16:02:11.849Z,2.63
2019-04-23T16:04:43.936Z,2.83
2019-04-23T16:07:31.875Z,3.03
2019-04-23T16:10:22.283Z,3.77
2019-04-23T16:12:54.719Z,2.73
2019-04-23T16:15:38.380Z,2.80
2019-04-23T16:18:22.023Z,2.50
2019-04-23T16:20:50.317Z,3.50
2019-04-23T16:23:16.880Z,2.17
2019-04-23T16:25:49.713Z,2.60
2019-04-23T16:28:35.493Z,2.27
2019-04-23T16:30:59.328Z,2.60
2019-04-23T16:33:20.198Z,2.50
2019-04-23T16:36:21.560Z,2.77
2019-04-23T16:38:38.951Z,2.30
2019-04-23T16:41:12.917Z,3.37
2019-04-23T16:43:44.396Z,2.60
2019-04-23T16:46:13.100Z,3.20
2019-04-23T16:49:01.478Z,2.83
2019-04-23T16:51:24.962Z,2.83
2019-04-23T16:53:56.302Z,2.77
2019-04-23T17:01:24.970Z,2.47
2019-04-23T17:04:13.767Z,2.33
2019-04-23T17:06:35.821Z,3.30
2019-04-23T17:09:09.477Z,2.77
2019-04-23T17:11:44.478Z,2.73
2019-04-23T17:14:21.597Z,2.70
2019-04-23T17:16:44.412Z,3.63
2019-04-23T17:19:24.208Z,2.73
2019-04-23T17:27:07.140Z,2.37
2019-04-23T17:32:09.896Z,2.50
2019-04-23T17:34:54.759Z,3.17
2019-04-23T17:37:26.705Z,3.60
2019-04-23T17:40:13.574Z,2.67
2019-04-23T17:42:46.614Z,3.40
2019-04-23T17:53:25.387Z,4.33
2019-04-23T17:56:18.458Z,3.10
2019-04-23T17:58:28.604Z,3.63
2019-04-23T18:01:17.598Z,2.77
2019-04-23T18:03:50.327Z,2.97
2019-04-23T18:08:49.260Z,3.20
2019-04-23T18:11:31.903Z,2.70
2019-04-23T18:13:57.066Z,2.80
2019-04-23T18:16:36.951Z,2.97
2019-04-23T18:19:05.763Z,2.33
2019-04-23T18:24:51.169Z,3.57
2019-04-23T18:27:21.462Z,4.30
2019-04-23T18:30:00.742Z,4.30
2019-04-23T18:32:47.756Z,3.60
2019-04-23T18:37:41.259Z,2.77
2019-04-23T18:40:10.087Z,3.63
2019-04-23T18:43:02.559Z,3.13
2019-04-23T18:45:31.667Z,3.73
2019-04-23T18:48:18.058Z,3.10
2019-04-23T18:50:39.885Z,2.20
2019-04-23T18:53:15.913Z,2.60
2019-04-23T18:56:03.586Z,3.07
2019-04-23T18:58:13.413Z,2.63
2019-04-23T19:00:55.190Z,2.57
2019-04-23T19:03:30.236Z,3.50
2019-04-23T19:06:31.996Z,3.80
2019-04-23T19:09:03.169Z,3.57
2019-04-23T19:11:58.144Z,2.37
2019-04-23T19:14:11.079Z,3.07
2019-04-23T19:16:54.907Z,3.07
2019-04-23T19:19:24.438Z,2.23
2019-04-23T19:24:22.147Z,3.23
2019-04-23T19:27:10.676Z,2.17
2019-04-23T19:29:34.922Z,3.93
2019-04-23T19:32:00.727Z,2.63
2019-04-23T19:37:02.337Z,3.37
2019-04-23T19:44:51.212Z,3.00
2019-04-23T19:47:33.336Z,2.77
2019-04-23T19:50:18.087Z,3.00
2019-04-23T19:52:48.216Z,4.83
2019-04-23T19:57:39.696Z,3.70
2019-04-23T20:02:58.256Z,2.60
2019-04-23T20:05:07.267Z,3.97
2019-04-23T20:07:47.361Z,3.43
2019-04-23T20:10:04.118Z,3.60
2019-04-23T20:15:08.384Z,4.07
2019-04-23T20:17:51.369Z,3.10
2019-04-23T20:20:26.473Z,3.10
2019-04-23T20:22:51.532Z,3.60
2019-04-23T20:25:53.739Z,2.30
2019-04-23T20:28:14.771Z,3.10
2019-04-23T20:30:54.445Z,3.70
2019-04-23T20:36:13.973Z,2.77
2019-04-23T20:38:47.672Z,4.23
2019-04-23T20:41:15.239Z,2.73
2019-04-23T20:43:50.446Z,3.37
2019-04-23T20:46:14.903Z,2.27
2019-04-23T20:48:53.673Z,3.13
2019-04-23T20:51:24.539Z,2.47
2019-04-23T20:53:59.789Z,2.50
2019-04-23T20:56:39.724Z,2.47
2019-04-23T20:59:01.531Z,3.40
2019-04-23T21:01:50.029Z,3.10
2019-04-23T21:04:13.920Z,2.60
2019-04-23T21:09:28.195Z,2.07
2019-04-23T21:11:57.990Z,3.97
2019-04-23T21:14:39.771Z,3.80
2019-04-23T21:16:54.909Z,3.10
2019-04-23T21:19:48.279Z,4.00
2019-04-23T21:22:13.665Z,3.73
2019-04-23T21:24:43.301Z,3.43
2019-04-23T21:27:39.402Z,4.80
2019-04-23T21:32:45.361Z,3.13
2019-04-23T21:37:54.138Z,3.80
2019-04-23T21:43:16.273Z,4.60
2019-04-23T21:48:28.002Z,3.10
2019-04-23T21:50:57.925Z,4.23
2019-04-23T21:53:25.971Z,3.67
2019-04-23T21:58:35.055Z,3.60
2019-04-23T22:01:21.210Z,5.13
2019-04-23T22:06:31.576Z,4.23
2019-04-23T22:09:05.648Z,3.10
2019-04-23T22:11:49.574Z,4.60
2019-04-23T22:16:46.746Z,4.53
2019-04-23T22:24:19.339Z,4.20
2019-04-23T22:26:45.432Z,4.80
2019-04-23T22:29:18.390Z,5.70
2019-04-23T22:34:22.192Z,5.23
2019-04-23T22:37:09.822Z,3.43
2019-04-23T22:39:24.951Z,5.37
2019-04-23T22:42:08.789Z,3.40
2019-04-23T22:44:48.135Z,4.20
2019-04-23T22:50:05.893Z,5.13
2019-04-23T22:52:22.992Z,3.20
2019-04-23T22:54:57.154Z,3.57
2019-04-23T22:57:17.375Z,4.63
2019-04-23T23:00:08.407Z,3.93
2019-04-23T23:02:53.816Z,3.77
2019-04-23T23:07:59.422Z,3.87
2019-04-23T23:10:19.986Z,3.43
2019-04-23T23:13:04.174Z,4.33
2019-04-23T23:15:37.167Z,3.07
2019-04-23T23:18:07.467Z,3.53
2019-04-23T23:20:36.637Z,3.90
2019-04-23T23:23:18.050Z,3.30
2019-04-23T23:25:39.694Z,3.50
2019-04-23T23:28:31.092Z,4.10
2019-04-23T23:33:17.266Z,3.90
2019-04-23T23:35:53.415Z,4.33
2019-04-23T23:38:27.430Z,4.90
2019-04-23T23:41:05.329Z,4.13
2019-04-23T23:43:29.998Z,5.53
2019-04-23T23:46:22.141Z,3.93
2019-04-23T23:48:35.565Z,5.83
2019-04-23T23:51:11.561Z,4.20
2019-04-23T23:53:53.300Z,3.73
2019-04-23T23:58:53.984Z,4.03
