createdAt,value
2022-10-02T00:00:21.234Z,14.00
2022-10-02T00:02:59.179Z,12.53
2022-10-02T00:05:36.176Z,12.93
2022-10-02T00:08:25.941Z,12.07
2022-10-02T00:10:57.752Z,12.47
2022-10-02T00:14:16.202Z,16.00
2022-10-02T00:16:48.424Z,13.17
2022-10-02T00:19:18.155Z,15.63
2022-10-02T00:21:58.600Z,16.67
2022-10-02T00:24:33.000Z,14.07
2022-10-02T00:27:19.352Z,15.30
2022-10-02T00:29:52.712Z,13.83
2022-10-02T00:32:32.154Z,13.60
2022-10-02T00:35:17.742Z,11.97
2022-10-02T00:38:00.426Z,11.63
2022-10-02T00:40:48.800Z,11.73
2022-10-02T00:43:43.233Z,11.53
2022-10-02T00:46:31.711Z,13.47
2022-10-02T00:49:11.084Z,13.90
2022-10-02T00:52:17.283Z,11.90
2022-10-02T00:55:18.084Z,12.90
2022-10-02T00:57:57.114Z,12.70
2022-10-02T01:00:24.521Z,15.53
2022-10-02T01:03:00.441Z,13.57
2022-10-02T01:05:28.378Z,13.63
2022-10-02T01:07:56.561Z,11.43
2022-10-02T01:10:25.729Z,11.70
2022-10-02T01:12:54.655Z,12.67
2022-10-02T01:15:24.573Z,14.90
2022-10-02T01:17:53.051Z,15.40
2022-10-02T01:20:41.893Z,12.20
2022-10-02T01:23:17.499Z,12.33
2022-10-02T01:25:44.594Z,14.23
2022-10-02T01:28:12.239Z,12.07
2022-10-02T01:30:42.714Z,12.90
2022-10-02T01:33:10.941Z,14.53
2022-10-02T01:35:39.908Z,14.63
2022-10-02T01:38:11.081Z,13.80
2022-10-02T01:40:40.214Z,11.87
2022-10-02T01:43:39.459Z,15.37
2022-10-02T01:46:21.829Z,14.77
2022-10-02T01:49:00.617Z,14.53
2022-10-02T01:51:58.131Z,16.53
2022-10-02T01:54:43.176Z,14.03
2022-10-02T01:57:25.597Z,13.70
2022-10-02T02:00:10.542Z,16.07
2022-10-02T02:02:43.328Z,12.80
2022-10-02T02:05:33.490Z,12.50
2022-10-02T02:08:00.680Z,13.40
2022-10-02T02:10:46.711Z,12.37
2022-10-02T02:13:22.346Z,13.63
2022-10-02T02:16:06.478Z,15.63
2022-10-02T02:18:44.639Z,12.70
2022-10-02T02:21:22.093Z,12.27
2022-10-02T02:23:50.078Z,18.00
2022-10-02T02:26:19.563Z,13.83
2022-10-02T02:28:54.179Z,13.03
2022-10-02T02:31:27.452Z,14.73
2022-10-02T02:34:12.129Z,13.43
2022-10-02T02:36:43.343Z,11.73
2022-10-02T02:39:15.253Z,11.70
2022-10-02T02:41:51.871Z,12.43
2022-10-02T02:44:25.024Z,11.40
2022-10-02T02:47:12.878Z,11.27
2022-10-02T02:49:58.554Z,11.67
2022-10-02T02:52:37.705Z,16.00
2022-10-02T02:55:12.304Z,16.37
2022-10-02T02:58:01.129Z,12.57
2022-10-02T03:00:28.175Z,12.23
2022-10-02T03:02:55.666Z,13.47
2022-10-02T03:05:27.168Z,11.77
2022-10-02T03:08:00.711Z,12.93
2022-10-02T03:10:36.848Z,14.00
2022-10-02T03:13:22.919Z,13.00
2022-10-02T03:16:08.753Z,15.17
2022-10-02T03:19:08.727Z,12.53
2022-10-02T03:21:40.231Z,12.23
2022-10-02T03:24:20.456Z,12.20
2022-10-02T03:27:00.784Z,14.40
2022-10-02T03:29:35.979Z,13.20
2022-10-02T03:32:04.747Z,13.83
2022-10-02T03:34:33.767Z,15.33
2022-10-02T03:37:02.397Z,14.37
2022-10-02T03:39:29.304Z,14.10
2022-10-02T03:41:56.384Z,16.07
2022-10-02T03:44:23.575Z,13.40
2022-10-02T03:46:50.868Z,14.70
2022-10-02T03:49:18.186Z,13.57
2022-10-02T03:51:45.200Z,14.97
2022-10-02T03:54:22.396Z,15.40
2022-10-02T03:56:58.348Z,15.73
2022-10-02T03:59:37.187Z,13.07
2022-10-02T04:02:11.496Z,14.60
2022-10-02T04:04:49.721Z,14.37
2022-10-02T04:07:33.201Z,14.10
2022-10-02T04:10:30.108Z,13.97
2022-10-02T04:13:11.359Z,14.30
2022-10-02T04:15:56.863Z,13.13
2022-10-02T04:18:39.803Z,15.43
2022-10-02T04:21:30.297Z,17.43
2022-10-02T04:24:25.275Z,14.87
2022-10-02T04:27:05.019Z,12.93
2022-10-02T04:29:43.693Z,13.10
2022-10-02T04:32:37.087Z,12.73
2022-10-02T04:35:34.275Z,14.43
2022-10-02T04:38:35.123Z,12.33
2022-10-02T04:41:15.481Z,12.63
2022-10-02T04:44:24.362Z,11.43
2022-10-02T04:47:10.039Z,10.60
2022-10-02T04:49:36.986Z,11.93
2022-10-02T04:52:23.745Z,10.57
2022-10-02T04:54:53.505Z,8.93
2022-10-02T04:57:35.487Z,13.27
2022-10-02T05:00:13.874Z,9.70
2022-10-02T05:02:59.316Z,7.97
2022-10-02T05:05:45.998Z,7.30
2022-10-02T05:08:29.144Z,8.27
2022-10-02T05:11:38.225Z,7.90
2022-10-02T05:14:27.868Z,7.83
2022-10-02T05:17:45.975Z,7.57
2022-10-02T05:20:36.074Z,7.67
2022-10-02T05:23:11.949Z,7.67
2022-10-02T05:25:41.729Z,8.13
2022-10-02T05:28:17.955Z,7.67
2022-10-02T05:31:09.551Z,7.30
2022-10-02T05:34:00.065Z,8.47
2022-10-02T05:36:56.591Z,7.97
2022-10-02T05:39:31.006Z,8.27
2022-10-02T05:42:03.722Z,9.23
2022-10-02T05:44:37.804Z,8.60
2022-10-02T05:47:22.481Z,8.57
2022-10-02T05:49:56.520Z,9.47
2022-10-02T05:52:38.130Z,7.67
2022-10-02T05:55:21.212Z,8.27
2022-10-02T05:58:29.097Z,8.77
2022-10-02T06:01:11.305Z,8.20
2022-10-02T06:04:07.437Z,9.53
2022-10-02T06:06:44.889Z,9.57
2022-10-02T06:09:31.555Z,10.27
2022-10-02T06:12:11.043Z,9.40
2022-10-02T06:14:50.533Z,9.43
2022-10-02T06:18:16.083Z,10.03
2022-10-02T06:20:51.687Z,11.87
2022-10-02T06:23:27.140Z,12.50
2022-10-02T06:26:02.826Z,11.70
2022-10-02T06:28:46.868Z,10.63
2022-10-02T06:31:39.464Z,12.90
2022-10-02T06:34:14.157Z,11.03
2022-10-02T06:36:59.645Z,9.60
2022-10-02T06:39:40.352Z,7.10
2022-10-02T06:42:13.019Z,7.00
2022-10-02T06:44:57.531Z,6.23
2022-10-02T06:47:35.087Z,6.37
2022-10-02T06:50:28.730Z,5.57
2022-10-02T06:53:12.933Z,12.27
2022-10-02T06:55:53.272Z,6.37
2022-10-02T06:58:46.041Z,6.00
2022-10-02T07:01:31.279Z,6.33
2022-10-02T07:04:12.865Z,6.37
2022-10-02T07:07:10.995Z,0.27
2022-10-02T07:09:50.019Z,0.17
2022-10-02T07:12:58.602Z,2.47
2022-10-02T07:15:32.168Z,2.07
2022-10-02T07:17:59.230Z,0.67
2022-10-02T07:20:44.147Z,3.20
2022-10-02T07:23:29.292Z,0.60
2022-10-02T07:26:17.554Z,0.10
2022-10-02T07:29:03.856Z,0.83
2022-10-02T07:31:42.789Z,0.10
2022-10-02T07:34:28.214Z,0.53
2022-10-02T07:37:10.150Z,1.37
2022-10-02T07:39:49.692Z,0.03
2022-10-02T07:42:37.667Z,0.27
2022-10-02T07:45:29.417Z,0.27
2022-10-02T07:48:11.878Z,0.20
2022-10-02T07:50:50.119Z,0.30
2022-10-02T07:53:31.444Z,0.10
2022-10-02T07:56:00.254Z,0.30
2022-10-02T07:58:44.820Z,0.30
2022-10-02T08:01:18.166Z,0.43
2022-10-02T08:04:09.252Z,1.10
2022-10-02T08:06:37.019Z,8.13
2022-10-02T08:09:23.608Z,3.03
2022-10-02T08:11:55.209Z,1.10
2022-10-02T08:14:38.521Z,0.30
2022-10-02T08:17:47.432Z,0.13
2022-10-02T08:20:31.521Z,0.60
2022-10-02T08:23:31.434Z,1.50
2022-10-02T08:26:21.579Z,0.70
2022-10-02T08:29:08.349Z,0.87
2022-10-02T08:31:35.708Z,0.30
2022-10-02T08:34:22.793Z,2.17
2022-10-02T08:37:10.490Z,0.20
2022-10-02T08:39:50.719Z,0.53
2022-10-02T08:42:38.282Z,0.10
2022-10-02T08:45:53.213Z,0.50
2022-10-02T08:48:41.995Z,0.20
2022-10-02T08:51:30.137Z,0.30
2022-10-02T08:54:18.668Z,0.10
2022-10-02T08:56:51.609Z,0.40
2022-10-02T08:59:26.069Z,0.50
2022-10-02T09:02:19.905Z,0.20
2022-10-02T09:05:04.823Z,0.13
2022-10-02T09:07:50.370Z,1.37
2022-10-02T09:10:23.313Z,0.60
2022-10-02T09:13:19.517Z,0.47
2022-10-02T09:15:53.987Z,0.20
2022-10-02T09:18:41.959Z,0.20
2022-10-02T09:21:17.142Z,0.13
2022-10-02T09:24:18.046Z,0.23
2022-10-02T09:27:06.435Z,0.30
2022-10-02T09:29:45.920Z,0.40
2022-10-02T09:32:50.341Z,0.40
2022-10-02T09:35:34.211Z,0.33
2022-10-02T09:38:36.834Z,0.40
2022-10-02T09:41:10.715Z,0.30
2022-10-02T09:43:55.724Z,0.27
2022-10-02T09:46:22.964Z,4.10
2022-10-02T09:49:17.239Z,4.67
2022-10-02T09:52:13.602Z,5.10
2022-10-02T09:55:05.606Z,4.60
2022-10-02T09:57:51.669Z,4.23
2022-10-02T10:00:52.083Z,3.87
2022-10-02T10:03:46.188Z,4.13
2022-10-02T10:06:28.211Z,4.37
2022-10-02T10:09:16.767Z,5.23
2022-10-02T10:12:08.834Z,3.90
2022-10-02T10:15:09.113Z,7.00
2022-10-02T10:18:10.254Z,10.30
2022-10-02T10:20:51.863Z,5.70
2022-10-02T10:23:20.653Z,8.27
2022-10-02T10:26:09.902Z,5.63
2022-10-02T10:28:48.669Z,7.53
2022-10-02T10:32:02.175Z,6.13
2022-10-02T10:34:56.056Z,7.43
2022-10-02T10:37:50.679Z,8.43
2022-10-02T10:40:36.467Z,8.83
2022-10-02T10:43:16.847Z,13.03
2022-10-02T10:46:08.748Z,7.17
2022-10-02T10:48:59.978Z,9.53
2022-10-02T10:51:36.638Z,11.60
2022-10-02T10:54:41.303Z,10.07
2022-10-02T10:57:22.384Z,10.43
2022-10-02T10:59:59.173Z,13.03
2022-10-02T11:02:53.444Z,12.77
2022-10-02T11:05:48.054Z,11.83
2022-10-02T11:08:18.556Z,14.87
2022-10-02T11:11:27.935Z,15.77
2022-10-02T11:14:22.609Z,17.47
2022-10-02T11:17:17.586Z,14.97
2022-10-02T11:20:15.519Z,18.70
2022-10-02T11:22:50.649Z,15.10
2022-10-02T11:25:50.778Z,10.90
2022-10-02T11:28:22.274Z,9.23
2022-10-02T11:31:20.025Z,8.97
2022-10-02T11:34:25.351Z,8.10
2022-10-02T11:37:24.467Z,9.40
2022-10-02T11:39:51.397Z,7.03
2022-10-02T11:42:35.231Z,6.33
2022-10-02T11:45:20.274Z,5.90
2022-10-02T11:48:15.258Z,5.63
2022-10-02T11:50:53.437Z,2.50
2022-10-02T11:53:54.773Z,3.17
2022-10-02T11:56:36.488Z,3.40
2022-10-02T11:59:27.583Z,4.77
2022-10-02T12:02:05.601Z,3.47
2022-10-02T12:04:32.887Z,3.67
2022-10-02T12:07:10.935Z,3.37
2022-10-02T12:10:21.696Z,3.13
2022-10-02T12:12:52.115Z,3.53
2022-10-02T12:15:35.209Z,3.03
2022-10-02T12:18:21.990Z,3.60
2022-10-02T12:21:20.403Z,2.97
2022-10-02T12:24:30.009Z,3.30
2022-10-02T12:27:52.625Z,2.93
2022-10-02T12:30:23.196Z,3.90
2022-10-02T12:33:01.920Z,4.53
2022-10-02T12:35:47.590Z,3.70
2022-10-02T12:38:31.785Z,4.40
2022-10-02T12:41:23.395Z,3.93
2022-10-02T12:44:09.139Z,3.80
2022-10-02T12:46:48.335Z,4.87
2022-10-02T12:49:38.084Z,5.17
2022-10-02T12:52:28.371Z,8.20
2022-10-02T12:55:18.782Z,23.13
2022-10-02T12:57:58.835Z,6.67
2022-10-02T13:00:50.048Z,7.83
2022-10-02T13:03:35.896Z,6.97
2022-10-02T13:06:17.281Z,6.30
2022-10-02T13:09:22.402Z,7.27
2022-10-02T13:12:11.418Z,8.17
2022-10-02T13:15:07.859Z,7.93
2022-10-02T13:17:53.457Z,8.23
2022-10-02T13:20:39.080Z,10.63
2022-10-02T13:23:17.114Z,8.93
2022-10-02T13:26:13.352Z,9.27
2022-10-02T13:29:21.942Z,8.17
2022-10-02T13:32:20.669Z,8.33
2022-10-02T13:35:12.087Z,7.43
2022-10-02T13:37:57.163Z,8.90
2022-10-02T13:40:33.548Z,8.87
2022-10-02T13:43:19.406Z,10.10
2022-10-02T13:45:47.785Z,8.47
2022-10-02T13:48:31.623Z,9.17
2022-10-02T13:51:08.953Z,8.03
2022-10-02T13:53:46.426Z,9.17
2022-10-02T13:56:43.490Z,11.07
2022-10-02T13:59:37.738Z,14.07
2022-10-02T14:02:17.418Z,9.23
2022-10-02T14:04:53.077Z,10.63
2022-10-02T14:07:38.883Z,8.53
2022-10-02T14:10:13.002Z,7.90
2022-10-02T14:13:26.271Z,11.83
2022-10-02T14:16:09.222Z,9.87
2022-10-02T14:18:45.754Z,8.77
2022-10-02T14:21:31.438Z,8.33
2022-10-02T14:23:58.613Z,8.83
2022-10-02T14:27:03.183Z,8.80
2022-10-02T14:30:07.259Z,8.60
2022-10-02T14:32:46.812Z,7.80
2022-10-02T14:35:43.970Z,8.90
2022-10-02T14:38:49.781Z,10.33
2022-10-02T14:41:38.836Z,9.83
2022-10-02T14:44:19.883Z,8.83
2022-10-02T14:46:49.995Z,9.00
2022-10-02T14:49:46.557Z,11.70
2022-10-02T14:52:44.632Z,10.80
2022-10-02T14:55:33.952Z,9.63
2022-10-02T14:58:13.012Z,9.63
2022-10-02T15:01:01.571Z,8.77
2022-10-02T15:03:39.703Z,8.93
2022-10-02T15:06:22.879Z,9.47
2022-10-02T15:09:13.503Z,11.80
2022-10-02T15:11:43.122Z,9.63
2022-10-02T15:14:19.067Z,9.50
2022-10-02T15:17:33.833Z,8.23
2022-10-02T15:20:11.956Z,10.93
2022-10-02T15:22:59.802Z,10.57
2022-10-02T15:25:48.046Z,10.80
2022-10-02T15:28:36.383Z,9.03
2022-10-02T15:31:26.022Z,10.20
2022-10-02T15:34:09.142Z,9.50
2022-10-02T15:37:08.801Z,10.53
2022-10-02T15:39:41.519Z,9.10
2022-10-02T15:42:10.529Z,11.73
2022-10-02T15:45:06.647Z,9.20
2022-10-02T15:47:46.312Z,9.47
2022-10-02T15:50:38.833Z,9.53
2022-10-02T15:53:28.015Z,10.13
2022-10-02T15:56:13.019Z,8.73
2022-10-02T15:58:40.000Z,9.37
2022-10-02T16:01:31.903Z,9.53
2022-10-02T16:04:08.479Z,9.90
2022-10-02T16:06:57.311Z,10.07
2022-10-02T16:09:42.924Z,11.67
2022-10-02T16:12:52.744Z,9.43
2022-10-02T16:15:39.891Z,12.23
2022-10-02T16:18:16.150Z,10.67
2022-10-02T16:21:06.573Z,10.13
2022-10-02T16:23:53.475Z,12.10
2022-10-02T16:27:06.048Z,11.30
2022-10-02T16:29:47.991Z,10.93
2022-10-02T16:32:24.313Z,11.00
2022-10-02T16:35:20.327Z,9.80
2022-10-02T16:37:55.543Z,12.80
2022-10-02T16:40:29.521Z,11.43
2022-10-02T16:43:13.093Z,11.87
2022-10-02T16:46:08.028Z,11.17
2022-10-02T16:49:25.113Z,18.07
2022-10-02T16:51:56.034Z,11.10
2022-10-02T16:54:38.374Z,12.10
2022-10-02T16:57:07.706Z,11.47
2022-10-02T16:59:54.423Z,10.73
2022-10-02T17:02:43.452Z,15.20
2022-10-02T17:05:28.570Z,12.27
2022-10-02T17:08:07.685Z,12.23
2022-10-02T17:10:46.957Z,12.67
2022-10-02T17:13:33.253Z,13.03
2022-10-02T17:16:29.397Z,16.27
2022-10-02T17:18:57.560Z,13.60
2022-10-02T17:21:46.066Z,12.87
2022-10-02T17:24:32.525Z,13.40
2022-10-02T17:27:08.618Z,12.17
2022-10-02T17:29:53.020Z,12.50
2022-10-02T17:32:47.423Z,20.57
2022-10-02T17:35:17.482Z,14.97
2022-10-02T17:37:55.882Z,12.73
2022-10-02T17:40:45.333Z,12.83
2022-10-02T17:43:42.522Z,13.20
2022-10-02T17:46:34.162Z,12.67
2022-10-02T17:49:04.138Z,14.37
2022-10-02T17:51:58.239Z,15.40
2022-10-02T17:54:53.880Z,12.43
2022-10-02T17:57:59.072Z,13.80
2022-10-02T18:00:27.411Z,13.93
2022-10-02T18:03:23.198Z,11.93
2022-10-02T18:06:11.152Z,13.00
2022-10-02T18:09:10.136Z,13.13
2022-10-02T18:12:11.073Z,12.40
2022-10-02T18:15:08.733Z,13.10
2022-10-02T18:17:54.516Z,13.40
2022-10-02T18:20:41.137Z,12.93
2022-10-02T18:23:33.374Z,16.23
2022-10-02T18:26:14.330Z,15.40
2022-10-02T18:29:11.343Z,14.20
2022-10-02T18:31:59.897Z,14.07
2022-10-02T18:35:01.173Z,14.47
2022-10-02T18:38:06.052Z,15.03
2022-10-02T18:40:37.091Z,16.47
2022-10-02T18:43:22.658Z,13.40
2022-10-02T18:46:11.300Z,13.57
2022-10-02T18:48:50.110Z,14.67
2022-10-02T18:51:55.814Z,13.97
2022-10-02T18:54:52.006Z,12.50
2022-10-02T18:57:33.413Z,13.83
2022-10-02T19:00:21.639Z,13.70
2022-10-02T19:02:51.657Z,15.00
2022-10-02T19:05:32.389Z,13.80
2022-10-02T19:08:06.163Z,15.93
2022-10-02T19:10:33.021Z,14.43
2022-10-02T19:13:23.625Z,13.90
2022-10-02T19:15:53.172Z,14.80
2022-10-02T19:18:24.049Z,14.40
2022-10-02T19:21:09.390Z,12.90
2022-10-02T19:23:41.621Z,13.10
2022-10-02T19:26:26.186Z,13.23
2022-10-02T19:29:15.379Z,13.10
2022-10-02T19:31:44.849Z,13.67
2022-10-02T19:34:17.284Z,12.87
2022-10-02T19:36:52.119Z,14.30
2022-10-02T19:39:31.274Z,12.97
2022-10-02T19:42:03.241Z,13.13
2022-10-02T19:44:36.889Z,13.50
2022-10-02T19:47:32.159Z,13.03
2022-10-02T19:50:01.595Z,12.67
2022-10-02T19:52:52.669Z,14.03
2022-10-02T19:55:25.121Z,13.20
2022-10-02T19:58:19.321Z,13.87
2022-10-02T20:00:47.909Z,16.47
2022-10-02T20:03:21.270Z,13.20
2022-10-02T20:05:51.820Z,14.63
2022-10-02T20:08:25.931Z,14.50
2022-10-02T20:11:11.058Z,13.77
2022-10-02T20:13:44.679Z,14.83
2022-10-02T20:16:43.146Z,13.97
2022-10-02T20:19:21.507Z,14.67
2022-10-02T20:21:54.771Z,14.27
2022-10-02T20:24:39.871Z,13.30
2022-10-02T20:27:17.548Z,18.13
2022-10-02T20:29:50.417Z,13.53
2022-10-02T20:32:23.581Z,14.43
2022-10-02T20:34:57.542Z,13.67
2022-10-02T20:37:31.365Z,13.80
2022-10-02T20:40:12.496Z,14.37
2022-10-02T20:43:11.877Z,15.47
2022-10-02T20:45:59.484Z,12.80
2022-10-02T20:49:08.582Z,13.10
2022-10-02T20:51:57.530Z,14.67
2022-10-02T20:54:54.275Z,15.07
2022-10-02T20:58:00.257Z,13.87
2022-10-02T21:00:49.033Z,14.27
2022-10-02T21:03:37.466Z,15.87
2022-10-02T21:06:26.602Z,12.70
2022-10-02T21:09:20.123Z,15.10
2022-10-02T21:11:54.573Z,13.53
2022-10-02T21:14:44.900Z,15.37
2022-10-02T21:17:30.690Z,12.50
2022-10-02T21:20:22.793Z,12.67
2022-10-02T21:23:26.229Z,13.87
2022-10-02T21:26:27.501Z,13.60
2022-10-02T21:29:17.481Z,12.50
2022-10-02T21:31:58.694Z,13.53
2022-10-02T21:34:33.732Z,13.30
2022-10-02T21:37:22.428Z,14.10
2022-10-02T21:40:09.716Z,13.43
2022-10-02T21:43:00.749Z,13.20
2022-10-02T21:45:36.619Z,13.83
2022-10-02T21:48:12.676Z,15.10
2022-10-02T21:51:13.499Z,17.23
2022-10-02T21:54:09.558Z,17.20
2022-10-02T21:56:52.376Z,15.27
2022-10-02T21:59:46.213Z,15.60
2022-10-02T22:02:34.517Z,16.07
2022-10-02T22:05:32.548Z,15.03
2022-10-02T22:08:18.267Z,18.10
2022-10-02T22:11:00.555Z,16.13
2022-10-02T22:13:38.024Z,14.33
2022-10-02T22:16:23.376Z,14.77
2022-10-02T22:19:04.871Z,14.83
2022-10-02T22:21:43.748Z,15.97
2022-10-02T22:24:17.128Z,15.33
2022-10-02T22:27:23.981Z,16.33
2022-10-02T22:29:53.805Z,18.23
2022-10-02T22:33:13.457Z,14.27
2022-10-02T22:36:11.597Z,13.80
2022-10-02T22:38:40.497Z,17.13
2022-10-02T22:41:16.374Z,16.00
2022-10-02T22:43:55.121Z,16.17
2022-10-02T22:46:37.788Z,14.50
2022-10-02T22:49:35.171Z,14.20
2022-10-02T22:52:16.989Z,19.80
2022-10-02T22:55:02.162Z,13.40
2022-10-02T22:57:59.359Z,13.60
2022-10-02T23:00:32.088Z,15.73
2022-10-02T23:03:15.374Z,13.23
2022-10-02T23:06:00.490Z,17.30
2022-10-02T23:08:59.581Z,14.33
2022-10-02T23:11:44.528Z,15.73
2022-10-02T23:14:29.256Z,14.33
2022-10-02T23:17:16.914Z,16.40
2022-10-02T23:19:55.834Z,13.10
2022-10-02T23:22:40.095Z,14.03
2022-10-02T23:25:24.899Z,14.43
2022-10-02T23:28:05.819Z,14.03
2022-10-02T23:30:39.475Z,13.70
2022-10-02T23:33:17.210Z,14.80
2022-10-02T23:38:48.411Z,13.87
2022-10-02T23:41:42.968Z,14.63
2022-10-02T23:44:43.371Z,13.57
2022-10-02T23:47:39.178Z,13.30
2022-10-02T23:50:22.935Z,16.73
2022-10-02T23:53:11.617Z,13.90
2022-10-02T23:56:00.714Z,13.50
2022-10-02T23:59:00.058Z,12.93
