createdAt,value
2022-08-28T00:00:58.131Z,18.20
2022-08-28T00:03:26.727Z,18.30
2022-08-28T00:05:55.241Z,18.30
2022-08-28T00:08:23.868Z,18.40
2022-08-28T00:10:52.252Z,18.50
2022-08-28T00:13:23.551Z,18.50
2022-08-28T00:15:55.740Z,18.60
2022-08-28T00:18:25.113Z,18.70
2022-08-28T00:20:54.416Z,18.80
2022-08-28T00:23:25.419Z,18.90
2022-08-28T00:26:03.945Z,18.90
2022-08-28T00:28:33.291Z,19.00
2022-08-28T00:31:05.100Z,19.00
2022-08-28T00:33:35.963Z,19.00
2022-08-28T00:36:05.151Z,19.00
2022-08-28T00:38:34.243Z,18.90
2022-08-28T00:41:04.996Z,19.00
2022-08-28T00:43:38.465Z,19.10
2022-08-28T00:46:10.969Z,19.20
2022-08-28T00:48:39.961Z,19.40
2022-08-28T00:51:26.433Z,19.40
2022-08-28T00:53:59.114Z,19.40
2022-08-28T00:56:30.484Z,19.40
2022-08-28T00:59:04.828Z,19.30
2022-08-28T01:01:34.620Z,19.40
2022-08-28T01:04:06.479Z,19.30
2022-08-28T01:06:36.477Z,19.30
2022-08-28T01:09:06.414Z,19.20
2022-08-28T01:11:35.425Z,19.00
2022-08-28T01:14:06.496Z,18.70
2022-08-28T01:16:37.801Z,18.50
2022-08-28T01:19:11.359Z,18.50
2022-08-28T01:21:48.970Z,18.20
2022-08-28T01:24:21.383Z,18.10
2022-08-28T01:26:50.030Z,18.00
2022-08-28T01:29:19.071Z,17.90
2022-08-28T01:31:48.468Z,17.90
2022-08-28T01:34:17.183Z,17.90
2022-08-28T01:36:47.949Z,17.90
2022-08-28T01:39:20.472Z,18.00
2022-08-28T01:41:52.917Z,18.00
2022-08-28T01:44:24.794Z,18.10
2022-08-28T01:46:54.750Z,18.10
2022-08-28T01:49:24.765Z,18.20
2022-08-28T01:51:54.727Z,18.20
2022-08-28T01:54:26.362Z,18.30
2022-08-28T01:56:56.175Z,18.30
2022-08-28T01:59:24.808Z,18.30
2022-08-28T02:01:53.976Z,18.30
2022-08-28T02:04:32.297Z,18.30
2022-08-28T02:07:01.035Z,18.40
2022-08-28T02:09:32.397Z,18.50
2022-08-28T02:12:00.841Z,18.50
2022-08-28T02:14:31.540Z,18.50
2022-08-28T02:17:00.048Z,18.50
2022-08-28T02:19:28.785Z,18.50
2022-08-28T02:21:57.277Z,18.50
2022-08-28T02:24:26.040Z,18.50
2022-08-28T02:26:55.728Z,18.50
2022-08-28T02:29:26.369Z,18.60
2022-08-28T02:31:54.683Z,18.60
2022-08-28T02:34:23.862Z,18.70
2022-08-28T02:36:52.304Z,18.80
2022-08-28T02:39:21.656Z,18.80
2022-08-28T02:41:49.990Z,18.70
2022-08-28T02:44:20.331Z,18.80
2022-08-28T02:46:49.220Z,18.80
2022-08-28T02:49:17.892Z,19.00
2022-08-28T02:51:46.244Z,18.90
2022-08-28T02:54:15.159Z,18.90
2022-08-28T02:56:47.309Z,19.00
2022-08-28T02:59:15.601Z,19.00
2022-08-28T03:01:46.211Z,19.00
2022-08-28T03:04:14.941Z,19.10
2022-08-28T03:06:43.691Z,19.10
2022-08-28T03:09:12.264Z,19.10
2022-08-28T03:11:41.563Z,19.10
2022-08-28T03:14:09.863Z,19.10
2022-08-28T03:16:41.461Z,19.20
2022-08-28T03:19:11.136Z,19.20
2022-08-28T03:21:40.691Z,19.10
2022-08-28T03:24:09.132Z,19.10
2022-08-28T03:26:37.640Z,19.10
2022-08-28T03:29:06.349Z,19.10
2022-08-28T03:31:36.128Z,19.10
2022-08-28T03:34:04.819Z,19.10
2022-08-28T03:36:35.137Z,19.10
2022-08-28T03:39:07.208Z,19.10
2022-08-28T03:41:35.685Z,19.00
2022-08-28T03:44:05.361Z,19.00
2022-08-28T03:46:34.997Z,19.00
2022-08-28T03:49:05.477Z,19.00
2022-08-28T03:51:35.659Z,19.10
2022-08-28T03:54:05.445Z,19.10
2022-08-28T03:56:34.500Z,19.10
2022-08-28T03:59:05.664Z,19.00
2022-08-28T04:01:34.617Z,19.00
2022-08-28T04:04:03.484Z,19.00
2022-08-28T04:06:32.101Z,18.90
2022-08-28T04:09:02.460Z,19.00
2022-08-28T04:11:30.837Z,19.00
2022-08-28T04:13:59.593Z,19.00
2022-08-28T04:16:28.018Z,19.10
2022-08-28T04:18:56.992Z,19.10
2022-08-28T04:21:26.182Z,19.10
2022-08-28T04:23:56.485Z,19.10
2022-08-28T04:26:27.836Z,19.10
2022-08-28T04:28:57.148Z,19.20
2022-08-28T04:31:32.380Z,19.20
2022-08-28T04:34:03.449Z,19.30
2022-08-28T04:36:33.570Z,19.40
2022-08-28T04:39:03.003Z,19.40
2022-08-28T04:41:33.013Z,19.40
2022-08-28T04:44:01.584Z,19.60
2022-08-28T04:46:31.128Z,19.60
2022-08-28T04:49:00.008Z,19.70
2022-08-28T04:51:29.643Z,19.80
2022-08-28T04:53:58.055Z,19.80
2022-08-28T04:56:27.780Z,19.80
2022-08-28T04:58:57.548Z,19.80
2022-08-28T05:01:27.211Z,19.70
2022-08-28T05:03:57.858Z,19.60
2022-08-28T05:06:28.885Z,19.50
2022-08-28T05:09:00.133Z,19.50
2022-08-28T05:11:33.277Z,19.50
2022-08-28T05:14:06.442Z,19.60
2022-08-28T05:16:41.052Z,19.60
2022-08-28T05:19:09.721Z,19.60
2022-08-28T05:21:39.152Z,19.60
2022-08-28T05:24:08.280Z,19.50
2022-08-28T05:26:40.125Z,19.50
2022-08-28T05:29:11.408Z,19.50
2022-08-28T05:31:41.426Z,19.40
2022-08-28T05:34:10.873Z,19.40
2022-08-28T05:36:40.422Z,19.30
2022-08-28T05:39:11.525Z,19.30
2022-08-28T05:41:42.569Z,19.40
2022-08-28T05:44:15.873Z,19.40
2022-08-28T05:46:48.050Z,19.40
2022-08-28T05:49:19.702Z,19.40
2022-08-28T05:51:49.201Z,19.40
2022-08-28T05:54:18.810Z,19.40
2022-08-28T05:56:47.808Z,19.40
2022-08-28T05:59:18.128Z,19.40
2022-08-28T06:01:49.178Z,19.30
2022-08-28T06:04:23.314Z,19.40
2022-08-28T06:06:51.825Z,19.40
2022-08-28T06:09:28.177Z,19.60
2022-08-28T06:11:59.562Z,19.60
2022-08-28T06:14:29.939Z,19.70
2022-08-28T06:16:59.101Z,19.80
2022-08-28T06:19:29.512Z,19.80
2022-08-28T06:22:00.424Z,19.70
2022-08-28T06:24:30.843Z,19.60
2022-08-28T06:27:00.158Z,19.60
2022-08-28T06:29:30.911Z,19.50
2022-08-28T06:32:01.184Z,19.50
2022-08-28T06:34:30.741Z,19.60
2022-08-28T06:36:59.837Z,19.60
2022-08-28T06:39:28.536Z,19.70
2022-08-28T06:41:57.529Z,19.70
2022-08-28T06:44:26.215Z,19.80
2022-08-28T06:46:57.422Z,19.90
2022-08-28T06:49:25.954Z,19.90
2022-08-28T06:51:56.388Z,20.00
2022-08-28T06:54:24.720Z,20.10
2022-08-28T06:56:54.417Z,20.20
2022-08-28T06:59:22.754Z,20.20
2022-08-28T07:01:53.147Z,20.20
2022-08-28T07:04:22.953Z,20.20
2022-08-28T07:06:54.590Z,20.10
2022-08-28T07:09:24.080Z,20.20
2022-08-28T07:11:53.284Z,20.20
2022-08-28T07:14:21.792Z,20.30
2022-08-28T07:16:51.915Z,20.20
2022-08-28T07:19:22.257Z,20.30
2022-08-28T07:21:50.632Z,20.30
2022-08-28T07:24:20.431Z,20.30
2022-08-28T07:26:49.090Z,20.30
2022-08-28T07:29:18.559Z,20.30
2022-08-28T07:31:50.122Z,20.20
2022-08-28T07:34:21.629Z,20.20
2022-08-28T07:37:03.697Z,20.10
2022-08-28T07:39:32.427Z,20.00
2022-08-28T07:42:00.809Z,20.00
2022-08-28T07:44:47.418Z,19.90
2022-08-28T07:47:19.869Z,19.90
2022-08-28T07:49:48.836Z,19.90
2022-08-28T07:52:19.031Z,19.90
2022-08-28T07:54:48.348Z,20.00
2022-08-28T07:57:17.764Z,20.00
2022-08-28T07:59:46.455Z,20.00
2022-08-28T08:02:15.558Z,20.00
2022-08-28T08:04:44.545Z,20.10
2022-08-28T08:07:14.624Z,20.10
2022-08-28T08:09:45.580Z,20.10
2022-08-28T08:12:15.555Z,20.20
2022-08-28T08:14:45.357Z,20.10
2022-08-28T08:17:14.244Z,20.10
2022-08-28T08:19:42.573Z,20.20
2022-08-28T08:22:11.152Z,20.10
2022-08-28T08:24:39.516Z,20.10
2022-08-28T08:27:10.553Z,20.20
2022-08-28T08:29:39.654Z,20.20
2022-08-28T08:32:12.270Z,20.20
2022-08-28T08:34:45.697Z,20.20
2022-08-28T08:37:15.186Z,20.20
2022-08-28T08:39:44.303Z,20.20
2022-08-28T08:42:24.445Z,20.20
2022-08-28T08:44:54.768Z,20.20
2022-08-28T08:47:24.165Z,20.30
2022-08-28T08:49:57.457Z,20.30
2022-08-28T08:52:38.320Z,20.30
2022-08-28T08:55:15.641Z,20.40
2022-08-28T08:57:49.148Z,20.40
2022-08-28T09:00:19.507Z,20.40
2022-08-28T09:02:56.066Z,20.40
2022-08-28T09:05:37.548Z,20.40
2022-08-28T09:08:13.807Z,20.40
2022-08-28T09:10:52.946Z,20.20
2022-08-28T09:13:32.775Z,20.10
2022-08-28T09:16:05.912Z,20.00
2022-08-28T09:18:35.800Z,19.90
2022-08-28T09:21:07.342Z,19.90
2022-08-28T09:23:36.371Z,19.90
2022-08-28T09:26:09.261Z,19.90
2022-08-28T09:28:44.667Z,20.00
2022-08-28T09:31:19.519Z,20.10
2022-08-28T09:33:51.332Z,20.10
2022-08-28T09:36:28.813Z,20.00
2022-08-28T09:39:14.967Z,19.90
2022-08-28T09:42:13.877Z,19.90
2022-08-28T09:45:09.111Z,19.70
2022-08-28T09:47:48.721Z,19.70
2022-08-28T09:50:34.293Z,19.70
2022-08-28T09:53:18.790Z,19.80
2022-08-28T09:55:57.841Z,19.90
2022-08-28T09:58:33.918Z,20.00
2022-08-28T10:01:12.574Z,20.00
2022-08-28T10:03:50.318Z,20.00
2022-08-28T10:06:26.688Z,20.10
2022-08-28T10:09:04.996Z,20.20
2022-08-28T10:11:46.051Z,20.20
2022-08-28T10:14:26.319Z,20.30
2022-08-28T10:17:04.871Z,20.30
2022-08-28T10:19:41.881Z,20.30
2022-08-28T10:22:21.600Z,20.40
2022-08-28T10:25:02.364Z,20.40
2022-08-28T10:27:45.635Z,20.30
2022-08-28T10:30:17.815Z,20.20
2022-08-28T10:33:12.633Z,20.20
2022-08-28T10:35:50.747Z,20.30
2022-08-28T10:38:25.654Z,20.40
2022-08-28T10:41:00.641Z,20.50
2022-08-28T10:43:36.047Z,20.50
2022-08-28T10:46:09.034Z,20.50
2022-08-28T10:48:46.320Z,20.40
2022-08-28T10:51:30.149Z,20.40
2022-08-28T10:54:27.774Z,20.40
2022-08-28T10:57:00.997Z,20.40
2022-08-28T10:59:34.042Z,20.40
2022-08-28T11:02:14.487Z,20.40
2022-08-28T11:04:47.489Z,20.30
2022-08-28T11:07:24.063Z,20.30
2022-08-28T11:09:53.056Z,20.30
2022-08-28T11:12:38.496Z,20.30
2022-08-28T11:15:44.395Z,20.30
2022-08-28T11:18:38.745Z,20.40
2022-08-28T11:21:17.317Z,20.40
2022-08-28T11:24:02.359Z,20.50
2022-08-28T11:26:37.744Z,20.50
2022-08-28T11:29:06.047Z,20.50
2022-08-28T11:31:42.361Z,20.50
2022-08-28T11:34:49.291Z,20.60
2022-08-28T11:37:42.031Z,20.70
2022-08-28T11:40:18.573Z,20.80
2022-08-28T11:42:49.357Z,20.80
2022-08-28T11:45:46.799Z,20.80
2022-08-28T11:48:48.889Z,20.80
2022-08-28T11:51:55.921Z,20.90
2022-08-28T11:54:46.935Z,20.80
2022-08-28T11:57:19.389Z,20.80
2022-08-28T12:00:04.937Z,20.80
2022-08-28T12:02:55.366Z,20.80
2022-08-28T12:05:56.345Z,20.70
2022-08-28T12:09:11.461Z,20.70
2022-08-28T12:12:06.773Z,20.70
2022-08-28T12:15:07.696Z,20.70
2022-08-28T12:17:51.452Z,20.70
2022-08-28T12:20:40.573Z,20.70
2022-08-28T12:23:32.752Z,20.70
2022-08-28T12:26:03.992Z,20.70
2022-08-28T12:28:40.284Z,20.70
2022-08-28T12:32:04.988Z,20.70
2022-08-28T12:34:43.868Z,20.80
2022-08-28T12:37:28.783Z,20.90
2022-08-28T12:40:01.139Z,20.90
2022-08-28T12:42:33.715Z,20.90
2022-08-28T12:45:06.622Z,20.90
2022-08-28T12:47:37.093Z,20.80
2022-08-28T12:50:26.641Z,20.80
2022-08-28T12:52:57.316Z,20.70
2022-08-28T12:55:26.641Z,20.70
2022-08-28T12:57:55.472Z,20.60
2022-08-28T13:00:28.386Z,20.60
2022-08-28T13:02:57.855Z,20.60
2022-08-28T13:05:33.517Z,20.60
2022-08-28T13:08:05.219Z,20.60
2022-08-28T13:10:37.594Z,20.60
2022-08-28T13:13:10.892Z,20.60
2022-08-28T13:16:02.725Z,20.50
2022-08-28T13:18:46.384Z,20.50
2022-08-28T13:21:36.410Z,20.50
2022-08-28T13:24:42.292Z,20.50
2022-08-28T13:27:20.412Z,20.50
2022-08-28T13:30:00.990Z,20.60
2022-08-28T13:32:37.333Z,20.50
2022-08-28T13:35:16.813Z,20.50
2022-08-28T13:37:48.353Z,20.50
2022-08-28T13:40:53.434Z,20.50
2022-08-28T13:43:11.685Z,20.60
2022-08-28T13:45:44.029Z,20.60
2022-08-28T13:48:17.147Z,20.70
2022-08-28T13:50:48.120Z,20.80
2022-08-28T13:53:18.968Z,20.90
2022-08-28T13:55:49.305Z,21.00
2022-08-28T13:58:19.341Z,21.00
2022-08-28T14:00:50.450Z,21.10
2022-08-28T14:03:38.744Z,21.10
2022-08-28T14:06:11.883Z,21.20
2022-08-28T14:08:41.901Z,21.30
2022-08-28T14:11:12.741Z,21.40
2022-08-28T14:13:47.170Z,21.50
2022-08-28T14:16:25.425Z,21.60
2022-08-28T14:18:55.832Z,21.70
2022-08-28T14:21:25.286Z,21.70
2022-08-28T14:23:54.073Z,21.60
2022-08-28T14:26:22.924Z,21.60
2022-08-28T14:28:51.369Z,21.60
2022-08-28T14:31:20.972Z,21.60
2022-08-28T14:33:58.011Z,21.60
2022-08-28T14:36:30.275Z,21.60
2022-08-28T14:39:05.362Z,21.60
2022-08-28T14:41:36.397Z,21.70
2022-08-28T14:44:05.690Z,21.60
2022-08-28T14:46:36.885Z,21.60
2022-08-28T14:49:10.488Z,21.60
2022-08-28T14:51:41.461Z,21.60
2022-08-28T14:54:11.712Z,21.60
2022-08-28T14:56:41.947Z,21.70
2022-08-28T14:59:16.666Z,21.70
2022-08-28T15:01:47.409Z,21.80
2022-08-28T15:04:19.980Z,21.90
2022-08-28T15:06:48.619Z,21.80
2022-08-28T15:09:17.857Z,21.90
2022-08-28T15:11:47.436Z,21.80
2022-08-28T15:14:15.836Z,21.80
2022-08-28T15:16:46.404Z,21.80
2022-08-28T15:19:18.317Z,21.80
2022-08-28T15:21:49.698Z,21.80
2022-08-28T15:24:20.258Z,21.80
2022-08-28T15:26:51.542Z,21.90
2022-08-28T15:29:20.507Z,21.90
2022-08-28T15:31:50.674Z,22.00
2022-08-28T15:34:22.667Z,22.00
2022-08-28T15:36:55.322Z,22.00
2022-08-28T15:39:43.073Z,22.00
2022-08-28T15:42:12.370Z,22.10
2022-08-28T15:44:41.094Z,22.10
2022-08-28T15:47:10.447Z,22.00
2022-08-28T15:49:48.544Z,22.10
2022-08-28T15:52:19.879Z,22.00
2022-08-28T15:54:48.581Z,22.00
2022-08-28T15:57:17.573Z,22.00
2022-08-28T15:59:49.441Z,22.00
2022-08-28T16:02:21.170Z,21.90
2022-08-28T16:04:51.745Z,21.90
2022-08-28T16:07:21.785Z,21.90
2022-08-28T16:09:50.520Z,21.70
2022-08-28T16:12:19.697Z,21.70
2022-08-28T16:14:48.780Z,21.70
2022-08-28T16:17:18.697Z,21.80
2022-08-28T16:19:50.018Z,21.80
2022-08-28T16:22:18.936Z,21.80
2022-08-28T16:24:47.721Z,21.80
2022-08-28T16:27:23.950Z,21.80
2022-08-28T16:30:02.605Z,21.90
2022-08-28T16:32:39.155Z,21.80
2022-08-28T16:35:11.959Z,21.80
2022-08-28T16:37:40.454Z,21.80
2022-08-28T16:40:10.828Z,21.80
2022-08-28T16:42:39.837Z,21.70
2022-08-28T16:45:09.352Z,21.70
2022-08-28T16:47:39.766Z,21.60
2022-08-28T16:50:11.976Z,21.40
2022-08-28T16:52:40.980Z,21.40
2022-08-28T16:55:13.194Z,21.30
2022-08-28T16:57:47.241Z,21.30
2022-08-28T17:00:18.890Z,21.30
2022-08-28T17:02:51.719Z,21.30
2022-08-28T17:05:25.654Z,21.30
2022-08-28T17:07:54.849Z,21.30
2022-08-28T17:10:24.836Z,21.40
2022-08-28T17:12:54.739Z,21.30
2022-08-28T17:15:23.237Z,21.20
2022-08-28T17:17:52.309Z,21.20
2022-08-28T17:20:39.917Z,21.30
2022-08-28T17:23:10.720Z,21.30
2022-08-28T17:25:43.262Z,21.30
2022-08-28T17:28:13.370Z,21.30
2022-08-28T17:30:42.039Z,21.30
2022-08-28T17:33:12.229Z,21.30
2022-08-28T17:35:44.018Z,21.40
2022-08-28T17:38:14.600Z,21.40
2022-08-28T17:40:43.232Z,21.30
2022-08-28T17:43:14.362Z,21.20
2022-08-28T17:45:42.966Z,21.20
2022-08-28T17:48:11.638Z,21.10
2022-08-28T17:50:40.573Z,21.00
2022-08-28T17:53:10.405Z,20.90
2022-08-28T17:55:39.213Z,20.80
2022-08-28T17:58:07.731Z,20.70
2022-08-28T18:00:36.584Z,20.70
2022-08-28T18:03:05.370Z,20.60
2022-08-28T18:05:34.286Z,20.60
2022-08-28T18:08:02.934Z,20.40
2022-08-28T18:10:34.094Z,20.30
2022-08-28T18:13:02.988Z,20.30
2022-08-28T18:15:31.581Z,20.30
2022-08-28T18:18:01.169Z,20.20
2022-08-28T18:20:29.744Z,20.20
2022-08-28T18:22:59.604Z,20.20
2022-08-28T18:25:50.490Z,20.30
2022-08-28T18:28:23.608Z,20.30
2022-08-28T18:30:53.758Z,20.20
2022-08-28T18:33:24.528Z,20.20
2022-08-28T18:35:54.164Z,20.20
2022-08-28T18:38:25.587Z,20.30
2022-08-28T18:40:54.105Z,20.20
2022-08-28T18:43:24.187Z,20.20
2022-08-28T18:45:52.892Z,20.20
2022-08-28T18:48:21.465Z,20.20
2022-08-28T18:50:50.095Z,20.10
2022-08-28T18:53:20.948Z,20.00
2022-08-28T18:55:53.781Z,20.00
2022-08-28T18:58:27.831Z,19.90
2022-08-28T19:00:56.948Z,19.90
2022-08-28T19:03:25.412Z,19.80
2022-08-28T19:05:55.282Z,19.60
2022-08-28T19:08:23.905Z,19.50
2022-08-28T19:10:52.576Z,19.50
2022-08-28T19:13:21.351Z,19.40
2022-08-28T19:15:54.727Z,19.40
2022-08-28T19:18:23.863Z,19.40
2022-08-28T19:20:52.979Z,19.40
2022-08-28T19:23:21.431Z,19.40
2022-08-28T19:25:50.087Z,19.50
2022-08-28T19:28:18.391Z,19.50
2022-08-28T19:30:47.587Z,19.50
2022-08-28T19:33:17.544Z,19.60
2022-08-28T19:35:46.403Z,19.60
2022-08-28T19:38:15.084Z,19.60
2022-08-28T19:40:44.637Z,19.60
2022-08-28T19:43:16.613Z,19.70
2022-08-28T19:45:46.224Z,19.60
2022-08-28T19:48:16.915Z,19.60
2022-08-28T19:50:45.792Z,19.50
2022-08-28T19:53:14.159Z,19.60
2022-08-28T19:55:43.167Z,19.50
2022-08-28T19:58:11.743Z,19.50
2022-08-28T20:00:40.425Z,19.50
2022-08-28T20:03:09.283Z,19.50
2022-08-28T20:05:39.024Z,19.40
2022-08-28T20:08:07.719Z,19.40
2022-08-28T20:10:38.974Z,19.30
2022-08-28T20:13:07.550Z,19.20
2022-08-28T20:15:35.935Z,19.20
2022-08-28T20:18:06.626Z,19.20
2022-08-28T20:20:35.980Z,19.20
2022-08-28T20:23:07.586Z,19.20
2022-08-28T20:25:36.276Z,19.30
2022-08-28T20:28:05.989Z,19.30
2022-08-28T20:30:34.415Z,19.30
2022-08-28T20:33:02.967Z,19.40
2022-08-28T20:35:31.840Z,19.30
2022-08-28T20:38:00.613Z,19.30
2022-08-28T20:40:30.497Z,19.40
2022-08-28T20:43:00.063Z,19.40
2022-08-28T20:45:28.598Z,19.50
2022-08-28T20:47:57.286Z,19.50
2022-08-28T20:50:25.676Z,19.50
2022-08-28T20:52:54.001Z,19.60
2022-08-28T20:55:22.808Z,19.60
2022-08-28T20:57:52.707Z,19.70
2022-08-28T21:00:21.384Z,19.70
2022-08-28T21:02:49.731Z,19.70
2022-08-28T21:05:18.466Z,19.70
2022-08-28T21:07:46.900Z,19.70
2022-08-28T21:10:15.902Z,19.70
2022-08-28T21:12:44.437Z,19.60
2022-08-28T21:15:14.813Z,19.60
2022-08-28T21:17:43.222Z,19.60
2022-08-28T21:20:14.560Z,19.50
2022-08-28T21:22:43.604Z,19.50
2022-08-28T21:25:13.437Z,19.50
2022-08-28T21:27:41.807Z,19.50
2022-08-28T21:30:13.657Z,19.50
2022-08-28T21:32:43.427Z,19.50
2022-08-28T21:35:14.688Z,19.50
2022-08-28T21:37:43.733Z,19.50
2022-08-28T21:40:14.203Z,19.50
2022-08-28T21:42:42.976Z,19.50
2022-08-28T21:45:12.681Z,19.50
2022-08-28T21:47:43.388Z,19.50
2022-08-28T21:50:12.149Z,19.60
2022-08-28T21:52:41.552Z,19.50
2022-08-28T21:55:12.898Z,19.50
2022-08-28T21:57:41.964Z,19.50
2022-08-28T22:00:15.794Z,19.50
2022-08-28T22:02:46.708Z,19.50
2022-08-28T22:05:15.674Z,19.60
2022-08-28T22:07:45.249Z,19.60
2022-08-28T22:10:13.986Z,19.60
2022-08-28T22:12:42.308Z,19.70
2022-08-28T22:15:11.684Z,19.60
2022-08-28T22:17:40.041Z,19.60
2022-08-28T22:20:11.447Z,19.50
2022-08-28T22:22:57.532Z,19.60
2022-08-28T22:25:26.600Z,19.50
2022-08-28T22:27:55.034Z,19.50
2022-08-28T22:30:24.440Z,19.50
2022-08-28T22:32:53.691Z,19.60
2022-08-28T22:35:24.568Z,19.50
2022-08-28T22:37:53.209Z,19.50
2022-08-28T22:40:22.236Z,19.40
2022-08-28T22:42:51.678Z,19.40
2022-08-28T22:45:20.974Z,19.50
2022-08-28T22:47:50.155Z,19.50
2022-08-28T22:50:19.463Z,19.40
2022-08-28T22:52:50.898Z,19.40
2022-08-28T22:55:21.427Z,19.30
2022-08-28T22:57:51.273Z,19.30
2022-08-28T23:00:24.608Z,19.20
2022-08-28T23:02:55.879Z,19.30
2022-08-28T23:05:25.878Z,19.10
2022-08-28T23:07:56.381Z,18.70
2022-08-28T23:10:42.103Z,18.40
2022-08-28T23:13:14.581Z,18.20
2022-08-28T23:15:43.488Z,18.30
2022-08-28T23:18:12.317Z,18.30
2022-08-28T23:20:41.109Z,18.40
2022-08-28T23:23:13.884Z,18.40
2022-08-28T23:25:42.929Z,18.20
2022-08-28T23:28:11.722Z,17.90
2022-08-28T23:30:43.983Z,17.70
2022-08-28T23:33:23.693Z,17.60
2022-08-28T23:35:53.639Z,17.70
2022-08-28T23:38:23.824Z,17.80
2022-08-28T23:40:52.741Z,17.80
2022-08-28T23:43:21.189Z,17.80
2022-08-28T23:45:50.618Z,17.80
2022-08-28T23:48:18.962Z,17.70
2022-08-28T23:50:47.852Z,17.70
2022-08-28T23:53:16.998Z,17.60
2022-08-28T23:55:48.658Z,17.40
2022-08-28T23:58:18.231Z,17.20
