createdAt,value
2024-05-09T00:00:35.464Z,11.03
2024-05-09T00:03:07.242Z,11.05
2024-05-09T00:05:34.078Z,11.09
2024-05-09T00:08:00.873Z,11.05
2024-05-09T00:10:35.369Z,11.23
2024-05-09T00:13:04.423Z,11.43
2024-05-09T00:15:31.040Z,11.15
2024-05-09T00:17:57.620Z,11.07
2024-05-09T00:20:28.512Z,10.94
2024-05-09T00:23:02.703Z,11.01
2024-05-09T00:25:29.189Z,11.03
2024-05-09T00:27:55.666Z,10.94
2024-05-09T00:30:31.063Z,11.20
2024-05-09T00:33:01.484Z,11.70
2024-05-09T00:35:28.389Z,12.07
2024-05-09T00:37:55.005Z,11.85
2024-05-09T00:40:30.844Z,11.61
2024-05-09T00:43:05.074Z,11.39
2024-05-09T00:45:31.545Z,11.45
2024-05-09T00:47:58.846Z,12.20
2024-05-09T00:50:33.408Z,12.14
2024-05-09T00:53:02.555Z,11.97
2024-05-09T00:55:29.026Z,11.64
2024-05-09T00:57:55.512Z,11.78
2024-05-09T01:00:27.399Z,11.74
2024-05-09T01:03:02.332Z,11.65
2024-05-09T01:05:29.069Z,11.32
2024-05-09T01:07:55.592Z,11.02
2024-05-09T01:10:28.143Z,10.72
2024-05-09T01:13:00.257Z,10.56
2024-05-09T01:15:26.822Z,10.77
2024-05-09T01:17:55.711Z,10.70
2024-05-09T01:20:31.821Z,10.99
2024-05-09T01:23:06.598Z,11.01
2024-05-09T01:25:33.094Z,11.39
2024-05-09T01:27:59.574Z,11.60
2024-05-09T01:30:33.013Z,11.67
2024-05-09T01:33:02.104Z,11.50
2024-05-09T01:35:28.843Z,11.33
2024-05-09T01:37:55.361Z,10.94
2024-05-09T01:40:28.667Z,10.59
2024-05-09T01:43:02.001Z,10.39
2024-05-09T01:45:28.427Z,10.18
2024-05-09T01:47:55.031Z,10.18
2024-05-09T01:50:33.071Z,10.29
2024-05-09T01:53:04.219Z,10.05
2024-05-09T01:55:30.684Z,10.06
2024-05-09T01:57:57.152Z,9.98
2024-05-09T02:00:36.399Z,9.93
2024-05-09T02:03:08.214Z,9.80
2024-05-09T02:05:34.965Z,9.67
2024-05-09T02:08:01.614Z,9.65
2024-05-09T02:10:32.496Z,9.63
2024-05-09T02:12:59.837Z,9.38
2024-05-09T02:15:26.303Z,9.46
2024-05-09T02:17:53.039Z,9.50
2024-05-09T02:20:29.983Z,9.41
2024-05-09T02:23:03.623Z,9.41
2024-05-09T02:25:30.440Z,9.30
2024-05-09T02:27:56.969Z,9.33
2024-05-09T02:30:30.727Z,9.31
2024-05-09T02:33:05.304Z,9.62
2024-05-09T02:35:32.078Z,9.74
2024-05-09T02:37:58.655Z,9.67
2024-05-09T02:40:33.334Z,9.98
2024-05-09T02:43:03.666Z,9.97
2024-05-09T02:45:30.179Z,10.17
2024-05-09T02:47:56.821Z,10.76
2024-05-09T02:50:30.586Z,10.20
2024-05-09T02:53:04.261Z,10.29
2024-05-09T02:55:30.853Z,10.20
2024-05-09T02:57:57.336Z,9.84
2024-05-09T03:00:29.927Z,9.46
2024-05-09T03:03:04.293Z,9.78
2024-05-09T03:05:31.189Z,9.51
2024-05-09T03:07:57.789Z,9.36
2024-05-09T03:10:28.549Z,9.12
2024-05-09T03:12:55.655Z,8.98
2024-05-09T03:15:22.688Z,9.14
2024-05-09T03:17:49.552Z,9.32
2024-05-09T03:20:23.295Z,9.61
2024-05-09T03:22:52.725Z,9.18
2024-05-09T03:25:20.531Z,9.21
2024-05-09T03:27:47.046Z,9.02
2024-05-09T03:30:25.915Z,9.03
2024-05-09T03:33:00.104Z,9.10
2024-05-09T03:35:26.845Z,9.01
2024-05-09T03:37:53.407Z,9.25
2024-05-09T03:40:23.810Z,9.51
2024-05-09T03:42:53.013Z,9.79
2024-05-09T03:45:19.518Z,10.01
2024-05-09T03:47:46.283Z,10.13
2024-05-09T03:50:21.867Z,10.26
2024-05-09T03:52:52.426Z,9.62
2024-05-09T03:55:18.966Z,9.53
2024-05-09T03:57:45.403Z,9.20
2024-05-09T04:00:17.971Z,9.13
2024-05-09T04:02:52.224Z,8.96
2024-05-09T04:05:18.795Z,9.02
2024-05-09T04:07:45.345Z,9.50
2024-05-09T04:10:20.946Z,9.42
2024-05-09T04:12:54.433Z,9.45
2024-05-09T04:15:20.899Z,9.40
2024-05-09T04:17:51.766Z,9.63
2024-05-09T04:20:28.215Z,9.54
2024-05-09T04:23:02.140Z,9.72
2024-05-09T04:25:28.647Z,10.31
2024-05-09T04:27:55.940Z,10.49
2024-05-09T04:30:33.757Z,10.68
2024-05-09T04:33:04.883Z,10.36
2024-05-09T04:35:31.664Z,10.57
2024-05-09T04:37:58.167Z,10.22
2024-05-09T04:40:31.609Z,10.55
2024-05-09T04:43:01.515Z,10.88
2024-05-09T04:45:27.987Z,10.86
2024-05-09T04:47:54.639Z,10.23
2024-05-09T04:50:29.949Z,9.92
2024-05-09T04:53:02.862Z,9.86
2024-05-09T04:55:29.451Z,9.52
2024-05-09T04:57:55.937Z,9.45
2024-05-09T05:00:31.763Z,9.36
2024-05-09T05:03:05.690Z,9.40
2024-05-09T05:05:32.531Z,9.79
2024-05-09T05:07:59.062Z,10.06
2024-05-09T05:10:33.246Z,10.12
2024-05-09T05:13:22.698Z,10.19
2024-05-09T05:15:50.528Z,9.96
2024-05-09T05:18:17.204Z,9.91
2024-05-09T05:20:44.034Z,10.01
2024-05-09T05:23:13.847Z,11.13
2024-05-09T05:25:40.814Z,10.83
2024-05-09T05:28:07.464Z,10.97
2024-05-09T05:30:35.038Z,11.25
2024-05-09T05:33:01.939Z,12.69
2024-05-09T05:35:28.703Z,16.03
2024-05-09T05:37:55.315Z,18.32
2024-05-09T05:40:28.606Z,19.51
2024-05-09T05:43:02.720Z,17.66
2024-05-09T05:45:29.190Z,15.02
2024-05-09T05:47:55.905Z,17.22
2024-05-09T05:50:28.010Z,21.18
2024-05-09T05:53:01.901Z,22.92
2024-05-09T05:55:28.424Z,24.28
2024-05-09T05:57:54.894Z,24.99
2024-05-09T06:00:29.072Z,24.87
2024-05-09T06:03:01.778Z,25.93
2024-05-09T06:05:28.763Z,23.09
2024-05-09T06:07:55.360Z,21.93
2024-05-09T06:10:26.257Z,22.63
2024-05-09T06:13:01.412Z,23.88
2024-05-09T06:15:27.894Z,22.51
2024-05-09T06:17:54.613Z,26.59
2024-05-09T06:20:31.226Z,26.19
2024-05-09T06:23:03.093Z,24.73
2024-05-09T06:25:29.731Z,24.36
2024-05-09T06:27:56.194Z,22.10
2024-05-09T06:30:30.054Z,22.36
2024-05-09T06:33:06.499Z,22.21
2024-05-09T06:35:33.519Z,22.39
2024-05-09T06:38:00.416Z,24.08
2024-05-09T06:40:36.062Z,24.48
2024-05-09T06:43:05.267Z,21.95
2024-05-09T06:45:31.740Z,20.16
2024-05-09T06:47:58.387Z,18.11
2024-05-09T06:50:28.306Z,16.49
2024-05-09T06:52:58.282Z,16.48
2024-05-09T06:55:24.827Z,15.83
2024-05-09T06:57:51.288Z,15.46
2024-05-09T07:00:26.790Z,14.78
2024-05-09T07:02:58.473Z,14.31
2024-05-09T07:05:26.279Z,13.65
2024-05-09T07:07:53.055Z,14.12
2024-05-09T07:10:28.374Z,14.21
2024-05-09T07:12:59.070Z,14.71
2024-05-09T07:15:25.543Z,15.25
2024-05-09T07:17:52.152Z,14.67
2024-05-09T07:20:27.010Z,15.22
2024-05-09T07:22:58.608Z,15.04
2024-05-09T07:25:25.139Z,14.78
2024-05-09T07:27:51.590Z,14.18
2024-05-09T07:30:23.604Z,14.20
2024-05-09T07:32:57.513Z,14.21
2024-05-09T07:35:24.153Z,14.22
2024-05-09T07:37:50.803Z,13.89
2024-05-09T07:40:25.014Z,13.88
2024-05-09T07:42:59.212Z,13.87
2024-05-09T07:45:43.285Z,14.06
2024-05-09T07:49:44.843Z,14.30
2024-05-09T07:53:07.530Z,14.40
2024-05-09T07:53:49.738Z,14.02
2024-05-09T07:56:21.054Z,14.53
2024-05-09T07:58:49.596Z,14.24
2024-05-09T08:01:16.137Z,14.04
2024-05-09T08:03:42.904Z,14.41
2024-05-09T08:06:09.445Z,14.83
2024-05-09T08:08:35.948Z,14.24
2024-05-09T08:11:02.481Z,13.89
2024-05-09T08:13:29.023Z,13.87
2024-05-09T08:15:55.604Z,14.13
2024-05-09T08:18:22.245Z,14.18
2024-05-09T08:20:49.322Z,13.65
2024-05-09T08:23:15.820Z,14.61
2024-05-09T08:25:42.330Z,14.36
2024-05-09T08:28:08.980Z,13.95
2024-05-09T08:30:37.460Z,14.04
2024-05-09T08:33:05.646Z,14.81
2024-05-09T08:35:32.941Z,14.11
2024-05-09T08:37:59.588Z,14.17
2024-05-09T08:40:33.568Z,14.42
2024-05-09T08:43:02.611Z,13.99
2024-05-09T08:45:29.307Z,14.43
2024-05-09T08:47:56.061Z,14.79
2024-05-09T08:50:31.739Z,14.50
2024-05-09T08:53:04.874Z,14.76
2024-05-09T08:55:31.419Z,14.93
2024-05-09T08:57:58.110Z,14.49
2024-05-09T09:00:33.776Z,14.02
2024-05-09T09:03:04.297Z,14.08
2024-05-09T09:05:31.137Z,14.13
2024-05-09T09:07:57.841Z,14.39
2024-05-09T09:10:29.927Z,14.06
2024-05-09T09:12:59.520Z,14.35
2024-05-09T09:15:26.024Z,14.45
2024-05-09T09:17:59.205Z,14.36
2024-05-09T09:20:33.870Z,14.11
2024-05-09T09:23:03.144Z,14.60
2024-05-09T09:25:29.635Z,14.55
2024-05-09T09:27:57.153Z,14.42
2024-05-09T09:30:34.548Z,13.95
2024-05-09T09:33:04.312Z,14.09
2024-05-09T09:35:30.980Z,14.66
2024-05-09T09:37:57.459Z,14.54
2024-05-09T09:40:32.091Z,14.50
2024-05-09T09:43:00.936Z,14.76
2024-05-09T09:45:30.776Z,14.31
2024-05-09T09:47:57.567Z,14.28
2024-05-09T09:50:31.713Z,14.43
2024-05-09T09:53:01.215Z,14.64
2024-05-09T09:55:27.798Z,14.55
2024-05-09T09:57:55.411Z,14.90
2024-05-09T10:00:27.228Z,15.41
2024-05-09T10:02:58.908Z,15.67
2024-05-09T10:05:25.719Z,15.05
2024-05-09T10:07:52.403Z,15.84
2024-05-09T10:10:31.804Z,15.75
2024-05-09T10:13:06.350Z,16.13
2024-05-09T10:16:02.526Z,15.39
2024-05-09T10:18:35.820Z,15.59
2024-05-09T10:21:02.392Z,15.66
2024-05-09T10:23:32.615Z,15.73
2024-05-09T10:26:00.004Z,15.27
2024-05-09T10:28:27.245Z,15.50
2024-05-09T10:31:01.813Z,15.92
2024-05-09T10:33:37.838Z,16.30
2024-05-09T10:36:04.848Z,15.65
2024-05-09T10:38:31.289Z,15.35
2024-05-09T10:40:57.754Z,15.55
2024-05-09T10:43:24.214Z,15.35
2024-05-09T10:45:50.820Z,15.93
2024-05-09T10:48:17.380Z,16.21
2024-05-09T10:50:45.844Z,16.21
2024-05-09T10:53:12.306Z,15.66
2024-05-09T10:55:38.752Z,15.72
2024-05-09T10:58:05.266Z,16.03
2024-05-09T11:02:59.664Z,15.81
2024-05-09T11:05:26.346Z,16.08
2024-05-09T11:07:52.873Z,15.79
2024-05-09T11:10:27.308Z,15.59
2024-05-09T11:12:58.361Z,15.57
2024-05-09T11:15:25.830Z,15.81
2024-05-09T11:17:52.477Z,16.33
2024-05-09T11:20:26.536Z,16.40
2024-05-09T11:22:56.129Z,15.70
2024-05-09T11:25:22.619Z,16.34
2024-05-09T11:27:49.165Z,16.43
2024-05-09T11:30:26.736Z,16.24
2024-05-09T11:32:58.511Z,16.31
2024-05-09T11:35:26.379Z,16.04
2024-05-09T11:37:52.827Z,15.93
2024-05-09T11:40:25.316Z,15.71
2024-05-09T11:42:55.124Z,16.17
2024-05-09T11:45:22.021Z,16.04
2024-05-09T11:47:48.685Z,16.53
2024-05-09T11:50:22.594Z,16.59
2024-05-09T11:52:56.032Z,16.53
2024-05-09T11:55:26.768Z,16.57
2024-05-09T11:57:54.571Z,16.58
2024-05-09T12:00:29.453Z,16.81
2024-05-09T12:03:04.636Z,16.75
2024-05-09T12:05:31.682Z,17.21
2024-05-09T12:07:58.183Z,16.84
2024-05-09T12:10:32.558Z,17.22
2024-05-09T12:13:01.733Z,17.16
2024-05-09T12:15:28.331Z,16.93
2024-05-09T12:17:57.321Z,17.20
2024-05-09T12:20:33.003Z,18.00
2024-05-09T12:23:03.626Z,17.05
2024-05-09T12:25:30.200Z,16.85
2024-05-09T12:27:56.715Z,16.79
2024-05-09T12:30:32.778Z,17.24
2024-05-09T12:33:04.053Z,17.08
2024-05-09T12:35:30.690Z,17.49
2024-05-09T12:37:57.157Z,17.28
2024-05-09T12:40:31.824Z,17.07
2024-05-09T12:43:02.973Z,17.28
2024-05-09T12:45:29.495Z,16.81
2024-05-09T12:47:56.113Z,17.09
2024-05-09T12:50:29.895Z,16.91
2024-05-09T12:52:59.407Z,16.93
2024-05-09T12:55:25.904Z,16.81
2024-05-09T12:57:52.433Z,16.66
2024-05-09T13:00:24.096Z,16.98
2024-05-09T13:02:57.696Z,17.11
2024-05-09T13:05:24.593Z,17.14
2024-05-09T13:07:51.158Z,17.57
2024-05-09T13:10:25.559Z,17.81
2024-05-09T13:12:58.056Z,18.09
2024-05-09T13:15:24.566Z,18.55
2024-05-09T13:17:51.040Z,17.31
2024-05-09T13:20:26.072Z,17.27
2024-05-09T13:22:58.434Z,17.12
2024-05-09T13:25:24.930Z,17.09
2024-05-09T13:27:51.432Z,17.42
2024-05-09T13:30:26.079Z,17.89
2024-05-09T13:33:00.085Z,17.63
2024-05-09T13:35:26.788Z,17.76
2024-05-09T13:37:53.228Z,17.07
2024-05-09T13:40:27.270Z,17.32
2024-05-09T13:42:59.629Z,17.77
2024-05-09T13:45:26.121Z,17.84
2024-05-09T13:47:53.122Z,18.02
2024-05-09T13:50:28.114Z,18.43
2024-05-09T13:53:00.198Z,18.70
2024-05-09T13:55:26.771Z,18.60
2024-05-09T13:57:53.295Z,18.22
2024-05-09T14:00:31.877Z,18.13
2024-05-09T14:03:06.305Z,18.54
2024-05-09T14:05:33.237Z,18.56
2024-05-09T14:08:00.717Z,18.29
2024-05-09T14:12:55.056Z,18.27
2024-05-09T14:15:21.593Z,18.32
2024-05-09T14:17:48.369Z,18.47
2024-05-09T14:20:22.955Z,18.89
2024-05-09T14:22:55.116Z,19.09
2024-05-09T14:25:23.973Z,19.51
2024-05-09T14:27:50.556Z,19.13
2024-05-09T14:30:22.970Z,18.63
2024-05-09T14:32:57.173Z,18.81
2024-05-09T14:35:23.671Z,18.64
2024-05-09T14:37:50.116Z,19.14
2024-05-09T14:40:30.522Z,19.36
2024-05-09T14:43:03.271Z,19.49
2024-05-09T14:45:29.977Z,19.19
2024-05-09T14:47:56.783Z,19.04
2024-05-09T14:50:28.307Z,19.37
2024-05-09T14:53:01.479Z,19.95
2024-05-09T14:55:28.011Z,19.69
2024-05-09T14:57:54.573Z,20.13
2024-05-09T15:00:28.633Z,20.70
2024-05-09T15:02:59.493Z,21.29
2024-05-09T15:05:26.127Z,21.42
2024-05-09T15:07:52.685Z,20.34
2024-05-09T15:10:26.641Z,20.29
2024-05-09T15:13:00.048Z,19.75
2024-05-09T15:15:26.818Z,20.78
2024-05-09T15:17:54.507Z,21.06
2024-05-09T15:20:28.000Z,20.43
2024-05-09T15:23:00.896Z,20.73
2024-05-09T15:25:27.592Z,20.72
2024-05-09T15:27:54.137Z,21.33
2024-05-09T15:30:28.289Z,21.28
2024-05-09T15:32:57.938Z,20.64
2024-05-09T15:35:24.461Z,20.38
2024-05-09T15:37:50.969Z,19.89
2024-05-09T15:40:26.266Z,19.24
2024-05-09T15:43:01.866Z,19.63
2024-05-09T15:45:31.268Z,19.51
2024-05-09T15:47:58.031Z,18.37
2024-05-09T15:50:35.108Z,18.61
2024-05-09T15:53:05.720Z,18.93
2024-05-09T15:55:33.657Z,19.74
2024-05-09T15:58:00.737Z,19.59
2024-05-09T16:00:36.473Z,19.44
2024-05-09T16:03:06.717Z,20.10
2024-05-09T16:05:33.536Z,19.97
2024-05-09T16:08:00.155Z,19.33
2024-05-09T16:10:32.350Z,18.65
2024-05-09T16:13:00.485Z,19.76
2024-05-09T16:15:27.031Z,19.55
2024-05-09T16:17:53.914Z,20.43
2024-05-09T16:20:33.247Z,20.80
2024-05-09T16:23:04.927Z,20.91
2024-05-09T16:25:31.420Z,21.37
2024-05-09T16:27:57.969Z,20.41
2024-05-09T16:30:31.708Z,19.91
2024-05-09T16:33:01.975Z,20.80
2024-05-09T16:35:28.754Z,20.94
2024-05-09T16:37:55.203Z,20.63
2024-05-09T16:40:29.788Z,20.69
2024-05-09T16:43:03.565Z,20.42
2024-05-09T16:45:30.429Z,20.09
2024-05-09T16:47:57.060Z,20.64
2024-05-09T16:50:29.383Z,20.70
2024-05-09T16:52:59.372Z,20.79
2024-05-09T16:55:25.977Z,20.73
2024-05-09T16:57:54.293Z,21.18
2024-05-09T17:00:31.129Z,21.20
2024-05-09T17:03:06.025Z,21.25
2024-05-09T17:05:33.045Z,21.18
2024-05-09T17:07:59.817Z,20.81
2024-05-09T17:10:32.184Z,21.03
2024-05-09T17:13:00.917Z,20.73
2024-05-09T17:15:27.487Z,20.74
2024-05-09T17:17:55.765Z,20.81
2024-05-09T17:20:29.577Z,20.49
2024-05-09T17:23:01.633Z,20.31
2024-05-09T17:25:28.360Z,20.08
2024-05-09T17:27:54.952Z,20.08
2024-05-09T17:30:29.005Z,20.17
2024-05-09T17:33:01.563Z,19.74
2024-05-09T17:35:28.329Z,19.13
2024-05-09T17:37:54.828Z,19.51
2024-05-09T17:40:30.113Z,19.86
2024-05-09T17:43:00.007Z,20.06
2024-05-09T17:45:26.612Z,20.02
2024-05-09T17:47:53.461Z,19.63
2024-05-09T17:50:27.369Z,19.91
2024-05-09T17:53:00.219Z,19.85
2024-05-09T17:55:26.762Z,19.35
2024-05-09T17:57:53.369Z,19.66
2024-05-09T18:00:28.945Z,19.65
2024-05-09T18:03:03.457Z,19.39
2024-05-09T18:05:30.178Z,19.61
2024-05-09T18:07:57.066Z,18.98
2024-05-09T18:10:29.832Z,18.94
2024-05-09T18:13:02.270Z,17.61
2024-05-09T18:15:28.835Z,18.09
2024-05-09T18:17:55.410Z,17.85
2024-05-09T18:20:32.570Z,17.40
2024-05-09T18:23:07.293Z,17.82
2024-05-09T18:25:33.842Z,17.97
2024-05-09T18:28:01.615Z,18.18
2024-05-09T18:30:33.913Z,17.13
2024-05-09T18:33:02.762Z,17.64
2024-05-09T18:35:29.513Z,17.35
2024-05-09T18:37:55.977Z,17.26
2024-05-09T18:40:31.229Z,17.93
2024-05-09T18:43:01.718Z,17.98
2024-05-09T18:45:28.493Z,17.74
2024-05-09T18:47:55.168Z,17.27
2024-05-09T18:50:31.685Z,17.71
2024-05-09T18:53:02.969Z,17.39
2024-05-09T18:55:29.528Z,17.25
2024-05-09T18:57:56.181Z,17.51
2024-05-09T19:00:33.220Z,17.32
2024-05-09T19:03:05.462Z,16.90
2024-05-09T19:05:33.082Z,17.14
2024-05-09T19:07:59.685Z,16.52
2024-05-09T19:10:31.630Z,16.20
2024-05-09T19:13:00.751Z,16.28
2024-05-09T19:15:27.418Z,15.84
2024-05-09T19:17:53.993Z,16.66
2024-05-09T19:20:28.488Z,16.78
2024-05-09T19:22:59.685Z,15.70
2024-05-09T19:25:26.132Z,15.68
2024-05-09T19:27:52.625Z,16.11
2024-05-09T19:30:29.293Z,15.62
2024-05-09T19:33:03.554Z,15.28
2024-05-09T19:35:30.387Z,15.03
2024-05-09T19:37:56.825Z,16.04
2024-05-09T19:40:29.140Z,16.28
2024-05-09T19:42:58.899Z,16.31
2024-05-09T19:45:25.465Z,16.68
2024-05-09T19:47:52.157Z,15.97
2024-05-09T19:50:26.685Z,16.37
2024-05-09T19:52:59.404Z,16.74
2024-05-09T19:55:25.914Z,15.82
2024-05-09T19:57:52.457Z,15.17
2024-05-09T20:00:25.989Z,14.73
2024-05-09T20:02:55.946Z,14.97
2024-05-09T20:05:23.025Z,14.81
2024-05-09T20:07:49.665Z,15.24
2024-05-09T20:10:23.377Z,15.62
2024-05-09T20:12:53.764Z,15.23
2024-05-09T20:15:20.353Z,15.22
2024-05-09T20:17:47.167Z,15.23
2024-05-09T20:20:24.458Z,15.74
2024-05-09T20:22:59.596Z,15.24
2024-05-09T20:25:26.066Z,15.12
2024-05-09T20:27:52.545Z,14.73
2024-05-09T20:30:25.582Z,14.39
2024-05-09T20:32:58.070Z,14.36
2024-05-09T20:35:26.210Z,14.61
2024-05-09T20:37:52.664Z,14.96
2024-05-09T20:40:25.784Z,15.13
2024-05-09T20:42:58.269Z,15.29
2024-05-09T20:45:24.761Z,15.05
2024-05-09T20:47:51.314Z,14.66
2024-05-09T20:50:27.854Z,14.75
2024-05-09T20:53:02.303Z,14.55
2024-05-09T20:55:29.855Z,14.58
2024-05-09T20:57:56.585Z,14.36
2024-05-09T21:00:30.031Z,14.32
2024-05-09T21:03:04.624Z,14.54
2024-05-09T21:05:31.235Z,14.41
2024-05-09T21:07:57.808Z,14.45
2024-05-09T21:10:26.802Z,14.60
2024-05-09T21:12:53.860Z,14.31
2024-05-09T21:15:20.331Z,14.65
2024-05-09T21:17:46.905Z,14.98
2024-05-09T21:20:17.446Z,14.96
2024-05-09T21:22:47.208Z,14.62
2024-05-09T21:25:13.882Z,14.97
2024-05-09T21:27:40.521Z,14.31
2024-05-09T21:30:10.392Z,14.06
2024-05-09T21:32:42.434Z,14.67
2024-05-09T21:35:09.029Z,14.98
2024-05-09T21:37:35.500Z,14.85
2024-05-09T21:40:06.826Z,14.85
2024-05-09T21:42:35.510Z,15.11
2024-05-09T21:45:02.049Z,14.86
2024-05-09T21:47:28.695Z,14.52
2024-05-09T21:49:55.240Z,13.77
2024-05-09T21:52:21.850Z,14.12
2024-05-09T21:54:48.402Z,13.70
2024-05-09T21:57:15.123Z,13.50
2024-05-09T21:59:42.025Z,13.92
2024-05-09T22:02:08.894Z,13.89
2024-05-09T22:04:35.592Z,13.60
2024-05-09T22:07:04.573Z,13.70
2024-05-09T22:09:31.102Z,13.76
2024-05-09T22:11:58.044Z,14.00
2024-05-09T22:14:24.907Z,13.94
2024-05-09T22:16:51.414Z,13.84
2024-05-09T22:19:18.031Z,13.68
2024-05-09T22:21:44.547Z,13.42
2024-05-09T22:24:11.038Z,13.62
2024-05-09T22:26:37.483Z,13.59
2024-05-09T22:29:04.680Z,13.14
2024-05-09T22:31:31.196Z,12.87
2024-05-09T22:33:57.940Z,13.20
2024-05-09T22:36:24.658Z,13.24
2024-05-09T22:38:51.122Z,13.32
2024-05-09T22:41:17.584Z,14.06
2024-05-09T22:43:44.046Z,14.48
2024-05-09T22:46:10.597Z,14.08
2024-05-09T22:48:37.335Z,14.66
2024-05-09T22:51:03.981Z,14.51
2024-05-09T22:53:30.426Z,14.45
2024-05-09T22:55:56.885Z,13.93
2024-05-09T22:58:24.026Z,13.57
2024-05-09T23:00:50.978Z,13.58
2024-05-09T23:03:20.620Z,13.20
2024-05-09T23:05:47.541Z,13.15
2024-05-09T23:08:14.028Z,12.99
2024-05-09T23:10:40.557Z,13.08
2024-05-09T23:13:08.010Z,13.13
2024-05-09T23:15:35.663Z,12.95
2024-05-09T23:18:02.391Z,13.09
2024-05-09T23:20:36.257Z,12.96
2024-05-09T23:23:08.423Z,13.02
2024-05-09T23:25:35.126Z,12.53
2024-05-09T23:28:01.890Z,12.36
2024-05-09T23:30:36.045Z,12.41
2024-05-09T23:33:06.179Z,12.24
2024-05-09T23:35:32.914Z,12.35
2024-05-09T23:37:59.451Z,11.95
2024-05-09T23:40:36.904Z,11.86
2024-05-09T23:43:06.628Z,12.33
2024-05-09T23:45:33.392Z,12.18
2024-05-09T23:48:00.223Z,12.01
2024-05-09T23:50:34.044Z,11.97
2024-05-09T23:53:03.539Z,11.90
2024-05-09T23:55:31.258Z,12.00
2024-05-09T23:57:58.105Z,11.91
