createdAt,value
2019-06-10T00:02:21.379Z,17.10
2019-06-10T00:04:51.872Z,17.10
2019-06-10T00:07:21.206Z,17.10
2019-06-10T00:09:51.128Z,17.00
2019-06-10T00:12:21.055Z,17.10
2019-06-10T00:14:51.019Z,17.00
2019-06-10T00:17:22.444Z,17.00
2019-06-10T00:19:51.752Z,17.00
2019-06-10T00:22:21.618Z,17.00
2019-06-10T00:24:52.199Z,17.00
2019-06-10T00:27:21.726Z,17.00
2019-06-10T00:29:51.369Z,17.00
2019-06-10T00:32:21.468Z,16.90
2019-06-10T00:34:50.957Z,16.80
2019-06-10T00:37:21.161Z,16.80
2019-06-10T00:39:51.800Z,16.80
2019-06-10T00:42:21.570Z,16.80
2019-06-10T00:44:51.082Z,16.70
2019-06-10T00:47:21.153Z,16.70
2019-06-10T00:49:51.428Z,16.70
2019-06-10T00:52:21.396Z,16.70
2019-06-10T00:54:51.894Z,16.70
2019-06-10T00:57:21.516Z,16.70
2019-06-10T00:59:51.488Z,16.70
2019-06-10T01:02:21.860Z,16.60
2019-06-10T01:04:51.470Z,16.60
2019-06-10T01:07:22.023Z,16.60
2019-06-10T01:09:52.477Z,16.50
2019-06-10T01:12:21.776Z,16.50
2019-06-10T01:14:51.719Z,16.50
2019-06-10T01:17:21.853Z,16.40
2019-06-10T01:19:51.821Z,16.40
2019-06-10T01:22:21.384Z,16.30
2019-06-10T01:24:51.143Z,16.30
2019-06-10T01:27:21.226Z,16.30
2019-06-10T01:29:51.181Z,16.20
2019-06-10T01:32:21.703Z,16.20
2019-06-10T01:34:51.852Z,16.10
2019-06-10T01:37:21.857Z,16.00
2019-06-10T01:39:51.544Z,16.00
2019-06-10T01:42:21.634Z,16.00
2019-06-10T01:44:51.088Z,15.90
2019-06-10T01:47:21.631Z,15.90
2019-06-10T01:49:51.674Z,15.80
2019-06-10T01:52:21.304Z,15.80
2019-06-10T01:54:51.675Z,15.70
2019-06-10T01:57:22.193Z,15.70
2019-06-10T01:59:51.521Z,15.70
2019-06-10T02:02:23.812Z,15.70
2019-06-10T02:04:53.586Z,15.70
2019-06-10T02:07:23.633Z,15.70
2019-06-10T02:09:53.977Z,15.70
2019-06-10T02:12:24.090Z,15.60
2019-06-10T02:14:53.917Z,15.60
2019-06-10T02:17:24.053Z,15.60
2019-06-10T02:19:54.958Z,15.60
2019-06-10T02:22:24.672Z,15.60
2019-06-10T02:24:54.166Z,15.50
2019-06-10T02:27:23.554Z,15.50
2019-06-10T02:29:53.029Z,15.40
2019-06-10T02:32:31.308Z,15.30
2019-06-10T02:35:08.291Z,15.30
2019-06-10T02:37:31.717Z,15.20
2019-06-10T02:39:55.523Z,15.30
2019-06-10T02:42:30.430Z,15.30
2019-06-10T02:44:58.872Z,15.30
2019-06-10T02:47:36.195Z,15.30
2019-06-10T02:50:04.457Z,15.30
2019-06-10T02:52:34.345Z,15.30
2019-06-10T02:55:04.168Z,15.40
2019-06-10T02:57:39.408Z,15.40
2019-06-10T03:00:15.739Z,15.40
2019-06-10T03:02:36.759Z,15.30
2019-06-10T03:05:06.682Z,15.40
2019-06-10T03:07:36.007Z,15.40
2019-06-10T03:10:06.841Z,15.40
2019-06-10T03:12:36.148Z,15.40
2019-06-10T03:15:09.449Z,15.40
2019-06-10T03:17:38.757Z,15.50
2019-06-10T03:20:12.150Z,15.50
2019-06-10T03:22:42.369Z,15.50
2019-06-10T03:25:13.149Z,15.40
2019-06-10T03:27:42.648Z,15.40
2019-06-10T03:30:17.162Z,15.40
2019-06-10T03:32:46.897Z,15.40
2019-06-10T03:35:17.280Z,15.30
2019-06-10T03:37:46.743Z,15.40
2019-06-10T03:40:16.454Z,15.40
2019-06-10T03:42:46.238Z,15.40
2019-06-10T03:45:17.283Z,15.40
2019-06-10T03:47:47.724Z,15.50
2019-06-10T03:50:17.283Z,15.50
2019-06-10T03:52:46.576Z,15.50
2019-06-10T03:55:17.132Z,15.50
2019-06-10T03:57:46.704Z,15.50
2019-06-10T04:00:17.489Z,15.60
2019-06-10T04:02:46.960Z,15.60
2019-06-10T04:05:17.479Z,15.70
2019-06-10T04:07:46.918Z,15.70
2019-06-10T04:10:17.425Z,15.70
2019-06-10T04:12:46.886Z,15.80
2019-06-10T04:15:17.525Z,15.80
2019-06-10T04:17:47.041Z,15.90
2019-06-10T04:20:18.062Z,15.90
2019-06-10T04:22:47.379Z,15.90
2019-06-10T04:25:18.013Z,16.00
2019-06-10T04:27:47.321Z,16.10
2019-06-10T04:30:18.239Z,16.10
2019-06-10T04:32:48.652Z,16.20
2019-06-10T04:35:18.389Z,16.20
2019-06-10T04:37:47.918Z,16.30
2019-06-10T04:40:18.451Z,16.30
2019-06-10T04:42:47.872Z,16.30
2019-06-10T04:45:18.551Z,16.30
2019-06-10T04:47:48.158Z,16.30
2019-06-10T04:50:24.585Z,16.20
2019-06-10T04:52:48.797Z,16.20
2019-06-10T04:55:18.824Z,16.10
2019-06-10T04:57:48.354Z,16.00
2019-06-10T05:00:19.207Z,15.90
2019-06-10T05:02:48.569Z,15.90
2019-06-10T05:05:18.972Z,15.90
2019-06-10T05:07:48.542Z,15.90
2019-06-10T05:10:19.085Z,15.90
2019-06-10T05:12:48.571Z,16.00
2019-06-10T05:15:19.426Z,16.10
2019-06-10T05:17:48.881Z,16.20
2019-06-10T05:20:19.780Z,16.30
2019-06-10T05:22:49.397Z,16.50
2019-06-10T05:25:20.382Z,16.70
2019-06-10T05:27:52.125Z,17.10
2019-06-10T05:30:22.105Z,17.30
2019-06-10T05:32:52.398Z,17.60
2019-06-10T05:35:24.231Z,17.90
2019-06-10T05:37:54.533Z,18.00
2019-06-10T05:40:25.147Z,18.00
2019-06-10T05:42:54.872Z,18.30
2019-06-10T05:45:25.882Z,18.70
2019-06-10T05:47:55.177Z,19.00
2019-06-10T05:50:25.265Z,19.10
2019-06-10T05:52:55.505Z,18.90
2019-06-10T05:55:27.068Z,18.90
2019-06-10T05:57:56.474Z,18.80
2019-06-10T06:00:26.090Z,18.50
2019-06-10T06:02:55.781Z,18.20
2019-06-10T06:05:26.022Z,18.20
2019-06-10T06:08:04.371Z,18.20
2019-06-10T06:10:27.217Z,18.20
2019-06-10T06:12:57.278Z,18.10
2019-06-10T06:15:27.447Z,18.10
2019-06-10T06:18:07.293Z,18.30
2019-06-10T06:20:29.248Z,18.30
2019-06-10T06:22:58.674Z,18.40
2019-06-10T06:25:29.863Z,18.90
2019-06-10T06:27:59.101Z,19.10
2019-06-10T06:30:28.483Z,19.20
2019-06-10T06:32:57.790Z,19.60
2019-06-10T06:35:28.454Z,20.00
2019-06-10T06:37:57.892Z,20.10
2019-06-10T06:40:27.277Z,20.10
2019-06-10T06:42:56.576Z,20.30
2019-06-10T06:45:25.890Z,20.30
2019-06-10T06:47:55.185Z,20.50
2019-06-10T06:50:25.723Z,20.60
2019-06-10T06:53:19.688Z,20.80
2019-06-10T06:55:26.149Z,21.20
2019-06-10T06:57:56.546Z,21.30
2019-06-10T07:00:53.162Z,21.40
2019-06-10T07:03:07.542Z,21.40
2019-06-10T07:05:43.157Z,21.40
2019-06-10T07:08:13.128Z,21.40
2019-06-10T07:10:43.539Z,21.60
2019-06-10T07:13:13.037Z,21.70
2019-06-10T07:15:47.606Z,22.10
2019-06-10T07:18:17.165Z,21.90
2019-06-10T07:20:47.372Z,21.80
2019-06-10T07:23:16.913Z,21.70
2019-06-10T07:25:47.614Z,21.30
2019-06-10T07:28:17.202Z,21.50
2019-06-10T07:30:51.477Z,21.90
2019-06-10T07:33:17.517Z,22.40
2019-06-10T07:35:46.823Z,22.90
2019-06-10T07:38:16.139Z,23.10
2019-06-10T07:40:45.992Z,22.70
2019-06-10T07:43:15.404Z,22.20
2019-06-10T07:45:47.826Z,22.00
2019-06-10T07:48:15.742Z,22.20
2019-06-10T07:50:45.806Z,22.40
2019-06-10T07:53:15.392Z,22.20
2019-06-10T07:55:46.439Z,22.10
2019-06-10T07:58:15.878Z,22.10
2019-06-10T08:00:48.135Z,22.10
2019-06-10T08:03:16.200Z,22.00
2019-06-10T08:05:46.664Z,21.90
2019-06-10T08:08:16.121Z,21.70
2019-06-10T08:10:46.308Z,21.60
2019-06-10T08:13:16.441Z,21.40
2019-06-10T08:15:48.244Z,21.40
2019-06-10T08:18:17.818Z,21.90
2019-06-10T08:20:47.961Z,22.80
2019-06-10T08:23:20.336Z,23.10
2019-06-10T08:25:54.688Z,22.70
2019-06-10T08:28:23.011Z,22.70
2019-06-10T08:30:53.309Z,22.90
2019-06-10T08:33:22.965Z,23.30
2019-06-10T08:35:59.870Z,23.80
2019-06-10T08:38:23.384Z,24.30
2019-06-10T08:40:52.912Z,24.70
2019-06-10T08:43:22.712Z,25.00
2019-06-10T08:45:52.973Z,25.20
2019-06-10T08:48:22.890Z,24.70
2019-06-10T08:50:53.468Z,24.40
2019-06-10T08:53:24.255Z,23.80
2019-06-10T08:55:54.509Z,23.50
2019-06-10T08:58:23.879Z,23.50
2019-06-10T09:00:53.830Z,23.70
2019-06-10T09:03:23.629Z,23.60
2019-06-10T09:05:55.194Z,23.90
2019-06-10T09:08:25.859Z,24.30
2019-06-10T09:10:55.535Z,24.90
2019-06-10T09:13:25.050Z,24.70
2019-06-10T09:16:10.159Z,24.70
2019-06-10T09:18:25.474Z,24.50
2019-06-10T09:20:56.137Z,24.30
2019-06-10T09:23:26.375Z,24.10
2019-06-10T09:25:57.740Z,24.00
2019-06-10T09:28:27.353Z,24.20
2019-06-10T09:30:59.220Z,24.60
2019-06-10T09:33:27.953Z,24.80
2019-06-10T09:35:57.266Z,24.60
2019-06-10T09:38:26.586Z,24.30
2019-06-10T09:41:01.999Z,24.90
2019-06-10T09:43:27.031Z,25.40
2019-06-10T09:45:56.830Z,25.70
2019-06-10T09:48:27.161Z,25.80
2019-06-10T09:50:58.810Z,26.30
2019-06-10T09:53:41.238Z,26.60
2019-06-10T09:55:58.505Z,26.40
2019-06-10T09:58:27.875Z,26.50
2019-06-10T10:00:58.535Z,26.50
2019-06-10T10:03:28.167Z,26.10
2019-06-10T10:06:09.776Z,25.80
2019-06-10T10:08:28.486Z,25.20
2019-06-10T10:10:58.916Z,24.60
2019-06-10T10:13:28.623Z,24.80
2019-06-10T10:15:57.989Z,25.40
2019-06-10T10:18:27.299Z,26.00
2019-06-10T10:20:59.979Z,26.20
2019-06-10T10:23:27.762Z,26.20
2019-06-10T10:25:58.010Z,26.30
2019-06-10T10:28:27.337Z,26.60
2019-06-10T10:30:58.199Z,26.50
2019-06-10T10:33:30.202Z,26.90
2019-06-10T10:35:58.634Z,27.30
2019-06-10T10:38:28.111Z,27.20
2019-06-10T10:40:59.149Z,27.10
2019-06-10T10:43:32.957Z,27.20
2019-06-10T10:46:01.118Z,27.40
2019-06-10T10:48:33.229Z,27.50
2019-06-10T10:51:03.448Z,27.40
2019-06-10T10:53:34.117Z,26.80
2019-06-10T10:56:03.638Z,26.80
2019-06-10T10:58:33.459Z,27.40
2019-06-10T11:01:04.039Z,27.80
2019-06-10T11:03:34.146Z,27.80
2019-06-10T11:06:03.648Z,27.70
2019-06-10T11:08:33.891Z,28.20
2019-06-10T11:11:06.097Z,28.30
2019-06-10T11:13:36.751Z,27.70
2019-06-10T11:16:06.530Z,26.90
2019-06-10T11:18:36.220Z,27.30
2019-06-10T11:21:05.603Z,27.80
2019-06-10T11:23:34.990Z,28.10
2019-06-10T11:26:04.733Z,27.90
2019-06-10T11:28:34.134Z,27.90
2019-06-10T11:31:04.074Z,27.80
2019-06-10T11:33:34.565Z,27.80
2019-06-10T11:36:05.011Z,27.70
2019-06-10T11:38:34.348Z,27.70
2019-06-10T11:41:03.835Z,28.00
2019-06-10T11:43:33.459Z,28.40
2019-06-10T11:46:07.195Z,28.50
2019-06-10T11:48:34.082Z,28.40
2019-06-10T11:51:05.492Z,28.30
2019-06-10T11:53:35.437Z,28.20
2019-06-10T11:56:05.023Z,28.40
2019-06-10T11:58:34.446Z,28.80
2019-06-10T12:01:04.246Z,28.80
2019-06-10T12:03:33.764Z,29.00
2019-06-10T12:06:05.285Z,28.60
2019-06-10T12:08:34.074Z,28.30
2019-06-10T12:11:04.285Z,28.10
2019-06-10T12:13:34.672Z,28.10
2019-06-10T12:16:58.360Z,28.20
2019-06-10T12:18:35.360Z,28.10
2019-06-10T12:21:04.869Z,27.80
2019-06-10T12:23:34.221Z,28.00
2019-06-10T12:26:05.077Z,27.70
2019-06-10T12:28:37.388Z,27.90
2019-06-10T12:31:07.700Z,28.80
2019-06-10T12:33:37.225Z,28.90
2019-06-10T12:36:07.437Z,28.30
2019-06-10T12:38:37.134Z,27.70
2019-06-10T12:41:08.986Z,27.20
2019-06-10T12:43:37.469Z,26.80
2019-06-10T12:46:06.787Z,26.40
2019-06-10T12:48:36.174Z,26.10
2019-06-10T12:51:08.975Z,26.10
2019-06-10T12:53:37.514Z,25.80
2019-06-10T12:56:10.695Z,25.60
2019-06-10T12:58:37.842Z,25.50
2019-06-10T13:01:08.063Z,25.70
2019-06-10T13:03:38.622Z,25.40
2019-06-10T13:06:09.767Z,25.40
2019-06-10T13:08:43.498Z,25.50
2019-06-10T13:11:15.029Z,25.70
2019-06-10T13:13:44.508Z,25.80
2019-06-10T13:16:14.481Z,25.70
2019-06-10T13:18:44.973Z,25.40
2019-06-10T13:21:17.549Z,25.40
2019-06-10T13:23:46.738Z,25.40
2019-06-10T13:26:17.825Z,25.50
2019-06-10T13:28:47.585Z,25.90
2019-06-10T13:31:16.893Z,26.10
2019-06-10T13:33:46.273Z,26.10
2019-06-10T13:36:15.577Z,26.30
2019-06-10T13:38:44.961Z,26.30
2019-06-10T13:41:14.369Z,26.20
2019-06-10T13:43:43.716Z,26.20
2019-06-10T13:46:14.057Z,26.80
2019-06-10T13:48:44.620Z,27.20
2019-06-10T13:51:15.626Z,26.80
2019-06-10T13:53:46.340Z,26.90
2019-06-10T13:56:37.699Z,26.80
2019-06-10T13:58:48.026Z,27.00
2019-06-10T14:01:21.527Z,27.50
2019-06-10T14:03:48.328Z,27.80
2019-06-10T14:06:36.996Z,28.30
2019-06-10T14:08:48.700Z,29.20
2019-06-10T14:11:18.956Z,30.20
2019-06-10T14:13:48.609Z,30.90
2019-06-10T14:16:17.920Z,31.30
2019-06-10T14:18:47.226Z,31.20
2019-06-10T14:21:18.504Z,31.20
2019-06-10T14:23:47.550Z,31.50
2019-06-10T14:26:17.303Z,30.70
2019-06-10T14:28:47.885Z,30.30
2019-06-10T14:31:38.265Z,29.90
2019-06-10T14:33:49.345Z,29.30
2019-06-10T14:36:18.662Z,28.50
2019-06-10T14:38:48.041Z,27.80
2019-06-10T14:41:17.474Z,26.80
2019-06-10T14:43:46.773Z,26.00
2019-06-10T14:46:17.563Z,25.70
2019-06-10T14:48:47.165Z,26.10
2019-06-10T14:51:17.135Z,26.60
2019-06-10T14:53:47.690Z,26.60
2019-06-10T14:56:19.519Z,26.30
2019-06-10T14:58:48.847Z,26.00
2019-06-10T15:01:24.521Z,25.80
2019-06-10T15:03:49.186Z,25.60
2019-06-10T15:06:20.064Z,25.50
2019-06-10T15:08:50.462Z,25.30
2019-06-10T15:11:23.174Z,25.10
2019-06-10T15:13:52.320Z,25.10
2019-06-10T15:16:23.768Z,25.10
2019-06-10T15:18:53.762Z,25.10
2019-06-10T15:21:23.341Z,24.90
2019-06-10T15:23:52.756Z,24.80
2019-06-10T15:26:22.069Z,24.60
2019-06-10T15:28:52.219Z,24.40
2019-06-10T15:31:22.485Z,24.40
2019-06-10T15:33:52.449Z,24.20
2019-06-10T15:36:22.009Z,24.00
2019-06-10T15:38:52.541Z,24.10
2019-06-10T15:41:24.379Z,24.00
2019-06-10T15:43:53.191Z,23.90
2019-06-10T15:46:23.213Z,23.70
2019-06-10T15:48:54.187Z,23.60
2019-06-10T15:51:26.045Z,23.60
2019-06-10T15:53:54.734Z,23.70
2019-06-10T15:56:38.770Z,23.60
2019-06-10T15:58:56.166Z,23.50
2019-06-10T16:01:27.274Z,23.50
2019-06-10T16:03:56.491Z,23.60
2019-06-10T16:06:25.794Z,23.60
2019-06-10T16:08:55.306Z,23.50
2019-06-10T16:11:26.828Z,23.50
2019-06-10T16:13:55.626Z,23.40
2019-06-10T16:16:24.982Z,23.20
2019-06-10T16:18:54.294Z,23.20
2019-06-10T16:21:23.756Z,23.20
2019-06-10T16:23:53.460Z,23.20
2019-06-10T16:26:26.520Z,23.20
2019-06-10T16:28:54.009Z,23.10
2019-06-10T16:31:26.863Z,23.00
2019-06-10T16:33:55.656Z,23.00
2019-06-10T16:36:27.512Z,22.90
2019-06-10T16:38:56.529Z,22.90
2019-06-10T16:41:27.913Z,22.70
2019-06-10T16:43:56.855Z,22.60
2019-06-10T16:46:26.953Z,22.50
2019-06-10T16:48:56.449Z,22.40
2019-06-10T16:51:25.845Z,22.40
2019-06-10T16:53:55.269Z,22.30
2019-06-10T16:56:27.357Z,22.10
2019-06-10T16:58:56.748Z,22.00
2019-06-10T17:01:29.075Z,21.90
2019-06-10T17:03:58.044Z,21.70
2019-06-10T17:06:27.344Z,21.60
2019-06-10T17:08:56.733Z,21.50
2019-06-10T17:11:28.768Z,21.30
2019-06-10T17:13:57.723Z,21.30
2019-06-10T17:16:28.072Z,21.10
2019-06-10T17:18:58.048Z,21.00
2019-06-10T17:21:30.365Z,20.80
2019-06-10T17:23:58.426Z,20.70
2019-06-10T17:26:33.094Z,20.70
2019-06-10T17:28:58.734Z,20.80
2019-06-10T17:31:32.061Z,20.90
2019-06-10T17:34:02.731Z,20.90
2019-06-10T17:36:35.095Z,20.80
2019-06-10T17:39:04.050Z,20.80
2019-06-10T17:41:35.288Z,20.80
2019-06-10T17:44:04.629Z,20.80
2019-06-10T17:46:35.389Z,20.70
2019-06-10T17:49:05.897Z,20.70
2019-06-10T17:51:35.749Z,20.60
2019-06-10T17:54:05.261Z,20.70
2019-06-10T17:56:36.146Z,20.70
2019-06-10T17:59:05.677Z,20.70
2019-06-10T18:01:35.689Z,20.70
2019-06-10T18:04:05.199Z,20.80
2019-06-10T18:06:36.340Z,20.70
2019-06-10T18:09:06.663Z,20.70
2019-06-10T18:11:36.003Z,20.70
2019-06-10T18:14:05.558Z,20.70
2019-06-10T18:16:36.542Z,20.70
2019-06-10T18:19:05.933Z,20.70
2019-06-10T18:21:36.446Z,20.70
2019-06-10T18:24:08.349Z,20.70
2019-06-10T18:26:37.885Z,20.60
2019-06-10T18:29:09.576Z,20.50
2019-06-10T18:31:39.244Z,20.60
2019-06-10T18:34:10.000Z,20.60
2019-06-10T18:36:39.321Z,20.50
2019-06-10T18:39:08.868Z,20.40
2019-06-10T18:41:40.052Z,20.40
2019-06-10T18:44:20.994Z,20.30
2019-06-10T18:46:43.064Z,20.30
2019-06-10T18:49:13.265Z,20.30
2019-06-10T18:51:43.854Z,20.30
2019-06-10T18:54:14.169Z,20.20
2019-06-10T18:56:43.477Z,20.10
2019-06-10T18:59:17.948Z,20.10
2019-06-10T19:01:43.784Z,20.10
2019-06-10T19:04:13.299Z,20.10
2019-06-10T19:06:43.141Z,20.00
2019-06-10T19:09:12.989Z,20.00
2019-06-10T19:11:43.362Z,20.00
2019-06-10T19:14:13.890Z,20.00
2019-06-10T19:16:43.313Z,19.90
2019-06-10T19:19:12.817Z,19.90
2019-06-10T19:21:44.014Z,19.80
2019-06-10T19:24:13.316Z,19.80
2019-06-10T19:26:44.769Z,19.80
2019-06-10T19:29:27.510Z,19.70
2019-06-10T19:31:46.353Z,19.60
2019-06-10T19:34:17.797Z,19.60
2019-06-10T19:36:47.104Z,19.50
2019-06-10T19:39:16.413Z,19.50
2019-06-10T19:41:47.369Z,19.50
2019-06-10T19:44:16.753Z,19.40
2019-06-10T19:46:46.066Z,19.40
2019-06-10T19:49:16.344Z,19.40
2019-06-10T19:51:46.940Z,19.30
2019-06-10T19:54:17.397Z,19.30
2019-06-10T19:56:46.855Z,19.20
2019-06-10T19:59:16.241Z,19.10
2019-06-10T20:01:48.244Z,19.00
2019-06-10T20:04:18.105Z,19.00
2019-06-10T20:06:50.702Z,18.80
2019-06-10T20:09:18.745Z,18.70
2019-06-10T20:11:48.121Z,18.70
2019-06-10T20:14:17.538Z,18.70
2019-06-10T20:16:48.060Z,18.70
2019-06-10T20:19:17.530Z,18.60
2019-06-10T20:21:46.920Z,18.70
2019-06-10T20:24:16.341Z,18.70
2019-06-10T20:26:46.751Z,18.70
2019-06-10T20:29:17.637Z,18.60
2019-06-10T20:31:48.434Z,18.60
2019-06-10T20:34:23.870Z,18.60
2019-06-10T20:36:53.547Z,18.60
2019-06-10T20:39:24.788Z,18.40
2019-06-10T20:41:56.409Z,18.30
2019-06-10T20:44:27.357Z,18.20
2019-06-10T20:46:56.669Z,18.10
2019-06-10T20:49:25.972Z,18.00
2019-06-10T20:52:09.874Z,17.80
2019-06-10T20:54:29.435Z,17.80
2019-06-10T20:56:58.737Z,17.80
2019-06-10T20:59:28.109Z,17.70
2019-06-10T21:01:57.490Z,17.70
2019-06-10T21:04:26.793Z,17.70
2019-06-10T21:06:58.082Z,17.70
2019-06-10T21:09:27.654Z,17.80
2019-06-10T21:11:56.966Z,17.90
2019-06-10T21:14:26.399Z,17.90
2019-06-10T21:16:55.848Z,18.00
2019-06-10T21:19:25.171Z,18.00
2019-06-10T21:21:54.959Z,18.00
2019-06-10T21:24:24.467Z,18.10
2019-06-10T21:26:54.857Z,18.10
2019-06-10T21:29:24.453Z,18.00
2019-06-10T21:31:54.891Z,17.90
2019-06-10T21:34:25.937Z,17.80
2019-06-10T21:36:55.345Z,17.70
2019-06-10T21:39:24.820Z,17.60
2019-06-10T21:41:54.795Z,17.50
2019-06-10T21:44:24.192Z,17.40
2019-06-10T21:46:53.567Z,17.30
2019-06-10T21:49:23.687Z,17.30
2019-06-10T21:51:56.465Z,17.20
2019-06-10T21:54:25.386Z,17.20
2019-06-10T21:56:55.941Z,17.10
2019-06-10T21:59:27.021Z,17.00
2019-06-10T22:01:56.333Z,17.00
2019-06-10T22:04:25.628Z,16.90
2019-06-10T22:06:56.151Z,16.80
2019-06-10T22:09:25.729Z,16.70
2019-06-10T22:11:55.840Z,16.70
2019-06-10T22:14:25.489Z,16.50
2019-06-10T22:16:56.371Z,16.30
2019-06-10T22:19:25.995Z,16.20
2019-06-10T22:21:56.686Z,16.10
2019-06-10T22:24:26.308Z,16.20
2019-06-10T22:26:55.604Z,16.20
2019-06-10T22:29:25.177Z,16.20
2019-06-10T22:31:55.746Z,16.20
2019-06-10T22:34:25.477Z,16.20
2019-06-10T22:36:57.640Z,16.10
2019-06-10T22:39:27.208Z,16.10
2019-06-10T22:41:57.067Z,16.10
2019-06-10T22:44:26.542Z,16.10
2019-06-10T22:46:57.290Z,16.10
2019-06-10T22:49:26.830Z,16.10
2019-06-10T22:51:58.095Z,16.10
2019-06-10T22:54:28.130Z,16.20
2019-06-10T22:56:58.388Z,16.20
2019-06-10T22:59:29.752Z,16.10
2019-06-10T23:02:00.173Z,16.00
2019-06-10T23:04:32.985Z,16.00
2019-06-10T23:07:03.113Z,15.90
2019-06-10T23:09:32.222Z,15.80
2019-06-10T23:12:02.829Z,15.70
2019-06-10T23:14:33.208Z,15.70
2019-06-10T23:17:03.158Z,15.60
2019-06-10T23:19:33.754Z,15.60
2019-06-10T23:22:03.170Z,15.70
2019-06-10T23:24:32.646Z,15.60
2019-06-10T23:27:03.035Z,15.60
2019-06-10T23:29:33.529Z,15.50
2019-06-10T23:32:06.862Z,15.50
2019-06-10T23:34:35.830Z,15.50
2019-06-10T23:37:05.132Z,15.40
2019-06-10T23:39:34.446Z,15.40
2019-06-10T23:42:04.159Z,15.40
2019-06-10T23:44:34.093Z,15.40
2019-06-10T23:47:04.003Z,15.50
2019-06-10T23:49:33.757Z,15.60
2019-06-10T23:52:05.012Z,15.60
2019-06-10T23:54:34.086Z,15.60
2019-06-10T23:57:05.703Z,15.60
2019-06-10T23:59:34.765Z,15.70
