createdAt,value
2022-11-10T00:01:03.580Z,67.30
2022-11-10T00:03:58.782Z,67.30
2022-11-10T00:06:46.759Z,67.50
2022-11-10T00:09:32.255Z,67.50
2022-11-10T00:12:17.597Z,67.40
2022-11-10T00:15:24.556Z,67.40
2022-11-10T00:18:10.855Z,67.50
2022-11-10T00:21:08.411Z,67.50
2022-11-10T00:23:57.276Z,67.70
2022-11-10T00:26:42.344Z,67.50
2022-11-10T00:29:30.306Z,67.60
2022-11-10T00:32:18.323Z,67.70
2022-11-10T00:35:09.076Z,67.70
2022-11-10T00:37:54.444Z,67.80
2022-11-10T00:40:39.821Z,67.80
2022-11-10T00:43:27.282Z,67.80
2022-11-10T00:46:16.623Z,67.90
2022-11-10T00:49:02.143Z,68.00
2022-11-10T00:51:49.796Z,68.00
2022-11-10T00:54:35.136Z,68.00
2022-11-10T00:57:20.423Z,68.00
2022-11-10T01:00:06.404Z,68.10
2022-11-10T01:02:53.845Z,68.20
2022-11-10T01:05:42.186Z,68.30
2022-11-10T01:08:29.445Z,68.40
2022-11-10T01:11:19.422Z,68.40
2022-11-10T01:14:04.607Z,68.40
2022-11-10T01:16:49.984Z,68.40
2022-11-10T01:19:44.004Z,68.30
2022-11-10T01:22:42.635Z,68.50
2022-11-10T01:25:31.064Z,68.40
2022-11-10T01:28:19.245Z,68.60
2022-11-10T01:31:07.426Z,68.50
2022-11-10T01:33:54.743Z,68.60
2022-11-10T01:36:47.864Z,68.60
2022-11-10T01:39:33.126Z,68.60
2022-11-10T01:42:26.258Z,68.70
2022-11-10T01:45:33.272Z,69.00
2022-11-10T01:48:46.718Z,69.30
2022-11-10T01:51:32.873Z,69.30
2022-11-10T01:54:29.265Z,69.00
2022-11-10T01:57:16.307Z,68.70
2022-11-10T02:00:06.614Z,68.60
2022-11-10T02:03:04.405Z,68.80
2022-11-10T02:05:50.813Z,69.20
2022-11-10T02:08:39.711Z,68.90
2022-11-10T02:11:32.535Z,69.00
2022-11-10T02:14:18.150Z,69.20
2022-11-10T02:17:05.851Z,69.00
2022-11-10T02:19:51.821Z,69.00
2022-11-10T02:22:41.685Z,69.20
2022-11-10T02:25:30.318Z,69.20
2022-11-10T02:28:15.241Z,70.00
2022-11-10T02:31:00.582Z,69.30
2022-11-10T02:33:46.276Z,69.40
2022-11-10T02:36:36.672Z,69.50
2022-11-10T02:39:22.127Z,69.70
2022-11-10T02:42:13.236Z,69.70
2022-11-10T02:44:58.995Z,70.40
2022-11-10T02:47:44.316Z,69.70
2022-11-10T02:50:29.629Z,69.80
2022-11-10T02:53:14.900Z,69.90
2022-11-10T02:56:00.310Z,69.90
2022-11-10T02:58:45.545Z,70.00
2022-11-10T03:01:34.018Z,70.00
2022-11-10T03:04:23.723Z,70.10
2022-11-10T03:07:09.181Z,70.00
2022-11-10T03:09:54.247Z,70.10
2022-11-10T03:12:41.919Z,70.20
2022-11-10T03:15:27.860Z,70.30
2022-11-10T03:18:15.839Z,70.40
2022-11-10T03:21:01.125Z,70.60
2022-11-10T03:23:48.655Z,70.40
2022-11-10T03:26:33.646Z,70.40
2022-11-10T03:29:25.021Z,70.20
2022-11-10T03:32:10.514Z,70.20
2022-11-10T03:34:58.384Z,70.20
2022-11-10T03:37:46.124Z,70.40
2022-11-10T03:40:56.908Z,70.30
2022-11-10T03:43:40.343Z,70.30
2022-11-10T03:46:25.666Z,70.30
2022-11-10T03:49:10.953Z,70.40
2022-11-10T03:51:56.703Z,70.50
2022-11-10T03:54:41.855Z,70.50
2022-11-10T03:57:26.903Z,70.50
2022-11-10T04:00:13.346Z,70.50
2022-11-10T04:03:00.330Z,70.70
2022-11-10T04:06:06.606Z,70.70
2022-11-10T04:09:02.171Z,70.80
2022-11-10T04:12:06.082Z,70.70
2022-11-10T04:15:20.544Z,70.70
2022-11-10T04:18:21.421Z,70.70
2022-11-10T04:21:07.998Z,70.70
2022-11-10T04:23:53.288Z,70.70
2022-11-10T04:26:40.839Z,70.80
2022-11-10T04:29:26.317Z,70.90
2022-11-10T04:32:12.882Z,70.90
2022-11-10T04:34:58.173Z,71.00
2022-11-10T04:37:45.826Z,71.10
2022-11-10T04:40:30.836Z,71.10
2022-11-10T04:43:18.602Z,71.20
2022-11-10T04:46:04.069Z,71.20
2022-11-10T04:48:52.945Z,71.20
2022-11-10T04:51:41.674Z,71.30
2022-11-10T04:54:31.344Z,71.30
2022-11-10T04:57:17.244Z,71.40
2022-11-10T05:00:04.735Z,71.40
2022-11-10T05:02:49.996Z,71.40
2022-11-10T05:05:35.786Z,71.50
2022-11-10T05:08:24.493Z,71.50
2022-11-10T05:11:11.094Z,71.60
2022-11-10T05:14:00.920Z,71.60
2022-11-10T05:16:48.416Z,71.70
2022-11-10T05:19:33.721Z,71.60
2022-11-10T05:22:19.291Z,71.60
2022-11-10T05:25:08.354Z,71.60
2022-11-10T05:27:56.363Z,71.60
2022-11-10T05:30:43.641Z,71.60
2022-11-10T05:33:33.632Z,71.70
2022-11-10T05:36:19.015Z,71.80
2022-11-10T05:39:04.339Z,71.70
2022-11-10T05:41:49.707Z,71.80
2022-11-10T05:44:35.016Z,71.70
2022-11-10T05:47:22.876Z,71.80
2022-11-10T05:50:10.083Z,71.90
2022-11-10T05:52:55.904Z,71.80
2022-11-10T05:55:44.233Z,71.80
2022-11-10T05:58:31.653Z,71.90
2022-11-10T06:01:17.131Z,71.90
2022-11-10T06:04:05.218Z,72.00
2022-11-10T06:06:50.590Z,72.00
2022-11-10T06:09:38.196Z,72.00
2022-11-10T06:12:28.048Z,72.00
2022-11-10T06:15:18.360Z,72.00
2022-11-10T06:18:03.758Z,72.00
2022-11-10T06:20:50.775Z,72.00
2022-11-10T06:23:38.640Z,71.90
2022-11-10T06:26:23.984Z,71.90
2022-11-10T06:29:09.194Z,71.90
2022-11-10T06:31:58.068Z,72.00
2022-11-10T06:34:47.342Z,72.00
2022-11-10T06:37:32.899Z,72.00
2022-11-10T06:40:21.998Z,72.00
2022-11-10T06:43:07.306Z,72.00
2022-11-10T06:45:54.691Z,72.00
2022-11-10T06:48:40.217Z,72.10
2022-11-10T06:51:35.926Z,72.10
2022-11-10T06:54:25.057Z,72.20
2022-11-10T06:57:10.792Z,72.20
2022-11-10T06:59:56.159Z,72.20
2022-11-10T07:02:43.788Z,72.20
2022-11-10T07:05:32.040Z,72.20
2022-11-10T07:08:17.476Z,72.30
2022-11-10T07:11:02.789Z,72.20
2022-11-10T07:13:53.696Z,72.30
2022-11-10T07:16:38.916Z,72.30
2022-11-10T07:19:30.811Z,72.30
2022-11-10T07:22:16.200Z,72.30
2022-11-10T07:25:01.640Z,72.30
2022-11-10T07:27:52.663Z,72.30
2022-11-10T07:30:37.938Z,72.30
2022-11-10T07:33:23.525Z,72.40
2022-11-10T07:36:09.252Z,72.40
2022-11-10T07:38:55.263Z,72.40
2022-11-10T07:41:40.797Z,72.40
2022-11-10T07:44:27.609Z,72.40
2022-11-10T07:47:12.955Z,72.40
2022-11-10T07:49:58.425Z,72.50
2022-11-10T07:52:43.877Z,72.50
2022-11-10T07:55:29.243Z,72.50
2022-11-10T07:58:17.305Z,72.50
2022-11-10T08:01:04.205Z,72.50
2022-11-10T08:03:49.733Z,72.60
2022-11-10T08:06:36.719Z,72.50
2022-11-10T08:09:32.895Z,72.50
2022-11-10T08:12:18.321Z,72.80
2022-11-10T08:15:10.741Z,72.50
2022-11-10T08:18:06.940Z,72.50
2022-11-10T08:20:58.874Z,72.80
2022-11-10T08:23:46.273Z,72.60
2022-11-10T08:26:35.230Z,72.50
2022-11-10T08:29:20.905Z,72.60
2022-11-10T08:32:06.248Z,72.50
2022-11-10T08:34:52.245Z,72.60
2022-11-10T08:37:37.689Z,72.60
2022-11-10T08:40:30.002Z,72.50
2022-11-10T08:43:17.648Z,72.50
2022-11-10T08:46:02.729Z,72.50
2022-11-10T08:48:53.008Z,73.00
2022-11-10T08:51:40.713Z,72.40
2022-11-10T08:54:29.174Z,72.40
2022-11-10T08:57:14.652Z,72.30
2022-11-10T09:00:00.251Z,72.40
2022-11-10T09:02:49.381Z,72.30
2022-11-10T09:05:38.680Z,72.30
2022-11-10T09:08:41.438Z,72.20
2022-11-10T09:11:26.601Z,72.20
2022-11-10T09:14:11.944Z,72.10
2022-11-10T09:16:57.496Z,72.10
2022-11-10T09:19:42.852Z,72.00
2022-11-10T09:22:28.225Z,72.00
2022-11-10T09:25:13.595Z,71.90
2022-11-10T09:27:59.043Z,71.80
2022-11-10T09:30:49.470Z,71.70
2022-11-10T09:33:34.705Z,71.70
2022-11-10T09:36:19.935Z,71.50
2022-11-10T09:39:05.355Z,71.30
2022-11-10T09:41:50.871Z,71.20
2022-11-10T09:44:43.411Z,71.20
2022-11-10T09:47:57.963Z,71.20
2022-11-10T09:50:58.290Z,71.10
2022-11-10T09:53:50.071Z,70.90
2022-11-10T09:56:37.025Z,70.80
2022-11-10T09:59:28.170Z,70.70
2022-11-10T10:02:34.538Z,70.70
2022-11-10T10:05:48.475Z,70.50
2022-11-10T10:08:57.475Z,70.50
2022-11-10T10:12:06.026Z,70.60
2022-11-10T10:15:01.503Z,70.40
2022-11-10T10:18:07.602Z,70.10
2022-11-10T10:21:18.924Z,70.10
2022-11-10T10:24:11.354Z,70.00
2022-11-10T10:27:06.007Z,69.90
2022-11-10T10:29:52.147Z,69.60
2022-11-10T10:32:37.454Z,69.60
2022-11-10T10:35:23.073Z,69.50
2022-11-10T10:38:22.957Z,69.30
2022-11-10T10:41:25.191Z,69.30
2022-11-10T10:44:14.441Z,69.00
2022-11-10T10:47:02.730Z,69.00
2022-11-10T10:49:48.041Z,69.00
2022-11-10T10:52:33.553Z,68.90
2022-11-10T10:55:19.009Z,68.80
2022-11-10T10:58:20.303Z,68.70
2022-11-10T11:01:24.130Z,68.60
2022-11-10T11:04:37.206Z,68.50
2022-11-10T11:07:24.979Z,68.50
2022-11-10T11:10:23.559Z,68.50
2022-11-10T11:13:26.779Z,68.20
2022-11-10T11:16:12.562Z,68.10
2022-11-10T11:18:58.315Z,68.00
2022-11-10T11:22:25.344Z,67.90
2022-11-10T11:25:33.249Z,67.50
2022-11-10T11:28:33.519Z,67.40
2022-11-10T11:31:28.735Z,67.20
2022-11-10T11:34:31.042Z,67.40
2022-11-10T11:37:25.147Z,67.10
2022-11-10T11:40:29.228Z,67.10
2022-11-10T11:43:39.580Z,66.70
2022-11-10T11:46:39.932Z,66.60
2022-11-10T11:49:32.958Z,66.80
2022-11-10T11:53:05.451Z,66.30
2022-11-10T11:56:16.838Z,66.20
2022-11-10T11:59:59.280Z,65.90
2022-11-10T12:03:10.752Z,65.40
2022-11-10T12:06:40.417Z,65.20
2022-11-10T12:09:51.824Z,65.20
2022-11-10T12:12:46.517Z,65.00
2022-11-10T12:15:47.372Z,64.90
2022-11-10T12:18:41.226Z,65.20
2022-11-10T12:21:34.814Z,64.60
2022-11-10T12:24:44.458Z,64.70
2022-11-10T12:27:45.999Z,63.90
2022-11-10T12:30:32.894Z,63.80
2022-11-10T12:33:36.362Z,64.20
2022-11-10T12:36:24.047Z,63.40
2022-11-10T12:39:48.359Z,63.70
2022-11-10T12:42:38.512Z,62.70
2022-11-10T12:45:29.603Z,63.10
2022-11-10T12:48:17.247Z,62.50
2022-11-10T12:51:13.589Z,62.60
2022-11-10T12:53:58.687Z,62.30
2022-11-10T12:56:53.249Z,62.20
2022-11-10T12:59:41.704Z,62.10
2022-11-10T13:02:43.439Z,62.00
2022-11-10T13:05:40.779Z,61.40
2022-11-10T13:08:28.045Z,61.50
2022-11-10T13:11:12.930Z,61.60
2022-11-10T13:14:00.479Z,61.50
2022-11-10T13:16:49.903Z,61.10
2022-11-10T13:19:39.684Z,61.00
2022-11-10T13:22:30.971Z,60.80
2022-11-10T13:25:38.001Z,60.20
2022-11-10T13:28:47.813Z,60.20
2022-11-10T13:31:32.953Z,60.20
2022-11-10T13:34:21.111Z,60.40
2022-11-10T13:37:34.367Z,60.60
2022-11-10T13:40:25.540Z,59.60
2022-11-10T13:43:20.301Z,59.70
2022-11-10T13:46:05.749Z,59.50
2022-11-10T13:49:15.706Z,59.80
2022-11-10T13:52:07.365Z,59.00
2022-11-10T13:55:14.718Z,59.50
2022-11-10T13:58:08.171Z,59.10
2022-11-10T14:01:18.615Z,59.40
2022-11-10T14:04:04.734Z,58.90
2022-11-10T14:06:54.656Z,59.60
2022-11-10T14:09:44.469Z,59.30
2022-11-10T14:12:35.231Z,59.00
2022-11-10T14:15:23.958Z,58.40
2022-11-10T14:18:36.949Z,58.50
2022-11-10T14:21:46.076Z,58.00
2022-11-10T14:24:42.220Z,58.10
2022-11-10T14:27:30.912Z,58.20
2022-11-10T14:30:30.100Z,58.50
2022-11-10T14:33:15.353Z,57.90
2022-11-10T14:36:02.185Z,58.60
2022-11-10T14:38:48.369Z,58.60
2022-11-10T14:41:33.584Z,58.60
2022-11-10T14:44:26.975Z,58.40
2022-11-10T14:47:23.984Z,58.00
2022-11-10T14:50:19.987Z,58.20
2022-11-10T14:53:17.265Z,58.00
2022-11-10T14:56:05.865Z,58.40
2022-11-10T14:58:51.441Z,58.40
2022-11-10T15:01:40.625Z,58.70
2022-11-10T15:04:30.439Z,58.60
2022-11-10T15:07:16.120Z,58.70
2022-11-10T15:10:13.366Z,58.90
2022-11-10T15:13:05.066Z,58.90
2022-11-10T15:15:50.473Z,59.00
2022-11-10T15:18:35.983Z,59.20
2022-11-10T15:21:33.813Z,59.30
2022-11-10T15:24:19.426Z,59.00
2022-11-10T15:27:04.831Z,59.50
2022-11-10T15:29:51.017Z,59.50
2022-11-10T15:32:41.641Z,59.50
2022-11-10T15:35:31.240Z,59.30
2022-11-10T15:38:20.736Z,59.40
2022-11-10T15:41:12.878Z,59.60
2022-11-10T15:44:11.889Z,59.40
2022-11-10T15:46:59.380Z,59.50
2022-11-10T15:49:44.985Z,59.60
2022-11-10T15:52:30.683Z,59.70
2022-11-10T15:55:23.285Z,59.80
2022-11-10T15:58:20.591Z,59.80
2022-11-10T16:01:06.371Z,59.90
2022-11-10T16:03:51.832Z,60.00
2022-11-10T16:06:38.430Z,60.20
2022-11-10T16:09:23.548Z,60.40
2022-11-10T16:12:20.485Z,60.40
2022-11-10T16:15:15.736Z,60.50
2022-11-10T16:18:03.187Z,60.70
2022-11-10T16:20:52.178Z,60.80
2022-11-10T16:23:37.476Z,61.20
2022-11-10T16:26:25.524Z,61.20
2022-11-10T16:29:13.645Z,61.50
2022-11-10T16:31:58.747Z,61.70
2022-11-10T16:34:44.194Z,61.90
2022-11-10T16:37:32.836Z,62.00
2022-11-10T16:40:22.694Z,62.10
2022-11-10T16:43:16.641Z,62.30
2022-11-10T16:46:07.359Z,62.50
2022-11-10T16:48:58.471Z,62.70
2022-11-10T16:51:48.823Z,62.80
2022-11-10T16:54:34.328Z,63.00
2022-11-10T16:57:23.636Z,63.20
2022-11-10T17:00:09.826Z,63.30
2022-11-10T17:03:06.942Z,63.50
2022-11-10T17:05:52.369Z,63.60
2022-11-10T17:08:37.727Z,63.60
2022-11-10T17:11:23.245Z,63.80
2022-11-10T17:14:11.009Z,63.80
2022-11-10T17:16:59.183Z,63.90
2022-11-10T17:19:45.631Z,63.90
2022-11-10T17:22:41.056Z,63.90
2022-11-10T17:25:35.054Z,64.00
2022-11-10T17:28:23.178Z,64.00
2022-11-10T17:31:08.594Z,63.90
2022-11-10T17:33:54.024Z,64.00
2022-11-10T17:36:42.063Z,64.00
2022-11-10T17:39:30.543Z,64.00
2022-11-10T17:42:15.620Z,64.00
2022-11-10T17:45:01.144Z,64.00
2022-11-10T17:47:49.789Z,64.00
2022-11-10T17:50:37.734Z,63.90
2022-11-10T17:53:28.359Z,63.80
2022-11-10T17:56:15.724Z,63.80
2022-11-10T17:59:02.178Z,63.80
2022-11-10T18:01:53.066Z,63.90
2022-11-10T18:04:40.659Z,63.80
2022-11-10T18:07:26.156Z,63.90
2022-11-10T18:10:13.894Z,63.90
2022-11-10T18:12:58.844Z,64.00
2022-11-10T18:15:48.440Z,63.90
2022-11-10T18:18:40.978Z,63.90
2022-11-10T18:21:35.140Z,63.90
2022-11-10T18:24:21.554Z,64.00
2022-11-10T18:27:08.418Z,64.00
2022-11-10T18:29:54.410Z,64.10
2022-11-10T18:32:39.679Z,64.10
2022-11-10T18:35:24.933Z,64.30
2022-11-10T18:38:12.441Z,64.30
2022-11-10T18:41:22.700Z,64.30
2022-11-10T18:44:11.135Z,64.40
2022-11-10T18:46:56.628Z,64.30
2022-11-10T18:49:46.640Z,64.50
2022-11-10T18:52:34.344Z,64.60
2022-11-10T18:55:20.261Z,64.50
2022-11-10T18:58:07.243Z,64.60
2022-11-10T19:00:54.669Z,64.60
2022-11-10T19:03:44.990Z,64.70
2022-11-10T19:06:30.644Z,64.70
2022-11-10T19:09:15.886Z,64.80
2022-11-10T19:12:04.230Z,64.80
2022-11-10T19:14:49.475Z,64.90
2022-11-10T19:17:34.844Z,65.00
2022-11-10T19:20:22.115Z,65.10
2022-11-10T19:23:07.676Z,65.20
2022-11-10T19:26:17.866Z,65.20
2022-11-10T19:29:06.132Z,65.40
2022-11-10T19:31:53.843Z,65.20
2022-11-10T19:34:39.483Z,65.20
2022-11-10T19:37:33.518Z,65.20
2022-11-10T19:40:20.908Z,65.40
2022-11-10T19:43:08.326Z,65.40
2022-11-10T19:45:55.848Z,65.50
2022-11-10T19:48:46.463Z,65.60
2022-11-10T19:51:32.493Z,65.60
2022-11-10T19:54:17.568Z,65.70
2022-11-10T19:57:03.125Z,65.70
2022-11-10T19:59:48.421Z,65.80
2022-11-10T20:02:33.729Z,65.80
2022-11-10T20:05:19.184Z,65.80
2022-11-10T20:08:12.213Z,65.90
2022-11-10T20:11:06.101Z,66.00
2022-11-10T20:13:55.018Z,66.00
2022-11-10T20:16:43.152Z,66.00
2022-11-10T20:19:28.573Z,66.00
2022-11-10T20:22:23.626Z,66.00
2022-11-10T20:25:09.272Z,66.20
2022-11-10T20:27:54.845Z,66.10
2022-11-10T20:30:44.316Z,66.20
2022-11-10T20:33:33.204Z,66.20
2022-11-10T20:36:22.077Z,66.30
2022-11-10T20:39:09.317Z,66.30
2022-11-10T20:41:57.603Z,66.30
2022-11-10T20:44:45.448Z,66.40
2022-11-10T20:47:30.957Z,66.30
2022-11-10T20:50:20.357Z,66.30
2022-11-10T20:53:08.497Z,66.30
2022-11-10T20:56:03.748Z,66.30
2022-11-10T20:58:56.407Z,66.40
2022-11-10T21:01:41.720Z,66.20
2022-11-10T21:04:27.146Z,66.20
2022-11-10T21:07:14.752Z,66.20
2022-11-10T21:10:00.219Z,66.40
2022-11-10T21:12:51.661Z,66.40
2022-11-10T21:15:39.149Z,66.40
2022-11-10T21:18:29.729Z,66.40
2022-11-10T21:21:23.495Z,66.40
2022-11-10T21:24:09.771Z,66.50
2022-11-10T21:26:56.333Z,66.50
2022-11-10T21:29:43.897Z,66.50
2022-11-10T21:32:30.083Z,66.60
2022-11-10T21:35:17.647Z,66.60
2022-11-10T21:38:05.787Z,66.60
2022-11-10T21:40:52.741Z,66.60
2022-11-10T21:43:43.122Z,66.60
2022-11-10T21:46:30.636Z,66.70
2022-11-10T21:49:19.039Z,66.80
2022-11-10T21:52:04.627Z,66.90
2022-11-10T21:54:50.023Z,66.80
2022-11-10T21:57:35.387Z,66.80
2022-11-10T22:00:20.927Z,66.80
2022-11-10T22:03:14.115Z,66.80
2022-11-10T22:06:20.548Z,66.80
2022-11-10T22:09:07.455Z,67.20
2022-11-10T22:12:17.528Z,66.90
2022-11-10T22:15:23.256Z,67.00
2022-11-10T22:18:33.556Z,67.00
2022-11-10T22:21:18.626Z,67.00
2022-11-10T22:24:24.910Z,66.90
2022-11-10T22:27:10.267Z,67.10
2022-11-10T22:29:57.027Z,67.10
2022-11-10T22:32:42.471Z,67.10
2022-11-10T22:35:42.952Z,67.10
2022-11-10T22:38:36.504Z,67.10
2022-11-10T22:41:46.265Z,67.20
2022-11-10T22:44:33.873Z,67.10
2022-11-10T22:47:19.450Z,67.10
2022-11-10T22:50:06.483Z,67.10
2022-11-10T22:52:52.147Z,67.10
2022-11-10T22:55:37.289Z,67.10
2022-11-10T22:58:23.262Z,67.10
2022-11-10T23:01:10.902Z,67.10
2022-11-10T23:04:03.624Z,67.10
2022-11-10T23:06:53.937Z,67.20
2022-11-10T23:09:41.338Z,67.10
2022-11-10T23:12:33.833Z,67.10
2022-11-10T23:15:22.056Z,67.20
2022-11-10T23:18:08.150Z,67.20
2022-11-10T23:20:58.272Z,67.20
2022-11-10T23:23:44.718Z,67.10
2022-11-10T23:26:30.096Z,67.00
2022-11-10T23:29:15.543Z,66.80
2022-11-10T23:32:02.912Z,66.70
2022-11-10T23:34:48.213Z,66.50
2022-11-10T23:37:39.279Z,66.40
2022-11-10T23:40:26.766Z,66.40
2022-11-10T23:43:11.889Z,66.30
2022-11-10T23:46:06.871Z,66.10
2022-11-10T23:48:52.713Z,66.10
2022-11-10T23:51:37.997Z,66.10
2022-11-10T23:54:26.763Z,66.10
2022-11-10T23:57:12.134Z,66.30
2022-11-10T23:59:57.502Z,66.50
