createdAt,value
2023-04-03T00:00:12.936Z,2.28
2023-04-03T00:01:44.951Z,2.60
2023-04-03T00:03:17.988Z,3.30
2023-04-03T00:04:49.887Z,3.00
2023-04-03T00:06:21.979Z,1.42
2023-04-03T00:07:53.836Z,4.80
2023-04-03T00:09:25.787Z,1.77
2023-04-03T00:10:58.113Z,1.80
2023-04-03T00:12:29.902Z,1.17
2023-04-03T00:14:01.766Z,2.13
2023-04-03T00:15:34.172Z,3.05
2023-04-03T00:17:06.068Z,2.50
2023-04-03T00:18:39.724Z,2.03
2023-04-03T00:20:11.665Z,1.63
2023-04-03T00:21:43.494Z,2.33
2023-04-03T00:23:16.094Z,1.70
2023-04-03T00:24:47.918Z,2.35
2023-04-03T00:26:19.831Z,1.85
2023-04-03T00:27:52.840Z,2.38
2023-04-03T00:29:24.713Z,3.08
2023-04-03T00:30:56.730Z,2.67
2023-04-03T00:32:28.886Z,2.10
2023-04-03T00:34:00.728Z,2.08
2023-04-03T00:35:33.065Z,1.58
2023-04-03T00:37:05.081Z,3.22
2023-04-03T00:38:37.306Z,1.58
2023-04-03T00:40:10.999Z,1.75
2023-04-03T00:41:43.002Z,1.50
2023-04-03T00:43:20.454Z,3.22
2023-04-03T00:44:58.044Z,2.72
2023-04-03T00:46:29.901Z,1.88
2023-04-03T00:48:06.840Z,1.20
2023-04-03T00:49:39.916Z,2.08
2023-04-03T00:51:17.753Z,1.42
2023-04-03T00:52:50.335Z,2.15
2023-04-03T00:54:22.748Z,2.15
2023-04-03T00:55:56.922Z,3.25
2023-04-03T00:57:31.915Z,1.83
2023-04-03T00:59:24.283Z,2.30
2023-04-03T01:00:59.916Z,1.45
2023-04-03T01:02:32.021Z,2.38
2023-04-03T01:04:07.067Z,2.03
2023-04-03T01:05:39.355Z,3.78
2023-04-03T01:07:17.849Z,1.77
2023-04-03T01:08:51.192Z,1.23
2023-04-03T01:10:23.400Z,1.45
2023-04-03T01:11:55.607Z,1.95
2023-04-03T01:13:31.142Z,1.13
2023-04-03T01:15:10.544Z,1.38
2023-04-03T01:16:42.398Z,1.98
2023-04-03T01:18:14.658Z,2.30
2023-04-03T01:19:58.361Z,2.30
2023-04-03T01:22:06.039Z,2.55
2023-04-03T01:23:47.041Z,3.63
2023-04-03T01:25:19.023Z,2.47
2023-04-03T01:26:51.638Z,2.58
2023-04-03T01:28:35.655Z,2.17
2023-04-03T01:30:08.693Z,2.47
2023-04-03T01:31:47.764Z,1.73
2023-04-03T01:33:19.905Z,2.30
2023-04-03T01:34:53.096Z,2.72
2023-04-03T01:36:27.715Z,1.17
2023-04-03T01:37:59.920Z,1.15
2023-04-03T01:39:31.907Z,2.97
2023-04-03T01:41:04.377Z,2.08
2023-04-03T01:42:36.192Z,3.60
2023-04-03T01:44:08.269Z,2.72
2023-04-03T01:45:40.423Z,2.92
2023-04-03T01:47:12.243Z,2.92
2023-04-03T01:48:45.627Z,1.85
2023-04-03T01:50:17.644Z,2.50
2023-04-03T01:51:50.250Z,2.38
2023-04-03T01:53:22.158Z,2.75
2023-04-03T01:54:54.077Z,1.27
2023-04-03T01:56:26.328Z,2.53
2023-04-03T01:57:58.196Z,3.03
2023-04-03T01:59:30.911Z,2.20
2023-04-03T02:01:02.910Z,2.63
2023-04-03T02:02:35.120Z,2.00
2023-04-03T02:04:07.606Z,2.83
2023-04-03T02:05:39.713Z,3.50
2023-04-03T02:07:11.498Z,3.58
2023-04-03T02:08:43.356Z,2.22
2023-04-03T02:10:15.438Z,4.05
2023-04-03T02:11:47.736Z,2.42
2023-04-03T02:13:20.537Z,2.35
2023-04-03T02:14:52.444Z,1.88
2023-04-03T02:16:24.273Z,2.55
2023-04-03T02:17:56.193Z,3.05
2023-04-03T02:19:28.711Z,1.85
2023-04-03T02:21:00.645Z,2.67
2023-04-03T02:22:32.454Z,1.65
2023-04-03T02:24:04.380Z,1.40
2023-04-03T02:25:38.498Z,1.88
2023-04-03T02:27:11.028Z,1.63
2023-04-03T02:28:43.355Z,1.33
2023-04-03T02:30:15.921Z,2.15
2023-04-03T02:31:47.749Z,2.40
2023-04-03T02:33:20.651Z,1.10
2023-04-03T02:34:52.527Z,3.80
2023-04-03T02:36:24.367Z,2.00
2023-04-03T02:38:00.367Z,1.52
2023-04-03T02:39:32.219Z,1.70
2023-04-03T02:41:12.579Z,2.03
2023-04-03T02:42:44.415Z,2.70
2023-04-03T02:44:16.392Z,3.35
2023-04-03T02:45:48.295Z,1.83
2023-04-03T02:47:20.610Z,2.72
2023-04-03T02:48:53.609Z,2.00
2023-04-03T02:50:25.464Z,3.88
2023-04-03T02:51:57.332Z,2.63
2023-04-03T02:53:29.285Z,0.95
2023-04-03T02:55:04.806Z,1.92
2023-04-03T02:56:36.900Z,3.00
2023-04-03T02:58:09.762Z,2.95
2023-04-03T02:59:41.884Z,2.45
2023-04-03T03:01:15.746Z,2.58
2023-04-03T03:02:47.896Z,1.48
2023-04-03T03:04:20.145Z,2.72
2023-04-03T03:06:05.026Z,2.17
2023-04-03T03:07:36.914Z,3.95
2023-04-03T03:09:08.848Z,1.55
2023-04-03T03:10:40.804Z,1.27
2023-04-03T03:12:13.051Z,2.10
2023-04-03T03:13:44.872Z,1.77
2023-04-03T03:15:18.424Z,2.25
2023-04-03T03:16:50.747Z,3.20
2023-04-03T03:18:22.843Z,3.83
2023-04-03T03:19:54.704Z,2.15
2023-04-03T03:21:27.294Z,1.92
2023-04-03T03:22:59.114Z,2.00
2023-04-03T03:24:31.045Z,2.35
2023-04-03T03:26:08.108Z,5.53
2023-04-03T03:27:40.954Z,2.30
2023-04-03T03:29:13.054Z,3.30
2023-04-03T03:30:45.540Z,1.80
2023-04-03T03:32:17.398Z,3.25
2023-04-03T03:33:49.208Z,2.35
2023-04-03T03:35:21.123Z,2.42
2023-04-03T03:36:53.201Z,1.58
2023-04-03T03:38:25.470Z,3.28
2023-04-03T03:39:58.193Z,2.47
2023-04-03T03:41:30.033Z,2.63
2023-04-03T03:43:01.874Z,2.53
2023-04-03T03:44:33.750Z,4.50
2023-04-03T03:46:05.784Z,2.70
2023-04-03T03:47:37.840Z,4.03
2023-04-03T03:49:09.960Z,2.60
2023-04-03T03:50:41.892Z,3.63
2023-04-03T03:52:14.370Z,2.95
2023-04-03T03:53:46.821Z,2.53
2023-04-03T03:55:21.616Z,4.50
2023-04-03T03:56:57.405Z,1.80
2023-04-03T03:58:30.709Z,2.85
2023-04-03T04:00:03.124Z,4.40
2023-04-03T04:01:35.936Z,3.20
2023-04-03T04:03:07.853Z,3.20
2023-04-03T04:04:39.913Z,3.78
2023-04-03T04:06:11.848Z,3.42
2023-04-03T04:07:43.730Z,3.13
2023-04-03T04:09:16.448Z,3.30
2023-04-03T04:10:48.483Z,2.60
2023-04-03T04:12:22.551Z,2.15
2023-04-03T04:13:54.515Z,4.00
2023-04-03T04:15:30.639Z,3.25
2023-04-03T04:17:03.623Z,4.50
2023-04-03T04:18:35.943Z,3.30
2023-04-03T04:20:08.298Z,3.88
2023-04-03T04:21:42.632Z,2.92
2023-04-03T04:23:14.975Z,1.88
2023-04-03T04:24:46.821Z,3.20
2023-04-03T04:26:19.357Z,2.97
2023-04-03T04:27:51.248Z,1.52
2023-04-03T04:29:23.379Z,4.13
2023-04-03T04:30:57.248Z,3.33
2023-04-03T04:32:31.992Z,3.22
2023-04-03T04:34:04.214Z,3.15
2023-04-03T04:35:36.660Z,3.53
2023-04-03T04:37:09.400Z,3.35
2023-04-03T04:38:42.122Z,3.20
2023-04-03T04:40:14.188Z,2.20
2023-04-03T04:41:46.146Z,3.08
2023-04-03T04:43:18.661Z,2.90
2023-04-03T04:44:52.909Z,3.58
2023-04-03T04:46:24.982Z,4.18
2023-04-03T04:48:00.993Z,2.00
2023-04-03T04:49:32.960Z,1.52
2023-04-03T04:51:05.699Z,1.58
2023-04-03T04:52:38.330Z,1.95
2023-04-03T04:54:10.942Z,2.97
2023-04-03T04:55:44.072Z,2.67
2023-04-03T04:57:16.776Z,1.60
2023-04-03T04:58:49.141Z,3.22
2023-04-03T05:00:23.259Z,4.18
2023-04-03T05:01:55.323Z,2.33
2023-04-03T05:03:27.196Z,3.63
2023-04-03T05:04:59.091Z,3.47
2023-04-03T05:06:34.156Z,2.25
2023-04-03T05:08:07.319Z,3.10
2023-04-03T05:09:39.475Z,3.03
2023-04-03T05:11:11.345Z,1.70
2023-04-03T05:12:44.486Z,1.80
2023-04-03T05:14:16.638Z,1.83
2023-04-03T05:15:49.304Z,3.58
2023-04-03T05:17:22.033Z,2.78
2023-04-03T05:18:57.906Z,3.05
2023-04-03T05:20:29.779Z,3.20
2023-04-03T05:22:01.687Z,3.53
2023-04-03T05:23:34.910Z,3.67
2023-04-03T05:25:09.037Z,1.30
2023-04-03T05:26:40.957Z,4.03
2023-04-03T05:28:13.928Z,2.17
2023-04-03T05:29:46.297Z,1.08
2023-04-03T05:31:23.643Z,2.05
2023-04-03T05:32:55.893Z,2.42
2023-04-03T05:34:37.779Z,1.13
2023-04-03T05:36:10.549Z,2.15
2023-04-03T05:37:49.791Z,2.42
2023-04-03T05:39:23.549Z,2.65
2023-04-03T05:40:55.491Z,2.53
2023-04-03T05:42:27.511Z,2.03
2023-04-03T05:43:59.349Z,2.80
2023-04-03T05:45:31.741Z,3.63
2023-04-03T05:47:04.987Z,4.82
2023-04-03T05:48:38.142Z,4.45
2023-04-03T05:50:10.794Z,2.65
2023-04-03T05:51:42.835Z,3.30
2023-04-03T05:53:30.549Z,3.22
2023-04-03T05:55:06.154Z,2.92
2023-04-03T05:56:40.698Z,0.90
2023-04-03T05:58:12.897Z,4.03
2023-04-03T05:59:47.670Z,3.95
2023-04-03T06:01:20.002Z,2.22
2023-04-03T06:02:52.111Z,3.22
2023-04-03T06:04:28.271Z,2.70
2023-04-03T06:06:00.197Z,3.47
2023-04-03T06:07:32.402Z,2.00
2023-04-03T06:09:04.388Z,1.30
2023-04-03T06:10:37.515Z,2.00
2023-04-03T06:12:09.851Z,2.80
2023-04-03T06:13:42.734Z,2.28
2023-04-03T06:15:14.575Z,1.13
2023-04-03T06:16:46.442Z,2.85
2023-04-03T06:18:18.319Z,3.20
2023-04-03T06:19:50.786Z,3.03
2023-04-03T06:21:22.921Z,4.90
2023-04-03T06:22:54.752Z,4.45
2023-04-03T06:24:26.645Z,2.03
2023-04-03T06:25:58.486Z,3.58
2023-04-03T06:27:30.308Z,2.42
2023-04-03T06:29:03.418Z,5.10
2023-04-03T06:30:36.561Z,3.13
2023-04-03T06:32:08.608Z,3.13
2023-04-03T06:33:40.816Z,3.15
2023-04-03T06:35:12.611Z,1.67
2023-04-03T06:36:46.275Z,2.78
2023-04-03T06:38:20.233Z,4.93
2023-04-03T06:39:52.059Z,4.60
2023-04-03T06:41:23.880Z,4.30
2023-04-03T06:42:55.793Z,3.33
2023-04-03T06:44:27.809Z,4.15
2023-04-03T06:46:03.896Z,5.90
2023-04-03T06:47:35.957Z,2.22
2023-04-03T06:49:11.004Z,4.75
2023-04-03T06:50:43.327Z,4.72
2023-04-03T06:52:15.339Z,2.90
2023-04-03T06:53:48.650Z,3.60
2023-04-03T06:55:20.821Z,4.20
2023-04-03T06:56:53.025Z,2.60
2023-04-03T06:58:25.213Z,1.98
2023-04-03T06:59:57.143Z,3.40
2023-04-03T07:01:31.146Z,6.05
2023-04-03T07:03:03.899Z,5.68
2023-04-03T07:04:36.031Z,2.33
2023-04-03T07:06:10.874Z,2.55
2023-04-03T07:07:42.899Z,2.92
2023-04-03T07:09:15.623Z,2.35
2023-04-03T07:10:47.441Z,3.58
2023-04-03T07:12:19.250Z,1.85
2023-04-03T07:13:51.665Z,3.85
2023-04-03T07:15:23.493Z,2.08
2023-04-03T07:16:55.371Z,2.25
2023-04-03T07:18:27.534Z,2.58
2023-04-03T07:19:59.337Z,2.28
2023-04-03T07:21:31.280Z,3.42
2023-04-03T07:23:04.298Z,1.85
2023-04-03T07:24:36.944Z,3.80
2023-04-03T07:26:09.338Z,4.05
2023-04-03T07:27:41.150Z,2.55
2023-04-03T07:29:13.525Z,4.18
2023-04-03T07:30:51.741Z,2.85
2023-04-03T07:32:23.607Z,1.98
2023-04-03T07:33:55.510Z,3.53
2023-04-03T07:35:27.631Z,2.63
2023-04-03T07:37:00.124Z,2.58
2023-04-03T07:38:32.179Z,4.97
2023-04-03T07:40:05.177Z,3.15
2023-04-03T07:41:37.004Z,1.60
2023-04-03T07:43:08.867Z,3.58
2023-04-03T07:44:41.615Z,3.63
2023-04-03T07:46:14.055Z,1.92
2023-04-03T07:47:46.108Z,2.10
2023-04-03T07:49:19.420Z,2.05
2023-04-03T07:50:51.804Z,2.75
2023-04-03T07:52:23.643Z,2.05
2023-04-03T07:53:55.537Z,4.38
2023-04-03T07:55:27.347Z,4.65
2023-04-03T07:56:59.158Z,3.80
2023-04-03T07:58:31.548Z,4.40
2023-04-03T08:00:04.899Z,2.50
2023-04-03T08:01:43.970Z,4.45
2023-04-03T08:03:17.868Z,2.92
2023-04-03T08:04:49.907Z,2.20
2023-04-03T08:06:32.975Z,2.15
2023-04-03T08:08:17.103Z,2.90
2023-04-03T08:09:50.380Z,4.05
2023-04-03T08:11:22.544Z,3.88
2023-04-03T08:12:54.527Z,4.07
2023-04-03T08:14:26.428Z,1.73
2023-04-03T08:16:00.292Z,2.42
2023-04-03T08:17:32.203Z,3.50
2023-04-03T08:19:07.287Z,3.67
2023-04-03T08:20:41.690Z,2.95
2023-04-03T08:22:13.500Z,3.10
2023-04-03T08:23:45.495Z,2.70
2023-04-03T08:25:18.622Z,4.63
2023-04-03T08:26:50.421Z,3.20
2023-04-03T08:28:22.337Z,3.92
2023-04-03T08:29:54.155Z,2.38
2023-04-03T08:31:26.093Z,3.17
2023-04-03T08:32:58.097Z,2.38
2023-04-03T08:34:29.896Z,3.63
2023-04-03T08:36:01.875Z,2.42
2023-04-03T08:37:37.252Z,1.20
2023-04-03T08:39:09.110Z,2.53
2023-04-03T08:40:41.925Z,3.47
2023-04-03T08:42:20.898Z,6.18
2023-04-03T08:44:17.410Z,2.10
2023-04-03T08:45:56.739Z,3.42
2023-04-03T08:47:39.294Z,2.10
2023-04-03T08:49:22.634Z,2.65
2023-04-03T08:50:59.068Z,2.25
2023-04-03T08:52:39.039Z,2.50
2023-04-03T08:54:22.252Z,3.58
2023-04-03T08:55:55.496Z,4.15
2023-04-03T08:57:40.600Z,2.13
2023-04-03T08:59:19.851Z,3.10
2023-04-03T09:00:57.717Z,2.72
2023-04-03T09:02:34.902Z,2.30
2023-04-03T09:04:14.262Z,3.22
2023-04-03T09:06:01.202Z,2.90
2023-04-03T09:07:43.975Z,2.08
2023-04-03T09:09:42.268Z,4.10
2023-04-03T09:11:36.921Z,3.50
2023-04-03T09:13:26.008Z,2.95
2023-04-03T09:15:04.407Z,1.80
2023-04-03T09:16:47.147Z,4.13
2023-04-03T09:18:28.039Z,3.53
2023-04-03T09:20:20.172Z,2.65
2023-04-03T09:21:53.090Z,1.92
2023-04-03T09:23:33.797Z,2.22
2023-04-03T09:25:23.079Z,3.45
2023-04-03T09:27:00.842Z,2.15
2023-04-03T09:28:49.320Z,1.67
2023-04-03T09:30:25.448Z,1.85
2023-04-03T09:32:01.760Z,3.15
2023-04-03T09:33:35.130Z,3.65
2023-04-03T09:35:40.420Z,2.28
2023-04-03T09:37:41.938Z,1.30
2023-04-03T09:39:31.689Z,2.67
2023-04-03T09:41:08.642Z,2.47
2023-04-03T09:42:46.173Z,1.95
2023-04-03T09:44:24.486Z,2.70
2023-04-03T09:46:18.053Z,2.45
2023-04-03T09:48:08.387Z,1.90
2023-04-03T09:49:42.306Z,2.70
2023-04-03T09:51:16.379Z,3.70
2023-04-03T09:52:50.887Z,2.80
2023-04-03T09:54:38.652Z,2.15
2023-04-03T09:56:23.444Z,1.05
2023-04-03T09:58:06.301Z,2.85
2023-04-03T09:59:44.796Z,2.25
2023-04-03T10:01:40.460Z,2.33
2023-04-03T10:03:27.646Z,4.45
2023-04-03T10:06:51.118Z,1.95
2023-04-03T10:08:27.411Z,2.08
2023-04-03T10:10:17.659Z,2.60
2023-04-03T10:12:15.602Z,2.58
2023-04-03T10:14:00.713Z,1.13
2023-04-03T10:15:40.716Z,1.20
2023-04-03T10:17:44.099Z,2.72
2023-04-03T10:19:37.932Z,1.00
2023-04-03T10:21:34.183Z,2.35
2023-04-03T10:23:53.602Z,1.50
2023-04-03T10:25:33.986Z,0.98
2023-04-03T10:27:36.314Z,1.02
2023-04-03T10:29:14.187Z,1.35
2023-04-03T10:31:13.448Z,3.00
2023-04-03T10:33:13.357Z,2.45
2023-04-03T10:34:54.738Z,1.13
2023-04-03T10:36:49.000Z,1.38
2023-04-03T10:38:38.971Z,3.13
2023-04-03T10:40:32.445Z,2.17
2023-04-03T10:42:16.537Z,1.50
2023-04-03T10:44:18.012Z,1.63
2023-04-03T10:46:01.867Z,1.45
2023-04-03T10:47:44.909Z,1.35
2023-04-03T10:49:35.338Z,1.98
2023-04-03T10:51:25.740Z,2.30
2023-04-03T10:53:33.791Z,3.38
2023-04-03T10:55:25.627Z,1.40
2023-04-03T10:57:11.931Z,2.15
2023-04-03T10:58:50.373Z,1.20
2023-04-03T11:00:50.446Z,0.98
2023-04-03T11:02:31.352Z,1.58
2023-04-03T11:04:07.336Z,1.85
2023-04-03T11:05:45.963Z,1.40
2023-04-03T11:07:32.946Z,1.55
2023-04-03T11:09:16.897Z,1.00
2023-04-03T11:10:53.188Z,1.58
2023-04-03T11:12:44.151Z,1.88
2023-04-03T11:14:26.111Z,2.50
2023-04-03T11:15:59.492Z,2.17
2023-04-03T11:17:40.277Z,1.33
2023-04-03T11:19:25.376Z,1.38
2023-04-03T11:21:17.176Z,1.08
2023-04-03T11:22:59.761Z,2.53
2023-04-03T11:24:34.590Z,1.83
2023-04-03T11:26:13.062Z,2.85
2023-04-03T11:27:55.029Z,2.03
2023-04-03T11:29:40.773Z,1.40
2023-04-03T11:31:31.496Z,3.20
2023-04-03T11:33:11.507Z,1.63
2023-04-03T11:34:46.828Z,2.63
2023-04-03T11:36:50.308Z,1.08
2023-04-03T11:38:27.885Z,0.90
2023-04-03T11:40:05.293Z,2.50
2023-04-03T11:41:37.496Z,1.27
2023-04-03T11:43:30.581Z,1.88
2023-04-03T11:45:31.171Z,2.22
2023-04-03T11:47:05.414Z,1.40
2023-04-03T11:48:37.602Z,2.22
2023-04-03T11:50:35.360Z,1.88
2023-04-03T11:52:13.288Z,1.85
2023-04-03T11:53:46.163Z,1.48
2023-04-03T11:55:21.412Z,2.58
2023-04-03T11:56:53.272Z,2.08
2023-04-03T11:58:27.605Z,4.63
2023-04-03T11:59:59.434Z,1.10
2023-04-03T12:01:53.755Z,2.53
2023-04-03T12:03:28.945Z,2.92
2023-04-03T12:05:27.576Z,1.85
2023-04-03T12:07:20.170Z,1.88
2023-04-03T12:08:55.110Z,0.90
2023-04-03T12:10:32.346Z,1.92
2023-04-03T12:12:37.888Z,1.00
2023-04-03T12:14:17.609Z,2.40
2023-04-03T12:15:52.784Z,1.50
2023-04-03T12:17:29.141Z,1.45
2023-04-03T12:19:26.549Z,1.90
2023-04-03T12:21:04.588Z,1.33
2023-04-03T12:22:36.516Z,2.17
2023-04-03T12:24:08.315Z,2.67
2023-04-03T12:25:51.972Z,2.72
2023-04-03T12:27:35.529Z,1.35
2023-04-03T12:29:41.036Z,2.45
2023-04-03T12:31:14.411Z,2.15
2023-04-03T12:33:14.607Z,1.80
2023-04-03T12:35:19.765Z,1.63
2023-04-03T12:37:04.953Z,1.73
2023-04-03T12:39:04.509Z,1.30
2023-04-03T12:40:48.861Z,2.53
2023-04-03T12:42:44.835Z,2.33
2023-04-03T12:44:27.774Z,1.75
2023-04-03T12:46:09.302Z,1.50
2023-04-03T12:47:44.513Z,1.63
2023-04-03T12:49:31.416Z,1.90
2023-04-03T12:51:04.391Z,2.17
2023-04-03T12:52:45.249Z,3.65
2023-04-03T12:54:25.172Z,1.52
2023-04-03T12:56:37.686Z,1.55
2023-04-03T12:58:28.902Z,1.42
2023-04-03T13:00:01.256Z,3.90
2023-04-03T13:01:33.103Z,1.85
2023-04-03T13:03:07.459Z,1.98
2023-04-03T13:04:39.660Z,1.00
2023-04-03T13:06:18.216Z,2.03
2023-04-03T13:07:58.233Z,0.95
2023-04-03T13:09:32.250Z,1.67
2023-04-03T13:11:09.847Z,1.88
2023-04-03T13:12:57.214Z,2.67
2023-04-03T13:14:30.652Z,3.47
2023-04-03T13:16:11.581Z,2.33
2023-04-03T13:17:44.824Z,1.25
2023-04-03T13:19:18.583Z,2.45
2023-04-03T13:20:51.205Z,1.15
2023-04-03T13:22:44.603Z,1.38
2023-04-03T13:24:16.798Z,1.83
2023-04-03T13:25:49.655Z,1.70
2023-04-03T13:27:22.126Z,1.23
2023-04-03T13:28:57.230Z,2.38
2023-04-03T13:30:35.906Z,1.60
2023-04-03T13:32:17.850Z,3.88
2023-04-03T13:33:59.815Z,3.33
2023-04-03T13:35:36.060Z,2.92
2023-04-03T13:37:23.065Z,2.60
2023-04-03T13:39:22.332Z,2.97
2023-04-03T13:41:04.322Z,2.78
2023-04-03T13:42:39.125Z,1.38
2023-04-03T13:44:23.194Z,2.00
2023-04-03T13:46:18.199Z,2.22
2023-04-03T13:47:51.443Z,1.42
2023-04-03T13:49:36.672Z,1.63
2023-04-03T13:51:14.236Z,0.85
2023-04-03T13:52:56.518Z,1.58
2023-04-03T13:54:39.454Z,2.55
2023-04-03T13:56:21.838Z,1.58
2023-04-03T13:58:00.805Z,1.25
2023-04-03T13:59:36.025Z,1.55
2023-04-03T14:01:18.150Z,1.02
2023-04-03T14:02:50.159Z,2.10
2023-04-03T14:04:28.995Z,1.23
2023-04-03T14:06:02.650Z,2.95
2023-04-03T14:07:34.508Z,3.08
2023-04-03T14:09:06.569Z,1.60
2023-04-03T14:10:38.837Z,3.08
2023-04-03T14:12:32.672Z,1.52
2023-04-03T14:14:13.976Z,2.30
2023-04-03T14:15:49.564Z,2.30
2023-04-03T14:17:26.374Z,1.10
2023-04-03T14:18:58.404Z,1.67
2023-04-03T14:20:30.277Z,3.40
2023-04-03T14:22:12.598Z,0.95
2023-04-03T14:23:45.287Z,2.28
2023-04-03T14:25:18.090Z,1.15
2023-04-03T14:26:53.317Z,2.85
2023-04-03T14:28:25.392Z,2.58
2023-04-03T14:29:59.310Z,1.90
2023-04-03T14:31:31.263Z,3.38
2023-04-03T14:33:03.251Z,1.33
2023-04-03T14:34:35.108Z,2.28
2023-04-03T14:36:23.269Z,1.48
2023-04-03T14:37:56.133Z,2.25
2023-04-03T14:39:28.003Z,1.70
2023-04-03T14:41:10.066Z,2.25
2023-04-03T14:42:49.817Z,2.55
2023-04-03T14:44:21.748Z,2.30
2023-04-03T14:45:54.191Z,1.73
2023-04-03T14:47:31.727Z,0.98
2023-04-03T14:49:11.724Z,2.15
2023-04-03T14:50:51.717Z,1.10
2023-04-03T14:52:34.348Z,1.55
2023-04-03T14:54:12.484Z,2.08
2023-04-03T14:55:47.310Z,1.13
2023-04-03T14:57:20.245Z,1.52
2023-04-03T14:58:56.980Z,2.17
2023-04-03T15:00:28.971Z,0.80
2023-04-03T15:02:01.018Z,2.05
2023-04-03T15:03:33.512Z,2.50
2023-04-03T15:05:09.181Z,1.73
2023-04-03T15:06:42.151Z,2.53
2023-04-03T15:08:23.546Z,2.28
2023-04-03T15:11:29.188Z,1.10
2023-04-03T15:13:01.738Z,1.95
2023-04-03T15:14:36.818Z,1.95
2023-04-03T15:16:19.796Z,1.70
2023-04-03T15:17:59.097Z,1.70
2023-04-03T15:19:37.105Z,0.90
2023-04-03T15:21:08.911Z,3.03
2023-04-03T15:22:40.940Z,0.88
2023-04-03T15:24:12.813Z,1.75
2023-04-03T15:25:46.102Z,1.13
2023-04-03T15:27:18.017Z,1.30
2023-04-03T15:28:49.889Z,1.30
2023-04-03T15:30:22.651Z,0.93
2023-04-03T15:31:54.808Z,1.42
2023-04-03T15:33:27.274Z,1.55
2023-04-03T15:34:59.167Z,1.48
2023-04-03T15:36:34.658Z,1.38
2023-04-03T15:38:07.349Z,1.20
2023-04-03T15:39:39.161Z,1.17
2023-04-03T15:41:11.130Z,1.30
2023-04-03T15:42:42.912Z,0.63
2023-04-03T15:44:14.997Z,0.73
2023-04-03T15:45:46.922Z,0.95
2023-04-03T15:47:19.000Z,1.92
2023-04-03T15:48:50.960Z,0.73
2023-04-03T15:50:24.339Z,1.35
2023-04-03T15:51:56.139Z,1.00
2023-04-03T15:53:28.006Z,1.58
2023-04-03T15:54:59.978Z,1.13
2023-04-03T15:56:31.833Z,1.30
2023-04-03T15:58:04.844Z,1.70
2023-04-03T15:59:36.759Z,1.60
2023-04-03T16:01:12.432Z,1.38
2023-04-03T16:02:46.634Z,1.40
2023-04-03T16:04:19.457Z,1.50
2023-04-03T16:05:52.677Z,0.95
2023-04-03T16:07:24.471Z,2.42
2023-04-03T16:08:59.044Z,3.63
2023-04-03T16:10:31.158Z,0.57
2023-04-03T16:12:03.209Z,2.00
2023-04-03T16:13:35.998Z,1.88
2023-04-03T16:15:08.894Z,1.00
2023-04-03T16:16:40.899Z,0.90
2023-04-03T16:18:14.539Z,1.63
2023-04-03T16:19:46.396Z,1.23
2023-04-03T16:21:18.546Z,1.13
2023-04-03T16:22:50.751Z,1.35
2023-04-03T16:24:22.796Z,3.75
2023-04-03T16:25:54.621Z,1.95
2023-04-03T16:27:28.762Z,1.95
2023-04-03T16:29:00.592Z,1.35
2023-04-03T16:30:32.589Z,0.90
2023-04-03T16:32:05.069Z,1.13
2023-04-03T16:33:37.920Z,0.90
2023-04-03T16:35:12.126Z,2.00
2023-04-03T16:36:44.109Z,2.03
2023-04-03T16:38:16.654Z,1.13
2023-04-03T16:39:48.482Z,2.10
2023-04-03T16:41:20.275Z,1.17
2023-04-03T16:42:52.082Z,1.23
2023-04-03T16:44:23.933Z,1.15
2023-04-03T16:45:55.773Z,1.58
2023-04-03T16:47:27.659Z,1.27
2023-04-03T16:48:59.466Z,1.13
2023-04-03T16:50:31.266Z,2.13
2023-04-03T16:52:04.861Z,1.02
2023-04-03T16:53:37.220Z,3.10
2023-04-03T16:55:10.375Z,1.63
2023-04-03T16:56:42.160Z,1.67
2023-04-03T16:58:14.280Z,1.70
2023-04-03T16:59:46.090Z,2.33
2023-04-03T17:01:20.144Z,1.38
2023-04-03T17:02:51.936Z,1.83
2023-04-03T17:04:23.783Z,1.17
2023-04-03T17:05:55.642Z,2.67
2023-04-03T17:07:27.610Z,3.33
2023-04-03T17:08:59.419Z,2.08
2023-04-03T17:10:35.926Z,1.25
2023-04-03T17:12:07.713Z,1.23
2023-04-03T17:13:39.745Z,1.95
2023-04-03T17:15:12.038Z,1.42
2023-04-03T17:16:44.006Z,2.45
2023-04-03T17:18:16.066Z,1.35
2023-04-03T17:19:48.236Z,1.60
2023-04-03T17:21:20.896Z,3.38
2023-04-03T17:22:52.687Z,1.23
2023-04-03T17:24:24.812Z,2.53
2023-04-03T17:25:56.864Z,1.42
2023-04-03T17:27:28.754Z,2.58
2023-04-03T17:29:01.147Z,1.90
2023-04-03T17:30:33.042Z,1.77
2023-04-03T17:32:05.136Z,1.35
2023-04-03T17:33:37.128Z,1.45
2023-04-03T17:35:11.612Z,3.22
2023-04-03T17:36:44.055Z,2.22
2023-04-03T17:38:16.056Z,1.70
2023-04-03T17:39:47.971Z,2.03
2023-04-03T17:41:19.793Z,2.55
2023-04-03T17:42:51.713Z,2.53
2023-04-03T17:44:23.584Z,2.50
2023-04-03T17:46:03.921Z,3.88
2023-04-03T17:47:36.004Z,4.47
2023-04-03T17:49:07.910Z,4.45
2023-04-03T17:50:39.713Z,5.80
2023-04-03T17:52:11.540Z,5.70
2023-04-03T17:53:44.623Z,5.38
2023-04-03T17:55:17.853Z,4.97
2023-04-03T17:56:49.651Z,6.15
2023-04-03T17:58:21.483Z,7.43
2023-04-03T17:59:54.245Z,8.18
2023-04-03T18:01:32.324Z,6.85
2023-04-03T18:03:04.437Z,7.63
2023-04-03T18:04:36.895Z,10.05
2023-04-03T18:06:11.742Z,11.32
2023-04-03T18:07:43.635Z,11.73
2023-04-03T18:09:18.586Z,10.40
2023-04-03T18:10:50.424Z,11.27
2023-04-03T18:12:22.545Z,8.70
2023-04-03T18:13:58.174Z,7.82
2023-04-03T18:15:31.272Z,5.95
2023-04-03T18:17:04.245Z,4.60
2023-04-03T18:18:36.433Z,3.42
2023-04-03T18:20:10.359Z,5.07
2023-04-03T18:21:42.291Z,3.92
2023-04-03T18:23:14.204Z,2.28
2023-04-03T18:24:46.207Z,3.95
2023-04-03T18:26:20.791Z,1.77
2023-04-03T18:27:53.430Z,2.28
2023-04-03T18:29:26.421Z,2.50
2023-04-03T18:31:02.252Z,4.50
2023-04-03T18:32:34.115Z,7.03
2023-04-03T18:34:06.195Z,6.10
2023-04-03T18:35:38.064Z,9.32
2023-04-03T18:37:09.936Z,6.05
2023-04-03T18:38:41.778Z,7.45
2023-04-03T18:40:13.925Z,7.80
2023-04-03T18:41:46.103Z,5.97
2023-04-03T18:43:17.966Z,6.68
2023-04-03T18:44:53.437Z,6.80
2023-04-03T18:46:25.557Z,7.63
2023-04-03T18:47:57.994Z,10.15
2023-04-03T18:49:32.804Z,13.15
2023-04-03T18:51:06.220Z,17.23
2023-04-03T18:52:38.032Z,20.70
2023-04-03T18:54:10.333Z,24.83
2023-04-03T18:55:42.404Z,19.80
2023-04-03T18:57:14.501Z,20.00
2023-04-03T18:58:46.385Z,23.02
2023-04-03T19:00:19.301Z,21.77
2023-04-03T19:01:51.718Z,16.48
2023-04-03T19:03:23.666Z,16.83
2023-04-03T19:04:56.085Z,16.13
2023-04-03T19:06:28.370Z,13.85
2023-04-03T19:08:00.476Z,13.32
2023-04-03T19:09:33.768Z,14.27
2023-04-03T19:11:05.734Z,12.65
2023-04-03T19:12:37.533Z,11.55
2023-04-03T19:15:45.027Z,12.20
2023-04-03T19:17:16.830Z,9.18
2023-04-03T19:18:48.663Z,7.53
2023-04-03T19:20:20.579Z,7.05
2023-04-03T19:21:52.509Z,8.68
2023-04-03T19:23:25.152Z,5.95
2023-04-03T19:24:56.980Z,4.78
2023-04-03T19:26:28.839Z,3.88
2023-04-03T19:28:01.067Z,4.07
2023-04-03T19:29:32.948Z,3.92
2023-04-03T19:33:02.531Z,4.05
2023-04-03T19:34:34.434Z,4.10
2023-04-03T19:36:06.791Z,4.85
2023-04-03T19:37:38.793Z,3.47
2023-04-03T19:39:10.839Z,4.30
2023-04-03T19:40:44.065Z,3.13
2023-04-03T19:42:16.098Z,3.70
2023-04-03T19:43:49.199Z,4.57
2023-04-03T19:45:21.921Z,4.00
2023-04-03T19:46:54.197Z,3.75
2023-04-03T19:48:26.312Z,3.88
2023-04-03T19:49:58.156Z,4.75
2023-04-03T19:51:30.047Z,5.57
2023-04-03T19:53:02.246Z,4.18
2023-04-03T19:54:34.087Z,3.78
2023-04-03T19:56:05.928Z,4.43
2023-04-03T19:57:37.906Z,3.97
2023-04-03T19:59:09.935Z,3.92
2023-04-03T20:00:42.000Z,4.50
2023-04-03T20:02:14.184Z,5.18
2023-04-03T20:03:47.938Z,4.03
2023-04-03T20:05:19.850Z,3.53
2023-04-03T20:06:52.325Z,3.80
2023-04-03T20:08:26.468Z,4.07
2023-04-03T20:09:58.546Z,3.97
2023-04-03T20:11:30.684Z,2.78
2023-04-03T20:13:04.378Z,3.80
2023-04-03T20:14:37.894Z,2.67
2023-04-03T20:16:10.566Z,4.00
2023-04-03T20:17:42.602Z,3.83
2023-04-03T20:19:14.504Z,4.68
2023-04-03T20:20:54.500Z,4.10
2023-04-03T20:22:26.407Z,5.10
2023-04-03T20:24:00.113Z,4.18
2023-04-03T20:27:07.647Z,5.18
2023-04-03T20:28:39.521Z,4.97
2023-04-03T20:30:14.092Z,4.72
2023-04-03T20:31:46.981Z,6.63
2023-04-03T20:33:19.150Z,6.97
2023-04-03T20:35:03.102Z,4.50
2023-04-03T20:36:37.041Z,7.65
2023-04-03T20:38:09.074Z,6.43
2023-04-03T20:39:40.930Z,6.30
2023-04-03T20:41:12.976Z,7.75
2023-04-03T20:42:44.779Z,5.10
2023-04-03T20:44:19.987Z,6.60
2023-04-03T20:45:51.997Z,6.00
2023-04-03T20:47:24.455Z,4.90
2023-04-03T20:48:58.072Z,5.20
2023-04-03T20:50:31.023Z,6.35
2023-04-03T20:52:05.027Z,5.40
2023-04-03T20:53:36.896Z,6.03
2023-04-03T20:55:09.243Z,4.07
2023-04-03T20:56:41.318Z,5.65
2023-04-03T20:58:13.829Z,5.20
2023-04-03T20:59:46.313Z,3.90
2023-04-03T21:01:18.215Z,3.85
2023-04-03T21:02:50.182Z,4.20
2023-04-03T21:04:30.641Z,5.20
2023-04-03T21:06:03.320Z,5.95
2023-04-03T21:08:12.743Z,4.28
2023-04-03T21:10:22.668Z,4.05
2023-04-03T21:12:31.909Z,3.25
2023-04-03T21:14:42.677Z,3.85
2023-04-03T21:16:14.695Z,3.03
2023-04-03T21:18:06.483Z,3.45
2023-04-03T21:19:45.646Z,3.15
2023-04-03T21:21:23.410Z,3.63
2023-04-03T21:22:55.253Z,4.45