createdAt,value
2022-10-18T00:00:56.693Z,11.60
2022-10-18T00:03:24.458Z,11.70
2022-10-18T00:05:51.932Z,11.70
2022-10-18T00:08:20.291Z,11.70
2022-10-18T00:10:47.976Z,11.70
2022-10-18T00:13:15.499Z,11.70
2022-10-18T00:15:53.967Z,11.70
2022-10-18T00:18:21.192Z,11.80
2022-10-18T00:21:04.263Z,11.70
2022-10-18T00:23:32.767Z,11.80
2022-10-18T00:26:00.992Z,11.90
2022-10-18T00:28:28.559Z,11.90
2022-10-18T00:30:55.783Z,11.90
2022-10-18T00:33:23.076Z,11.90
2022-10-18T00:35:50.221Z,11.90
2022-10-18T00:38:17.346Z,12.00
2022-10-18T00:40:44.591Z,12.10
2022-10-18T00:43:16.156Z,12.10
2022-10-18T00:45:43.359Z,12.10
2022-10-18T00:48:11.980Z,12.10
2022-10-18T00:50:39.984Z,12.20
2022-10-18T00:53:12.327Z,12.30
2022-10-18T00:55:39.814Z,12.30
2022-10-18T00:58:08.422Z,12.30
2022-10-18T01:00:39.481Z,12.40
2022-10-18T01:03:08.091Z,12.40
2022-10-18T01:05:40.888Z,12.50
2022-10-18T01:08:42.391Z,12.60
2022-10-18T01:11:46.258Z,12.60
2022-10-18T01:14:42.273Z,12.70
2022-10-18T01:17:35.340Z,12.70
2022-10-18T01:20:23.400Z,12.80
2022-10-18T01:23:04.597Z,12.80
2022-10-18T01:25:52.538Z,12.90
2022-10-18T01:28:56.729Z,12.90
2022-10-18T01:31:49.287Z,13.00
2022-10-18T01:34:19.043Z,13.10
2022-10-18T01:36:54.249Z,13.10
2022-10-18T01:39:28.442Z,13.20
2022-10-18T01:41:58.009Z,13.20
2022-10-18T01:44:27.533Z,13.20
2022-10-18T01:46:57.226Z,13.30
2022-10-18T01:49:26.210Z,13.30
2022-10-18T01:51:54.035Z,13.30
2022-10-18T01:54:32.832Z,13.30
2022-10-18T01:57:24.150Z,13.40
2022-10-18T02:00:12.718Z,13.50
2022-10-18T02:02:55.959Z,13.50
2022-10-18T02:05:44.315Z,13.50
2022-10-18T02:08:38.913Z,13.50
2022-10-18T02:11:09.001Z,13.60
2022-10-18T02:13:50.476Z,13.60
2022-10-18T02:16:23.334Z,13.60
2022-10-18T02:18:56.810Z,13.60
2022-10-18T02:21:27.793Z,13.60
2022-10-18T02:23:55.914Z,13.60
2022-10-18T02:26:23.372Z,13.60
2022-10-18T02:28:50.696Z,13.70
2022-10-18T02:31:49.658Z,13.70
2022-10-18T02:37:06.187Z,13.70
2022-10-18T02:39:40.919Z,13.70
2022-10-18T02:42:11.261Z,13.70
2022-10-18T02:44:39.417Z,13.80
2022-10-18T02:47:08.805Z,13.80
2022-10-18T02:49:35.946Z,13.80
2022-10-18T02:52:03.354Z,13.80
2022-10-18T02:54:30.601Z,13.80
2022-10-18T02:56:57.853Z,13.80
2022-10-18T02:59:25.023Z,13.80
2022-10-18T03:01:52.217Z,13.90
2022-10-18T03:04:19.658Z,13.90
2022-10-18T03:06:46.843Z,14.00
2022-10-18T03:09:14.160Z,14.00
2022-10-18T03:11:41.368Z,14.00
2022-10-18T03:14:08.494Z,14.10
2022-10-18T03:16:35.771Z,14.10
2022-10-18T03:19:03.401Z,14.10
2022-10-18T03:21:30.838Z,14.10
2022-10-18T03:23:59.149Z,14.20
2022-10-18T03:26:26.604Z,14.20
2022-10-18T03:28:53.841Z,14.30
2022-10-18T03:31:21.144Z,14.30
2022-10-18T03:33:48.448Z,14.30
2022-10-18T03:36:15.823Z,14.30
2022-10-18T03:38:43.477Z,14.40
2022-10-18T03:41:10.662Z,14.40
2022-10-18T03:43:37.980Z,14.40
2022-10-18T03:46:05.335Z,14.40
2022-10-18T03:48:32.678Z,14.40
2022-10-18T03:50:59.960Z,14.40
2022-10-18T03:53:27.131Z,14.40
2022-10-18T03:55:55.405Z,14.40
2022-10-18T03:58:23.313Z,14.50
2022-10-18T04:00:55.133Z,14.50
2022-10-18T04:03:23.462Z,14.50
2022-10-18T04:05:50.766Z,14.50
2022-10-18T04:08:18.855Z,14.60
2022-10-18T04:10:46.838Z,14.60
2022-10-18T04:13:14.310Z,14.60
2022-10-18T04:15:41.489Z,14.60
2022-10-18T04:18:08.726Z,14.60
2022-10-18T04:20:35.920Z,14.60
2022-10-18T04:23:03.146Z,14.60
2022-10-18T04:25:30.359Z,14.60
2022-10-18T04:27:57.589Z,14.60
2022-10-18T04:30:24.803Z,14.60
2022-10-18T04:32:51.941Z,14.70
2022-10-18T04:35:20.072Z,14.70
2022-10-18T04:37:47.368Z,14.70
2022-10-18T04:40:14.812Z,14.70
2022-10-18T04:42:42.013Z,14.80
2022-10-18T04:45:09.751Z,14.80
2022-10-18T04:47:36.921Z,14.90
2022-10-18T04:50:05.083Z,14.90
2022-10-18T04:52:32.508Z,15.00
2022-10-18T04:54:59.738Z,15.00
2022-10-18T04:57:26.941Z,15.00
2022-10-18T04:59:54.162Z,15.00
2022-10-18T05:02:21.416Z,15.00
2022-10-18T05:04:48.608Z,15.00
2022-10-18T05:07:15.836Z,15.00
2022-10-18T05:09:43.291Z,15.10
2022-10-18T05:12:10.364Z,15.10
2022-10-18T05:14:37.544Z,15.10
2022-10-18T05:17:04.793Z,15.10
2022-10-18T05:19:31.967Z,15.10
2022-10-18T05:21:59.162Z,15.10
2022-10-18T05:24:27.760Z,15.20
2022-10-18T05:26:55.268Z,15.10
2022-10-18T05:29:22.596Z,15.10
2022-10-18T05:31:50.561Z,15.20
2022-10-18T05:34:18.409Z,15.20
2022-10-18T05:36:45.608Z,15.20
2022-10-18T05:39:12.830Z,15.20
2022-10-18T05:41:39.944Z,15.20
2022-10-18T05:44:07.237Z,15.20
2022-10-18T05:46:34.436Z,15.20
2022-10-18T05:49:01.642Z,15.20
2022-10-18T05:51:28.868Z,15.20
2022-10-18T05:53:56.129Z,15.20
2022-10-18T05:56:23.467Z,15.30
2022-10-18T05:58:51.915Z,15.30
2022-10-18T06:01:19.489Z,15.30
2022-10-18T06:03:47.249Z,15.30
2022-10-18T06:06:15.344Z,15.30
2022-10-18T06:08:43.777Z,15.30
2022-10-18T06:11:16.766Z,15.30
2022-10-18T06:13:46.339Z,15.30
2022-10-18T06:16:16.477Z,15.30
2022-10-18T06:18:43.817Z,15.30
2022-10-18T06:21:11.042Z,15.20
2022-10-18T06:23:38.271Z,15.30
2022-10-18T06:26:07.830Z,15.30
2022-10-18T06:28:36.510Z,15.20
2022-10-18T06:31:05.061Z,15.20
2022-10-18T06:33:33.540Z,15.20
2022-10-18T06:36:04.099Z,15.20
2022-10-18T06:38:31.321Z,15.20
2022-10-18T06:40:59.238Z,15.20
2022-10-18T06:43:27.188Z,15.20
2022-10-18T06:45:55.068Z,15.20
2022-10-18T06:48:23.250Z,15.20
2022-10-18T06:51:01.086Z,15.20
2022-10-18T06:53:30.785Z,15.20
2022-10-18T06:56:10.740Z,15.20
2022-10-18T06:58:38.351Z,15.20
2022-10-18T07:01:10.837Z,15.20
2022-10-18T07:03:38.348Z,15.20
2022-10-18T07:06:07.938Z,15.20
2022-10-18T07:08:35.912Z,15.20
2022-10-18T07:11:03.911Z,15.20
2022-10-18T07:13:33.243Z,15.20
2022-10-18T07:16:11.717Z,15.20
2022-10-18T07:18:47.774Z,15.30
2022-10-18T07:21:16.972Z,15.40
2022-10-18T07:23:48.959Z,15.50
2022-10-18T07:26:25.778Z,15.60
2022-10-18T07:28:56.351Z,15.60
2022-10-18T07:31:24.026Z,15.60
2022-10-18T07:33:52.295Z,15.60
2022-10-18T07:36:21.519Z,15.60
2022-10-18T07:38:49.602Z,15.60
2022-10-18T07:41:16.904Z,15.60
2022-10-18T07:43:51.144Z,15.60
2022-10-18T07:46:20.168Z,15.50
2022-10-18T07:48:47.487Z,15.50
2022-10-18T07:51:15.438Z,15.50
2022-10-18T07:53:42.748Z,15.50
2022-10-18T07:56:16.329Z,15.50
2022-10-18T07:58:44.891Z,15.50
2022-10-18T08:01:13.483Z,15.50
2022-10-18T08:03:41.993Z,15.50
2022-10-18T08:06:11.281Z,15.50
2022-10-18T08:08:40.050Z,15.50
2022-10-18T08:11:19.481Z,15.40
2022-10-18T08:13:47.237Z,15.40
2022-10-18T08:16:17.521Z,15.40
2022-10-18T08:18:44.930Z,15.40
2022-10-18T08:21:14.094Z,15.30
2022-10-18T08:23:42.338Z,15.30
2022-10-18T08:26:15.697Z,15.30
2022-10-18T08:28:49.268Z,15.20
2022-10-18T08:31:26.493Z,15.30
2022-10-18T08:33:57.072Z,15.30
2022-10-18T08:36:24.645Z,15.30
2022-10-18T08:38:52.006Z,15.30
2022-10-18T08:41:37.307Z,15.30
2022-10-18T08:44:32.008Z,15.40
2022-10-18T08:47:12.228Z,15.40
2022-10-18T08:50:01.184Z,15.30
2022-10-18T08:52:51.777Z,15.40
2022-10-18T08:55:24.883Z,15.40
2022-10-18T08:57:52.471Z,15.40
2022-10-18T09:00:25.943Z,15.50
2022-10-18T09:03:32.093Z,15.60
2022-10-18T09:06:28.507Z,15.60
2022-10-18T09:09:25.337Z,15.60
2022-10-18T09:12:14.731Z,15.50
2022-10-18T09:15:20.765Z,15.50
2022-10-18T09:18:06.262Z,15.50
2022-10-18T09:20:58.673Z,15.60
2022-10-18T09:23:49.646Z,15.60
2022-10-18T09:26:22.119Z,15.70
2022-10-18T09:29:10.745Z,15.80
2022-10-18T09:31:48.940Z,15.80
2022-10-18T09:34:40.665Z,15.80
2022-10-18T09:37:17.253Z,15.80
2022-10-18T09:39:46.832Z,15.90
2022-10-18T09:42:26.991Z,16.00
2022-10-18T09:45:14.683Z,16.10
2022-10-18T09:48:10.580Z,16.00
2022-10-18T09:50:58.030Z,16.10
2022-10-18T09:53:48.104Z,16.10
2022-10-18T09:56:46.621Z,16.00
2022-10-18T09:59:32.253Z,15.90
2022-10-18T10:01:59.421Z,15.90
2022-10-18T10:04:27.176Z,15.90
2022-10-18T10:06:56.787Z,15.90
2022-10-18T10:09:36.349Z,15.90
2022-10-18T10:12:03.848Z,15.80
2022-10-18T10:14:31.211Z,15.80
2022-10-18T10:17:05.947Z,15.80
2022-10-18T10:19:37.677Z,15.70
2022-10-18T10:22:12.430Z,15.80
2022-10-18T10:24:47.809Z,15.90
2022-10-18T10:27:21.907Z,16.00
2022-10-18T10:29:54.057Z,16.10
2022-10-18T10:32:23.727Z,16.00
2022-10-18T10:34:51.874Z,16.10
2022-10-18T10:37:39.626Z,16.00
2022-10-18T10:40:28.412Z,15.90
2022-10-18T10:43:18.210Z,16.00
2022-10-18T10:46:19.249Z,15.90
2022-10-18T10:49:21.044Z,15.90
2022-10-18T10:52:02.449Z,15.80
2022-10-18T10:54:46.482Z,15.80
2022-10-18T10:57:27.422Z,15.70
2022-10-18T10:59:57.339Z,15.70
2022-10-18T11:02:32.708Z,15.70
2022-10-18T11:05:26.626Z,15.70
2022-10-18T11:07:58.781Z,15.60
2022-10-18T11:10:31.247Z,15.60
2022-10-18T11:13:42.951Z,15.50
2022-10-18T11:16:23.517Z,15.50
2022-10-18T11:18:51.433Z,15.50
2022-10-18T11:21:24.234Z,15.50
2022-10-18T11:23:51.752Z,15.50
2022-10-18T11:27:06.545Z,15.50
2022-10-18T11:29:53.853Z,15.40
2022-10-18T11:32:23.545Z,15.40
2022-10-18T11:34:53.881Z,15.40
2022-10-18T11:37:39.166Z,15.40
2022-10-18T11:40:28.944Z,15.20
2022-10-18T11:44:00.672Z,15.20
2022-10-18T11:47:09.362Z,15.20
2022-10-18T11:49:48.773Z,15.10
2022-10-18T11:52:33.213Z,15.10
2022-10-18T11:55:27.698Z,15.00
2022-10-18T11:58:34.940Z,15.00
2022-10-18T12:01:28.407Z,14.90
2022-10-18T12:04:28.262Z,14.90
2022-10-18T12:06:57.764Z,14.80
2022-10-18T12:09:40.155Z,14.80
2022-10-18T12:12:10.379Z,14.80
2022-10-18T12:14:48.441Z,14.80
2022-10-18T12:17:42.770Z,14.80
2022-10-18T12:20:19.189Z,14.90
2022-10-18T12:23:14.252Z,15.00
2022-10-18T12:25:46.415Z,15.00
2022-10-18T12:28:31.336Z,15.00
2022-10-18T12:31:23.658Z,15.00
2022-10-18T12:34:00.872Z,15.00
2022-10-18T12:37:07.309Z,14.90
2022-10-18T12:39:50.496Z,14.80
2022-10-18T12:42:31.490Z,14.80
2022-10-18T12:45:20.065Z,14.70
2022-10-18T12:47:47.387Z,14.70
2022-10-18T12:50:31.486Z,14.70
2022-10-18T12:53:19.275Z,14.60
2022-10-18T12:55:50.010Z,14.50
2022-10-18T12:58:30.283Z,14.50
2022-10-18T13:01:03.550Z,14.50
2022-10-18T13:03:52.627Z,14.40
2022-10-18T13:06:20.168Z,14.40
2022-10-18T13:08:48.489Z,14.30
2022-10-18T13:11:33.536Z,14.30
2022-10-18T13:14:29.865Z,14.30
2022-10-18T13:17:15.641Z,14.20
2022-10-18T13:20:23.900Z,14.20
2022-10-18T13:23:07.832Z,14.20
2022-10-18T13:25:59.484Z,14.10
2022-10-18T13:28:57.088Z,14.10
2022-10-18T13:31:29.730Z,14.00
2022-10-18T13:34:34.998Z,13.90
2022-10-18T13:37:24.789Z,13.90
2022-10-18T13:40:13.850Z,13.90
2022-10-18T13:42:41.151Z,13.90
2022-10-18T13:45:32.947Z,13.90
2022-10-18T13:48:30.937Z,13.80
2022-10-18T13:51:19.115Z,13.80
2022-10-18T13:53:55.852Z,13.80
2022-10-18T13:57:04.551Z,13.80
2022-10-18T13:59:49.540Z,13.70
2022-10-18T14:02:54.462Z,13.70
2022-10-18T14:05:56.113Z,13.60
2022-10-18T14:08:32.050Z,13.60
2022-10-18T14:11:25.529Z,13.50
2022-10-18T14:13:57.863Z,13.50
2022-10-18T14:16:49.305Z,13.50
2022-10-18T14:19:28.717Z,13.50
2022-10-18T14:22:19.501Z,13.50
2022-10-18T14:24:51.555Z,13.40
2022-10-18T14:27:29.811Z,13.40
2022-10-18T14:30:13.457Z,13.30
2022-10-18T14:32:49.900Z,13.30
2022-10-18T14:35:39.246Z,13.30
2022-10-18T14:38:13.975Z,13.20
2022-10-18T14:40:41.503Z,13.10
2022-10-18T14:43:14.004Z,13.10
2022-10-18T14:45:42.708Z,13.00
2022-10-18T14:48:17.208Z,12.90
2022-10-18T14:50:47.479Z,12.80
2022-10-18T14:53:18.302Z,12.70
2022-10-18T14:55:56.427Z,12.70
2022-10-18T14:58:24.040Z,12.60
2022-10-18T15:00:51.417Z,12.50
2022-10-18T15:03:19.255Z,12.50
2022-10-18T15:06:16.116Z,12.40
2022-10-18T15:08:44.219Z,12.40
2022-10-18T15:11:14.481Z,12.40
2022-10-18T15:13:58.308Z,12.40
2022-10-18T15:16:30.942Z,12.30
2022-10-18T15:19:07.632Z,12.30
2022-10-18T15:21:36.640Z,12.20
2022-10-18T15:24:28.090Z,12.20
2022-10-18T15:27:02.901Z,12.20
2022-10-18T15:29:33.659Z,12.10
2022-10-18T15:32:16.792Z,12.10
2022-10-18T15:34:44.184Z,12.10
2022-10-18T15:37:36.032Z,12.00
2022-10-18T15:40:24.581Z,12.00
2022-10-18T15:42:57.064Z,12.00
2022-10-18T15:45:24.224Z,12.00
2022-10-18T15:48:24.069Z,11.90
2022-10-18T15:50:55.212Z,11.90
2022-10-18T15:53:25.750Z,11.80
2022-10-18T15:55:53.068Z,11.80
2022-10-18T15:58:28.987Z,11.80
2022-10-18T16:01:01.142Z,11.80
2022-10-18T16:03:29.168Z,11.70
2022-10-18T16:06:04.546Z,11.70
2022-10-18T16:08:32.588Z,11.70
2022-10-18T16:11:00.258Z,11.70
2022-10-18T16:13:28.288Z,11.70
2022-10-18T16:15:56.277Z,11.70
2022-10-18T16:18:25.296Z,11.70
2022-10-18T16:20:53.218Z,11.60
2022-10-18T16:23:26.111Z,11.70
2022-10-18T16:25:53.545Z,11.70
2022-10-18T16:28:23.689Z,11.70
2022-10-18T16:31:00.577Z,11.60
2022-10-18T16:33:28.280Z,11.70
2022-10-18T16:35:56.101Z,11.70
2022-10-18T16:38:32.828Z,11.70
2022-10-18T16:41:04.410Z,11.70
2022-10-18T16:43:32.582Z,11.70
2022-10-18T16:45:59.863Z,11.70
2022-10-18T16:48:27.842Z,11.70
2022-10-18T16:50:56.599Z,11.70
2022-10-18T16:53:25.205Z,11.70
2022-10-18T16:55:55.596Z,11.70
2022-10-18T17:00:56.879Z,11.70
2022-10-18T17:03:25.074Z,11.70
2022-10-18T17:05:52.404Z,11.70
2022-10-18T17:08:22.703Z,11.70
2022-10-18T17:10:53.199Z,11.70
2022-10-18T17:13:20.938Z,11.60
2022-10-18T17:15:48.867Z,11.70
2022-10-18T17:18:22.627Z,11.60
2022-10-18T17:20:50.534Z,11.60
2022-10-18T17:23:17.792Z,11.70
2022-10-18T17:25:58.940Z,11.60
2022-10-18T17:28:34.187Z,11.60
2022-10-18T17:31:01.306Z,11.60
2022-10-18T17:33:28.513Z,11.60
2022-10-18T17:35:55.970Z,11.60
2022-10-18T17:38:23.014Z,11.50
2022-10-18T17:40:52.999Z,11.60
2022-10-18T17:43:20.419Z,11.50
2022-10-18T17:45:54.528Z,11.60
2022-10-18T17:48:22.514Z,11.50
2022-10-18T17:50:49.593Z,11.50
2022-10-18T17:53:18.734Z,11.50
2022-10-18T17:55:45.877Z,11.50
2022-10-18T17:58:12.966Z,11.50
2022-10-18T18:00:40.225Z,11.50
2022-10-18T18:03:07.364Z,11.50
2022-10-18T18:05:34.938Z,11.50
2022-10-18T18:08:04.174Z,11.50
2022-10-18T18:10:33.881Z,11.50
2022-10-18T18:13:02.089Z,11.50
2022-10-18T18:15:29.735Z,11.40
2022-10-18T18:17:57.842Z,11.40
2022-10-18T18:20:26.237Z,11.40
2022-10-18T18:22:53.570Z,11.40
2022-10-18T18:25:20.702Z,11.40
2022-10-18T18:27:47.939Z,11.40
2022-10-18T18:30:18.111Z,11.30
2022-10-18T18:32:45.357Z,11.30
2022-10-18T18:35:12.803Z,11.20
2022-10-18T18:37:39.962Z,11.20
2022-10-18T18:40:07.932Z,11.10
2022-10-18T18:42:35.202Z,11.10
2022-10-18T18:45:02.603Z,11.00
2022-10-18T18:47:29.761Z,11.00
2022-10-18T18:49:56.898Z,10.90
2022-10-18T18:52:24.039Z,10.80
2022-10-18T18:54:51.178Z,10.80
2022-10-18T18:57:18.292Z,10.70
2022-10-18T18:59:45.411Z,10.70
2022-10-18T19:02:12.740Z,10.70
2022-10-18T19:04:41.716Z,10.60
2022-10-18T19:07:08.979Z,10.60
2022-10-18T19:09:38.578Z,10.60
2022-10-18T19:12:06.939Z,10.60
2022-10-18T19:14:34.373Z,10.50
2022-10-18T19:17:02.709Z,10.50
2022-10-18T19:19:31.179Z,10.50
2022-10-18T19:22:01.110Z,10.40
2022-10-18T19:24:32.784Z,10.40
2022-10-18T19:27:02.868Z,10.40
2022-10-18T19:29:32.598Z,10.40
2022-10-18T19:32:04.005Z,10.40
2022-10-18T19:34:32.334Z,10.40
2022-10-18T19:36:59.687Z,10.40
2022-10-18T19:39:29.299Z,10.40
2022-10-18T19:41:58.800Z,10.40
2022-10-18T19:44:29.087Z,10.30
2022-10-18T19:46:56.469Z,10.30
2022-10-18T19:49:23.577Z,10.30
2022-10-18T19:51:50.859Z,10.20
2022-10-18T19:54:18.210Z,10.20
2022-10-18T19:56:45.660Z,10.20
2022-10-18T19:59:15.069Z,10.20
2022-10-18T20:01:42.934Z,10.20
2022-10-18T20:04:11.256Z,10.10
2022-10-18T20:06:39.183Z,10.10
2022-10-18T20:09:07.386Z,10.00
2022-10-18T20:11:35.416Z,10.00
2022-10-18T20:14:03.425Z,9.90
2022-10-18T20:16:33.054Z,9.90
2022-10-18T20:19:02.588Z,9.80
2022-10-18T20:21:31.957Z,9.80
2022-10-18T20:23:59.326Z,9.80
2022-10-18T20:26:26.742Z,9.80
2022-10-18T20:28:59.673Z,9.70
2022-10-18T20:31:32.070Z,9.70
2022-10-18T20:34:02.072Z,9.70
2022-10-18T20:36:31.159Z,9.70
2022-10-18T20:38:58.905Z,9.60
2022-10-18T20:41:31.335Z,9.60
2022-10-18T20:44:01.274Z,9.60
2022-10-18T20:46:31.631Z,9.50
2022-10-18T20:48:58.872Z,9.50
2022-10-18T20:51:26.242Z,9.50
2022-10-18T20:53:53.864Z,9.50
2022-10-18T20:56:24.139Z,9.50
2022-10-18T20:58:53.684Z,9.50
2022-10-18T21:01:25.653Z,9.50
2022-10-18T21:03:54.543Z,9.50
2022-10-18T21:06:23.147Z,9.50
2022-10-18T21:09:01.459Z,9.50
2022-10-18T21:11:30.811Z,9.50
2022-10-18T21:14:00.337Z,9.50
2022-10-18T21:16:27.922Z,9.60
2022-10-18T21:18:55.283Z,9.50
2022-10-18T21:21:24.685Z,9.60
2022-10-18T21:23:53.730Z,9.60
2022-10-18T21:26:26.174Z,9.60
2022-10-18T21:28:58.855Z,9.60
2022-10-18T21:31:28.947Z,9.60
2022-10-18T21:34:01.447Z,9.60
2022-10-18T21:36:32.281Z,9.60
2022-10-18T21:38:59.443Z,9.60
2022-10-18T21:41:26.807Z,9.60
2022-10-18T21:43:55.535Z,9.60
2022-10-18T21:46:26.380Z,9.50
2022-10-18T21:48:55.735Z,9.50
2022-10-18T21:51:24.873Z,9.40
2022-10-18T21:53:55.010Z,9.40
2022-10-18T21:56:26.606Z,9.30
2022-10-18T21:58:54.121Z,9.30
2022-10-18T22:01:24.837Z,9.30
2022-10-18T22:03:54.353Z,9.30
2022-10-18T22:06:22.594Z,9.30
2022-10-18T22:08:52.214Z,9.20
2022-10-18T22:11:23.671Z,9.20
2022-10-18T22:13:52.015Z,9.20
2022-10-18T22:16:19.350Z,9.20
2022-10-18T22:18:48.612Z,9.20
2022-10-18T22:21:18.382Z,9.10
2022-10-18T22:23:48.622Z,9.10
2022-10-18T22:26:22.643Z,9.00
2022-10-18T22:28:56.133Z,9.00
2022-10-18T22:31:26.030Z,9.00
2022-10-18T22:33:55.529Z,9.00
2022-10-18T22:36:23.533Z,9.00
2022-10-18T22:38:51.024Z,9.00
2022-10-18T22:41:18.369Z,8.90
2022-10-18T22:43:46.014Z,8.90
2022-10-18T22:46:15.039Z,8.90
2022-10-18T22:48:43.052Z,8.80
2022-10-18T22:51:10.959Z,8.80
2022-10-18T22:53:40.003Z,8.80
2022-10-18T22:56:09.284Z,8.80
2022-10-18T22:58:36.754Z,8.80
2022-10-18T23:01:09.522Z,8.80
2022-10-18T23:03:37.662Z,8.70
2022-10-18T23:06:06.065Z,8.70
2022-10-18T23:08:33.378Z,8.80
2022-10-18T23:11:00.687Z,8.70
2022-10-18T23:13:28.733Z,8.80
2022-10-18T23:16:04.533Z,8.80
2022-10-18T23:18:32.896Z,8.80
2022-10-18T23:21:09.114Z,8.80
2022-10-18T23:23:38.590Z,8.80
2022-10-18T23:26:08.831Z,8.90
2022-10-18T23:28:37.531Z,8.90
2022-10-18T23:31:11.631Z,8.90
2022-10-18T23:33:39.889Z,8.90
2022-10-18T23:36:08.537Z,8.90
2022-10-18T23:38:37.091Z,8.90
2022-10-18T23:41:05.791Z,9.00
2022-10-18T23:43:33.501Z,9.00
2022-10-18T23:46:01.045Z,9.10
2022-10-18T23:48:28.755Z,9.10
2022-10-18T23:50:55.970Z,9.10
2022-10-18T23:53:23.360Z,9.10
2022-10-18T23:55:57.652Z,9.10
2022-10-18T23:58:26.011Z,9.10
