createdAt,value
2018-10-19T00:00:54.053Z,80.53
2018-10-19T00:03:22.537Z,80.80
2018-10-19T00:05:50.826Z,91.43
2018-10-19T00:08:19.223Z,87.20
2018-10-19T00:10:47.598Z,91.00
2018-10-19T00:13:15.898Z,80.27
2018-10-19T00:15:44.207Z,98.63
2018-10-19T00:18:12.537Z,89.60
2018-10-19T00:20:40.911Z,88.27
2018-10-19T00:23:09.288Z,106.23
2018-10-19T00:25:37.542Z,82.43
2018-10-19T00:28:05.912Z,98.40
2018-10-19T00:30:34.385Z,89.50
2018-10-19T00:33:02.690Z,89.00
2018-10-19T00:35:30.915Z,99.90
2018-10-19T00:37:59.236Z,94.00
2018-10-19T00:40:27.930Z,100.03
2018-10-19T00:42:56.268Z,96.97
2018-10-19T00:45:29.976Z,111.03
2018-10-19T00:47:58.258Z,101.57
2018-10-19T00:50:26.657Z,107.57
2018-10-19T00:52:54.966Z,96.10
2018-10-19T00:55:23.244Z,106.00
2018-10-19T00:57:51.555Z,97.93
2018-10-19T01:00:20.068Z,109.37
2018-10-19T01:02:48.631Z,108.90
2018-10-19T01:05:16.968Z,96.67
2018-10-19T01:07:45.286Z,115.23
2018-10-19T01:10:17.737Z,111.83
2018-10-19T01:12:46.278Z,109.00
2018-10-19T01:15:14.624Z,110.15
2018-10-19T01:17:42.936Z,126.37
2018-10-19T01:20:11.462Z,104.30
2018-10-19T01:22:39.716Z,112.73
2018-10-19T01:25:08.064Z,104.20
2018-10-19T01:27:36.614Z,122.40
2018-10-19T01:30:06.217Z,124.25
2018-10-19T01:32:34.669Z,120.70
2018-10-19T01:35:03.309Z,122.57
2018-10-19T01:37:31.572Z,123.30
2018-10-19T01:39:59.964Z,125.00
2018-10-19T01:42:28.313Z,123.17
2018-10-19T01:44:57.374Z,139.57
2018-10-19T01:47:25.644Z,142.83
2018-10-19T01:49:53.909Z,133.87
2018-10-19T01:52:22.232Z,135.70
2018-10-19T01:54:50.701Z,132.90
2018-10-19T01:57:19.262Z,131.20
2018-10-19T01:59:47.628Z,126.97
2018-10-19T02:02:15.904Z,139.03
2018-10-19T02:04:44.302Z,137.63
2018-10-19T02:07:12.596Z,137.70
2018-10-19T02:09:41.080Z,146.20
2018-10-19T02:12:09.802Z,131.53
2018-10-19T02:14:38.644Z,146.90
2018-10-19T02:17:07.392Z,148.60
2018-10-19T02:19:42.050Z,146.15
2018-10-19T02:22:10.616Z,144.47
2018-10-19T02:24:39.022Z,138.37
2018-10-19T02:27:08.033Z,141.87
2018-10-19T02:29:36.268Z,147.13
2018-10-19T02:32:04.819Z,141.73
2018-10-19T02:34:33.192Z,141.60
2018-10-19T02:37:01.542Z,141.60
2018-10-19T02:39:30.068Z,157.85
2018-10-19T02:41:58.399Z,146.75
2018-10-19T02:44:26.876Z,142.57
2018-10-19T02:46:55.239Z,146.33
2018-10-19T02:49:23.585Z,134.50
2018-10-19T02:51:51.867Z,150.75
2018-10-19T02:54:20.529Z,130.90
2018-10-19T02:56:48.892Z,132.60
2018-10-19T02:59:17.264Z,141.43
2018-10-19T03:01:45.707Z,132.83
2018-10-19T03:04:14.017Z,146.65
2018-10-19T03:06:42.282Z,134.90
2018-10-19T03:09:11.431Z,141.05
2018-10-19T03:11:39.935Z,151.15
2018-10-19T03:14:08.265Z,147.65
2018-10-19T03:16:36.591Z,154.05
2018-10-19T03:19:05.176Z,172.13
2018-10-19T03:21:33.436Z,153.53
2018-10-19T03:24:01.780Z,155.90
2018-10-19T03:26:30.066Z,141.43
2018-10-19T03:28:58.431Z,145.43
2018-10-19T03:31:27.019Z,156.52
2018-10-19T03:33:55.334Z,156.07
2018-10-19T03:36:23.660Z,140.62
2018-10-19T03:38:52.081Z,148.28
2018-10-19T03:41:20.378Z,173.07
2018-10-19T03:43:48.722Z,166.73
2018-10-19T03:46:17.208Z,161.25
2018-10-19T03:48:45.524Z,163.90
2018-10-19T03:51:13.920Z,159.87
2018-10-19T03:53:42.173Z,160.75
2018-10-19T03:56:10.518Z,165.97
2018-10-19T03:58:38.790Z,179.35
2018-10-19T04:01:07.384Z,186.97
2018-10-19T04:03:35.858Z,179.70
2018-10-19T04:06:04.230Z,196.53
2018-10-19T04:08:32.653Z,199.77
2018-10-19T04:11:01.198Z,225.95
2018-10-19T04:13:29.584Z,210.30
2018-10-19T04:15:57.970Z,190.32
2018-10-19T04:18:26.232Z,214.93
2018-10-19T04:20:54.646Z,213.70
2018-10-19T04:23:23.114Z,197.57
2018-10-19T04:25:51.430Z,224.07
2018-10-19T04:28:19.999Z,205.12
2018-10-19T04:30:48.316Z,217.93
2018-10-19T04:33:16.824Z,235.20
2018-10-19T04:35:45.091Z,201.47
2018-10-19T04:38:13.394Z,198.68
2018-10-19T04:40:41.860Z,222.52
2018-10-19T04:43:10.171Z,198.72
2018-10-19T04:45:40.490Z,213.97
2018-10-19T04:48:08.907Z,182.68
2018-10-19T04:50:37.197Z,173.87
2018-10-19T04:53:05.600Z,188.45
2018-10-19T04:55:34.050Z,232.35
2018-10-19T04:58:02.341Z,185.97
2018-10-19T05:00:30.683Z,194.95
2018-10-19T05:02:58.979Z,207.00
2018-10-19T05:05:27.320Z,185.88
2018-10-19T05:07:55.571Z,193.85
2018-10-19T05:10:23.901Z,193.82
2018-10-19T05:12:52.242Z,196.55
2018-10-19T05:15:20.535Z,222.78
2018-10-19T05:17:48.963Z,226.65
2018-10-19T05:20:17.640Z,232.32
2018-10-19T05:22:45.868Z,245.07
2018-10-19T05:25:14.368Z,253.35
2018-10-19T05:27:42.847Z,228.37
2018-10-19T05:30:12.440Z,233.82
2018-10-19T05:32:41.592Z,216.38
2018-10-19T05:35:09.966Z,245.67
2018-10-19T05:37:39.180Z,227.35
2018-10-19T05:40:09.142Z,219.07
2018-10-19T05:42:37.910Z,246.62
2018-10-19T05:45:08.644Z,218.55
2018-10-19T05:47:36.973Z,202.03
2018-10-19T05:50:06.146Z,182.20
2018-10-19T05:52:34.651Z,180.52
2018-10-19T05:55:03.028Z,183.18
2018-10-19T05:57:31.331Z,207.62
2018-10-19T05:59:59.661Z,253.02
2018-10-19T06:02:28.217Z,195.45
2018-10-19T06:04:56.435Z,201.82
2018-10-19T06:07:24.784Z,186.85
2018-10-19T06:09:53.120Z,262.70
2018-10-19T06:12:21.473Z,183.78
2018-10-19T06:14:49.984Z,177.90
2018-10-19T06:17:18.389Z,165.22
2018-10-19T06:19:46.822Z,184.35
2018-10-19T06:22:15.140Z,173.17
2018-10-19T06:24:43.489Z,176.95
2018-10-19T06:27:11.979Z,190.32
2018-10-19T06:29:40.464Z,199.90
2018-10-19T06:32:09.035Z,173.93
2018-10-19T06:34:37.321Z,203.20
2018-10-19T06:37:05.694Z,182.13
2018-10-19T06:39:34.172Z,197.87
2018-10-19T06:42:02.644Z,189.28
2018-10-19T06:44:30.956Z,163.60
2018-10-19T06:46:59.585Z,167.73
2018-10-19T06:49:27.823Z,161.00
2018-10-19T06:51:56.118Z,196.97
2018-10-19T06:54:24.526Z,177.70
2018-10-19T06:56:52.835Z,173.53
2018-10-19T06:59:21.315Z,171.47
2018-10-19T07:01:49.605Z,184.32
2018-10-19T07:04:17.882Z,162.67
2018-10-19T07:06:46.270Z,163.80
2018-10-19T07:09:14.652Z,172.67
2018-10-19T07:11:42.979Z,161.50
2018-10-19T07:14:11.432Z,161.87
2018-10-19T07:16:39.710Z,160.37
2018-10-19T07:19:08.257Z,165.53
2018-10-19T07:21:36.471Z,169.07
2018-10-19T07:24:05.022Z,164.03
2018-10-19T07:26:33.360Z,182.15
2018-10-19T07:29:01.670Z,162.30
2018-10-19T07:31:30.442Z,177.60
2018-10-19T07:33:58.827Z,176.00
2018-10-19T07:36:27.210Z,157.67
2018-10-19T07:38:55.512Z,149.60
2018-10-19T07:41:23.947Z,128.10
2018-10-19T07:43:52.367Z,137.13
2018-10-19T07:46:20.753Z,130.78
2018-10-19T07:48:49.045Z,134.90
2018-10-19T07:51:17.393Z,137.87
2018-10-19T07:53:45.766Z,141.23
2018-10-19T07:56:14.372Z,131.17
2018-10-19T07:58:43.034Z,129.10
2018-10-19T08:01:11.473Z,129.50
2018-10-19T08:03:39.684Z,124.27
2018-10-19T08:06:08.056Z,126.67
2018-10-19T08:08:36.533Z,122.90
2018-10-19T08:11:05.371Z,130.20
2018-10-19T08:13:33.792Z,163.13
2018-10-19T08:16:02.377Z,208.63
2018-10-19T08:18:30.696Z,189.50
2018-10-19T08:20:59.091Z,151.63
2018-10-19T08:23:27.431Z,190.87
2018-10-19T08:25:55.816Z,171.50
2018-10-19T08:28:24.214Z,204.23
2018-10-19T08:30:52.649Z,195.97
2018-10-19T08:33:20.929Z,182.27
2018-10-19T08:35:49.453Z,150.57
2018-10-19T08:38:17.880Z,151.20
2018-10-19T08:40:46.298Z,158.33
2018-10-19T08:43:14.656Z,171.27
2018-10-19T08:45:43.151Z,144.40
2018-10-19T08:48:11.689Z,156.23
2018-10-19T08:50:40.081Z,149.77
2018-10-19T08:53:08.511Z,153.23
2018-10-19T08:55:36.976Z,154.73
2018-10-19T08:58:05.794Z,150.63
2018-10-19T09:00:34.318Z,133.73
2018-10-19T09:03:03.038Z,130.07
2018-10-19T09:05:31.352Z,139.07
2018-10-19T09:07:59.685Z,140.57
2018-10-19T09:10:27.925Z,132.03
2018-10-19T09:12:56.358Z,132.27
2018-10-19T09:15:24.742Z,149.63
2018-10-19T09:17:53.028Z,132.90
2018-10-19T09:20:21.550Z,126.77
2018-10-19T09:22:50.647Z,126.63
2018-10-19T09:25:18.969Z,148.07
2018-10-19T09:27:47.308Z,140.77
2018-10-19T09:30:15.632Z,130.73
2018-10-19T09:32:44.024Z,125.83
2018-10-19T09:35:12.617Z,133.60
2018-10-19T09:37:40.993Z,126.27
2018-10-19T09:40:09.443Z,138.40
2018-10-19T09:42:37.757Z,135.30
2018-10-19T09:45:06.989Z,130.93
2018-10-19T09:47:35.413Z,135.13
2018-10-19T09:50:03.823Z,128.93
2018-10-19T09:52:32.221Z,130.03
2018-10-19T09:55:00.716Z,134.53
2018-10-19T09:57:29.010Z,128.80
2018-10-19T09:59:57.444Z,134.60
2018-10-19T10:02:26.019Z,120.53
2018-10-19T10:04:54.486Z,121.07
2018-10-19T10:07:22.923Z,114.67
2018-10-19T10:09:51.508Z,147.03
2018-10-19T10:12:19.972Z,121.10
2018-10-19T10:14:48.692Z,117.93
2018-10-19T10:17:17.418Z,120.83
2018-10-19T10:19:46.197Z,113.87
2018-10-19T10:22:15.241Z,116.13
2018-10-19T10:24:43.603Z,129.20
2018-10-19T10:27:11.931Z,118.83
2018-10-19T10:29:40.301Z,120.03
2018-10-19T10:32:08.742Z,117.50
2018-10-19T10:34:37.091Z,123.13
2018-10-19T10:37:05.565Z,117.60
2018-10-19T10:39:33.813Z,122.63
2018-10-19T10:42:02.199Z,123.80
2018-10-19T10:44:30.505Z,122.00
2018-10-19T10:46:58.979Z,128.93
2018-10-19T10:49:27.255Z,127.80
2018-10-19T10:51:56.520Z,128.63
2018-10-19T10:54:24.887Z,112.90
2018-10-19T10:56:53.680Z,123.53
2018-10-19T10:59:22.111Z,124.33
2018-10-19T11:01:50.646Z,113.80
2018-10-19T11:04:19.281Z,129.27
2018-10-19T11:06:47.782Z,123.23
2018-10-19T11:09:16.106Z,122.30
2018-10-19T11:11:45.325Z,108.20
2018-10-19T11:14:13.692Z,107.37
2018-10-19T11:16:42.008Z,110.80
2018-10-19T11:19:10.450Z,88.10
2018-10-19T11:21:38.905Z,117.03
2018-10-19T11:24:07.422Z,109.17
2018-10-19T11:26:35.835Z,115.93
2018-10-19T11:29:04.571Z,109.10
2018-10-19T11:31:32.923Z,116.63
2018-10-19T11:34:01.463Z,124.90
2018-10-19T11:36:29.787Z,110.07
2018-10-19T11:38:59.155Z,112.00
2018-10-19T11:41:28.331Z,108.77
2018-10-19T11:43:56.753Z,102.83
2018-10-19T11:46:25.246Z,106.40
2018-10-19T11:48:53.861Z,108.30
2018-10-19T11:51:22.153Z,101.97
2018-10-19T11:53:50.528Z,87.13
2018-10-19T11:56:18.871Z,100.77
2018-10-19T11:58:47.271Z,81.80
2018-10-19T12:01:15.860Z,88.83
2018-10-19T12:03:44.477Z,86.10
2018-10-19T12:06:13.098Z,100.60
2018-10-19T12:08:41.467Z,99.07
2018-10-19T12:11:09.830Z,86.40
2018-10-19T12:13:38.451Z,92.10
2018-10-19T12:16:07.281Z,78.10
2018-10-19T12:18:35.825Z,83.90
2018-10-19T12:21:08.126Z,86.83
2018-10-19T12:23:37.301Z,86.13
2018-10-19T12:26:06.294Z,82.67
2018-10-19T12:28:34.734Z,81.17
2018-10-19T12:31:03.291Z,87.37
2018-10-19T12:33:31.558Z,82.10
2018-10-19T12:36:00.380Z,79.10
2018-10-19T12:38:28.771Z,71.97
2018-10-19T12:40:57.181Z,77.37
2018-10-19T12:43:25.489Z,79.23
2018-10-19T12:46:46.927Z,73.50
2018-10-19T12:49:16.897Z,70.63
2018-10-19T12:51:45.295Z,79.17
2018-10-19T12:54:13.859Z,86.90
2018-10-19T12:56:42.244Z,84.97
2018-10-19T12:59:10.705Z,85.43
2018-10-19T13:01:39.058Z,87.33
2018-10-19T13:04:07.561Z,80.80
2018-10-19T13:06:35.846Z,78.50
2018-10-19T13:09:07.079Z,83.40
2018-10-19T13:11:35.357Z,80.20
2018-10-19T13:14:03.731Z,71.30
2018-10-19T13:16:32.122Z,70.63
2018-10-19T13:19:00.546Z,75.53
2018-10-19T13:21:28.978Z,70.70
2018-10-19T13:23:57.353Z,80.13
2018-10-19T13:26:25.790Z,85.13
2018-10-19T13:28:54.169Z,71.27
2018-10-19T13:31:22.666Z,69.90
2018-10-19T13:33:51.072Z,89.80
2018-10-19T13:36:19.709Z,69.00
2018-10-19T13:38:48.149Z,78.77
2018-10-19T13:41:16.572Z,70.13
2018-10-19T13:43:45.618Z,70.00
2018-10-19T13:46:14.067Z,67.63
2018-10-19T13:48:42.465Z,69.90
2018-10-19T13:51:11.009Z,66.97
2018-10-19T13:53:39.463Z,70.67
2018-10-19T13:56:07.899Z,71.17
2018-10-19T13:58:36.558Z,69.67
2018-10-19T14:01:05.723Z,75.37
2018-10-19T14:03:34.206Z,70.17
2018-10-19T14:06:02.622Z,72.07
2018-10-19T14:08:31.064Z,63.27
2018-10-19T14:10:59.448Z,71.60
2018-10-19T14:13:27.812Z,88.50
2018-10-19T14:15:56.255Z,75.83
2018-10-19T14:18:24.749Z,78.63
2018-10-19T14:20:53.202Z,83.27
2018-10-19T14:23:21.570Z,83.67
2018-10-19T14:25:49.989Z,80.50
2018-10-19T14:28:18.342Z,79.90
2018-10-19T14:30:46.980Z,84.30
2018-10-19T14:33:15.411Z,81.40
2018-10-19T14:35:43.755Z,79.70
2018-10-19T14:38:12.100Z,82.60
2018-10-19T14:40:40.509Z,74.47
2018-10-19T14:43:08.854Z,73.63
2018-10-19T14:45:37.265Z,75.80
2018-10-19T14:48:06.027Z,85.43
2018-10-19T14:50:34.514Z,83.10
2018-10-19T14:53:03.294Z,71.80
2018-10-19T14:55:31.686Z,78.33
2018-10-19T14:58:00.289Z,74.83
2018-10-19T15:00:28.901Z,83.93
2018-10-19T15:02:57.224Z,69.10
2018-10-19T15:05:25.553Z,78.00
2018-10-19T15:07:54.079Z,77.37
2018-10-19T15:10:23.135Z,79.53
2018-10-19T15:12:51.356Z,83.53
2018-10-19T15:15:21.166Z,68.00
2018-10-19T15:17:49.464Z,82.40
2018-10-19T15:20:18.109Z,73.10
2018-10-19T15:22:46.735Z,72.13
2018-10-19T15:25:15.037Z,76.67
2018-10-19T15:27:44.685Z,74.00
2018-10-19T15:30:15.737Z,83.60
2018-10-19T15:32:44.027Z,84.73
2018-10-19T15:35:12.320Z,66.17
2018-10-19T15:37:40.887Z,61.77
2018-10-19T15:40:10.039Z,105.27
2018-10-19T15:42:38.551Z,79.53
2018-10-19T15:45:08.645Z,94.57
2018-10-19T15:47:37.003Z,73.87
2018-10-19T15:50:05.514Z,77.67
2018-10-19T15:52:33.916Z,83.73
2018-10-19T15:55:02.229Z,83.23
2018-10-19T15:57:30.555Z,87.77
2018-10-19T15:59:58.990Z,85.23
2018-10-19T16:02:27.307Z,91.23
2018-10-19T16:04:55.623Z,89.57
2018-10-19T16:07:23.887Z,81.97
2018-10-19T16:09:52.357Z,84.83
2018-10-19T16:12:20.806Z,86.37
2018-10-19T16:14:49.164Z,88.40
2018-10-19T16:17:17.433Z,85.07
2018-10-19T16:19:45.713Z,94.77
2018-10-19T16:22:14.032Z,102.83
2018-10-19T16:24:42.324Z,95.13
2018-10-19T16:27:10.695Z,90.70
2018-10-19T16:29:38.965Z,100.33
2018-10-19T16:32:07.404Z,83.50
2018-10-19T16:34:35.860Z,85.37
2018-10-19T16:37:04.142Z,90.83
2018-10-19T16:39:32.392Z,100.97
2018-10-19T16:42:00.957Z,93.93
2018-10-19T16:44:29.220Z,94.27
2018-10-19T16:46:57.525Z,107.80
2018-10-19T16:49:25.855Z,108.27
2018-10-19T16:51:54.254Z,101.00
2018-10-19T16:54:22.550Z,100.00
2018-10-19T16:56:50.852Z,105.53
2018-10-19T16:59:19.276Z,100.50
2018-10-19T17:01:55.645Z,109.80
2018-10-19T17:04:24.163Z,114.63
2018-10-19T17:06:52.795Z,104.07
2018-10-19T17:09:21.333Z,95.13
2018-10-19T17:11:50.023Z,110.93
2018-10-19T17:14:18.606Z,103.03
2018-10-19T17:16:47.323Z,107.30
2018-10-19T17:19:15.977Z,117.23
2018-10-19T17:21:44.832Z,112.80
2018-10-19T17:24:13.539Z,114.07
2018-10-19T17:26:42.467Z,106.67
2018-10-19T17:29:12.513Z,110.20
2018-10-19T17:31:41.068Z,111.17
2018-10-19T17:34:15.371Z,111.90
2018-10-19T17:36:44.242Z,107.37
2018-10-19T17:39:13.161Z,103.47
2018-10-19T17:41:41.806Z,108.33
2018-10-19T17:44:10.893Z,108.40
2018-10-19T17:46:39.570Z,109.70
2018-10-19T17:49:08.382Z,121.10
2018-10-19T17:51:36.869Z,113.77
2018-10-19T17:54:07.747Z,117.67
2018-10-19T17:56:38.667Z,123.20
2018-10-19T17:59:07.233Z,117.30
2018-10-19T18:01:35.725Z,118.63
2018-10-19T18:04:04.391Z,127.17
2018-10-19T18:06:33.786Z,122.63
2018-10-19T18:09:02.356Z,130.30
2018-10-19T18:11:30.883Z,128.97
2018-10-19T18:13:59.552Z,120.23
2018-10-19T18:16:28.614Z,138.23
2018-10-19T18:18:58.234Z,119.37
2018-10-19T18:21:27.028Z,147.30
2018-10-19T18:23:55.516Z,125.20
2018-10-19T18:26:25.085Z,130.93
2018-10-19T18:28:53.682Z,122.93
2018-10-19T18:31:22.556Z,127.03
2018-10-19T18:33:51.481Z,125.30
2018-10-19T18:36:20.160Z,134.27
2018-10-19T18:38:50.240Z,143.00
2018-10-19T18:41:19.442Z,146.97
2018-10-19T18:43:48.375Z,141.60
2018-10-19T18:46:17.061Z,141.30
2018-10-19T18:48:45.496Z,147.47
2018-10-19T18:51:14.530Z,141.67
2018-10-19T18:53:43.338Z,140.33
2018-10-19T18:56:11.871Z,145.40
2018-10-19T18:58:40.736Z,136.90
2018-10-19T19:01:09.353Z,138.00
2018-10-19T19:03:38.306Z,133.33
2018-10-19T19:06:06.803Z,139.83
2018-10-19T19:08:37.782Z,158.93
2018-10-19T19:11:06.322Z,140.00
2018-10-19T19:13:38.912Z,142.70
2018-10-19T19:16:12.143Z,145.47
2018-10-19T19:18:41.960Z,146.33
2018-10-19T19:21:11.666Z,152.33
2018-10-19T19:23:45.292Z,135.00
2018-10-19T19:26:14.492Z,137.63
2018-10-19T19:28:43.005Z,144.80
2018-10-19T19:31:11.842Z,151.47
2018-10-19T19:33:45.599Z,153.03
2018-10-19T19:36:14.455Z,133.30
2018-10-19T19:38:46.265Z,146.20
2018-10-19T19:41:20.262Z,136.93
2018-10-19T19:43:48.824Z,144.07
2018-10-19T19:46:17.247Z,126.13
2018-10-19T19:48:50.966Z,157.07
2018-10-19T19:51:19.641Z,159.93
2018-10-19T19:53:48.680Z,155.83
2018-10-19T19:56:17.788Z,156.03
2018-10-19T19:58:48.011Z,157.17
2018-10-19T20:01:16.936Z,147.60
2018-10-19T20:03:46.450Z,166.80
2018-10-19T20:06:15.813Z,170.60
2018-10-19T20:08:44.733Z,165.40
2018-10-19T20:11:13.599Z,156.03
2018-10-19T20:13:42.406Z,161.10
2018-10-19T20:16:11.089Z,162.37
2018-10-19T20:18:41.406Z,145.47
2018-10-19T20:21:09.988Z,161.63
2018-10-19T20:23:38.979Z,167.90
2018-10-19T20:26:07.964Z,152.63
2018-10-19T20:28:48.493Z,171.13
2018-10-19T20:31:17.174Z,190.73
2018-10-19T20:33:47.333Z,181.90
2018-10-19T20:36:15.996Z,178.67
2018-10-19T20:38:49.754Z,172.63
2018-10-19T20:41:21.181Z,169.47
2018-10-19T20:43:49.910Z,156.13
2018-10-19T20:46:19.780Z,153.43
2018-10-19T20:48:48.690Z,165.57
2018-10-19T20:51:17.083Z,156.43
2018-10-19T20:53:45.906Z,163.37
2018-10-19T20:56:15.051Z,169.93
2018-10-19T20:58:54.872Z,173.00
2018-10-19T21:01:25.688Z,164.03
2018-10-19T21:03:54.568Z,157.53
2018-10-19T21:06:24.139Z,178.37
2018-10-19T21:08:58.427Z,171.70
2018-10-19T21:11:27.056Z,164.20
2018-10-19T21:13:55.478Z,162.20
2018-10-19T21:16:24.842Z,159.70
2018-10-19T21:18:53.227Z,159.10
2018-10-19T21:21:21.719Z,162.23
2018-10-19T21:23:51.322Z,170.63
2018-10-19T21:26:19.893Z,149.70
2018-10-19T21:28:48.720Z,160.07
2018-10-19T21:31:17.988Z,158.77
2018-10-19T21:33:48.684Z,181.33
2018-10-19T21:36:18.018Z,164.20
2018-10-19T21:38:46.485Z,171.33
2018-10-19T21:41:18.538Z,175.83
2018-10-19T21:43:49.173Z,189.47
2018-10-19T21:46:17.553Z,175.40
2018-10-19T21:48:50.150Z,185.80
2018-10-19T21:51:20.324Z,179.70
2018-10-19T21:53:49.814Z,180.90
2018-10-19T21:56:18.234Z,180.60
2018-10-19T21:59:02.746Z,175.37
2018-10-19T22:01:34.968Z,187.57
2018-10-19T22:04:03.453Z,159.20
2018-10-19T22:06:32.969Z,170.93
2018-10-19T22:09:01.542Z,168.70
2018-10-19T22:11:30.220Z,177.00
2018-10-19T22:13:58.747Z,187.27
2018-10-19T22:16:30.993Z,197.77
2018-10-19T22:18:59.637Z,170.97
2018-10-19T22:21:28.633Z,175.20
2018-10-19T22:23:59.222Z,175.40
2018-10-19T22:26:27.664Z,185.30
2018-10-19T22:29:00.209Z,173.80
2018-10-19T22:31:28.824Z,177.87
2018-10-19T22:33:57.277Z,171.87
2018-10-19T22:36:26.747Z,168.63
2018-10-19T22:38:55.434Z,172.27
2018-10-19T22:41:24.982Z,185.73
2018-10-19T22:43:53.916Z,162.85
2018-10-19T22:46:23.065Z,175.33
2018-10-19T22:48:57.542Z,167.30
2018-10-19T22:51:26.132Z,157.80
2018-10-19T22:53:58.318Z,145.73
2018-10-19T22:56:51.119Z,156.83
2018-10-19T23:05:06.558Z,177.55
2018-10-19T23:07:36.602Z,180.82
2018-10-19T23:10:06.161Z,177.55
2018-10-19T23:12:40.463Z,176.95
2018-10-19T23:15:09.180Z,163.65
2018-10-19T23:17:37.641Z,180.50
2018-10-19T23:20:09.022Z,183.43
2018-10-19T23:22:37.477Z,172.87
2018-10-19T23:25:08.636Z,172.40
2018-10-19T23:27:37.037Z,179.27
2018-10-19T23:30:05.855Z,181.00
2018-10-19T23:32:50.991Z,165.37
2018-10-19T23:35:19.472Z,176.20
2018-10-19T23:37:48.118Z,161.27
2018-10-19T23:40:21.699Z,171.37
2018-10-19T23:42:50.234Z,169.87
2018-10-19T23:45:18.661Z,183.03
2018-10-19T23:47:47.010Z,182.53
2018-10-19T23:50:15.555Z,180.60
2018-10-19T23:52:43.868Z,195.03
2018-10-19T23:55:12.331Z,190.00
2018-10-19T23:57:40.626Z,192.72
