createdAt,value
2018-07-16T00:00:40.128Z,48.04
2018-07-16T00:01:40.096Z,47.96
2018-07-16T00:02:40.117Z,48.04
2018-07-16T00:03:40.076Z,48.26
2018-07-16T00:04:40.064Z,48.26
2018-07-16T00:05:40.053Z,47.86
2018-07-16T00:06:40.047Z,47.66
2018-07-16T00:07:40.047Z,48.16
2018-07-16T00:08:40.023Z,48.36
2018-07-16T00:09:40.010Z,48.36
2018-07-16T00:10:39.999Z,48.16
2018-07-16T00:11:39.994Z,48.16
2018-07-16T00:12:40.011Z,48.76
2018-07-16T00:13:39.967Z,47.86
2018-07-16T00:14:39.974Z,48.24
2018-07-16T00:15:39.951Z,47.44
2018-07-16T00:16:39.937Z,48.24
2018-07-16T00:17:39.941Z,48.44
2018-07-16T00:18:39.913Z,48.16
2018-07-16T00:19:39.906Z,48.24
2018-07-16T00:20:39.893Z,48.16
2018-07-16T00:21:39.884Z,48.16
2018-07-16T00:22:39.892Z,48.36
2018-07-16T00:23:39.867Z,48.96
2018-07-16T00:24:39.847Z,49.74
2018-07-16T00:25:39.845Z,49.26
2018-07-16T00:26:39.830Z,49.87
2018-07-16T00:27:39.814Z,49.46
2018-07-16T00:28:39.831Z,48.86
2018-07-16T00:29:39.800Z,49.87
2018-07-16T00:30:39.784Z,49.96
2018-07-16T00:31:39.773Z,49.66
2018-07-16T00:32:39.770Z,49.46
2018-07-16T00:33:39.754Z,48.16
2018-07-16T00:34:39.796Z,49.16
2018-07-16T00:35:40.490Z,48.57
2018-07-16T00:36:39.721Z,49.66
2018-07-16T00:37:39.709Z,49.37
2018-07-16T00:38:39.702Z,49.58
2018-07-16T00:39:39.690Z,49.69
2018-07-16T00:40:39.690Z,50.59
2018-07-16T00:41:39.662Z,50.11
2018-07-16T00:42:39.659Z,50.42
2018-07-16T00:43:39.648Z,50.51
2018-07-16T00:44:39.631Z,50.44
2018-07-16T00:45:39.664Z,50.11
2018-07-16T00:46:39.617Z,50.84
2018-07-16T00:47:39.598Z,50.04
2018-07-16T00:48:39.594Z,50.44
2018-07-16T00:49:39.579Z,50.34
2018-07-16T00:50:39.598Z,50.71
2018-07-16T00:51:39.578Z,50.62
2018-07-16T00:52:39.549Z,50.74
2018-07-16T00:53:39.536Z,51.24
2018-07-16T00:54:39.536Z,51.14
2018-07-16T00:55:39.517Z,51.64
2018-07-16T00:56:39.510Z,51.64
2018-07-16T00:57:39.501Z,50.54
2018-07-16T00:58:39.507Z,51.64
2018-07-16T00:59:39.475Z,51.64
2018-07-16T01:00:39.457Z,51.64
2018-07-16T01:01:39.447Z,51.54
2018-07-16T01:02:39.449Z,51.54
2018-07-16T01:03:39.428Z,51.51
2018-07-16T01:04:39.411Z,51.62
2018-07-16T01:05:39.407Z,51.74
2018-07-16T01:06:39.395Z,51.84
2018-07-16T01:07:39.397Z,51.84
2018-07-16T01:08:39.369Z,51.72
2018-07-16T01:09:39.362Z,51.92
2018-07-16T01:10:39.350Z,51.72
2018-07-16T01:11:39.346Z,51.84
2018-07-16T01:12:39.337Z,51.74
2018-07-16T01:13:39.315Z,51.84
2018-07-16T01:14:39.303Z,52.34
2018-07-16T01:15:39.295Z,52.34
2018-07-16T01:16:39.286Z,52.01
2018-07-16T01:17:39.293Z,52.52
2018-07-16T01:18:39.431Z,52.12
2018-07-16T01:19:39.247Z,53.55
2018-07-16T01:20:39.237Z,53.62
2018-07-16T01:21:39.248Z,53.64
2018-07-16T01:22:39.213Z,53.55
2018-07-16T01:23:39.223Z,54.15
2018-07-16T01:24:39.199Z,53.85
2018-07-16T01:25:39.182Z,54.35
2018-07-16T01:26:39.179Z,53.85
2018-07-16T01:27:39.224Z,54.52
2018-07-16T01:28:39.150Z,54.35
2018-07-16T01:29:39.230Z,54.15
2018-07-16T01:30:39.128Z,54.45
2018-07-16T01:31:39.123Z,54.35
2018-07-16T01:32:39.105Z,53.95
2018-07-16T01:33:39.094Z,53.75
2018-07-16T01:34:39.100Z,54.25
2018-07-16T01:35:39.074Z,55.25
2018-07-16T01:36:39.066Z,54.65
2018-07-16T01:37:39.051Z,54.65
2018-07-16T01:38:39.040Z,54.35
2018-07-16T01:39:39.048Z,54.55
2018-07-16T01:40:39.238Z,55.05
2018-07-16T01:41:39.006Z,55.35
2018-07-16T01:42:38.999Z,55.98
2018-07-16T01:43:38.985Z,55.47
2018-07-16T01:44:38.976Z,56.08
2018-07-16T01:45:38.980Z,56.38
2018-07-16T01:46:38.956Z,56.48
2018-07-16T01:47:38.944Z,56.48
2018-07-16T01:48:38.932Z,56.41
2018-07-16T01:49:38.919Z,56.51
2018-07-16T01:50:38.918Z,56.63
2018-07-16T01:51:38.915Z,56.81
2018-07-16T01:52:38.888Z,56.81
2018-07-16T01:53:38.877Z,56.93
2018-07-16T01:54:38.868Z,56.93
2018-07-16T01:55:38.858Z,56.81
2018-07-16T01:56:38.866Z,56.63
2018-07-16T01:57:38.838Z,56.63
2018-07-16T01:58:38.821Z,56.43
2018-07-16T01:59:38.861Z,56.84
2018-07-16T02:00:38.802Z,56.84
2018-07-16T02:01:38.795Z,56.84
2018-07-16T02:02:38.797Z,56.84
2018-07-16T02:03:38.773Z,57.04
2018-07-16T02:04:38.760Z,57.04
2018-07-16T02:05:38.751Z,57.24
2018-07-16T02:06:38.736Z,57.04
2018-07-16T02:07:38.742Z,57.54
2018-07-16T02:08:38.723Z,57.54
2018-07-16T02:09:38.704Z,57.24
2018-07-16T02:10:38.694Z,57.24
2018-07-16T02:11:38.682Z,57.24
2018-07-16T02:12:38.675Z,57.51
2018-07-16T02:13:38.770Z,57.54
2018-07-16T02:14:38.650Z,57.91
2018-07-16T02:15:38.742Z,58.42
2018-07-16T02:16:38.625Z,58.14
2018-07-16T02:17:38.616Z,58.01
2018-07-16T02:18:38.622Z,58.34
2018-07-16T02:19:38.599Z,58.44
2018-07-16T02:20:38.609Z,57.34
2018-07-16T02:21:40.457Z,57.34
2018-07-16T02:22:38.568Z,57.04
2018-07-16T02:23:38.549Z,57.54
2018-07-16T02:24:38.554Z,57.64
2018-07-16T02:25:38.535Z,57.14
2018-07-16T02:26:38.544Z,57.51
2018-07-16T02:27:38.510Z,57.24
2018-07-16T02:28:38.516Z,57.11
2018-07-16T02:29:38.502Z,56.34
2018-07-16T02:30:38.514Z,56.43
2018-07-16T02:31:39.586Z,56.43
2018-07-16T02:32:38.456Z,56.43
2018-07-16T02:33:38.442Z,56.54
2018-07-16T02:34:38.456Z,56.74
2018-07-16T02:35:38.434Z,56.84
2018-07-16T02:36:38.413Z,56.84
2018-07-16T02:37:38.408Z,57.04
2018-07-16T02:38:38.438Z,56.93
2018-07-16T02:39:38.588Z,57.17
2018-07-16T02:40:38.447Z,57.14
2018-07-16T02:41:38.391Z,57.26
2018-07-16T02:42:38.364Z,57.77
2018-07-16T02:43:38.417Z,57.57
2018-07-16T02:44:38.324Z,57.37
2018-07-16T02:45:38.330Z,58.27
2018-07-16T02:46:38.311Z,58.07
2018-07-16T02:47:38.295Z,58.07
2018-07-16T02:48:38.284Z,58.17
2018-07-16T02:49:38.278Z,58.20
2018-07-16T02:50:38.277Z,58.67
2018-07-16T02:51:38.249Z,59.60
2018-07-16T02:52:38.244Z,59.70
2018-07-16T02:53:38.260Z,59.70
2018-07-16T02:54:38.218Z,59.80
2018-07-16T02:55:38.206Z,60.21
2018-07-16T02:56:38.209Z,60.21
2018-07-16T02:57:38.184Z,59.30
2018-07-16T02:58:38.200Z,59.80
2018-07-16T02:59:38.164Z,59.70
2018-07-16T03:00:38.160Z,59.00
2018-07-16T03:01:38.157Z,59.20
2018-07-16T03:02:38.198Z,59.13
2018-07-16T03:03:38.133Z,59.13
2018-07-16T03:04:38.110Z,59.33
2018-07-16T03:05:38.116Z,59.43
2018-07-16T03:06:38.115Z,59.63
2018-07-16T03:07:38.265Z,59.53
2018-07-16T03:08:38.072Z,59.53
2018-07-16T03:09:38.054Z,59.94
2018-07-16T03:10:38.047Z,59.33
2018-07-16T03:11:38.107Z,59.74
2018-07-16T03:12:38.045Z,59.83
2018-07-16T03:13:38.054Z,59.94
2018-07-16T03:14:38.004Z,60.27
2018-07-16T03:15:37.990Z,60.67
2018-07-16T03:16:38.021Z,60.97
2018-07-16T03:17:37.995Z,61.47
2018-07-16T03:18:38.010Z,61.17
2018-07-16T03:19:37.946Z,61.80
2018-07-16T03:20:38.025Z,61.50
2018-07-16T03:21:37.925Z,61.30
2018-07-16T03:22:37.915Z,61.27
2018-07-16T03:23:37.920Z,61.27
2018-07-16T03:24:37.953Z,61.17
2018-07-16T03:25:37.881Z,61.67
2018-07-16T03:26:37.871Z,61.77
2018-07-16T03:27:38.045Z,61.77
2018-07-16T03:28:37.934Z,61.57
2018-07-16T03:29:37.847Z,61.57
2018-07-16T03:30:37.825Z,61.47
2018-07-16T03:31:37.816Z,61.47
2018-07-16T03:32:37.831Z,61.47
2018-07-16T03:33:37.795Z,61.87
2018-07-16T03:34:37.803Z,61.37
2018-07-16T03:35:37.770Z,61.47
2018-07-16T03:36:37.770Z,62.07
2018-07-16T03:37:37.752Z,61.47
2018-07-16T03:38:37.739Z,61.37
2018-07-16T03:39:37.771Z,61.27
2018-07-16T03:40:37.720Z,61.87
2018-07-16T03:41:37.717Z,61.98
2018-07-16T03:42:37.693Z,61.87
2018-07-16T03:43:37.681Z,62.18
2018-07-16T03:44:37.695Z,61.90
2018-07-16T03:45:37.662Z,61.87
2018-07-16T03:46:37.648Z,61.87
2018-07-16T03:47:37.641Z,61.77
2018-07-16T03:48:37.624Z,61.98
2018-07-16T03:49:37.614Z,61.98
2018-07-16T03:50:37.617Z,61.87
2018-07-16T03:51:37.595Z,61.98
2018-07-16T03:52:37.595Z,62.05
2018-07-16T03:53:37.679Z,61.44
2018-07-16T03:54:37.559Z,61.04
2018-07-16T03:55:37.581Z,61.01
2018-07-16T03:56:37.537Z,61.34
2018-07-16T03:57:37.526Z,61.65
2018-07-16T03:58:37.514Z,61.65
2018-07-16T03:59:37.503Z,61.98
2018-07-16T04:00:37.504Z,62.27
2018-07-16T04:01:37.536Z,62.88
2018-07-16T04:02:37.475Z,62.68
2018-07-16T04:03:37.462Z,61.98
2018-07-16T04:04:37.449Z,61.94
2018-07-16T04:05:37.455Z,60.91
2018-07-16T04:06:37.428Z,60.18
2018-07-16T04:07:37.419Z,59.22
2018-07-16T04:08:37.416Z,57.86
2018-07-16T04:09:37.394Z,56.63
2018-07-16T04:10:37.382Z,56.00
2018-07-16T04:11:37.404Z,54.97
2018-07-16T04:12:37.364Z,53.74
2018-07-16T04:13:37.369Z,53.79
2018-07-16T04:14:37.341Z,53.19
2018-07-16T04:15:37.347Z,53.62
2018-07-16T04:16:37.342Z,53.42
2018-07-16T04:17:37.308Z,53.59
2018-07-16T04:18:37.298Z,52.07
2018-07-16T04:19:37.286Z,51.54
2018-07-16T04:20:37.273Z,50.60
2018-07-16T04:21:37.266Z,49.48
2018-07-16T04:22:37.264Z,49.77
2018-07-16T04:23:37.244Z,49.68
2018-07-16T04:24:37.235Z,49.68
2018-07-16T04:25:37.241Z,49.25
2018-07-16T04:26:37.207Z,49.57
2018-07-16T04:27:37.210Z,50.10
2018-07-16T04:28:37.186Z,50.07
2018-07-16T04:29:37.179Z,49.70
2018-07-16T04:30:37.164Z,49.45
2018-07-16T04:31:37.164Z,49.65
2018-07-16T04:32:37.166Z,48.21
2018-07-16T04:33:37.134Z,48.03
2018-07-16T04:34:37.141Z,48.01
2018-07-16T04:35:37.114Z,47.39
2018-07-16T04:36:37.124Z,47.59
2018-07-16T04:37:37.098Z,46.87
2018-07-16T04:38:37.098Z,47.69
2018-07-16T04:39:37.066Z,47.29
2018-07-16T04:40:37.054Z,47.19
2018-07-16T04:41:37.045Z,46.55
2018-07-16T04:42:37.036Z,46.05
2018-07-16T04:43:37.023Z,46.75
2018-07-16T04:44:37.025Z,46.62
2018-07-16T04:45:37.000Z,45.93
2018-07-16T04:46:36.994Z,46.33
2018-07-16T04:47:36.979Z,46.53
2018-07-16T04:48:36.968Z,46.55
2018-07-16T04:49:36.993Z,46.35
2018-07-16T04:50:36.948Z,47.27
2018-07-16T04:51:36.934Z,47.27
2018-07-16T04:52:36.923Z,46.23
2018-07-16T04:53:36.912Z,46.03
2018-07-16T04:54:36.902Z,45.81
2018-07-16T04:55:36.904Z,45.39
2018-07-16T04:56:36.885Z,44.40
2018-07-16T04:57:36.872Z,45.41
2018-07-16T04:58:36.858Z,44.40
2018-07-16T04:59:36.871Z,44.23
2018-07-16T05:00:36.858Z,43.02
2018-07-16T05:01:36.831Z,43.24
2018-07-16T05:02:36.815Z,42.94
2018-07-16T05:03:36.808Z,44.07
2018-07-16T05:04:36.796Z,44.06
2018-07-16T05:05:36.782Z,43.14
2018-07-16T05:06:36.785Z,43.24
2018-07-16T05:07:36.763Z,43.46
2018-07-16T05:08:36.757Z,43.14
2018-07-16T05:09:36.748Z,44.45
2018-07-16T05:10:36.728Z,43.85
2018-07-16T05:11:36.733Z,44.25
2018-07-16T05:12:36.711Z,44.48
2018-07-16T05:13:36.698Z,43.85
2018-07-16T05:14:36.763Z,44.35
2018-07-16T05:15:36.678Z,44.15
2018-07-16T05:16:36.699Z,43.32
2018-07-16T05:17:36.657Z,42.09
2018-07-16T05:18:36.651Z,42.07
2018-07-16T05:19:36.635Z,40.47
2018-07-16T05:20:36.623Z,40.25
2018-07-16T05:21:36.616Z,40.33
2018-07-16T05:22:36.634Z,40.62
2018-07-16T05:23:36.589Z,39.91
2018-07-16T05:24:36.580Z,38.59
2018-07-16T05:25:36.568Z,39.91
2018-07-16T05:26:36.558Z,38.79
2018-07-16T05:27:36.561Z,38.47
2018-07-16T05:28:36.540Z,37.45
2018-07-16T05:29:36.525Z,37.15
2018-07-16T05:30:36.558Z,37.35
2018-07-16T05:31:36.513Z,38.35
2018-07-16T05:32:36.749Z,38.37
2018-07-16T05:33:36.484Z,38.47
2018-07-16T05:34:36.478Z,39.30
2018-07-16T05:35:36.467Z,39.18
2018-07-16T05:36:36.452Z,37.24
2018-07-16T05:37:36.440Z,36.82
2018-07-16T05:38:36.445Z,36.82
2018-07-16T05:39:36.419Z,36.43
2018-07-16T05:40:36.411Z,35.31
2018-07-16T05:41:36.399Z,36.40
2018-07-16T05:42:36.393Z,35.18
2018-07-16T05:43:36.391Z,34.56
2018-07-16T05:44:36.371Z,35.47
2018-07-16T05:45:36.386Z,34.56
2018-07-16T05:46:36.348Z,34.59
2018-07-16T05:47:36.335Z,35.90
2018-07-16T05:48:36.344Z,36.41
2018-07-16T05:49:36.314Z,36.11
2018-07-16T05:50:36.307Z,35.80
2018-07-16T05:51:36.295Z,35.20
2018-07-16T05:52:36.286Z,35.67
2018-07-16T05:53:36.273Z,35.36
2018-07-16T05:54:36.275Z,35.34
2018-07-16T05:55:36.277Z,34.62
2018-07-16T05:56:36.240Z,33.23
2018-07-16T05:57:36.232Z,32.79
2018-07-16T05:58:36.226Z,32.70
2018-07-16T05:59:36.227Z,32.97
2018-07-16T06:00:36.202Z,31.98
2018-07-16T06:01:36.189Z,31.36
2018-07-16T06:02:36.180Z,30.68
2018-07-16T06:03:36.171Z,31.28
2018-07-16T06:04:36.160Z,31.80
2018-07-16T06:05:36.216Z,31.70
2018-07-16T06:06:36.139Z,32.73
2018-07-16T06:07:36.130Z,33.54
2018-07-16T06:08:36.179Z,33.43
2018-07-16T06:09:36.129Z,33.72
2018-07-16T06:10:36.112Z,33.74
2018-07-16T06:11:36.090Z,34.34
2018-07-16T06:12:36.412Z,34.47
2018-07-16T06:13:36.064Z,33.44
2018-07-16T06:14:36.193Z,33.44
2018-07-16T06:15:36.056Z,33.33
2018-07-16T06:16:36.045Z,33.34
2018-07-16T06:17:36.024Z,33.64
2018-07-16T06:18:36.037Z,35.36
2018-07-16T06:19:36.011Z,34.62
2018-07-16T06:20:36.057Z,33.48
2018-07-16T06:21:35.981Z,32.16
2018-07-16T06:22:35.973Z,30.35
2018-07-16T06:23:35.962Z,30.05
2018-07-16T06:24:35.963Z,31.04
2018-07-16T06:25:35.975Z,30.42
2018-07-16T06:26:35.937Z,29.32
2018-07-16T06:27:35.923Z,30.32
2018-07-16T06:28:35.911Z,29.64
2018-07-16T06:29:35.901Z,29.27
2018-07-16T06:30:35.890Z,29.66
2018-07-16T06:31:35.908Z,29.59
2018-07-16T06:32:36.011Z,30.18
2018-07-16T06:33:35.861Z,29.28
2018-07-16T06:34:35.851Z,29.17
2018-07-16T06:35:35.841Z,29.04
2018-07-16T06:36:35.845Z,28.82
2018-07-16T06:37:35.821Z,27.15
2018-07-16T06:38:35.812Z,28.78
2018-07-16T06:39:35.825Z,29.28
2018-07-16T06:40:35.948Z,28.89
2018-07-16T06:41:36.280Z,29.28
2018-07-16T06:42:35.772Z,29.75
2018-07-16T06:43:35.764Z,28.96
2018-07-16T06:44:35.753Z,29.03
2018-07-16T06:45:35.740Z,27.86
2018-07-16T06:46:35.731Z,27.76
2018-07-16T06:47:35.734Z,27.83
2018-07-16T06:48:35.715Z,28.34
2018-07-16T06:49:35.711Z,27.95
2018-07-16T06:50:35.699Z,28.16
2018-07-16T06:51:35.705Z,27.45
2018-07-16T06:52:35.687Z,26.93
2018-07-16T06:53:35.663Z,27.55
2018-07-16T06:54:35.652Z,28.07
2018-07-16T06:55:35.645Z,27.86
2018-07-16T06:56:35.635Z,27.14
2018-07-16T06:57:35.636Z,26.53
2018-07-16T06:58:35.617Z,26.12
2018-07-16T06:59:35.604Z,26.12
2018-07-16T07:00:35.595Z,25.52
2018-07-16T07:01:35.634Z,24.73
2018-07-16T07:02:35.592Z,26.04
2018-07-16T07:03:35.568Z,26.83
2018-07-16T07:04:35.555Z,25.75
2018-07-16T07:05:35.547Z,25.73
2018-07-16T07:06:35.537Z,25.25
2018-07-16T07:07:35.524Z,26.73
2018-07-16T07:08:35.531Z,26.73
2018-07-16T07:09:35.507Z,26.34
2018-07-16T07:10:35.500Z,26.82
2018-07-16T07:11:35.489Z,26.23
2018-07-16T07:12:35.521Z,26.50
2018-07-16T07:13:35.472Z,25.52
2018-07-16T07:14:35.475Z,25.70
2018-07-16T07:15:35.456Z,25.59
2018-07-16T07:16:35.446Z,24.60
2018-07-16T07:17:35.434Z,24.71
2018-07-16T07:18:35.436Z,24.41
2018-07-16T07:19:35.416Z,24.58
2018-07-16T07:20:35.406Z,23.95
2018-07-16T07:21:35.394Z,24.77
2018-07-16T07:22:35.400Z,24.76
2018-07-16T07:23:35.377Z,24.74
2018-07-16T07:24:35.381Z,24.93
2018-07-16T07:25:35.508Z,24.62
2018-07-16T07:26:35.348Z,24.50
2018-07-16T07:27:35.337Z,23.81
2018-07-16T07:28:35.363Z,23.91
2018-07-16T07:29:35.321Z,23.35
2018-07-16T07:30:35.311Z,24.12
2018-07-16T07:31:35.302Z,23.85
2018-07-16T07:32:35.293Z,24.13
2018-07-16T07:33:35.295Z,24.33
2018-07-16T07:34:35.290Z,24.24
2018-07-16T07:35:35.405Z,24.26
2018-07-16T07:36:35.254Z,24.19
2018-07-16T07:37:35.255Z,25.76
2018-07-16T07:38:35.253Z,26.09
2018-07-16T07:39:35.227Z,26.48
2018-07-16T07:40:35.217Z,25.87
2018-07-16T07:41:35.207Z,25.64
2018-07-16T07:42:35.199Z,25.32
2018-07-16T07:43:35.194Z,24.44
2018-07-16T07:44:35.210Z,24.41
2018-07-16T07:45:35.170Z,22.37
2018-07-16T07:46:35.165Z,23.83
2018-07-16T07:47:35.203Z,23.43
2018-07-16T07:48:35.142Z,23.71
2018-07-16T07:49:35.144Z,22.33
2018-07-16T07:50:35.124Z,22.88
2018-07-16T07:51:35.116Z,22.19
2018-07-16T07:52:35.110Z,21.62
2018-07-16T07:53:35.100Z,21.79
2018-07-16T07:54:35.231Z,21.51
2018-07-16T07:55:35.084Z,21.94
2018-07-16T07:56:35.075Z,22.53
2018-07-16T07:57:35.064Z,22.41
2018-07-16T07:58:35.052Z,22.22
2018-07-16T07:59:35.044Z,23.40
2018-07-16T08:00:35.046Z,22.43
2018-07-16T08:01:35.026Z,22.53
2018-07-16T08:02:35.017Z,23.35
2018-07-16T08:03:35.009Z,23.47
2018-07-16T08:04:35.002Z,24.04
2018-07-16T08:05:35.006Z,24.22
2018-07-16T08:06:34.983Z,23.82
2018-07-16T08:07:34.989Z,22.66
2018-07-16T08:08:34.965Z,22.44
2018-07-16T08:09:34.956Z,22.44
2018-07-16T08:10:34.968Z,22.45
2018-07-16T08:11:34.942Z,23.47
2018-07-16T08:12:34.930Z,24.45
2018-07-16T08:13:34.954Z,24.55
2018-07-16T08:14:34.912Z,23.65
2018-07-16T08:15:34.906Z,23.72
2018-07-16T08:16:34.909Z,23.71
2018-07-16T08:17:34.909Z,23.81
2018-07-16T08:18:34.888Z,23.01
2018-07-16T08:19:34.873Z,23.22
2018-07-16T08:20:34.863Z,23.23
2018-07-16T08:21:34.855Z,24.30
2018-07-16T08:22:34.857Z,23.72
2018-07-16T08:23:34.837Z,23.80
2018-07-16T08:24:34.827Z,23.69
2018-07-16T08:25:34.824Z,22.50
2018-07-16T08:26:34.813Z,23.70
2018-07-16T08:27:34.833Z,23.58
2018-07-16T08:28:34.795Z,23.08
2018-07-16T08:29:34.795Z,22.58
2018-07-16T08:30:34.780Z,22.96
2018-07-16T08:31:34.772Z,22.08
2018-07-16T08:32:34.793Z,21.79
2018-07-16T08:33:34.784Z,22.55
2018-07-16T08:34:34.758Z,21.19
2018-07-16T08:35:34.740Z,21.08
2018-07-16T08:36:34.733Z,21.37
2018-07-16T08:37:34.736Z,21.17
2018-07-16T08:38:34.732Z,20.97
2018-07-16T08:39:34.710Z,21.36
2018-07-16T08:40:34.704Z,21.07
2018-07-16T08:41:34.697Z,21.83
2018-07-16T08:42:34.685Z,21.09
2018-07-16T08:43:34.691Z,21.48
2018-07-16T08:44:34.670Z,21.98
2018-07-16T08:45:34.660Z,21.48
2018-07-16T08:46:34.653Z,21.28
2018-07-16T08:47:34.658Z,21.54
2018-07-16T08:48:34.648Z,21.32
2018-07-16T08:49:34.630Z,19.40
2018-07-16T08:50:34.619Z,20.26
2018-07-16T08:51:34.615Z,20.08
2018-07-16T08:52:34.627Z,20.09
2018-07-16T08:53:34.634Z,20.00
2018-07-16T08:54:34.590Z,19.90
2018-07-16T08:55:34.583Z,20.98
2018-07-16T08:56:34.575Z,21.20
2018-07-16T08:57:34.580Z,20.98
2018-07-16T08:58:34.560Z,20.39
2018-07-16T08:59:34.563Z,20.07
2018-07-16T09:00:34.543Z,20.68
2018-07-16T09:01:34.537Z,20.00
2018-07-16T09:02:34.530Z,20.91
2018-07-16T09:03:34.520Z,21.31
2018-07-16T09:04:34.527Z,21.50
2018-07-16T09:05:34.506Z,21.19
2018-07-16T09:06:34.497Z,20.70
2018-07-16T09:07:34.502Z,20.11
2018-07-16T09:08:34.484Z,20.78
2018-07-16T09:09:34.492Z,19.80
2018-07-16T09:10:34.472Z,19.80
2018-07-16T09:11:34.461Z,19.80
2018-07-16T09:12:34.451Z,20.87
2018-07-16T09:13:34.473Z,20.20
2018-07-16T09:14:34.503Z,20.76
2018-07-16T09:15:34.432Z,20.56
2018-07-16T09:16:34.432Z,20.55
2018-07-16T09:17:34.442Z,20.76
2018-07-16T09:18:34.414Z,20.12
2018-07-16T09:19:34.430Z,21.33
2018-07-16T09:20:34.420Z,20.91
2018-07-16T09:21:34.393Z,20.50
2018-07-16T09:22:34.381Z,21.39
2018-07-16T09:23:34.375Z,20.40
2018-07-16T09:24:34.384Z,20.70
2018-07-16T09:25:34.420Z,20.87
2018-07-16T09:26:34.353Z,20.10
2018-07-16T09:27:34.363Z,20.39
2018-07-16T09:28:34.363Z,19.78
2018-07-16T09:29:34.334Z,20.26
2018-07-16T09:30:34.323Z,19.95
2018-07-16T09:31:34.331Z,20.00
2018-07-16T09:32:34.316Z,20.67
2018-07-16T09:33:34.309Z,20.10
2018-07-16T09:34:34.297Z,20.00
2018-07-16T09:35:34.295Z,21.05
2018-07-16T09:36:34.296Z,19.59
2018-07-16T09:37:34.286Z,20.58
2018-07-16T09:38:34.268Z,20.57
2018-07-16T09:39:34.263Z,19.98
2018-07-16T09:40:34.255Z,20.24
2018-07-16T09:41:34.261Z,19.49
2018-07-16T09:42:34.242Z,19.79
2018-07-16T09:43:34.264Z,19.97
2018-07-16T09:44:34.303Z,20.10
2018-07-16T09:45:34.222Z,20.58
2018-07-16T09:46:34.228Z,20.12
2018-07-16T09:47:34.210Z,20.23
2018-07-16T09:48:34.203Z,20.12
2018-07-16T09:49:34.193Z,19.56
2018-07-16T09:50:34.187Z,20.13
2018-07-16T09:51:34.236Z,20.05
2018-07-16T09:52:34.173Z,21.14
2018-07-16T09:53:34.166Z,21.33
2018-07-16T09:54:34.160Z,20.74
2018-07-16T09:55:34.153Z,20.92
2018-07-16T09:56:34.144Z,20.60
2018-07-16T09:57:34.181Z,20.04
2018-07-16T09:58:34.130Z,21.41
2018-07-16T09:59:34.120Z,20.33
2018-07-16T10:00:34.113Z,20.03
2018-07-16T10:01:34.107Z,20.62
2018-07-16T10:02:34.098Z,20.12
2018-07-16T10:03:34.123Z,20.62
2018-07-16T10:04:34.083Z,21.31
2018-07-16T10:05:34.077Z,20.91
2018-07-16T10:06:34.068Z,20.23
2018-07-16T10:07:34.074Z,21.11
2018-07-16T10:08:34.182Z,20.13
2018-07-16T10:09:34.045Z,19.93
2018-07-16T10:10:34.038Z,20.13
2018-07-16T10:11:34.033Z,20.63
2018-07-16T10:12:34.026Z,21.58
2018-07-16T10:13:34.033Z,20.03
2018-07-16T10:14:34.009Z,21.00
2018-07-16T10:15:34.005Z,19.93
2018-07-16T10:16:33.995Z,20.21
2018-07-16T10:17:33.989Z,19.72
2018-07-16T10:18:33.979Z,19.93
2018-07-16T10:19:33.984Z,20.00
2018-07-16T10:20:34.034Z,20.01
2018-07-16T10:21:33.956Z,20.70
2018-07-16T10:22:33.950Z,20.40
2018-07-16T10:23:33.943Z,20.01
2018-07-16T10:24:33.967Z,19.52
2018-07-16T10:25:33.928Z,20.10
2018-07-16T10:26:33.920Z,18.95
2018-07-16T10:27:33.913Z,19.04
2018-07-16T10:28:33.914Z,19.45
2018-07-16T10:29:33.915Z,20.81
2018-07-16T10:30:33.893Z,20.23
2018-07-16T10:31:33.889Z,20.98
2018-07-16T10:32:33.882Z,20.20
2018-07-16T10:33:33.875Z,19.13
2018-07-16T10:34:33.907Z,19.60
2018-07-16T10:35:33.860Z,19.13
2018-07-16T10:36:33.854Z,19.76
2018-07-16T10:37:33.848Z,20.35
2018-07-16T10:38:33.852Z,19.93
2018-07-16T10:39:33.838Z,18.84
2018-07-16T10:40:33.840Z,18.53
2018-07-16T10:41:33.818Z,19.00
2018-07-16T10:42:33.813Z,19.31
2018-07-16T10:43:33.822Z,19.29
2018-07-16T10:44:33.819Z,19.01
2018-07-16T10:45:33.803Z,18.80
2018-07-16T10:46:33.784Z,19.06
2018-07-16T10:47:33.777Z,18.18
2018-07-16T10:48:33.771Z,18.27
2018-07-16T10:49:33.765Z,18.96
2018-07-16T10:50:33.770Z,19.18
2018-07-16T10:51:33.751Z,18.63
2018-07-16T10:52:33.742Z,20.37
2018-07-16T10:53:33.733Z,19.49
2018-07-16T10:54:33.740Z,19.85
2018-07-16T10:55:33.735Z,18.82
2018-07-16T10:56:33.718Z,19.76
2018-07-16T10:57:33.717Z,19.20
2018-07-16T10:58:33.702Z,19.49
2018-07-16T10:59:33.693Z,20.00
2018-07-16T11:00:33.704Z,18.91
2018-07-16T11:01:33.684Z,20.77
2018-07-16T11:02:33.676Z,20.00
2018-07-16T11:03:33.670Z,19.31
2018-07-16T11:04:33.674Z,20.37
2018-07-16T11:05:33.784Z,20.40
2018-07-16T11:06:33.647Z,20.01
2018-07-16T11:07:33.641Z,19.86
2018-07-16T11:08:33.633Z,20.45
2018-07-16T11:09:33.627Z,21.24
2018-07-16T11:10:33.662Z,20.37
2018-07-16T11:11:33.640Z,20.95
2018-07-16T11:12:33.605Z,20.26
2018-07-16T11:13:33.598Z,20.75
2018-07-16T11:14:33.611Z,20.83
2018-07-16T11:15:33.584Z,20.16
2018-07-16T11:16:33.591Z,20.43
2018-07-16T11:17:33.570Z,20.14
2018-07-16T11:18:33.564Z,21.39
2018-07-16T11:19:33.555Z,20.45
2018-07-16T11:20:33.557Z,20.77
2018-07-16T11:21:33.600Z,20.31
2018-07-16T11:22:33.919Z,21.08
2018-07-16T11:23:33.534Z,21.27
2018-07-16T11:24:33.536Z,21.00
2018-07-16T11:25:33.517Z,21.20
2018-07-16T11:26:33.508Z,22.66
2018-07-16T11:27:33.514Z,22.09
2018-07-16T11:28:33.496Z,22.09
2018-07-16T11:29:33.489Z,22.49
2018-07-16T11:30:33.482Z,22.20
2018-07-16T11:31:33.488Z,22.34
2018-07-16T11:32:33.479Z,22.14
2018-07-16T11:33:33.464Z,23.11
2018-07-16T11:34:33.457Z,22.35
2018-07-16T11:35:33.529Z,23.31
2018-07-16T11:36:33.527Z,23.32
2018-07-16T11:37:33.469Z,24.05
2018-07-16T11:38:33.428Z,24.63
2018-07-16T11:39:33.435Z,24.46
2018-07-16T11:40:33.417Z,24.38
2018-07-16T11:41:33.407Z,24.58
2018-07-16T11:42:33.399Z,25.67
2018-07-16T11:43:33.405Z,26.53
2018-07-16T11:44:33.385Z,24.78
2018-07-16T11:45:33.379Z,24.00
2018-07-16T11:46:33.373Z,24.08
2018-07-16T11:47:33.365Z,25.05
2018-07-16T11:48:33.369Z,24.19
2018-07-16T11:49:33.350Z,24.90
2018-07-16T11:50:33.349Z,23.83
2018-07-16T11:51:33.339Z,22.16
2018-07-16T11:52:33.331Z,22.44
2018-07-16T11:53:33.361Z,22.24
2018-07-16T11:54:33.316Z,22.33
2018-07-16T11:55:33.309Z,23.49
2018-07-16T11:56:33.303Z,21.92
2018-07-16T11:57:33.299Z,21.53
2018-07-16T11:58:33.289Z,23.19
2018-07-16T11:59:33.293Z,22.80
2018-07-16T12:00:33.275Z,23.28
2018-07-16T12:01:33.289Z,22.14
2018-07-16T12:02:33.258Z,22.74
2018-07-16T12:03:33.378Z,26.49
2018-07-16T12:04:33.261Z,25.11
2018-07-16T12:05:33.238Z,26.28
2018-07-16T12:06:33.227Z,24.42
2018-07-16T12:07:33.220Z,24.52
2018-07-16T12:08:33.213Z,25.01
2018-07-16T12:09:33.206Z,27.06
2018-07-16T12:10:33.205Z,24.71
2018-07-16T12:11:33.184Z,26.18
2018-07-16T12:12:33.187Z,24.22
2018-07-16T12:13:33.167Z,24.14
2018-07-16T12:14:33.156Z,24.84
2018-07-16T12:15:33.159Z,25.44
2018-07-16T12:16:33.137Z,24.46
2018-07-16T12:17:33.136Z,24.63
2018-07-16T12:18:33.121Z,24.53
2018-07-16T12:19:33.115Z,24.82
2018-07-16T12:20:33.129Z,24.64
2018-07-16T12:21:33.092Z,24.15
2018-07-16T12:22:33.083Z,24.25
2018-07-16T12:23:33.073Z,24.05
2018-07-16T12:24:33.085Z,23.66
2018-07-16T12:25:33.055Z,23.08
2018-07-16T12:26:33.083Z,23.96
2018-07-16T12:27:33.035Z,24.05
2018-07-16T12:28:33.026Z,23.94
2018-07-16T12:29:33.015Z,22.48
2018-07-16T12:30:33.006Z,23.75
2018-07-16T12:31:32.997Z,23.46
2018-07-16T12:32:33.004Z,23.85
2018-07-16T12:33:32.978Z,25.01
2018-07-16T12:34:32.984Z,23.54
2018-07-16T12:35:32.960Z,23.44
2018-07-16T12:36:32.948Z,22.07
2018-07-16T12:37:32.950Z,20.31
2018-07-16T12:38:32.931Z,19.44
2018-07-16T12:39:32.918Z,21.89
2018-07-16T12:40:32.912Z,21.60
2018-07-16T12:41:33.042Z,21.89
2018-07-16T12:42:32.908Z,21.41
2018-07-16T12:43:32.887Z,20.73
2018-07-16T12:44:32.877Z,20.15
2018-07-16T12:45:32.861Z,21.03
2018-07-16T12:46:32.852Z,20.84
2018-07-16T12:47:32.854Z,20.46
2018-07-16T12:48:32.835Z,23.00
2018-07-16T12:49:32.821Z,21.34
2018-07-16T12:50:32.809Z,21.42
2018-07-16T12:51:32.801Z,20.74
2018-07-16T12:52:32.804Z,20.45