createdAt,value
2022-12-09T00:01:46.613Z,-1.40
2022-12-09T00:04:14.723Z,-1.40
2022-12-09T00:06:42.829Z,-1.40
2022-12-09T00:09:15.098Z,-1.30
2022-12-09T00:11:45.189Z,-1.40
2022-12-09T00:14:13.106Z,-1.60
2022-12-09T00:16:41.204Z,-1.60
2022-12-09T00:19:09.417Z,-1.70
2022-12-09T00:21:37.658Z,-1.80
2022-12-09T00:24:08.071Z,-1.80
2022-12-09T00:26:36.151Z,-1.70
2022-12-09T00:29:05.500Z,-1.70
2022-12-09T00:31:35.679Z,-1.70
2022-12-09T00:34:05.641Z,-1.70
2022-12-09T00:36:34.138Z,-1.70
2022-12-09T00:39:02.565Z,-1.70
2022-12-09T00:41:31.076Z,-1.80
2022-12-09T00:43:59.876Z,-1.90
2022-12-09T00:46:29.547Z,-2.00
2022-12-09T00:48:58.135Z,-2.10
2022-12-09T00:51:26.698Z,-2.10
2022-12-09T00:53:55.919Z,-2.10
2022-12-09T00:56:24.996Z,-2.20
2022-12-09T00:58:52.908Z,-2.20
2022-12-09T01:01:21.148Z,-2.30
2022-12-09T01:03:50.650Z,-2.30
2022-12-09T01:06:20.564Z,-2.30
2022-12-09T01:08:48.609Z,-2.30
2022-12-09T01:11:19.807Z,-2.30
2022-12-09T01:13:48.352Z,-2.40
2022-12-09T01:16:18.013Z,-2.40
2022-12-09T01:18:46.850Z,-2.40
2022-12-09T01:21:16.394Z,-2.30
2022-12-09T01:23:44.421Z,-2.10
2022-12-09T01:26:12.893Z,-2.10
2022-12-09T01:28:41.358Z,-2.30
2022-12-09T01:31:10.838Z,-2.30
2022-12-09T01:33:39.267Z,-2.10
2022-12-09T01:36:08.489Z,-2.20
2022-12-09T01:38:38.085Z,-2.10
2022-12-09T01:41:06.188Z,-2.20
2022-12-09T01:43:34.505Z,-2.30
2022-12-09T01:46:02.603Z,-2.40
2022-12-09T01:48:33.317Z,-2.20
2022-12-09T01:51:03.515Z,-2.10
2022-12-09T01:53:36.156Z,-2.00
2022-12-09T01:56:10.209Z,-1.70
2022-12-09T01:58:38.571Z,-1.90
2022-12-09T02:01:07.114Z,-1.90
2022-12-09T02:03:35.447Z,-1.90
2022-12-09T02:06:03.752Z,-2.00
2022-12-09T02:08:31.951Z,-2.00
2022-12-09T02:11:10.395Z,-2.00
2022-12-09T02:13:46.582Z,-1.60
2022-12-09T02:16:18.268Z,-1.80
2022-12-09T02:18:52.874Z,-1.80
2022-12-09T02:21:27.304Z,-1.70
2022-12-09T02:24:01.848Z,-1.70
2022-12-09T02:26:39.895Z,-1.60
2022-12-09T02:29:29.989Z,-1.50
2022-12-09T02:32:26.594Z,-1.60
2022-12-09T02:35:01.418Z,-1.30
2022-12-09T02:37:34.404Z,-1.30
2022-12-09T02:40:06.886Z,-1.30
2022-12-09T02:42:37.882Z,-1.30
2022-12-09T02:45:08.813Z,-1.30
2022-12-09T02:47:40.808Z,-1.30
2022-12-09T02:50:14.686Z,-1.50
2022-12-09T02:52:44.820Z,-1.60
2022-12-09T02:55:16.037Z,-1.60
2022-12-09T02:57:44.185Z,-1.70
2022-12-09T03:00:15.944Z,-1.60
2022-12-09T03:02:48.613Z,-1.60
2022-12-09T03:05:24.652Z,-1.70
2022-12-09T03:07:59.893Z,-1.60
2022-12-09T03:10:32.315Z,-1.50
2022-12-09T03:13:03.862Z,-1.20
2022-12-09T03:15:36.111Z,-1.30
2022-12-09T03:18:08.657Z,-1.40
2022-12-09T03:20:40.835Z,-1.50
2022-12-09T03:23:11.261Z,-1.40
2022-12-09T03:25:43.859Z,-1.20
2022-12-09T03:28:18.319Z,-1.20
2022-12-09T03:30:47.595Z,-1.20
2022-12-09T03:33:19.058Z,-1.30
2022-12-09T03:35:52.966Z,-1.30
2022-12-09T03:38:24.120Z,-1.40
2022-12-09T03:40:59.394Z,-1.10
2022-12-09T03:43:31.002Z,-1.20
2022-12-09T03:46:00.776Z,-1.20
2022-12-09T03:48:29.145Z,-1.30
2022-12-09T03:51:02.386Z,-1.20
2022-12-09T03:53:37.371Z,-1.20
2022-12-09T03:56:10.973Z,-1.30
2022-12-09T03:58:44.039Z,-1.40
2022-12-09T04:01:12.808Z,-1.40
2022-12-09T04:03:40.914Z,-1.30
2022-12-09T04:06:10.404Z,-1.20
2022-12-09T04:08:38.914Z,-1.00
2022-12-09T04:11:07.047Z,-0.90
2022-12-09T04:13:34.986Z,-1.00
2022-12-09T04:16:03.609Z,-1.00
2022-12-09T04:18:31.584Z,-1.10
2022-12-09T04:20:59.593Z,-1.10
2022-12-09T04:23:29.092Z,-1.10
2022-12-09T04:25:57.249Z,-1.00
2022-12-09T04:28:25.363Z,-0.70
2022-12-09T04:30:53.533Z,-0.80
2022-12-09T04:33:21.526Z,-0.90
2022-12-09T04:35:49.773Z,-1.10
2022-12-09T04:38:17.944Z,-1.20
2022-12-09T04:40:47.523Z,-1.30
2022-12-09T04:43:15.396Z,-1.40
2022-12-09T04:45:43.335Z,-1.40
2022-12-09T04:48:11.678Z,-1.10
2022-12-09T04:50:41.966Z,-1.10
2022-12-09T04:53:09.869Z,-1.10
2022-12-09T04:55:37.786Z,-1.20
2022-12-09T04:58:07.185Z,-1.30
2022-12-09T05:00:35.168Z,-1.10
2022-12-09T05:03:03.857Z,-0.90
2022-12-09T05:05:32.107Z,-1.00
2022-12-09T05:08:00.442Z,-1.20
2022-12-09T05:10:28.717Z,-1.20
2022-12-09T05:12:56.750Z,-1.20
2022-12-09T05:15:26.375Z,-1.20
2022-12-09T05:17:54.726Z,-1.20
2022-12-09T05:20:23.266Z,-1.30
2022-12-09T05:22:53.205Z,-1.10
2022-12-09T05:25:21.548Z,-1.20
2022-12-09T05:27:49.774Z,-1.20
2022-12-09T05:30:18.087Z,-1.20
2022-12-09T05:32:47.506Z,-1.30
2022-12-09T05:35:15.503Z,-1.30
2022-12-09T05:37:43.721Z,-1.20
2022-12-09T05:40:12.506Z,-1.30
2022-12-09T05:42:42.148Z,-1.20
2022-12-09T05:45:11.041Z,-1.10
2022-12-09T05:47:39.503Z,-0.90
2022-12-09T05:50:10.877Z,-0.80
2022-12-09T05:52:40.302Z,-1.00
2022-12-09T05:55:09.553Z,-0.80
2022-12-09T05:57:38.661Z,-0.90
2022-12-09T06:00:09.197Z,-0.90
2022-12-09T06:02:37.661Z,-1.00
2022-12-09T06:05:06.816Z,-1.00
2022-12-09T06:07:36.947Z,-1.00
2022-12-09T06:10:06.901Z,-1.00
2022-12-09T06:12:35.658Z,-1.10
2022-12-09T06:15:04.023Z,-1.10
2022-12-09T06:17:32.254Z,-1.20
2022-12-09T06:20:00.490Z,-1.20
2022-12-09T06:22:28.696Z,-1.20
2022-12-09T06:24:57.982Z,-1.10
2022-12-09T06:27:25.945Z,-1.10
2022-12-09T06:29:54.102Z,-1.00
2022-12-09T06:32:22.465Z,-1.10
2022-12-09T06:34:50.827Z,-1.10
2022-12-09T06:37:19.499Z,-1.00
2022-12-09T06:39:48.555Z,-0.90
2022-12-09T06:42:17.905Z,-0.80
2022-12-09T06:44:46.052Z,-0.90
2022-12-09T06:47:14.099Z,-0.80
2022-12-09T06:49:42.292Z,-0.90
2022-12-09T06:52:11.048Z,-0.80
2022-12-09T06:54:39.030Z,-1.00
2022-12-09T06:57:07.298Z,-0.80
2022-12-09T06:59:36.536Z,-0.60
2022-12-09T07:02:04.692Z,-0.70
2022-12-09T07:04:33.271Z,-0.60
2022-12-09T07:07:01.508Z,-0.60
2022-12-09T07:09:29.630Z,-0.60
2022-12-09T07:11:57.723Z,-0.50
2022-12-09T07:14:25.765Z,-0.50
2022-12-09T07:16:55.315Z,-0.20
2022-12-09T07:19:24.657Z,-0.30
2022-12-09T07:21:52.736Z,-0.50
2022-12-09T07:24:21.356Z,-0.60
2022-12-09T07:26:50.049Z,-0.60
2022-12-09T07:29:18.740Z,-0.70
2022-12-09T07:31:47.683Z,-0.80
2022-12-09T07:34:17.611Z,-0.60
2022-12-09T07:36:46.048Z,-0.60
2022-12-09T07:39:15.896Z,-0.60
2022-12-09T07:41:44.664Z,-0.40
2022-12-09T07:44:13.560Z,-0.50
2022-12-09T07:46:41.982Z,-0.40
2022-12-09T07:49:12.179Z,-0.50
2022-12-09T07:51:42.012Z,-0.30
2022-12-09T07:54:13.330Z,-0.40
2022-12-09T07:56:42.883Z,-0.40
2022-12-09T07:59:13.008Z,-0.50
2022-12-09T08:01:41.073Z,-0.30
2022-12-09T08:04:09.908Z,-0.20
2022-12-09T08:06:39.121Z,-0.20
2022-12-09T08:09:12.613Z,-0.30
2022-12-09T08:11:40.963Z,-0.10
2022-12-09T08:14:13.068Z,-0.10
2022-12-09T08:16:43.400Z,0.10
2022-12-09T08:19:12.347Z,0.00
2022-12-09T08:21:40.814Z,0.00
2022-12-09T08:24:12.865Z,-0.10
2022-12-09T08:26:41.185Z,-0.10
2022-12-09T08:29:10.914Z,0.10
2022-12-09T08:31:41.597Z,-0.10
2022-12-09T08:34:11.067Z,-0.20
2022-12-09T08:36:39.383Z,-0.20
2022-12-09T08:39:07.985Z,-0.10
2022-12-09T08:41:39.884Z,0.00
2022-12-09T08:44:10.406Z,-0.10
2022-12-09T08:46:40.788Z,-0.10
2022-12-09T08:49:10.077Z,-0.10
2022-12-09T08:51:39.045Z,-0.10
2022-12-09T08:54:07.662Z,0.00
2022-12-09T08:56:37.423Z,0.20
2022-12-09T08:59:06.121Z,0.40
2022-12-09T09:01:35.891Z,0.30
2022-12-09T09:04:08.104Z,0.20
2022-12-09T09:06:37.371Z,0.20
2022-12-09T09:09:06.095Z,0.40
2022-12-09T09:11:35.447Z,0.30
2022-12-09T09:14:06.844Z,0.40
2022-12-09T09:16:35.846Z,0.40
2022-12-09T09:19:06.000Z,0.40
2022-12-09T09:21:35.906Z,0.40
2022-12-09T09:24:04.559Z,0.10
2022-12-09T09:26:32.980Z,0.20
2022-12-09T09:29:00.990Z,0.30
2022-12-09T09:31:30.450Z,0.20
2022-12-09T09:33:58.872Z,0.20
2022-12-09T09:36:27.138Z,0.20
2022-12-09T09:38:57.435Z,0.20
2022-12-09T09:41:45.343Z,0.20
2022-12-09T09:44:23.155Z,0.10
2022-12-09T09:46:54.741Z,0.10
2022-12-09T09:49:31.912Z,0.10
2022-12-09T09:52:04.725Z,0.10
2022-12-09T09:54:33.868Z,0.10
2022-12-09T09:57:05.804Z,0.10
2022-12-09T09:59:44.539Z,0.20
2022-12-09T10:02:24.071Z,0.30
2022-12-09T10:05:02.461Z,0.70
2022-12-09T10:07:39.970Z,0.50
2022-12-09T10:10:19.039Z,0.70
2022-12-09T10:13:06.895Z,0.70
2022-12-09T10:15:43.975Z,0.80
2022-12-09T10:18:20.332Z,0.60
2022-12-09T10:20:49.507Z,0.60
2022-12-09T10:23:18.236Z,0.60
2022-12-09T10:25:49.914Z,0.60
2022-12-09T10:28:22.287Z,0.60
2022-12-09T10:30:51.827Z,0.60
2022-12-09T10:33:26.766Z,0.80
2022-12-09T10:35:54.938Z,0.90
2022-12-09T10:38:23.699Z,0.80
2022-12-09T10:41:00.460Z,0.70
2022-12-09T10:43:37.593Z,0.60
2022-12-09T10:46:17.799Z,0.60
2022-12-09T10:48:58.824Z,0.60
2022-12-09T10:51:30.232Z,0.70
2022-12-09T10:54:00.908Z,0.80
2022-12-09T10:56:31.509Z,0.70
2022-12-09T10:59:17.500Z,0.80
2022-12-09T11:01:51.724Z,0.70
2022-12-09T11:04:26.427Z,0.70
2022-12-09T11:06:59.703Z,0.60
2022-12-09T11:09:30.211Z,0.60
2022-12-09T11:11:59.308Z,0.60
2022-12-09T11:14:34.941Z,0.90
2022-12-09T11:17:15.584Z,1.10
2022-12-09T11:19:47.960Z,1.00
2022-12-09T11:22:29.302Z,1.00
2022-12-09T11:25:12.907Z,1.10
2022-12-09T11:27:44.099Z,1.10
2022-12-09T11:30:18.294Z,1.00
2022-12-09T11:32:57.984Z,0.90
2022-12-09T11:35:39.191Z,1.00
2022-12-09T11:38:19.128Z,1.20
2022-12-09T11:41:00.524Z,1.30
2022-12-09T11:43:40.722Z,1.20
2022-12-09T11:46:22.209Z,1.20
2022-12-09T11:48:56.992Z,1.30
2022-12-09T11:51:29.952Z,1.20
2022-12-09T11:54:03.680Z,1.20
2022-12-09T11:56:33.477Z,1.10
2022-12-09T11:59:04.166Z,1.00
2022-12-09T12:01:43.603Z,1.10
2022-12-09T12:04:14.268Z,1.10
2022-12-09T12:06:48.230Z,1.20
2022-12-09T12:09:22.331Z,1.10
2022-12-09T12:11:59.364Z,1.10
2022-12-09T12:14:29.855Z,1.30
2022-12-09T12:17:06.212Z,1.20
2022-12-09T12:19:36.487Z,1.10
2022-12-09T12:22:37.453Z,1.10
2022-12-09T12:25:24.504Z,1.20
2022-12-09T12:28:18.619Z,1.10
2022-12-09T12:30:52.492Z,1.10
2022-12-09T12:36:40.377Z,1.10
2022-12-09T12:39:19.305Z,1.10
2022-12-09T12:41:53.197Z,1.30
2022-12-09T12:44:53.111Z,1.20
2022-12-09T12:47:26.478Z,1.10
2022-12-09T12:50:21.780Z,1.10
2022-12-09T12:52:58.525Z,1.20
2022-12-09T12:55:42.399Z,1.10
2022-12-09T12:58:16.434Z,1.00
2022-12-09T13:01:00.589Z,1.00
2022-12-09T13:03:37.338Z,1.00
2022-12-09T13:06:05.899Z,1.00
2022-12-09T13:08:40.264Z,1.10
2022-12-09T13:11:14.988Z,1.20
2022-12-09T13:13:46.595Z,1.10
2022-12-09T13:16:19.245Z,1.10
2022-12-09T13:18:48.517Z,1.30
2022-12-09T13:21:17.490Z,1.30
2022-12-09T13:24:00.712Z,1.40
2022-12-09T13:26:41.265Z,1.50
2022-12-09T13:29:21.944Z,1.60
2022-12-09T13:31:59.987Z,1.60
2022-12-09T13:34:37.919Z,1.50
2022-12-09T13:37:06.553Z,1.50
2022-12-09T13:39:58.982Z,1.40
2022-12-09T13:42:57.128Z,1.60
2022-12-09T13:45:33.533Z,1.70
2022-12-09T13:48:09.551Z,1.70
2022-12-09T13:50:43.044Z,1.60
2022-12-09T13:53:25.950Z,1.50
2022-12-09T13:55:56.432Z,1.50
2022-12-09T13:58:54.845Z,1.60
2022-12-09T14:01:26.649Z,1.50
2022-12-09T14:04:02.762Z,1.60
2022-12-09T14:06:34.341Z,1.60
2022-12-09T14:09:05.274Z,1.60
2022-12-09T14:11:47.301Z,1.40
2022-12-09T14:14:57.913Z,1.50
2022-12-09T14:18:04.710Z,1.40
2022-12-09T14:20:38.191Z,1.50
2022-12-09T14:23:22.033Z,1.40
2022-12-09T14:26:09.226Z,1.30
2022-12-09T14:29:01.187Z,1.30
2022-12-09T14:32:01.117Z,1.40
2022-12-09T14:34:38.099Z,1.40
2022-12-09T14:37:53.838Z,1.30
2022-12-09T14:40:57.240Z,1.20
2022-12-09T14:43:51.336Z,1.50
2022-12-09T14:46:30.060Z,1.50
2022-12-09T14:48:59.759Z,1.60
2022-12-09T14:51:35.234Z,1.70
2022-12-09T14:54:06.936Z,1.70
2022-12-09T14:56:35.735Z,1.70
2022-12-09T14:59:07.430Z,1.50
2022-12-09T15:01:53.657Z,1.40
2022-12-09T15:04:29.508Z,1.30
2022-12-09T15:07:17.054Z,1.20
2022-12-09T15:09:54.368Z,1.10
2022-12-09T15:12:26.249Z,1.10
2022-12-09T15:14:59.839Z,1.00
2022-12-09T15:17:31.126Z,1.10
2022-12-09T15:20:00.792Z,0.90
2022-12-09T15:22:33.268Z,1.00
2022-12-09T15:25:02.370Z,1.10
2022-12-09T15:27:31.420Z,1.00
2022-12-09T15:29:59.304Z,1.00
2022-12-09T15:32:29.474Z,0.90
2022-12-09T15:35:15.768Z,0.80
2022-12-09T15:37:45.854Z,0.80
2022-12-09T15:40:18.170Z,0.80
2022-12-09T15:42:49.219Z,1.00
2022-12-09T15:45:19.988Z,1.00
2022-12-09T15:47:54.199Z,1.00
2022-12-09T15:50:25.223Z,1.00
2022-12-09T15:52:56.956Z,1.10
2022-12-09T15:55:29.371Z,1.00
2022-12-09T15:58:00.386Z,0.90
2022-12-09T16:00:28.878Z,0.80
2022-12-09T16:02:57.725Z,1.00
2022-12-09T16:05:27.052Z,1.00
2022-12-09T16:07:59.303Z,1.10
2022-12-09T16:10:28.659Z,1.20
2022-12-09T16:13:08.842Z,1.10
2022-12-09T16:15:46.102Z,1.10
2022-12-09T16:18:23.347Z,1.00
2022-12-09T16:21:20.286Z,0.90
2022-12-09T16:23:52.789Z,0.80
2022-12-09T16:26:28.147Z,0.80
2022-12-09T16:29:00.683Z,1.00
2022-12-09T16:31:29.147Z,1.00
2022-12-09T16:33:57.380Z,0.90
2022-12-09T16:36:28.209Z,0.80
2022-12-09T16:39:35.701Z,0.80
2022-12-09T16:42:03.603Z,0.70
2022-12-09T16:44:35.244Z,0.80
2022-12-09T16:47:14.990Z,0.90
2022-12-09T16:49:45.926Z,0.90
2022-12-09T16:52:15.616Z,0.90
2022-12-09T16:54:46.592Z,1.00
2022-12-09T16:57:15.655Z,0.90
2022-12-09T16:59:44.390Z,0.90
2022-12-09T17:02:18.363Z,0.90
2022-12-09T17:04:46.520Z,0.90
2022-12-09T17:07:14.495Z,0.80
2022-12-09T17:09:43.683Z,1.00
2022-12-09T17:12:11.541Z,1.10
2022-12-09T17:14:39.503Z,1.10
2022-12-09T17:17:07.412Z,1.00
2022-12-09T17:19:35.325Z,0.90
2022-12-09T17:22:03.404Z,0.90
2022-12-09T17:24:31.328Z,0.90
2022-12-09T17:27:00.547Z,0.90
2022-12-09T17:29:28.440Z,0.80
2022-12-09T17:31:56.350Z,0.70
2022-12-09T17:34:24.254Z,0.60
2022-12-09T17:36:52.095Z,0.70
2022-12-09T17:39:20.294Z,0.60
2022-12-09T17:41:50.056Z,0.60
2022-12-09T17:44:21.213Z,0.60
2022-12-09T17:46:49.200Z,0.90
2022-12-09T17:49:17.285Z,1.00
2022-12-09T17:51:45.308Z,0.90
2022-12-09T17:54:13.352Z,0.80
2022-12-09T17:56:41.237Z,0.70
2022-12-09T17:59:12.077Z,0.70
2022-12-09T18:01:43.715Z,0.60
2022-12-09T18:04:11.952Z,0.50
2022-12-09T18:06:43.122Z,0.50
2022-12-09T18:09:12.881Z,0.60
2022-12-09T18:11:40.999Z,0.60
2022-12-09T18:14:09.818Z,0.70
2022-12-09T18:16:38.132Z,0.80
2022-12-09T18:19:10.288Z,1.00
2022-12-09T18:21:38.171Z,0.90
2022-12-09T18:24:06.633Z,0.80
2022-12-09T18:26:41.106Z,0.70
2022-12-09T18:29:09.817Z,0.70
2022-12-09T18:31:37.853Z,0.70
2022-12-09T18:34:07.216Z,0.80
2022-12-09T18:36:35.277Z,0.90
2022-12-09T18:39:03.159Z,0.90
2022-12-09T18:41:32.552Z,0.80
2022-12-09T18:44:02.894Z,1.00
2022-12-09T18:46:33.048Z,1.10
2022-12-09T18:49:02.844Z,1.00
2022-12-09T18:51:32.839Z,0.80
2022-12-09T18:54:02.071Z,0.70
2022-12-09T18:56:30.570Z,0.60
2022-12-09T18:59:07.935Z,0.70
2022-12-09T19:01:40.467Z,0.80
2022-12-09T19:04:12.408Z,0.80
2022-12-09T19:06:43.465Z,0.70
2022-12-09T19:09:13.695Z,0.60
2022-12-09T19:11:43.031Z,0.50
2022-12-09T19:14:11.711Z,0.50
2022-12-09T19:16:40.017Z,0.50
2022-12-09T19:19:10.330Z,0.50
2022-12-09T19:21:39.778Z,0.60
2022-12-09T19:24:13.782Z,0.60
2022-12-09T19:26:42.638Z,0.60
2022-12-09T19:29:12.108Z,0.60
2022-12-09T19:31:41.596Z,0.60
2022-12-09T19:34:12.927Z,0.50
2022-12-09T19:36:40.851Z,0.60
2022-12-09T19:39:12.120Z,0.60
2022-12-09T19:41:40.811Z,0.60
2022-12-09T19:44:10.831Z,0.70
2022-12-09T19:46:38.815Z,0.70
2022-12-09T19:49:06.928Z,0.70
2022-12-09T19:51:34.959Z,0.70
2022-12-09T19:54:03.071Z,0.70
2022-12-09T19:56:32.459Z,0.60
2022-12-09T19:59:01.027Z,0.60
2022-12-09T20:01:33.156Z,0.60
2022-12-09T20:04:13.899Z,0.60
2022-12-09T20:06:51.637Z,0.70
2022-12-09T20:09:24.012Z,0.70
2022-12-09T20:11:54.144Z,0.70
2022-12-09T20:14:22.011Z,0.70
2022-12-09T20:16:49.866Z,0.70
2022-12-09T20:19:19.663Z,0.70
2022-12-09T20:21:47.750Z,0.70
2022-12-09T20:24:15.665Z,0.70
2022-12-09T20:26:44.272Z,0.70
2022-12-09T20:29:13.521Z,0.70
2022-12-09T20:31:42.275Z,0.70
2022-12-09T20:34:13.510Z,0.60
2022-12-09T20:36:44.079Z,0.70
2022-12-09T20:39:14.968Z,0.70
2022-12-09T20:41:44.424Z,0.60
2022-12-09T20:44:15.426Z,0.60
2022-12-09T20:46:47.179Z,0.60
2022-12-09T20:49:15.309Z,0.70
2022-12-09T20:51:45.258Z,0.70
2022-12-09T20:54:13.922Z,0.60
2022-12-09T20:56:42.219Z,0.70
2022-12-09T20:59:11.095Z,0.70
2022-12-09T21:01:40.779Z,0.70
2022-12-09T21:04:08.731Z,0.60
2022-12-09T21:06:38.920Z,0.60
2022-12-09T21:09:09.543Z,0.60
2022-12-09T21:11:38.251Z,0.60
2022-12-09T21:14:07.769Z,0.60
2022-12-09T21:16:38.632Z,0.60
2022-12-09T21:19:11.023Z,0.70
2022-12-09T21:21:41.267Z,0.70
2022-12-09T21:24:11.455Z,0.80
2022-12-09T21:26:39.608Z,0.70
2022-12-09T21:29:08.446Z,0.80
2022-12-09T21:31:38.515Z,0.80
2022-12-09T21:34:09.612Z,0.80
2022-12-09T21:36:40.094Z,0.80
2022-12-09T21:39:09.045Z,0.80
2022-12-09T21:41:37.961Z,0.90
2022-12-09T21:44:07.134Z,0.80
2022-12-09T21:46:37.169Z,0.80
2022-12-09T21:49:07.546Z,0.90
2022-12-09T21:51:36.271Z,1.00
2022-12-09T21:54:04.749Z,1.00
2022-12-09T21:56:35.041Z,0.90
2022-12-09T21:59:04.132Z,0.90
2022-12-09T22:01:33.896Z,1.00
2022-12-09T22:04:03.279Z,1.00
2022-12-09T22:06:32.688Z,1.00
2022-12-09T22:09:01.242Z,1.00
2022-12-09T22:11:31.068Z,1.10
2022-12-09T22:14:00.883Z,1.10
2022-12-09T22:16:31.267Z,1.00
2022-12-09T22:19:00.580Z,1.20
2022-12-09T22:21:30.631Z,1.40
2022-12-09T22:24:02.721Z,1.30
2022-12-09T22:26:31.298Z,1.20
2022-12-09T22:29:00.558Z,1.10
2022-12-09T22:31:30.433Z,1.00
2022-12-09T22:34:01.592Z,1.00
2022-12-09T22:36:29.712Z,1.00
2022-12-09T22:38:58.954Z,1.00
2022-12-09T22:41:29.744Z,1.20
2022-12-09T22:43:58.364Z,1.50
2022-12-09T22:46:28.005Z,1.70
2022-12-09T22:48:57.587Z,1.60
2022-12-09T22:51:28.237Z,1.60
2022-12-09T22:53:57.304Z,1.60
2022-12-09T22:56:26.975Z,1.50
2022-12-09T22:58:55.480Z,1.50
2022-12-09T23:01:25.629Z,1.60
2022-12-09T23:03:54.483Z,1.60
2022-12-09T23:06:22.589Z,1.40
2022-12-09T23:08:50.499Z,1.40
2022-12-09T23:11:20.929Z,1.50
2022-12-09T23:13:50.500Z,1.40
2022-12-09T23:16:20.812Z,1.20
2022-12-09T23:18:49.200Z,1.20
2022-12-09T23:21:19.328Z,1.10
2022-12-09T23:23:47.750Z,1.00
2022-12-09T23:26:19.112Z,1.00
2022-12-09T23:28:48.832Z,1.00
2022-12-09T23:31:19.996Z,0.90
2022-12-09T23:33:49.292Z,0.90
2022-12-09T23:36:19.405Z,0.90
2022-12-09T23:38:48.773Z,0.90
2022-12-09T23:41:19.288Z,1.00
2022-12-09T23:43:48.741Z,1.00
2022-12-09T23:46:19.688Z,1.10
2022-12-09T23:48:49.124Z,1.00
2022-12-09T23:51:18.722Z,1.10
2022-12-09T23:53:47.766Z,1.10
2022-12-09T23:56:18.343Z,1.10
2022-12-09T23:58:47.333Z,1.10
