createdAt,value
2023-04-29T00:00:02.520Z,0
2023-04-29T00:15:03.082Z,0
2023-04-29T00:30:02.335Z,0
2023-04-29T00:45:02.927Z,0
2023-04-29T01:00:02.220Z,0
2023-04-29T01:15:02.672Z,0
2023-04-29T01:30:03.129Z,0
2023-04-29T01:45:02.580Z,0
2023-04-29T02:00:03.027Z,0
2023-04-29T02:15:02.483Z,0
2023-04-29T02:30:02.940Z,0
2023-04-29T02:45:02.373Z,0
2023-04-29T03:00:02.970Z,0
2023-04-29T03:15:02.249Z,0
2023-04-29T03:30:02.946Z,0
2023-04-29T03:45:02.181Z,0
2023-04-29T04:00:02.639Z,0
2023-04-29T04:15:03.088Z,0
2023-04-29T04:30:02.545Z,0
2023-04-29T04:45:02.988Z,1
2023-04-29T05:00:02.415Z,4
2023-04-29T05:15:02.990Z,7
2023-04-29T05:30:02.281Z,12
2023-04-29T05:45:02.718Z,12
2023-04-29T06:00:03.172Z,22
2023-04-29T06:15:02.626Z,28
2023-04-29T06:30:03.033Z,64
2023-04-29T06:45:02.434Z,58
2023-04-29T07:00:03.040Z,129
2023-04-29T07:15:02.323Z,108
2023-04-29T07:30:02.734Z,116
2023-04-29T07:45:03.166Z,172
2023-04-29T08:00:02.570Z,193
2023-04-29T08:15:04.305Z,174
2023-04-29T08:30:02.467Z,204
2023-04-29T08:45:03.025Z,298
2023-04-29T09:00:02.603Z,273
2023-04-29T09:15:02.950Z,377
2023-04-29T09:30:02.318Z,364
2023-04-29T09:45:02.634Z,386
2023-04-29T10:00:03.090Z,414
2023-04-29T10:15:02.556Z,422
2023-04-29T10:30:03.036Z,507
2023-04-29T10:45:02.411Z,487
2023-04-29T11:00:03.042Z,799
2023-04-29T11:15:02.325Z,309
2023-04-29T11:30:02.761Z,897
2023-04-29T11:45:03.202Z,252
2023-04-29T12:00:02.634Z,239
2023-04-29T12:15:03.086Z,165
2023-04-29T12:30:02.522Z,343
2023-04-29T12:45:03.110Z,152
2023-04-29T13:00:02.393Z,248
2023-04-29T13:15:03.056Z,276
2023-04-29T13:30:02.238Z,384
2023-04-29T13:45:02.866Z,202
2023-04-29T14:00:19.159Z,420
2023-04-29T14:15:02.590Z,174
2023-04-29T14:30:03.073Z,111
2023-04-29T14:45:02.442Z,186
2023-04-29T15:00:03.216Z,140
2023-04-29T15:15:02.309Z,58
2023-04-29T15:30:02.776Z,82
2023-04-29T15:45:03.211Z,93
2023-04-29T16:00:02.653Z,177
2023-04-29T16:15:03.090Z,340
2023-04-29T16:30:02.589Z,259
2023-04-29T16:45:03.098Z,199
2023-04-29T17:00:02.401Z,166
2023-04-29T17:15:03.010Z,132
2023-04-29T17:30:02.274Z,100
2023-04-29T17:45:02.734Z,70
2023-04-29T18:00:03.162Z,43
2023-04-29T18:15:02.602Z,21
2023-04-29T18:30:03.134Z,4
2023-04-29T18:45:02.496Z,0
2023-04-29T19:00:03.119Z,0
2023-04-29T19:15:02.353Z,0
2023-04-29T19:30:02.819Z,0
2023-04-29T19:45:03.255Z,0
2023-04-29T20:00:02.659Z,0
2023-04-29T20:15:03.135Z,0
2023-04-29T20:30:02.519Z,0
2023-04-29T20:45:03.282Z,0
2023-04-29T21:00:02.406Z,0
2023-04-29T21:15:02.850Z,0
2023-04-29T21:30:02.251Z,0
2023-04-29T21:45:02.673Z,0
2023-04-29T22:00:03.163Z,0
2023-04-29T22:15:02.849Z,0
2023-04-29T22:30:03.142Z,0
2023-04-29T22:45:02.415Z,0
2023-04-29T23:00:02.845Z,0
2023-04-29T23:15:02.324Z,0
2023-04-29T23:30:02.683Z,0
2023-04-29T23:45:03.177Z,0
