createdAt,value
2019-05-13T00:01:16.136Z,18.49
2019-05-13T00:03:44.148Z,18.48
2019-05-13T00:06:13.419Z,18.49
2019-05-13T00:08:43.868Z,18.50
2019-05-13T00:11:13.656Z,18.50
2019-05-13T00:13:44.178Z,18.50
2019-05-13T00:16:14.105Z,18.48
2019-05-13T00:18:44.387Z,18.48
2019-05-13T00:21:14.004Z,18.48
2019-05-13T00:23:44.179Z,18.47
2019-05-13T00:26:14.100Z,18.45
2019-05-13T00:28:44.227Z,18.45
2019-05-13T00:31:13.789Z,18.45
2019-05-13T00:33:44.271Z,18.46
2019-05-13T00:36:14.257Z,18.45
2019-05-13T00:38:44.031Z,18.45
2019-05-13T00:41:14.174Z,18.46
2019-05-13T00:43:44.452Z,18.45
2019-05-13T00:46:14.203Z,18.45
2019-05-13T00:48:43.966Z,18.46
2019-05-13T00:51:14.128Z,18.45
2019-05-13T00:53:44.038Z,18.46
2019-05-13T00:56:13.363Z,18.44
2019-05-13T00:58:43.751Z,18.44
2019-05-13T01:01:13.796Z,18.44
2019-05-13T01:03:41.339Z,18.45
2019-05-13T01:06:09.543Z,18.43
2019-05-13T01:08:37.883Z,18.45
2019-05-13T01:11:05.930Z,18.44
2019-05-13T01:13:34.315Z,18.44
2019-05-13T01:16:03.725Z,18.43
2019-05-13T01:18:33.991Z,18.44
2019-05-13T01:21:04.444Z,18.43
2019-05-13T01:23:34.219Z,18.44
2019-05-13T01:26:03.942Z,18.43
2019-05-13T01:28:31.716Z,18.43
2019-05-13T01:30:59.807Z,18.42
2019-05-13T01:33:27.851Z,18.42
2019-05-13T01:35:55.954Z,18.42
2019-05-13T01:38:24.268Z,18.42
2019-05-13T01:40:53.963Z,18.41
2019-05-13T01:43:24.531Z,18.42
2019-05-13T01:45:53.715Z,18.43
2019-05-13T01:48:24.039Z,18.43
2019-05-13T01:50:53.331Z,18.42
2019-05-13T01:53:21.620Z,18.43
2019-05-13T01:55:49.878Z,18.43
2019-05-13T01:58:17.969Z,18.41
2019-05-13T02:00:47.049Z,18.42
2019-05-13T02:03:15.142Z,18.42
2019-05-13T02:05:44.378Z,18.41
2019-05-13T02:08:14.265Z,18.40
2019-05-13T02:10:58.498Z,18.40
2019-05-13T02:13:26.589Z,18.39
2019-05-13T02:15:55.183Z,18.39
2019-05-13T02:18:25.008Z,18.37
2019-05-13T02:20:55.320Z,18.37
2019-05-13T02:23:23.863Z,18.36
2019-05-13T02:25:54.306Z,18.37
2019-05-13T02:28:24.335Z,18.38
2019-05-13T02:30:55.299Z,18.36
2019-05-13T02:33:23.138Z,18.34
2019-05-13T02:35:53.110Z,18.34
2019-05-13T02:38:28.367Z,18.34
2019-05-13T02:40:52.778Z,18.34
2019-05-13T02:43:23.113Z,18.35
2019-05-13T02:45:53.188Z,18.34
2019-05-13T02:48:23.362Z,18.33
2019-05-13T02:50:53.035Z,18.33
2019-05-13T02:53:23.233Z,18.31
2019-05-13T02:55:52.483Z,18.30
2019-05-13T02:58:23.642Z,18.31
2019-05-13T03:00:53.122Z,18.30
2019-05-13T03:03:22.660Z,18.29
2019-05-13T03:05:52.356Z,18.27
2019-05-13T03:08:35.206Z,18.28
2019-05-13T03:10:48.572Z,18.28
2019-05-13T03:13:16.745Z,18.28
2019-05-13T03:15:58.131Z,18.28
2019-05-13T03:18:26.223Z,18.28
2019-05-13T03:20:54.269Z,18.27
2019-05-13T03:23:23.071Z,18.28
2019-05-13T03:25:53.726Z,18.30
2019-05-13T03:28:22.311Z,18.26
2019-05-13T03:30:55.588Z,18.26
2019-05-13T03:33:27.461Z,18.26
2019-05-13T03:35:54.988Z,18.25
2019-05-13T03:38:22.523Z,18.26
2019-05-13T03:40:52.449Z,18.26
2019-05-13T03:43:22.754Z,18.25
2019-05-13T03:45:52.394Z,18.26
2019-05-13T03:48:19.046Z,18.24
2019-05-13T03:50:47.045Z,18.24
2019-05-13T03:53:15.138Z,18.23
2019-05-13T03:55:43.624Z,18.22
2019-05-13T03:58:13.076Z,18.22
2019-05-13T04:00:42.703Z,18.22
2019-05-13T04:03:13.805Z,18.21
2019-05-13T04:05:43.639Z,18.21
2019-05-13T04:08:13.243Z,18.21
2019-05-13T04:10:42.248Z,18.21
2019-05-13T04:13:12.389Z,18.21
2019-05-13T04:15:42.782Z,18.21
2019-05-13T04:18:12.558Z,18.20
2019-05-13T04:20:42.406Z,18.22
2019-05-13T04:23:12.567Z,18.20
2019-05-13T04:25:41.312Z,18.22
2019-05-13T04:28:09.018Z,18.22
2019-05-13T04:30:37.014Z,18.24
2019-05-13T04:33:05.038Z,18.24
2019-05-13T04:35:33.596Z,18.23
2019-05-13T04:38:03.440Z,18.22
2019-05-13T04:40:33.230Z,18.23
2019-05-13T04:43:02.906Z,18.20
2019-05-13T04:45:33.038Z,18.21
2019-05-13T04:48:03.249Z,18.21
2019-05-13T04:50:32.966Z,18.22
2019-05-13T04:53:03.176Z,18.22
2019-05-13T04:55:32.452Z,18.22
2019-05-13T04:58:03.138Z,18.22
2019-05-13T05:00:32.181Z,18.23
2019-05-13T05:02:59.167Z,18.22
2019-05-13T05:05:27.215Z,18.22
2019-05-13T05:07:55.215Z,18.25
2019-05-13T05:10:33.835Z,18.26
2019-05-13T05:12:52.971Z,18.27
2019-05-13T05:15:23.356Z,18.26
2019-05-13T05:17:52.214Z,18.27
2019-05-13T05:20:23.029Z,18.27
2019-05-13T05:22:51.243Z,18.27
2019-05-13T05:25:19.383Z,18.29
2019-05-13T05:27:47.398Z,18.29
2019-05-13T05:30:15.397Z,18.29
2019-05-13T05:32:43.448Z,18.30
2019-05-13T05:35:11.904Z,18.28
2019-05-13T05:37:41.606Z,18.30
2019-05-13T05:40:12.208Z,18.29
2019-05-13T05:42:41.270Z,18.31
2019-05-13T05:45:11.465Z,18.28
2019-05-13T05:47:39.091Z,18.27
2019-05-13T05:50:07.131Z,18.25
2019-05-13T05:52:35.131Z,18.24
2019-05-13T05:55:03.175Z,18.25
2019-05-13T05:57:31.512Z,18.26
2019-05-13T06:00:02.106Z,18.27
2019-05-13T06:02:32.017Z,18.29
2019-05-13T06:05:02.152Z,18.26
2019-05-13T06:07:28.976Z,18.23
2019-05-13T06:09:57.021Z,18.22
2019-05-13T06:12:25.029Z,18.24
2019-05-13T06:14:53.061Z,18.25
2019-05-13T06:17:21.912Z,18.24
2019-05-13T06:19:51.229Z,18.21
2019-05-13T06:22:21.476Z,18.20
2019-05-13T06:24:49.181Z,18.32
2019-05-13T06:27:17.251Z,18.27
2019-05-13T06:29:48.663Z,18.22
2019-05-13T06:32:22.372Z,18.13
2019-05-13T06:34:44.867Z,18.04
2019-05-13T06:37:12.913Z,17.96
2019-05-13T06:39:41.994Z,17.96
2019-05-13T06:42:11.633Z,18.08
2019-05-13T06:44:41.477Z,18.04
2019-05-13T06:47:11.423Z,17.96
2019-05-13T06:49:39.401Z,17.89
2019-05-13T06:52:07.448Z,17.86
2019-05-13T06:54:35.508Z,17.83
2019-05-13T06:57:06.088Z,17.81
2019-05-13T06:59:34.046Z,17.79
2019-05-13T07:02:02.464Z,17.77
2019-05-13T07:04:32.735Z,17.78
2019-05-13T07:07:12.061Z,17.76
2019-05-13T07:09:32.296Z,17.75
2019-05-13T07:12:02.532Z,17.74
2019-05-13T07:14:32.165Z,17.74
2019-05-13T07:17:01.810Z,17.74
2019-05-13T07:19:31.914Z,17.73
2019-05-13T07:21:59.017Z,17.73
2019-05-13T07:24:27.023Z,17.74
2019-05-13T07:26:55.081Z,17.75
2019-05-13T07:29:24.236Z,17.76
2019-05-13T07:31:52.408Z,17.77
2019-05-13T07:34:24.639Z,17.76
2019-05-13T07:36:51.318Z,17.77
2019-05-13T07:39:22.183Z,17.77
2019-05-13T07:41:49.243Z,17.78
2019-05-13T07:44:17.361Z,17.80
2019-05-13T07:46:45.650Z,17.82
2019-05-13T07:49:13.786Z,17.82
2019-05-13T07:51:42.210Z,17.83
2019-05-13T07:54:11.393Z,17.83
2019-05-13T07:56:42.383Z,17.83
2019-05-13T07:59:12.028Z,17.83
2019-05-13T08:01:41.544Z,17.85
2019-05-13T08:04:19.175Z,17.84
2019-05-13T08:06:41.411Z,17.86
2019-05-13T08:09:08.472Z,17.85
2019-05-13T08:11:53.694Z,17.85
2019-05-13T08:14:06.238Z,17.85
2019-05-13T08:16:34.873Z,17.86
2019-05-13T08:19:02.878Z,17.86
2019-05-13T08:21:32.301Z,17.87
2019-05-13T08:24:02.815Z,17.87
2019-05-13T08:26:32.302Z,17.89
2019-05-13T08:29:03.213Z,17.88
2019-05-13T08:31:32.073Z,17.90
2019-05-13T08:34:02.209Z,17.88
2019-05-13T08:36:29.317Z,17.88
2019-05-13T08:38:57.357Z,17.87
2019-05-13T08:41:25.374Z,17.89
2019-05-13T08:43:53.376Z,17.90
2019-05-13T08:46:21.968Z,17.92
2019-05-13T08:48:51.824Z,17.90
2019-05-13T08:51:22.066Z,17.92
2019-05-13T08:53:51.692Z,17.92
2019-05-13T08:56:21.682Z,17.92
2019-05-13T08:58:49.206Z,17.90
2019-05-13T09:01:17.291Z,17.90
2019-05-13T09:03:45.288Z,17.90
2019-05-13T09:06:13.269Z,17.91
2019-05-13T09:08:42.460Z,17.92
2019-05-13T09:11:12.044Z,17.92
2019-05-13T09:13:42.310Z,17.88
2019-05-13T09:16:13.123Z,17.89
2019-05-13T09:18:42.427Z,17.90
2019-05-13T09:21:11.526Z,17.91
2019-05-13T09:23:41.306Z,17.95
2019-05-13T09:26:08.818Z,18.00
2019-05-13T09:28:36.853Z,18.01
2019-05-13T09:31:04.889Z,18.02
2019-05-13T09:33:32.952Z,18.03
2019-05-13T09:38:32.602Z,18.05
2019-05-13T09:41:01.838Z,18.13
2019-05-13T09:43:31.480Z,18.13
2019-05-13T09:46:01.623Z,18.12
2019-05-13T09:48:31.771Z,18.09
2019-05-13T09:50:59.272Z,18.11
2019-05-13T09:53:27.332Z,18.11
2019-05-13T09:55:55.306Z,18.11
2019-05-13T09:58:23.444Z,18.12
2019-05-13T10:00:52.945Z,18.13
2019-05-13T10:03:26.674Z,18.15
2019-05-13T10:05:51.855Z,18.15
2019-05-13T10:08:21.999Z,18.16
2019-05-13T10:10:52.325Z,18.23
2019-05-13T10:13:22.640Z,18.41
2019-05-13T10:15:49.803Z,18.45
2019-05-13T10:18:17.797Z,18.50
2019-05-13T10:20:46.232Z,18.50
2019-05-13T10:23:14.334Z,18.51
2019-05-13T10:25:42.431Z,18.12
2019-05-13T10:28:12.680Z,18.04
2019-05-13T10:30:43.511Z,17.90
2019-05-13T10:33:11.879Z,17.71
2019-05-13T10:35:39.570Z,17.58
2019-05-13T10:38:08.320Z,17.55
2019-05-13T10:40:36.415Z,17.47
2019-05-13T10:43:04.414Z,17.30
2019-05-13T10:45:33.336Z,17.39
2019-05-13T10:48:02.780Z,17.43
2019-05-13T10:50:31.680Z,17.43
2019-05-13T10:53:02.736Z,17.47
2019-05-13T10:55:48.875Z,17.37
2019-05-13T10:58:16.928Z,17.25
2019-05-13T11:00:44.958Z,17.21
2019-05-13T11:03:13.010Z,17.09
2019-05-13T11:05:44.466Z,17.03
2019-05-13T11:08:10.884Z,16.98
2019-05-13T11:10:38.859Z,16.91
2019-05-13T11:13:10.630Z,17.08
2019-05-13T11:15:41.148Z,16.95
2019-05-13T11:18:06.714Z,17.05
2019-05-13T11:20:36.427Z,16.97
2019-05-13T11:23:04.447Z,17.12
2019-05-13T11:25:32.533Z,17.04
2019-05-13T11:28:01.662Z,17.05
2019-05-13T11:30:31.994Z,17.14
2019-05-13T11:33:01.691Z,17.03
2019-05-13T11:35:31.558Z,17.08
2019-05-13T11:38:01.181Z,17.22
2019-05-13T11:40:31.728Z,17.21
2019-05-13T11:43:01.273Z,17.19
2019-05-13T11:45:31.408Z,17.04
2019-05-13T11:48:02.061Z,16.78
2019-05-13T11:50:28.548Z,16.63
2019-05-13T11:52:56.773Z,16.75
2019-05-13T11:55:24.772Z,16.78
2019-05-13T11:57:53.301Z,16.70
2019-05-13T12:00:21.457Z,16.71
2019-05-13T12:02:53.951Z,16.81
2019-05-13T12:05:22.692Z,16.76
2019-05-13T12:07:53.311Z,16.66
2019-05-13T12:10:22.608Z,16.65
2019-05-13T12:12:49.360Z,16.68
2019-05-13T12:17:47.156Z,16.76
2019-05-13T12:20:15.157Z,16.81
2019-05-13T12:22:43.378Z,16.85
2019-05-13T12:25:13.761Z,16.82
2019-05-13T12:27:41.945Z,16.88
2019-05-13T12:30:12.406Z,16.87
2019-05-13T12:32:43.477Z,16.76
2019-05-13T12:35:09.738Z,16.81
2019-05-13T12:37:41.925Z,16.84
2019-05-13T12:40:09.034Z,16.86
2019-05-13T12:42:43.115Z,16.87
2019-05-13T12:45:10.262Z,16.95
2019-05-13T12:47:36.516Z,17.02
2019-05-13T12:50:04.523Z,16.94
2019-05-13T12:52:32.763Z,16.82
2019-05-13T12:55:03.232Z,16.94
2019-05-13T12:57:32.496Z,16.81
2019-05-13T13:00:02.315Z,16.90
2019-05-13T13:02:32.570Z,16.83
2019-05-13T13:05:13.377Z,16.91
2019-05-13T13:07:32.505Z,16.98
2019-05-13T13:09:59.344Z,17.02
2019-05-13T13:12:34.770Z,17.01
2019-05-13T13:14:57.113Z,16.81
2019-05-13T13:17:25.179Z,16.78
2019-05-13T13:19:54.756Z,16.81
2019-05-13T13:22:25.471Z,16.73
2019-05-13T13:24:57.103Z,16.75
2019-05-13T13:27:37.804Z,16.81
2019-05-13T13:30:02.277Z,16.80
2019-05-13T13:32:24.669Z,16.78
2019-05-13T13:34:54.851Z,16.77
2019-05-13T13:37:22.588Z,16.74
2019-05-13T13:39:55.239Z,16.80
2019-05-13T13:42:20.471Z,16.91
2019-05-13T13:44:48.512Z,16.89
2019-05-13T13:47:16.533Z,16.84
2019-05-13T13:49:44.712Z,16.87
2019-05-13T13:52:16.140Z,16.82
2019-05-13T13:54:44.248Z,16.88
2019-05-13T13:57:13.378Z,16.88
2019-05-13T14:00:14.819Z,16.86
2019-05-13T14:02:13.430Z,16.81
2019-05-13T14:04:42.979Z,16.86
2019-05-13T14:06:25.163Z,18.04
2019-05-13T14:07:05.357Z,16.74
2019-05-13T14:07:28.052Z,16.87
2019-05-13T14:09:41.028Z,16.84
2019-05-13T14:12:11.348Z,16.75
2019-05-13T14:14:41.411Z,16.81
2019-05-13T14:17:11.331Z,16.81
2019-05-13T14:19:41.945Z,16.82
2019-05-13T14:22:09.232Z,16.69
2019-05-13T14:24:37.324Z,16.70
2019-05-13T14:27:05.634Z,16.75
2019-05-13T14:29:40.983Z,16.79
2019-05-13T14:32:03.380Z,16.85
2019-05-13T14:34:31.970Z,16.83
2019-05-13T14:37:01.199Z,16.74
2019-05-13T14:39:31.348Z,16.77
2019-05-13T14:41:59.088Z,16.77
2019-05-13T14:44:27.137Z,16.62
2019-05-13T14:46:55.170Z,16.69
2019-05-13T14:49:23.188Z,16.80
2019-05-13T14:51:52.303Z,16.80
2019-05-13T14:54:20.988Z,16.88
2019-05-13T14:56:51.835Z,17.13
2019-05-13T14:59:18.772Z,17.33
2019-05-13T15:01:46.817Z,17.47
2019-05-13T15:04:14.859Z,17.54
2019-05-13T15:06:42.920Z,17.61
2019-05-13T15:09:12.570Z,17.66
2019-05-13T15:11:41.937Z,17.69
2019-05-13T15:14:11.672Z,17.72
2019-05-13T15:16:42.174Z,17.76
2019-05-13T15:19:11.798Z,17.77
2019-05-13T15:21:41.283Z,17.78
2019-05-13T15:24:11.644Z,17.82
2019-05-13T15:26:38.928Z,17.82
2019-05-13T15:29:06.938Z,17.83
2019-05-13T15:31:34.965Z,17.84
2019-05-13T15:34:02.972Z,17.82
2019-05-13T15:36:31.593Z,17.84
2019-05-13T15:39:01.396Z,17.83
2019-05-13T15:41:29.595Z,17.85
2019-05-13T15:43:57.701Z,17.85
2019-05-13T15:46:25.746Z,17.88
2019-05-13T15:48:53.767Z,17.86
2019-05-13T15:51:22.196Z,17.85
2019-05-13T15:53:51.785Z,17.88
2019-05-13T15:56:22.435Z,17.84
2019-05-13T15:58:52.659Z,17.84
2019-05-13T16:01:22.682Z,17.88
2019-05-13T16:03:49.434Z,17.92
2019-05-13T16:06:17.442Z,17.93
2019-05-13T16:08:45.467Z,17.90
2019-05-13T16:11:13.474Z,17.95
2019-05-13T16:13:41.781Z,17.99
2019-05-13T16:16:12.135Z,18.03
2019-05-13T16:18:41.764Z,18.02
2019-05-13T16:21:11.487Z,18.01
2019-05-13T16:23:39.472Z,18.00
2019-05-13T16:26:07.564Z,18.05
2019-05-13T16:28:35.767Z,18.10
2019-05-13T16:31:03.829Z,18.13
2019-05-13T16:33:31.844Z,18.15
2019-05-13T16:36:02.278Z,18.19
2019-05-13T16:38:32.607Z,18.23
2019-05-13T16:40:59.766Z,18.23
2019-05-13T16:43:27.819Z,18.23
2019-05-13T16:45:55.928Z,18.24
2019-05-13T16:48:23.907Z,18.25
2019-05-13T16:50:52.052Z,18.27
2019-05-13T16:53:25.512Z,18.26
2019-05-13T16:55:51.044Z,18.27
2019-05-13T16:58:24.445Z,18.28
2019-05-13T17:00:51.612Z,18.31
2019-05-13T17:03:37.492Z,18.32
2019-05-13T17:06:05.492Z,18.33
2019-05-13T17:08:33.526Z,18.34
2019-05-13T17:11:02.180Z,18.34
2019-05-13T17:13:31.503Z,18.36
2019-05-13T17:16:01.677Z,18.36
2019-05-13T17:18:32.109Z,18.37
2019-05-13T17:21:01.268Z,18.40
2019-05-13T17:23:29.086Z,18.40
2019-05-13T17:25:57.144Z,18.42
2019-05-13T17:28:25.268Z,18.44
2019-05-13T17:30:53.337Z,18.44
2019-05-13T17:33:23.021Z,18.46
2019-05-13T17:35:51.244Z,18.47
2019-05-13T17:38:19.237Z,18.49
2019-05-13T17:40:49.989Z,18.50
2019-05-13T17:43:17.134Z,18.52
2019-05-13T17:45:45.228Z,18.53
2019-05-13T17:48:25.723Z,18.56
2019-05-13T17:50:43.032Z,18.55
2019-05-13T17:53:11.507Z,18.56
2019-05-13T17:55:39.661Z,18.58
2019-05-13T17:58:07.839Z,18.59
2019-05-13T18:00:35.918Z,18.60
2019-05-13T18:03:04.002Z,18.60
2019-05-13T18:05:32.071Z,18.62
2019-05-13T18:08:01.860Z,18.64
2019-05-13T18:10:31.851Z,18.65
2019-05-13T18:13:01.731Z,18.66
2019-05-13T18:15:31.427Z,18.66
2019-05-13T18:18:01.508Z,18.69
2019-05-13T18:20:29.576Z,18.69
2019-05-13T18:22:57.629Z,18.69
2019-05-13T18:25:26.021Z,18.69
2019-05-13T18:27:54.070Z,18.70
2019-05-13T18:30:22.191Z,18.73
2019-05-13T18:32:51.766Z,18.72
2019-05-13T18:35:21.997Z,18.71
2019-05-13T18:37:49.821Z,18.71
2019-05-13T18:40:18.054Z,18.70
2019-05-13T18:42:46.103Z,18.69
2019-05-13T18:45:14.282Z,18.69
2019-05-13T18:47:42.571Z,18.65
2019-05-13T18:50:11.553Z,18.65
2019-05-13T18:52:42.065Z,18.64
2019-05-13T18:55:12.215Z,18.63
2019-05-13T18:57:39.652Z,18.62
2019-05-13T19:00:07.778Z,18.59
2019-05-13T19:02:35.788Z,18.59
2019-05-13T19:05:03.845Z,18.57
2019-05-13T19:07:31.894Z,18.55
2019-05-13T19:10:02.324Z,18.55
2019-05-13T19:12:31.486Z,18.55
2019-05-13T19:15:02.225Z,18.54
2019-05-13T19:17:32.071Z,18.53
2019-05-13T19:19:59.399Z,18.56
2019-05-13T19:22:27.417Z,18.59
2019-05-13T19:24:56.851Z,18.57
2019-05-13T19:27:25.518Z,18.51
2019-05-13T19:29:53.598Z,18.48
2019-05-13T19:32:21.971Z,18.47
2019-05-13T19:34:51.615Z,18.46
2019-05-13T19:37:22.393Z,18.47
2019-05-13T19:39:50.736Z,18.45
2019-05-13T19:42:18.823Z,18.44
2019-05-13T19:44:46.926Z,18.41
2019-05-13T19:47:15.075Z,18.42
2019-05-13T19:49:46.539Z,18.39
2019-05-13T19:52:12.987Z,18.40
2019-05-13T19:54:41.981Z,18.39
2019-05-13T19:57:11.888Z,18.40
2019-05-13T19:59:42.484Z,18.36
2019-05-13T20:02:12.191Z,18.35
2019-05-13T20:04:41.353Z,18.30
2019-05-13T20:07:11.623Z,18.28
2019-05-13T20:09:39.398Z,18.25
2019-05-13T20:12:07.409Z,18.23
2019-05-13T20:14:35.490Z,18.23
2019-05-13T20:17:03.489Z,18.28
2019-05-13T20:19:45.737Z,18.27
2019-05-13T20:22:02.376Z,18.21
2019-05-13T20:24:31.331Z,18.14
2019-05-13T20:27:01.501Z,18.09
2019-05-13T20:29:29.800Z,18.08
2019-05-13T20:31:57.839Z,18.02
2019-05-13T20:34:26.034Z,17.99
2019-05-13T20:36:54.102Z,17.99
2019-05-13T20:39:22.559Z,18.01
2019-05-13T20:41:55.535Z,17.99
2019-05-13T20:44:22.128Z,17.95
2019-05-13T20:46:51.835Z,17.94
2019-05-13T20:49:21.842Z,17.92
2019-05-13T20:51:51.652Z,17.90
2019-05-13T20:54:22.028Z,17.89
2019-05-13T20:56:51.698Z,17.93
2019-05-13T20:59:21.606Z,17.91
2019-05-13T21:01:51.200Z,17.89
2019-05-13T21:04:21.397Z,17.88
2019-05-13T21:06:48.856Z,17.89
2019-05-13T21:09:17.280Z,17.89
2019-05-13T21:11:45.342Z,17.89
2019-05-13T21:14:13.416Z,17.87
2019-05-13T21:16:41.774Z,17.87
2019-05-13T21:19:12.232Z,17.86
2019-05-13T21:21:41.646Z,17.85
2019-05-13T21:24:10.496Z,17.86
2019-05-13T21:26:38.508Z,17.86
2019-05-13T21:29:06.756Z,17.83
2019-05-13T21:31:34.807Z,17.84
2019-05-13T21:34:02.875Z,17.85
2019-05-13T21:36:31.323Z,17.83
2019-05-13T21:39:01.135Z,17.90
2019-05-13T21:41:31.540Z,18.05
2019-05-13T21:44:01.296Z,18.09
2019-05-13T21:46:29.498Z,18.08
2019-05-13T21:48:57.847Z,18.07
2019-05-13T21:51:26.025Z,18.10
2019-05-13T21:53:54.147Z,18.08
2019-05-13T21:56:23.200Z,18.09
2019-05-13T21:58:52.210Z,18.11
2019-05-13T22:01:23.146Z,18.16
2019-05-13T22:03:51.421Z,18.21
2019-05-13T22:06:21.631Z,18.22
2019-05-13T22:08:51.659Z,18.22
2019-05-13T22:11:19.252Z,18.24
2019-05-13T22:13:47.425Z,18.26
2019-05-13T22:16:15.432Z,18.30
2019-05-13T22:18:43.444Z,18.33
2019-05-13T22:21:11.916Z,18.34
2019-05-13T22:23:41.123Z,18.34
2019-05-13T22:26:11.516Z,18.35
2019-05-13T22:28:39.118Z,18.36
2019-05-13T22:31:07.132Z,18.38
2019-05-13T22:33:35.215Z,18.36
2019-05-13T22:36:03.233Z,18.38
2019-05-13T22:38:32.394Z,18.37
2019-05-13T22:41:01.212Z,18.38
2019-05-13T22:43:31.754Z,18.39
2019-05-13T22:45:59.308Z,18.40
2019-05-13T22:48:27.319Z,18.41
2019-05-13T22:50:55.370Z,18.42
2019-05-13T22:53:23.447Z,18.41
2019-05-13T22:55:52.093Z,18.42
2019-05-13T22:58:22.366Z,18.43
2019-05-13T23:00:51.717Z,18.42
2019-05-13T23:03:19.912Z,18.43
2019-05-13T23:05:47.985Z,18.42
2019-05-13T23:08:16.046Z,18.44
2019-05-13T23:10:44.046Z,18.43
2019-05-13T23:13:12.091Z,18.43
2019-05-13T23:15:40.146Z,18.45
2019-05-13T23:18:08.154Z,18.44
2019-05-13T23:20:36.177Z,18.44
2019-05-13T23:23:04.223Z,18.44
2019-05-13T23:25:32.237Z,18.44
2019-05-13T23:28:00.298Z,18.43
2019-05-13T23:30:28.398Z,18.44
2019-05-13T23:32:56.455Z,18.44
2019-05-13T23:35:24.539Z,18.44
2019-05-13T23:37:52.595Z,18.45
2019-05-13T23:40:20.664Z,18.45
2019-05-13T23:42:48.691Z,18.46
2019-05-13T23:45:16.735Z,18.46
2019-05-13T23:47:44.792Z,18.46
2019-05-13T23:50:12.819Z,18.47
2019-05-13T23:52:41.837Z,18.46
2019-05-13T23:55:11.002Z,18.45
2019-05-13T23:57:39.222Z,18.46
