createdAt,value
2023-04-02T00:01:43.835Z,5.85
2023-04-02T00:04:19.030Z,4.57
2023-04-02T00:06:45.505Z,4.38
2023-04-02T00:09:14.969Z,3.60
2023-04-02T00:11:44.762Z,3.05
2023-04-02T00:14:27.501Z,3.65
2023-04-02T00:16:55.770Z,4.93
2023-04-02T00:19:33.686Z,4.35
2023-04-02T00:22:02.093Z,4.80
2023-04-02T00:24:28.607Z,3.90
2023-04-02T00:26:55.788Z,5.05
2023-04-02T00:29:22.333Z,3.75
2023-04-02T00:31:51.623Z,3.55
2023-04-02T00:34:25.826Z,2.50
2023-04-02T00:36:52.562Z,6.10
2023-04-02T00:39:27.893Z,2.92
2023-04-02T00:41:56.368Z,2.92
2023-04-02T00:44:22.954Z,2.75
2023-04-02T00:46:51.058Z,2.55
2023-04-02T00:49:23.434Z,2.50
2023-04-02T00:51:55.156Z,2.45
2023-04-02T00:54:25.278Z,3.80
2023-04-02T00:56:57.120Z,3.17
2023-04-02T00:59:30.902Z,4.35
2023-04-02T01:04:58.950Z,4.68
2023-04-02T01:07:49.926Z,4.05
2023-04-02T01:11:04.052Z,3.40
2023-04-02T01:13:42.229Z,5.72
2023-04-02T01:16:31.025Z,4.70
2023-04-02T01:19:32.293Z,5.82
2023-04-02T01:22:25.822Z,6.05
2023-04-02T01:24:56.404Z,6.97
2023-04-02T01:27:29.826Z,8.70
2023-04-02T01:29:58.941Z,10.90
2023-04-02T01:32:29.211Z,16.27
2023-04-02T01:34:57.180Z,16.15
2023-04-02T01:37:35.475Z,13.73
2023-04-02T01:40:20.395Z,14.98
2023-04-02T01:43:25.674Z,17.13
2023-04-02T01:45:52.447Z,29.83
2023-04-02T01:48:22.841Z,29.15
2023-04-02T01:50:51.692Z,31.10
2023-04-02T01:53:21.036Z,31.50
2023-04-02T01:55:53.561Z,28.90
2023-04-02T01:58:24.661Z,27.38
2023-04-02T02:01:04.719Z,27.58
2023-04-02T02:05:58.496Z,34.47
2023-04-02T02:08:32.760Z,41.20
2023-04-02T02:10:59.332Z,61.17
2023-04-02T02:13:25.873Z,49.13
2023-04-02T02:15:52.485Z,51.00
2023-04-02T02:18:23.147Z,35.45
2023-04-02T02:20:52.007Z,35.10
2023-04-02T02:23:22.684Z,26.75
2023-04-02T02:25:49.357Z,22.13
2023-04-02T02:28:21.286Z,25.45
2023-04-02T02:31:02.660Z,20.75
2023-04-02T02:33:37.136Z,18.55
2023-04-02T02:36:16.613Z,21.80
2023-04-02T02:39:07.047Z,18.75
2023-04-02T02:41:41.291Z,20.40
2023-04-02T02:44:10.463Z,21.88
2023-04-02T02:46:46.489Z,20.35
2023-04-02T02:49:18.077Z,17.85
2023-04-02T02:51:48.143Z,24.75
2023-04-02T02:54:17.327Z,24.17
2023-04-02T02:56:50.540Z,26.33
2023-04-02T02:59:18.706Z,22.75
2023-04-02T03:01:46.962Z,21.35
2023-04-02T03:04:19.099Z,24.35
2023-04-02T03:06:48.901Z,21.38
2023-04-02T03:09:37.304Z,19.00
2023-04-02T03:12:29.610Z,18.67
2023-04-02T03:15:23.758Z,26.63
2023-04-02T03:18:06.656Z,26.52
2023-04-02T03:20:44.426Z,27.85
2023-04-02T03:23:22.985Z,28.50
2023-04-02T03:26:01.405Z,25.42
2023-04-02T03:28:32.568Z,30.35
2023-04-02T03:31:06.593Z,34.75
2023-04-02T03:33:40.715Z,34.53
2023-04-02T03:36:19.251Z,30.45
2023-04-02T03:38:52.323Z,32.70
2023-04-02T03:41:25.977Z,34.30
2023-04-02T03:44:00.056Z,32.92
2023-04-02T03:46:44.659Z,44.83
2023-04-02T03:49:19.226Z,34.75
2023-04-02T03:52:04.818Z,38.20
2023-04-02T03:54:31.678Z,35.08
2023-04-02T03:56:59.360Z,33.08
2023-04-02T03:59:38.581Z,37.55
2023-04-02T04:02:45.426Z,44.33
2023-04-02T04:05:23.163Z,39.65
2023-04-02T04:07:53.659Z,45.50
2023-04-02T04:10:25.998Z,49.83
2023-04-02T04:12:56.488Z,46.15
2023-04-02T04:15:27.412Z,46.67
2023-04-02T04:17:53.926Z,44.05
2023-04-02T04:20:25.943Z,34.85
2023-04-02T04:22:52.607Z,32.72
2023-04-02T04:25:28.274Z,30.13
2023-04-02T04:28:15.893Z,30.88
2023-04-02T04:31:03.784Z,36.22
2023-04-02T04:33:40.477Z,29.23
2023-04-02T04:36:21.161Z,28.05
2023-04-02T04:38:51.077Z,33.13
2023-04-02T04:41:23.873Z,37.75
2023-04-02T04:44:11.738Z,38.05
2023-04-02T04:46:45.147Z,38.53
2023-04-02T04:49:18.273Z,37.47
2023-04-02T04:52:08.948Z,37.15
2023-04-02T04:54:39.026Z,38.30
2023-04-02T04:57:17.640Z,43.75
2023-04-02T04:59:58.586Z,47.90
2023-04-02T05:02:32.245Z,66.88
2023-04-02T05:05:00.631Z,56.33
2023-04-02T05:07:32.626Z,62.72
2023-04-02T05:10:03.472Z,54.10
2023-04-02T05:12:51.218Z,63.45
2023-04-02T05:15:29.347Z,65.05
2023-04-02T05:18:23.073Z,58.83
2023-04-02T05:21:13.916Z,61.35
2023-04-02T05:23:49.726Z,73.45
2023-04-02T05:26:21.846Z,67.68
2023-04-02T05:29:00.747Z,65.95
2023-04-02T05:31:49.242Z,60.28
2023-04-02T05:34:25.478Z,90.50
2023-04-02T05:36:51.974Z,75.45
2023-04-02T05:39:22.945Z,51.47
2023-04-02T05:42:00.726Z,37.17
2023-04-02T05:44:30.989Z,52.25
2023-04-02T05:47:05.522Z,61.20
2023-04-02T05:49:50.076Z,58.05
2023-04-02T05:52:27.421Z,37.47
2023-04-02T05:55:06.317Z,37.92
2023-04-02T05:57:46.817Z,33.35
2023-04-02T06:00:23.610Z,21.08
2023-04-02T06:03:02.236Z,14.30
2023-04-02T06:05:36.825Z,10.40
2023-04-02T06:08:10.781Z,9.00
2023-04-02T06:10:53.553Z,11.45
2023-04-02T06:13:20.431Z,13.93
2023-04-02T06:18:27.200Z,12.30
2023-04-02T06:20:54.672Z,15.98
2023-04-02T06:23:47.152Z,12.32
2023-04-02T06:26:22.747Z,11.00
2023-04-02T06:28:56.142Z,3.40
2023-04-02T06:31:34.461Z,9.27
2023-04-02T06:34:01.116Z,8.85
2023-04-02T06:36:28.069Z,73.22
2023-04-02T06:41:25.281Z,6.07
2023-04-02T06:44:07.187Z,3.22
2023-04-02T06:46:45.584Z,3.40
2023-04-02T06:49:28.428Z,4.55
2023-04-02T06:51:56.347Z,2.53
2023-04-02T06:54:22.930Z,1.88
2023-04-02T06:56:54.561Z,3.60
2023-04-02T06:59:21.108Z,10.68
2023-04-02T07:02:27.133Z,15.57
2023-04-02T07:05:01.970Z,2.67
2023-04-02T07:07:28.515Z,2.75
2023-04-02T07:09:54.995Z,2.92
2023-04-02T07:12:25.201Z,3.28
2023-04-02T07:14:52.390Z,2.92
2023-04-02T07:17:19.661Z,2.47
2023-04-02T07:19:47.089Z,5.22
2023-04-02T07:22:13.514Z,4.63
2023-04-02T07:24:39.950Z,5.95
2023-04-02T07:27:06.469Z,2.97
2023-04-02T07:29:32.906Z,4.65
2023-04-02T07:31:59.340Z,4.53
2023-04-02T07:34:25.795Z,6.25
2023-04-02T07:36:52.314Z,4.70
2023-04-02T07:39:18.746Z,49.55
2023-04-02T07:42:00.190Z,5.63
2023-04-02T07:44:27.287Z,25.55
2023-04-02T07:46:54.133Z,4.53
2023-04-02T07:49:21.162Z,6.65
2023-04-02T07:51:47.620Z,5.38
2023-04-02T07:54:14.104Z,4.32
2023-04-02T07:56:40.571Z,3.90
2023-04-02T07:59:07.079Z,4.60
2023-04-02T08:01:33.515Z,3.08
2023-04-02T08:04:00.034Z,5.32
2023-04-02T08:08:53.090Z,2.72
2023-04-02T08:13:46.691Z,1.95
2023-04-02T08:16:13.455Z,2.63
2023-04-02T08:18:40.269Z,25.20
2023-04-02T08:21:09.061Z,18.65
2023-04-02T08:23:36.244Z,5.43
2023-04-02T08:26:03.406Z,4.20
2023-04-02T08:28:29.985Z,4.47
2023-04-02T08:30:56.532Z,2.30
2023-04-02T08:33:23.106Z,4.07
2023-04-02T08:35:50.725Z,2.80
2023-04-02T08:38:19.131Z,13.60
2023-04-02T08:40:49.137Z,22.38
2023-04-02T08:43:30.802Z,21.55
2023-04-02T08:46:21.725Z,52.83
2023-04-02T08:48:53.915Z,209.60
2023-04-02T08:51:27.664Z,149.90
2023-04-02T08:53:59.809Z,29.38
2023-04-02T08:56:33.531Z,42.25
2023-04-02T08:59:07.393Z,23.25
2023-04-02T09:01:33.836Z,5.30
2023-04-02T09:04:02.127Z,2.58
2023-04-02T09:06:29.446Z,1.90
2023-04-02T09:08:57.509Z,4.82
2023-04-02T09:11:25.279Z,2.95
2023-04-02T09:13:57.759Z,7.03
2023-04-02T09:16:39.324Z,2.38
2023-04-02T09:19:16.290Z,2.83
2023-04-02T09:22:16.359Z,2.88
2023-04-02T09:24:42.862Z,4.63
2023-04-02T09:27:21.977Z,4.78
2023-04-02T09:30:07.535Z,1.77
2023-04-02T09:32:55.970Z,5.47
2023-04-02T09:35:39.116Z,2.05
2023-04-02T09:38:11.717Z,4.22
2023-04-02T09:40:59.474Z,5.28
2023-04-02T09:43:28.825Z,4.72
2023-04-02T09:46:05.579Z,4.78
2023-04-02T09:48:38.322Z,3.13
2023-04-02T09:51:07.102Z,4.60
2023-04-02T09:53:41.866Z,1.80
2023-04-02T09:56:20.450Z,2.40
2023-04-02T09:59:05.344Z,12.45
2023-04-02T10:01:33.209Z,8.50
2023-04-02T10:04:00.238Z,3.15
2023-04-02T10:06:29.373Z,5.28
2023-04-02T10:08:56.062Z,4.95
2023-04-02T10:11:36.403Z,3.97
2023-04-02T10:14:21.525Z,2.22
2023-04-02T10:16:53.891Z,7.22
2023-04-02T10:19:23.125Z,5.78
2023-04-02T10:21:50.358Z,4.25
2023-04-02T10:24:17.330Z,5.82
2023-04-02T10:27:10.033Z,4.13
2023-04-02T10:29:48.387Z,4.68
2023-04-02T10:32:23.687Z,3.33
2023-04-02T10:35:03.508Z,12.48
2023-04-02T10:37:54.030Z,2.20
2023-04-02T10:41:00.536Z,3.35
2023-04-02T10:43:35.990Z,36.30
2023-04-02T10:46:12.421Z,19.92
2023-04-02T10:49:01.600Z,3.92
2023-04-02T10:51:37.177Z,6.63
2023-04-02T10:54:21.127Z,22.50
2023-04-02T10:56:51.391Z,7.53
2023-04-02T10:59:32.143Z,11.95
2023-04-02T11:02:03.854Z,24.83
2023-04-02T11:04:41.084Z,8.43
2023-04-02T11:07:22.625Z,5.35
2023-04-02T11:09:53.627Z,6.60
2023-04-02T11:12:51.607Z,4.38
2023-04-02T11:15:19.836Z,6.88
2023-04-02T11:17:47.164Z,7.97
2023-04-02T11:20:47.616Z,12.27
2023-04-02T11:23:18.487Z,9.88
2023-04-02T11:25:46.440Z,7.47
2023-04-02T11:28:20.008Z,2.70
2023-04-02T11:30:48.752Z,1.98
2023-04-02T11:33:43.088Z,3.75
2023-04-02T11:36:48.661Z,14.30
2023-04-02T11:39:51.659Z,9.80
2023-04-02T11:42:18.046Z,4.03
2023-04-02T11:44:44.969Z,7.18
2023-04-02T11:47:25.454Z,8.27
2023-04-02T11:49:54.762Z,7.82
2023-04-02T11:52:25.486Z,8.10
2023-04-02T11:55:14.661Z,3.40
2023-04-02T11:57:51.391Z,2.10
2023-04-02T12:00:51.504Z,2.08
2023-04-02T12:03:26.921Z,12.65
2023-04-02T12:06:29.574Z,5.05
2023-04-02T12:09:01.739Z,2.83
2023-04-02T12:11:37.774Z,4.10
2023-04-02T12:14:43.427Z,5.15
2023-04-02T12:17:39.512Z,3.88
2023-04-02T12:20:08.810Z,15.25
2023-04-02T12:22:39.048Z,8.05
2023-04-02T12:25:21.417Z,3.92
2023-04-02T12:27:48.545Z,2.70
2023-04-02T12:30:23.240Z,2.33
2023-04-02T12:32:50.323Z,2.88
2023-04-02T12:35:30.693Z,3.17
2023-04-02T12:37:57.173Z,4.47
2023-04-02T12:40:25.214Z,2.75
2023-04-02T12:42:51.765Z,6.15
2023-04-02T12:45:25.240Z,3.53
2023-04-02T12:47:53.159Z,3.17
2023-04-02T12:50:21.133Z,2.22
2023-04-02T12:52:51.076Z,3.10
2023-04-02T12:55:21.679Z,3.50
2023-04-02T12:57:48.312Z,6.13
2023-04-02T13:00:20.504Z,6.05
2023-04-02T13:02:50.648Z,4.93
2023-04-02T13:05:38.152Z,5.25
2023-04-02T13:08:05.072Z,2.72
2023-04-02T13:10:31.820Z,7.20
2023-04-02T13:13:00.704Z,4.55
2023-04-02T13:15:30.561Z,4.15
2023-04-02T13:18:15.449Z,4.43
2023-04-02T13:20:43.289Z,2.85
2023-04-02T13:23:31.134Z,5.35
2023-04-02T13:26:14.258Z,4.18
2023-04-02T13:28:40.730Z,5.00
2023-04-02T13:31:15.344Z,11.05
2023-04-02T13:33:41.863Z,11.65
2023-04-02T13:36:13.875Z,11.10
2023-04-02T13:38:40.743Z,5.82
2023-04-02T13:41:20.327Z,13.88
2023-04-02T13:43:47.107Z,26.25
2023-04-02T13:46:20.101Z,16.85
2023-04-02T13:51:17.880Z,11.43
2023-04-02T13:53:47.120Z,5.47
2023-04-02T13:56:13.589Z,4.72
2023-04-02T13:58:40.107Z,3.60
2023-04-02T14:01:06.646Z,2.85
2023-04-02T14:03:33.187Z,7.75
2023-04-02T14:06:08.929Z,9.85
2023-04-02T14:09:02.986Z,4.68
2023-04-02T14:11:50.300Z,25.02
2023-04-02T14:14:31.991Z,7.25
2023-04-02T14:17:21.215Z,7.50
2023-04-02T14:20:21.005Z,6.40
2023-04-02T14:22:47.414Z,6.72
2023-04-02T14:25:43.005Z,7.50
2023-04-02T14:28:30.693Z,13.35
2023-04-02T14:31:24.732Z,11.20
2023-04-02T14:34:13.691Z,18.63
2023-04-02T14:36:59.563Z,14.68
2023-04-02T14:39:42.612Z,44.70
2023-04-02T14:42:30.226Z,28.60
2023-04-02T14:45:04.988Z,27.15
2023-04-02T14:47:55.895Z,15.95
2023-04-02T14:50:29.484Z,12.02
2023-04-02T14:53:01.829Z,7.88
2023-04-02T14:55:35.704Z,8.52
2023-04-02T14:58:09.649Z,14.07
2023-04-02T15:00:41.710Z,12.57
2023-04-02T15:03:17.922Z,13.45
2023-04-02T15:05:50.076Z,11.45
2023-04-02T15:08:24.412Z,5.65
2023-04-02T15:11:08.936Z,11.30
2023-04-02T15:13:42.951Z,11.57
2023-04-02T15:16:21.234Z,12.63
2023-04-02T15:18:52.894Z,21.65
2023-04-02T15:21:19.291Z,20.05
2023-04-02T15:23:57.882Z,17.58
2023-04-02T15:26:42.500Z,33.03
2023-04-02T15:29:44.563Z,20.17
2023-04-02T15:32:30.172Z,11.88
2023-04-02T15:35:05.621Z,11.10
2023-04-02T15:38:05.735Z,14.57
2023-04-02T15:40:50.604Z,14.63
2023-04-02T15:43:46.118Z,14.98
2023-04-02T15:46:29.966Z,13.85
2023-04-02T15:49:05.411Z,15.25
2023-04-02T15:51:40.931Z,13.20
2023-04-02T15:54:29.809Z,14.90
2023-04-02T15:57:21.797Z,14.88
2023-04-02T15:59:51.068Z,20.33
2023-04-02T16:02:29.637Z,20.38
2023-04-02T16:05:05.387Z,16.70
2023-04-02T16:07:53.161Z,24.10
2023-04-02T16:10:39.984Z,16.42
2023-04-02T16:13:31.898Z,29.20
2023-04-02T16:16:34.895Z,17.83
2023-04-02T16:19:02.438Z,20.40
2023-04-02T16:21:33.088Z,26.20
2023-04-02T16:23:59.705Z,29.70
2023-04-02T16:26:47.300Z,20.58
2023-04-02T16:29:22.398Z,15.73
2023-04-02T16:32:07.434Z,40.30
2023-04-02T16:35:24.780Z,19.92
2023-04-02T16:37:57.966Z,18.92
2023-04-02T16:41:07.058Z,20.45
2023-04-02T16:43:43.932Z,32.67
2023-04-02T16:46:39.083Z,48.17
2023-04-02T16:49:24.322Z,55.75
2023-04-02T16:52:32.323Z,73.38
2023-04-02T16:55:25.993Z,74.88
2023-04-02T16:58:28.670Z,94.82
2023-04-02T17:01:02.032Z,98.15
2023-04-02T17:03:43.625Z,93.93
2023-04-02T17:06:12.975Z,95.55
2023-04-02T17:08:44.126Z,83.72
2023-04-02T17:11:42.762Z,78.10
2023-04-02T17:14:30.902Z,64.22
2023-04-02T17:17:01.423Z,65.35
2023-04-02T17:19:29.708Z,71.10
2023-04-02T17:22:04.703Z,91.68
2023-04-02T17:24:42.639Z,73.18
2023-04-02T17:27:16.749Z,143.80
2023-04-02T17:29:48.353Z,109.22
2023-04-02T17:32:27.884Z,529.03
2023-04-02T17:34:54.529Z,299.70
2023-04-02T17:37:33.134Z,237.48
2023-04-02T17:40:25.180Z,492.20
2023-04-02T17:43:28.044Z,326.83
2023-04-02T17:45:56.854Z,291.70
2023-04-02T17:48:38.821Z,281.10
2023-04-02T17:51:05.212Z,276.10
2023-04-02T17:53:31.592Z,275.02
2023-04-02T17:56:29.682Z,317.90
2023-04-02T17:59:07.186Z,315.65
2023-04-02T18:01:36.602Z,312.23
2023-04-02T18:04:18.062Z,338.17
2023-04-02T18:07:06.013Z,320.45
2023-04-02T18:09:35.162Z,362.00
2023-04-02T18:12:01.810Z,384.65
2023-04-02T18:14:31.111Z,387.15
2023-04-02T18:17:15.752Z,274.35
2023-04-02T18:19:54.045Z,292.95
2023-04-02T18:22:37.889Z,289.83
2023-04-02T18:25:16.666Z,262.88
2023-04-02T18:27:58.215Z,216.02
2023-04-02T18:30:45.924Z,201.45
2023-04-02T18:33:30.922Z,245.75
2023-04-02T18:36:23.417Z,208.75
2023-04-02T18:39:01.991Z,222.88
2023-04-02T18:41:28.387Z,219.77
2023-04-02T18:44:14.827Z,200.63
2023-04-02T18:46:52.084Z,208.88
2023-04-02T18:49:43.429Z,165.52
2023-04-02T18:52:14.173Z,171.18
2023-04-02T18:54:51.422Z,177.73
2023-04-02T18:57:24.157Z,217.77
2023-04-02T19:00:04.754Z,176.35
2023-04-02T19:02:46.325Z,134.15
2023-04-02T19:05:30.776Z,114.47
2023-04-02T19:08:41.840Z,155.45
2023-04-02T19:11:18.566Z,157.57
2023-04-02T19:13:45.088Z,146.57
2023-04-02T19:16:17.438Z,201.38
2023-04-02T19:18:56.982Z,166.02
2023-04-02T19:21:29.265Z,157.57
2023-04-02T19:24:06.425Z,159.50
2023-04-02T19:26:39.854Z,162.77
2023-04-02T19:29:16.677Z,187.88
2023-04-02T19:32:04.711Z,188.82
2023-04-02T19:34:51.619Z,177.68
2023-04-02T19:37:41.126Z,176.77
2023-04-02T19:40:13.736Z,207.02
2023-04-02T19:42:45.070Z,196.88
2023-04-02T19:45:24.325Z,256.90
2023-04-02T19:47:50.904Z,233.68
2023-04-02T19:50:17.499Z,227.35
2023-04-02T19:52:43.946Z,237.45
2023-04-02T19:55:10.437Z,223.57
2023-04-02T19:57:37.011Z,220.50
2023-04-02T20:00:04.184Z,222.07
2023-04-02T20:02:30.689Z,253.85
2023-04-02T20:04:57.162Z,264.70
2023-04-02T20:07:23.644Z,246.05
2023-04-02T20:09:50.088Z,216.18
2023-04-02T20:12:16.531Z,235.40
2023-04-02T20:14:43.138Z,207.52
2023-04-02T20:17:09.580Z,191.43
2023-04-02T20:19:36.008Z,152.82
2023-04-02T20:22:02.505Z,151.00
2023-04-02T20:24:28.987Z,150.45
2023-04-02T20:26:55.444Z,141.45
2023-04-02T20:29:21.909Z,171.00
2023-04-02T20:31:48.394Z,133.55
2023-04-02T20:34:15.212Z,147.75
2023-04-02T20:36:41.753Z,148.43
2023-04-02T20:39:08.190Z,129.85
2023-04-02T20:41:34.772Z,149.50
2023-04-02T20:44:01.257Z,116.93
2023-04-02T20:46:27.752Z,92.35
2023-04-02T20:48:54.240Z,92.70
2023-04-02T20:51:20.877Z,94.60
2023-04-02T20:53:47.359Z,97.35
2023-04-02T20:56:16.427Z,94.97
2023-04-02T20:58:43.985Z,113.50
2023-04-02T21:01:22.389Z,101.45
2023-04-02T21:03:49.979Z,153.07
2023-04-02T21:06:19.140Z,160.55
2023-04-02T21:08:46.247Z,202.93
2023-04-02T21:11:13.227Z,236.50
2023-04-02T21:13:40.388Z,218.57
2023-04-02T21:16:14.318Z,201.38
2023-04-02T21:18:40.779Z,186.85
2023-04-02T21:21:07.296Z,159.88
2023-04-02T21:23:34.325Z,140.23
2023-04-02T21:26:05.747Z,139.32
2023-04-02T21:28:34.389Z,142.05
2023-04-02T21:31:13.183Z,148.63
2023-04-02T21:33:42.283Z,148.18
2023-04-02T21:36:14.674Z,144.40
2023-04-02T21:38:49.416Z,160.90
2023-04-02T21:41:25.413Z,173.43
2023-04-02T21:43:52.622Z,158.18
2023-04-02T21:46:21.776Z,174.93
2023-04-02T21:48:49.699Z,173.00
2023-04-02T21:51:18.599Z,170.98
2023-04-02T21:53:46.080Z,138.82
2023-04-02T21:56:15.135Z,112.85
2023-04-02T21:58:41.646Z,83.47
2023-04-02T22:01:14.072Z,87.45
2023-04-02T22:03:47.449Z,68.00
2023-04-02T22:06:18.758Z,67.70
2023-04-02T22:08:46.830Z,67.57
2023-04-02T22:11:16.756Z,90.60
2023-04-02T22:13:44.753Z,100.47
2023-04-02T22:16:16.549Z,96.50
2023-04-02T22:18:43.969Z,106.00
2023-04-02T22:21:11.628Z,110.15
2023-04-02T22:23:39.287Z,116.28
2023-04-02T22:26:07.234Z,123.80
2023-04-02T22:28:34.504Z,125.45
2023-04-02T22:31:11.375Z,123.13
2023-04-02T22:33:38.388Z,127.75
2023-04-02T22:36:05.308Z,109.60
2023-04-02T22:38:32.352Z,103.75
2023-04-02T22:41:10.002Z,94.53
2023-04-02T22:43:37.159Z,104.35
2023-04-02T22:46:05.845Z,96.07
2023-04-02T22:48:32.994Z,98.75
2023-04-02T22:50:59.466Z,98.15
2023-04-02T22:53:26.014Z,111.88
2023-04-02T22:55:53.122Z,96.00
2023-04-02T22:58:20.828Z,97.90
2023-04-02T23:00:48.371Z,89.03
2023-04-02T23:03:14.887Z,132.57
2023-04-02T23:05:41.350Z,108.20
2023-04-02T23:08:07.913Z,104.63
2023-04-02T23:10:34.425Z,105.07
2023-04-02T23:13:00.976Z,125.10
2023-04-02T23:15:27.437Z,120.07
2023-04-02T23:17:53.927Z,129.48
2023-04-02T23:20:20.468Z,140.40
2023-04-02T23:22:46.970Z,210.23
2023-04-02T23:25:13.412Z,138.75
2023-04-02T23:27:39.873Z,143.85
2023-04-02T23:30:07.151Z,127.45
2023-04-02T23:32:33.684Z,115.72
2023-04-02T23:35:00.200Z,107.18
2023-04-02T23:37:26.657Z,87.80
2023-04-02T23:39:53.068Z,64.38
2023-04-02T23:42:19.584Z,67.03
2023-04-02T23:44:46.022Z,58.15
2023-04-02T23:47:12.537Z,50.40
2023-04-02T23:49:39.108Z,44.80
2023-04-02T23:52:05.632Z,40.95
2023-04-02T23:54:32.108Z,36.78
2023-04-02T23:56:58.574Z,40.05
2023-04-02T23:59:25.030Z,29.65
