createdAt,value
2019-02-09T00:00:57.177Z,0.00
2019-02-09T00:01:57.115Z,0.00
2019-02-09T00:02:57.146Z,0.00
2019-02-09T00:03:57.417Z,0.00
2019-02-09T00:04:57.128Z,0.00
2019-02-09T00:05:57.160Z,0.00
2019-02-09T00:06:57.106Z,0.00
2019-02-09T00:07:57.046Z,0.00
2019-02-09T00:08:57.095Z,0.00
2019-02-09T00:09:57.177Z,0.00
2019-02-09T00:10:57.052Z,0.00
2019-02-09T00:11:57.113Z,0.00
2019-02-09T00:12:57.110Z,0.00
2019-02-09T00:13:57.018Z,0.00
2019-02-09T00:14:57.068Z,0.00
2019-02-09T00:15:57.658Z,0.00
2019-02-09T00:16:57.235Z,0.00
2019-02-09T00:17:57.272Z,0.00
2019-02-09T00:18:57.011Z,0.00
2019-02-09T00:19:56.912Z,0.00
2019-02-09T00:20:57.202Z,0.00
2019-02-09T00:21:56.961Z,0.00
2019-02-09T00:22:56.894Z,0.00
2019-02-09T00:23:56.918Z,0.00
2019-02-09T00:24:56.950Z,0.00
2019-02-09T00:25:57.128Z,0.00
2019-02-09T00:26:56.843Z,0.00
2019-02-09T00:27:56.872Z,0.00
2019-02-09T00:28:56.963Z,0.00
2019-02-09T00:29:56.853Z,0.00
2019-02-09T00:30:56.813Z,0.00
2019-02-09T00:31:56.830Z,0.00
2019-02-09T00:32:56.815Z,0.00
2019-02-09T00:33:56.775Z,0.00
2019-02-09T00:34:56.800Z,0.00
2019-02-09T00:35:56.770Z,0.00
2019-02-09T00:36:57.681Z,0.00
2019-02-09T00:37:56.977Z,0.00
2019-02-09T00:38:56.714Z,0.00
2019-02-09T00:39:56.740Z,0.00
2019-02-09T00:40:56.739Z,0.00
2019-02-09T00:41:56.674Z,0.00
2019-02-09T00:43:05.276Z,0.00
2019-02-09T00:44:05.759Z,0.00
2019-02-09T00:45:05.299Z,0.00
2019-02-09T00:45:56.641Z,0.00
2019-02-09T00:46:56.635Z,0.00
2019-02-09T00:47:56.615Z,0.00
2019-02-09T00:48:56.636Z,0.00
2019-02-09T00:49:56.688Z,0.00
2019-02-09T00:50:56.629Z,0.00
2019-02-09T00:51:56.586Z,0.00
2019-02-09T00:52:56.652Z,0.00
2019-02-09T00:53:56.577Z,0.00
2019-02-09T00:54:56.577Z,0.00
2019-02-09T00:55:56.599Z,0.00
2019-02-09T00:56:56.568Z,0.00
2019-02-09T00:57:56.538Z,0.00
2019-02-09T00:58:56.504Z,0.00
2019-02-09T00:59:56.518Z,0.00
2019-02-09T01:00:56.482Z,0.00
2019-02-09T01:01:56.524Z,0.00
2019-02-09T01:02:56.490Z,0.00
2019-02-09T01:03:56.475Z,0.00
2019-02-09T01:04:56.467Z,0.00
2019-02-09T01:05:56.561Z,0.00
2019-02-09T01:06:56.502Z,0.00
2019-02-09T01:07:56.899Z,0.00
2019-02-09T01:08:56.601Z,0.00
2019-02-09T01:09:56.558Z,0.00
2019-02-09T01:10:56.427Z,0.00
2019-02-09T01:11:56.376Z,0.00
2019-02-09T01:12:56.369Z,0.00
2019-02-09T01:13:56.366Z,0.00
2019-02-09T01:14:56.449Z,0.00
2019-02-09T01:15:56.358Z,0.00
2019-02-09T01:16:56.346Z,0.00
2019-02-09T01:17:56.510Z,0.00
2019-02-09T01:18:56.300Z,0.00
2019-02-09T01:19:56.314Z,0.00
2019-02-09T01:20:56.300Z,0.00
2019-02-09T01:21:57.226Z,0.00
2019-02-09T01:22:56.327Z,0.00
2019-02-09T01:23:58.797Z,0.00
2019-02-09T01:24:56.240Z,0.00
2019-02-09T01:25:56.247Z,0.00
2019-02-09T01:26:56.251Z,0.00
2019-02-09T01:27:56.265Z,0.00
2019-02-09T01:28:56.214Z,0.00
2019-02-09T01:30:02.123Z,0.00
2019-02-09T01:30:57.183Z,0.00
2019-02-09T01:31:56.208Z,0.00
2019-02-09T01:32:56.187Z,0.00
2019-02-09T01:33:56.171Z,0.00
2019-02-09T01:34:56.164Z,0.00
2019-02-09T01:35:56.136Z,0.00
2019-02-09T01:36:57.765Z,0.00
2019-02-09T01:37:56.104Z,0.00
2019-02-09T01:38:57.750Z,0.00
2019-02-09T01:39:56.087Z,0.00
2019-02-09T01:40:56.732Z,0.00
2019-02-09T01:41:56.070Z,0.00
2019-02-09T01:42:56.051Z,0.00
2019-02-09T01:43:56.054Z,0.00
2019-02-09T01:44:56.037Z,0.00
2019-02-09T01:45:56.061Z,0.00
2019-02-09T01:46:55.992Z,0.00
2019-02-09T01:47:56.863Z,0.00
2019-02-09T01:48:56.025Z,0.00
2019-02-09T01:49:56.823Z,0.00
2019-02-09T01:50:56.038Z,0.00
2019-02-09T01:51:56.822Z,0.00
2019-02-09T01:52:55.943Z,0.00
2019-02-09T01:53:55.972Z,0.00
2019-02-09T01:54:55.989Z,0.00
2019-02-09T01:55:55.955Z,0.00
2019-02-09T01:56:55.908Z,0.00
2019-02-09T01:57:55.887Z,0.00
2019-02-09T01:58:55.873Z,0.00
2019-02-09T01:59:55.869Z,0.00
2019-02-09T02:00:55.849Z,0.00
2019-02-09T02:01:56.860Z,0.00
2019-02-09T02:02:55.852Z,0.00
2019-02-09T02:03:55.851Z,0.00
2019-02-09T02:04:58.884Z,0.00
2019-02-09T02:05:55.804Z,0.00
2019-02-09T02:06:55.809Z,0.00
2019-02-09T02:07:55.790Z,0.00
2019-02-09T02:08:55.760Z,0.00
2019-02-09T02:09:55.783Z,0.00
2019-02-09T02:10:55.747Z,0.00
2019-02-09T02:11:55.760Z,0.00
2019-02-09T02:12:55.769Z,0.00
2019-02-09T02:13:55.756Z,0.00
2019-02-09T02:14:55.709Z,0.00
2019-02-09T02:15:55.714Z,0.00
2019-02-09T02:16:55.748Z,0.00
2019-02-09T02:17:55.744Z,0.00
2019-02-09T02:18:55.678Z,0.00
2019-02-09T02:19:55.700Z,0.00
2019-02-09T02:20:55.696Z,0.00
2019-02-09T02:21:55.643Z,0.00
2019-02-09T02:22:55.702Z,0.00
2019-02-09T02:23:55.716Z,0.00
2019-02-09T02:24:55.649Z,0.00
2019-02-09T02:25:55.596Z,0.00
2019-02-09T02:26:55.624Z,0.00
2019-02-09T02:27:55.591Z,0.00
2019-02-09T02:28:55.596Z,0.00
2019-02-09T02:29:55.613Z,0.00
2019-02-09T02:30:55.552Z,0.00
2019-02-09T02:31:55.553Z,0.00
2019-02-09T02:32:56.414Z,0.00
2019-02-09T02:33:55.697Z,0.00
2019-02-09T02:34:55.517Z,0.00
2019-02-09T02:35:55.532Z,0.00
2019-02-09T02:36:55.558Z,0.00
2019-02-09T02:37:55.456Z,0.00
2019-02-09T02:38:55.464Z,0.00
2019-02-09T02:39:55.470Z,0.00
2019-02-09T02:40:55.446Z,0.00
2019-02-09T02:41:55.439Z,0.00
2019-02-09T02:42:55.458Z,0.00
2019-02-09T02:43:55.414Z,0.00
2019-02-09T02:44:55.413Z,0.00
2019-02-09T02:45:55.465Z,0.00
2019-02-09T02:46:55.417Z,0.00
2019-02-09T02:47:55.381Z,0.00
2019-02-09T02:48:56.345Z,0.00
2019-02-09T02:49:55.404Z,0.00
2019-02-09T02:50:55.332Z,0.00
2019-02-09T02:51:55.341Z,0.00
2019-02-09T02:52:55.326Z,0.00
2019-02-09T02:53:55.308Z,0.00
2019-02-09T02:54:55.282Z,0.00
2019-02-09T02:55:55.374Z,0.00
2019-02-09T02:56:55.274Z,0.00
2019-02-09T02:57:55.288Z,0.00
2019-02-09T02:58:55.260Z,0.00
2019-02-09T02:59:55.280Z,0.00
2019-02-09T03:00:55.227Z,0.00
2019-02-09T03:01:55.255Z,0.00
2019-02-09T03:02:55.222Z,0.00
2019-02-09T03:03:55.253Z,0.00
2019-02-09T03:04:55.210Z,0.00
2019-02-09T03:05:55.888Z,0.00
2019-02-09T03:06:55.938Z,0.00
2019-02-09T03:07:56.005Z,0.00
2019-02-09T03:08:55.142Z,0.00
2019-02-09T03:09:55.162Z,0.00
2019-02-09T03:10:55.142Z,0.00
2019-02-09T03:11:55.132Z,0.00
2019-02-09T03:12:55.205Z,0.00
2019-02-09T03:13:55.096Z,0.00
2019-02-09T03:14:55.081Z,0.00
2019-02-09T03:15:55.085Z,0.00
2019-02-09T03:16:55.111Z,0.00
2019-02-09T03:17:55.066Z,0.00
2019-02-09T03:18:55.072Z,0.00
2019-02-09T03:19:55.053Z,0.00
2019-02-09T03:20:55.029Z,0.00
2019-02-09T03:21:55.031Z,0.00
2019-02-09T03:22:55.036Z,0.00
2019-02-09T03:23:55.003Z,0.00
2019-02-09T03:24:54.986Z,0.00
2019-02-09T03:25:54.983Z,0.00
2019-02-09T03:26:54.965Z,0.00
2019-02-09T03:27:54.952Z,0.00
2019-02-09T03:28:54.956Z,0.00
2019-02-09T03:29:54.950Z,0.00
2019-02-09T03:30:54.961Z,0.00
2019-02-09T03:31:54.916Z,0.00
2019-02-09T03:32:55.025Z,0.00
2019-02-09T03:33:54.921Z,0.00
2019-02-09T03:34:54.899Z,0.00
2019-02-09T03:35:54.896Z,0.00
2019-02-09T03:36:55.006Z,0.00
2019-02-09T03:37:54.871Z,0.00
2019-02-09T03:38:54.870Z,0.00
2019-02-09T03:39:54.874Z,0.00
2019-02-09T03:40:54.824Z,0.00
2019-02-09T03:41:54.817Z,0.00
2019-02-09T03:42:54.820Z,0.00
2019-02-09T03:43:54.779Z,0.00
2019-02-09T03:44:54.780Z,0.00
2019-02-09T03:45:54.803Z,0.00
2019-02-09T03:46:54.743Z,0.00
2019-02-09T03:47:54.781Z,0.00
2019-02-09T03:48:54.739Z,0.00
2019-02-09T03:49:54.730Z,0.00
2019-02-09T03:50:54.766Z,0.00
2019-02-09T03:51:54.763Z,0.00
2019-02-09T03:52:54.696Z,0.00
2019-02-09T03:53:54.689Z,0.00
2019-02-09T03:54:54.677Z,0.00
2019-02-09T03:55:54.715Z,0.00
2019-02-09T03:56:54.654Z,0.00
2019-02-09T03:57:54.662Z,0.00
2019-02-09T03:58:54.658Z,0.00
2019-02-09T03:59:54.626Z,0.00
2019-02-09T04:00:55.764Z,0.00
2019-02-09T04:01:54.671Z,0.00
2019-02-09T04:02:54.594Z,0.00
2019-02-09T04:03:54.578Z,0.00
2019-02-09T04:04:54.600Z,0.00
2019-02-09T04:05:54.589Z,0.00
2019-02-09T04:06:54.567Z,0.00
2019-02-09T04:07:55.412Z,0.00
2019-02-09T04:08:54.580Z,0.00
2019-02-09T04:09:55.251Z,0.00
2019-02-09T04:10:54.535Z,0.00
2019-02-09T04:11:54.607Z,0.00
2019-02-09T04:12:54.496Z,0.00
2019-02-09T04:13:54.521Z,0.00
2019-02-09T04:14:54.477Z,0.00
2019-02-09T04:15:54.488Z,0.00
2019-02-09T04:16:54.497Z,0.00
2019-02-09T04:17:54.606Z,0.00
2019-02-09T04:18:54.435Z,0.00
2019-02-09T04:19:54.421Z,0.00
2019-02-09T04:20:55.254Z,0.00
2019-02-09T04:21:54.422Z,0.00
2019-02-09T04:22:54.438Z,0.00
2019-02-09T04:23:54.440Z,0.00
2019-02-09T04:24:54.425Z,0.00
2019-02-09T04:25:54.369Z,0.00
2019-02-09T04:26:54.347Z,0.00
2019-02-09T04:27:54.374Z,0.00
2019-02-09T04:28:54.353Z,0.00
2019-02-09T04:29:54.344Z,0.00
2019-02-09T04:30:54.307Z,0.00
2019-02-09T04:31:54.297Z,0.00
2019-02-09T04:32:54.355Z,0.00
2019-02-09T04:33:54.371Z,0.00
2019-02-09T04:34:54.298Z,0.00
2019-02-09T04:35:54.273Z,0.00
2019-02-09T04:36:54.239Z,0.00
2019-02-09T04:37:54.271Z,0.00
2019-02-09T04:38:54.276Z,0.00
2019-02-09T04:39:54.215Z,0.00
2019-02-09T04:40:54.242Z,0.00
2019-02-09T04:41:54.235Z,0.00
2019-02-09T04:42:54.203Z,0.00
2019-02-09T04:43:54.174Z,0.00
2019-02-09T04:44:54.185Z,0.00
2019-02-09T04:45:54.163Z,0.00
2019-02-09T04:46:54.154Z,0.00
2019-02-09T04:47:54.142Z,0.00
2019-02-09T04:48:54.174Z,0.00
2019-02-09T04:49:54.147Z,0.00
2019-02-09T04:50:54.107Z,0.00
2019-02-09T04:51:54.129Z,0.00
2019-02-09T04:52:54.067Z,0.00
2019-02-09T04:53:54.094Z,0.00
2019-02-09T04:54:54.079Z,0.00
2019-02-09T04:55:54.073Z,0.00
2019-02-09T04:56:54.033Z,0.00
2019-02-09T04:57:54.002Z,0.00
2019-02-09T04:58:54.128Z,0.00
2019-02-09T04:59:54.002Z,0.00
2019-02-09T05:00:53.990Z,0.00
2019-02-09T05:01:54.015Z,0.00
2019-02-09T05:02:53.973Z,0.00
2019-02-09T05:03:54.012Z,0.00
2019-02-09T05:04:53.991Z,0.00
2019-02-09T05:05:53.961Z,0.00
2019-02-09T05:06:53.997Z,0.00
2019-02-09T05:07:53.950Z,0.00
2019-02-09T05:08:54.007Z,0.00
2019-02-09T05:09:53.927Z,0.00
2019-02-09T05:10:53.879Z,0.00
2019-02-09T05:11:53.893Z,0.00
2019-02-09T05:12:53.873Z,0.00
2019-02-09T05:13:53.867Z,0.00
2019-02-09T05:14:53.887Z,0.00
2019-02-09T05:15:53.843Z,0.00
2019-02-09T05:16:53.849Z,0.00
2019-02-09T05:17:53.820Z,0.00
2019-02-09T05:18:53.826Z,0.00
2019-02-09T05:19:53.791Z,0.00
2019-02-09T05:20:53.810Z,0.00
2019-02-09T05:21:53.783Z,0.00
2019-02-09T05:22:53.769Z,0.00
2019-02-09T05:23:53.743Z,0.00
2019-02-09T05:24:53.729Z,0.00
2019-02-09T05:25:53.727Z,0.00
2019-02-09T05:26:53.729Z,0.00
2019-02-09T05:27:53.752Z,0.00
2019-02-09T05:28:53.684Z,0.00
2019-02-09T05:29:53.681Z,0.00
2019-02-09T05:30:53.674Z,0.00
2019-02-09T05:31:53.658Z,0.00
2019-02-09T05:32:53.647Z,0.00
2019-02-09T05:33:53.657Z,0.00
2019-02-09T05:34:53.623Z,0.00
2019-02-09T05:35:53.606Z,0.00
2019-02-09T05:36:53.607Z,0.00
2019-02-09T05:37:53.620Z,0.00
2019-02-09T05:38:53.604Z,0.00
2019-02-09T05:39:53.584Z,0.00
2019-02-09T05:40:53.556Z,0.00
2019-02-09T05:41:53.541Z,0.00
2019-02-09T05:42:53.545Z,0.00
2019-02-09T05:43:53.560Z,0.00
2019-02-09T05:44:53.539Z,0.00
2019-02-09T05:45:53.503Z,0.00
2019-02-09T05:46:53.499Z,0.00
2019-02-09T05:47:53.484Z,0.00
2019-02-09T05:48:53.525Z,0.00
2019-02-09T05:49:53.493Z,0.00
2019-02-09T05:50:53.597Z,0.00
2019-02-09T05:51:53.489Z,0.00
2019-02-09T05:52:53.434Z,0.00
2019-02-09T05:53:53.467Z,0.00
2019-02-09T05:54:53.421Z,0.00
2019-02-09T05:55:53.414Z,0.00
2019-02-09T05:56:53.403Z,0.00
2019-02-09T05:57:53.423Z,0.00
2019-02-09T05:58:53.378Z,0.00
2019-02-09T05:59:53.381Z,0.00
2019-02-09T06:00:53.503Z,0.00
2019-02-09T06:01:53.369Z,0.00
2019-02-09T06:02:53.335Z,0.00
2019-02-09T06:03:53.304Z,0.00
2019-02-09T06:04:53.318Z,0.00
2019-02-09T06:05:53.301Z,0.00
2019-02-09T06:06:53.300Z,0.00
2019-02-09T06:07:53.278Z,0.00
2019-02-09T06:08:53.269Z,0.00
2019-02-09T06:09:53.285Z,0.00
2019-02-09T06:10:53.276Z,0.00
2019-02-09T06:11:53.341Z,0.00
2019-02-09T06:12:53.246Z,0.00
2019-02-09T06:13:53.311Z,0.00
2019-02-09T06:14:53.196Z,4.00
2019-02-09T06:15:53.213Z,4.00
2019-02-09T06:16:53.182Z,0.00
2019-02-09T06:17:53.160Z,4.00
2019-02-09T06:18:53.192Z,4.00
2019-02-09T06:19:53.163Z,8.00
2019-02-09T06:20:53.181Z,8.00
2019-02-09T06:21:53.192Z,8.00
2019-02-09T06:22:53.109Z,4.00
2019-02-09T06:23:53.118Z,8.00
2019-02-09T06:24:53.129Z,8.00
2019-02-09T06:25:53.080Z,12.00
2019-02-09T06:26:53.095Z,12.00
2019-02-09T06:27:53.049Z,8.00
2019-02-09T06:28:53.056Z,12.00
2019-02-09T06:29:53.031Z,16.00
2019-02-09T06:30:53.083Z,20.00
2019-02-09T06:31:53.052Z,16.00
2019-02-09T06:32:53.029Z,24.00
2019-02-09T06:33:53.021Z,24.00
2019-02-09T06:34:52.994Z,28.00
2019-02-09T06:35:53.017Z,44.00
2019-02-09T06:36:52.980Z,60.00
2019-02-09T06:37:52.995Z,68.00
2019-02-09T06:38:52.982Z,72.00
2019-02-09T06:39:52.958Z,84.00
2019-02-09T06:40:52.942Z,88.00
2019-02-09T06:41:52.974Z,96.00
2019-02-09T06:42:52.941Z,100.00
2019-02-09T06:43:52.970Z,104.00
2019-02-09T06:44:52.947Z,108.00
2019-02-09T06:45:52.881Z,112.00
2019-02-09T06:46:52.906Z,116.00
2019-02-09T06:47:52.885Z,120.00
2019-02-09T06:48:52.862Z,128.00
2019-02-09T06:49:52.836Z,128.00
2019-02-09T06:50:52.834Z,136.00
2019-02-09T06:51:52.868Z,156.00
2019-02-09T06:52:53.201Z,176.00
2019-02-09T06:53:52.809Z,216.00
2019-02-09T06:55:03.466Z,284.00
2019-02-09T06:55:53.314Z,384.00
2019-02-09T06:56:52.750Z,468.00
2019-02-09T06:57:52.747Z,464.00
2019-02-09T06:58:52.750Z,372.00
2019-02-09T06:59:57.277Z,316.00
2019-02-09T07:00:52.713Z,300.00
2019-02-09T07:01:52.697Z,292.00
2019-02-09T07:02:54.465Z,288.00
2019-02-09T07:03:52.675Z,300.00
2019-02-09T07:04:52.692Z,304.00
2019-02-09T07:05:52.678Z,300.00
2019-02-09T07:06:52.635Z,292.00
2019-02-09T07:07:52.693Z,312.00
2019-02-09T07:08:52.628Z,396.00
2019-02-09T07:09:52.641Z,460.00
2019-02-09T07:10:52.609Z,508.00
2019-02-09T07:11:52.627Z,496.00
2019-02-09T07:12:52.614Z,472.00
2019-02-09T07:13:52.583Z,464.00
2019-02-09T07:14:52.577Z,460.00
2019-02-09T07:15:52.571Z,448.00
2019-02-09T07:16:52.553Z,440.00
2019-02-09T07:17:52.553Z,440.00
2019-02-09T07:18:52.525Z,440.00
2019-02-09T07:19:52.520Z,480.00
2019-02-09T07:20:52.538Z,484.00
2019-02-09T07:21:52.496Z,500.00
2019-02-09T07:22:52.484Z,500.00
2019-02-09T07:23:52.496Z,484.00
2019-02-09T07:24:52.461Z,424.00
2019-02-09T07:25:52.465Z,404.00
2019-02-09T07:26:52.520Z,424.00
2019-02-09T07:27:52.438Z,420.00
2019-02-09T07:28:52.434Z,432.00
2019-02-09T07:29:52.424Z,448.00
2019-02-09T07:30:52.432Z,508.00
2019-02-09T07:31:56.471Z,524.00
2019-02-09T07:32:52.386Z,508.00
2019-02-09T07:33:52.386Z,488.00
2019-02-09T07:34:52.388Z,552.00
2019-02-09T07:35:52.362Z,624.00
2019-02-09T07:36:52.379Z,656.00
2019-02-09T07:37:52.379Z,624.00
2019-02-09T07:38:52.335Z,576.00
2019-02-09T07:39:52.348Z,528.00
2019-02-09T07:40:52.314Z,576.00
2019-02-09T07:41:52.320Z,600.00
2019-02-09T07:42:52.332Z,652.00
2019-02-09T07:43:52.336Z,640.00
2019-02-09T07:44:52.256Z,664.00
2019-02-09T07:45:52.280Z,564.00
2019-02-09T07:46:52.268Z,464.00
2019-02-09T07:47:52.240Z,388.00
2019-02-09T07:48:52.263Z,332.00
2019-02-09T07:49:52.229Z,328.00
2019-02-09T07:50:52.265Z,380.00
2019-02-09T07:51:52.209Z,436.00
2019-02-09T07:52:52.202Z,460.00
2019-02-09T07:53:52.190Z,528.00
2019-02-09T07:54:52.145Z,544.00
2019-02-09T07:55:52.144Z,568.00
2019-02-09T07:56:52.138Z,556.00
2019-02-09T07:57:52.132Z,664.00
2019-02-09T07:58:52.138Z,844.00
2019-02-09T07:59:52.123Z,980.00
2019-02-09T08:00:52.107Z,1064.00
2019-02-09T08:01:52.074Z,1144.00
2019-02-09T08:02:52.086Z,936.00
2019-02-09T08:03:52.084Z,984.00
2019-02-09T08:04:52.055Z,860.00
2019-02-09T08:05:52.030Z,724.00
2019-02-09T08:06:52.033Z,600.00
2019-02-09T08:07:52.023Z,524.00
2019-02-09T08:08:52.061Z,432.00
2019-02-09T08:09:51.983Z,384.00
2019-02-09T08:10:51.984Z,376.00
2019-02-09T08:11:51.995Z,456.00
2019-02-09T08:12:52.011Z,620.00
2019-02-09T08:13:51.979Z,884.00
2019-02-09T08:14:51.966Z,1072.00
2019-02-09T08:15:51.942Z,1032.00
2019-02-09T08:16:51.946Z,1044.00
2019-02-09T08:17:51.918Z,1072.00
2019-02-09T08:18:51.903Z,1188.00
2019-02-09T08:19:51.953Z,1364.00
2019-02-09T08:20:51.919Z,1592.00
2019-02-09T08:21:51.913Z,1896.00
2019-02-09T08:22:51.886Z,2264.00
2019-02-09T08:23:51.854Z,2628.00
2019-02-09T08:24:51.836Z,2632.00
2019-02-09T08:25:51.842Z,2516.00
2019-02-09T08:26:51.836Z,2536.00
2019-02-09T08:27:51.824Z,2468.00
2019-02-09T08:28:51.795Z,2396.00
2019-02-09T08:29:51.784Z,2644.00
2019-02-09T08:30:51.842Z,2844.00
2019-02-09T08:31:51.789Z,2724.00
2019-02-09T08:32:51.765Z,2564.00
2019-02-09T08:33:51.788Z,2552.00
2019-02-09T08:34:51.759Z,2724.00
2019-02-09T08:35:51.775Z,3040.00
2019-02-09T08:36:51.714Z,3460.00
2019-02-09T08:37:51.730Z,3932.00
2019-02-09T08:38:51.705Z,4292.00
2019-02-09T08:39:51.689Z,4336.00
2019-02-09T08:40:51.670Z,4392.00
2019-02-09T08:41:51.694Z,4552.00
2019-02-09T08:42:51.656Z,4576.00
2019-02-09T08:43:51.640Z,4428.00
2019-02-09T08:44:51.634Z,4468.00
2019-02-09T08:45:51.628Z,4540.00
2019-02-09T08:46:51.611Z,4232.00
2019-02-09T08:47:51.586Z,3836.00
2019-02-09T08:48:51.601Z,3556.00
2019-02-09T08:49:51.583Z,3720.00
2019-02-09T08:50:51.563Z,3976.00
2019-02-09T08:51:51.563Z,4052.00
2019-02-09T08:52:51.565Z,4040.00
2019-02-09T08:53:51.553Z,3996.00
2019-02-09T08:54:51.532Z,4072.00
2019-02-09T08:55:51.540Z,4176.00
2019-02-09T08:56:51.529Z,4200.00
2019-02-09T08:57:51.556Z,4252.00
2019-02-09T08:58:51.486Z,4388.00
2019-02-09T08:59:51.490Z,4544.00
2019-02-09T09:00:51.469Z,4700.00
2019-02-09T09:01:51.481Z,4916.00
2019-02-09T09:02:51.443Z,5144.00
2019-02-09T09:03:51.442Z,5128.00
2019-02-09T09:04:51.444Z,4896.00
2019-02-09T09:05:51.412Z,4728.00
2019-02-09T09:06:51.401Z,4636.00
2019-02-09T09:07:51.405Z,4672.00
2019-02-09T09:08:51.426Z,4228.00
2019-02-09T09:09:51.375Z,3716.00
2019-02-09T09:10:51.397Z,3756.00
2019-02-09T09:11:51.355Z,3500.00
2019-02-09T09:12:51.361Z,3612.00
2019-02-09T09:13:51.359Z,3392.00
2019-02-09T09:14:51.325Z,3720.00
2019-02-09T09:15:51.329Z,4016.00
2019-02-09T09:16:51.285Z,4568.00
2019-02-09T09:17:51.303Z,4012.00
2019-02-09T09:18:51.271Z,4056.00
2019-02-09T09:19:51.324Z,4048.00
2019-02-09T09:20:51.258Z,4104.00
2019-02-09T09:21:51.242Z,4076.00
2019-02-09T09:22:51.239Z,4092.00
2019-02-09T09:23:51.232Z,4144.00
2019-02-09T09:24:51.286Z,4180.00
2019-02-09T09:25:51.273Z,4192.00
2019-02-09T09:26:51.206Z,4308.00
2019-02-09T09:27:51.177Z,4404.00
2019-02-09T09:28:51.166Z,4508.00
2019-02-09T09:29:51.154Z,4604.00
2019-02-09T09:30:51.166Z,4664.00
2019-02-09T09:31:51.162Z,4720.00
2019-02-09T09:32:51.151Z,4656.00
2019-02-09T09:33:51.119Z,4812.00
2019-02-09T09:34:51.105Z,4740.00
2019-02-09T09:35:51.106Z,5244.00
2019-02-09T09:36:51.093Z,5720.00
2019-02-09T09:37:51.088Z,6020.00
2019-02-09T09:38:51.077Z,6200.00
2019-02-09T09:39:51.048Z,7036.00
2019-02-09T09:40:51.098Z,7728.00
2019-02-09T09:41:51.036Z,7756.00
2019-02-09T09:42:51.042Z,7976.00
2019-02-09T09:43:51.023Z,7648.00
2019-02-09T09:44:50.989Z,6204.00
2019-02-09T09:45:50.998Z,6408.00
2019-02-09T09:46:50.999Z,5920.00
2019-02-09T09:47:50.975Z,6180.00
2019-02-09T09:48:50.974Z,5496.00
2019-02-09T09:49:50.966Z,5276.00
2019-02-09T09:50:50.959Z,5312.00
2019-02-09T09:51:50.926Z,4900.00
2019-02-09T09:52:50.927Z,6052.00
2019-02-09T09:53:50.913Z,7240.00
2019-02-09T09:54:50.905Z,7804.00
2019-02-09T09:55:50.887Z,8516.00
2019-02-09T09:56:50.895Z,6680.00
2019-02-09T09:57:50.875Z,5700.00
2019-02-09T09:58:50.845Z,5624.00
2019-02-09T09:59:50.859Z,4956.00
2019-02-09T10:00:50.846Z,5292.00
2019-02-09T10:01:50.889Z,6240.00
2019-02-09T10:02:50.819Z,5952.00
2019-02-09T10:03:52.061Z,4448.00
2019-02-09T10:04:50.776Z,3884.00
2019-02-09T10:05:50.799Z,4404.00
2019-02-09T10:06:50.776Z,6364.00
2019-02-09T10:07:50.782Z,5556.00
2019-02-09T10:08:50.772Z,6276.00
2019-02-09T10:09:50.732Z,6916.00
2019-02-09T10:10:50.713Z,6800.00
2019-02-09T10:11:50.722Z,6344.00
2019-02-09T10:12:50.733Z,6384.00
2019-02-09T10:13:50.710Z,8280.00
2019-02-09T10:14:50.690Z,6668.00
2019-02-09T10:15:50.667Z,5992.00
2019-02-09T10:16:50.660Z,5124.00
2019-02-09T10:17:50.660Z,4820.00
2019-02-09T10:18:50.654Z,4640.00
2019-02-09T10:19:50.648Z,4552.00
2019-02-09T10:20:50.638Z,4904.00
2019-02-09T10:21:50.619Z,4008.00
2019-02-09T10:22:50.607Z,4736.00
2019-02-09T10:23:50.601Z,4968.00
2019-02-09T10:24:50.613Z,5588.00
2019-02-09T10:25:50.599Z,4760.00
2019-02-09T10:26:50.551Z,5024.00
2019-02-09T10:27:50.544Z,6272.00
2019-02-09T10:28:50.541Z,6104.00
2019-02-09T10:29:50.538Z,6424.00
2019-02-09T10:30:50.531Z,3628.00
2019-02-09T10:31:50.515Z,3160.00
2019-02-09T10:32:50.483Z,5204.00
2019-02-09T10:33:50.486Z,4664.00
2019-02-09T10:34:50.472Z,5456.00
2019-02-09T10:35:50.512Z,5100.00
2019-02-09T10:36:50.479Z,3460.00
2019-02-09T10:37:50.487Z,5076.00
2019-02-09T10:38:50.477Z,3712.00
2019-02-09T10:39:50.426Z,7212.00
2019-02-09T10:40:50.409Z,8112.00
2019-02-09T10:41:50.429Z,6244.00
2019-02-09T10:42:50.525Z,6488.00
2019-02-09T10:43:50.434Z,6616.00
2019-02-09T10:44:50.378Z,6248.00
2019-02-09T10:45:50.365Z,7248.00
2019-02-09T10:46:50.367Z,6804.00
2019-02-09T10:47:50.357Z,6188.00
2019-02-09T10:48:50.374Z,6476.00
2019-02-09T10:49:50.333Z,6608.00
2019-02-09T10:50:50.315Z,6208.00
2019-02-09T10:51:50.357Z,5308.00
2019-02-09T10:52:50.312Z,5524.00
2019-02-09T10:53:50.270Z,5392.00
2019-02-09T10:54:50.296Z,5440.00
2019-02-09T10:55:50.281Z,4980.00
2019-02-09T10:56:50.242Z,4840.00
2019-02-09T10:57:50.236Z,5588.00
2019-02-09T10:58:50.235Z,6192.00
2019-02-09T10:59:50.230Z,6808.00
2019-02-09T11:00:50.181Z,4752.00
2019-02-09T11:01:50.189Z,4340.00
2019-02-09T11:02:52.185Z,6024.00
2019-02-09T11:03:50.167Z,6200.00
2019-02-09T11:04:50.157Z,5948.00
2019-02-09T11:05:50.163Z,7540.00
2019-02-09T11:06:50.144Z,7332.00
2019-02-09T11:07:50.121Z,6596.00
2019-02-09T11:08:50.112Z,5996.00
2019-02-09T11:09:50.106Z,7324.00
2019-02-09T11:10:50.092Z,7124.00
2019-02-09T11:11:50.074Z,6120.00
2019-02-09T11:12:50.058Z,4160.00
2019-02-09T11:13:50.058Z,4408.00
2019-02-09T11:14:50.061Z,5304.00
2019-02-09T11:15:50.052Z,4024.00
2019-02-09T11:16:50.047Z,6076.00
2019-02-09T11:17:50.012Z,6752.00
2019-02-09T11:18:50.004Z,7580.00
2019-02-09T11:19:50.043Z,6616.00
2019-02-09T11:20:49.992Z,5668.00
2019-02-09T11:21:59.450Z,7112.00
2019-02-09T11:23:00.484Z,7472.00
2019-02-09T11:23:59.015Z,6516.00
2019-02-09T11:24:58.549Z,6524.00
2019-02-09T11:27:07.336Z,7388.00
2019-02-09T11:28:07.315Z,7432.00
2019-02-09T11:29:07.314Z,6052.00
2019-02-09T11:30:07.301Z,5760.00
2019-02-09T11:31:07.288Z,6072.00
2019-02-09T11:32:07.272Z,6368.00
2019-02-09T11:33:07.258Z,7064.00
2019-02-09T11:34:07.250Z,8812.00
2019-02-09T11:35:07.242Z,4976.00
2019-02-09T11:36:17.711Z,6292.00
2019-02-09T11:37:07.242Z,7340.00
2019-02-09T11:38:07.450Z,8424.00
2019-02-09T11:39:07.229Z,9128.00
2019-02-09T11:40:10.084Z,8004.00
2019-02-09T11:41:07.227Z,7272.00
2019-02-09T11:42:07.207Z,6324.00
2019-02-09T11:43:07.192Z,6324.00
2019-02-09T11:44:07.211Z,4712.00
2019-02-09T11:45:07.174Z,4788.00
2019-02-09T11:46:07.139Z,6688.00
2019-02-09T11:47:07.132Z,8044.00
2019-02-09T11:48:07.121Z,7128.00
2019-02-09T11:49:07.178Z,4260.00
2019-02-09T11:50:07.121Z,4816.00
2019-02-09T11:51:07.126Z,5268.00
2019-02-09T11:52:07.800Z,4376.00
2019-02-09T11:53:07.090Z,5084.00
2019-02-09T11:54:07.075Z,5900.00
2019-02-09T11:55:07.040Z,5176.00
2019-02-09T11:56:07.039Z,5880.00
2019-02-09T11:57:07.024Z,7896.00
2019-02-09T11:58:07.607Z,9792.00
2019-02-09T11:59:07.013Z,7076.00
2019-02-09T12:00:07.004Z,3848.00
2019-02-09T12:01:06.987Z,4512.00
2019-02-09T12:02:07.029Z,4856.00
2019-02-09T12:03:14.694Z,4476.00
2019-02-09T12:04:07.962Z,5756.00
2019-02-09T12:05:06.937Z,6020.00
2019-02-09T12:06:06.939Z,6240.00
2019-02-09T12:07:06.922Z,6412.00
2019-02-09T12:08:06.897Z,4232.00
2019-02-09T12:09:06.899Z,4204.00
2019-02-09T12:10:06.898Z,4960.00
2019-02-09T12:11:06.886Z,6920.00
2019-02-09T12:12:06.910Z,6100.00
2019-02-09T12:13:06.853Z,4556.00
2019-02-09T12:14:06.867Z,5416.00
2019-02-09T12:15:06.875Z,4216.00
2019-02-09T12:16:06.855Z,2528.00
2019-02-09T12:17:06.790Z,2864.00
2019-02-09T12:18:06.870Z,3632.00
2019-02-09T12:19:06.908Z,2332.00
2019-02-09T12:20:06.811Z,2876.00
2019-02-09T12:21:06.763Z,2728.00
2019-02-09T12:22:07.006Z,2792.00
2019-02-09T12:23:06.876Z,1848.00
2019-02-09T12:24:06.726Z,1940.00
2019-02-09T12:25:06.739Z,1732.00
2019-02-09T12:26:06.713Z,1568.00
2019-02-09T12:27:06.970Z,1456.00
2019-02-09T12:28:06.733Z,1536.00
2019-02-09T12:29:06.688Z,1704.00
2019-02-09T12:30:06.728Z,2416.00
2019-02-09T12:31:06.680Z,3436.00
2019-02-09T12:32:06.664Z,6348.00
2019-02-09T12:33:06.738Z,9524.00
2019-02-09T12:34:06.630Z,7160.00
2019-02-09T12:35:06.688Z,4456.00
2019-02-09T12:36:06.631Z,3832.00
2019-02-09T12:37:06.597Z,3548.00
2019-02-09T12:38:06.682Z,3728.00
2019-02-09T12:39:06.621Z,3780.00
2019-02-09T12:40:06.593Z,3396.00
2019-02-09T12:41:06.594Z,4176.00
2019-02-09T12:42:06.790Z,4992.00
2019-02-09T12:43:06.555Z,5020.00
2019-02-09T12:44:06.514Z,3780.00
2019-02-09T12:45:06.536Z,5100.00
2019-02-09T12:46:06.644Z,6296.00