createdAt,value
2018-10-11T00:00:02.335Z,99.64
2018-10-11T00:02:31.157Z,99.48
2018-10-11T00:05:00.303Z,99.25
2018-10-11T00:07:28.888Z,98.91
2018-10-11T00:09:57.763Z,97.93
2018-10-11T00:12:26.582Z,97.88
2018-10-11T00:14:55.316Z,97.86
2018-10-11T00:17:24.087Z,98.34
2018-10-11T00:19:52.791Z,99.16
2018-10-11T00:22:21.563Z,99.09
2018-10-11T00:24:50.306Z,98.49
2018-10-11T00:27:19.252Z,99.41
2018-10-11T00:29:48.023Z,99.84
2018-10-11T00:32:16.783Z,100.00
2018-10-11T00:34:45.433Z,99.66
2018-10-11T00:37:14.891Z,98.47
2018-10-11T00:39:43.502Z,98.44
2018-10-11T00:42:12.943Z,97.82
2018-10-11T00:44:41.952Z,98.08
2018-10-11T00:47:10.699Z,98.33
2018-10-11T00:49:39.381Z,98.29
2018-10-11T00:52:08.802Z,97.94
2018-10-11T00:54:37.457Z,97.75
2018-10-11T00:57:06.697Z,97.77
2018-10-11T00:59:35.391Z,98.11
2018-10-11T01:02:04.079Z,98.27
2018-10-11T01:04:32.787Z,97.79
2018-10-11T01:07:01.719Z,98.24
2018-10-11T01:09:31.570Z,98.37
2018-10-11T01:12:00.735Z,98.44
2018-10-11T01:14:29.903Z,98.20
2018-10-11T01:16:58.901Z,98.06
2018-10-11T01:19:28.672Z,97.27
2018-10-11T01:21:57.397Z,97.55
2018-10-11T01:24:26.178Z,97.70
2018-10-11T01:26:55.847Z,97.50
2018-10-11T01:29:25.517Z,97.35
2018-10-11T01:31:54.316Z,96.93
2018-10-11T01:34:23.529Z,97.10
2018-10-11T01:36:53.054Z,97.47
2018-10-11T01:39:21.679Z,97.81
2018-10-11T01:41:50.337Z,97.65
2018-10-11T01:44:19.059Z,96.92
2018-10-11T01:46:47.769Z,96.82
2018-10-11T01:49:16.441Z,97.46
2018-10-11T01:51:45.150Z,97.84
2018-10-11T01:54:14.264Z,97.97
2018-10-11T01:56:43.274Z,98.19
2018-10-11T01:59:12.654Z,97.74
2018-10-11T02:01:42.218Z,97.70
2018-10-11T02:04:12.234Z,98.00
2018-10-11T02:06:40.952Z,97.79
2018-10-11T02:09:09.617Z,97.16
2018-10-11T02:11:39.028Z,97.38
2018-10-11T02:14:07.772Z,97.58
2018-10-11T02:16:36.407Z,96.76
2018-10-11T02:19:05.094Z,96.40
2018-10-11T02:21:33.937Z,96.75
2018-10-11T02:24:03.042Z,96.78
2018-10-11T02:26:31.799Z,97.00
2018-10-11T02:29:00.580Z,97.04
2018-10-11T02:31:30.024Z,98.28
2018-10-11T02:33:59.002Z,98.49
2018-10-11T02:36:28.434Z,97.82
2018-10-11T02:38:57.437Z,97.67
2018-10-11T02:41:26.052Z,96.90
2018-10-11T02:43:55.133Z,96.66
2018-10-11T02:46:23.887Z,96.88
2018-10-11T02:48:52.549Z,97.31
2018-10-11T02:51:22.050Z,97.43
2018-10-11T02:53:50.807Z,97.08
2018-10-11T02:56:20.614Z,96.50
2018-10-11T02:59:01.147Z,97.06
2018-10-11T03:01:30.342Z,96.67
2018-10-11T03:04:04.320Z,96.28
2018-10-11T03:06:35.323Z,96.61
2018-10-11T03:09:05.040Z,96.40
2018-10-11T03:11:33.879Z,97.07
2018-10-11T03:14:03.164Z,97.60
2018-10-11T03:16:32.020Z,97.50
2018-10-11T03:19:00.729Z,97.74
2018-10-11T03:21:29.520Z,97.58
2018-10-11T03:24:02.108Z,98.06
2018-10-11T03:26:31.244Z,97.49
2018-10-11T03:29:00.114Z,97.42
2018-10-11T03:31:29.244Z,97.38
2018-10-11T03:33:57.920Z,97.46
2018-10-11T03:36:26.735Z,97.54
2018-10-11T03:38:56.313Z,97.16
2018-10-11T03:41:25.579Z,97.93
2018-10-11T03:43:54.231Z,97.40
2018-10-11T03:46:23.004Z,97.04
2018-10-11T03:48:52.163Z,97.47
2018-10-11T03:51:20.688Z,97.66
2018-10-11T03:53:49.533Z,97.58
2018-10-11T03:56:18.981Z,97.26
2018-10-11T03:58:47.760Z,96.59
2018-10-11T04:01:17.700Z,96.51
2018-10-11T04:03:46.714Z,96.78
2018-10-11T04:06:15.724Z,97.34
2018-10-11T04:08:44.965Z,97.50
2018-10-11T04:11:13.815Z,97.52
2018-10-11T04:13:42.878Z,97.23
2018-10-11T04:16:11.906Z,97.36
2018-10-11T04:18:41.049Z,97.65
2018-10-11T04:21:10.263Z,97.57
2018-10-11T04:23:39.328Z,97.51
2018-10-11T04:26:08.067Z,97.39
2018-10-11T04:28:36.849Z,97.38
2018-10-11T04:31:05.982Z,97.81
2018-10-11T04:33:34.701Z,98.02
2018-10-11T04:36:03.496Z,97.91
2018-10-11T04:38:32.625Z,97.90
2018-10-11T04:41:02.493Z,98.18
2018-10-11T04:43:31.135Z,97.98
2018-10-11T04:46:00.355Z,98.21
2018-10-11T04:48:29.594Z,97.42
2018-10-11T04:50:58.722Z,96.80
2018-10-11T04:53:27.369Z,97.52
2018-10-11T04:55:56.011Z,97.29
2018-10-11T04:58:25.499Z,97.71
2018-10-11T05:00:54.440Z,97.37
2018-10-11T05:03:23.758Z,97.66
2018-10-11T05:05:52.374Z,97.74
2018-10-11T05:08:21.143Z,97.85
2018-10-11T05:10:50.630Z,97.91
2018-10-11T05:13:19.698Z,97.88
2018-10-11T05:15:49.119Z,97.80
2018-10-11T05:18:18.228Z,98.04
2018-10-11T05:20:47.128Z,97.56
2018-10-11T05:23:15.870Z,97.82
2018-10-11T05:25:45.654Z,97.98
2018-10-11T05:28:14.321Z,97.74
2018-10-11T05:30:45.870Z,98.17
2018-10-11T05:33:15.958Z,98.03
2018-10-11T05:35:45.064Z,97.65
2018-10-11T05:38:14.083Z,97.91
2018-10-11T05:40:42.884Z,97.95
2018-10-11T05:43:13.364Z,98.37
2018-10-11T05:45:43.660Z,97.70
2018-10-11T05:48:12.885Z,98.25
2018-10-11T05:50:41.820Z,98.43
2018-10-11T05:53:12.044Z,98.52
2018-10-11T05:55:41.715Z,98.21
2018-10-11T05:58:10.809Z,98.17
2018-10-11T06:00:39.993Z,98.62
2018-10-11T06:03:08.874Z,98.09
2018-10-11T06:05:37.649Z,98.28
2018-10-11T06:08:06.812Z,97.98
2018-10-11T06:10:37.259Z,97.92
2018-10-11T06:13:07.350Z,97.95
2018-10-11T06:15:37.260Z,97.95
2018-10-11T06:18:06.069Z,98.02
2018-10-11T06:20:34.786Z,97.88
2018-10-11T06:23:03.789Z,97.66
2018-10-11T06:25:32.388Z,97.58
2018-10-11T06:28:01.425Z,97.83
2018-10-11T06:30:31.059Z,97.44
2018-10-11T06:33:00.207Z,97.34
2018-10-11T06:35:29.360Z,97.29
2018-10-11T06:37:59.290Z,97.24
2018-10-11T06:40:28.324Z,96.67
2018-10-11T06:42:57.746Z,97.40
2018-10-11T06:45:26.955Z,97.73
2018-10-11T06:47:58.173Z,98.54
2018-10-11T06:50:26.979Z,98.12
2018-10-11T06:52:55.609Z,97.77
2018-10-11T06:55:24.919Z,97.36
2018-10-11T06:57:54.336Z,97.18
2018-10-11T07:00:23.210Z,97.18
2018-10-11T07:02:52.124Z,97.66
2018-10-11T07:05:20.991Z,97.48
2018-10-11T07:07:49.894Z,97.18
2018-10-11T07:10:18.827Z,97.65
2018-10-11T07:12:47.498Z,98.43
2018-10-11T07:15:16.605Z,98.14
2018-10-11T07:17:45.575Z,98.17
2018-10-11T07:20:14.444Z,98.41
2018-10-11T07:22:43.381Z,97.75
2018-10-11T07:25:12.558Z,97.46
2018-10-11T07:27:41.396Z,98.07
2018-10-11T07:30:10.279Z,97.72
2018-10-11T07:32:39.258Z,97.32
2018-10-11T07:35:08.031Z,97.23
2018-10-11T07:37:36.734Z,97.09
2018-10-11T07:40:05.935Z,97.00
2018-10-11T07:42:35.199Z,96.21
2018-10-11T07:45:04.473Z,95.14
2018-10-11T07:47:33.284Z,93.87
2018-10-11T07:50:02.819Z,93.30
2018-10-11T07:52:31.944Z,92.64
2018-10-11T07:55:01.324Z,92.27
2018-10-11T07:57:30.164Z,91.77
2018-10-11T07:59:59.686Z,91.17
2018-10-11T08:02:28.667Z,87.59
2018-10-11T08:04:57.405Z,83.26
2018-10-11T08:07:26.152Z,72.96
2018-10-11T08:09:54.936Z,66.84
2018-10-11T08:12:23.791Z,60.60
2018-10-11T08:14:52.772Z,55.74
2018-10-11T08:17:21.735Z,52.68
2018-10-11T08:19:50.894Z,48.75
2018-10-11T08:22:20.050Z,47.87
2018-10-11T08:24:48.774Z,46.45
2018-10-11T08:27:17.329Z,43.85
2018-10-11T08:29:46.164Z,42.72
2018-10-11T08:32:15.017Z,40.19
2018-10-11T08:34:43.999Z,39.09
2018-10-11T08:37:13.361Z,39.55
2018-10-11T08:39:41.996Z,38.03
2018-10-11T08:42:10.746Z,35.55
2018-10-11T08:44:39.507Z,35.29
2018-10-11T08:47:08.306Z,34.41
2018-10-11T08:49:37.279Z,34.98
2018-10-11T08:52:06.865Z,33.26
2018-10-11T08:54:41.043Z,33.38
2018-10-11T08:57:09.945Z,32.96
2018-10-11T08:59:39.142Z,32.18
2018-10-11T09:02:08.596Z,32.36
2018-10-11T09:04:37.607Z,32.74
2018-10-11T09:07:07.742Z,31.19
2018-10-11T09:09:36.980Z,28.78
2018-10-11T09:12:06.185Z,28.78
2018-10-11T09:14:35.185Z,28.33
2018-10-11T09:17:04.830Z,27.12
2018-10-11T09:19:33.630Z,27.75
2018-10-11T09:22:03.252Z,26.82
2018-10-11T09:24:32.340Z,27.65
2018-10-11T09:27:01.334Z,26.62
2018-10-11T09:29:29.956Z,26.96
2018-10-11T09:31:58.732Z,27.41
2018-10-11T09:34:27.535Z,26.03
2018-10-11T09:36:56.707Z,27.27
2018-10-11T09:39:25.299Z,27.52
2018-10-11T09:41:54.875Z,26.94
2018-10-11T09:44:25.125Z,27.62
2018-10-11T09:46:54.633Z,25.93
2018-10-11T09:49:23.552Z,23.97
2018-10-11T09:51:52.730Z,24.14
2018-10-11T09:54:21.433Z,23.69
2018-10-11T09:57:11.766Z,23.16
2018-10-11T09:59:41.087Z,22.59
2018-10-11T10:02:11.032Z,22.13
2018-10-11T10:04:42.600Z,20.85
2018-10-11T10:07:11.794Z,20.90
2018-10-11T10:09:41.275Z,21.36
2018-10-11T10:12:10.574Z,20.64
2018-10-11T10:14:40.085Z,20.77
2018-10-11T10:17:08.877Z,21.09
2018-10-11T10:19:38.072Z,19.57
2018-10-11T10:22:06.929Z,20.12
2018-10-11T10:24:35.711Z,20.04
2018-10-11T10:27:03.629Z,19.79
2018-10-11T10:29:32.853Z,20.28
2018-10-11T10:32:02.736Z,19.36
2018-10-11T10:34:32.170Z,19.21
2018-10-11T10:37:00.902Z,17.98
2018-10-11T10:39:29.725Z,17.46
2018-10-11T10:41:58.771Z,19.00
2018-10-11T10:44:27.654Z,19.59
2018-10-11T10:46:56.329Z,20.45
2018-10-11T10:49:26.572Z,20.89
2018-10-11T10:51:56.640Z,20.01
2018-10-11T10:54:28.407Z,19.38
2018-10-11T10:56:57.830Z,19.71
2018-10-11T10:59:27.400Z,18.90
2018-10-11T11:01:56.390Z,19.02
2018-10-11T11:04:25.369Z,18.08
2018-10-11T11:06:54.101Z,19.74
2018-10-11T11:09:23.140Z,18.89
2018-10-11T11:11:52.351Z,19.66
2018-10-11T11:14:21.601Z,18.33
2018-10-11T11:16:50.800Z,17.00
2018-10-11T11:19:18.902Z,19.50
2018-10-11T11:21:48.081Z,19.25
2018-10-11T11:24:16.275Z,18.79
2018-10-11T11:26:44.607Z,19.54
2018-10-11T11:29:12.896Z,19.98
2018-10-11T11:31:41.694Z,19.03
2018-10-11T11:34:11.601Z,17.82
2018-10-11T11:36:40.591Z,17.99
2018-10-11T11:39:10.383Z,17.13
2018-10-11T11:41:40.017Z,17.26
2018-10-11T11:44:09.234Z,16.70
2018-10-11T11:46:37.497Z,16.88
2018-10-11T11:49:05.712Z,16.18
2018-10-11T11:51:35.067Z,16.50
2018-10-11T11:54:05.093Z,17.51
2018-10-11T11:56:35.547Z,17.96
2018-10-11T11:59:04.363Z,18.09
2018-10-11T12:01:33.131Z,20.85
2018-10-11T12:04:02.013Z,22.82
2018-10-11T12:06:31.237Z,22.27
2018-10-11T12:09:00.173Z,20.76
2018-10-11T12:11:28.897Z,19.15
2018-10-11T12:13:57.907Z,19.82
2018-10-11T12:16:27.268Z,21.23
2018-10-11T12:18:56.523Z,20.24
2018-10-11T12:21:25.966Z,20.01
2018-10-11T12:23:55.416Z,20.98
2018-10-11T12:26:24.391Z,23.22
2018-10-11T12:28:53.465Z,25.18
2018-10-11T12:31:22.413Z,25.92
2018-10-11T12:33:51.707Z,25.68
2018-10-11T12:36:21.154Z,25.69
2018-10-11T12:38:50.481Z,25.55
2018-10-11T12:41:19.021Z,25.59
2018-10-11T12:43:48.081Z,25.73
2018-10-11T12:46:16.851Z,27.53
2018-10-11T12:48:46.447Z,29.08
2018-10-11T12:51:15.273Z,29.53
2018-10-11T12:53:47.483Z,31.15
2018-10-11T12:56:13.074Z,32.43
2018-10-11T12:58:42.088Z,32.51
2018-10-11T13:01:11.857Z,33.15
2018-10-11T13:03:40.437Z,32.86
2018-10-11T13:06:09.358Z,34.07
2018-10-11T13:08:38.026Z,34.81
2018-10-11T13:11:06.922Z,34.61
2018-10-11T13:13:35.567Z,34.77
2018-10-11T13:16:05.130Z,34.19
2018-10-11T13:18:34.432Z,33.94
2018-10-11T13:21:03.921Z,32.94
2018-10-11T13:23:32.746Z,33.36
2018-10-11T13:26:01.602Z,33.28
2018-10-11T13:28:30.941Z,35.18
2018-10-11T13:31:00.039Z,34.79
2018-10-11T13:33:29.157Z,35.04
2018-10-11T13:35:58.067Z,35.99
2018-10-11T13:38:27.771Z,35.82
2018-10-11T13:40:59.550Z,36.15
2018-10-11T13:43:25.191Z,36.71
2018-10-11T13:45:56.975Z,36.87
2018-10-11T13:48:23.047Z,36.41
2018-10-11T13:50:51.608Z,36.93
2018-10-11T13:53:23.686Z,37.31
2018-10-11T13:55:53.619Z,37.92
2018-10-11T13:58:19.762Z,38.80
2018-10-11T14:00:48.611Z,39.52
2018-10-11T14:03:17.532Z,39.82
2018-10-11T14:05:47.271Z,39.87
2018-10-11T14:08:16.343Z,41.07
2018-10-11T14:10:45.193Z,41.59
2018-10-11T14:13:15.772Z,43.35
2018-10-11T14:15:42.968Z,44.93
2018-10-11T14:18:12.729Z,47.07
2018-10-11T14:20:41.582Z,47.75
2018-10-11T14:23:10.377Z,48.19
2018-10-11T14:25:39.072Z,47.25
2018-10-11T14:28:07.977Z,47.80
2018-10-11T14:30:36.728Z,48.96
2018-10-11T14:33:05.578Z,49.90
2018-10-11T14:35:34.601Z,49.84
2018-10-11T14:38:03.337Z,50.35
2018-10-11T14:40:32.461Z,50.13
2018-10-11T14:43:01.470Z,49.50
2018-10-11T14:45:31.110Z,48.78
2018-10-11T14:48:00.217Z,48.88
2018-10-11T14:50:30.036Z,48.68
2018-10-11T14:52:58.626Z,48.18
2018-10-11T14:55:27.952Z,47.82
2018-10-11T14:57:56.787Z,47.98
2018-10-11T15:00:26.252Z,49.21
2018-10-11T15:02:55.927Z,50.16
2018-10-11T15:05:24.611Z,49.36
2018-10-11T15:07:53.491Z,52.81
2018-10-11T15:10:22.299Z,54.36
2018-10-11T15:12:51.071Z,54.50
2018-10-11T15:15:20.636Z,54.91
2018-10-11T15:17:49.634Z,55.81
2018-10-11T15:20:18.536Z,57.30
2018-10-11T15:22:48.301Z,58.56
2018-10-11T15:25:17.452Z,58.47
2018-10-11T15:27:46.562Z,59.27
2018-10-11T15:30:15.802Z,59.76
2018-10-11T15:32:44.897Z,59.96
2018-10-11T15:35:13.862Z,59.75
2018-10-11T15:37:42.652Z,59.22
2018-10-11T15:40:11.668Z,60.51
2018-10-11T15:42:40.272Z,61.42
2018-10-11T15:45:10.431Z,63.33
2018-10-11T15:47:39.457Z,64.10
2018-10-11T15:50:08.423Z,63.33
2018-10-11T15:52:37.506Z,63.21
2018-10-11T15:55:06.184Z,63.21
2018-10-11T15:57:35.211Z,63.39
2018-10-11T16:00:04.457Z,63.28
2018-10-11T16:02:33.433Z,63.24
2018-10-11T16:05:03.247Z,63.59
2018-10-11T16:07:32.121Z,65.06
2018-10-11T16:10:00.862Z,65.19
2018-10-11T16:12:29.728Z,66.33
2018-10-11T16:14:58.529Z,66.16
2018-10-11T16:17:28.187Z,65.12
2018-10-11T16:19:57.206Z,66.05
2018-10-11T16:22:25.995Z,66.66
2018-10-11T16:24:54.751Z,66.87
2018-10-11T16:27:23.527Z,67.61
2018-10-11T16:29:52.348Z,66.77
2018-10-11T16:32:21.517Z,68.09
2018-10-11T16:34:51.832Z,70.17
2018-10-11T16:37:21.007Z,69.68
2018-10-11T16:39:50.560Z,68.83
2018-10-11T16:42:19.448Z,69.97
2018-10-11T16:44:48.413Z,68.97
2018-10-11T16:47:18.703Z,69.56
2018-10-11T16:49:48.212Z,69.97
2018-10-11T16:52:17.203Z,71.25
2018-10-11T16:54:46.492Z,70.79
2018-10-11T16:57:16.583Z,70.64
2018-10-11T16:59:47.080Z,70.65
2018-10-11T17:02:15.930Z,70.89
2018-10-11T17:04:44.569Z,71.37
2018-10-11T17:07:13.562Z,71.70
2018-10-11T17:09:42.750Z,72.15
2018-10-11T17:12:11.662Z,72.17
2018-10-11T17:14:41.135Z,72.37
2018-10-11T17:17:10.790Z,72.38
2018-10-11T17:19:39.707Z,73.15
2018-10-11T17:22:08.893Z,73.63
2018-10-11T17:24:37.684Z,73.86
2018-10-11T17:27:07.451Z,74.60
2018-10-11T17:29:37.175Z,74.92
2018-10-11T17:32:06.232Z,75.42
2018-10-11T17:34:36.027Z,75.80
2018-10-11T17:37:05.353Z,75.31
2018-10-11T17:39:34.464Z,75.78
2018-10-11T17:42:03.618Z,76.37
2018-10-11T17:44:33.898Z,76.54
2018-10-11T17:47:02.752Z,76.62
2018-10-11T17:49:31.567Z,76.36
2018-10-11T17:52:00.522Z,76.99
2018-10-11T17:54:29.582Z,78.03
2018-10-11T17:56:59.823Z,78.61
2018-10-11T17:59:28.774Z,78.55
2018-10-11T18:01:58.371Z,78.38
2018-10-11T18:04:27.250Z,78.66
2018-10-11T18:06:56.019Z,79.02
2018-10-11T18:09:25.229Z,79.36
2018-10-11T18:11:54.118Z,79.85
2018-10-11T18:14:23.084Z,81.48
2018-10-11T18:16:51.899Z,82.88
2018-10-11T18:19:21.093Z,82.19
2018-10-11T18:21:50.222Z,81.68
2018-10-11T18:24:20.002Z,81.97
2018-10-11T18:26:49.489Z,82.18
2018-10-11T18:29:18.957Z,82.01
2018-10-11T18:31:48.028Z,82.17
2018-10-11T18:34:17.279Z,82.54
2018-10-11T18:36:46.329Z,83.32
2018-10-11T18:39:16.001Z,83.86
2018-10-11T18:41:44.874Z,83.70
2018-10-11T18:44:13.995Z,83.67
2018-10-11T18:46:43.279Z,84.41
2018-10-11T18:49:12.633Z,84.38
2018-10-11T18:51:41.840Z,84.17
2018-10-11T18:54:11.232Z,83.84
2018-10-11T18:56:40.445Z,84.01
2018-10-11T18:59:09.538Z,84.32
2018-10-11T19:01:38.718Z,84.31
2018-10-11T19:04:08.048Z,84.79
2018-10-11T19:06:37.311Z,85.88
2018-10-11T19:09:07.858Z,85.74
2018-10-11T19:11:36.739Z,85.22
2018-10-11T19:14:05.929Z,85.55
2018-10-11T19:16:35.029Z,85.40
2018-10-11T19:19:04.295Z,85.29
2018-10-11T19:21:34.381Z,85.73
2018-10-11T19:24:11.982Z,86.70
2018-10-11T19:26:41.594Z,87.42
2018-10-11T19:29:10.778Z,87.39
2018-10-11T19:31:41.114Z,87.24
2018-10-11T19:34:10.190Z,87.48
2018-10-11T19:36:39.512Z,87.93
2018-10-11T19:39:11.842Z,87.76
2018-10-11T19:41:40.981Z,88.60
2018-10-11T19:44:10.935Z,88.20
2018-10-11T19:46:40.450Z,89.00
2018-10-11T19:49:10.526Z,88.98
2018-10-11T19:51:39.902Z,89.16
2018-10-11T19:54:08.903Z,89.38
2018-10-11T19:56:38.164Z,89.72
2018-10-11T19:59:07.254Z,89.57
2018-10-11T20:01:36.130Z,89.25
2018-10-11T20:04:04.974Z,88.83
2018-10-11T20:06:34.051Z,89.20
2018-10-11T20:09:03.808Z,89.59
2018-10-11T20:11:33.479Z,90.20
2018-10-11T20:14:02.650Z,90.68
2018-10-11T20:16:32.822Z,90.97
2018-10-11T20:19:01.689Z,90.59
2018-10-11T20:21:31.427Z,90.23
2018-10-11T20:24:00.534Z,90.63
2018-10-11T20:26:29.473Z,90.29
2018-10-11T20:28:58.959Z,89.71
2018-10-11T20:31:28.574Z,90.03
2018-10-11T20:33:57.398Z,90.60
2018-10-11T20:36:27.764Z,90.81
2018-10-11T20:39:01.308Z,90.33
2018-10-11T20:41:31.099Z,90.54
2018-10-11T20:44:00.303Z,90.88
2018-10-11T20:46:29.553Z,91.28
2018-10-11T20:48:58.510Z,91.11
2018-10-11T20:51:28.051Z,91.21
2018-10-11T20:53:56.903Z,90.81
2018-10-11T20:56:25.758Z,90.47
2018-10-11T20:58:54.732Z,91.26
2018-10-11T21:01:23.969Z,91.50
2018-10-11T21:03:54.348Z,90.91
2018-10-11T21:06:23.285Z,91.06
2018-10-11T21:08:53.535Z,90.43
2018-10-11T21:11:22.169Z,90.40
2018-10-11T21:13:51.809Z,90.27
2018-10-11T21:16:20.924Z,90.62
2018-10-11T21:18:49.842Z,91.12
2018-10-11T21:21:18.610Z,91.44
2018-10-11T21:23:49.063Z,91.60
2018-10-11T21:26:18.046Z,91.94
2018-10-11T21:28:47.124Z,92.37
2018-10-11T21:31:16.688Z,92.82
2018-10-11T21:33:45.535Z,92.66
2018-10-11T21:36:15.989Z,92.17
2018-10-11T21:38:44.931Z,92.08
2018-10-11T21:41:13.869Z,92.03
2018-10-11T21:43:42.539Z,92.28
2018-10-11T21:46:11.810Z,92.17
2018-10-11T21:48:41.964Z,92.51
2018-10-11T21:51:11.055Z,92.79
2018-10-11T21:53:40.444Z,94.13
2018-10-11T21:56:09.368Z,94.22
2018-10-11T21:58:39.108Z,93.81
2018-10-11T22:01:14.045Z,93.89
2018-10-11T22:03:43.049Z,94.34
2018-10-11T22:06:12.417Z,94.12
2018-10-11T22:08:41.441Z,94.42
2018-10-11T22:11:11.354Z,95.21
2018-10-11T22:13:41.909Z,95.19
2018-10-11T22:16:11.496Z,94.79
2018-10-11T22:18:42.349Z,94.51
2018-10-11T22:21:12.158Z,94.01
2018-10-11T22:23:43.703Z,93.88
2018-10-11T22:26:13.125Z,93.94
2018-10-11T22:28:43.283Z,93.95
2018-10-11T22:31:13.425Z,94.23
2018-10-11T22:33:43.608Z,93.69
2018-10-11T22:36:13.268Z,93.80
2018-10-11T22:38:42.971Z,93.89
2018-10-11T22:41:12.491Z,94.11
2018-10-11T22:43:42.091Z,94.16
2018-10-11T22:46:12.378Z,94.29
2018-10-11T22:48:41.762Z,94.17
2018-10-11T22:51:11.581Z,94.68
2018-10-11T22:53:41.334Z,94.52
2018-10-11T22:56:10.024Z,94.01
2018-10-11T22:58:38.914Z,93.88
2018-10-11T23:01:08.189Z,94.04
2018-10-11T23:03:37.027Z,94.28
2018-10-11T23:06:05.943Z,94.07
2018-10-11T23:08:34.902Z,94.16
2018-10-11T23:11:03.773Z,94.29
2018-10-11T23:13:32.508Z,95.09
2018-10-11T23:16:01.373Z,95.70
2018-10-11T23:18:30.112Z,95.89
2018-10-11T23:20:58.735Z,96.14
2018-10-11T23:23:27.923Z,95.92
2018-10-11T23:25:57.165Z,96.37
2018-10-11T23:28:26.033Z,96.31
2018-10-11T23:30:55.704Z,96.42
2018-10-11T23:33:24.832Z,96.10
2018-10-11T23:35:53.658Z,96.46
2018-10-11T23:38:23.413Z,96.86
2018-10-11T23:40:52.150Z,97.21
2018-10-11T23:43:20.845Z,97.11
2018-10-11T23:45:49.503Z,96.76
2018-10-11T23:48:18.209Z,96.69
2018-10-11T23:50:47.054Z,96.91
2018-10-11T23:53:17.294Z,97.29
2018-10-11T23:55:46.003Z,96.85
2018-10-11T23:58:14.705Z,97.25
