createdAt,value
2018-07-12T00:00:37.679Z,74.68
2018-07-12T00:01:47.813Z,75.15
2018-07-12T00:02:57.630Z,75.54
2018-07-12T00:04:07.443Z,74.1
2018-07-12T00:05:17.236Z,74.19
2018-07-12T00:06:27.034Z,74.52
2018-07-12T00:07:37.130Z,75.29
2018-07-12T00:08:47.197Z,75.45
2018-07-12T00:09:57.002Z,75.45
2018-07-12T00:11:06.814Z,75.54
2018-07-12T00:12:16.871Z,75.2
2018-07-12T00:13:26.979Z,74.29
2018-07-12T00:14:37.049Z,74.48
2018-07-12T00:15:47.118Z,74.01
2018-07-12T00:16:57.196Z,73.81
2018-07-12T00:18:06.984Z,73.94
2018-07-12T00:19:16.560Z,73.91
2018-07-12T00:20:26.638Z,73.62
2018-07-12T00:21:36.711Z,74.01
2018-07-12T00:22:46.515Z,74.19
2018-07-12T00:23:56.292Z,74.39
2018-07-12T00:25:06.144Z,73.72
2018-07-12T00:26:16.220Z,73.91
2018-07-12T00:27:25.743Z,73.14
2018-07-12T00:28:35.801Z,73.33
2018-07-12T00:29:45.596Z,73.62
2018-07-12T00:30:55.448Z,72.56
2018-07-12T00:32:05.243Z,72.95
2018-07-12T00:33:15.314Z,73.62
2018-07-12T00:34:25.405Z,75.15
2018-07-12T00:35:35.464Z,74.96
2018-07-12T00:36:45.586Z,75.29
2018-07-12T00:37:55.652Z,75.29
2018-07-12T00:39:05.735Z,75.63
2018-07-12T00:40:15.809Z,75.06
2018-07-12T00:41:25.881Z,75.06
2018-07-12T00:42:35.991Z,75.06
2018-07-12T00:43:46.071Z,75.25
2018-07-12T00:44:55.893Z,76.4
2018-07-12T00:46:05.976Z,76.64
2018-07-12T00:47:15.787Z,76.79
2018-07-12T00:48:25.916Z,77.17
2018-07-12T00:49:35.989Z,76.88
2018-07-12T00:50:46.069Z,77.08
2018-07-12T00:51:56.131Z,76.98
2018-07-12T00:53:06.190Z,77.26
2018-07-12T00:54:16.322Z,77.26
2018-07-12T00:55:26.410Z,76.98
2018-07-12T00:56:35.926Z,77.46
2018-07-12T00:57:46.012Z,76.4
2018-07-12T00:58:55.824Z,77.17
2018-07-12T01:00:05.700Z,77.56
2018-07-12T01:01:15.237Z,77.36
2018-07-12T01:02:25.304Z,77.17
2018-07-12T01:03:35.390Z,77.36
2018-07-12T01:04:45.467Z,76.88
2018-07-12T01:05:55.611Z,76.88
2018-07-12T01:07:05.428Z,76.84
2018-07-12T01:08:15.507Z,76.79
2018-07-12T01:09:25.566Z,76.31
2018-07-12T01:10:35.653Z,77.51
2018-07-12T01:11:45.496Z,76.94
2018-07-12T01:12:55.558Z,77.23
2018-07-12T01:14:05.631Z,76.94
2018-07-12T01:15:15.426Z,77.8
2018-07-12T01:16:25.237Z,77.33
2018-07-12T01:17:34.817Z,77.13
2018-07-12T01:18:44.899Z,77.51
2018-07-12T01:19:54.986Z,77.33
2018-07-12T01:21:04.790Z,77.04
2018-07-12T01:22:14.923Z,77.33
2018-07-12T01:23:25.031Z,77.71
2018-07-12T01:24:34.828Z,78.19
2018-07-12T01:25:44.909Z,78.57
2018-07-12T01:26:54.442Z,78.28
2018-07-12T01:28:04.513Z,78.09
2018-07-12T01:29:14.637Z,77.42
2018-07-12T01:30:24.710Z,77.42
2018-07-12T01:31:34.514Z,77.51
2018-07-12T01:32:44.303Z,77.04
2018-07-12T01:33:54.107Z,77.13
2018-07-12T01:35:04.237Z,77.33
2018-07-12T01:36:14.234Z,76.94
2018-07-12T01:37:24.399Z,77
2018-07-12T01:38:34.181Z,77.04
2018-07-12T01:39:44.235Z,77.23
2018-07-12T01:40:54.094Z,77.33
2018-07-12T01:42:04.189Z,76.46
2018-07-12T01:43:13.983Z,76.46
2018-07-12T01:44:24.072Z,77.33
2018-07-12T01:45:33.886Z,76.94
2018-07-12T01:46:44.007Z,76.94
2018-07-12T01:47:53.807Z,76.94
2018-07-12T01:49:03.889Z,76.94
2018-07-12T01:50:13.695Z,77.13
2018-07-12T01:51:23.749Z,77.04
2018-07-12T01:52:33.603Z,76.65
2018-07-12T01:53:43.731Z,76.56
2018-07-12T01:54:53.839Z,76.94
2018-07-12T01:56:03.904Z,76.37
2018-07-12T01:57:13.690Z,76.37
2018-07-12T01:58:23.812Z,76.75
2018-07-12T01:59:33.619Z,76.46
2018-07-12T02:00:43.827Z,76.65
2018-07-12T02:01:53.950Z,77.42
2018-07-12T02:03:03.768Z,76.94
2018-07-12T02:04:13.882Z,77.23
2018-07-12T02:05:23.935Z,77.04
2018-07-12T02:06:33.735Z,77.04
2018-07-12T02:07:43.811Z,77.13
2018-07-12T02:08:53.890Z,78.28
2018-07-12T02:10:03.743Z,78.57
2018-07-12T02:11:13.537Z,78.38
2018-07-12T02:12:23.618Z,78.57
2018-07-12T02:13:33.684Z,77.9
2018-07-12T02:14:43.501Z,77.61
2018-07-12T02:15:53.636Z,77.42
2018-07-12T02:17:03.873Z,77.42
2018-07-12T02:18:13.316Z,77.71
2018-07-12T02:19:23.383Z,78.67
2018-07-12T02:20:33.178Z,78.19
2018-07-12T02:21:43.305Z,78.38
2018-07-12T02:22:53.091Z,78
2018-07-12T02:24:02.882Z,78.47
2018-07-12T02:25:12.930Z,78.09
2018-07-12T02:26:23.006Z,77.51
2018-07-12T02:27:33.171Z,77.71
2018-07-12T02:28:43.223Z,77.04
2018-07-12T02:29:53.017Z,77.8
2018-07-12T02:31:02.547Z,78.28
2018-07-12T02:32:12.368Z,78.38
2018-07-12T02:33:22.495Z,78.38
2018-07-12T02:34:32.308Z,78.19
2018-07-12T02:35:42.415Z,77.04
2018-07-12T02:36:52.529Z,77.33
2018-07-12T02:38:02.089Z,78.09
2018-07-12T02:39:11.950Z,78.67
2018-07-12T02:40:22.046Z,78.96
2018-07-12T02:41:32.123Z,78.77
2018-07-12T02:42:41.924Z,78.28
2018-07-12T02:43:52.010Z,78.96
2018-07-12T02:45:01.876Z,79.24
2018-07-12T02:46:11.979Z,79.05
2018-07-12T02:47:22.052Z,79.14
2018-07-12T02:48:32.123Z,78.96
2018-07-12T02:49:41.938Z,79.05
2018-07-12T02:50:52.060Z,79.14
2018-07-12T02:52:02.132Z,78.77
2018-07-12T02:53:11.679Z,79.05
2018-07-12T02:54:21.476Z,79.63
2018-07-12T02:55:31.554Z,79.82
2018-07-12T02:56:41.672Z,79.82
2018-07-12T02:57:51.761Z,79.82
2018-07-12T02:59:01.845Z,79.82
2018-07-12T03:04:47.338Z,79.63
2018-07-12T03:05:57.148Z,79.82
2018-07-12T03:07:07.213Z,80.68
2018-07-12T03:08:17.316Z,80.68
2018-07-12T03:09:26.923Z,81.54
2018-07-12T03:10:36.715Z,81.16
2018-07-12T03:11:46.519Z,81.07
2018-07-12T03:12:56.585Z,81.35
2018-07-12T03:14:06.110Z,80.87
2018-07-12T03:15:16.032Z,81.07
2018-07-12T03:16:26.107Z,80.68
2018-07-12T03:17:36.183Z,80.78
2018-07-12T03:18:45.983Z,80.68
2018-07-12T03:19:56.065Z,80.4
2018-07-12T03:21:05.919Z,80.68
2018-07-12T03:22:15.971Z,79.05
2018-07-12T03:23:26.074Z,78.86
2018-07-12T03:24:36.135Z,79.53
2018-07-12T03:25:45.958Z,78
2018-07-12T03:26:56.079Z,77.04
2018-07-12T03:28:05.903Z,77.23
2018-07-12T03:29:15.972Z,77.51
2018-07-12T03:30:26.025Z,78.09
2018-07-12T03:31:36.111Z,77.8
2018-07-12T03:32:46.249Z,78.47
2018-07-12T03:33:56.332Z,78.38
2018-07-12T03:35:05.873Z,78.96
2018-07-12T03:36:15.960Z,79.63
2018-07-12T03:37:26.033Z,80.11
2018-07-12T03:38:36.159Z,80.3
2018-07-12T03:39:46.240Z,80.58
2018-07-12T03:40:56.033Z,80.87
2018-07-12T03:42:05.820Z,80.97
2018-07-12T03:43:15.872Z,81.26
2018-07-12T03:44:25.994Z,81.35
2018-07-12T03:45:35.797Z,81.07
2018-07-12T03:46:45.878Z,81.26
2018-07-12T03:47:55.962Z,81.84
2018-07-12T03:49:05.772Z,81.45
2018-07-12T03:50:15.900Z,81.54
2018-07-12T03:51:25.968Z,81.64
2018-07-12T03:52:36.050Z,81.07
2018-07-12T03:53:46.120Z,81.64
2018-07-12T03:54:56.180Z,81.64
2018-07-12T03:56:06.071Z,82.12
2018-07-12T03:57:16.142Z,82.03
2018-07-12T03:58:25.936Z,82.12
2018-07-12T03:59:35.727Z,82.21
2018-07-12T04:00:45.546Z,82.51
2018-07-12T04:01:55.140Z,82.12
2018-07-12T04:03:05.234Z,82.7
2018-07-12T04:04:15.030Z,82.21
2018-07-12T04:05:24.566Z,82.31
2018-07-12T04:06:34.372Z,82.41
2018-07-12T04:07:43.965Z,81.74
2018-07-12T04:08:54.056Z,82.21
2018-07-12T04:10:03.871Z,81.54
2018-07-12T04:11:13.686Z,81.35
2018-07-12T04:12:23.215Z,81.26
2018-07-12T04:13:32.801Z,80.87
2018-07-12T04:14:42.327Z,81.35
2018-07-12T04:15:52.425Z,81.45
2018-07-12T04:17:02.231Z,81.54
2018-07-12T04:18:12.299Z,81.07
2018-07-12T04:19:22.152Z,80.68
2018-07-12T04:20:31.944Z,80.49
2018-07-12T04:21:42.018Z,80.49
2018-07-12T04:22:52.094Z,80.58
2018-07-12T04:24:01.899Z,80.68
2018-07-12T04:25:11.499Z,81.07
2018-07-12T04:26:21.563Z,81.93
2018-07-12T04:27:31.621Z,79.72
2018-07-12T04:28:41.695Z,80.4
2018-07-12T04:29:51.757Z,80.15
2018-07-12T04:31:01.877Z,80.53
2018-07-12T04:32:11.401Z,79.67
2018-07-12T04:33:21.476Z,79.86
2018-07-12T04:34:31.562Z,79.76
2018-07-12T04:35:41.736Z,79.28
2018-07-12T04:36:51.850Z,79.67
2018-07-12T04:38:01.927Z,79.86
2018-07-12T04:39:11.744Z,79.47
2018-07-12T04:40:21.814Z,78.99
2018-07-12T04:41:31.909Z,78.8
2018-07-12T04:42:41.797Z,79.19
2018-07-12T04:43:51.866Z,79.19
2018-07-12T04:45:01.940Z,78.61
2018-07-12T04:46:11.750Z,78.7
2018-07-12T04:47:21.876Z,78.7
2018-07-12T04:48:32.000Z,79.09
2018-07-12T04:49:42.064Z,78.61
2018-07-12T04:50:52.140Z,78.99
2018-07-12T04:52:01.685Z,79.19
2018-07-12T04:53:11.494Z,78.99
2018-07-12T04:54:21.338Z,78.99
2018-07-12T04:55:30.868Z,78.61
2018-07-12T04:56:40.934Z,78.32
2018-07-12T04:57:50.998Z,78.42
2018-07-12T04:59:01.060Z,77.26
2018-07-12T05:00:10.928Z,76.98
2018-07-12T05:01:21.005Z,77.17
2018-07-12T05:02:30.531Z,76.59
2018-07-12T05:03:40.591Z,76.88
2018-07-12T05:04:50.379Z,76.69
2018-07-12T05:06:00.505Z,76.4
2018-07-12T05:07:10.321Z,76.54
2018-07-12T05:08:20.137Z,76.06
2018-07-12T05:09:29.939Z,77.01
2018-07-12T05:10:40.017Z,76.54
2018-07-12T05:11:50.133Z,76.15
2018-07-12T05:13:00.217Z,76.82
2018-07-12T05:14:10.286Z,77.4
2018-07-12T05:15:20.362Z,77.31
2018-07-12T05:16:30.446Z,77.59
2018-07-12T05:17:40.010Z,77.31
2018-07-12T05:18:50.082Z,77.59
2018-07-12T05:20:00.143Z,76.92
2018-07-12T05:21:10.221Z,77.21
2018-07-12T05:22:20.305Z,78.17
2018-07-12T05:23:30.437Z,77.98
2018-07-12T05:24:40.515Z,77.31
2018-07-12T05:25:50.612Z,76.73
2018-07-12T05:27:00.396Z,76.44
2018-07-12T05:28:10.202Z,76.06
2018-07-12T05:29:20.071Z,76.82
2018-07-12T05:30:30.141Z,76.73
2018-07-12T05:31:40.195Z,77.01
2018-07-12T05:32:50.018Z,76.67
2018-07-12T05:34:00.139Z,76.19
2018-07-12T05:35:10.006Z,74.65
2018-07-12T05:36:20.070Z,76.19
2018-07-12T05:37:29.883Z,75.04
2018-07-12T05:38:39.953Z,75.81
2018-07-12T05:39:50.033Z,75.81
2018-07-12T05:41:00.188Z,75.81
2018-07-12T05:42:09.717Z,75.13
2018-07-12T05:43:19.523Z,75.13
2018-07-12T05:44:29.059Z,74.55
2018-07-12T05:45:38.601Z,76.29
2018-07-12T05:46:48.615Z,78.21
2018-07-12T05:47:58.249Z,78.34
2018-07-12T05:49:08.327Z,77.06
2018-07-12T05:50:18.172Z,77.48
2018-07-12T05:51:27.969Z,77.58
2018-07-12T05:52:38.091Z,77.86
2018-07-12T05:53:47.883Z,77.67
2018-07-12T05:54:57.684Z,78.44
2018-07-12T05:56:07.494Z,78.53
2018-07-12T05:57:17.043Z,78.19
2018-07-12T05:58:26.941Z,79.02
2018-07-12T05:59:37.033Z,79.35
2018-07-12T06:00:47.105Z,79.53
2018-07-12T06:01:56.910Z,79.25
2018-07-12T06:03:06.713Z,78.96
2018-07-12T06:04:16.575Z,78.77
2018-07-12T06:05:26.369Z,79.15
2018-07-12T06:06:36.187Z,78.77
2018-07-12T06:07:45.717Z,78.96
2018-07-12T06:08:55.251Z,78.67
2018-07-12T06:10:05.380Z,78
2018-07-12T06:11:15.462Z,77.56
2018-07-12T06:12:25.278Z,77.46
2018-07-12T06:13:35.361Z,77.84
2018-07-12T06:14:45.158Z,77.46
2018-07-12T06:15:55.016Z,77.36
2018-07-12T06:17:04.674Z,76.69
2018-07-12T06:18:14.818Z,76.88
2018-07-12T06:19:24.647Z,76.5
2018-07-12T06:20:34.190Z,76.31
2018-07-12T06:21:43.503Z,75.92
2018-07-12T06:22:53.575Z,75.44
2018-07-12T06:24:03.376Z,75.09
2018-07-12T06:25:13.459Z,75.28
2018-07-12T06:26:23.301Z,73.46
2018-07-12T06:27:33.143Z,72.49
2018-07-12T06:28:43.203Z,71.53
2018-07-12T06:29:53.333Z,70.76
2018-07-12T06:31:03.586Z,70.21
2018-07-12T06:32:13.400Z,69.93
2018-07-12T06:33:23.497Z,69.83
2018-07-12T06:34:33.039Z,69.06
2018-07-12T06:35:42.847Z,68.96
2018-07-12T06:37:11.344Z,67.9
2018-07-12T06:38:22.021Z,67.81
2018-07-12T06:39:31.777Z,68.96
2018-07-12T06:40:42.055Z,68.96
2018-07-12T06:41:52.113Z,69.02
2018-07-12T06:43:01.918Z,69.22
2018-07-12T06:44:11.495Z,67.68
2018-07-12T06:45:21.570Z,67.58
2018-07-12T06:46:31.375Z,68.13
2018-07-12T06:47:41.172Z,68.32
2018-07-12T06:48:51.249Z,69.76
2018-07-12T06:50:01.354Z,69.28
2018-07-12T06:51:10.892Z,69.95
2018-07-12T06:52:20.733Z,70.92
2018-07-12T06:53:30.264Z,71.2
2018-07-12T06:54:40.334Z,71.49
2018-07-12T06:55:49.904Z,70.82
2018-07-12T06:56:59.965Z,71.08
2018-07-12T06:58:09.762Z,70.82
2018-07-12T06:59:19.576Z,71.49
2018-07-12T07:00:29.408Z,71.2
2018-07-12T07:01:39.390Z,71.2
2018-07-12T07:02:49.207Z,71.55
2018-07-12T07:03:59.285Z,72.32
2018-07-12T07:05:09.361Z,71.36
2018-07-12T07:06:19.441Z,71.17
2018-07-12T07:07:29.561Z,72.61
2018-07-12T07:08:39.361Z,71.3
2018-07-12T07:09:49.152Z,71.01
2018-07-12T07:10:58.411Z,71.11
2018-07-12T07:12:08.213Z,70.01
2018-07-12T07:13:18.334Z,70.3
2018-07-12T07:14:27.322Z,70.21
2018-07-12T07:15:37.112Z,70.24
2018-07-12T07:16:46.648Z,70.62
2018-07-12T07:17:56.453Z,70.82
2018-07-12T07:19:06.327Z,70.05
2018-07-12T07:20:16.620Z,71.01
2018-07-12T07:21:26.453Z,70.72
2018-07-12T07:22:35.971Z,71.69
2018-07-12T07:23:45.507Z,70.92
2018-07-12T07:24:55.651Z,71.01
2018-07-12T07:26:05.730Z,69.09
2018-07-12T07:27:15.887Z,69.95
2018-07-12T07:28:25.971Z,69.47
2018-07-12T07:29:35.782Z,69.76
2018-07-12T07:30:45.363Z,70.15
2018-07-12T07:31:55.151Z,70.24
2018-07-12T07:33:04.700Z,69.89
2018-07-12T07:34:14.237Z,69.02
2018-07-12T07:35:24.046Z,69.41
2018-07-12T07:36:34.252Z,68.93
2018-07-12T07:37:44.060Z,68.84
2018-07-12T07:38:54.145Z,67.68
2018-07-12T07:40:03.956Z,67.77
2018-07-12T07:41:14.030Z,67.97
2018-07-12T07:42:23.616Z,67.52
2018-07-12T07:43:33.687Z,67.71
2018-07-12T07:44:43.769Z,67.03
2018-07-12T07:45:53.576Z,67.23
2018-07-12T07:47:03.387Z,66.49
2018-07-12T07:48:13.251Z,65.81
2018-07-12T07:49:22.924Z,65.81
2018-07-12T07:50:33.444Z,65.63
2018-07-12T07:51:43.244Z,64.18
2018-07-12T07:52:52.773Z,64.37
2018-07-12T07:54:02.909Z,64.66
2018-07-12T07:55:12.717Z,64.08
2018-07-12T07:56:22.789Z,64.37
2018-07-12T07:57:32.599Z,64.86
2018-07-12T07:58:42.476Z,64.69
2018-07-12T07:59:52.618Z,64.31
2018-07-12T08:01:02.445Z,64.5
2018-07-12T08:02:12.241Z,64.11
2018-07-12T08:03:22.359Z,62.89
2018-07-12T08:04:32.910Z,63.15
2018-07-12T08:05:42.508Z,62.38
2018-07-12T08:06:52.301Z,62.86
2018-07-12T08:08:02.113Z,62.51
2018-07-12T08:09:11.914Z,62.41
2018-07-12T08:10:21.719Z,62.79
2018-07-12T08:11:31.582Z,64.15
2018-07-12T08:12:41.391Z,63.4
2018-07-12T08:13:51.240Z,62.82
2018-07-12T08:15:01.313Z,62.44
2018-07-12T08:16:10.935Z,61.19
2018-07-12T08:17:20.987Z,61.19
2018-07-12T08:18:31.059Z,60.22
2018-07-12T08:19:40.871Z,60.71
2018-07-12T08:20:50.407Z,60.41
2018-07-12T08:21:59.960Z,60.31
2018-07-12T08:23:09.532Z,60.89
2018-07-12T08:24:19.367Z,59.74
2018-07-12T08:25:28.923Z,61.02
2018-07-12T08:26:38.734Z,60.06
2018-07-12T08:27:48.524Z,60.61
2018-07-12T08:28:58.665Z,60.41
2018-07-12T08:30:08.740Z,60.51
2018-07-12T08:31:18.474Z,60.13
2018-07-12T08:32:27.746Z,60.1
2018-07-12T08:33:37.277Z,61.09
2018-07-12T08:34:47.127Z,61.47
2018-07-12T08:35:56.372Z,61.86
2018-07-12T08:37:06.006Z,62.41
2018-07-12T08:38:16.197Z,62.51
2018-07-12T08:39:26.285Z,63.95
2018-07-12T08:40:35.930Z,64.05
2018-07-12T08:41:46.311Z,64.31
2018-07-12T08:42:56.122Z,64.4
2018-07-12T08:44:06.218Z,64.92
2018-07-12T08:45:15.769Z,64.24
2018-07-12T08:46:25.609Z,65.4
2018-07-12T08:47:35.146Z,67
2018-07-12T08:48:45.217Z,66.33
2018-07-12T08:49:55.027Z,67.49
2018-07-12T08:51:05.105Z,67.78
2018-07-12T08:52:14.685Z,67.68
2018-07-12T08:53:24.218Z,67.49
2018-07-12T08:54:34.346Z,67.97
2018-07-12T08:55:44.649Z,66.24
2018-07-12T08:56:54.474Z,65.75
2018-07-12T08:58:04.335Z,66.04
2018-07-12T08:59:14.168Z,67.2
2018-07-12T09:00:23.987Z,67.68
2018-07-12T09:01:33.545Z,66.94
2018-07-12T09:02:43.151Z,65.5
2018-07-12T09:03:53.349Z,64.92
2018-07-12T09:05:02.907Z,64.34
2018-07-12T09:06:12.699Z,64.18
2018-07-12T09:07:22.777Z,64.47
2018-07-12T09:08:32.299Z,64.08
2018-07-12T09:09:42.427Z,63.53
2018-07-12T09:10:52.245Z,62.95
2018-07-12T09:12:02.051Z,61.31
2018-07-12T09:13:11.864Z,60.73
2018-07-12T09:14:21.391Z,60.67
2018-07-12T09:15:31.513Z,59.6
2018-07-12T09:16:41.444Z,58.83
2018-07-12T09:17:51.529Z,58.73
2018-07-12T09:19:01.618Z,58.76
2018-07-12T09:20:11.701Z,58.76
2018-07-12T09:21:21.567Z,58.76
2018-07-12T09:22:31.096Z,58.47
2018-07-12T09:23:41.147Z,59.38
2018-07-12T09:24:50.692Z,58.12
2018-07-12T09:26:00.225Z,58.31
2018-07-12T09:27:10.066Z,57.92
2018-07-12T09:28:19.879Z,58.04
2018-07-12T09:29:29.410Z,57.08
2018-07-12T09:30:39.235Z,56.5
2018-07-12T09:31:49.492Z,56.21
2018-07-12T09:32:59.626Z,56.02
2018-07-12T09:34:09.170Z,55.73
2018-07-12T09:35:18.708Z,55.53
2018-07-12T09:36:28.796Z,55.73
2018-07-12T09:37:38.612Z,55.56
2018-07-12T09:38:48.469Z,55.07
2018-07-12T09:39:58.285Z,55.07
2018-07-12T09:41:08.077Z,54.88
2018-07-12T09:42:17.878Z,54.69
2018-07-12T09:43:27.685Z,55.17
2018-07-12T09:44:37.253Z,55.94
2018-07-12T09:45:47.338Z,54.79
2018-07-12T09:46:57.152Z,55.98
2018-07-12T09:48:06.961Z,54.88
2018-07-12T09:49:17.081Z,54.43
2018-07-12T09:50:27.902Z,54.43
2018-07-12T09:51:37.443Z,54.03
2018-07-12T09:52:47.539Z,54.43
2018-07-12T09:53:57.369Z,54.43
2018-07-12T09:55:07.179Z,54.71
2018-07-12T09:56:17.568Z,54.84
2018-07-12T09:57:27.842Z,54.35
2018-07-12T09:58:37.346Z,54.94
2018-07-12T09:59:47.140Z,54.06
2018-07-12T10:00:56.410Z,53.39
2018-07-12T10:02:05.780Z,54.19
2018-07-12T10:03:15.578Z,54.28
2018-07-12T10:04:25.418Z,52.93
2018-07-12T10:05:35.242Z,53.02
2018-07-12T10:06:45.039Z,53.31
2018-07-12T10:07:54.902Z,52.95
2018-07-12T10:09:04.439Z,51.98
2018-07-12T10:10:14.247Z,51.98
2018-07-12T10:11:23.778Z,51.5
2018-07-12T10:12:33.582Z,51.31
2018-07-12T10:13:43.163Z,52.66
2018-07-12T10:14:53.227Z,52.18
2018-07-12T10:16:03.031Z,52.4
2018-07-12T10:17:13.106Z,52.4
2018-07-12T10:18:23.178Z,51.43
2018-07-12T10:19:33.293Z,51.62
2018-07-12T10:20:43.095Z,51.06
2018-07-12T10:21:53.203Z,51.26
2018-07-12T10:23:03.305Z,50.48
2018-07-12T10:24:13.105Z,50.48
2018-07-12T10:25:22.973Z,50.19
2018-07-12T10:26:31.976Z,50.29
2018-07-12T10:27:41.786Z,50.48
2018-07-12T10:28:51.367Z,50.48
2018-07-12T10:30:01.180Z,51.06
2018-07-12T10:31:11.063Z,50.38
2018-07-12T10:32:21.143Z,50.48
2018-07-12T10:33:31.218Z,50.48
2018-07-12T10:34:41.309Z,50.09
2018-07-12T10:35:51.178Z,50.58
2018-07-12T10:37:01.055Z,50.48
2018-07-12T10:38:10.315Z,49.99
2018-07-12T10:39:19.852Z,49.32
2018-07-12T10:40:29.404Z,49.32
2018-07-12T10:41:39.224Z,49.22
2018-07-12T10:42:49.084Z,49.02
2018-07-12T10:43:59.155Z,49.12
2018-07-12T10:45:08.991Z,48.44
2018-07-12T10:46:18.528Z,49.12
2018-07-12T10:47:28.057Z,49.58
2018-07-12T10:48:37.918Z,49.68
2018-07-12T10:49:47.743Z,49.68
2018-07-12T10:50:57.550Z,49.27
2018-07-12T10:52:07.356Z,48.69
2018-07-12T10:53:17.440Z,49.27
2018-07-12T10:54:27.569Z,49.77
2018-07-12T10:55:37.638Z,50.56
2018-07-12T10:56:47.186Z,50.65
2018-07-12T10:57:57.281Z,49.56
2018-07-12T10:59:07.100Z,50.07
2018-07-12T11:00:17.230Z,49.46
2018-07-12T11:01:26.759Z,49.49
2018-07-12T11:02:36.830Z,49.68
2018-07-12T11:03:46.100Z,49.68
2018-07-12T11:04:55.920Z,49.1
2018-07-12T11:06:05.785Z,49.46
2018-07-12T11:07:15.596Z,49.19
2018-07-12T11:08:25.687Z,48.97
2018-07-12T11:09:35.769Z,49.27
2018-07-12T11:10:45.302Z,50.43
2018-07-12T11:11:55.423Z,49.66
2018-07-12T11:13:05.239Z,49.56
2018-07-12T11:14:15.311Z,49.07
2018-07-12T11:15:24.852Z,49.17
2018-07-12T11:16:34.669Z,49.85
2018-07-12T11:17:44.807Z,49.37
2018-07-12T11:18:54.892Z,49.17
2018-07-12T11:20:04.706Z,49.27
2018-07-12T11:21:14.298Z,50.24
2018-07-12T11:22:23.852Z,49.87
2018-07-12T11:23:34.013Z,49.19
2018-07-12T11:24:43.561Z,48.22
2018-07-12T11:25:53.367Z,48.52
2018-07-12T11:27:03.441Z,48.71
2018-07-12T11:28:13.326Z,48.52
2018-07-12T11:29:23.586Z,48.52
2018-07-12T11:30:33.714Z,48.22
2018-07-12T11:31:43.524Z,48.8
2018-07-12T11:32:52.801Z,49.1
2018-07-12T11:34:02.885Z,48.52
2018-07-12T11:35:12.734Z,48.64
2018-07-12T11:36:22.339Z,48.35
2018-07-12T11:37:32.471Z,48.93
2018-07-12T11:38:42.268Z,47.69
2018-07-12T11:39:52.333Z,47.61
2018-07-12T11:41:01.923Z,46.94
2018-07-12T11:42:12.002Z,44.74
2018-07-12T11:43:22.080Z,43.89
2018-07-12T11:44:31.620Z,43.91
2018-07-12T11:45:41.153Z,42.59
2018-07-12T11:46:51.021Z,41.05
2018-07-12T11:48:00.550Z,39.53
2018-07-12T11:49:10.105Z,39.36
2018-07-12T11:50:19.917Z,39.28
2018-07-12T11:51:30.025Z,38.81
2018-07-12T11:52:40.072Z,37.57
2018-07-12T11:53:50.323Z,36.8
2018-07-12T11:55:00.417Z,35.35
2018-07-12T11:56:10.225Z,35.19
2018-07-12T11:57:20.315Z,33.74
2018-07-12T11:58:29.908Z,32.97
2018-07-12T11:59:39.456Z,32.5
2018-07-12T12:00:49.262Z,32.71
2018-07-12T12:01:59.595Z,31.92
2018-07-12T12:03:09.269Z,31.74
2018-07-12T12:04:19.135Z,31.36
2018-07-12T12:05:28.928Z,30.4
2018-07-12T12:06:39.008Z,30.02
2018-07-12T12:07:49.090Z,29.72
2018-07-12T12:08:58.917Z,30.03
2018-07-12T12:10:09.050Z,30.03
2018-07-12T12:11:18.852Z,30.44
2018-07-12T12:12:28.946Z,30.06
2018-07-12T12:13:38.808Z,28.79
2018-07-12T12:14:48.079Z,28.4
2018-07-12T12:15:57.939Z,28.11
2018-07-12T12:17:07.497Z,27.44
2018-07-12T12:18:17.316Z,27.35
2018-07-12T12:19:27.548Z,26.86
2018-07-12T12:20:36.860Z,27.06
2018-07-12T12:21:46.722Z,27.45
2018-07-12T12:22:56.545Z,26.46
2018-07-12T12:24:06.381Z,26.08
2018-07-12T12:25:16.189Z,25.68
2018-07-12T12:26:26.016Z,26.08
2018-07-12T12:27:36.022Z,26.08
2018-07-12T12:28:45.590Z,25.79
2018-07-12T12:29:55.758Z,25.4
2018-07-12T12:31:05.322Z,25.42
2018-07-12T12:32:15.134Z,25.12
2018-07-12T12:33:24.748Z,24.73
2018-07-12T12:34:35.071Z,24.55
2018-07-12T12:35:44.900Z,24.84
2018-07-12T12:36:54.998Z,24.18
2018-07-12T12:38:04.606Z,24.18
2018-07-12T12:39:14.206Z,23
2018-07-12T12:40:24.298Z,22.82
2018-07-12T12:41:33.848Z,22.82
2018-07-12T12:42:43.936Z,22.64
2018-07-12T12:43:53.753Z,21.76
2018-07-12T12:45:03.900Z,21.26
2018-07-12T12:46:13.719Z,22.07
2018-07-12T12:47:23.794Z,21.27
2018-07-12T12:48:33.672Z,21.37
2018-07-12T12:49:43.790Z,20.57
2018-07-12T12:50:53.796Z,21.56
2018-07-12T12:52:03.873Z,21.75
2018-07-12T12:53:13.688Z,21.15
2018-07-12T12:54:23.811Z,20.37
2018-07-12T12:55:33.888Z,20.56
2018-07-12T12:56:43.502Z,20.46
2018-07-12T12:57:53.599Z,20.46
2018-07-12T12:59:03.427Z,20.65
2018-07-12T13:00:13.796Z,20.37
2018-07-12T13:01:23.657Z,20.27
2018-07-12T13:02:33.526Z,20.57
2018-07-12T13:03:43.347Z,19.67
2018-07-12T13:04:53.438Z,19.98
2018-07-12T13:06:03.530Z,19.58
2018-07-12T13:07:13.345Z,19.49
2018-07-12T13:08:23.230Z,19.2
2018-07-12T13:09:32.779Z,18.91
2018-07-12T13:10:42.323Z,19.21
2018-07-12T13:11:52.127Z,18.93
2018-07-12T13:13:02.268Z,18.63
2018-07-12T13:14:12.426Z,18.84
2018-07-12T13:15:22.314Z,18.34
2018-07-12T13:16:32.398Z,17.85
2018-07-12T13:17:41.956Z,17.96
2018-07-12T13:18:52.049Z,17.66
2018-07-12T13:20:01.933Z,17.38
2018-07-12T13:21:11.806Z,17.09
2018-07-12T13:22:21.638Z,16.99
2018-07-12T13:23:31.487Z,17.29
2018-07-12T13:24:41.306Z,17.28
2018-07-12T13:25:51.639Z,17.36
2018-07-12T13:27:02.180Z,18.34
2018-07-12T13:28:12.456Z,18.62
2018-07-12T13:29:22.020Z,18.99
2018-07-12T13:30:32.106Z,19.27
2018-07-12T13:31:41.992Z,20.15
2018-07-12T13:32:52.209Z,20.53
2018-07-12T13:34:02.302Z,20.24
2018-07-12T13:35:11.860Z,20.34
2018-07-12T13:36:21.698Z,21.51
2018-07-12T13:37:31.667Z,20.53
2018-07-12T13:38:41.759Z,20.63
2018-07-12T13:39:51.843Z,20.42
2018-07-12T13:41:02.125Z,20.22
2018-07-12T13:42:12.086Z,19.44
2018-07-12T13:43:22.228Z,21.32
2018-07-12T13:44:32.036Z,22.36
2018-07-12T13:45:41.589Z,21.88
2018-07-12T13:46:51.244Z,21.75
2018-07-12T13:48:01.170Z,21.38
2018-07-12T13:49:11.047Z,21.08
2018-07-12T13:50:20.614Z,21.39
2018-07-12T13:51:30.761Z,20.7
2018-07-12T13:52:40.594Z,22
2018-07-12T13:53:50.415Z,21.38
2018-07-12T13:55:00.560Z,24.1
2018-07-12T13:56:10.416Z,25.59
2018-07-12T13:57:20.244Z,27.02
2018-07-12T13:58:30.079Z,29.14
2018-07-12T13:59:40.170Z,28.72
2018-07-12T14:00:50.327Z,28.53
2018-07-12T14:02:00.438Z,28.55
2018-07-12T14:03:10.248Z,27.32
2018-07-12T14:04:20.329Z,27.6
2018-07-12T14:05:30.165Z,28.77
2018-07-12T14:06:40.318Z,27.6
2018-07-12T14:07:50.141Z,25.78
2018-07-12T14:08:59.989Z,24.05
2018-07-12T14:10:09.807Z,22.78
2018-07-12T14:11:19.634Z,22.51
2018-07-12T14:12:29.489Z,21.16
2018-07-12T14:13:39.299Z,21.06
2018-07-12T14:14:49.382Z,20.68
2018-07-12T14:15:59.191Z,20.39
2018-07-12T14:17:09.290Z,19.62
2018-07-12T14:18:18.901Z,19.42
2018-07-12T14:19:28.994Z,19.43
2018-07-12T14:20:39.090Z,18.96
2018-07-12T14:21:48.654Z,18.07
2018-07-12T14:22:58.473Z,18.09
2018-07-12T14:24:08.062Z,17.8
2018-07-12T14:25:17.618Z,17.42
2018-07-12T14:26:27.173Z,17.22
2018-07-12T14:27:36.975Z,16.63
2018-07-12T14:28:46.529Z,18.37
2018-07-12T14:29:56.676Z,18.52
2018-07-12T14:31:06.217Z,19.32
2018-07-12T14:32:16.051Z,20.65
2018-07-12T14:33:25.609Z,22.08
2018-07-12T14:34:34.907Z,24.01
2018-07-12T14:35:45.063Z,25.54
2018-07-12T14:36:54.872Z,28.53
2018-07-12T14:38:04.973Z,28.08
2018-07-12T14:39:15.072Z,30.23
2018-07-12T14:40:25.171Z,31.64
2018-07-12T14:41:34.761Z,32.19
2018-07-12T14:42:44.565Z,34.79
2018-07-12T14:43:54.392Z,34.95
2018-07-12T14:45:03.944Z,36.77
2018-07-12T14:46:13.757Z,36.36
2018-07-12T14:47:23.630Z,37.6
2018-07-12T14:48:33.450Z,37.68
2018-07-12T14:49:43.546Z,39.62
2018-07-12T14:50:53.103Z,40.09
2018-07-12T14:52:03.198Z,39.86
2018-07-12T14:53:13.076Z,41.24
2018-07-12T14:54:22.897Z,42.75
2018-07-12T14:55:32.812Z,42.46
2018-07-12T14:56:42.639Z,42.54
2018-07-12T14:57:52.467Z,43.09
2018-07-12T14:59:02.333Z,43.77
2018-07-12T15:00:11.617Z,44.04
2018-07-12T15:01:21.439Z,44.98
2018-07-12T15:02:31.299Z,43.82
2018-07-12T15:03:41.230Z,43.82
2018-07-12T15:04:51.080Z,44.4
2018-07-12T15:06:00.872Z,45.2
2018-07-12T15:07:10.421Z,45.18
2018-07-12T15:08:19.968Z,43.82