createdAt,value
2022-08-02T00:00:43.409Z,29.77
2022-08-02T00:03:11.929Z,34.70
2022-08-02T00:05:40.632Z,31.33
2022-08-02T00:08:09.018Z,38.15
2022-08-02T00:10:37.961Z,31.92
2022-08-02T00:13:06.390Z,35.97
2022-08-02T00:15:36.482Z,29.77
2022-08-02T00:18:04.971Z,28.77
2022-08-02T00:20:33.531Z,32.10
2022-08-02T00:23:01.990Z,29.52
2022-08-02T00:25:30.391Z,28.52
2022-08-02T00:27:58.759Z,29.08
2022-08-02T00:30:27.232Z,30.67
2022-08-02T00:32:56.855Z,34.72
2022-08-02T00:35:25.543Z,29.08
2022-08-02T00:37:53.997Z,28.85
2022-08-02T00:40:24.062Z,28.85
2022-08-02T00:43:04.259Z,29.10
2022-08-02T00:46:02.405Z,28.88
2022-08-02T00:48:23.016Z,31.00
2022-08-02T00:50:51.400Z,29.63
2022-08-02T00:53:19.772Z,27.02
2022-08-02T00:55:48.507Z,28.50
2022-08-02T00:58:17.469Z,32.08
2022-08-02T01:00:45.774Z,30.77
2022-08-02T01:03:14.250Z,29.17
2022-08-02T01:06:10.027Z,32.75
2022-08-02T01:08:33.121Z,29.27
2022-08-02T01:11:01.468Z,26.55
2022-08-02T01:13:30.383Z,27.75
2022-08-02T01:16:05.187Z,25.38
2022-08-02T01:18:39.871Z,28.10
2022-08-02T01:21:23.753Z,28.13
2022-08-02T01:24:18.267Z,30.00
2022-08-02T01:26:53.333Z,25.02
2022-08-02T01:29:30.407Z,27.50
2022-08-02T01:32:04.855Z,29.83
2022-08-02T01:34:38.761Z,30.92
2022-08-02T01:37:17.194Z,30.38
2022-08-02T01:39:46.967Z,29.25
2022-08-02T01:42:16.530Z,30.10
2022-08-02T01:44:48.403Z,28.30
2022-08-02T01:47:20.630Z,29.58
2022-08-02T01:49:51.897Z,28.25
2022-08-02T01:52:26.175Z,30.90
2022-08-02T01:55:00.126Z,32.67
2022-08-02T01:57:31.801Z,34.92
2022-08-02T02:00:01.928Z,35.58
2022-08-02T02:02:32.592Z,32.40
2022-08-02T02:05:03.446Z,35.28
2022-08-02T02:07:33.537Z,29.42
2022-08-02T02:10:03.861Z,33.97
2022-08-02T02:12:34.132Z,32.08
2022-08-02T02:15:04.726Z,32.33
2022-08-02T02:18:11.498Z,33.20
2022-08-02T02:20:23.198Z,35.67
2022-08-02T02:22:52.048Z,33.42
2022-08-02T02:25:25.564Z,31.08
2022-08-02T02:28:08.086Z,31.67
2022-08-02T02:30:41.083Z,32.05
2022-08-02T02:33:11.806Z,37.47
2022-08-02T02:35:41.519Z,33.75
2022-08-02T02:38:14.706Z,33.65
2022-08-02T02:40:43.668Z,39.95
2022-08-02T02:43:13.391Z,35.17
2022-08-02T02:45:44.985Z,33.25
2022-08-02T02:48:15.026Z,32.47
2022-08-02T02:50:44.226Z,37.90
2022-08-02T02:53:14.411Z,35.90
2022-08-02T02:56:02.015Z,37.00
2022-08-02T02:58:32.449Z,33.58
2022-08-02T03:01:19.848Z,30.13
2022-08-02T03:03:48.988Z,32.85
2022-08-02T03:06:17.393Z,35.75
2022-08-02T03:08:45.867Z,39.55
2022-08-02T03:11:15.964Z,43.30
2022-08-02T03:13:44.464Z,40.20
2022-08-02T03:16:14.864Z,43.20
2022-08-02T03:18:45.450Z,42.05
2022-08-02T03:21:15.075Z,40.40
2022-08-02T03:23:44.579Z,41.50
2022-08-02T03:26:13.927Z,45.45
2022-08-02T03:28:42.960Z,48.78
2022-08-02T03:31:12.742Z,45.33
2022-08-02T03:33:42.532Z,45.72
2022-08-02T03:36:14.086Z,45.63
2022-08-02T03:38:43.751Z,48.70
2022-08-02T03:41:16.937Z,47.20
2022-08-02T03:43:46.805Z,46.83
2022-08-02T03:46:16.274Z,47.85
2022-08-02T03:48:46.610Z,47.10
2022-08-02T03:51:15.429Z,46.03
2022-08-02T03:53:44.204Z,46.30
2022-08-02T03:56:12.880Z,46.88
2022-08-02T03:58:44.594Z,45.90
2022-08-02T04:01:15.373Z,47.13
2022-08-02T04:03:44.999Z,43.95
2022-08-02T04:06:13.793Z,49.53
2022-08-02T04:08:44.208Z,43.22
2022-08-02T04:11:30.177Z,46.83
2022-08-02T04:13:58.929Z,45.97
2022-08-02T04:16:33.223Z,42.67
2022-08-02T04:19:05.186Z,43.15
2022-08-02T04:21:49.862Z,42.72
2022-08-02T04:24:24.983Z,47.17
2022-08-02T04:26:57.960Z,45.78
2022-08-02T04:29:31.520Z,44.88
2022-08-02T04:32:00.578Z,44.30
2022-08-02T04:34:30.980Z,38.53
2022-08-02T04:36:59.853Z,42.10
2022-08-02T04:39:28.605Z,40.88
2022-08-02T04:41:57.885Z,39.92
2022-08-02T04:44:27.123Z,37.53
2022-08-02T04:46:56.034Z,39.80
2022-08-02T04:49:24.498Z,38.15
2022-08-02T04:51:54.897Z,36.35
2022-08-02T04:54:25.815Z,36.72
2022-08-02T04:56:54.074Z,37.65
2022-08-02T04:59:22.527Z,31.13
2022-08-02T05:01:51.046Z,31.27
2022-08-02T05:04:19.527Z,33.53
2022-08-02T05:06:48.041Z,31.13
2022-08-02T05:09:17.618Z,35.28
2022-08-02T05:11:45.997Z,28.98
2022-08-02T05:14:24.249Z,29.98
2022-08-02T05:16:52.713Z,37.55
2022-08-02T05:19:21.227Z,32.45
2022-08-02T05:21:49.643Z,30.77
2022-08-02T05:24:19.495Z,27.02
2022-08-02T05:26:47.898Z,33.53
2022-08-02T05:29:16.166Z,32.83
2022-08-02T05:31:45.873Z,29.98
2022-08-02T05:34:15.889Z,32.10
2022-08-02T05:36:44.950Z,27.63
2022-08-02T05:39:18.649Z,28.55
2022-08-02T05:41:48.876Z,29.05
2022-08-02T05:44:17.252Z,31.55
2022-08-02T05:46:45.664Z,30.50
2022-08-02T05:49:16.246Z,28.02
2022-08-02T05:51:52.209Z,34.30
2022-08-02T05:54:23.441Z,27.05
2022-08-02T05:56:57.793Z,31.33
2022-08-02T05:59:33.030Z,25.55
2022-08-02T06:02:06.197Z,27.55
2022-08-02T06:04:51.361Z,23.70
2022-08-02T06:07:23.270Z,26.50
2022-08-02T06:09:52.747Z,28.50
2022-08-02T06:12:22.862Z,25.55
2022-08-02T06:14:54.488Z,23.35
2022-08-02T06:17:24.230Z,28.65
2022-08-02T06:19:54.820Z,24.40
2022-08-02T06:22:32.097Z,22.80
2022-08-02T06:25:05.823Z,29.88
2022-08-02T06:27:36.874Z,22.95
2022-08-02T06:30:06.570Z,21.00
2022-08-02T06:32:35.349Z,28.05
2022-08-02T06:35:05.052Z,24.38
2022-08-02T06:37:39.716Z,22.33
2022-08-02T06:40:14.534Z,21.40
2022-08-02T06:42:50.412Z,24.88
2022-08-02T06:45:18.799Z,20.50
2022-08-02T06:47:47.207Z,24.15
2022-08-02T06:50:15.684Z,19.95
2022-08-02T06:52:43.869Z,17.85
2022-08-02T06:55:12.593Z,17.30
2022-08-02T06:57:41.042Z,18.42
2022-08-02T07:00:12.574Z,14.38
2022-08-02T07:02:41.059Z,21.70
2022-08-02T07:05:10.480Z,12.75
2022-08-02T07:07:38.846Z,16.92
2022-08-02T07:10:07.690Z,12.93
2022-08-02T07:12:36.526Z,16.13
2022-08-02T07:15:07.440Z,12.38
2022-08-02T07:17:37.593Z,12.80
2022-08-02T07:20:07.221Z,14.40
2022-08-02T07:22:35.751Z,15.63
2022-08-02T07:25:05.521Z,15.07
2022-08-02T07:27:34.278Z,10.70
2022-08-02T07:30:02.876Z,13.13
2022-08-02T07:32:33.319Z,12.85
2022-08-02T07:35:07.060Z,13.10
2022-08-02T07:37:54.830Z,10.07
2022-08-02T07:40:27.104Z,13.90
2022-08-02T07:43:02.705Z,8.50
2022-08-02T07:45:32.314Z,10.02
2022-08-02T07:48:00.978Z,7.88
2022-08-02T07:50:30.602Z,9.65
2022-08-02T07:52:59.189Z,9.70
2022-08-02T07:55:40.110Z,12.00
2022-08-02T07:58:11.235Z,8.90
2022-08-02T08:00:41.937Z,7.20
2022-08-02T08:03:10.459Z,5.65
2022-08-02T08:05:40.749Z,7.03
2022-08-02T08:08:15.023Z,9.63
2022-08-02T08:10:45.160Z,7.97
2022-08-02T08:13:13.656Z,12.93
2022-08-02T08:15:42.402Z,5.40
2022-08-02T08:18:20.620Z,7.50
2022-08-02T08:20:50.200Z,7.72
2022-08-02T08:23:18.891Z,9.98
2022-08-02T08:25:47.554Z,7.82
2022-08-02T08:28:15.999Z,7.90
2022-08-02T08:30:44.491Z,8.52
2022-08-02T08:33:13.270Z,10.88
2022-08-02T08:35:42.237Z,10.20
2022-08-02T08:38:11.811Z,9.77
2022-08-02T08:40:42.162Z,9.07
2022-08-02T08:43:10.514Z,9.98
2022-08-02T08:45:39.469Z,7.22
2022-08-02T08:48:13.747Z,7.50
2022-08-02T08:50:47.229Z,6.90
2022-08-02T08:53:17.673Z,7.63
2022-08-02T08:55:49.686Z,5.78
2022-08-02T08:58:18.246Z,19.20
2022-08-02T09:00:48.611Z,6.15
2022-08-02T09:03:19.640Z,5.35
2022-08-02T09:05:48.339Z,10.60
2022-08-02T09:08:18.932Z,7.03
2022-08-02T09:10:48.386Z,5.57
2022-08-02T09:13:38.980Z,5.97
2022-08-02T09:16:12.183Z,7.85
2022-08-02T09:18:43.970Z,5.65
2022-08-02T09:21:13.003Z,8.23
2022-08-02T09:23:44.198Z,5.07
2022-08-02T09:26:14.333Z,4.35
2022-08-02T09:28:44.625Z,5.95
2022-08-02T09:31:15.117Z,6.20
2022-08-02T09:33:45.049Z,7.20
2022-08-02T09:36:15.120Z,5.82
2022-08-02T09:38:55.150Z,5.13
2022-08-02T09:41:24.766Z,3.65
2022-08-02T09:44:05.043Z,3.25
2022-08-02T09:46:37.644Z,6.03
2022-08-02T09:49:09.369Z,6.55
2022-08-02T09:51:39.544Z,6.43
2022-08-02T09:54:12.153Z,6.85
2022-08-02T09:56:46.425Z,5.32
2022-08-02T09:59:16.109Z,6.70
2022-08-02T10:01:51.723Z,7.40
2022-08-02T10:04:31.467Z,4.53
2022-08-02T10:07:03.902Z,4.82
2022-08-02T10:09:34.831Z,2.72
2022-08-02T10:12:04.877Z,6.57
2022-08-02T10:14:35.892Z,4.82
2022-08-02T10:17:06.055Z,3.70
2022-08-02T10:20:02.003Z,5.00
2022-08-02T10:22:25.652Z,4.55
2022-08-02T10:24:56.045Z,4.55
2022-08-02T10:27:25.965Z,4.05
2022-08-02T10:30:00.092Z,7.15
2022-08-02T10:32:32.378Z,4.57
2022-08-02T10:35:20.019Z,3.72
2022-08-02T10:37:57.144Z,5.38
2022-08-02T10:40:27.469Z,6.82
2022-08-02T10:43:00.678Z,8.50
2022-08-02T10:45:30.085Z,9.75
2022-08-02T10:48:04.005Z,7.28
2022-08-02T10:50:56.482Z,7.18
2022-08-02T10:53:26.289Z,8.57
2022-08-02T10:55:57.518Z,9.40
2022-08-02T10:58:29.416Z,5.22
2022-08-02T11:00:59.107Z,10.60
2022-08-02T11:03:40.701Z,7.90
2022-08-02T11:06:25.319Z,6.30
2022-08-02T11:09:31.873Z,4.88
2022-08-02T11:12:05.155Z,5.75
2022-08-02T11:14:36.225Z,6.78
2022-08-02T11:17:16.374Z,5.22
2022-08-02T11:20:17.592Z,4.65
2022-08-02T11:22:47.346Z,5.60
2022-08-02T11:26:02.208Z,2.75
2022-08-02T11:28:26.205Z,6.95
2022-08-02T11:31:02.594Z,3.92
2022-08-02T11:33:36.118Z,4.13
2022-08-02T11:36:07.065Z,4.25
2022-08-02T11:38:35.600Z,6.20
2022-08-02T11:41:09.775Z,6.72
2022-08-02T11:43:41.085Z,2.58
2022-08-02T11:46:15.303Z,4.47
2022-08-02T11:48:45.194Z,6.15
2022-08-02T11:51:15.622Z,7.93
2022-08-02T11:53:46.302Z,6.80
2022-08-02T11:56:21.676Z,9.60
2022-08-02T11:59:05.762Z,5.82
2022-08-02T12:01:44.493Z,7.90
2022-08-02T12:04:22.690Z,9.65
2022-08-02T12:06:58.949Z,9.00
2022-08-02T12:09:28.783Z,7.22
2022-08-02T12:11:58.300Z,6.68
2022-08-02T12:14:29.915Z,11.02
2022-08-02T12:17:17.599Z,7.25
2022-08-02T12:19:46.169Z,9.45
2022-08-02T12:22:17.729Z,5.25
2022-08-02T12:24:48.894Z,5.85
2022-08-02T12:27:35.917Z,9.93
2022-08-02T12:30:08.110Z,7.43
2022-08-02T12:32:36.796Z,8.00
2022-08-02T12:35:11.140Z,8.50
2022-08-02T12:37:40.917Z,4.65
2022-08-02T12:40:25.076Z,6.38
2022-08-02T12:42:57.463Z,7.68
2022-08-02T12:45:40.771Z,11.18
2022-08-02T12:48:11.035Z,9.82
2022-08-02T12:50:39.748Z,10.48
2022-08-02T12:53:10.021Z,12.15
2022-08-02T12:56:02.482Z,8.02
2022-08-02T12:58:32.256Z,6.35
2022-08-02T13:01:02.825Z,4.70
2022-08-02T13:04:11.362Z,5.80
2022-08-02T13:06:42.004Z,6.32
2022-08-02T13:09:17.599Z,12.77
2022-08-02T13:11:46.683Z,8.07
2022-08-02T13:14:15.977Z,7.53
2022-08-02T13:16:46.758Z,11.35
2022-08-02T13:19:16.289Z,12.15
2022-08-02T13:22:01.925Z,9.65
2022-08-02T13:24:40.670Z,9.13
2022-08-02T13:27:22.033Z,7.47
2022-08-02T13:29:50.827Z,9.07
2022-08-02T13:32:21.359Z,6.82
2022-08-02T13:34:50.457Z,9.00
2022-08-02T13:37:19.049Z,13.77
2022-08-02T13:40:05.647Z,6.53
2022-08-02T13:42:36.061Z,7.93
2022-08-02T13:45:13.271Z,10.00
2022-08-02T13:48:05.110Z,8.18
2022-08-02T13:50:33.523Z,12.73
2022-08-02T13:53:01.874Z,7.35
2022-08-02T13:55:30.745Z,9.63
2022-08-02T13:57:59.207Z,9.75
2022-08-02T14:00:34.271Z,9.98
2022-08-02T14:03:04.919Z,8.18
2022-08-02T14:05:39.655Z,11.32
2022-08-02T14:08:16.989Z,7.97
2022-08-02T14:10:46.380Z,10.30
2022-08-02T14:13:14.818Z,11.77
2022-08-02T14:15:44.025Z,17.08
2022-08-02T14:18:14.850Z,8.52
2022-08-02T14:20:43.493Z,6.55
2022-08-02T14:23:12.242Z,7.90
2022-08-02T14:25:40.839Z,11.43
2022-08-02T14:28:09.345Z,8.63
2022-08-02T14:30:37.786Z,12.35
2022-08-02T14:33:06.452Z,7.15
2022-08-02T14:35:36.329Z,11.70
2022-08-02T14:38:04.947Z,12.90
2022-08-02T14:40:33.229Z,12.50
2022-08-02T14:43:02.315Z,12.15
2022-08-02T14:45:40.023Z,11.40
2022-08-02T14:48:09.642Z,10.80
2022-08-02T14:50:39.185Z,15.23
2022-08-02T14:53:12.636Z,12.02
2022-08-02T14:55:42.676Z,13.50
2022-08-02T14:58:11.290Z,7.93
2022-08-02T15:00:41.094Z,10.98
2022-08-02T15:03:10.430Z,13.98
2022-08-02T15:05:40.038Z,6.82
2022-08-02T15:08:08.741Z,11.77
2022-08-02T15:10:37.146Z,14.57
2022-08-02T15:13:07.404Z,9.43
2022-08-02T15:15:43.106Z,11.50
2022-08-02T15:18:12.683Z,6.18
2022-08-02T15:20:42.536Z,10.32
2022-08-02T15:23:37.645Z,10.63
2022-08-02T15:26:07.893Z,12.07
2022-08-02T15:28:37.111Z,7.97
2022-08-02T15:31:05.511Z,13.68
2022-08-02T15:33:34.093Z,8.73
2022-08-02T15:36:04.325Z,9.27
2022-08-02T15:38:32.635Z,9.68
2022-08-02T15:41:00.992Z,10.48
2022-08-02T15:43:29.600Z,8.30
2022-08-02T15:45:58.034Z,13.15
2022-08-02T15:48:26.530Z,10.13
2022-08-02T15:50:54.815Z,11.05
2022-08-02T15:53:25.679Z,7.35
2022-08-02T15:56:07.524Z,9.25
2022-08-02T15:58:44.617Z,12.75
2022-08-02T16:01:13.517Z,11.43
2022-08-02T16:03:41.868Z,9.70
2022-08-02T16:06:10.602Z,8.63
2022-08-02T16:08:53.360Z,12.77
2022-08-02T16:11:22.682Z,11.10
2022-08-02T16:13:52.719Z,9.25
2022-08-02T16:16:22.669Z,9.10
2022-08-02T16:18:51.353Z,9.80
2022-08-02T16:21:20.451Z,10.38
2022-08-02T16:24:01.110Z,10.00
2022-08-02T16:26:31.523Z,13.77
2022-08-02T16:29:00.743Z,15.60
2022-08-02T16:31:29.187Z,11.93
2022-08-02T16:33:57.751Z,15.52
2022-08-02T16:36:27.752Z,12.00
2022-08-02T16:38:57.909Z,9.43
2022-08-02T16:41:51.728Z,8.27
2022-08-02T16:44:14.731Z,12.80
2022-08-02T16:46:45.462Z,11.43
2022-08-02T16:50:06.696Z,7.93
2022-08-02T16:52:02.689Z,6.60
2022-08-02T16:54:32.467Z,13.65
2022-08-02T16:57:03.201Z,8.32
2022-08-02T17:02:25.628Z,11.55
2022-08-02T17:04:54.220Z,13.77
2022-08-02T17:08:06.212Z,7.15
2022-08-02T17:10:12.736Z,8.95
2022-08-02T17:12:41.436Z,9.73
2022-08-02T17:16:08.352Z,9.57
2022-08-02T17:18:01.189Z,11.82
2022-08-02T17:20:29.571Z,8.80
2022-08-02T17:23:00.778Z,10.85
2022-08-02T17:25:31.935Z,7.70
2022-08-02T17:28:00.581Z,13.57
2022-08-02T17:30:29.656Z,12.07
2022-08-02T17:32:59.341Z,12.55
2022-08-02T17:35:43.755Z,9.82
2022-08-02T17:38:26.387Z,6.30
2022-08-02T17:40:57.392Z,11.20
2022-08-02T17:43:29.424Z,9.95
2022-08-02T17:46:01.088Z,8.70
2022-08-02T17:48:55.022Z,10.55
2022-08-02T17:51:33.204Z,10.98
2022-08-02T17:54:12.759Z,16.23
2022-08-02T17:56:42.969Z,6.50
2022-08-02T17:59:20.934Z,9.13
2022-08-02T18:01:53.312Z,10.02
2022-08-02T18:04:27.395Z,6.68
2022-08-02T18:06:59.274Z,11.18
2022-08-02T18:09:33.178Z,9.35
2022-08-02T18:12:04.419Z,7.50
2022-08-02T18:14:33.240Z,8.43
2022-08-02T18:17:04.728Z,8.52
2022-08-02T18:19:53.881Z,8.32
2022-08-02T18:22:24.961Z,10.98
2022-08-02T18:24:55.236Z,7.75
2022-08-02T18:27:24.873Z,9.07
2022-08-02T18:30:00.197Z,7.28
2022-08-02T18:33:55.425Z,5.55
2022-08-02T18:35:23.452Z,7.28
2022-08-02T18:40:41.033Z,6.53
2022-08-02T18:43:10.813Z,6.88
2022-08-02T18:46:07.035Z,13.85
2022-08-02T18:48:31.600Z,2.97
2022-08-02T18:51:00.087Z,6.60
2022-08-02T18:53:41.154Z,6.72
2022-08-02T18:56:20.295Z,4.82
2022-08-02T18:58:54.522Z,7.03
2022-08-02T19:01:32.634Z,9.10
2022-08-02T19:04:04.124Z,7.50
2022-08-02T19:06:33.157Z,5.95
2022-08-02T19:09:06.128Z,5.57
2022-08-02T19:11:41.486Z,5.35
2022-08-02T19:17:15.795Z,5.82
2022-08-02T19:19:59.585Z,5.45
2022-08-02T19:22:28.498Z,4.35
2022-08-02T19:25:01.170Z,6.47
2022-08-02T19:27:32.556Z,8.93
2022-08-02T19:30:03.193Z,6.40
2022-08-02T19:32:42.375Z,5.45
2022-08-02T19:35:30.696Z,6.00
2022-08-02T19:38:09.009Z,4.15
2022-08-02T19:40:38.727Z,4.22
2022-08-02T19:44:23.979Z,3.30
2022-08-02T19:45:57.651Z,4.90
2022-08-02T19:48:27.259Z,4.55
2022-08-02T19:51:00.688Z,3.90
2022-08-02T19:53:46.880Z,8.55
2022-08-02T19:56:24.786Z,8.88
2022-08-02T19:58:57.039Z,4.68
2022-08-02T20:01:38.808Z,4.25
2022-08-02T20:04:13.159Z,9.98
2022-08-02T20:06:45.441Z,6.38
2022-08-02T20:09:16.719Z,4.05
2022-08-02T20:11:45.608Z,2.85
2022-08-02T20:14:14.623Z,6.25
2022-08-02T20:16:46.007Z,5.00
2022-08-02T20:19:14.854Z,9.68
2022-08-02T20:21:50.515Z,3.95
2022-08-02T20:24:22.833Z,4.40
2022-08-02T20:26:55.263Z,8.10
2022-08-02T20:32:23.383Z,6.20
2022-08-02T20:34:53.200Z,2.65
2022-08-02T20:37:59.382Z,6.07
2022-08-02T20:40:17.222Z,4.25
2022-08-02T20:42:48.473Z,6.63
2022-08-02T20:45:17.915Z,6.63
2022-08-02T20:47:49.714Z,5.97
2022-08-02T20:50:36.954Z,7.43
2022-08-02T20:53:07.046Z,6.18
2022-08-02T20:55:41.642Z,5.75
2022-08-02T20:58:11.914Z,8.07
2022-08-02T21:00:40.908Z,8.27
2022-08-02T21:03:11.759Z,4.22
2022-08-02T21:05:54.551Z,4.93
2022-08-02T21:08:24.459Z,4.60
2022-08-02T21:10:53.416Z,2.13
2022-08-02T21:13:26.389Z,5.80
2022-08-02T21:15:59.185Z,7.65
2022-08-02T21:18:40.048Z,6.85
2022-08-02T21:21:10.346Z,8.40
2022-08-02T21:23:48.399Z,9.77
2022-08-02T21:26:25.918Z,9.45
2022-08-02T21:29:03.282Z,9.93
2022-08-02T21:31:35.817Z,5.97
2022-08-02T21:34:26.633Z,10.38
2022-08-02T21:36:55.394Z,6.55
2022-08-02T21:39:24.099Z,7.20
2022-08-02T21:41:52.748Z,4.63
2022-08-02T21:44:22.979Z,3.65
2022-08-02T21:46:53.003Z,7.78
2022-08-02T21:49:26.973Z,10.35
2022-08-02T21:51:56.149Z,3.83
2022-08-02T21:54:24.832Z,3.70
2022-08-02T21:56:54.135Z,6.32
2022-08-02T21:59:26.388Z,4.30
2022-08-02T22:01:56.870Z,8.73
2022-08-02T22:04:27.581Z,4.65
2022-08-02T22:06:56.636Z,7.68
2022-08-02T22:09:43.311Z,6.72
2022-08-02T22:12:18.185Z,8.48
2022-08-02T22:14:54.171Z,6.93
2022-08-02T22:17:49.931Z,7.88
2022-08-02T22:20:20.062Z,6.60
2022-08-02T22:23:04.890Z,7.22
2022-08-02T22:25:41.385Z,8.40
2022-08-02T22:28:35.303Z,4.78
2022-08-02T22:31:04.538Z,6.82
2022-08-02T22:34:00.445Z,9.10
2022-08-02T22:36:32.548Z,6.53
2022-08-02T22:39:02.271Z,8.88
2022-08-02T22:42:06.221Z,6.45
2022-08-02T22:44:20.155Z,5.20
2022-08-02T22:46:49.861Z,9.82
2022-08-02T22:49:38.050Z,5.80
2022-08-02T22:52:08.639Z,5.68
2022-08-02T22:54:39.256Z,4.15
2022-08-02T22:57:11.249Z,6.72
2022-08-02T22:58:36.009Z,9.48
2022-08-02T22:58:44.951Z,7.95
2022-08-02T22:58:47.334Z,3.88
2022-08-02T22:59:07.097Z,5.65
2022-08-02T22:59:40.782Z,5.82
2022-08-02T23:02:09.690Z,11.48
2022-08-02T23:04:38.378Z,6.97
2022-08-02T23:07:07.978Z,7.70
2022-08-02T23:09:36.435Z,7.85
2022-08-02T23:12:05.186Z,7.90
2022-08-02T23:14:34.464Z,13.90
2022-08-02T23:17:20.197Z,6.18
2022-08-02T23:19:54.552Z,8.18
2022-08-02T23:22:30.120Z,6.82
2022-08-02T23:25:01.864Z,7.60
2022-08-02T23:27:30.441Z,8.40
2022-08-02T23:29:59.440Z,8.15
2022-08-02T23:32:27.846Z,8.60
2022-08-02T23:34:56.712Z,8.70
2022-08-02T23:37:26.678Z,12.52
2022-08-02T23:39:55.325Z,10.63
2022-08-02T23:42:25.365Z,10.32
2022-08-02T23:44:54.117Z,8.02
2022-08-02T23:47:22.389Z,12.77
2022-08-02T23:49:51.129Z,9.13
2022-08-02T23:52:20.135Z,8.63
2022-08-02T23:54:50.505Z,12.07
2022-08-02T23:57:20.599Z,8.95
2022-08-02T23:59:50.677Z,8.48
