createdAt,value
2023-10-14T17:31:49.257Z,73.75
2023-10-14T17:34:20.821Z,73.26
2023-10-14T17:36:50.256Z,73.63
2023-10-14T17:39:23.055Z,73.39
2023-10-14T17:41:52.597Z,73.85
2023-10-14T17:44:21.889Z,73.80
2023-10-14T17:46:52.605Z,74.38
2023-10-14T17:49:23.482Z,74.28
2023-10-14T17:51:53.069Z,75.10
2023-10-14T17:54:22.401Z,74.60
2023-10-14T17:56:51.826Z,75.02
2023-10-14T17:59:21.188Z,75.64
2023-10-14T18:01:52.076Z,75.33
2023-10-14T18:04:21.501Z,75.42
2023-10-14T18:06:51.331Z,76.11
2023-10-14T18:09:21.356Z,76.42
2023-10-14T18:11:51.608Z,76.31
2023-10-14T18:14:21.545Z,76.48
2023-10-14T18:17:03.345Z,76.43
2023-10-14T18:19:33.668Z,76.81
2023-10-14T18:22:02.930Z,77.09
2023-10-14T18:24:34.362Z,77.24
2023-10-14T18:27:03.666Z,77.30
2023-10-14T18:29:33.530Z,77.49
2023-10-14T18:32:04.626Z,78.02
2023-10-14T18:34:34.135Z,78.27
2023-10-14T18:37:03.800Z,79.19
2023-10-14T18:39:34.301Z,79.40
2023-10-14T18:42:03.589Z,79.42
2023-10-14T18:47:45.202Z,79.06
2023-10-14T18:50:16.046Z,79.18
2023-10-14T18:52:45.558Z,78.65
2023-10-14T18:55:18.302Z,79.03
2023-10-14T18:57:49.447Z,79.59
2023-10-14T19:00:20.951Z,79.64
2023-10-14T19:02:54.709Z,79.40
2023-10-14T19:05:24.347Z,79.85
2023-10-14T19:07:53.775Z,79.41
2023-10-14T19:10:25.082Z,79.58
2023-10-14T19:12:56.011Z,79.42
2023-10-14T19:15:27.750Z,79.49
2023-10-14T19:17:58.706Z,79.70
2023-10-14T19:20:28.040Z,80.29
2023-10-14T19:23:15.624Z,80.54
2023-10-14T19:25:49.622Z,80.86
2023-10-14T19:28:22.721Z,81.00
2023-10-14T19:30:54.308Z,81.47
2023-10-14T19:33:26.406Z,81.52
2023-10-14T19:35:57.847Z,81.35
2023-10-14T19:38:28.078Z,81.40
2023-10-14T19:41:03.730Z,81.00
2023-10-14T19:43:35.460Z,81.46
2023-10-14T19:46:10.221Z,81.71
2023-10-14T19:48:44.669Z,81.76
2023-10-14T19:51:15.308Z,81.88
2023-10-14T19:53:44.922Z,81.89
2023-10-14T19:56:16.061Z,81.94
2023-10-14T19:58:45.652Z,81.65
2023-10-14T20:01:17.634Z,81.52
2023-10-14T20:03:49.567Z,81.62
2023-10-14T20:06:20.726Z,81.53
2023-10-14T20:08:50.978Z,81.71
2023-10-14T20:11:20.858Z,81.63
2023-10-14T20:13:50.423Z,81.71
2023-10-14T20:16:20.061Z,81.90
2023-10-14T20:18:50.857Z,82.16
2023-10-14T20:21:20.437Z,82.57
2023-10-14T20:23:50.774Z,83.71
2023-10-14T20:26:20.290Z,84.07
2023-10-14T20:28:49.830Z,83.72
2023-10-14T20:31:24.204Z,83.48
2023-10-14T20:33:57.097Z,83.35
2023-10-14T20:36:26.378Z,83.16
2023-10-14T20:38:55.914Z,84.36
2023-10-14T20:41:25.662Z,84.57
2023-10-14T20:43:56.766Z,84.32
2023-10-14T20:46:26.481Z,83.89
2023-10-14T20:48:57.387Z,83.69
2023-10-14T20:51:26.783Z,83.13
2023-10-14T20:53:57.184Z,83.02
2023-10-14T20:56:26.683Z,82.97
2023-10-14T20:58:56.021Z,83.51
2023-10-14T21:01:25.560Z,83.29
2023-10-14T21:03:56.903Z,83.93
2023-10-14T21:06:26.455Z,83.95
2023-10-14T21:08:55.885Z,84.06
2023-10-14T21:11:25.618Z,84.35
2023-10-14T21:13:56.003Z,84.75
2023-10-14T21:16:25.859Z,84.92
2023-10-14T21:18:58.679Z,85.44
2023-10-14T21:21:27.773Z,85.57
2023-10-14T21:23:57.152Z,85.50
2023-10-14T21:26:27.255Z,85.37
2023-10-14T21:28:57.766Z,84.98
2023-10-14T21:31:27.189Z,85.58
2023-10-14T21:33:58.917Z,85.08
2023-10-14T21:36:28.291Z,85.28
2023-10-14T21:38:57.621Z,85.49
2023-10-14T21:41:27.057Z,85.30
2023-10-14T21:43:57.820Z,85.52
2023-10-14T21:47:45.331Z,86.02
2023-10-14T21:50:19.361Z,85.81
2023-10-14T21:52:50.688Z,85.74
2023-10-14T21:55:21.557Z,85.63
2023-10-14T21:57:51.957Z,85.74
2023-10-14T22:00:23.640Z,85.51
2023-10-14T22:02:58.008Z,85.77
2023-10-14T22:05:28.839Z,85.70
2023-10-14T22:07:59.329Z,85.69
2023-10-14T22:10:30.289Z,86.17
2023-10-14T22:13:00.017Z,86.26
2023-10-14T22:15:32.711Z,85.92
2023-10-14T22:18:08.697Z,86.57
2023-10-14T22:20:41.530Z,86.28
2023-10-14T22:23:12.126Z,86.35
2023-10-14T22:25:46.861Z,86.56
2023-10-14T22:28:17.750Z,87.18
2023-10-14T22:30:47.369Z,87.03
2023-10-14T22:33:18.226Z,87.39
2023-10-14T22:35:47.850Z,87.17
2023-10-14T22:38:17.215Z,87.32
2023-10-14T22:40:46.711Z,87.54
2023-10-14T22:43:17.665Z,88.05
2023-10-14T22:45:48.851Z,87.74
2023-10-14T22:48:22.541Z,87.61
2023-10-14T22:50:57.025Z,87.67
2023-10-14T22:53:27.253Z,87.85
2023-10-14T22:55:56.939Z,87.61
2023-10-14T22:58:27.009Z,87.69
2023-10-14T23:00:56.511Z,87.45
2023-10-14T23:03:27.390Z,87.61
2023-10-14T23:05:56.835Z,88.10
2023-10-14T23:08:26.217Z,87.80
2023-10-14T23:10:55.615Z,87.45
2023-10-14T23:13:25.173Z,88.05
2023-10-14T23:15:54.508Z,88.20
2023-10-14T23:18:23.889Z,87.94
2023-10-14T23:20:54.663Z,88.28
2023-10-14T23:23:23.943Z,88.09
2023-10-14T23:25:53.422Z,87.73
2023-10-14T23:28:22.748Z,88.08
2023-10-14T23:30:52.279Z,89.28
2023-10-14T23:33:21.710Z,89.29
2023-10-14T23:35:51.100Z,89.43
2023-10-14T23:38:21.883Z,89.24
2023-10-14T23:40:51.305Z,89.23
2023-10-14T23:43:20.950Z,89.23
2023-10-14T23:45:52.102Z,89.70
2023-10-14T23:48:22.491Z,90.19
2023-10-14T23:50:51.940Z,90.62
2023-10-14T23:53:22.945Z,90.96
2023-10-14T23:55:55.570Z,90.53
2023-10-14T23:58:25.084Z,90.47
