createdAt,value
2022-12-26T00:01:13.607Z,29.67
2022-12-26T00:03:41.260Z,32.78
2022-12-26T00:06:16.900Z,44.90
2022-12-26T00:08:45.299Z,26.00
2022-12-26T00:11:14.263Z,22.95
2022-12-26T00:13:42.005Z,34.60
2022-12-26T00:16:15.560Z,27.27
2022-12-26T00:18:46.478Z,26.87
2022-12-26T00:21:15.753Z,21.00
2022-12-26T00:23:44.614Z,20.62
2022-12-26T00:26:19.371Z,30.10
2022-12-26T00:28:47.020Z,40.85
2022-12-26T00:31:25.325Z,37.85
2022-12-26T00:33:52.973Z,29.25
2022-12-26T00:36:24.571Z,29.20
2022-12-26T00:38:52.243Z,57.23
2022-12-26T00:41:21.286Z,49.65
2022-12-26T00:43:49.743Z,43.87
2022-12-26T00:46:18.825Z,46.55
2022-12-26T00:48:46.742Z,43.50
2022-12-26T00:51:15.390Z,45.63
2022-12-26T00:53:43.124Z,73.15
2022-12-26T00:56:11.082Z,61.28
2022-12-26T00:58:41.649Z,70.30
2022-12-26T01:01:16.892Z,76.67
2022-12-26T01:03:46.169Z,72.75
2022-12-26T01:06:14.793Z,68.92
2022-12-26T01:08:43.236Z,50.58
2022-12-26T01:11:14.155Z,59.00
2022-12-26T01:13:42.862Z,53.52
2022-12-26T01:16:10.480Z,53.73
2022-12-26T01:18:38.037Z,45.33
2022-12-26T01:21:09.642Z,44.30
2022-12-26T01:23:37.236Z,44.98
2022-12-26T01:26:18.022Z,54.20
2022-12-26T01:28:36.149Z,39.67
2022-12-26T01:31:06.156Z,36.42
2022-12-26T01:33:34.099Z,35.88
2022-12-26T01:36:01.530Z,37.10
2022-12-26T01:38:29.379Z,53.20
2022-12-26T01:41:19.172Z,51.73
2022-12-26T01:44:08.846Z,50.43
2022-12-26T01:46:47.687Z,35.83
2022-12-26T01:49:29.513Z,26.05
2022-12-26T01:52:13.210Z,23.98
2022-12-26T01:54:50.553Z,21.80
2022-12-26T01:57:28.914Z,22.30
2022-12-26T02:00:11.174Z,22.32
2022-12-26T02:03:09.652Z,24.70
2022-12-26T02:05:44.015Z,39.50
2022-12-26T02:08:19.044Z,35.13
2022-12-26T02:11:18.379Z,53.73
2022-12-26T02:13:46.163Z,37.40
2022-12-26T02:16:17.327Z,30.52
2022-12-26T02:18:45.931Z,25.70
2022-12-26T02:21:54.117Z,29.05
2022-12-26T02:25:02.443Z,29.10
2022-12-26T02:28:00.979Z,23.57
2022-12-26T02:30:46.313Z,24.40
2022-12-26T02:33:28.571Z,26.62
2022-12-26T02:36:13.583Z,39.27
2022-12-26T02:39:44.411Z,47.48
2022-12-26T02:42:06.770Z,31.55
2022-12-26T02:45:04.283Z,28.73
2022-12-26T02:48:15.246Z,36.53
2022-12-26T02:51:53.889Z,34.15
2022-12-26T02:54:58.127Z,28.40
2022-12-26T02:57:56.627Z,21.73
2022-12-26T03:00:47.351Z,21.10
2022-12-26T03:03:44.575Z,21.82
2022-12-26T03:06:46.128Z,17.70
2022-12-26T03:09:44.899Z,22.05
2022-12-26T03:13:02.740Z,60.65
2022-12-26T03:15:37.002Z,32.98
2022-12-26T03:18:08.290Z,34.33
2022-12-26T03:20:38.182Z,29.10
2022-12-26T03:23:13.431Z,22.45
2022-12-26T03:26:04.423Z,22.65
2022-12-26T03:28:32.213Z,23.50
2022-12-26T03:31:07.785Z,23.38
2022-12-26T03:33:58.349Z,22.50
2022-12-26T03:36:57.224Z,20.00
2022-12-26T03:39:55.230Z,23.87
2022-12-26T03:42:49.515Z,25.62
2022-12-26T03:46:16.868Z,25.70
2022-12-26T03:49:23.909Z,30.97
2022-12-26T03:52:49.293Z,25.68
2022-12-26T03:56:13.561Z,24.67
2022-12-26T03:59:17.969Z,25.40
2022-12-26T04:02:06.147Z,19.90
2022-12-26T04:04:56.233Z,24.25
2022-12-26T04:07:56.715Z,29.27
2022-12-26T04:11:08.228Z,33.45
2022-12-26T04:14:26.332Z,30.30
2022-12-26T04:17:23.132Z,31.02
2022-12-26T04:20:08.014Z,29.52
2022-12-26T04:23:13.698Z,42.30
2022-12-26T04:26:33.993Z,39.35
2022-12-26T04:29:20.122Z,49.42
2022-12-26T04:32:14.622Z,52.70
2022-12-26T04:35:23.026Z,85.00
2022-12-26T04:38:11.144Z,33.83
2022-12-26T04:41:02.690Z,31.20
2022-12-26T04:43:51.749Z,30.90
2022-12-26T04:46:22.818Z,28.10
2022-12-26T04:49:14.483Z,28.32
2022-12-26T04:51:41.899Z,26.68
2022-12-26T04:54:09.660Z,25.35
2022-12-26T04:56:40.296Z,28.30
2022-12-26T04:59:07.970Z,24.65
2022-12-26T05:01:54.151Z,24.50
2022-12-26T05:04:40.310Z,22.45
2022-12-26T05:07:36.338Z,18.40
2022-12-26T05:10:06.300Z,20.55
2022-12-26T05:12:34.273Z,28.20
2022-12-26T05:15:01.787Z,23.95
2022-12-26T05:17:48.200Z,21.65
2022-12-26T05:20:34.454Z,23.55
2022-12-26T05:23:21.777Z,29.50
2022-12-26T05:26:07.524Z,28.05
2022-12-26T05:28:41.331Z,22.48
2022-12-26T05:31:15.823Z,26.60
2022-12-26T05:34:03.358Z,22.98
2022-12-26T05:36:47.264Z,20.97
2022-12-26T05:39:14.703Z,21.15
2022-12-26T05:41:43.098Z,23.98
2022-12-26T05:44:11.401Z,34.80
2022-12-26T05:46:41.980Z,34.65
2022-12-26T05:49:10.274Z,54.27
2022-12-26T05:51:38.278Z,29.75
2022-12-26T05:54:06.097Z,19.85
2022-12-26T05:56:34.181Z,17.90
2022-12-26T05:59:02.028Z,16.35
2022-12-26T06:01:30.549Z,15.60
2022-12-26T06:03:59.976Z,23.85
2022-12-26T06:06:28.752Z,26.85
2022-12-26T06:08:57.011Z,34.78
2022-12-26T06:11:26.013Z,36.30
2022-12-26T06:13:55.137Z,44.88
2022-12-26T06:16:23.187Z,39.90
2022-12-26T06:18:50.793Z,38.20
2022-12-26T06:21:20.163Z,32.20
2022-12-26T06:23:49.345Z,32.70
2022-12-26T06:26:17.828Z,29.92
2022-12-26T06:28:46.671Z,61.75
2022-12-26T06:31:20.217Z,57.43
2022-12-26T06:36:21.023Z,36.45
2022-12-26T06:38:49.218Z,40.58
2022-12-26T06:41:19.397Z,48.10
2022-12-26T06:43:47.229Z,57.83
2022-12-26T06:46:19.319Z,56.80
2022-12-26T06:48:47.148Z,44.53
2022-12-26T06:51:24.672Z,41.33
2022-12-26T06:53:53.158Z,37.70
2022-12-26T06:56:24.865Z,35.88
2022-12-26T06:59:02.659Z,38.28
2022-12-26T07:01:33.844Z,50.73
2022-12-26T07:04:03.729Z,49.88
2022-12-26T07:06:37.436Z,33.38
2022-12-26T07:09:09.339Z,30.43
2022-12-26T07:11:41.211Z,35.88
2022-12-26T07:14:09.464Z,41.90
2022-12-26T07:16:39.242Z,42.65
2022-12-26T07:19:07.794Z,48.60
2022-12-26T07:21:40.471Z,41.83
2022-12-26T07:24:07.377Z,42.17
2022-12-26T07:26:34.861Z,43.80
2022-12-26T07:29:02.595Z,22.98
2022-12-26T07:31:30.449Z,16.10
2022-12-26T07:33:58.239Z,16.30
2022-12-26T07:36:26.591Z,19.65
2022-12-26T07:38:54.156Z,22.70
2022-12-26T07:41:40.699Z,29.52
2022-12-26T07:44:11.358Z,29.45
2022-12-26T07:46:39.534Z,24.82
2022-12-26T07:49:08.042Z,29.63
2022-12-26T07:51:35.729Z,27.40
2022-12-26T07:54:09.076Z,29.72
2022-12-26T07:56:33.002Z,28.98
2022-12-26T07:59:00.820Z,26.05
2022-12-26T08:01:28.426Z,28.20
2022-12-26T08:03:56.272Z,59.42
2022-12-26T08:06:23.875Z,70.12
2022-12-26T08:08:51.858Z,75.87
2022-12-26T08:11:22.767Z,72.78
2022-12-26T08:13:51.857Z,64.55
2022-12-26T08:16:20.555Z,48.17
2022-12-26T08:18:48.405Z,30.37
2022-12-26T08:21:16.382Z,33.88
2022-12-26T08:23:44.783Z,32.63
2022-12-26T08:26:15.388Z,30.15
2022-12-26T08:28:42.958Z,27.90
2022-12-26T08:31:13.694Z,28.70
2022-12-26T08:33:41.806Z,22.77
2022-12-26T08:36:12.469Z,24.67
2022-12-26T08:38:40.376Z,27.15
2022-12-26T08:41:08.458Z,34.15
2022-12-26T08:44:24.521Z,26.70
2022-12-26T08:46:11.595Z,38.17
2022-12-26T08:48:41.347Z,43.13
2022-12-26T08:51:16.494Z,34.75
2022-12-26T08:53:45.992Z,32.78
2022-12-26T08:56:20.438Z,41.70
2022-12-26T08:58:48.647Z,38.73
2022-12-26T09:01:20.710Z,43.42
2022-12-26T09:03:53.440Z,39.33
2022-12-26T09:06:21.567Z,42.13
2022-12-26T09:08:49.151Z,52.13
2022-12-26T09:11:25.411Z,53.02
2022-12-26T09:13:54.257Z,45.25
2022-12-26T09:16:29.565Z,47.83
2022-12-26T09:19:00.921Z,43.85
2022-12-26T09:21:29.783Z,42.25
2022-12-26T09:24:03.621Z,30.82
2022-12-26T09:26:31.797Z,28.73
2022-12-26T09:28:59.785Z,29.35
2022-12-26T09:31:31.426Z,27.02
2022-12-26T09:34:03.638Z,25.60
2022-12-26T09:36:37.653Z,29.18
2022-12-26T09:39:06.332Z,24.95
2022-12-26T09:41:57.411Z,25.70
2022-12-26T09:44:42.776Z,27.58
2022-12-26T09:47:37.309Z,30.97
2022-12-26T09:50:13.201Z,25.45
2022-12-26T09:52:52.517Z,31.48
2022-12-26T09:55:56.152Z,34.27
2022-12-26T09:58:47.630Z,40.45
2022-12-26T10:01:26.540Z,45.45
2022-12-26T10:03:57.347Z,58.30
2022-12-26T10:06:38.731Z,55.10
2022-12-26T10:09:42.567Z,44.55
2022-12-26T10:12:38.505Z,36.75
2022-12-26T10:15:44.966Z,32.75
2022-12-26T10:18:21.245Z,33.40
2022-12-26T10:21:18.745Z,29.42
2022-12-26T10:24:13.278Z,32.78
2022-12-26T10:26:45.939Z,28.75
2022-12-26T10:29:27.678Z,32.87
2022-12-26T10:32:14.915Z,26.00
2022-12-26T10:34:46.205Z,27.00
2022-12-26T10:37:39.110Z,23.75
2022-12-26T10:40:23.996Z,31.65
2022-12-26T10:42:58.989Z,32.30
2022-12-26T10:45:44.827Z,37.73
2022-12-26T10:48:16.968Z,27.85
2022-12-26T10:50:48.424Z,29.42
2022-12-26T10:53:16.998Z,26.23
2022-12-26T10:55:44.938Z,20.08
2022-12-26T10:58:29.846Z,23.80
2022-12-26T11:01:17.646Z,20.32
2022-12-26T11:03:55.810Z,20.68
2022-12-26T11:06:28.811Z,22.37
2022-12-26T11:08:57.119Z,27.70
2022-12-26T11:11:47.244Z,42.03
2022-12-26T11:14:40.222Z,29.67
2022-12-26T11:17:29.892Z,25.32
2022-12-26T11:20:18.140Z,24.85
2022-12-26T11:22:46.797Z,29.10
2022-12-26T11:25:22.452Z,30.00
2022-12-26T11:27:57.055Z,32.45
2022-12-26T11:30:31.881Z,42.60
2022-12-26T11:33:25.955Z,33.95
2022-12-26T11:36:10.817Z,29.23
2022-12-26T11:38:58.636Z,25.55
2022-12-26T11:41:38.262Z,25.65
2022-12-26T11:44:19.110Z,24.20
2022-12-26T11:47:16.070Z,23.75
2022-12-26T11:50:00.527Z,24.85
2022-12-26T11:52:42.080Z,29.05
2022-12-26T11:55:30.636Z,25.35
2022-12-26T11:58:20.513Z,21.60
2022-12-26T12:01:02.440Z,20.40
2022-12-26T12:03:49.613Z,19.92
2022-12-26T12:06:54.653Z,20.40
2022-12-26T12:09:39.740Z,15.95
2022-12-26T12:12:31.030Z,15.70
2022-12-26T12:15:12.813Z,22.67
2022-12-26T12:18:04.059Z,18.62
2022-12-26T12:20:58.294Z,15.05
2022-12-26T12:24:09.380Z,15.43
2022-12-26T12:26:54.872Z,15.63
2022-12-26T12:29:31.783Z,15.43
2022-12-26T12:32:35.220Z,16.30
2022-12-26T12:35:37.041Z,15.40
2022-12-26T12:38:43.495Z,22.13
2022-12-26T12:41:40.761Z,20.88
2022-12-26T12:44:22.541Z,16.17
2022-12-26T12:47:07.820Z,17.65
2022-12-26T12:49:59.277Z,18.10
2022-12-26T12:53:02.760Z,18.32
2022-12-26T12:55:35.874Z,19.83
2022-12-26T12:58:27.099Z,21.37
2022-12-26T13:01:06.395Z,20.77
2022-12-26T13:03:42.309Z,21.33
2022-12-26T13:06:21.261Z,26.27
2022-12-26T13:08:57.495Z,27.25
2022-12-26T13:11:42.999Z,49.75
2022-12-26T13:14:24.832Z,26.15
2022-12-26T13:17:12.897Z,27.65
2022-12-26T13:20:11.161Z,21.62
2022-12-26T13:23:11.251Z,23.20
2022-12-26T13:25:50.208Z,22.07
2022-12-26T13:28:22.876Z,21.62
2022-12-26T13:30:55.076Z,30.15
2022-12-26T13:33:23.178Z,28.60
2022-12-26T13:35:58.342Z,21.33
2022-12-26T13:38:53.865Z,18.57
2022-12-26T13:41:36.797Z,24.23
2022-12-26T13:44:12.036Z,32.08
2022-12-26T13:46:47.798Z,38.85
2022-12-26T13:49:36.538Z,27.52
2022-12-26T13:52:24.841Z,28.73
2022-12-26T13:54:58.223Z,26.20
2022-12-26T13:57:38.181Z,32.48
2022-12-26T14:00:14.398Z,27.95
2022-12-26T14:03:20.235Z,27.37
2022-12-26T14:06:17.199Z,22.00
2022-12-26T14:09:20.860Z,27.50
2022-12-26T14:12:21.691Z,26.95
2022-12-26T14:15:14.247Z,24.52
2022-12-26T14:18:20.329Z,22.42
2022-12-26T14:21:16.277Z,24.55
2022-12-26T14:24:10.044Z,21.48
2022-12-26T14:27:10.644Z,19.77
2022-12-26T14:30:16.197Z,21.60
2022-12-26T14:33:10.634Z,19.95
2022-12-26T14:35:55.007Z,26.55
2022-12-26T14:38:58.985Z,18.67
2022-12-26T14:41:45.745Z,22.77
2022-12-26T14:44:27.810Z,20.88
2022-12-26T14:46:59.639Z,18.52
2022-12-26T14:49:36.437Z,21.55
2022-12-26T14:52:29.416Z,22.95
2022-12-26T14:54:57.312Z,26.42
2022-12-26T14:57:45.880Z,24.10
2022-12-26T15:00:24.788Z,21.77
2022-12-26T15:03:03.973Z,28.80
2022-12-26T15:05:41.420Z,49.73
2022-12-26T15:08:20.788Z,49.30
2022-12-26T15:11:10.714Z,37.53
2022-12-26T15:13:46.909Z,41.45
2022-12-26T15:16:43.913Z,29.55
2022-12-26T15:19:58.243Z,30.05
2022-12-26T15:22:54.377Z,20.27
2022-12-26T15:25:51.975Z,21.23
2022-12-26T15:28:53.917Z,27.22
2022-12-26T15:31:30.910Z,35.10
2022-12-26T15:34:29.900Z,33.15
2022-12-26T15:37:28.012Z,31.52
2022-12-26T15:40:17.879Z,34.48
2022-12-26T15:43:26.169Z,39.55
2022-12-26T15:46:16.322Z,46.92
2022-12-26T15:49:11.551Z,43.70
2022-12-26T15:51:55.562Z,44.23
2022-12-26T15:55:03.461Z,48.55
2022-12-26T15:58:06.598Z,47.38
2022-12-26T16:00:53.864Z,64.87
2022-12-26T16:03:45.315Z,53.20
2022-12-26T16:06:27.568Z,55.33
2022-12-26T16:09:13.194Z,79.95
2022-12-26T16:11:57.236Z,69.95
2022-12-26T16:14:32.648Z,78.15
2022-12-26T16:17:17.448Z,54.67
2022-12-26T16:19:48.793Z,69.32
2022-12-26T16:22:48.917Z,68.28
2022-12-26T16:25:21.944Z,81.12
2022-12-26T16:30:25.116Z,71.72
2022-12-26T16:32:53.955Z,70.03
2022-12-26T16:35:37.846Z,63.87
2022-12-26T16:40:48.238Z,71.02
2022-12-26T16:43:26.177Z,68.92
2022-12-26T16:45:59.815Z,72.87
2022-12-26T16:48:30.717Z,72.95
2022-12-26T16:51:01.709Z,62.60
2022-12-26T16:53:40.772Z,55.80
2022-12-26T16:56:33.472Z,50.08
2022-12-26T16:59:17.569Z,49.20
2022-12-26T17:01:52.840Z,59.67
2022-12-26T17:04:27.113Z,58.02
2022-12-26T17:07:07.392Z,55.48
2022-12-26T17:09:45.354Z,50.35
2022-12-26T17:12:32.180Z,50.43
2022-12-26T17:15:01.801Z,43.52
2022-12-26T17:17:38.302Z,44.08
2022-12-26T17:20:29.526Z,49.85
2022-12-26T17:22:57.263Z,46.45
2022-12-26T17:25:32.892Z,35.13
2022-12-26T17:28:18.040Z,36.58
2022-12-26T17:30:48.177Z,34.85
2022-12-26T17:33:27.990Z,32.30
2022-12-26T17:38:34.044Z,40.98
2022-12-26T17:41:04.805Z,41.25
2022-12-26T17:43:38.723Z,46.73
2022-12-26T17:46:09.697Z,52.13
2022-12-26T17:48:36.986Z,55.78
2022-12-26T17:51:08.346Z,47.88
2022-12-26T17:53:40.265Z,38.30
2022-12-26T17:56:15.316Z,35.30
2022-12-26T17:58:43.604Z,37.40
2022-12-26T18:01:15.974Z,41.13
2022-12-26T18:03:41.174Z,36.60
2022-12-26T18:06:13.909Z,35.83
2022-12-26T18:08:41.688Z,35.70
2022-12-26T18:11:12.825Z,30.77
2022-12-26T18:13:40.884Z,36.38
2022-12-26T18:16:15.745Z,39.70
2022-12-26T18:18:45.946Z,38.38
2022-12-26T18:21:16.779Z,44.48
2022-12-26T18:23:45.274Z,45.55
2022-12-26T18:26:26.969Z,44.88
2022-12-26T18:28:54.871Z,42.30
2022-12-26T18:31:22.660Z,45.08
2022-12-26T18:33:50.543Z,48.28
2022-12-26T18:36:19.717Z,50.30
2022-12-26T18:38:47.359Z,53.73
2022-12-26T18:41:18.007Z,52.45
2022-12-26T18:43:46.316Z,56.42
2022-12-26T18:46:19.863Z,60.17
2022-12-26T18:48:48.100Z,73.57
2022-12-26T18:51:16.135Z,53.20
2022-12-26T18:53:43.869Z,47.95
2022-12-26T18:56:20.864Z,51.88
2022-12-26T18:58:57.097Z,36.55
2022-12-26T19:01:20.253Z,39.53
2022-12-26T19:03:48.213Z,41.85
2022-12-26T19:06:26.771Z,50.25
2022-12-26T19:08:54.751Z,45.45
2022-12-26T19:11:23.211Z,38.33
2022-12-26T19:13:50.667Z,42.25
2022-12-26T19:16:18.532Z,37.28
2022-12-26T19:18:46.098Z,38.28
2022-12-26T19:21:15.712Z,37.20
2022-12-26T19:23:48.128Z,45.52
2022-12-26T19:26:18.296Z,51.42
2022-12-26T19:28:51.906Z,54.48
2022-12-26T19:31:20.816Z,45.78
2022-12-26T19:33:49.051Z,49.90
2022-12-26T19:36:17.092Z,50.78
2022-12-26T19:38:44.531Z,51.85
2022-12-26T19:41:14.309Z,50.12
2022-12-26T19:43:42.397Z,50.52
2022-12-26T19:46:17.059Z,49.35
2022-12-26T19:48:44.659Z,49.73
2022-12-26T19:51:14.866Z,52.13
2022-12-26T19:53:43.989Z,52.10
2022-12-26T19:56:15.910Z,52.48
2022-12-26T19:58:44.098Z,52.25
2022-12-26T20:01:19.433Z,51.05
2022-12-26T20:03:47.135Z,42.27
2022-12-26T20:06:21.797Z,42.43
2022-12-26T20:08:50.575Z,40.55
2022-12-26T20:11:22.879Z,42.73
2022-12-26T20:13:51.373Z,43.48
2022-12-26T20:17:03.439Z,53.05
2022-12-26T20:18:54.106Z,56.37
2022-12-26T20:21:23.223Z,52.80
2022-12-26T20:23:51.107Z,47.62
2022-12-26T20:26:22.340Z,48.90
2022-12-26T20:28:50.642Z,49.25
2022-12-26T20:31:21.153Z,50.48
2022-12-26T20:33:51.134Z,46.77
2022-12-26T20:36:23.311Z,49.50
2022-12-26T20:38:53.916Z,63.33
2022-12-26T20:41:22.071Z,68.62
2022-12-26T20:43:50.754Z,58.33
2022-12-26T20:46:25.658Z,69.27
2022-12-26T20:48:54.019Z,102.35
2022-12-26T20:51:25.083Z,81.70
2022-12-26T20:53:53.419Z,71.17
2022-12-26T20:56:21.199Z,40.50
2022-12-26T20:58:48.624Z,46.10
2022-12-26T21:01:22.051Z,46.55
2022-12-26T21:03:53.719Z,49.03
2022-12-26T21:06:25.988Z,50.75
2022-12-26T21:08:55.140Z,52.70
2022-12-26T21:11:30.094Z,50.95
2022-12-26T21:14:02.141Z,52.43
2022-12-26T21:16:34.638Z,48.85
2022-12-26T21:19:03.344Z,79.77
2022-12-26T21:21:34.692Z,41.65
2022-12-26T21:24:07.033Z,53.63
2022-12-26T21:26:36.885Z,41.40
2022-12-26T21:29:08.591Z,40.95
2022-12-26T21:31:37.575Z,43.70
2022-12-26T21:34:06.081Z,44.67
2022-12-26T21:36:34.809Z,47.20
2022-12-26T21:39:08.386Z,57.48
2022-12-26T21:44:06.225Z,49.45
2022-12-26T21:46:34.902Z,47.83
2022-12-26T21:49:02.433Z,44.35
2022-12-26T21:51:31.605Z,45.73
2022-12-26T21:54:01.071Z,46.30
2022-12-26T21:56:28.466Z,65.57
2022-12-26T21:59:14.560Z,65.90
2022-12-26T22:01:42.381Z,70.28
2022-12-26T22:04:22.808Z,69.53
2022-12-26T22:06:51.498Z,60.43
2022-12-26T22:09:19.242Z,60.80
2022-12-26T22:12:06.263Z,70.30
2022-12-26T22:14:33.869Z,71.72
2022-12-26T22:17:01.415Z,76.65
2022-12-26T22:19:29.084Z,80.35
2022-12-26T22:21:56.799Z,79.87
2022-12-26T22:24:24.576Z,78.70
2022-12-26T22:26:52.698Z,67.58
2022-12-26T22:29:20.252Z,58.02
2022-12-26T22:31:47.957Z,65.35
2022-12-26T22:34:16.354Z,63.25
2022-12-26T22:36:44.007Z,61.95
2022-12-26T22:39:17.007Z,62.62
2022-12-26T22:41:45.745Z,60.80
2022-12-26T22:44:14.346Z,52.73
2022-12-26T22:46:42.374Z,44.83
2022-12-26T22:49:10.269Z,54.55
2022-12-26T22:51:38.022Z,48.20
2022-12-26T22:54:05.713Z,54.18
2022-12-26T22:56:33.812Z,52.83
2022-12-26T22:59:02.683Z,48.25
2022-12-26T23:01:30.946Z,45.23
2022-12-26T23:04:01.105Z,36.20
2022-12-26T23:06:35.452Z,39.55
2022-12-26T23:09:07.264Z,40.58
2022-12-26T23:11:35.863Z,38.55
2022-12-26T23:14:06.958Z,42.55
2022-12-26T23:16:51.076Z,43.65
2022-12-26T23:19:42.540Z,34.15
2022-12-26T23:22:10.583Z,32.63
2022-12-26T23:24:38.255Z,37.65
2022-12-26T23:27:27.338Z,29.37
2022-12-26T23:30:13.655Z,27.65
2022-12-26T23:32:44.032Z,30.05
2022-12-26T23:35:12.355Z,27.35
2022-12-26T23:37:40.958Z,26.82
2022-12-26T23:40:12.652Z,22.82
2022-12-26T23:42:40.306Z,24.18
2022-12-26T23:45:10.555Z,23.77
2022-12-26T23:47:41.758Z,24.12
2022-12-26T23:50:13.426Z,18.73
2022-12-26T23:52:41.364Z,19.30
2022-12-26T23:55:10.859Z,20.43
2022-12-26T23:57:38.504Z,17.92
