createdAt,value
2019-06-15T00:00:34.396Z,998.56
2019-06-15T00:01:36.536Z,998.54
2019-06-15T00:02:34.180Z,998.56
2019-06-15T00:03:39.284Z,998.61
2019-06-15T00:04:34.177Z,998.58
2019-06-15T00:05:38.786Z,998.59
2019-06-15T00:06:34.122Z,998.56
2019-06-15T00:07:35.247Z,998.52
2019-06-15T00:08:34.076Z,998.53
2019-06-15T00:09:35.274Z,998.55
2019-06-15T00:10:34.146Z,998.57
2019-06-15T00:11:34.500Z,998.64
2019-06-15T00:12:34.038Z,998.70
2019-06-15T00:13:34.236Z,998.74
2019-06-15T00:14:59.044Z,998.78
2019-06-15T00:15:46.983Z,998.80
2019-06-15T00:16:42.209Z,998.84
2019-06-15T00:17:43.011Z,998.90
2019-06-15T00:18:36.289Z,998.98
2019-06-15T00:19:34.166Z,999.01
2019-06-15T00:20:34.557Z,999.10
2019-06-15T00:21:46.392Z,999.15
2019-06-15T00:22:35.950Z,999.30
2019-06-15T00:23:34.809Z,999.34
2019-06-15T00:24:37.208Z,999.40
2019-06-15T00:31:14.542Z,999.83
2019-06-15T00:31:59.760Z,999.92
2019-06-15T00:33:00.828Z,999.96
2019-06-15T00:34:13.120Z,999.95
2019-06-15T00:34:59.922Z,999.93
2019-06-15T00:35:59.608Z,999.91
2019-06-15T00:36:59.541Z,999.91
2019-06-15T00:37:59.541Z,999.88
2019-06-15T00:39:00.190Z,999.82
2019-06-15T00:39:59.474Z,999.74
2019-06-15T00:40:59.462Z,999.71
2019-06-15T00:48:36.182Z,999.52
2019-06-15T00:49:21.930Z,999.56
2019-06-15T00:50:21.932Z,999.59
2019-06-15T00:51:22.011Z,999.62
2019-06-15T00:52:22.153Z,999.60
2019-06-15T00:53:22.687Z,999.57
2019-06-15T00:54:21.926Z,999.53
2019-06-15T00:55:21.953Z,999.49
2019-06-15T00:56:21.923Z,999.36
2019-06-15T00:57:21.883Z,999.21
2019-06-15T00:58:38.716Z,999.07
2019-06-15T00:59:22.234Z,998.96
2019-06-15T01:00:46.783Z,998.87
2019-06-15T01:01:22.351Z,998.82
2019-06-15T01:02:22.004Z,998.77
2019-06-15T01:03:22.647Z,998.77
2019-06-15T01:04:21.766Z,998.77
2019-06-15T01:05:22.904Z,998.75
2019-06-15T01:06:21.920Z,998.77
2019-06-15T01:07:21.742Z,998.79
2019-06-15T01:08:21.729Z,998.79
2019-06-15T01:09:21.862Z,998.71
2019-06-15T01:10:22.427Z,998.65
2019-06-15T01:11:22.809Z,998.58
2019-06-15T01:12:23.706Z,998.52
2019-06-15T01:13:22.718Z,998.47
2019-06-15T01:14:22.098Z,998.34
2019-06-15T01:15:21.684Z,998.21
2019-06-15T01:18:12.759Z,997.87
2019-06-15T01:27:54.492Z,997.58
2019-06-15T01:28:44.869Z,997.56
2019-06-15T01:29:44.879Z,997.58
2019-06-15T01:30:44.685Z,997.54
2019-06-15T01:31:44.628Z,997.44
2019-06-15T01:32:44.832Z,997.59
2019-06-15T01:33:47.309Z,997.58
2019-06-15T01:34:44.608Z,997.54
2019-06-15T01:35:45.319Z,997.54
2019-06-15T01:37:06.191Z,997.51
2019-06-15T01:37:44.940Z,997.45
2019-06-15T01:39:01.062Z,997.46
2019-06-15T01:39:44.644Z,997.41
2019-06-15T01:40:44.921Z,997.44
2019-06-15T01:41:44.605Z,997.37
2019-06-15T01:42:47.909Z,997.31
2019-06-15T01:43:44.555Z,997.21
2019-06-15T01:44:57.442Z,997.16
2019-06-15T01:45:44.492Z,997.09
2019-06-15T01:46:44.508Z,997.09
2019-06-15T01:47:50.533Z,997.08
2019-06-15T01:48:44.467Z,997.06
2019-06-15T01:49:44.477Z,997.07
2019-06-15T01:50:56.437Z,997.00
2019-06-15T01:51:44.634Z,996.98
2019-06-15T01:52:44.411Z,996.92
2019-06-15T01:53:44.480Z,996.86
2019-06-15T01:54:44.623Z,996.79
2019-06-15T01:55:44.534Z,996.74
2019-06-15T01:56:44.374Z,996.69
2019-06-15T01:57:44.376Z,996.60
2019-06-15T01:58:44.361Z,996.61
2019-06-15T01:59:44.463Z,996.57
2019-06-15T02:00:44.335Z,996.60
2019-06-15T02:01:44.379Z,996.58
2019-06-15T02:02:45.313Z,996.52
2019-06-15T02:03:44.313Z,996.49
2019-06-15T02:04:44.532Z,996.42
2019-06-15T02:05:44.866Z,996.39
2019-06-15T02:06:44.306Z,996.33
2019-06-15T02:07:44.268Z,996.28
2019-06-15T02:08:44.340Z,996.22
2019-06-15T02:09:44.251Z,996.22
2019-06-15T02:10:44.237Z,996.25
2019-06-15T02:11:45.373Z,996.32
2019-06-15T02:12:48.863Z,996.31
2019-06-15T02:13:44.216Z,996.35
2019-06-15T02:14:44.234Z,996.33
2019-06-15T02:15:44.197Z,996.30
2019-06-15T02:16:45.374Z,996.36
2019-06-15T02:17:44.189Z,996.36
2019-06-15T02:18:48.364Z,996.44
2019-06-15T02:19:45.142Z,996.48
2019-06-15T02:20:55.453Z,996.53
2019-06-15T02:21:46.526Z,996.52
2019-06-15T02:22:44.416Z,996.53
2019-06-15T02:23:47.401Z,996.55
2019-06-15T02:24:44.148Z,996.51
2019-06-15T02:25:45.910Z,996.53
2019-06-15T02:26:46.315Z,996.53
2019-06-15T02:27:45.045Z,996.49
2019-06-15T02:29:00.681Z,996.47
2019-06-15T02:41:05.934Z,996.12
2019-06-15T02:41:52.512Z,996.12
2019-06-15T02:42:52.720Z,996.11
2019-06-15T02:43:52.626Z,996.07
2019-06-15T02:45:02.158Z,996.09
2019-06-15T02:45:52.782Z,996.10
2019-06-15T02:46:52.503Z,996.11
2019-06-15T02:47:52.222Z,996.11
2019-06-15T02:48:53.104Z,996.12
2019-06-15T02:49:52.474Z,996.08
2019-06-15T02:51:10.713Z,996.11
2019-06-15T02:51:54.297Z,996.07
2019-06-15T02:52:52.248Z,996.02
2019-06-15T02:53:52.637Z,995.97
2019-06-15T02:54:52.277Z,995.97
2019-06-15T02:55:52.246Z,996.03
2019-06-15T02:56:52.464Z,996.06
2019-06-15T02:57:52.097Z,996.04
2019-06-15T03:00:51.057Z,996.10
2019-06-15T03:01:34.727Z,996.10
2019-06-15T03:02:33.235Z,996.12
2019-06-15T03:03:36.798Z,996.00
2019-06-15T03:12:36.236Z,995.69
2019-06-15T03:13:14.832Z,995.66
2019-06-15T03:14:21.152Z,995.62
2019-06-15T03:15:47.433Z,995.65
2019-06-15T03:16:15.646Z,995.60
2019-06-15T03:17:16.968Z,995.61
2019-06-15T03:18:15.573Z,995.57
2019-06-15T03:19:16.953Z,995.61
2019-06-15T03:20:15.583Z,995.60
2019-06-15T03:21:17.816Z,995.56
2019-06-15T03:22:15.479Z,995.60
2019-06-15T03:23:16.733Z,995.54
2019-06-15T03:24:14.736Z,995.58
2019-06-15T03:34:37.125Z,995.49
2019-06-15T03:37:39.370Z,995.39
2019-06-15T03:38:39.225Z,995.41
2019-06-15T03:39:39.436Z,995.38
2019-06-15T03:40:55.150Z,995.41
2019-06-15T03:41:41.349Z,995.38
2019-06-15T03:42:38.702Z,995.35
2019-06-15T03:43:38.398Z,995.33
2019-06-15T03:44:38.348Z,995.34
2019-06-15T03:45:42.996Z,995.30
2019-06-15T03:46:38.375Z,995.30
2019-06-15T03:50:06.730Z,995.29
2019-06-15T03:51:07.003Z,995.27
2019-06-15T03:54:36.521Z,995.12
2019-06-15T04:05:18.104Z,995.01
2019-06-15T04:05:31.660Z,994.97
2019-06-15T04:06:32.473Z,994.93
2019-06-15T04:07:31.006Z,994.89
2019-06-15T04:15:59.316Z,994.87
2019-06-15T04:19:13.286Z,994.78
2019-06-15T04:20:21.659Z,994.78
2019-06-15T04:21:11.190Z,994.73
2019-06-15T04:22:11.142Z,994.74
2019-06-15T04:23:11.289Z,994.71
2019-06-15T04:24:11.774Z,994.71
2019-06-15T04:25:11.194Z,994.72
2019-06-15T04:26:11.097Z,994.74
2019-06-15T04:27:11.417Z,994.72
2019-06-15T04:28:14.207Z,994.73
2019-06-15T04:29:11.150Z,994.74
2019-06-15T04:30:11.033Z,994.68
2019-06-15T04:31:11.022Z,994.67
2019-06-15T04:32:11.036Z,994.71
2019-06-15T04:33:11.006Z,994.71
2019-06-15T04:34:11.044Z,994.68
2019-06-15T04:35:10.980Z,994.70
2019-06-15T04:36:10.965Z,994.71
2019-06-15T04:37:11.419Z,994.67
2019-06-15T04:38:10.983Z,994.68
2019-06-15T04:39:11.128Z,994.71
2019-06-15T04:40:10.957Z,994.71
2019-06-15T04:41:10.962Z,994.68
2019-06-15T04:42:10.916Z,994.73
2019-06-15T04:43:10.912Z,994.71
2019-06-15T04:44:10.885Z,994.75
2019-06-15T04:45:10.913Z,994.77
2019-06-15T04:46:10.883Z,994.77
2019-06-15T04:47:10.953Z,994.82
2019-06-15T04:48:10.855Z,994.78
2019-06-15T04:49:13.760Z,994.78
2019-06-15T04:50:11.874Z,994.80
2019-06-15T04:51:10.820Z,994.78
2019-06-15T04:52:10.841Z,994.82
2019-06-15T04:53:14.823Z,994.83
2019-06-15T04:54:10.860Z,994.83
2019-06-15T04:55:12.047Z,994.84
2019-06-15T04:56:10.769Z,994.81
2019-06-15T04:57:10.759Z,994.85
2019-06-15T04:58:10.747Z,994.88
2019-06-15T04:59:10.735Z,994.90
2019-06-15T05:00:10.748Z,994.90
2019-06-15T05:01:10.710Z,994.92
2019-06-15T05:02:10.717Z,994.90
2019-06-15T05:03:10.734Z,994.91
2019-06-15T05:04:10.693Z,994.87
2019-06-15T05:05:10.674Z,994.92
2019-06-15T05:06:10.684Z,994.90
2019-06-15T05:07:10.686Z,994.92
2019-06-15T05:08:10.642Z,995.00
2019-06-15T05:09:10.802Z,994.98
2019-06-15T05:10:10.629Z,995.03
2019-06-15T05:11:10.633Z,995.02
2019-06-15T05:12:10.628Z,995.04
2019-06-15T05:13:10.590Z,995.03
2019-06-15T05:14:10.594Z,995.01
2019-06-15T05:15:10.591Z,995.06
2019-06-15T05:16:10.610Z,995.05
2019-06-15T05:17:10.570Z,995.11
2019-06-15T05:18:10.546Z,995.11
2019-06-15T05:19:10.536Z,995.16
2019-06-15T05:20:10.536Z,995.16
2019-06-15T05:21:10.522Z,995.15
2019-06-15T05:22:10.526Z,995.16
2019-06-15T05:23:11.555Z,995.19
2019-06-15T05:24:10.482Z,995.19
2019-06-15T05:25:10.477Z,995.18
2019-06-15T05:26:10.472Z,995.23
2019-06-15T05:27:10.496Z,995.21
2019-06-15T05:28:10.489Z,995.17
2019-06-15T05:29:10.523Z,995.14
2019-06-15T05:30:10.435Z,995.09
2019-06-15T05:31:10.418Z,995.07
2019-06-15T05:32:11.586Z,995.07
2019-06-15T05:33:10.471Z,995.08
2019-06-15T05:34:10.390Z,995.08
2019-06-15T05:35:10.394Z,995.06
2019-06-15T05:36:10.361Z,995.03
2019-06-15T05:37:10.366Z,995.05
2019-06-15T05:38:10.352Z,995.05
2019-06-15T05:39:10.363Z,994.99
2019-06-15T05:40:10.336Z,995.03
2019-06-15T05:41:10.322Z,995.02
2019-06-15T05:42:10.305Z,995.01
2019-06-15T05:43:10.303Z,994.99
2019-06-15T05:44:10.336Z,995.00
2019-06-15T05:45:10.874Z,995.04
2019-06-15T05:46:10.270Z,995.07
2019-06-15T05:47:10.260Z,995.05
2019-06-15T05:48:10.269Z,995.05
2019-06-15T05:49:10.251Z,995.03
2019-06-15T05:50:10.250Z,994.96
2019-06-15T05:51:10.262Z,994.95
2019-06-15T05:52:10.216Z,994.95
2019-06-15T05:53:10.214Z,994.92
2019-06-15T05:54:10.194Z,994.93
2019-06-15T05:55:10.201Z,994.89
2019-06-15T05:56:10.222Z,994.83
2019-06-15T05:57:21.243Z,994.85
2019-06-15T05:58:10.156Z,994.86
2019-06-15T05:59:10.167Z,994.89
2019-06-15T06:00:10.137Z,994.84
2019-06-15T06:01:10.172Z,994.88
2019-06-15T06:02:10.140Z,994.88
2019-06-15T06:03:10.118Z,994.90
2019-06-15T06:04:10.102Z,994.91
2019-06-15T06:05:10.097Z,994.96
2019-06-15T06:06:10.088Z,994.98
2019-06-15T06:07:10.090Z,995.00
2019-06-15T06:08:10.219Z,995.05
2019-06-15T06:09:10.100Z,995.06
2019-06-15T06:10:11.015Z,995.03
2019-06-15T06:11:10.034Z,994.99
2019-06-15T06:12:10.055Z,994.93
2019-06-15T06:13:10.021Z,994.97
2019-06-15T06:14:10.159Z,994.96
2019-06-15T06:15:10.009Z,995.03
2019-06-15T06:16:09.989Z,995.03
2019-06-15T06:17:09.981Z,995.04
2019-06-15T06:18:09.966Z,995.06
2019-06-15T06:19:09.964Z,995.07
2019-06-15T06:20:09.962Z,995.08
2019-06-15T06:21:09.993Z,995.09
2019-06-15T06:22:09.946Z,995.15
2019-06-15T06:23:09.921Z,995.15
2019-06-15T06:24:09.926Z,995.21
2019-06-15T06:25:09.943Z,995.20
2019-06-15T06:26:09.926Z,995.22
2019-06-15T06:27:09.896Z,995.21
2019-06-15T06:28:09.878Z,995.19
2019-06-15T06:29:09.866Z,995.17
2019-06-15T06:30:09.895Z,995.18
2019-06-15T06:31:09.917Z,995.12
2019-06-15T06:32:09.963Z,995.19
2019-06-15T06:33:09.834Z,995.16
2019-06-15T06:34:09.818Z,995.16
2019-06-15T06:35:09.848Z,995.18
2019-06-15T06:36:09.808Z,995.20
2019-06-15T06:37:09.803Z,995.19
2019-06-15T06:38:09.789Z,995.25
2019-06-15T06:39:09.787Z,995.28
2019-06-15T06:40:09.800Z,995.30
2019-06-15T06:41:09.766Z,995.31
2019-06-15T06:42:09.786Z,995.37
2019-06-15T06:43:09.737Z,995.40
2019-06-15T06:44:09.730Z,995.44
2019-06-15T06:45:09.730Z,995.46
2019-06-15T06:46:09.718Z,995.50
2019-06-15T06:47:09.708Z,995.53
2019-06-15T06:48:09.694Z,995.55
2019-06-15T06:49:09.674Z,995.57
2019-06-15T06:50:09.676Z,995.54
2019-06-15T06:51:09.659Z,995.55
2019-06-15T06:52:09.697Z,995.50
2019-06-15T06:53:09.653Z,995.55
2019-06-15T06:54:09.632Z,995.56
2019-06-15T06:55:09.633Z,995.60
2019-06-15T06:56:09.619Z,995.59
2019-06-15T06:57:09.757Z,995.59
2019-06-15T06:58:09.608Z,995.58
2019-06-15T06:59:09.596Z,995.57
2019-06-15T07:00:09.600Z,995.53
2019-06-15T07:01:09.584Z,995.51
2019-06-15T07:02:09.567Z,995.47
2019-06-15T07:03:09.598Z,995.49
2019-06-15T07:04:09.562Z,995.52
2019-06-15T07:05:09.573Z,995.49
2019-06-15T07:06:09.536Z,995.48
2019-06-15T07:07:09.530Z,995.47
2019-06-15T07:08:09.518Z,995.49
2019-06-15T07:09:09.510Z,995.45
2019-06-15T07:10:09.543Z,995.49
2019-06-15T07:11:09.480Z,995.55
2019-06-15T07:12:09.481Z,995.56
2019-06-15T07:13:09.466Z,995.58
2019-06-15T07:14:09.455Z,995.61
2019-06-15T07:15:09.457Z,995.64
2019-06-15T07:16:09.479Z,995.63
2019-06-15T07:17:09.428Z,995.65
2019-06-15T07:18:09.425Z,995.66
2019-06-15T07:19:09.409Z,995.66
2019-06-15T07:20:09.409Z,995.68
2019-06-15T07:21:09.442Z,995.69
2019-06-15T07:22:09.385Z,995.69
2019-06-15T07:23:09.380Z,995.67
2019-06-15T07:24:09.399Z,995.68
2019-06-15T07:25:09.361Z,995.71
2019-06-15T07:26:09.465Z,995.75
2019-06-15T07:27:09.343Z,995.73
2019-06-15T07:28:09.337Z,995.73
2019-06-15T07:29:09.322Z,995.74
2019-06-15T07:30:10.378Z,995.76
2019-06-15T07:31:09.302Z,995.72
2019-06-15T07:32:09.336Z,995.73
2019-06-15T07:33:09.293Z,995.73
2019-06-15T07:34:09.280Z,995.66
2019-06-15T07:35:09.270Z,995.65
2019-06-15T07:36:09.267Z,995.64
2019-06-15T07:37:09.291Z,995.60
2019-06-15T07:38:09.277Z,995.64
2019-06-15T07:39:09.240Z,995.66
2019-06-15T07:40:09.233Z,995.66
2019-06-15T07:41:09.224Z,995.67
2019-06-15T07:42:09.212Z,995.68
2019-06-15T07:43:09.296Z,995.67
2019-06-15T07:44:09.227Z,995.67
2019-06-15T07:45:09.168Z,995.64
2019-06-15T07:46:09.159Z,995.70
2019-06-15T07:47:09.233Z,995.68
2019-06-15T07:48:09.153Z,995.71
2019-06-15T07:49:09.205Z,995.73
2019-06-15T07:50:09.128Z,995.70
2019-06-15T07:51:09.121Z,995.70
2019-06-15T07:52:09.106Z,995.69
2019-06-15T07:53:09.116Z,995.73
2019-06-15T07:54:09.095Z,995.77
2019-06-15T07:55:09.125Z,995.73
2019-06-15T07:56:09.077Z,995.75
2019-06-15T07:57:09.068Z,995.76
2019-06-15T07:58:23.736Z,995.76
2019-06-15T07:59:09.054Z,995.75
2019-06-15T08:00:09.044Z,995.80
2019-06-15T08:01:09.056Z,995.85
2019-06-15T08:02:09.026Z,995.81
2019-06-15T08:03:09.075Z,995.78
2019-06-15T08:04:09.010Z,995.79
2019-06-15T08:05:09.401Z,995.79
2019-06-15T08:06:09.275Z,995.88
2019-06-15T08:07:09.909Z,995.89
2019-06-15T08:08:08.965Z,995.92
2019-06-15T08:09:08.996Z,995.90
2019-06-15T08:10:08.939Z,995.94
2019-06-15T08:11:08.941Z,995.95
2019-06-15T08:12:08.936Z,995.97
2019-06-15T08:13:09.081Z,995.99
2019-06-15T08:14:08.909Z,996.00
2019-06-15T08:15:08.897Z,996.05
2019-06-15T08:16:08.887Z,996.07
2019-06-15T08:17:08.885Z,996.14
2019-06-15T08:18:09.791Z,996.13
2019-06-15T08:19:08.891Z,996.12
2019-06-15T08:20:08.857Z,996.12
2019-06-15T08:21:08.905Z,996.16
2019-06-15T08:22:08.827Z,996.12
2019-06-15T08:23:08.825Z,996.15
2019-06-15T08:24:08.821Z,996.16
2019-06-15T08:25:08.829Z,996.12
2019-06-15T08:26:08.862Z,996.15
2019-06-15T08:27:08.807Z,996.13
2019-06-15T08:28:08.801Z,996.11
2019-06-15T08:29:08.783Z,996.10
2019-06-15T08:30:08.859Z,996.09
2019-06-15T08:31:08.763Z,996.08
2019-06-15T08:32:08.772Z,996.12
2019-06-15T08:33:10.662Z,996.15
2019-06-15T08:34:08.746Z,996.16
2019-06-15T08:35:08.734Z,996.17
2019-06-15T08:36:08.720Z,996.19
2019-06-15T08:37:08.755Z,996.16
2019-06-15T08:38:08.691Z,996.15
2019-06-15T08:39:08.696Z,996.16
2019-06-15T08:40:12.058Z,996.18
2019-06-15T08:41:11.347Z,996.15
2019-06-15T08:42:09.596Z,996.19
2019-06-15T08:43:09.115Z,996.22
2019-06-15T08:44:08.646Z,996.24
2019-06-15T08:45:10.455Z,996.24
2019-06-15T08:49:58.513Z,996.24
2019-06-15T08:50:42.950Z,996.31
2019-06-15T08:51:44.513Z,996.32
2019-06-15T08:52:42.219Z,996.33
2019-06-15T08:53:40.872Z,996.36
2019-06-15T08:54:43.061Z,996.36
2019-06-15T08:55:42.267Z,996.38
2019-06-15T08:56:40.929Z,996.44
2019-06-15T08:57:42.643Z,996.49
2019-06-15T08:58:54.796Z,996.54
2019-06-15T08:59:40.843Z,996.55
2019-06-15T09:00:41.627Z,996.55
2019-06-15T09:01:41.627Z,996.61
2019-06-15T09:02:40.795Z,996.60
2019-06-15T09:03:40.789Z,996.60
2019-06-15T09:04:41.061Z,996.65
2019-06-15T09:05:40.801Z,996.72
2019-06-15T09:06:45.640Z,996.69
2019-06-15T09:07:42.644Z,996.72
2019-06-15T09:08:41.681Z,996.78
2019-06-15T09:09:41.000Z,996.87
2019-06-15T09:10:40.920Z,996.78
2019-06-15T09:11:40.704Z,996.85
2019-06-15T09:12:40.704Z,996.83
2019-06-15T09:13:42.121Z,996.88
2019-06-15T09:14:40.678Z,996.95
2019-06-15T09:15:40.669Z,996.94
2019-06-15T09:16:40.688Z,996.98
2019-06-15T09:17:40.674Z,997.00
2019-06-15T09:18:40.631Z,996.98
2019-06-15T09:19:40.630Z,997.04
2019-06-15T09:20:40.607Z,997.07
2019-06-15T09:21:40.599Z,997.12
2019-06-15T09:22:40.594Z,997.09
2019-06-15T09:23:40.583Z,997.13
2019-06-15T09:24:40.593Z,997.15
2019-06-15T09:25:41.142Z,997.10
2019-06-15T09:26:40.568Z,997.14
2019-06-15T09:27:41.146Z,997.16
2019-06-15T09:28:40.576Z,997.13
2019-06-15T09:29:40.518Z,997.22
2019-06-15T09:30:40.511Z,997.08
2019-06-15T09:31:41.167Z,997.18
2019-06-15T09:32:40.515Z,997.18
2019-06-15T09:33:40.535Z,997.19
2019-06-15T09:34:40.474Z,997.22
2019-06-15T09:35:40.466Z,997.18
2019-06-15T09:36:41.292Z,997.19
2019-06-15T09:37:40.560Z,997.20
2019-06-15T09:38:40.439Z,997.17
2019-06-15T09:39:40.433Z,997.23
2019-06-15T09:40:40.411Z,997.19
2019-06-15T09:41:40.663Z,997.22
2019-06-15T09:42:41.143Z,997.30
2019-06-15T09:43:40.394Z,997.29
2019-06-15T09:44:44.676Z,997.22
2019-06-15T09:45:40.375Z,997.25
2019-06-15T09:46:40.478Z,997.28
2019-06-15T09:47:40.349Z,997.33
2019-06-15T09:48:40.340Z,997.21
2019-06-15T09:49:40.323Z,997.34
2019-06-15T09:50:40.325Z,997.38
2019-06-15T09:51:40.347Z,997.37
2019-06-15T09:52:40.406Z,997.39
2019-06-15T09:53:42.691Z,997.40
2019-06-15T09:54:40.279Z,997.38
2019-06-15T09:55:40.272Z,997.35
2019-06-15T09:56:40.261Z,997.38
2019-06-15T09:57:40.330Z,997.46
2019-06-15T09:58:40.243Z,997.47
2019-06-15T09:59:41.469Z,997.50
2019-06-15T10:00:52.378Z,997.53
2019-06-15T10:01:40.596Z,997.48
2019-06-15T10:02:42.189Z,997.50
2019-06-15T10:03:42.871Z,997.55
2019-06-15T10:04:42.188Z,997.57
2019-06-15T10:06:10.355Z,997.60
2019-06-15T10:06:40.974Z,997.60
2019-06-15T10:07:43.158Z,997.69
2019-06-15T10:08:41.892Z,997.69
2019-06-15T10:09:42.370Z,997.73
2019-06-15T10:10:40.961Z,997.77
2019-06-15T10:11:41.253Z,997.79
2019-06-15T10:12:40.899Z,997.82
2019-06-15T10:13:41.489Z,997.87
2019-06-15T10:14:40.790Z,997.93
2019-06-15T10:15:42.521Z,997.83
2019-06-15T10:17:09.897Z,998.01
2019-06-15T10:17:45.497Z,998.01
2019-06-15T10:18:42.113Z,997.99
2019-06-15T10:19:46.695Z,998.02
2019-06-15T10:20:41.978Z,997.99
2019-06-15T10:21:41.544Z,998.05
2019-06-15T10:22:40.679Z,998.05
2019-06-15T10:23:41.770Z,998.05
2019-06-15T10:24:40.756Z,998.09
2019-06-15T10:25:40.221Z,998.14
2019-06-15T10:26:41.797Z,998.17
2019-06-15T10:27:42.721Z,998.17
2019-06-15T10:28:47.671Z,998.18
2019-06-15T10:29:42.205Z,998.23
2019-06-15T10:30:40.424Z,998.17
2019-06-15T10:31:39.947Z,998.26
2019-06-15T10:32:40.736Z,998.17
2019-06-15T10:33:45.867Z,998.21
2019-06-15T10:34:51.050Z,998.29
2019-06-15T10:35:40.835Z,998.27
2019-06-15T10:36:51.069Z,998.31
2019-06-15T10:37:40.883Z,998.29
2019-06-15T10:38:40.334Z,998.35
2019-06-15T10:39:40.090Z,998.33
2019-06-15T10:40:39.927Z,998.39
2019-06-15T10:41:40.408Z,998.41
2019-06-15T10:42:39.824Z,998.45
2019-06-15T10:43:39.815Z,998.45
2019-06-15T10:44:39.821Z,998.50
2019-06-15T10:45:40.791Z,998.54
2019-06-15T10:46:39.776Z,998.54
2019-06-15T10:47:39.782Z,998.58
2019-06-15T10:48:39.765Z,998.64
2019-06-15T10:49:39.746Z,998.84
2019-06-15T10:50:39.738Z,998.87
2019-06-15T10:51:39.799Z,998.63
2019-06-15T10:52:39.727Z,998.72
2019-06-15T10:53:39.728Z,998.64
2019-06-15T10:54:39.863Z,998.57
2019-06-15T10:55:52.253Z,998.62
2019-06-15T10:56:40.679Z,998.60
2019-06-15T10:57:40.439Z,998.66
2019-06-15T10:58:40.688Z,998.67
2019-06-15T10:59:40.357Z,998.66
2019-06-15T11:00:40.937Z,998.73
2019-06-15T11:01:40.498Z,998.92
2019-06-15T11:02:50.287Z,998.77
2019-06-15T11:03:40.804Z,998.81
2019-06-15T11:04:40.344Z,998.70
2019-06-15T11:05:40.533Z,999.06
2019-06-15T11:06:40.384Z,998.74
2019-06-15T11:07:40.837Z,999.10
2019-06-15T11:08:40.363Z,998.98
2019-06-15T11:09:40.596Z,999.13
2019-06-15T11:10:39.766Z,999.03
2019-06-15T11:11:39.703Z,999.39
2019-06-15T11:12:46.376Z,998.93
2019-06-15T11:13:40.620Z,999.55
2019-06-15T11:14:39.585Z,999.25
2019-06-15T11:15:40.605Z,998.94
2019-06-15T11:16:40.260Z,999.40
2019-06-15T11:17:40.591Z,999.48
2019-06-15T11:18:40.203Z,999.51
2019-06-15T11:19:40.516Z,999.42
2019-06-15T11:20:40.267Z,999.24
2019-06-15T11:21:40.216Z,999.37
2019-06-15T11:22:40.339Z,999.35
2019-06-15T11:23:40.546Z,999.40
2019-06-15T11:24:40.269Z,999.27
2019-06-15T11:25:40.653Z,999.66
2019-06-15T11:26:41.941Z,999.68
2019-06-15T11:27:39.912Z,999.33
2019-06-15T11:28:40.111Z,999.32
2019-06-15T11:29:41.542Z,999.64
2019-06-15T11:30:40.182Z,999.08
2019-06-15T11:31:40.639Z,999.02
2019-06-15T11:32:40.117Z,998.95
2019-06-15T11:33:40.404Z,999.06
2019-06-15T11:34:40.229Z,999.02
2019-06-15T11:35:40.629Z,999.06
2019-06-15T11:36:40.135Z,999.05
2019-06-15T11:37:40.355Z,999.04
2019-06-15T11:38:40.357Z,999.02
2019-06-15T11:39:40.472Z,998.98
2019-06-15T11:40:40.145Z,999.67
2019-06-15T11:41:40.527Z,999.61
2019-06-15T11:42:39.834Z,999.24
2019-06-15T11:43:40.579Z,999.31
2019-06-15T11:44:40.145Z,999.19
2019-06-15T11:45:40.252Z,999.24
2019-06-15T11:46:41.998Z,999.13
2019-06-15T11:47:44.289Z,999.21
2019-06-15T11:48:39.441Z,999.24
2019-06-15T11:49:39.659Z,999.23
2019-06-15T11:50:39.434Z,999.33
2019-06-15T11:51:39.766Z,999.27
2019-06-15T11:52:39.407Z,999.28
2019-06-15T11:53:39.595Z,999.42
2019-06-15T11:54:39.394Z,999.42
2019-06-15T11:55:40.072Z,999.31
2019-06-15T11:56:39.370Z,999.24
2019-06-15T11:57:39.501Z,999.25
2019-06-15T11:58:39.365Z,999.25
2019-06-15T11:59:39.611Z,999.27
2019-06-15T12:00:39.414Z,999.27
2019-06-15T12:01:39.737Z,999.26
2019-06-15T12:02:39.331Z,999.28
2019-06-15T12:03:39.542Z,999.23
2019-06-15T12:04:39.328Z,999.26
2019-06-15T12:05:39.650Z,999.28
2019-06-15T12:06:39.332Z,999.22
2019-06-15T12:07:39.495Z,999.28
2019-06-15T12:08:39.286Z,999.22
2019-06-15T12:09:39.578Z,999.24
2019-06-15T12:10:39.271Z,999.25
2019-06-15T12:11:39.384Z,999.12
2019-06-15T12:12:39.331Z,999.20
2019-06-15T12:13:39.516Z,999.19
2019-06-15T12:14:39.257Z,999.25
2019-06-15T12:15:39.317Z,999.20
2019-06-15T12:16:39.240Z,999.15
2019-06-15T12:17:39.488Z,999.20
2019-06-15T12:18:39.240Z,999.24
2019-06-15T12:19:39.566Z,999.25
2019-06-15T12:20:39.243Z,999.23
2019-06-15T12:21:39.355Z,999.25
2019-06-15T12:22:39.196Z,999.26
2019-06-15T12:23:39.517Z,999.21
2019-06-15T12:24:39.176Z,999.23
2019-06-15T12:25:39.311Z,999.30
2019-06-15T12:26:39.176Z,999.31
2019-06-15T12:27:39.400Z,999.34
2019-06-15T12:28:39.178Z,999.35
2019-06-15T12:29:48.936Z,999.42
2019-06-15T12:30:46.546Z,999.46
2019-06-15T12:31:39.120Z,999.46
2019-06-15T12:32:39.104Z,999.48
2019-06-15T12:33:39.080Z,999.42
2019-06-15T12:34:39.101Z,999.39
2019-06-15T12:35:40.944Z,999.47
2019-06-15T12:36:39.079Z,999.41
2019-06-15T12:37:39.075Z,999.50
2019-06-15T12:38:39.143Z,999.51
2019-06-15T12:39:41.755Z,999.57
2019-06-15T12:40:40.446Z,999.60
2019-06-15T12:41:39.031Z,999.58
2019-06-15T12:42:39.019Z,999.53
2019-06-15T12:43:39.009Z,999.68
2019-06-15T12:44:39.039Z,999.63
2019-06-15T12:45:39.014Z,999.62
2019-06-15T12:46:39.038Z,999.58
2019-06-15T12:47:38.977Z,999.63
2019-06-15T12:48:39.954Z,999.65
2019-06-15T12:49:38.961Z,999.60
2019-06-15T12:50:39.308Z,999.64
2019-06-15T12:51:40.824Z,999.65
2019-06-15T12:52:38.971Z,999.65
2019-06-15T12:53:38.918Z,999.71
2019-06-15T12:54:38.950Z,999.75
2019-06-15T12:55:39.453Z,999.73
2019-06-15T12:56:38.894Z,999.81
2019-06-15T12:57:39.014Z,999.81
2019-06-15T12:58:38.878Z,999.77
2019-06-15T12:59:38.859Z,999.86
2019-06-15T13:00:38.960Z,999.89
2019-06-15T13:01:39.130Z,999.88
2019-06-15T13:02:38.846Z,999.90
2019-06-15T13:03:39.007Z,999.88
2019-06-15T13:04:38.833Z,999.92
2019-06-15T13:05:38.815Z,999.95
2019-06-15T13:06:38.851Z,999.92
2019-06-15T13:07:38.799Z,999.96
2019-06-15T13:08:38.783Z,999.96
2019-06-15T13:09:38.783Z,999.93
2019-06-15T13:10:38.869Z,1000.03
2019-06-15T13:11:38.751Z,1000.07
2019-06-15T13:12:38.762Z,1000.00
2019-06-15T13:13:38.753Z,1000.02
2019-06-15T13:14:39.978Z,999.94
2019-06-15T13:15:38.741Z,999.97
2019-06-15T13:16:39.935Z,999.97
2019-06-15T13:17:38.711Z,1000.00
2019-06-15T13:18:38.707Z,999.90
2019-06-15T13:19:38.692Z,999.86
2019-06-15T13:20:38.810Z,999.91
2019-06-15T13:21:38.687Z,999.99
2019-06-15T13:22:38.676Z,999.93
2019-06-15T13:23:38.934Z,1000.00
2019-06-15T13:24:38.657Z,1000.07
2019-06-15T13:25:38.648Z,1000.04
2019-06-15T13:26:38.663Z,1000.03
2019-06-15T13:27:38.627Z,1000.05
2019-06-15T13:28:38.619Z,1000.09
2019-06-15T13:29:38.603Z,1000.00
2019-06-15T13:30:38.590Z,1000.11
2019-06-15T13:31:38.780Z,1000.14
2019-06-15T13:32:38.642Z,1000.12
2019-06-15T13:33:38.581Z,1000.12
2019-06-15T13:34:38.560Z,1000.16
2019-06-15T13:35:38.616Z,1000.20
2019-06-15T13:36:38.556Z,1000.21
2019-06-15T13:37:42.010Z,1000.25
2019-06-15T13:38:38.543Z,1000.23
2019-06-15T13:39:39.500Z,1000.21
2019-06-15T13:40:38.542Z,1000.15
2019-06-15T13:41:38.523Z,1000.26
2019-06-15T13:42:38.546Z,1000.34
2019-06-15T13:43:38.492Z,1000.32
2019-06-15T13:44:38.544Z,1000.29
2019-06-15T13:45:38.473Z,1000.27
2019-06-15T13:46:38.460Z,1000.27
2019-06-15T13:47:38.461Z,1000.48
2019-06-15T13:48:38.516Z,1000.50