createdAt,value
2022-10-18T00:00:00.309Z,3.65
2022-10-18T00:02:45.724Z,3.49
2022-10-18T00:05:31.040Z,3.41
2022-10-18T00:08:17.863Z,3.47
2022-10-18T00:11:03.390Z,3.58
2022-10-18T00:13:48.982Z,3.58
2022-10-18T00:16:34.537Z,3.51
2022-10-18T00:19:20.042Z,3.47
2022-10-18T00:22:05.357Z,3.44
2022-10-18T00:24:50.996Z,3.29
2022-10-18T00:27:37.068Z,3.20
2022-10-18T00:30:22.449Z,3.26
2022-10-18T00:33:07.816Z,3.36
2022-10-18T00:35:53.095Z,3.16
2022-10-18T00:38:38.993Z,3.12
2022-10-18T00:41:27.797Z,3.12
2022-10-18T00:44:13.329Z,3.01
2022-10-18T00:47:08.757Z,2.99
2022-10-18T00:50:00.582Z,2.92
2022-10-18T00:52:53.522Z,2.91
2022-10-18T00:55:39.248Z,3.06
2022-10-18T00:58:25.511Z,3.16
2022-10-18T01:01:10.973Z,3.07
2022-10-18T01:03:57.009Z,2.96
2022-10-18T01:10:09.578Z,2.81
2022-10-18T01:13:04.164Z,2.70
2022-10-18T01:16:08.226Z,2.64
2022-10-18T01:19:07.311Z,2.76
2022-10-18T01:22:03.040Z,2.80
2022-10-18T01:25:16.307Z,2.65
2022-10-18T01:28:23.505Z,2.56
2022-10-18T01:31:19.524Z,2.50
2022-10-18T01:34:10.097Z,2.53
2022-10-18T01:36:57.513Z,2.41
2022-10-18T01:39:46.187Z,2.38
2022-10-18T01:42:32.684Z,2.38
2022-10-18T01:45:21.111Z,2.31
2022-10-18T01:48:07.151Z,2.33
2022-10-18T01:50:53.577Z,2.19
2022-10-18T01:53:39.147Z,2.13
2022-10-18T01:56:33.733Z,2.08
2022-10-18T01:59:22.067Z,2.06
2022-10-18T02:02:36.149Z,2.04
2022-10-18T02:05:35.422Z,2.13
2022-10-18T02:08:32.877Z,2.01
2022-10-18T02:11:18.782Z,2.07
2022-10-18T02:14:09.118Z,2.44
2022-10-18T02:16:59.090Z,2.41
2022-10-18T02:19:49.452Z,2.26
2022-10-18T02:22:37.307Z,2.24
2022-10-18T02:25:28.221Z,2.21
2022-10-18T02:28:13.955Z,2.23
2022-10-18T02:31:04.804Z,2.18
2022-10-18T02:33:58.709Z,2.08
2022-10-18T02:37:01.546Z,2.02
2022-10-18T02:39:50.401Z,1.88
2022-10-18T02:42:39.212Z,1.89
2022-10-18T02:45:25.788Z,1.93
2022-10-18T02:48:11.222Z,2.05
2022-10-18T02:50:56.759Z,2.16
2022-10-18T02:53:42.441Z,2.06
2022-10-18T02:56:28.258Z,1.97
2022-10-18T02:59:13.822Z,1.94
2022-10-18T03:01:59.065Z,1.99
2022-10-18T03:04:44.486Z,2.16
2022-10-18T03:07:30.011Z,2.44
2022-10-18T03:10:15.604Z,2.47
2022-10-18T03:13:01.044Z,2.28
2022-10-18T03:15:47.436Z,2.08
2022-10-18T03:18:33.095Z,1.99
2022-10-18T03:21:18.658Z,1.88
2022-10-18T03:24:04.339Z,1.83
2022-10-18T03:26:50.038Z,1.79
2022-10-18T03:29:35.415Z,1.79
2022-10-18T03:32:20.625Z,1.67
2022-10-18T03:35:08.212Z,1.54
2022-10-18T03:37:53.785Z,1.48
2022-10-18T03:40:39.205Z,1.52
2022-10-18T03:43:24.622Z,1.65
2022-10-18T03:46:10.873Z,1.79
2022-10-18T03:48:56.223Z,1.74
2022-10-18T03:51:41.739Z,1.60
2022-10-18T03:54:27.115Z,1.51
2022-10-18T03:57:12.354Z,1.49
2022-10-18T03:59:57.684Z,1.45
2022-10-18T04:02:43.116Z,1.45
2022-10-18T04:05:30.862Z,1.41
2022-10-18T04:08:17.309Z,1.43
2022-10-18T04:11:10.887Z,1.48
2022-10-18T04:13:56.666Z,1.59
2022-10-18T04:16:42.116Z,1.56
2022-10-18T04:19:27.891Z,1.52
2022-10-18T04:22:13.257Z,1.50
2022-10-18T04:24:58.787Z,1.39
2022-10-18T04:27:44.452Z,1.34
2022-10-18T04:30:29.799Z,1.27
2022-10-18T04:33:15.425Z,1.22
2022-10-18T04:36:01.031Z,1.20
2022-10-18T04:38:46.826Z,1.08
2022-10-18T04:41:32.188Z,1.12
2022-10-18T04:44:17.387Z,1.18
2022-10-18T04:47:02.988Z,1.50
2022-10-18T04:49:48.323Z,1.45
2022-10-18T04:52:33.769Z,1.28
2022-10-18T04:55:20.062Z,1.16
2022-10-18T04:58:05.537Z,1.15
2022-10-18T05:00:51.162Z,1.21
2022-10-18T05:03:36.387Z,1.26
2022-10-18T05:06:23.042Z,1.40
2022-10-18T05:09:08.709Z,1.44
2022-10-18T05:11:54.246Z,1.37
2022-10-18T05:14:39.748Z,1.32
2022-10-18T05:17:25.119Z,1.19
2022-10-18T05:20:10.868Z,1.20
2022-10-18T05:22:57.864Z,1.29
2022-10-18T05:25:43.877Z,1.21
2022-10-18T05:28:45.154Z,1.18
2022-10-18T05:31:30.543Z,1.16
2022-10-18T05:34:16.877Z,1.26
2022-10-18T05:37:02.312Z,1.32
2022-10-18T05:39:48.059Z,1.37
2022-10-18T05:42:33.671Z,1.45
2022-10-18T05:45:19.237Z,1.58
2022-10-18T05:48:05.665Z,1.61
2022-10-18T05:50:51.038Z,1.57
2022-10-18T05:53:37.798Z,1.53
2022-10-18T05:56:23.680Z,1.49
2022-10-18T05:59:12.418Z,1.42
2022-10-18T06:01:58.078Z,1.35
2022-10-18T06:04:43.405Z,1.36
2022-10-18T06:07:29.011Z,1.24
2022-10-18T06:10:14.531Z,1.35
2022-10-18T06:13:00.160Z,1.51
2022-10-18T06:15:45.508Z,1.53
2022-10-18T06:18:31.180Z,1.53
2022-10-18T06:21:17.972Z,1.48
2022-10-18T06:24:03.294Z,1.52
2022-10-18T06:26:50.095Z,1.53
2022-10-18T06:29:39.919Z,1.47
2022-10-18T06:32:25.285Z,1.47
2022-10-18T06:35:10.786Z,1.44
2022-10-18T06:37:56.256Z,1.38
2022-10-18T06:40:41.515Z,1.35
2022-10-18T06:43:27.179Z,1.41
2022-10-18T06:46:12.682Z,1.55
2022-10-18T06:48:57.975Z,1.86
2022-10-18T06:51:44.696Z,2.04
2022-10-18T06:54:29.989Z,2.00
2022-10-18T06:57:15.424Z,1.96
2022-10-18T07:00:00.811Z,1.86
2022-10-18T07:02:46.207Z,1.88
2022-10-18T07:08:19.009Z,2.01
2022-10-18T07:11:06.016Z,2.02
2022-10-18T07:13:54.462Z,2.05
2022-10-18T07:16:39.814Z,2.14
2022-10-18T07:19:25.245Z,2.32
2022-10-18T07:22:10.671Z,2.47
2022-10-18T07:24:58.189Z,2.60
2022-10-18T07:27:43.881Z,2.94
2022-10-18T07:30:29.201Z,3.12
2022-10-18T07:33:14.924Z,3.38
2022-10-18T07:36:05.637Z,3.61
2022-10-18T07:38:54.527Z,3.79
2022-10-18T07:41:40.165Z,3.85
2022-10-18T07:44:26.114Z,3.82
2022-10-18T07:47:11.781Z,3.74
2022-10-18T07:49:57.388Z,3.73
2022-10-18T07:52:42.820Z,3.75
2022-10-18T07:55:28.261Z,3.85
2022-10-18T07:58:13.685Z,3.89
2022-10-18T08:01:03.757Z,3.98
2022-10-18T08:03:49.989Z,4.06
2022-10-18T08:06:35.811Z,4.26
2022-10-18T08:09:21.367Z,4.64
2022-10-18T08:12:06.817Z,5.30
2022-10-18T08:14:52.467Z,5.73
2022-10-18T08:17:37.963Z,6.06
2022-10-18T08:20:30.914Z,6.17
2022-10-18T08:23:17.098Z,6.39
2022-10-18T08:26:05.000Z,6.54
2022-10-18T08:29:03.638Z,6.73
2022-10-18T08:31:55.887Z,7.01
2022-10-18T08:34:41.386Z,7.13
2022-10-18T08:37:27.160Z,7.27
2022-10-18T08:40:16.193Z,7.52
2022-10-18T08:43:31.496Z,7.68
2022-10-18T08:46:17.637Z,7.71
2022-10-18T08:49:04.348Z,7.67
2022-10-18T08:51:51.909Z,7.75
2022-10-18T08:54:44.334Z,7.80
2022-10-18T08:57:31.604Z,8.08
2022-10-18T09:00:19.923Z,8.37
2022-10-18T09:03:44.165Z,8.45
2022-10-18T09:06:49.578Z,8.58
2022-10-18T09:09:48.827Z,8.60
2022-10-18T09:13:05.847Z,8.67
2022-10-18T09:16:00.483Z,8.73
2022-10-18T09:18:57.557Z,8.88
2022-10-18T09:21:48.925Z,8.96
2022-10-18T09:24:49.761Z,9.07
2022-10-18T09:27:48.922Z,9.12
2022-10-18T09:31:00.891Z,9.19
2022-10-18T09:34:02.048Z,9.27
2022-10-18T09:36:51.269Z,9.34
2022-10-18T09:39:39.261Z,9.42
2022-10-18T09:42:42.279Z,9.54
2022-10-18T09:45:42.934Z,9.69
2022-10-18T09:48:34.696Z,9.77
2022-10-18T09:51:23.783Z,9.83
2022-10-18T09:54:33.192Z,9.92
2022-10-18T09:57:32.856Z,10.15
2022-10-18T10:00:24.571Z,10.38
2022-10-18T10:03:14.991Z,10.49
2022-10-18T10:06:38.904Z,10.62
2022-10-18T10:09:36.963Z,10.81
2022-10-18T10:12:30.450Z,10.99
2022-10-18T10:15:22.716Z,11.12
2022-10-18T10:18:36.519Z,11.27
2022-10-18T10:21:22.524Z,11.50
2022-10-18T10:24:25.000Z,11.63
2022-10-18T10:27:21.284Z,11.87
2022-10-18T10:30:33.791Z,12.07
2022-10-18T10:33:36.623Z,12.30
2022-10-18T10:36:21.923Z,12.46
2022-10-18T10:39:13.461Z,12.57
2022-10-18T10:42:01.297Z,12.51
2022-10-18T10:44:54.644Z,12.60
2022-10-18T10:47:40.601Z,12.61
2022-10-18T10:50:29.330Z,12.61
2022-10-18T10:53:56.180Z,12.72
2022-10-18T10:56:50.674Z,12.92
2022-10-18T10:59:43.900Z,13.12
2022-10-18T11:02:29.948Z,13.27
2022-10-18T11:05:29.367Z,13.36
2022-10-18T11:08:32.173Z,13.39
2022-10-18T11:11:28.642Z,13.44
2022-10-18T11:14:30.424Z,13.48
2022-10-18T11:17:42.017Z,13.57
2022-10-18T11:20:45.509Z,13.60
2022-10-18T11:23:32.990Z,13.59
2022-10-18T11:26:53.470Z,13.65
2022-10-18T11:29:46.292Z,13.67
2022-10-18T11:33:18.452Z,13.73
2022-10-18T11:36:32.115Z,13.82
2022-10-18T11:39:25.704Z,14.15
2022-10-18T11:42:47.869Z,14.37
2022-10-18T11:45:36.153Z,14.67
2022-10-18T11:48:33.786Z,15.00
2022-10-18T11:52:03.162Z,15.25
2022-10-18T11:54:48.893Z,15.24
2022-10-18T11:58:19.455Z,15.20
2022-10-18T12:01:44.186Z,15.28
2022-10-18T12:04:49.135Z,15.38
2022-10-18T12:08:02.638Z,15.39
2022-10-18T12:11:04.735Z,15.36
2022-10-18T12:14:03.522Z,15.35
2022-10-18T12:16:52.288Z,15.45
2022-10-18T12:19:40.529Z,15.63
2022-10-18T12:22:43.318Z,15.84
2022-10-18T12:25:32.669Z,16.00
2022-10-18T12:28:21.209Z,16.16
2022-10-18T12:31:34.062Z,16.39
2022-10-18T12:34:57.417Z,16.53
2022-10-18T12:37:53.533Z,16.57
2022-10-18T12:40:44.281Z,16.65
2022-10-18T12:43:36.665Z,16.59
2022-10-18T12:46:22.579Z,16.28
2022-10-18T12:49:11.893Z,16.09
2022-10-18T12:52:23.215Z,15.98
2022-10-18T12:55:16.798Z,15.92
2022-10-18T12:58:25.691Z,15.87
2022-10-18T13:01:11.066Z,15.85
2022-10-18T13:03:58.645Z,15.84
2022-10-18T13:07:05.352Z,15.82
2022-10-18T13:10:09.633Z,15.74
2022-10-18T13:13:38.274Z,15.65
2022-10-18T13:16:34.589Z,15.65
2022-10-18T13:20:24.505Z,15.55
2022-10-18T13:23:25.686Z,15.57
2022-10-18T13:26:17.314Z,15.42
2022-10-18T13:29:35.117Z,15.25
2022-10-18T13:32:36.478Z,15.24
2022-10-18T13:35:54.939Z,15.21
2022-10-18T13:38:49.648Z,15.14
2022-10-18T13:41:47.215Z,15.17
2022-10-18T13:44:37.948Z,15.23
2022-10-18T13:47:37.605Z,15.39
2022-10-18T13:50:38.358Z,15.48
2022-10-18T13:53:40.584Z,15.49
2022-10-18T13:56:41.138Z,15.57
2022-10-18T13:59:49.770Z,15.82
2022-10-18T14:03:00.199Z,15.68
2022-10-18T14:06:15.103Z,15.59
2022-10-18T14:09:06.192Z,15.77
2022-10-18T14:12:21.907Z,15.88
2022-10-18T14:15:16.171Z,15.87
2022-10-18T14:18:19.085Z,15.72
2022-10-18T14:21:14.223Z,15.56
2022-10-18T14:24:02.131Z,15.59
2022-10-18T14:26:48.190Z,15.57
2022-10-18T14:29:33.957Z,15.35
2022-10-18T14:32:26.617Z,15.19
2022-10-18T14:35:33.418Z,15.19
2022-10-18T14:38:23.063Z,15.05
2022-10-18T14:41:22.027Z,15.06
2022-10-18T14:44:22.177Z,14.92
2022-10-18T14:47:20.387Z,14.63
2022-10-18T14:50:21.870Z,14.51
2022-10-18T14:53:09.655Z,14.51
2022-10-18T14:55:58.254Z,14.43
2022-10-18T14:58:43.646Z,14.44
2022-10-18T15:01:32.412Z,14.30
2022-10-18T15:04:18.290Z,14.13
2022-10-18T15:07:08.547Z,13.96
2022-10-18T15:09:56.842Z,13.98
2022-10-18T15:13:08.087Z,13.90
2022-10-18T15:15:50.368Z,13.74
2022-10-18T15:18:36.022Z,13.72
2022-10-18T15:21:23.749Z,13.63
2022-10-18T15:24:32.685Z,13.59
2022-10-18T15:27:26.569Z,13.54
2022-10-18T15:30:36.369Z,13.44
2022-10-18T15:33:24.179Z,13.32
2022-10-18T15:36:12.185Z,13.33
2022-10-18T15:39:14.506Z,13.34
2022-10-18T15:42:02.602Z,13.26
2022-10-18T15:44:51.397Z,13.20
2022-10-18T15:47:36.591Z,13.20
2022-10-18T15:50:43.766Z,13.13
2022-10-18T15:53:35.552Z,13.12
2022-10-18T15:56:36.015Z,13.05
2022-10-18T15:59:32.228Z,13.03
2022-10-18T16:02:19.060Z,13.01
2022-10-18T16:05:05.015Z,12.99
2022-10-18T16:07:53.546Z,12.93
2022-10-18T16:10:38.893Z,12.84
2022-10-18T16:13:24.732Z,12.75
2022-10-18T16:16:24.892Z,12.65
2022-10-18T16:19:15.608Z,12.56
2022-10-18T16:22:06.058Z,12.50
2022-10-18T16:24:52.903Z,12.41
2022-10-18T16:27:38.668Z,12.33
2022-10-18T16:30:35.962Z,12.28
2022-10-18T16:33:21.771Z,12.21
2022-10-18T16:36:07.235Z,12.15
2022-10-18T16:38:55.024Z,12.06
2022-10-18T16:41:40.778Z,12.04
2022-10-18T16:44:26.090Z,12.02
2022-10-18T16:47:11.870Z,11.98
2022-10-18T16:49:57.453Z,11.97
2022-10-18T16:52:44.134Z,11.98
2022-10-18T16:55:29.582Z,11.99
2022-10-18T16:58:17.908Z,11.98
2022-10-18T17:01:06.680Z,11.98
2022-10-18T17:03:55.406Z,11.98
2022-10-18T17:06:41.147Z,11.92
2022-10-18T17:09:26.656Z,11.91
2022-10-18T17:12:12.037Z,11.90
2022-10-18T17:14:57.622Z,11.84
2022-10-18T17:17:43.780Z,11.76
2022-10-18T17:20:29.544Z,11.72
2022-10-18T17:23:15.616Z,11.67
2022-10-18T17:26:06.889Z,11.58
2022-10-18T17:29:04.079Z,11.51
2022-10-18T17:31:49.907Z,11.46
2022-10-18T17:34:36.178Z,11.40
2022-10-18T17:37:21.822Z,11.38
2022-10-18T17:40:09.118Z,11.36
2022-10-18T17:42:54.869Z,11.38
2022-10-18T17:45:48.298Z,11.30
2022-10-18T17:48:35.801Z,11.28
2022-10-18T17:51:21.783Z,11.28
2022-10-18T17:54:08.221Z,11.23
2022-10-18T17:56:54.701Z,11.17
2022-10-18T17:59:40.354Z,11.12
2022-10-18T18:02:26.036Z,11.10
2022-10-18T18:05:12.704Z,11.08
2022-10-18T18:08:02.932Z,11.07
2022-10-18T18:10:54.856Z,11.11
2022-10-18T18:13:40.497Z,11.17
2022-10-18T18:16:28.619Z,11.23
2022-10-18T18:19:15.669Z,11.17
2022-10-18T18:22:01.756Z,11.15
2022-10-18T18:24:47.379Z,11.18
2022-10-18T18:27:32.955Z,11.20
2022-10-18T18:30:18.593Z,11.25
2022-10-18T18:33:04.330Z,11.23
2022-10-18T18:35:55.495Z,11.12
2022-10-18T18:38:44.723Z,11.09
2022-10-18T18:41:30.348Z,11.07
2022-10-18T18:44:16.046Z,11.13
2022-10-18T18:47:07.411Z,11.10
2022-10-18T18:49:56.173Z,11.09
2022-10-18T18:52:41.436Z,11.12
2022-10-18T18:55:26.719Z,11.17
2022-10-18T18:58:12.265Z,11.19
2022-10-18T19:00:58.007Z,11.23
2022-10-18T19:03:44.965Z,11.22
2022-10-18T19:06:36.965Z,11.25
2022-10-18T19:09:23.033Z,11.31
2022-10-18T19:12:08.881Z,11.31
2022-10-18T19:14:54.128Z,11.40
2022-10-18T19:17:39.562Z,11.52
2022-10-18T19:20:24.984Z,11.48
2022-10-18T19:23:10.679Z,11.50
2022-10-18T19:26:09.815Z,11.53
2022-10-18T19:29:00.037Z,11.54
2022-10-18T19:31:45.858Z,11.54
2022-10-18T19:34:34.511Z,11.51
2022-10-18T19:37:20.126Z,11.52
2022-10-18T19:40:06.372Z,11.52
2022-10-18T19:42:51.948Z,11.49
2022-10-18T19:45:37.240Z,11.52
2022-10-18T19:48:22.613Z,11.52
2022-10-18T19:51:09.631Z,11.54
2022-10-18T19:53:57.001Z,11.58
2022-10-18T19:56:42.894Z,11.60
2022-10-18T19:59:28.385Z,11.63
2022-10-18T20:02:17.725Z,11.65
2022-10-18T20:05:04.004Z,11.69
2022-10-18T20:07:49.681Z,11.72
2022-10-18T20:10:35.441Z,11.70
2022-10-18T20:13:22.351Z,11.70
2022-10-18T20:16:09.746Z,11.71
2022-10-18T20:19:00.064Z,11.72
2022-10-18T20:21:45.788Z,11.72
2022-10-18T20:24:31.150Z,11.70
2022-10-18T20:27:16.384Z,11.68
2022-10-18T20:30:01.925Z,11.72
2022-10-18T20:32:47.167Z,11.75
2022-10-18T20:35:32.664Z,11.78
2022-10-18T20:38:17.984Z,11.82
2022-10-18T20:41:14.379Z,11.84
2022-10-18T20:44:02.614Z,11.84
2022-10-18T20:46:48.346Z,11.85
2022-10-18T20:49:33.852Z,11.84
2022-10-18T20:52:19.233Z,11.84
2022-10-18T20:55:05.029Z,11.84
2022-10-18T20:57:50.223Z,11.85
2022-10-18T21:00:35.822Z,11.81
2022-10-18T21:03:22.333Z,11.80
2022-10-18T21:06:12.204Z,11.80
2022-10-18T21:08:59.234Z,11.82
2022-10-18T21:11:50.237Z,11.86
2022-10-18T21:14:35.927Z,11.84
2022-10-18T21:17:21.434Z,11.87
2022-10-18T21:20:07.777Z,11.89
2022-10-18T21:22:54.098Z,11.91
2022-10-18T21:25:45.143Z,11.91
2022-10-18T21:28:30.781Z,11.93
2022-10-18T21:31:27.869Z,11.95
2022-10-18T21:34:15.978Z,11.94
2022-10-18T21:37:01.580Z,11.90
2022-10-18T21:39:46.979Z,11.87
2022-10-18T21:42:32.964Z,11.88
2022-10-18T21:45:18.959Z,11.88
2022-10-18T21:48:04.863Z,11.90
2022-10-18T21:50:50.585Z,11.96
2022-10-18T21:53:36.808Z,11.96
2022-10-18T21:56:28.144Z,11.94
2022-10-18T21:59:14.254Z,11.86
2022-10-18T22:02:01.307Z,11.84
2022-10-18T22:04:47.131Z,11.82
2022-10-18T22:07:33.051Z,11.77
2022-10-18T22:10:18.713Z,11.73
2022-10-18T22:13:03.891Z,11.72
2022-10-18T22:15:49.892Z,11.70
2022-10-18T22:18:35.833Z,11.72
2022-10-18T22:21:21.605Z,11.72
2022-10-18T22:24:08.399Z,11.75
2022-10-18T22:26:53.843Z,11.72
2022-10-18T22:29:39.138Z,11.71
2022-10-18T22:32:24.766Z,11.68
2022-10-18T22:35:10.396Z,11.68
2022-10-18T22:37:55.787Z,11.67
2022-10-18T22:40:41.048Z,11.67
2022-10-18T22:43:29.520Z,11.64
2022-10-18T22:46:15.241Z,11.65
2022-10-18T22:49:01.235Z,11.62
2022-10-18T22:51:46.731Z,11.61
2022-10-18T22:54:32.339Z,11.61
2022-10-18T22:57:17.575Z,11.57
2022-10-18T23:00:03.897Z,11.58
2022-10-18T23:02:50.069Z,11.57
2022-10-18T23:05:43.878Z,11.56
2022-10-18T23:08:30.477Z,11.55
2022-10-18T23:11:16.643Z,11.54
2022-10-18T23:14:03.872Z,11.52
2022-10-18T23:16:49.151Z,11.53
2022-10-18T23:19:34.541Z,11.52
2022-10-18T23:22:21.401Z,11.54
2022-10-18T23:25:07.410Z,11.56
2022-10-18T23:27:52.887Z,11.57
2022-10-18T23:30:38.386Z,11.58
2022-10-18T23:33:24.134Z,11.58
2022-10-18T23:36:09.924Z,11.60
2022-10-18T23:38:55.952Z,11.62
2022-10-18T23:41:41.722Z,11.65
2022-10-18T23:44:26.983Z,11.68
2022-10-18T23:47:12.251Z,11.71
2022-10-18T23:49:58.950Z,11.75
2022-10-18T23:52:44.200Z,11.77
2022-10-18T23:55:29.871Z,11.80
2022-10-18T23:58:15.454Z,11.82
