createdAt,value
2017-11-05T20:32:48.570Z,8.40
2017-11-05T20:35:15.286Z,9.30
2017-11-05T20:37:42.934Z,10.47
2017-11-05T20:40:09.591Z,9.90
2017-11-05T20:42:36.283Z,10.50
2017-11-05T20:45:03.010Z,11.50
2017-11-05T20:47:29.684Z,11.83
2017-11-05T20:49:56.370Z,11.20
2017-11-05T20:52:23.013Z,10.17
2017-11-05T20:54:50.420Z,9.60
2017-11-05T20:57:17.103Z,10.00
2017-11-05T20:59:44.530Z,9.13
2017-11-05T21:02:11.256Z,8.30
2017-11-05T21:04:37.967Z,10.10
2017-11-05T21:07:05.806Z,9.10
2017-11-05T21:09:32.490Z,9.00
2017-11-05T21:11:59.194Z,9.07
2017-11-05T21:14:26.608Z,8.60
2017-11-05T21:16:53.388Z,9.57
2017-11-05T21:19:20.127Z,9.43
2017-11-05T21:21:46.781Z,9.53
2017-11-05T21:24:13.448Z,10.53
2017-11-05T21:26:40.875Z,9.83
2017-11-05T21:29:07.516Z,9.53
2017-11-05T21:31:34.178Z,9.03
2017-11-05T21:34:00.854Z,10.03
2017-11-05T21:36:28.372Z,10.50
2017-11-05T21:38:55.754Z,10.30
2017-11-05T21:41:24.183Z,9.93
2017-11-05T21:43:50.869Z,10.77
2017-11-05T21:46:18.366Z,9.40
2017-11-05T21:48:45.040Z,10.10
2017-11-05T21:51:11.755Z,11.40
2017-11-05T21:53:38.449Z,10.23
2017-11-05T21:56:05.140Z,11.27
2017-11-05T21:58:31.802Z,9.87
2017-11-05T22:00:58.508Z,10.97
2017-11-05T22:03:25.922Z,9.37
2017-11-05T22:05:53.143Z,9.90
2017-11-05T22:08:19.844Z,9.13
2017-11-05T22:10:46.562Z,9.30
2017-11-05T22:13:13.268Z,10.57
2017-11-05T22:15:39.974Z,9.57
2017-11-05T22:18:08.342Z,10.80
2017-11-05T22:20:35.012Z,10.50
2017-11-05T22:23:02.415Z,10.10
2017-11-05T22:25:29.214Z,10.83
2017-11-05T22:27:56.609Z,10.97
2017-11-05T22:30:23.238Z,10.27
2017-11-05T22:32:49.943Z,10.50
2017-11-05T22:35:16.568Z,10.17
2017-11-05T22:37:43.184Z,9.93
2017-11-05T22:40:09.868Z,10.40
2017-11-05T22:42:37.336Z,9.40
2017-11-05T22:45:03.965Z,10.77
2017-11-05T22:47:30.696Z,9.90
2017-11-05T22:49:57.335Z,10.10
2017-11-05T22:52:23.986Z,11.37
2017-11-05T22:54:50.692Z,11.17
2017-11-05T22:57:17.358Z,10.77
2017-11-05T22:59:44.054Z,11.60
2017-11-05T23:02:11.491Z,11.67
2017-11-05T23:04:38.251Z,10.83
2017-11-05T23:07:05.698Z,11.30
2017-11-05T23:09:32.383Z,11.77
2017-11-05T23:11:59.031Z,10.70
2017-11-05T23:14:25.740Z,11.60
2017-11-05T23:16:53.176Z,12.67
2017-11-05T23:19:19.844Z,11.03
2017-11-05T23:21:47.239Z,11.60
2017-11-05T23:24:13.921Z,11.80
2017-11-05T23:26:40.566Z,11.70
2017-11-05T23:29:08.775Z,11.57
2017-11-05T23:31:35.568Z,12.13
2017-11-05T23:34:02.227Z,11.73
2017-11-05T23:36:28.915Z,13.07
2017-11-05T23:38:55.592Z,13.17
2017-11-05T23:41:22.229Z,12.90
2017-11-05T23:43:49.540Z,13.27
2017-11-05T23:46:16.962Z,12.70
2017-11-05T23:48:43.722Z,13.40
2017-11-05T23:51:11.370Z,13.53
2017-11-05T23:53:38.060Z,14.50
2017-11-05T23:56:05.446Z,14.60
2017-11-05T23:58:32.104Z,14.00
