createdAt,value
2022-08-03T00:04:37.339Z,263.17098
2022-08-03T00:09:38.958Z,237.33333
2022-08-03T00:14:40.543Z,292.0226
2022-08-03T00:19:42.260Z,280.61202
2022-08-03T00:24:43.920Z,278.78261
2022-08-03T00:29:59.351Z,261.52577
2022-08-03T00:35:07.852Z,259.89744
2022-08-03T00:40:10.645Z,252
2022-08-03T00:45:12.246Z,263.17098
2022-08-03T00:50:13.847Z,290.06742
2022-08-03T00:55:15.480Z,208.37768
2022-08-03T01:00:17.327Z,199.60166
2022-08-03T01:05:18.913Z,191.38956
2022-08-03T01:10:20.505Z,214.17544
2022-08-03T01:15:22.350Z,179.1145
2022-08-03T01:20:24.002Z,170.47059
2022-08-03T01:25:25.628Z,177.33333
2022-08-03T01:30:27.257Z,177.33333
2022-08-03T01:35:29.371Z,220.23318
2022-08-03T01:40:31.000Z,230.51163
2022-08-03T01:45:33.864Z,181.83784
2022-08-03T01:50:35.741Z,206.12766
2022-08-03T01:55:37.404Z,208.37768
2022-08-03T02:00:39.056Z,185.56863
2022-08-03T02:05:40.789Z,164.78853
2022-08-03T02:10:42.458Z,171.30627
2022-08-03T02:15:44.057Z,174.71161
2022-08-03T02:20:45.782Z,193.39271
2022-08-03T02:25:47.440Z,186.51969
2022-08-03T02:30:53.811Z,179.1145
2022-08-03T02:35:55.705Z,180.92308
2022-08-03T02:40:57.326Z,176.45283
2022-08-03T02:45:58.913Z,190.4
2022-08-03T02:51:00.524Z,174.71161
2022-08-03T02:56:02.146Z,168
2022-08-03T03:01:03.746Z,180.01533
2022-08-03T03:06:05.701Z,158.63415
2022-08-03T03:11:07.491Z,169.64103
2022-08-03T03:16:09.099Z,194.4065
2022-08-03T03:21:10.715Z,174.71161
2022-08-03T03:26:12.330Z,217.77778
2022-08-03T03:31:13.947Z,175.57895
2022-08-03T03:36:15.719Z,170.47059
2022-08-03T03:41:17.323Z,182.75969
2022-08-03T03:46:18.941Z,180.92308
2022-08-03T03:51:20.766Z,181.83784
2022-08-03T03:56:22.651Z,181.83784
2022-08-03T04:01:24.395Z,187.47826
2022-08-03T04:06:26.042Z,183.68872
2022-08-03T04:11:29.094Z,192.3871
2022-08-03T04:16:32.266Z,177.33333
2022-08-03T04:21:33.842Z,183.68872
2022-08-03T04:26:40.490Z,179.1145
2022-08-03T04:31:42.096Z,180.01533
2022-08-03T04:36:43.816Z,173.85075
2022-08-03T04:42:04.447Z,166.38267
2022-08-03T04:47:10.252Z,173.85075
2022-08-03T04:52:11.865Z,162.43972
2022-08-03T04:57:22.401Z,189.41833
2022-08-03T05:02:25.049Z,174.71161
2022-08-03T05:07:34.162Z,168.81752
2022-08-03T05:12:37.942Z,175.57895
2022-08-03T05:17:39.570Z,177.33333
2022-08-03T05:22:41.110Z,176.45283
2022-08-03T05:27:42.955Z,169.64103
2022-08-03T05:32:44.564Z,172.14815
2022-08-03T05:37:54.539Z,172.14815
2022-08-03T05:42:56.605Z,166.38267
2022-08-03T05:47:59.671Z,176.45283
2022-08-03T05:53:01.252Z,180.01533
2022-08-03T05:58:02.886Z,172.99628
2022-08-03T06:03:04.524Z,166.38267
2022-08-03T06:08:06.113Z,172.99628
2022-08-03T06:13:07.794Z,175.57895
2022-08-03T06:18:09.403Z,182.75969
2022-08-03T06:23:16.015Z,185.56863
2022-08-03T06:28:51.253Z,186.51969
2022-08-03T06:34:33.405Z,170.47059
2022-08-03T06:39:37.047Z,175.57895
2022-08-03T06:44:38.682Z,167.18841
2022-08-03T06:49:40.405Z,168.81752
2022-08-03T06:54:42.078Z,164.78853
2022-08-03T07:00:09.005Z,167.18841
2022-08-03T07:05:12.830Z,167.18841
2022-08-03T07:10:14.495Z,168.81752
2022-08-03T07:15:20.171Z,168.81752
2022-08-03T07:20:22.407Z,182.75969
2022-08-03T07:25:24.032Z,179.1145
2022-08-03T07:30:25.978Z,167.18841
2022-08-03T07:35:27.679Z,194.4065
2022-08-03T07:40:31.645Z,174.71161
2022-08-03T07:45:34.009Z,171.30627
2022-08-03T07:50:35.689Z,186.51969
2022-08-03T07:55:37.326Z,172.99628
2022-08-03T08:00:39.088Z,176.45283
2022-08-03T08:05:40.686Z,193.39271
2022-08-03T08:10:42.353Z,187.47826
2022-08-03T08:15:59.714Z,177.33333
2022-08-03T08:21:01.304Z,175.57895
2022-08-03T08:26:03.177Z,189.41833
2022-08-03T08:31:04.783Z,176.45283
2022-08-03T08:36:06.574Z,170.47059
2022-08-03T08:41:08.209Z,172.14815
2022-08-03T08:46:09.792Z,173.85075
2022-08-03T08:51:11.431Z,169.64103
2022-08-03T08:56:13.027Z,172.14815
2022-08-03T09:01:14.705Z,172.14815
2022-08-03T09:06:16.372Z,176.45283
2022-08-03T09:11:18.005Z,182.75969
2022-08-03T09:16:23.978Z,174.71161
2022-08-03T09:21:32.114Z,186.51969
2022-08-03T09:26:34.511Z,186.51969
2022-08-03T09:31:36.122Z,182.75969
2022-08-03T09:36:37.791Z,180.92308
2022-08-03T09:41:39.423Z,180.92308
2022-08-03T09:46:41.005Z,186.51969
2022-08-03T09:52:32.259Z,181.83784
2022-08-03T09:57:40.324Z,178.22053
2022-08-03T10:02:46.277Z,183.68872
2022-08-03T10:07:47.859Z,173.85075
2022-08-03T10:12:49.494Z,174.71161
2022-08-03T10:17:51.073Z,172.99628
2022-08-03T10:22:52.898Z,198.54545
2022-08-03T10:27:54.589Z,195.42857
2022-08-03T10:32:56.234Z,183.68872
2022-08-03T10:37:58.920Z,177.33333
2022-08-03T10:43:00.714Z,175.57895
2022-08-03T10:48:02.355Z,174.71161
2022-08-03T10:53:04.110Z,173.85075
2022-08-03T10:58:11.024Z,184.625
2022-08-03T11:03:13.081Z,179.1145
2022-08-03T11:08:14.891Z,182.75969
2022-08-03T11:13:16.883Z,181.83784
2022-08-03T11:18:18.636Z,183.68872
2022-08-03T11:23:20.254Z,181.83784
2022-08-03T11:29:05.446Z,182.75969
2022-08-03T11:34:07.037Z,187.47826
2022-08-03T11:39:08.665Z,197.49794
2022-08-03T11:44:10.268Z,187.47826
2022-08-03T11:49:12.164Z,192.3871
2022-08-03T11:54:13.793Z,183.68872
2022-08-03T11:59:20.193Z,180.92308
2022-08-03T12:04:23.295Z,184.625
2022-08-03T12:09:25.060Z,180.01533
2022-08-03T12:14:49.683Z,192.3871
2022-08-03T12:19:53.362Z,183.68872
2022-08-03T12:24:54.997Z,180.92308
2022-08-03T12:29:58.570Z,176.45283
2022-08-03T12:35:01.698Z,172.99628
2022-08-03T12:40:07.756Z,176.45283
2022-08-03T12:45:11.548Z,187.47826
2022-08-03T12:50:13.367Z,173.85075
2022-08-03T12:55:15.016Z,172.99628
2022-08-03T13:00:21.742Z,184.625
2022-08-03T13:05:30.981Z,177.33333
2022-08-03T13:10:32.610Z,190.4
2022-08-03T13:15:38.532Z,175.57895
2022-08-03T13:20:49.592Z,184.625
2022-08-03T13:25:55.592Z,176.45283
2022-08-03T13:30:57.968Z,176.45283
2022-08-03T13:35:59.606Z,176.45283
2022-08-03T13:41:01.264Z,174.71161
2022-08-03T13:46:06.920Z,181.83784
2022-08-03T13:51:21.788Z,183.68872
2022-08-03T13:56:24.712Z,187.47826
2022-08-03T14:01:54.065Z,184.625
2022-08-03T14:06:57.118Z,189.41833
2022-08-03T14:12:04.067Z,193.39271
2022-08-03T14:17:10.222Z,193.39271
2022-08-03T14:22:13.598Z,199.60166
2022-08-03T14:27:15.219Z,205.01695
2022-08-03T14:32:16.814Z,200.66667
2022-08-03T14:37:18.803Z,197.49794
2022-08-03T14:42:20.645Z,203.91561
2022-08-03T14:47:22.514Z,211.82609
2022-08-03T14:52:24.329Z,210.66667
2022-08-03T14:57:25.989Z,207.24786
2022-08-03T15:02:27.626Z,207.24786
2022-08-03T15:07:29.310Z,212.99563
2022-08-03T15:12:30.899Z,210.66667
2022-08-03T15:17:32.510Z,214.17544
2022-08-03T15:22:35.235Z,224
2022-08-03T15:27:36.882Z,230.51163
2022-08-03T15:33:06.064Z,219
2022-08-03T15:38:09.649Z,222.73303
2022-08-03T15:43:11.643Z,216.56637
2022-08-03T15:48:13.273Z,219
2022-08-03T15:53:14.880Z,217.77778
2022-08-03T15:59:11.421Z,215.36564
2022-08-03T16:04:15.473Z,219
2022-08-03T16:09:23.728Z,219
2022-08-03T16:14:52.252Z,221.47748
2022-08-03T16:19:55.363Z,215.36564
2022-08-03T16:24:56.993Z,221.47748
2022-08-03T16:29:58.665Z,224
2022-08-03T16:35:00.287Z,220.23318
2022-08-03T16:40:01.905Z,222.73303
2022-08-03T16:45:03.574Z,221.47748
2022-08-03T16:50:12.825Z,220.23318
2022-08-03T16:55:42.850Z,224
2022-08-03T17:00:46.343Z,225.27854
2022-08-03T17:05:48.289Z,224
2022-08-03T17:10:51.511Z,225.27854
2022-08-03T17:16:01.504Z,240.15385
2022-08-03T17:21:03.624Z,237.33333
2022-08-03T17:26:08.921Z,264.83333
2022-08-03T17:31:22.873Z,245.96078
2022-08-03T17:37:02.278Z,266.51309
2022-08-03T17:42:04.704Z,282.46154
2022-08-03T17:47:41.770Z,268.21053
2022-08-03T17:52:48.245Z,266.51309
2022-08-03T17:58:01.985Z,273.41176
2022-08-03T18:03:04.846Z,269.92593
2022-08-03T18:08:11.182Z,282.46154
2022-08-03T18:13:13.705Z,275.1828
2022-08-03T18:18:15.410Z,244.4878
2022-08-03T18:23:24.818Z,269.92593
2022-08-03T18:28:38.669Z,263.17098
2022-08-03T18:34:20.337Z,296
2022-08-03T18:39:35.769Z,298.02299
2022-08-03T18:44:53.953Z,304.23392
2022-08-03T18:49:57.650Z,304.23392
2022-08-03T18:55:07.398Z,282.46154
2022-08-03T19:00:16.030Z,282.46154
2022-08-03T19:05:17.731Z,259.89744
2022-08-03T19:10:19.488Z,282.46154
2022-08-03T19:15:36.652Z,276.97297
2022-08-03T19:20:43.449Z,263.17098
2022-08-03T19:25:48.681Z,275.1828
2022-08-03T19:30:53.336Z,282.46154
2022-08-03T19:35:57.101Z,259.89744
2022-08-03T19:40:59.722Z,269.92593
2022-08-03T21:13:02.898Z,253.54774
2022-08-03T21:18:13.545Z,261.52577
2022-08-03T21:23:34.880Z,266.51309
2022-08-03T21:28:47.194Z,264.83333
2022-08-03T21:33:48.820Z,280.61202
2022-08-03T21:38:56.262Z,258.28571
2022-08-03T21:43:59.008Z,264.83333
2022-08-03T21:50:04.303Z,280.61202
2022-08-03T21:55:07.826Z,252
2022-08-03T22:00:09.386Z,253.54774
2022-08-03T22:05:16.274Z,256.69036
2022-08-03T22:10:18.241Z,273.41176
2022-08-03T22:15:19.831Z,276.97297
2022-08-03T22:20:22.293Z,296
2022-08-03T22:25:23.991Z,275.1828
2022-08-03T22:30:25.617Z,263.17098
2022-08-03T22:35:27.216Z,247.44828
2022-08-03T22:40:28.979Z,248.9505
2022-08-03T22:46:07.979Z,269.92593
2022-08-03T22:51:13.069Z,288.13408
2022-08-03T22:56:14.725Z,294
2022-08-03T23:01:16.341Z,273.41176
2022-08-03T23:06:17.967Z,261.52577
2022-08-03T23:11:19.567Z,298.02299
2022-08-03T23:16:29.313Z,278.78261
2022-08-03T23:22:00.031Z,237.33333
2022-08-03T23:27:03.925Z,255.11111
2022-08-03T23:32:05.650Z,256.69036
2022-08-03T23:37:07.263Z,237.33333
2022-08-03T23:42:08.905Z,300.06936
2022-08-03T23:47:10.510Z,284.33149
2022-08-03T23:52:12.088Z,288.13408
2022-08-03T23:57:13.689Z,276.97297
