createdAt,value
2022-08-28T00:00:16.885Z,99.90
2022-08-28T00:02:53.218Z,99.90
2022-08-28T00:05:25.351Z,99.90
2022-08-28T00:08:07.890Z,99.90
2022-08-28T00:10:44.643Z,99.90
2022-08-28T00:13:31.711Z,99.90
2022-08-28T00:16:02.067Z,99.90
2022-08-28T00:18:42.603Z,99.90
2022-08-28T00:21:29.914Z,99.90
2022-08-28T00:23:59.053Z,99.90
2022-08-28T00:26:47.390Z,99.90
2022-08-28T00:29:17.989Z,99.90
2022-08-28T00:31:48.187Z,99.90
2022-08-28T00:34:38.935Z,99.90
2022-08-28T00:37:14.028Z,99.90
2022-08-28T00:39:51.620Z,99.90
2022-08-28T00:42:20.863Z,99.90
2022-08-28T00:45:11.747Z,99.90
2022-08-28T00:47:41.162Z,99.90
2022-08-28T00:50:12.425Z,99.90
2022-08-28T00:52:48.036Z,99.90
2022-08-28T00:55:19.797Z,99.90
2022-08-28T00:57:52.204Z,99.90
2022-08-28T01:00:34.761Z,99.90
2022-08-28T01:03:16.163Z,99.90
2022-08-28T01:05:48.075Z,99.90
2022-08-28T01:08:30.360Z,99.90
2022-08-28T01:11:03.895Z,99.90
2022-08-28T01:13:34.601Z,99.90
2022-08-28T01:16:10.115Z,99.90
2022-08-28T01:18:55.862Z,99.90
2022-08-28T01:21:40.947Z,99.90
2022-08-28T01:24:22.147Z,99.90
2022-08-28T01:26:58.225Z,99.90
2022-08-28T01:29:34.680Z,99.90
2022-08-28T01:32:02.954Z,99.90
2022-08-28T01:34:32.755Z,99.90
2022-08-28T01:37:05.753Z,99.90
2022-08-28T01:39:35.314Z,99.90
2022-08-28T01:42:14.848Z,99.90
2022-08-28T01:44:47.963Z,99.90
2022-08-28T01:47:18.374Z,99.90
2022-08-28T01:49:54.534Z,99.90
2022-08-28T01:52:26.316Z,99.90
2022-08-28T01:55:00.382Z,99.90
2022-08-28T01:57:30.676Z,99.90
2022-08-28T01:59:58.869Z,99.90
2022-08-28T02:02:32.802Z,99.90
2022-08-28T02:05:01.955Z,99.90
2022-08-28T02:07:38.272Z,99.90
2022-08-28T02:10:22.663Z,99.90
2022-08-28T02:12:59.237Z,99.90
2022-08-28T02:15:46.927Z,99.90
2022-08-28T02:18:34.861Z,99.90
2022-08-28T02:21:11.436Z,99.90
2022-08-28T02:23:43.039Z,99.90
2022-08-28T02:26:13.950Z,99.90
2022-08-28T02:29:00.895Z,99.90
2022-08-28T02:31:54.616Z,99.90
2022-08-28T02:34:34.175Z,99.90
2022-08-28T02:37:23.579Z,99.90
2022-08-28T02:39:59.432Z,99.90
2022-08-28T02:42:30.105Z,99.90
2022-08-28T02:45:08.588Z,99.90
2022-08-28T02:47:39.037Z,99.90
2022-08-28T02:50:08.462Z,99.90
2022-08-28T02:52:42.987Z,99.90
2022-08-28T02:55:21.491Z,99.90
2022-08-28T02:57:55.851Z,99.90
2022-08-28T03:00:27.036Z,99.90
2022-08-28T03:02:57.214Z,99.90
2022-08-28T03:05:30.323Z,99.90
2022-08-28T03:08:22.088Z,99.90
2022-08-28T03:10:56.607Z,99.90
2022-08-28T03:13:32.548Z,99.90
2022-08-28T03:16:31.320Z,99.90
2022-08-28T03:18:59.667Z,99.90
2022-08-28T03:21:28.929Z,99.90
2022-08-28T03:23:58.212Z,99.90
2022-08-28T03:26:30.415Z,99.90
2022-08-28T03:29:16.264Z,99.90
2022-08-28T03:31:50.151Z,99.90
2022-08-28T03:34:19.268Z,99.90
2022-08-28T03:36:54.487Z,99.90
2022-08-28T03:39:22.611Z,99.90
2022-08-28T03:42:06.151Z,99.90
2022-08-28T03:44:39.064Z,99.90
2022-08-28T03:47:09.230Z,99.90
2022-08-28T03:49:55.481Z,99.90
2022-08-28T03:52:24.519Z,99.90
2022-08-28T03:54:55.878Z,99.90
2022-08-28T03:57:25.477Z,99.90
2022-08-28T03:59:56.238Z,99.90
2022-08-28T04:02:26.528Z,99.90
2022-08-28T04:04:57.057Z,99.90
2022-08-28T04:07:31.016Z,99.90
2022-08-28T04:10:01.283Z,99.90
2022-08-28T04:12:30.475Z,99.90
2022-08-28T04:15:06.956Z,99.90
2022-08-28T04:17:39.776Z,99.90
2022-08-28T04:20:37.627Z,99.90
2022-08-28T04:23:10.190Z,99.90
2022-08-28T04:25:41.776Z,99.90
2022-08-28T04:28:19.153Z,99.90
2022-08-28T04:30:56.259Z,99.90
2022-08-28T04:33:38.927Z,99.90
2022-08-28T04:36:11.734Z,99.90
2022-08-28T04:38:44.061Z,99.90
2022-08-28T04:41:17.667Z,99.90
2022-08-28T04:43:57.899Z,99.90
2022-08-28T04:46:31.226Z,99.90
2022-08-28T04:49:01.171Z,99.90
2022-08-28T04:51:35.453Z,99.90
2022-08-28T04:54:13.171Z,99.90
2022-08-28T04:56:42.285Z,99.90
2022-08-28T04:59:12.847Z,99.90
2022-08-28T05:02:00.668Z,99.90
2022-08-28T05:04:33.973Z,99.90
2022-08-28T05:07:04.370Z,99.90
2022-08-28T05:09:41.803Z,99.90
2022-08-28T05:12:17.312Z,99.90
2022-08-28T05:14:53.604Z,99.90
2022-08-28T05:17:41.470Z,99.90
2022-08-28T05:20:11.438Z,99.90
2022-08-28T05:22:41.659Z,99.90
2022-08-28T05:25:10.483Z,99.90
2022-08-28T05:27:46.474Z,99.90
2022-08-28T05:30:17.196Z,99.90
2022-08-28T05:32:50.023Z,99.90
2022-08-28T05:35:20.280Z,99.90
2022-08-28T05:37:52.539Z,99.90
2022-08-28T05:40:23.468Z,99.90
2022-08-28T05:43:18.212Z,99.90
2022-08-28T05:46:17.912Z,99.90
2022-08-28T05:48:49.583Z,99.90
2022-08-28T05:51:22.381Z,99.90
2022-08-28T05:53:52.178Z,99.90
2022-08-28T05:56:23.158Z,99.90
2022-08-28T05:59:03.298Z,99.90
2022-08-28T06:01:35.661Z,99.90
2022-08-28T06:04:15.892Z,99.90
2022-08-28T06:06:53.318Z,99.90
2022-08-28T06:09:30.278Z,99.90
2022-08-28T06:12:09.741Z,99.90
2022-08-28T06:14:40.479Z,99.90
2022-08-28T06:17:09.603Z,99.90
2022-08-28T06:19:41.531Z,99.90
2022-08-28T06:22:12.158Z,99.90
2022-08-28T06:24:40.407Z,99.90
2022-08-28T06:27:08.712Z,99.90
2022-08-28T06:29:37.838Z,99.90
2022-08-28T06:32:09.110Z,99.90
2022-08-28T06:34:39.799Z,99.90
2022-08-28T06:37:10.382Z,99.90
2022-08-28T06:39:40.610Z,99.90
2022-08-28T06:42:10.793Z,99.90
2022-08-28T06:44:40.060Z,99.90
2022-08-28T06:47:25.881Z,99.90
2022-08-28T06:49:55.776Z,99.90
2022-08-28T06:52:25.956Z,99.90
2022-08-28T06:55:01.031Z,99.90
2022-08-28T06:57:30.014Z,99.90
2022-08-28T07:00:01.388Z,99.90
2022-08-28T07:02:32.767Z,99.90
2022-08-28T07:05:09.697Z,99.90
2022-08-28T07:07:37.917Z,99.90
2022-08-28T07:10:15.622Z,99.90
2022-08-28T07:12:46.235Z,99.90
2022-08-28T07:15:15.523Z,99.90
2022-08-28T07:17:49.482Z,99.90
2022-08-28T07:20:20.614Z,99.90
2022-08-28T07:23:02.893Z,99.90
2022-08-28T07:25:32.435Z,99.90
2022-08-28T07:28:02.007Z,99.90
2022-08-28T07:30:31.171Z,99.90
2022-08-28T07:33:05.370Z,99.90
2022-08-28T07:35:48.628Z,99.90
2022-08-28T07:38:17.859Z,99.90
2022-08-28T07:40:48.059Z,99.90
2022-08-28T07:43:41.205Z,99.90
2022-08-28T07:46:11.644Z,99.90
2022-08-28T07:48:45.891Z,99.90
2022-08-28T07:51:20.810Z,99.90
2022-08-28T07:53:59.810Z,99.90
2022-08-28T07:56:33.514Z,99.90
2022-08-28T07:59:09.164Z,99.90
2022-08-28T08:01:39.508Z,99.90
2022-08-28T08:04:12.896Z,99.90
2022-08-28T08:06:43.599Z,99.90
2022-08-28T08:09:14.030Z,99.90
2022-08-28T08:11:45.451Z,99.90
2022-08-28T08:14:15.256Z,99.90
2022-08-28T08:16:52.623Z,99.90
2022-08-28T08:19:27.830Z,99.90
2022-08-28T08:22:08.853Z,99.90
2022-08-28T08:24:47.797Z,99.90
2022-08-28T08:27:22.348Z,99.90
2022-08-28T08:29:51.475Z,99.90
2022-08-28T08:32:19.741Z,99.90
2022-08-28T08:35:41.555Z,99.90
2022-08-28T08:38:12.410Z,99.90
2022-08-28T08:40:43.786Z,99.90
2022-08-28T08:43:17.588Z,99.90
2022-08-28T08:45:54.827Z,99.90
2022-08-28T08:48:30.312Z,99.90
2022-08-28T08:51:05.002Z,99.90
2022-08-28T08:53:48.489Z,99.90
2022-08-28T08:56:21.840Z,99.90
2022-08-28T08:58:54.768Z,99.90
2022-08-28T09:01:30.268Z,99.50
2022-08-28T09:04:09.755Z,99.30
2022-08-28T09:06:50.044Z,97.90
2022-08-28T09:09:30.531Z,98.80
2022-08-28T09:12:04.931Z,96.20
2022-08-28T09:14:50.850Z,97.50
2022-08-28T09:17:21.333Z,97.90
2022-08-28T09:19:50.562Z,97.40
2022-08-28T09:22:31.157Z,97.20
2022-08-28T09:25:12.718Z,97.30
2022-08-28T09:27:53.981Z,95.70
2022-08-28T09:30:32.931Z,95.20
2022-08-28T09:33:09.453Z,95.70
2022-08-28T09:35:47.036Z,94.70
2022-08-28T09:38:27.654Z,93.80
2022-08-28T09:41:28.497Z,93.10
2022-08-28T09:44:02.020Z,92.00
2022-08-28T09:46:35.035Z,93.70
2022-08-28T09:49:12.048Z,91.20
2022-08-28T09:51:42.417Z,89.10
2022-08-28T09:54:20.484Z,89.50
2022-08-28T09:56:52.560Z,87.80
2022-08-28T09:59:24.944Z,86.20
2022-08-28T10:02:13.364Z,87.80
2022-08-28T10:05:11.584Z,87.60
2022-08-28T10:07:55.424Z,85.50
2022-08-28T10:10:31.065Z,84.20
2022-08-28T10:13:11.339Z,86.10
2022-08-28T10:16:09.658Z,87.20
2022-08-28T10:18:57.799Z,88.10
2022-08-28T10:21:38.439Z,87.60
2022-08-28T10:24:28.447Z,88.70
2022-08-28T10:27:05.454Z,85.50
2022-08-28T10:29:51.887Z,85.30
2022-08-28T10:32:40.882Z,82.40
2022-08-28T10:35:15.391Z,84.70
2022-08-28T10:37:58.367Z,81.30
2022-08-28T10:40:31.873Z,81.80
2022-08-28T10:43:32.117Z,78.50
2022-08-28T10:56:52.248Z,78.00
2022-08-28T10:59:26.523Z,71.40
2022-08-28T11:01:55.577Z,70.30
2022-08-28T11:04:29.313Z,74.50
2022-08-28T11:07:04.452Z,75.00
2022-08-28T11:09:36.616Z,78.90
2022-08-28T11:12:10.290Z,76.30
2022-08-28T11:14:48.422Z,77.70
2022-08-28T11:17:38.744Z,77.90
2022-08-28T11:20:15.408Z,81.40
2022-08-28T11:22:48.047Z,81.50
2022-08-28T11:25:26.496Z,72.50
2022-08-28T11:28:18.923Z,72.70
2022-08-28T11:31:30.508Z,74.60
2022-08-28T11:34:00.991Z,73.50
2022-08-28T11:37:01.427Z,80.20
2022-08-28T11:39:30.171Z,77.10
2022-08-28T11:42:33.481Z,75.90
2022-08-28T11:45:04.840Z,72.10
2022-08-28T11:47:52.230Z,74.00
2022-08-28T11:50:53.385Z,74.20
2022-08-28T11:53:52.007Z,69.10
2022-08-28T11:56:37.139Z,75.90
2022-08-28T11:59:35.134Z,78.20
2022-08-28T12:02:48.819Z,74.00
2022-08-28T12:05:50.622Z,70.60
2022-08-28T12:09:11.858Z,65.50
2022-08-28T12:11:58.824Z,68.00
2022-08-28T12:15:07.829Z,74.00
2022-08-28T12:17:47.558Z,74.20
2022-08-28T12:20:25.246Z,77.60
2022-08-28T12:22:58.388Z,75.40
2022-08-28T12:25:32.823Z,75.00
2022-08-28T12:28:13.133Z,69.90
2022-08-28T12:30:49.944Z,72.10
2022-08-28T12:33:26.954Z,67.40
2022-08-28T12:36:02.067Z,59.70
2022-08-28T12:38:34.719Z,61.00
2022-08-28T12:41:04.014Z,62.70
2022-08-28T12:43:45.659Z,63.90
2022-08-28T12:46:27.160Z,68.00
2022-08-28T12:48:58.806Z,70.80
2022-08-28T12:51:30.885Z,71.90
2022-08-28T12:54:03.131Z,69.60
2022-08-28T12:56:36.275Z,68.70
2022-08-28T12:59:27.581Z,65.20
2022-08-28T13:02:22.577Z,63.50
2022-08-28T13:04:57.224Z,61.90
2022-08-28T13:07:32.368Z,60.20
2022-08-28T13:10:06.059Z,56.10
2022-08-28T13:12:56.096Z,56.50
2022-08-28T13:15:54.456Z,57.60
2022-08-28T13:18:55.347Z,62.90
2022-08-28T13:21:34.388Z,60.20
2022-08-28T13:24:27.491Z,55.20
2022-08-28T13:27:07.726Z,55.30
2022-08-28T13:29:38.262Z,53.70
2022-08-28T13:32:10.272Z,51.00
2022-08-28T13:34:47.692Z,49.80
2022-08-28T13:37:41.970Z,49.40
2022-08-28T13:40:30.317Z,47.20
2022-08-28T13:43:07.090Z,46.20
2022-08-28T13:45:42.509Z,48.30
2022-08-28T13:48:22.695Z,49.90
2022-08-28T13:50:54.434Z,50.00
2022-08-28T13:53:25.444Z,50.30
2022-08-28T13:55:53.858Z,51.00
2022-08-28T13:58:22.339Z,49.60
2022-08-28T14:00:52.947Z,48.60
2022-08-28T14:03:38.687Z,50.10
2022-08-28T14:06:11.446Z,49.80
2022-08-28T14:08:43.423Z,49.10
2022-08-28T14:11:18.830Z,48.00
2022-08-28T14:13:55.460Z,50.00
2022-08-28T14:16:26.362Z,52.40
2022-08-28T14:19:05.216Z,52.20
2022-08-28T14:21:34.957Z,53.80
2022-08-28T14:24:13.203Z,54.20
2022-08-28T14:26:42.730Z,52.40
2022-08-28T14:29:15.328Z,55.20
2022-08-28T14:31:50.901Z,58.10
2022-08-28T14:34:24.430Z,59.00
2022-08-28T14:36:55.375Z,60.80
2022-08-28T14:39:27.103Z,65.20
2022-08-28T14:41:58.483Z,65.10
2022-08-28T14:44:28.241Z,69.20
2022-08-28T14:46:57.329Z,70.20
2022-08-28T14:49:28.892Z,66.20
2022-08-28T14:51:58.294Z,70.90
2022-08-28T14:54:29.491Z,70.70
2022-08-28T14:57:03.846Z,74.70
2022-08-28T14:59:34.035Z,73.90
2022-08-28T15:02:05.690Z,72.10
2022-08-28T15:04:42.335Z,76.10
2022-08-28T15:07:21.311Z,76.60
2022-08-28T15:09:59.497Z,75.60
2022-08-28T15:12:33.630Z,74.80
2022-08-28T15:15:09.689Z,72.50
2022-08-28T15:17:38.045Z,74.50
2022-08-28T15:20:22.113Z,72.80
2022-08-28T15:22:50.415Z,73.10
2022-08-28T15:25:23.758Z,72.50
2022-08-28T15:27:58.916Z,74.60
2022-08-28T15:30:28.488Z,76.00
2022-08-28T15:32:59.163Z,76.80
2022-08-28T15:35:40.002Z,77.00
2022-08-28T15:38:14.263Z,77.50
2022-08-28T15:40:59.922Z,77.50
2022-08-28T15:43:28.242Z,78.00
2022-08-28T15:45:57.650Z,75.80
2022-08-28T15:48:27.150Z,76.40
2022-08-28T15:50:58.701Z,75.40
2022-08-28T15:53:37.176Z,79.60
2022-08-28T15:56:06.782Z,78.30
2022-08-28T15:58:35.092Z,80.10
2022-08-28T16:01:04.592Z,81.10
2022-08-28T16:03:34.392Z,80.70
2022-08-28T16:06:24.505Z,81.00
2022-08-28T16:08:59.797Z,82.80
2022-08-28T16:11:32.155Z,82.00
2022-08-28T16:14:20.871Z,84.10
2022-08-28T16:16:51.447Z,83.70
2022-08-28T16:19:29.095Z,85.70
2022-08-28T16:22:08.212Z,86.30
2022-08-28T16:24:36.932Z,86.50
2022-08-28T16:27:06.482Z,86.00
2022-08-28T16:29:46.387Z,86.80
2022-08-28T16:32:46.929Z,86.40
2022-08-28T16:35:33.964Z,87.10
2022-08-28T16:38:06.926Z,87.20
2022-08-28T16:40:43.096Z,87.50
2022-08-28T16:43:11.730Z,88.80
2022-08-28T16:46:03.844Z,86.90
2022-08-28T16:48:35.507Z,87.90
2022-08-28T16:51:06.126Z,85.70
2022-08-28T16:53:46.956Z,86.40
2022-08-28T16:56:18.084Z,87.10
2022-08-28T16:59:00.888Z,88.30
2022-08-28T17:01:30.359Z,88.60
2022-08-28T17:04:12.432Z,88.70
2022-08-28T17:06:44.937Z,90.90
2022-08-28T17:09:29.907Z,91.10
2022-08-28T17:12:06.934Z,91.10
2022-08-28T17:14:37.471Z,91.80
2022-08-28T17:17:06.732Z,91.70
2022-08-28T17:19:41.275Z,92.20
2022-08-28T17:22:32.607Z,91.40
2022-08-28T17:25:09.583Z,91.90
2022-08-28T17:27:38.439Z,92.20
2022-08-28T17:30:09.436Z,92.30
2022-08-28T17:32:43.980Z,92.60
2022-08-28T17:35:20.488Z,92.20
2022-08-28T17:38:16.019Z,93.00
2022-08-28T17:40:54.199Z,92.90
2022-08-28T17:43:28.219Z,93.20
2022-08-28T17:46:07.599Z,92.90
2022-08-28T17:48:38.995Z,93.20
2022-08-28T17:51:42.320Z,93.00
2022-08-28T17:54:28.744Z,93.30
2022-08-28T17:57:02.782Z,93.10
2022-08-28T17:59:33.061Z,93.40
2022-08-28T18:02:10.886Z,93.40
2022-08-28T18:04:39.539Z,93.00
2022-08-28T18:07:07.924Z,92.80
2022-08-28T18:09:45.037Z,93.30
2022-08-28T18:12:15.450Z,93.30
2022-08-28T18:14:44.125Z,93.50
2022-08-28T18:17:38.847Z,93.90
2022-08-28T18:20:15.976Z,94.10
2022-08-28T18:22:53.570Z,94.50
2022-08-28T18:25:50.561Z,94.80
2022-08-28T18:28:44.701Z,95.50
2022-08-28T18:31:17.404Z,95.70
2022-08-28T18:34:30.846Z,96.10
2022-08-28T18:37:01.035Z,96.50
2022-08-28T18:39:54.404Z,97.00
2022-08-28T18:42:26.508Z,97.50
2022-08-28T18:45:00.966Z,97.60
2022-08-28T18:47:30.184Z,97.90
2022-08-28T18:50:05.074Z,98.20
2022-08-28T18:52:37.020Z,98.60
2022-08-28T18:55:13.918Z,98.90
2022-08-28T18:57:42.777Z,99.10
2022-08-28T19:00:15.988Z,99.30
2022-08-28T19:02:57.751Z,99.90
2022-08-28T19:05:34.242Z,99.90
2022-08-28T19:08:19.797Z,99.90
2022-08-28T19:10:49.747Z,99.90
2022-08-28T19:13:20.581Z,99.90
2022-08-28T19:16:31.691Z,99.90
2022-08-28T19:19:09.645Z,99.90
2022-08-28T19:21:39.978Z,99.90
2022-08-28T19:24:33.866Z,99.90
2022-08-28T19:27:13.179Z,99.90
2022-08-28T19:30:10.027Z,99.90
2022-08-28T19:32:48.297Z,99.90
2022-08-28T19:35:28.144Z,99.90
2022-08-28T19:38:00.543Z,99.90
2022-08-28T19:40:46.571Z,99.90
2022-08-28T19:43:17.192Z,99.90
2022-08-28T19:45:52.531Z,99.90
2022-08-28T19:52:03.474Z,99.90
2022-08-28T19:54:37.130Z,99.90
2022-08-28T19:57:09.075Z,99.90
2022-08-28T19:59:38.587Z,99.90
2022-08-28T20:02:14.199Z,99.90
2022-08-28T20:04:59.060Z,99.90
2022-08-28T20:07:36.232Z,99.90
2022-08-28T20:10:10.456Z,99.90
2022-08-28T20:12:50.538Z,99.90
2022-08-28T20:15:21.123Z,99.90
2022-08-28T20:17:52.038Z,99.90
2022-08-28T20:20:29.852Z,99.90
2022-08-28T20:23:09.240Z,99.90
2022-08-28T20:25:47.873Z,99.90
2022-08-28T20:28:24.464Z,99.90
2022-08-28T20:30:55.153Z,99.90
2022-08-28T20:33:35.592Z,99.90
2022-08-28T20:36:15.318Z,99.90
2022-08-28T20:38:53.254Z,99.90
2022-08-28T20:41:29.225Z,99.90
2022-08-28T20:44:08.085Z,99.90
2022-08-28T20:46:42.580Z,99.90
2022-08-28T20:49:17.668Z,99.90
2022-08-28T20:51:56.857Z,99.90
2022-08-28T20:54:31.134Z,99.90
2022-08-28T20:57:02.604Z,99.90
2022-08-28T20:59:34.428Z,99.90
2022-08-28T21:02:10.622Z,99.90
2022-08-28T21:04:43.068Z,99.90
2022-08-28T21:07:12.566Z,99.90
2022-08-28T21:10:05.424Z,99.90
2022-08-28T21:12:44.062Z,99.90
2022-08-28T21:15:18.847Z,99.90
2022-08-28T21:17:49.348Z,99.90
2022-08-28T21:20:22.045Z,99.90
2022-08-28T21:22:57.490Z,99.90
2022-08-28T21:25:47.010Z,99.90
2022-08-28T21:28:16.675Z,99.90
2022-08-28T21:30:51.076Z,99.90
2022-08-28T21:33:25.488Z,99.90
2022-08-28T21:36:11.073Z,99.90
2022-08-28T21:39:02.930Z,99.90
2022-08-28T21:42:10.582Z,99.90
2022-08-28T21:44:51.894Z,99.90
2022-08-28T21:47:27.681Z,99.90
2022-08-28T21:50:02.113Z,99.90
2022-08-28T21:52:33.340Z,99.90
2022-08-28T21:55:08.584Z,99.90
2022-08-28T21:57:37.591Z,99.90
2022-08-28T22:00:11.514Z,99.90
2022-08-28T22:02:43.304Z,99.90
2022-08-28T22:05:28.610Z,99.90
2022-08-28T22:08:37.324Z,99.90
2022-08-28T22:11:33.695Z,99.90
2022-08-28T22:14:08.467Z,99.90
2022-08-28T22:16:44.947Z,99.90
2022-08-28T22:19:16.512Z,99.90
2022-08-28T22:22:12.567Z,99.90
2022-08-28T22:24:42.010Z,99.90
2022-08-28T22:27:15.169Z,99.90
2022-08-28T22:29:53.840Z,99.90
2022-08-28T22:32:26.968Z,99.90
2022-08-28T22:34:56.494Z,99.90
2022-08-28T22:37:27.089Z,99.90
2022-08-28T22:39:55.844Z,99.90
2022-08-28T22:42:34.739Z,99.90
2022-08-28T22:45:09.664Z,99.90
2022-08-28T22:47:39.677Z,99.90
2022-08-28T22:50:09.367Z,99.90
2022-08-28T22:52:38.142Z,99.90
2022-08-28T22:55:12.326Z,99.90
2022-08-28T22:57:53.546Z,99.90
2022-08-28T23:00:33.442Z,99.90
2022-08-28T23:03:03.722Z,99.90
2022-08-28T23:05:36.276Z,99.90
2022-08-28T23:08:37.774Z,99.90
2022-08-28T23:11:08.492Z,99.90
2022-08-28T23:13:49.757Z,99.90
2022-08-28T23:16:24.215Z,99.90
2022-08-28T23:19:08.853Z,99.90
2022-08-28T23:22:12.113Z,99.90
2022-08-28T23:24:41.430Z,99.90
2022-08-28T23:27:34.949Z,99.90
2022-08-28T23:29:58.258Z,99.90
2022-08-28T23:32:28.777Z,99.90
2022-08-28T23:34:58.805Z,99.90
2022-08-28T23:37:27.145Z,99.90
2022-08-28T23:39:56.678Z,99.90
2022-08-28T23:42:42.145Z,99.90
2022-08-28T23:45:22.290Z,99.90
2022-08-28T23:48:09.383Z,99.90
2022-08-28T23:50:53.912Z,99.90
2022-08-28T23:53:28.879Z,99.90
2022-08-28T23:56:22.486Z,99.90
2022-08-28T23:58:58.662Z,99.90
