createdAt,value
2022-10-06T00:01:41.570Z,10.10
2022-10-06T00:04:10.168Z,10.00
2022-10-06T00:06:38.891Z,10.00
2022-10-06T00:09:07.520Z,9.90
2022-10-06T00:11:37.860Z,9.90
2022-10-06T00:14:06.532Z,9.90
2022-10-06T00:16:35.194Z,9.80
2022-10-06T00:19:03.830Z,9.70
2022-10-06T00:21:32.455Z,9.70
2022-10-06T00:24:01.086Z,9.70
2022-10-06T00:26:29.678Z,9.70
2022-10-06T00:28:59.986Z,9.70
2022-10-06T00:31:28.710Z,9.70
2022-10-06T00:33:57.470Z,9.70
2022-10-06T00:36:26.076Z,9.60
2022-10-06T00:38:54.794Z,9.60
2022-10-06T00:41:23.542Z,9.60
2022-10-06T00:43:54.315Z,9.50
2022-10-06T00:46:35.086Z,9.50
2022-10-06T00:49:09.231Z,9.50
2022-10-06T00:51:40.708Z,9.50
2022-10-06T00:54:09.606Z,9.40
2022-10-06T00:56:41.358Z,9.50
2022-10-06T00:59:12.932Z,9.40
2022-10-06T01:01:46.060Z,9.50
2022-10-06T01:04:18.009Z,9.40
2022-10-06T01:06:50.279Z,9.40
2022-10-06T01:09:20.178Z,9.40
2022-10-06T01:11:51.500Z,9.40
2022-10-06T01:14:21.299Z,9.30
2022-10-06T01:16:55.963Z,9.30
2022-10-06T01:19:38.563Z,9.30
2022-10-06T01:22:09.109Z,9.30
2022-10-06T01:24:39.224Z,9.30
2022-10-06T01:27:10.559Z,9.30
2022-10-06T01:29:39.670Z,9.20
2022-10-06T01:32:08.814Z,9.20
2022-10-06T01:34:37.433Z,9.20
2022-10-06T01:37:06.148Z,9.10
2022-10-06T01:39:34.867Z,9.20
2022-10-06T01:42:05.020Z,9.10
2022-10-06T01:44:33.577Z,9.10
2022-10-06T01:47:02.522Z,9.20
2022-10-06T01:49:31.174Z,9.20
2022-10-06T01:51:59.886Z,9.10
2022-10-06T01:54:28.530Z,9.20
2022-10-06T01:56:57.220Z,9.20
2022-10-06T01:59:27.479Z,9.10
2022-10-06T02:01:56.145Z,9.10
2022-10-06T02:04:25.282Z,9.10
2022-10-06T02:06:55.700Z,9.10
2022-10-06T02:09:24.580Z,9.10
2022-10-06T02:11:53.210Z,9.10
2022-10-06T02:14:21.995Z,9.20
2022-10-06T02:16:52.010Z,9.20
2022-10-06T02:19:20.612Z,9.10
2022-10-06T02:21:49.320Z,9.10
2022-10-06T02:24:17.938Z,9.10
2022-10-06T02:26:46.866Z,9.10
2022-10-06T02:29:15.426Z,9.00
2022-10-06T02:31:44.049Z,9.00
2022-10-06T02:34:14.359Z,9.10
2022-10-06T02:36:43.438Z,9.10
2022-10-06T02:39:12.388Z,9.00
2022-10-06T02:41:41.195Z,9.00
2022-10-06T02:44:09.926Z,9.00
2022-10-06T02:46:39.260Z,9.00
2022-10-06T02:49:07.907Z,9.00
2022-10-06T02:51:37.887Z,9.00
2022-10-06T02:54:06.619Z,8.90
2022-10-06T02:56:35.246Z,8.80
2022-10-06T02:59:03.924Z,8.80
2022-10-06T03:01:32.671Z,8.80
2022-10-06T03:04:01.485Z,8.80
2022-10-06T03:06:32.105Z,8.80
2022-10-06T03:09:04.044Z,8.80
2022-10-06T03:11:34.588Z,8.80
2022-10-06T03:14:03.674Z,8.80
2022-10-06T03:16:35.040Z,8.80
2022-10-06T03:19:04.067Z,8.80
2022-10-06T03:21:35.861Z,8.80
2022-10-06T03:24:06.606Z,8.80
2022-10-06T03:26:38.498Z,8.80
2022-10-06T03:29:11.326Z,8.80
2022-10-06T03:31:41.346Z,8.80
2022-10-06T03:34:10.666Z,8.80
2022-10-06T03:36:39.576Z,8.70
2022-10-06T03:39:10.075Z,8.70
2022-10-06T03:41:40.035Z,8.70
2022-10-06T03:44:08.702Z,8.60
2022-10-06T03:46:38.231Z,8.60
2022-10-06T03:49:09.966Z,8.60
2022-10-06T03:51:40.448Z,8.60
2022-10-06T03:54:11.088Z,8.60
2022-10-06T03:56:40.887Z,8.60
2022-10-06T03:59:11.588Z,8.50
2022-10-06T04:01:42.819Z,8.50
2022-10-06T04:04:12.823Z,8.40
2022-10-06T04:06:44.105Z,8.40
2022-10-06T04:09:16.155Z,8.40
2022-10-06T04:11:46.267Z,8.40
2022-10-06T04:14:16.304Z,8.40
2022-10-06T04:16:46.906Z,8.40
2022-10-06T04:19:16.624Z,8.40
2022-10-06T04:21:47.915Z,8.30
2022-10-06T04:24:18.877Z,8.30
2022-10-06T04:26:49.117Z,8.30
2022-10-06T04:29:17.877Z,8.20
2022-10-06T04:31:47.203Z,8.20
2022-10-06T04:34:15.879Z,8.30
2022-10-06T04:36:44.623Z,8.30
2022-10-06T04:39:14.711Z,8.30
2022-10-06T04:41:47.610Z,8.30
2022-10-06T04:44:16.541Z,8.40
2022-10-06T04:46:45.657Z,8.40
2022-10-06T04:49:20.017Z,8.50
2022-10-06T04:51:50.184Z,8.50
2022-10-06T04:54:19.514Z,8.50
2022-10-06T04:56:50.006Z,8.60
2022-10-06T04:59:18.571Z,8.60
2022-10-06T05:01:47.714Z,8.70
2022-10-06T05:04:16.481Z,8.80
2022-10-06T05:06:45.072Z,8.80
2022-10-06T05:09:15.130Z,8.90
2022-10-06T05:11:44.031Z,9.00
2022-10-06T05:14:14.271Z,9.00
2022-10-06T05:16:43.309Z,9.10
2022-10-06T05:19:12.153Z,9.30
2022-10-06T05:21:40.819Z,9.40
2022-10-06T05:24:11.875Z,9.50
2022-10-06T05:26:40.705Z,9.70
2022-10-06T05:29:15.661Z,9.90
2022-10-06T05:31:45.159Z,10.00
2022-10-06T05:34:14.447Z,10.10
2022-10-06T05:36:43.175Z,10.20
2022-10-06T05:39:11.774Z,10.40
2022-10-06T05:41:40.438Z,10.60
2022-10-06T05:44:09.285Z,10.70
2022-10-06T05:46:39.396Z,10.80
2022-10-06T05:49:10.618Z,10.90
2022-10-06T05:51:40.346Z,11.00
2022-10-06T05:54:09.055Z,11.10
2022-10-06T05:56:39.269Z,11.30
2022-10-06T05:59:08.252Z,11.30
2022-10-06T06:01:40.412Z,11.40
2022-10-06T06:04:10.689Z,11.50
2022-10-06T06:06:41.054Z,11.60
2022-10-06T06:09:11.398Z,11.70
2022-10-06T06:11:41.737Z,11.90
2022-10-06T06:14:12.339Z,12.10
2022-10-06T06:16:42.526Z,12.20
2022-10-06T06:19:12.614Z,12.30
2022-10-06T06:21:42.008Z,12.40
2022-10-06T06:24:10.683Z,12.40
2022-10-06T06:26:39.515Z,12.40
2022-10-06T06:29:08.118Z,12.50
2022-10-06T06:31:38.197Z,12.50
2022-10-06T06:34:09.014Z,12.60
2022-10-06T06:36:41.113Z,12.70
2022-10-06T06:39:11.988Z,12.80
2022-10-06T06:41:42.250Z,13.00
2022-10-06T06:44:12.727Z,13.20
2022-10-06T06:46:43.686Z,13.40
2022-10-06T06:49:13.710Z,13.70
2022-10-06T06:51:43.949Z,14.00
2022-10-06T06:54:13.260Z,14.20
2022-10-06T06:56:42.656Z,14.50
2022-10-06T06:59:12.278Z,14.70
2022-10-06T07:01:44.711Z,14.80
2022-10-06T07:04:17.195Z,14.90
2022-10-06T07:06:53.643Z,15.00
2022-10-06T07:09:22.332Z,15.10
2022-10-06T07:11:51.520Z,15.10
2022-10-06T07:14:22.665Z,15.20
2022-10-06T07:17:08.510Z,15.20
2022-10-06T07:19:55.841Z,15.20
2022-10-06T07:22:44.351Z,15.30
2022-10-06T07:25:25.354Z,15.40
2022-10-06T07:27:55.827Z,15.50
2022-10-06T07:30:26.551Z,15.60
2022-10-06T07:32:56.055Z,15.80
2022-10-06T07:35:27.187Z,15.90
2022-10-06T07:37:55.905Z,16.10
2022-10-06T07:40:24.623Z,16.20
2022-10-06T07:42:53.245Z,16.30
2022-10-06T07:45:42.609Z,16.40
2022-10-06T07:48:14.700Z,16.30
2022-10-06T07:50:45.915Z,16.70
2022-10-06T07:53:14.767Z,16.70
2022-10-06T07:55:46.533Z,16.70
2022-10-06T07:58:16.751Z,16.60
2022-10-06T08:00:46.494Z,16.60
2022-10-06T08:03:18.596Z,16.50
2022-10-06T08:05:50.073Z,16.50
2022-10-06T08:08:19.489Z,16.60
2022-10-06T08:10:55.038Z,16.70
2022-10-06T08:13:24.043Z,16.80
2022-10-06T08:15:55.099Z,16.90
2022-10-06T08:18:45.507Z,17.00
2022-10-06T08:21:17.730Z,17.10
2022-10-06T08:23:47.922Z,17.30
2022-10-06T08:26:19.125Z,17.50
2022-10-06T08:28:49.413Z,17.60
2022-10-06T08:31:19.243Z,17.60
2022-10-06T08:33:48.782Z,17.40
2022-10-06T08:36:20.854Z,17.00
2022-10-06T08:38:50.604Z,16.70
2022-10-06T08:41:26.915Z,16.50
2022-10-06T08:44:04.788Z,16.40
2022-10-06T08:46:38.893Z,16.30
2022-10-06T08:49:08.211Z,16.20
2022-10-06T08:51:51.517Z,16.20
2022-10-06T08:54:30.056Z,16.10
2022-10-06T08:57:05.523Z,16.10
2022-10-06T08:59:36.848Z,16.20
2022-10-06T09:02:13.586Z,16.20
2022-10-06T09:04:42.622Z,16.30
2022-10-06T09:07:17.561Z,16.30
2022-10-06T09:10:00.183Z,16.50
2022-10-06T09:12:36.536Z,16.90
2022-10-06T09:15:21.456Z,17.30
2022-10-06T09:18:02.140Z,17.60
2022-10-06T09:20:35.694Z,18.00
2022-10-06T09:23:08.255Z,18.30
2022-10-06T09:25:38.740Z,18.60
2022-10-06T09:28:16.014Z,18.70
2022-10-06T09:30:44.781Z,18.90
2022-10-06T09:33:22.716Z,19.20
2022-10-06T09:36:09.358Z,19.30
2022-10-06T09:38:54.100Z,19.50
2022-10-06T09:41:28.418Z,19.60
2022-10-06T09:44:09.514Z,19.40
2022-10-06T09:46:41.939Z,19.20
2022-10-06T09:49:19.271Z,19.00
2022-10-06T09:52:02.691Z,18.90
2022-10-06T09:54:34.974Z,18.90
2022-10-06T09:57:11.889Z,19.10
2022-10-06T09:59:44.964Z,19.40
2022-10-06T10:02:30.321Z,19.70
2022-10-06T10:04:59.680Z,20.00
2022-10-06T10:07:30.213Z,20.20
2022-10-06T10:10:22.111Z,20.30
2022-10-06T10:12:54.768Z,20.30
2022-10-06T10:15:33.362Z,20.40
2022-10-06T10:18:04.676Z,20.50
2022-10-06T10:20:37.803Z,20.50
2022-10-06T10:23:19.725Z,20.60
2022-10-06T10:26:14.843Z,20.50
2022-10-06T10:29:04.726Z,20.60
2022-10-06T10:31:43.138Z,20.90
2022-10-06T10:34:25.143Z,21.00
2022-10-06T10:36:57.629Z,21.00
2022-10-06T10:39:34.103Z,20.90
2022-10-06T10:42:10.804Z,20.70
2022-10-06T10:44:48.674Z,20.60
2022-10-06T10:47:23.615Z,20.60
2022-10-06T10:50:01.377Z,20.60
2022-10-06T10:52:35.461Z,20.60
2022-10-06T10:55:16.235Z,20.50
2022-10-06T10:57:49.130Z,20.50
2022-10-06T11:00:20.866Z,20.30
2022-10-06T11:02:49.623Z,20.20
2022-10-06T11:05:30.496Z,20.10
2022-10-06T11:08:04.637Z,20.00
2022-10-06T11:10:36.040Z,19.80
2022-10-06T11:13:24.630Z,19.70
2022-10-06T11:16:04.672Z,19.60
2022-10-06T11:18:45.452Z,19.60
2022-10-06T11:21:19.380Z,19.70
2022-10-06T11:23:57.231Z,19.90
2022-10-06T11:26:50.754Z,20.10
2022-10-06T11:29:31.860Z,20.30
2022-10-06T11:32:12.239Z,20.60
2022-10-06T11:34:42.349Z,20.80
2022-10-06T11:37:20.369Z,20.90
2022-10-06T11:39:55.531Z,20.80
2022-10-06T11:42:30.972Z,20.60
2022-10-06T11:45:05.108Z,20.50
2022-10-06T11:47:40.909Z,20.40
2022-10-06T11:50:34.523Z,20.50
2022-10-06T11:53:03.367Z,20.60
2022-10-06T11:55:32.313Z,20.70
2022-10-06T11:58:42.062Z,20.70
2022-10-06T12:01:06.244Z,20.60
2022-10-06T12:03:46.729Z,20.60
2022-10-06T12:06:53.893Z,20.60
2022-10-06T12:09:53.802Z,20.70
2022-10-06T12:13:13.984Z,20.70
2022-10-06T12:19:20.460Z,21.00
2022-10-06T12:21:59.632Z,21.00
2022-10-06T12:24:45.019Z,21.10
2022-10-06T12:27:28.400Z,21.30
2022-10-06T12:30:03.631Z,21.50
2022-10-06T12:32:47.896Z,21.40
2022-10-06T12:35:25.178Z,21.40
2022-10-06T12:37:55.101Z,21.20
2022-10-06T12:40:55.670Z,21.00
2022-10-06T12:43:33.373Z,20.90
2022-10-06T12:46:08.206Z,20.70
2022-10-06T12:48:44.815Z,20.50
2022-10-06T12:51:26.316Z,20.20
2022-10-06T12:54:03.985Z,19.90
2022-10-06T12:56:34.461Z,19.70
2022-10-06T12:59:27.722Z,19.70
2022-10-06T13:01:58.963Z,19.80
2022-10-06T13:04:45.074Z,19.90
2022-10-06T13:07:18.486Z,19.90
2022-10-06T13:09:48.603Z,20.00
2022-10-06T13:12:25.870Z,20.00
2022-10-06T13:15:28.205Z,19.90
2022-10-06T13:18:06.234Z,19.90
2022-10-06T13:20:45.389Z,19.60
2022-10-06T13:23:28.484Z,19.50
2022-10-06T13:25:59.510Z,19.40
2022-10-06T13:28:47.243Z,19.50
2022-10-06T13:31:21.614Z,19.60
2022-10-06T13:33:53.140Z,19.60
2022-10-06T13:36:23.813Z,19.80
2022-10-06T13:38:53.497Z,20.00
2022-10-06T13:41:30.260Z,20.20
2022-10-06T13:44:03.194Z,20.30
2022-10-06T13:46:39.305Z,20.30
2022-10-06T13:49:19.369Z,20.30
2022-10-06T13:51:52.152Z,20.20
2022-10-06T13:54:26.225Z,20.00
2022-10-06T13:56:55.008Z,19.70
2022-10-06T13:59:36.823Z,19.50
2022-10-06T14:02:25.873Z,19.10
2022-10-06T14:05:23.491Z,19.00
2022-10-06T14:07:55.973Z,18.90
2022-10-06T14:10:31.637Z,18.80
2022-10-06T14:13:02.238Z,18.70
2022-10-06T14:15:36.689Z,18.60
2022-10-06T14:18:06.365Z,18.50
2022-10-06T14:20:40.423Z,18.50
2022-10-06T14:23:48.546Z,18.40
2022-10-06T14:26:18.982Z,18.30
2022-10-06T14:28:49.658Z,18.20
2022-10-06T14:31:18.273Z,18.00
2022-10-06T14:33:48.518Z,17.90
2022-10-06T14:36:22.123Z,17.70
2022-10-06T14:38:53.554Z,17.60
2022-10-06T14:41:27.578Z,17.50
2022-10-06T14:43:56.839Z,17.40
2022-10-06T14:46:26.546Z,17.30
2022-10-06T14:48:55.748Z,17.20
2022-10-06T14:51:26.390Z,17.20
2022-10-06T14:53:57.729Z,17.20
2022-10-06T14:56:29.084Z,17.20
2022-10-06T14:58:57.995Z,17.10
2022-10-06T15:01:28.419Z,17.00
2022-10-06T15:03:58.469Z,16.90
2022-10-06T15:06:45.300Z,16.90
2022-10-06T15:09:15.788Z,16.90
2022-10-06T15:11:44.532Z,16.90
2022-10-06T15:14:13.511Z,16.90
2022-10-06T15:16:44.010Z,16.80
2022-10-06T15:19:12.839Z,16.80
2022-10-06T15:21:45.509Z,16.60
2022-10-06T15:24:17.771Z,16.50
2022-10-06T15:27:05.133Z,16.40
2022-10-06T15:29:35.361Z,16.40
2022-10-06T15:32:06.667Z,16.40
2022-10-06T15:34:37.899Z,16.30
2022-10-06T15:37:07.266Z,16.30
2022-10-06T15:39:38.846Z,16.30
2022-10-06T15:42:08.928Z,16.10
2022-10-06T15:44:38.109Z,16.00
2022-10-06T15:47:07.863Z,15.90
2022-10-06T15:49:40.604Z,15.80
2022-10-06T15:52:13.879Z,15.80
2022-10-06T15:54:43.962Z,15.70
2022-10-06T15:57:20.273Z,15.60
2022-10-06T15:59:49.797Z,15.40
2022-10-06T16:02:21.200Z,15.40
2022-10-06T16:05:06.200Z,15.30
2022-10-06T16:07:35.311Z,15.30
2022-10-06T16:10:06.320Z,15.20
2022-10-06T16:12:34.846Z,15.10
2022-10-06T16:15:03.614Z,15.00
2022-10-06T16:17:32.215Z,14.90
2022-10-06T16:20:00.753Z,14.90
2022-10-06T16:22:29.389Z,14.90
2022-10-06T16:24:58.050Z,14.80
2022-10-06T16:27:32.580Z,14.70
2022-10-06T16:30:02.016Z,14.70
2022-10-06T16:32:30.855Z,14.50
2022-10-06T16:34:59.523Z,14.50
2022-10-06T16:37:28.440Z,14.40
2022-10-06T16:39:57.088Z,14.20
2022-10-06T16:42:26.799Z,14.10
2022-10-06T16:44:56.835Z,14.00
2022-10-06T16:47:25.505Z,14.00
2022-10-06T16:49:54.137Z,13.90
2022-10-06T16:52:22.822Z,13.80
2022-10-06T16:54:51.479Z,13.60
2022-10-06T16:57:20.055Z,13.50
2022-10-06T16:59:48.825Z,13.50
2022-10-06T17:02:19.092Z,13.50
2022-10-06T17:04:48.324Z,13.50
2022-10-06T17:07:16.895Z,13.40
2022-10-06T17:10:01.553Z,13.20
2022-10-06T17:12:34.237Z,13.10
2022-10-06T17:15:02.855Z,13.20
2022-10-06T17:17:32.878Z,13.10
2022-10-06T17:20:01.457Z,13.10
2022-10-06T17:22:30.243Z,13.10
2022-10-06T17:25:00.638Z,13.00
2022-10-06T17:27:30.517Z,12.90
2022-10-06T17:29:59.073Z,12.80
2022-10-06T17:32:27.610Z,12.70
2022-10-06T17:34:57.719Z,12.60
2022-10-06T17:37:26.418Z,12.50
2022-10-06T17:39:54.997Z,12.50
2022-10-06T17:42:23.623Z,12.40
2022-10-06T17:44:53.096Z,12.40
2022-10-06T17:47:21.664Z,12.40
2022-10-06T17:49:50.299Z,12.40
2022-10-06T17:52:24.048Z,12.40
2022-10-06T17:54:54.574Z,12.40
2022-10-06T17:57:23.245Z,12.50
2022-10-06T17:59:53.046Z,12.60
2022-10-06T18:02:21.644Z,12.70
2022-10-06T18:04:51.263Z,12.70
2022-10-06T18:07:21.632Z,12.60
2022-10-06T18:10:03.975Z,12.70
2022-10-06T18:12:36.378Z,12.50
2022-10-06T18:15:05.146Z,12.50
2022-10-06T18:17:34.572Z,12.40
2022-10-06T18:20:03.941Z,12.30
2022-10-06T18:22:34.085Z,12.10
2022-10-06T18:25:03.250Z,11.90
2022-10-06T18:27:33.482Z,11.80
2022-10-06T18:30:02.167Z,11.60
2022-10-06T18:38:12.174Z,11.30
2022-10-06T18:40:40.812Z,11.20
2022-10-06T18:43:09.374Z,11.10
2022-10-06T18:45:55.469Z,11.00
2022-10-06T18:48:41.634Z,10.90
2022-10-06T18:51:10.371Z,10.80
2022-10-06T18:53:42.362Z,10.70
2022-10-06T18:56:10.990Z,10.60
2022-10-06T18:58:41.116Z,10.50
2022-10-06T19:01:10.274Z,10.40
2022-10-06T19:03:39.053Z,10.30
2022-10-06T19:06:08.379Z,10.30
2022-10-06T19:08:37.339Z,10.20
2022-10-06T19:11:25.894Z,10.20
2022-10-06T19:13:56.475Z,10.10
2022-10-06T19:16:25.486Z,10.10
2022-10-06T19:18:54.750Z,10.10
2022-10-06T19:21:23.505Z,10.00
2022-10-06T19:23:52.630Z,10.00
2022-10-06T19:26:24.212Z,9.90
2022-10-06T19:28:54.022Z,9.80
2022-10-06T19:31:22.857Z,9.80
2022-10-06T19:33:51.818Z,9.70
2022-10-06T19:36:20.506Z,9.60
2022-10-06T19:38:49.207Z,9.50
2022-10-06T19:41:35.451Z,9.50
2022-10-06T19:44:05.661Z,9.40
2022-10-06T19:46:35.899Z,9.30
2022-10-06T19:49:06.020Z,9.30
2022-10-06T19:51:35.663Z,9.20
2022-10-06T19:54:05.905Z,9.20
2022-10-06T19:56:34.646Z,9.10
2022-10-06T19:59:05.116Z,9.10
2022-10-06T20:01:34.113Z,9.10
2022-10-06T20:04:04.447Z,9.00
2022-10-06T20:06:35.533Z,8.90
2022-10-06T20:09:09.150Z,8.90
2022-10-06T20:11:38.467Z,8.90
2022-10-06T20:14:13.251Z,8.80
2022-10-06T20:16:44.786Z,8.80
2022-10-06T20:19:14.365Z,8.70
2022-10-06T20:21:42.980Z,8.60
2022-10-06T20:24:14.799Z,8.60
2022-10-06T20:26:44.317Z,8.50
2022-10-06T20:29:15.884Z,8.50
2022-10-06T20:31:46.622Z,8.40
2022-10-06T20:34:18.160Z,8.40
2022-10-06T20:36:49.592Z,8.40
2022-10-06T20:39:40.592Z,8.30
2022-10-06T20:42:15.044Z,8.30
2022-10-06T20:44:45.716Z,8.20
2022-10-06T20:47:16.814Z,8.20
2022-10-06T20:49:46.011Z,8.20
2022-10-06T20:52:15.362Z,8.20
2022-10-06T20:54:44.287Z,8.10
2022-10-06T20:57:13.245Z,8.00
2022-10-06T20:59:42.070Z,8.00
2022-10-06T21:02:12.572Z,8.00
2022-10-06T21:04:43.868Z,7.90
2022-10-06T21:07:12.763Z,7.90
2022-10-06T21:09:42.134Z,7.80
2022-10-06T21:12:10.825Z,7.80
2022-10-06T21:14:42.467Z,7.70
2022-10-06T21:17:12.589Z,7.70
2022-10-06T21:19:41.251Z,7.60
2022-10-06T21:22:09.949Z,7.60
2022-10-06T21:24:38.741Z,7.60
2022-10-06T21:27:09.309Z,7.50
2022-10-06T21:29:37.998Z,7.40
2022-10-06T21:32:07.153Z,7.40
2022-10-06T21:34:37.634Z,7.40
2022-10-06T21:37:06.855Z,7.40
2022-10-06T21:39:35.560Z,7.30
2022-10-06T21:42:04.476Z,7.30
2022-10-06T21:44:33.117Z,7.20
2022-10-06T21:47:02.853Z,7.20
2022-10-06T21:49:32.172Z,7.10
2022-10-06T21:52:05.604Z,7.10
2022-10-06T21:54:34.829Z,7.10
2022-10-06T21:57:03.468Z,7.00
2022-10-06T21:59:32.908Z,7.00
2022-10-06T22:02:01.974Z,7.00
2022-10-06T22:04:30.777Z,6.90
2022-10-06T22:06:59.687Z,6.90
2022-10-06T22:09:29.948Z,6.80
2022-10-06T22:11:58.881Z,6.70
2022-10-06T22:14:27.826Z,6.70
2022-10-06T22:16:57.226Z,6.70
2022-10-06T22:19:26.006Z,6.70
2022-10-06T22:21:56.146Z,6.60
2022-10-06T22:24:25.041Z,6.60
2022-10-06T22:26:55.102Z,6.60
2022-10-06T22:29:23.891Z,6.60
2022-10-06T22:31:52.775Z,6.50
2022-10-06T22:34:22.314Z,6.50
2022-10-06T22:36:51.036Z,6.40
2022-10-06T22:39:19.776Z,6.40
2022-10-06T22:41:48.446Z,6.40
2022-10-06T22:44:18.807Z,6.30
2022-10-06T22:46:47.868Z,6.30
2022-10-06T22:49:16.592Z,6.30
2022-10-06T22:51:45.263Z,6.20
2022-10-06T22:54:19.813Z,6.20
2022-10-06T22:56:48.462Z,6.20
2022-10-06T22:59:18.690Z,6.20
2022-10-06T23:01:47.450Z,6.10
2022-10-06T23:04:16.333Z,6.10
2022-10-06T23:06:45.289Z,6.10
2022-10-06T23:09:14.137Z,6.00
2022-10-06T23:11:42.862Z,6.00
2022-10-06T23:14:11.630Z,6.00
2022-10-06T23:16:41.921Z,6.00
2022-10-06T23:19:12.485Z,5.90
2022-10-06T23:21:41.134Z,5.90
2022-10-06T23:24:09.998Z,5.90
2022-10-06T23:26:39.016Z,5.90
2022-10-06T23:29:07.782Z,5.90
2022-10-06T23:31:36.596Z,5.90
2022-10-06T23:34:06.881Z,5.80
2022-10-06T23:36:35.676Z,5.80
2022-10-06T23:39:04.592Z,5.80
2022-10-06T23:41:33.286Z,5.70
2022-10-06T23:44:02.101Z,5.70
2022-10-06T23:46:31.285Z,5.70
2022-10-06T23:49:00.179Z,5.70
2022-10-06T23:51:30.302Z,5.70
2022-10-06T23:53:58.970Z,5.60
2022-10-06T23:56:27.645Z,5.60
2022-10-06T23:58:56.404Z,5.50
