createdAt,value
2018-07-28T00:00:07.999Z,7.90
2018-07-28T00:01:11.331Z,7.67
2018-07-28T00:02:14.683Z,8.30
2018-07-28T00:03:18.042Z,7.10
2018-07-28T00:04:21.404Z,7.73
2018-07-28T00:05:24.766Z,7.73
2018-07-28T00:06:28.138Z,7.00
2018-07-28T00:07:31.487Z,7.47
2018-07-28T00:08:34.860Z,7.50
2018-07-28T00:09:38.207Z,7.40
2018-07-28T00:10:41.557Z,7.50
2018-07-28T00:11:44.953Z,7.73
2018-07-28T00:12:48.341Z,7.77
2018-07-28T00:13:51.683Z,7.87
2018-07-28T00:14:55.015Z,7.70
2018-07-28T00:15:58.342Z,7.77
2018-07-28T00:17:01.791Z,7.40
2018-07-28T00:18:05.151Z,7.40
2018-07-28T00:19:08.507Z,8.30
2018-07-28T00:20:12.886Z,7.67
2018-07-28T00:21:16.203Z,7.83
2018-07-28T00:22:19.579Z,8.27
2018-07-28T00:23:22.915Z,8.10
2018-07-28T00:24:26.382Z,7.10
2018-07-28T00:25:33.947Z,7.63
2018-07-28T00:26:37.331Z,7.67
2018-07-28T00:27:41.097Z,6.93
2018-07-28T00:28:44.555Z,8.13
2018-07-28T00:29:47.920Z,10.50
2018-07-28T00:30:51.314Z,10.27
2018-07-28T00:31:54.682Z,10.57
2018-07-28T00:32:58.066Z,11.93
2018-07-28T00:34:01.386Z,10.53
2018-07-28T00:35:04.766Z,10.00
2018-07-28T00:36:08.177Z,9.33
2018-07-28T00:37:11.514Z,9.53
2018-07-28T00:38:14.859Z,9.40
2018-07-28T00:39:18.198Z,9.47
2018-07-28T00:40:21.558Z,10.10
2018-07-28T00:41:24.928Z,9.43
2018-07-28T00:42:28.249Z,8.53
2018-07-28T00:43:31.599Z,9.30
2018-07-28T00:44:35.067Z,9.30
2018-07-28T00:45:38.397Z,8.60
2018-07-28T00:46:41.754Z,8.83
2018-07-28T00:47:45.079Z,8.10
2018-07-28T00:48:48.408Z,8.40
2018-07-28T00:49:51.778Z,8.77
2018-07-28T00:50:55.090Z,8.70
2018-07-28T00:51:58.413Z,8.27
2018-07-28T00:53:01.746Z,8.30
2018-07-28T00:54:05.071Z,9.10
2018-07-28T00:55:08.620Z,8.30
2018-07-28T00:56:11.954Z,9.50
2018-07-28T00:57:15.270Z,8.30
2018-07-28T00:58:18.587Z,8.97
2018-07-28T00:59:21.924Z,8.27
2018-07-28T01:00:25.311Z,8.00
2018-07-28T01:01:28.662Z,8.13
2018-07-28T01:02:32.001Z,8.70
2018-07-28T01:03:35.105Z,7.53
2018-07-28T01:04:38.428Z,7.73
2018-07-28T01:05:42.192Z,7.93
2018-07-28T01:06:45.526Z,7.97
2018-07-28T01:07:48.875Z,7.60
2018-07-28T01:08:55.427Z,7.30
2018-07-28T01:09:58.799Z,7.50
2018-07-28T01:11:02.118Z,7.40
2018-07-28T01:12:05.748Z,8.30
2018-07-28T01:13:09.324Z,8.10
2018-07-28T01:14:12.650Z,7.73
2018-07-28T01:15:16.013Z,8.20
2018-07-28T01:16:19.350Z,8.10
2018-07-28T01:17:22.665Z,9.20
2018-07-28T01:18:25.977Z,9.20
2018-07-28T01:19:29.303Z,8.80
2018-07-28T01:20:39.266Z,10.10
2018-07-28T01:21:42.599Z,9.80
2018-07-28T01:22:45.974Z,10.27
2018-07-28T01:23:49.036Z,10.87
2018-07-28T01:24:52.400Z,9.30
2018-07-28T01:25:55.802Z,10.80
2018-07-28T01:26:59.145Z,11.10
2018-07-28T01:28:02.473Z,10.87
2018-07-28T01:29:11.286Z,10.27
2018-07-28T01:30:18.834Z,9.87
2018-07-28T01:31:22.249Z,9.97
2018-07-28T01:32:25.574Z,10.57
2018-07-28T01:33:28.887Z,10.73
2018-07-28T01:34:32.204Z,10.20
2018-07-28T01:35:35.525Z,10.10
2018-07-28T01:36:38.992Z,10.60
2018-07-28T01:37:42.370Z,9.87
2018-07-28T01:38:45.713Z,10.00
2018-07-28T01:39:49.054Z,9.97
2018-07-28T01:40:52.390Z,9.00
2018-07-28T01:41:55.726Z,9.50
2018-07-28T01:42:59.098Z,9.70
2018-07-28T01:44:02.412Z,8.33
2018-07-28T01:45:07.157Z,8.50
2018-07-28T01:46:10.487Z,8.90
2018-07-28T01:47:13.806Z,9.20
2018-07-28T01:48:17.132Z,10.07
2018-07-28T01:49:20.471Z,8.30
2018-07-28T01:50:23.823Z,9.63
2018-07-28T01:51:27.196Z,8.30
2018-07-28T01:52:30.531Z,9.10
2018-07-28T01:53:33.854Z,8.47
2018-07-28T01:54:37.202Z,8.73
2018-07-28T01:55:40.510Z,9.07
2018-07-28T01:56:43.875Z,8.20
2018-07-28T01:57:47.197Z,8.80
2018-07-28T01:58:50.520Z,8.73
2018-07-28T01:59:53.872Z,8.67
2018-07-28T02:00:57.195Z,8.80
2018-07-28T02:02:00.555Z,8.40
2018-07-28T02:03:03.905Z,8.00
2018-07-28T02:04:07.308Z,7.83
2018-07-28T02:05:11.015Z,8.27
2018-07-28T02:06:14.362Z,7.83
2018-07-28T02:07:17.673Z,8.23
2018-07-28T02:08:20.995Z,7.80
2018-07-28T02:09:24.347Z,7.90
2018-07-28T02:10:27.662Z,8.10
2018-07-28T02:11:30.973Z,9.47
2018-07-28T02:12:34.274Z,8.20
2018-07-28T02:13:37.623Z,9.00
2018-07-28T02:14:40.994Z,8.83
2018-07-28T02:15:44.422Z,9.53
2018-07-28T02:16:47.780Z,9.47
2018-07-28T02:17:51.107Z,9.50
2018-07-28T02:18:54.494Z,10.87
2018-07-28T02:19:57.835Z,10.70
2018-07-28T02:21:01.152Z,9.50
2018-07-28T02:22:04.654Z,9.70
2018-07-28T02:23:08.155Z,9.93
2018-07-28T02:24:11.498Z,9.80
2018-07-28T02:25:14.838Z,9.40
2018-07-28T02:26:18.142Z,9.87
2018-07-28T02:27:21.486Z,9.90
2018-07-28T02:28:24.871Z,10.00
2018-07-28T02:29:28.182Z,10.33
2018-07-28T02:30:31.514Z,9.93
2018-07-28T02:31:34.860Z,10.13
2018-07-28T02:32:38.223Z,9.47
2018-07-28T02:33:41.566Z,9.40
2018-07-28T02:34:44.921Z,10.00
2018-07-28T02:35:48.295Z,9.23
2018-07-28T02:36:51.624Z,9.63
2018-07-28T02:37:54.976Z,10.20
2018-07-28T02:38:58.366Z,10.60
2018-07-28T02:40:01.708Z,9.30
2018-07-28T02:41:05.043Z,10.17
2018-07-28T02:42:08.405Z,9.97
2018-07-28T02:43:11.754Z,8.90
2018-07-28T02:44:15.172Z,9.53
2018-07-28T02:45:18.496Z,9.80
2018-07-28T02:46:21.853Z,10.20
2018-07-28T02:47:25.190Z,9.30
2018-07-28T02:48:28.530Z,9.87
2018-07-28T02:49:31.880Z,9.47
2018-07-28T02:50:35.319Z,9.57
2018-07-28T02:51:38.658Z,9.63
2018-07-28T02:52:42.007Z,10.30
2018-07-28T02:53:45.870Z,9.40
2018-07-28T02:54:49.231Z,9.60
2018-07-28T02:55:52.571Z,10.00
2018-07-28T02:56:55.903Z,10.50
2018-07-28T02:57:59.045Z,10.30
2018-07-28T02:59:02.379Z,9.10
2018-07-28T03:00:06.544Z,9.60
2018-07-28T03:01:10.404Z,10.20
2018-07-28T03:02:13.718Z,10.00
2018-07-28T03:03:17.080Z,9.70
2018-07-28T03:04:20.415Z,9.77
2018-07-28T03:05:23.742Z,9.13
2018-07-28T03:06:27.082Z,9.20
2018-07-28T03:07:30.594Z,9.10
2018-07-28T03:08:33.960Z,9.30
2018-07-28T03:09:37.290Z,9.33
2018-07-28T03:10:40.603Z,10.60
2018-07-28T03:11:43.930Z,9.67
2018-07-28T03:12:47.276Z,9.57
2018-07-28T03:13:50.674Z,9.20
2018-07-28T03:14:54.011Z,10.00
2018-07-28T03:15:57.342Z,10.37
2018-07-28T03:17:00.703Z,10.27
2018-07-28T03:18:05.812Z,12.13
2018-07-28T03:19:09.142Z,10.80
2018-07-28T03:20:12.463Z,10.45
2018-07-28T03:21:15.804Z,10.55
2018-07-28T03:22:19.159Z,10.70
2018-07-28T03:23:22.535Z,10.25
2018-07-28T03:24:25.883Z,10.18
2018-07-28T03:25:29.260Z,10.78
2018-07-28T03:26:32.588Z,10.85
2018-07-28T03:27:35.941Z,10.05
2018-07-28T03:28:39.042Z,9.65
2018-07-28T03:29:42.377Z,10.18
2018-07-28T03:30:45.725Z,9.58
2018-07-28T03:31:49.038Z,10.05
2018-07-28T03:32:52.559Z,10.00
2018-07-28T03:33:55.904Z,10.60
2018-07-28T03:34:59.244Z,10.03
2018-07-28T03:36:02.618Z,9.98
2018-07-28T03:37:06.050Z,10.28
2018-07-28T03:38:09.410Z,10.15
2018-07-28T03:39:12.750Z,9.83
2018-07-28T03:40:16.106Z,10.13
2018-07-28T03:41:19.426Z,9.23
2018-07-28T03:42:22.773Z,10.10
2018-07-28T03:43:26.134Z,9.78
2018-07-28T03:44:29.478Z,9.68
2018-07-28T03:45:32.839Z,10.78
2018-07-28T03:46:36.194Z,9.43
2018-07-28T03:47:40.976Z,9.30
2018-07-28T03:48:44.348Z,8.93
2018-07-28T03:49:47.720Z,9.57
2018-07-28T03:50:51.038Z,9.25
2018-07-28T03:51:54.363Z,9.60
2018-07-28T03:52:57.719Z,9.67
2018-07-28T03:54:01.067Z,8.93
2018-07-28T03:55:05.019Z,9.70
2018-07-28T03:56:08.359Z,9.88
2018-07-28T03:57:11.755Z,10.18
2018-07-28T03:58:15.150Z,10.78
2018-07-28T03:59:18.496Z,9.10
2018-07-28T04:00:21.839Z,9.30
2018-07-28T04:01:25.167Z,9.58
2018-07-28T04:02:28.494Z,10.38
2018-07-28T04:03:31.586Z,9.83
2018-07-28T04:04:34.914Z,10.00
2018-07-28T04:05:38.255Z,10.30
2018-07-28T04:06:41.615Z,9.85
2018-07-28T04:07:44.959Z,10.70
2018-07-28T04:08:48.321Z,10.00
2018-07-28T04:09:51.676Z,9.90
2018-07-28T04:10:55.022Z,10.30
2018-07-28T04:11:58.368Z,9.98
2018-07-28T04:13:01.725Z,10.18
2018-07-28T04:14:05.130Z,9.40
2018-07-28T04:15:11.170Z,9.65
2018-07-28T04:16:14.526Z,10.40
2018-07-28T04:17:17.854Z,9.65
2018-07-28T04:18:21.261Z,8.88
2018-07-28T04:19:24.627Z,9.48
2018-07-28T04:20:28.192Z,8.63
2018-07-28T04:21:31.498Z,9.00
2018-07-28T04:22:34.870Z,9.33
2018-07-28T04:23:38.182Z,8.90
2018-07-28T04:24:41.603Z,9.35
2018-07-28T04:25:44.962Z,9.60
2018-07-28T04:26:48.323Z,9.48
2018-07-28T04:27:52.124Z,9.10
2018-07-28T04:28:55.494Z,9.25
2018-07-28T04:29:58.822Z,9.60
2018-07-28T04:31:02.182Z,8.87
2018-07-28T04:32:05.494Z,9.80
2018-07-28T04:33:08.816Z,9.58
2018-07-28T04:34:12.139Z,9.37
2018-07-28T04:35:15.438Z,9.30
2018-07-28T04:36:18.804Z,9.20
2018-07-28T04:37:22.151Z,9.33
2018-07-28T04:38:25.482Z,8.40
2018-07-28T04:39:28.842Z,8.80
2018-07-28T04:40:35.195Z,9.10
2018-07-28T04:41:39.498Z,9.20
2018-07-28T04:42:43.294Z,8.90
2018-07-28T04:43:46.643Z,9.10
2018-07-28T04:44:49.986Z,9.70
2018-07-28T04:45:53.375Z,8.97
2018-07-28T04:46:56.455Z,8.33
2018-07-28T04:47:59.806Z,8.70
2018-07-28T04:49:03.170Z,9.97
2018-07-28T04:50:06.566Z,9.97
2018-07-28T04:51:09.940Z,9.50
2018-07-28T04:52:13.259Z,8.67
2018-07-28T04:53:16.582Z,9.60
2018-07-28T04:54:19.899Z,10.70
2018-07-28T04:55:23.210Z,10.53
2018-07-28T04:56:26.662Z,10.43
2018-07-28T04:57:29.977Z,11.10
2018-07-28T04:58:33.572Z,11.03
2018-07-28T04:59:36.899Z,10.97
2018-07-28T05:00:40.291Z,11.90
2018-07-28T05:01:43.694Z,13.30
2018-07-28T05:02:47.023Z,12.40
2018-07-28T05:03:50.407Z,11.33
2018-07-28T05:04:54.595Z,11.80
2018-07-28T05:05:57.923Z,11.13
2018-07-28T05:07:01.284Z,12.07
2018-07-28T05:08:04.591Z,11.57
2018-07-28T05:09:09.227Z,11.20
2018-07-28T05:10:12.570Z,11.83
2018-07-28T05:11:15.887Z,12.07
2018-07-28T05:13:28.896Z,11.37
2018-07-28T05:14:35.235Z,11.57
2018-07-28T05:15:38.563Z,11.00
2018-07-28T05:16:41.910Z,11.93
2018-07-28T05:17:45.281Z,10.50
2018-07-28T05:18:48.630Z,11.33
2018-07-28T05:19:51.959Z,10.80
2018-07-28T05:20:55.836Z,12.07
2018-07-28T05:21:59.191Z,12.00
2018-07-28T05:23:02.534Z,11.50
2018-07-28T05:24:06.418Z,11.43
2018-07-28T05:25:09.766Z,11.80
2018-07-28T05:26:13.231Z,10.97
2018-07-28T05:27:16.558Z,10.53
2018-07-28T05:28:19.905Z,10.53
2018-07-28T05:29:23.214Z,11.33
2018-07-28T05:30:26.555Z,10.93
2018-07-28T05:31:29.907Z,11.23
2018-07-28T05:32:33.245Z,10.70
2018-07-28T05:33:36.587Z,11.07
2018-07-28T05:34:39.935Z,11.30
2018-07-28T05:35:43.310Z,11.93
2018-07-28T05:36:46.645Z,10.90
2018-07-28T05:37:50.126Z,10.67
2018-07-28T05:38:53.447Z,11.80
2018-07-28T05:39:56.770Z,10.87
2018-07-28T05:41:00.122Z,10.60
2018-07-28T05:42:03.467Z,10.87
2018-07-28T05:43:06.878Z,10.73
2018-07-28T05:44:10.255Z,10.73
2018-07-28T05:45:13.602Z,11.30
2018-07-28T05:46:16.949Z,10.90
2018-07-28T05:47:20.307Z,11.73
2018-07-28T05:48:23.699Z,11.20
2018-07-28T05:49:27.027Z,11.53
2018-07-28T05:50:30.346Z,10.90
2018-07-28T05:51:33.696Z,11.13
2018-07-28T05:53:46.822Z,10.63
2018-07-28T05:54:50.338Z,10.83
2018-07-28T05:55:53.679Z,10.90
2018-07-28T05:56:57.011Z,10.20
2018-07-28T05:58:00.332Z,10.50
2018-07-28T05:59:03.714Z,10.30
2018-07-28T06:00:07.266Z,10.80
2018-07-28T06:01:10.600Z,9.47
2018-07-28T06:02:13.944Z,9.90
2018-07-28T06:03:17.327Z,10.10
2018-07-28T06:04:20.723Z,9.80
2018-07-28T06:05:24.115Z,9.00
2018-07-28T06:06:27.447Z,9.57
2018-07-28T06:08:40.540Z,9.60
2018-07-28T06:09:43.892Z,9.97
2018-07-28T06:10:47.242Z,10.43
2018-07-28T06:11:50.574Z,10.33
2018-07-28T06:12:53.898Z,10.53
2018-07-28T06:13:57.260Z,9.83
2018-07-28T06:15:00.627Z,9.70
2018-07-28T06:16:03.989Z,10.00
2018-07-28T06:17:07.363Z,9.23
2018-07-28T06:18:10.728Z,10.30
2018-07-28T06:19:14.071Z,8.80
2018-07-28T06:20:17.403Z,9.40
2018-07-28T06:21:20.765Z,9.63
2018-07-28T06:22:24.094Z,9.70
2018-07-28T06:23:27.838Z,10.00
2018-07-28T06:24:31.156Z,9.53
2018-07-28T06:25:34.519Z,9.33
2018-07-28T06:26:37.851Z,9.43
2018-07-28T06:27:41.203Z,10.17
2018-07-28T06:28:44.529Z,8.87
2018-07-28T06:29:47.861Z,8.80
2018-07-28T06:30:51.231Z,9.50
2018-07-28T06:31:54.616Z,8.47
2018-07-28T06:32:57.963Z,10.83
2018-07-28T06:34:01.266Z,8.60
2018-07-28T06:35:04.637Z,9.63
2018-07-28T06:36:08.028Z,9.13
2018-07-28T06:37:11.346Z,9.63
2018-07-28T06:38:14.717Z,9.50
2018-07-28T06:39:18.026Z,9.37
2018-07-28T06:40:21.367Z,8.90
2018-07-28T06:41:24.728Z,8.60
2018-07-28T06:42:28.109Z,8.50
2018-07-28T06:43:31.477Z,9.47
2018-07-28T06:44:34.794Z,9.37
2018-07-28T06:45:38.112Z,8.30
2018-07-28T06:46:41.433Z,8.40
2018-07-28T06:47:44.820Z,8.67
2018-07-28T06:48:48.203Z,8.57
2018-07-28T06:49:51.535Z,8.40
2018-07-28T06:50:54.908Z,8.60
2018-07-28T06:51:58.231Z,9.10
2018-07-28T06:53:01.649Z,9.10
2018-07-28T06:54:05.073Z,8.47
2018-07-28T06:55:08.448Z,8.93
2018-07-28T06:56:11.783Z,8.57
2018-07-28T06:57:15.094Z,9.17
2018-07-28T06:58:18.491Z,8.40
2018-07-28T06:59:21.884Z,8.20
2018-07-28T07:00:25.278Z,8.70
2018-07-28T07:01:28.660Z,8.30
2018-07-28T07:02:31.998Z,7.93
2018-07-28T07:03:35.370Z,8.57
2018-07-28T07:04:38.744Z,8.30
2018-07-28T07:05:43.135Z,8.30
2018-07-28T07:06:46.508Z,8.73
2018-07-28T07:07:49.876Z,8.97
2018-07-28T07:08:53.233Z,8.47
2018-07-28T07:09:56.559Z,8.40
2018-07-28T07:10:59.926Z,8.20
2018-07-28T07:12:03.295Z,8.57
2018-07-28T07:13:06.690Z,8.00
2018-07-28T07:14:10.085Z,7.77
2018-07-28T07:15:13.431Z,8.30
2018-07-28T07:16:16.490Z,9.10
2018-07-28T07:17:19.879Z,8.60
2018-07-28T07:18:23.218Z,8.20
2018-07-28T07:19:26.559Z,7.80
2018-07-28T07:20:29.881Z,7.90
2018-07-28T07:21:33.262Z,7.63
2018-07-28T07:22:36.848Z,8.07
2018-07-28T07:23:40.192Z,7.77
2018-07-28T07:24:43.503Z,8.17
2018-07-28T07:25:46.830Z,8.37
2018-07-28T07:26:50.551Z,9.07
2018-07-28T07:27:53.920Z,8.83
2018-07-28T07:28:57.228Z,8.60
2018-07-28T07:30:00.562Z,7.60
2018-07-28T07:31:04.045Z,8.43
2018-07-28T07:32:07.589Z,7.97
2018-07-28T07:33:10.942Z,7.70
2018-07-28T07:34:14.260Z,8.17
2018-07-28T07:35:17.779Z,7.50
2018-07-28T07:36:21.305Z,8.47
2018-07-28T07:37:24.804Z,7.90
2018-07-28T07:38:28.159Z,8.10
2018-07-28T07:39:31.520Z,7.67
2018-07-28T07:40:34.834Z,7.77
2018-07-28T07:41:38.228Z,7.67
2018-07-28T07:42:41.509Z,8.43
2018-07-28T07:43:45.147Z,7.70
2018-07-28T07:44:48.490Z,7.60
2018-07-28T07:45:51.867Z,7.87
2018-07-28T07:46:55.186Z,7.77
2018-07-28T07:47:58.572Z,7.17
2018-07-28T07:49:01.908Z,7.87
2018-07-28T07:50:05.214Z,7.67
2018-07-28T07:51:08.548Z,7.20
2018-07-28T07:52:11.988Z,7.77
2018-07-28T07:53:15.374Z,6.93
2018-07-28T07:54:18.729Z,8.20
2018-07-28T07:55:22.038Z,7.47
2018-07-28T07:56:25.345Z,6.97
2018-07-28T07:57:28.655Z,6.83
2018-07-28T07:58:32.027Z,7.57
2018-07-28T07:59:35.382Z,7.50
2018-07-28T08:00:38.712Z,7.60
2018-07-28T08:01:42.023Z,7.50
2018-07-28T08:02:45.513Z,6.93
2018-07-28T08:03:48.871Z,7.47
2018-07-28T08:04:52.249Z,8.27
2018-07-28T08:05:55.735Z,7.53
2018-07-28T08:06:59.050Z,7.33
2018-07-28T08:08:02.346Z,7.20
2018-07-28T08:09:07.888Z,6.63
2018-07-28T08:10:11.215Z,6.60
2018-07-28T08:11:14.583Z,7.37
2018-07-28T08:12:17.943Z,7.17
2018-07-28T08:13:21.266Z,7.53
2018-07-28T08:14:24.699Z,7.20
2018-07-28T08:15:27.750Z,7.43
2018-07-28T08:16:31.055Z,7.63
2018-07-28T08:17:34.411Z,7.10
2018-07-28T08:18:37.755Z,8.07
2018-07-28T08:19:41.118Z,7.50
2018-07-28T08:20:44.429Z,7.50
2018-07-28T08:21:47.727Z,7.43
2018-07-28T08:22:51.138Z,6.80
2018-07-28T08:23:54.474Z,7.03
2018-07-28T08:24:57.831Z,7.20
2018-07-28T08:26:01.150Z,7.13
2018-07-28T08:27:04.492Z,6.87
2018-07-28T08:28:07.817Z,6.60
2018-07-28T08:29:11.141Z,7.37
2018-07-28T08:30:14.515Z,7.13
2018-07-28T08:31:17.875Z,7.13
2018-07-28T08:32:21.283Z,7.00
2018-07-28T08:33:24.634Z,6.17
2018-07-28T08:34:27.955Z,7.17
2018-07-28T08:35:31.346Z,6.60
2018-07-28T08:36:34.710Z,7.20
2018-07-28T08:37:38.108Z,7.33
2018-07-28T08:38:41.419Z,7.40
2018-07-28T08:39:44.730Z,5.57
2018-07-28T08:40:47.831Z,7.07
2018-07-28T08:41:51.131Z,6.57
2018-07-28T08:42:54.464Z,7.27
2018-07-28T08:43:57.770Z,6.93
2018-07-28T08:45:01.152Z,7.70
2018-07-28T08:46:04.879Z,7.17
2018-07-28T08:47:09.145Z,6.60
2018-07-28T08:48:15.402Z,7.27
2018-07-28T08:49:19.503Z,6.83
2018-07-28T08:50:23.004Z,7.40
2018-07-28T08:51:27.423Z,7.03
2018-07-28T08:52:31.020Z,7.13
2018-07-28T08:53:34.459Z,7.20
2018-07-28T08:54:38.032Z,7.30
2018-07-28T08:55:41.601Z,6.87
2018-07-28T08:56:45.096Z,7.07
2018-07-28T08:57:48.546Z,7.03
2018-07-28T08:58:52.054Z,6.47
2018-07-28T08:59:55.624Z,6.57
2018-07-28T09:01:00.582Z,7.23
2018-07-28T09:02:05.706Z,6.33
2018-07-28T09:03:13.082Z,6.60
2018-07-28T09:04:16.951Z,7.10
2018-07-28T09:05:21.002Z,6.47
2018-07-28T09:06:24.909Z,6.40
2018-07-28T09:07:28.624Z,5.77
2018-07-28T09:08:32.425Z,6.17
2018-07-28T09:09:37.072Z,6.60
2018-07-28T09:10:40.930Z,6.20
2018-07-28T09:11:44.438Z,6.00
2018-07-28T09:12:47.928Z,6.80
2018-07-28T09:13:51.408Z,6.47
2018-07-28T09:14:56.854Z,5.90
2018-07-28T09:16:00.388Z,6.03
2018-07-28T09:17:03.805Z,6.10
2018-07-28T09:18:07.435Z,5.43
2018-07-28T09:19:10.894Z,6.03
2018-07-28T09:20:14.261Z,6.00
2018-07-28T09:21:18.760Z,6.53
2018-07-28T09:22:22.187Z,5.93
2018-07-28T09:23:25.774Z,6.20
2018-07-28T09:24:29.225Z,6.30
2018-07-28T09:25:32.764Z,6.30
2018-07-28T09:26:36.167Z,6.07
2018-07-28T09:27:40.104Z,6.30
2018-07-28T09:28:44.206Z,5.67
2018-07-28T09:29:49.991Z,6.00
2018-07-28T09:30:56.728Z,6.37
2018-07-28T09:32:00.148Z,6.03
2018-07-28T09:33:03.537Z,5.43
2018-07-28T09:34:07.572Z,5.40
2018-07-28T09:35:11.098Z,5.57
2018-07-28T09:36:14.679Z,5.80
2018-07-28T09:37:18.181Z,6.40
2018-07-28T09:38:22.687Z,6.00
2018-07-28T09:39:27.254Z,5.90
2018-07-28T09:40:30.821Z,5.37
2018-07-28T09:41:36.863Z,6.00
2018-07-28T09:42:40.310Z,5.50
2018-07-28T09:43:43.694Z,5.30
2018-07-28T09:44:47.104Z,5.53
2018-07-28T09:45:50.493Z,6.00
2018-07-28T09:46:53.971Z,6.27
2018-07-28T09:47:58.805Z,6.03
2018-07-28T09:49:02.289Z,4.67
2018-07-28T09:50:05.955Z,5.37
2018-07-28T09:51:09.691Z,5.87
2018-07-28T09:52:13.366Z,5.73
2018-07-28T09:53:16.847Z,5.70
2018-07-28T09:54:20.378Z,4.77
2018-07-28T09:55:23.803Z,5.40
2018-07-28T09:56:27.314Z,5.50
2018-07-28T09:57:31.174Z,4.60
2018-07-28T09:58:34.663Z,5.77
2018-07-28T09:59:38.115Z,4.80
2018-07-28T10:00:47.048Z,5.10
2018-07-28T10:01:50.442Z,5.17
2018-07-28T10:02:54.022Z,5.53
2018-07-28T10:03:57.538Z,5.60
2018-07-28T10:05:01.110Z,5.40
2018-07-28T10:06:04.896Z,4.97
2018-07-28T10:07:09.084Z,4.50
2018-07-28T10:08:12.450Z,5.50
2018-07-28T10:09:15.844Z,5.37
2018-07-28T10:10:18.939Z,5.20
2018-07-28T10:11:22.426Z,4.20
2018-07-28T10:12:25.884Z,4.53
2018-07-28T10:13:29.299Z,5.00
2018-07-28T10:14:32.803Z,4.80
2018-07-28T10:15:36.302Z,5.33
2018-07-28T10:16:40.639Z,5.00
2018-07-28T10:17:44.087Z,4.70
2018-07-28T10:18:47.551Z,4.57
2018-07-28T10:19:51.833Z,5.20
2018-07-28T10:20:55.278Z,4.93
2018-07-28T10:21:58.856Z,4.93
2018-07-28T10:23:02.255Z,4.73
2018-07-28T10:24:06.400Z,4.50
2018-07-28T10:25:09.727Z,4.97
2018-07-28T10:26:13.094Z,4.83
2018-07-28T10:27:16.399Z,4.83
2018-07-28T10:28:19.690Z,4.60
2018-07-28T10:29:23.027Z,5.60
2018-07-28T10:30:26.358Z,4.67
2018-07-28T10:31:29.760Z,4.37
2018-07-28T10:32:33.066Z,5.23
2018-07-28T10:33:36.358Z,4.90
2018-07-28T10:34:39.703Z,5.03
2018-07-28T10:35:43.021Z,4.97
2018-07-28T10:36:46.398Z,4.07
2018-07-28T10:37:49.728Z,4.17
2018-07-28T10:38:53.419Z,4.70
2018-07-28T10:39:56.817Z,4.40
2018-07-28T10:41:00.170Z,4.47
2018-07-28T10:42:03.599Z,4.47
2018-07-28T10:43:06.947Z,4.30
2018-07-28T10:44:10.289Z,4.60
2018-07-28T10:45:13.623Z,4.50
2018-07-28T10:46:19.807Z,4.37
2018-07-28T10:47:23.668Z,4.67
2018-07-28T10:48:26.748Z,4.33
2018-07-28T10:49:30.077Z,4.53
2018-07-28T10:50:33.394Z,4.90
2018-07-28T10:51:36.742Z,5.30
2018-07-28T10:52:40.058Z,5.20
2018-07-28T10:53:43.372Z,5.70
2018-07-28T10:54:49.740Z,5.63
2018-07-28T10:55:53.051Z,5.53
2018-07-28T10:56:56.427Z,5.90
2018-07-28T10:57:59.775Z,5.53
2018-07-28T10:59:03.082Z,5.00
2018-07-28T11:00:07.425Z,5.43
2018-07-28T11:01:10.790Z,6.23
2018-07-28T11:02:14.152Z,5.03
2018-07-28T11:03:17.522Z,5.87
2018-07-28T11:04:20.826Z,5.43
2018-07-28T11:05:24.150Z,6.83
2018-07-28T11:06:27.568Z,6.37
2018-07-28T11:07:30.906Z,5.83
2018-07-28T11:08:34.219Z,6.00
2018-07-28T11:09:37.524Z,5.43
2018-07-28T11:10:40.853Z,7.10
2018-07-28T11:11:44.199Z,6.03
2018-07-28T11:12:47.506Z,6.30
2018-07-28T11:13:57.213Z,5.60
2018-07-28T11:15:00.530Z,6.30
2018-07-28T11:16:04.143Z,6.23
2018-07-28T11:17:07.568Z,6.77
2018-07-28T11:18:10.885Z,6.90
2018-07-28T11:19:14.219Z,7.20
2018-07-28T11:20:17.550Z,7.63
2018-07-28T11:21:20.939Z,7.67
2018-07-28T11:22:24.278Z,7.87
2018-07-28T11:23:38.887Z,8.00
2018-07-28T11:24:42.277Z,8.60
2018-07-28T11:25:45.585Z,8.63
2018-07-28T11:26:48.907Z,7.70
2018-07-28T11:27:52.219Z,9.20
2018-07-28T11:28:55.598Z,10.10
2018-07-28T11:29:58.944Z,7.83
2018-07-28T11:31:02.287Z,8.40
2018-07-28T11:32:16.885Z,7.70
2018-07-28T11:33:31.422Z,8.00
2018-07-28T11:34:46.008Z,8.10
2018-07-28T11:36:00.659Z,6.93
2018-07-28T11:37:15.259Z,7.60
2018-07-28T11:38:29.966Z,8.17
2018-07-28T11:39:44.479Z,7.80
2018-07-28T11:40:59.027Z,8.47
2018-07-28T11:42:13.683Z,8.13
2018-07-28T11:43:28.269Z,9.37
2018-07-28T11:44:43.023Z,7.70
2018-07-28T11:45:46.389Z,7.90
2018-07-28T11:46:49.698Z,7.70
2018-07-28T11:47:53.009Z,7.20
2018-07-28T11:48:56.344Z,7.57
2018-07-28T11:49:59.720Z,7.37
2018-07-28T11:51:03.076Z,7.97
2018-07-28T11:52:06.391Z,7.77
2018-07-28T11:53:09.747Z,7.53
2018-07-28T11:54:13.068Z,8.43
2018-07-28T11:55:16.391Z,8.43
2018-07-28T11:56:19.801Z,7.37
2018-07-28T11:57:23.107Z,7.97
2018-07-28T11:58:26.603Z,7.70
2018-07-28T11:59:29.939Z,7.27
2018-07-28T12:00:33.252Z,8.07
2018-07-28T12:01:36.663Z,7.80
2018-07-28T12:02:40.056Z,8.60
2018-07-28T12:03:43.422Z,8.50
2018-07-28T12:04:46.730Z,7.50
2018-07-28T12:05:50.025Z,7.90
2018-07-28T12:06:53.411Z,7.50
2018-07-28T12:07:56.759Z,7.83
2018-07-28T12:09:00.131Z,7.80
2018-07-28T12:10:03.525Z,7.10
2018-07-28T12:11:06.906Z,7.73
2018-07-28T12:12:10.222Z,8.00
2018-07-28T12:13:13.543Z,8.17
2018-07-28T12:14:16.886Z,7.97
2018-07-28T12:15:20.244Z,8.70
2018-07-28T12:16:23.559Z,9.17
2018-07-28T12:18:36.530Z,8.03
2018-07-28T12:19:39.872Z,7.77
2018-07-28T12:20:43.175Z,8.23
2018-07-28T12:21:46.493Z,8.10
2018-07-28T12:22:49.823Z,8.53
2018-07-28T12:23:53.183Z,7.60
2018-07-28T12:24:56.522Z,7.67
2018-07-28T12:25:59.848Z,8.07
2018-07-28T12:27:03.154Z,8.37
2018-07-28T12:28:06.607Z,7.60
2018-07-28T12:29:09.947Z,8.73
2018-07-28T12:30:13.333Z,8.00
2018-07-28T12:31:16.658Z,8.50
2018-07-28T12:32:19.973Z,8.20
2018-07-28T12:33:23.293Z,7.53
2018-07-28T12:34:26.636Z,8.37
2018-07-28T12:35:30.078Z,8.63
2018-07-28T12:36:33.374Z,8.53
2018-07-28T12:37:36.690Z,8.67
2018-07-28T12:38:39.983Z,8.27
2018-07-28T12:39:43.282Z,8.20
2018-07-28T12:40:46.632Z,7.90
2018-07-28T12:41:49.935Z,8.20
2018-07-28T12:42:53.252Z,7.93
2018-07-28T12:43:56.560Z,8.10
2018-07-28T12:44:59.871Z,7.60
2018-07-28T12:46:03.303Z,7.90
2018-07-28T12:47:06.686Z,7.40
2018-07-28T12:48:10.027Z,7.60
2018-07-28T12:49:13.325Z,7.13
2018-07-28T12:50:16.632Z,7.90
2018-07-28T12:51:20.004Z,6.60
2018-07-28T12:52:23.354Z,7.40
2018-07-28T12:53:26.655Z,7.60
2018-07-28T12:54:29.951Z,7.10
2018-07-28T12:55:33.270Z,6.67
2018-07-28T12:56:36.618Z,6.90
2018-07-28T12:57:39.927Z,6.23
2018-07-28T12:58:43.290Z,6.53
2018-07-28T12:59:46.607Z,7.40
2018-07-28T13:00:49.903Z,7.00
2018-07-28T13:01:53.206Z,7.53
2018-07-28T13:02:56.529Z,6.47
2018-07-28T13:03:59.918Z,6.70
2018-07-28T13:05:03.252Z,6.80
2018-07-28T13:06:06.595Z,6.43
2018-07-28T13:07:09.899Z,7.00
2018-07-28T13:08:13.211Z,6.20
2018-07-28T13:09:16.597Z,6.70
2018-07-28T13:10:20.007Z,6.90
2018-07-28T13:11:23.271Z,6.30
2018-07-28T13:12:26.687Z,7.23
2018-07-28T13:13:29.957Z,6.80
2018-07-28T13:14:33.342Z,6.80
2018-07-28T13:15:36.662Z,6.80
2018-07-28T13:16:39.999Z,6.90
2018-07-28T13:17:43.331Z,6.63
2018-07-28T13:18:46.655Z,7.63
2018-07-28T13:19:49.990Z,6.83
2018-07-28T13:20:53.671Z,7.13
2018-07-28T13:21:57.015Z,7.00
2018-07-28T13:23:00.358Z,6.27
2018-07-28T13:24:03.746Z,6.80
2018-07-28T13:25:07.107Z,6.50
2018-07-28T13:26:10.434Z,6.23
2018-07-28T13:27:13.748Z,7.03
2018-07-28T13:28:17.091Z,6.60
2018-07-28T13:29:20.430Z,6.43
2018-07-28T13:30:23.768Z,6.83
2018-07-28T13:31:27.074Z,6.90
2018-07-28T13:32:30.372Z,6.80
2018-07-28T13:33:33.663Z,6.77
2018-07-28T13:34:37.023Z,6.50
2018-07-28T13:35:40.325Z,6.50
2018-07-28T13:36:43.680Z,6.40
2018-07-28T13:37:46.985Z,7.03
2018-07-28T13:38:50.302Z,5.63
2018-07-28T13:39:53.640Z,6.53
2018-07-28T13:40:56.986Z,5.90
2018-07-28T13:42:00.354Z,6.20
2018-07-28T13:43:03.647Z,6.17
2018-07-28T13:44:07.094Z,6.13
2018-07-28T13:45:10.450Z,6.13
2018-07-28T13:46:13.747Z,6.27
2018-07-28T13:47:17.078Z,6.00
2018-07-28T13:48:20.381Z,6.20
2018-07-28T13:49:23.714Z,6.63
2018-07-28T13:50:27.035Z,6.13
2018-07-28T13:51:30.347Z,6.47
2018-07-28T13:52:33.693Z,6.87
2018-07-28T13:53:37.075Z,6.00
2018-07-28T13:54:40.444Z,6.10
2018-07-28T13:55:43.759Z,6.17
2018-07-28T13:56:47.058Z,5.73
2018-07-28T13:57:50.155Z,6.50
2018-07-28T13:58:53.507Z,5.80
2018-07-28T13:59:56.840Z,6.27
2018-07-28T14:01:00.158Z,5.63
2018-07-28T14:02:03.207Z,6.20
2018-07-28T14:03:06.559Z,6.50
2018-07-28T14:04:09.948Z,5.90
2018-07-28T14:05:13.288Z,6.10
2018-07-28T14:06:16.587Z,5.80