createdAt,value
2018-05-09T00:00:13.304Z,15.54
2018-05-09T00:01:13.528Z,15.47
2018-05-09T00:02:13.439Z,15.57
2018-05-09T00:03:13.503Z,15.55
2018-05-09T00:04:13.575Z,15.51
2018-05-09T00:05:13.636Z,15.55
2018-05-09T00:06:13.707Z,15.49
2018-05-09T00:07:13.776Z,15.39
2018-05-09T00:08:13.832Z,15.44
2018-05-09T00:09:13.912Z,15.40
2018-05-09T00:10:14.028Z,15.42
2018-05-09T00:11:14.048Z,15.44
2018-05-09T00:12:14.103Z,15.31
2018-05-09T00:13:14.164Z,15.29
2018-05-09T00:14:14.228Z,15.22
2018-05-09T00:15:14.294Z,15.22
2018-05-09T00:16:14.364Z,15.27
2018-05-09T00:17:14.475Z,15.24
2018-05-09T00:18:14.492Z,15.21
2018-05-09T00:19:14.555Z,15.17
2018-05-09T00:20:14.623Z,15.18
2018-05-09T00:21:14.695Z,15.11
2018-05-09T00:22:14.759Z,15.11
2018-05-09T00:23:14.819Z,15.10
2018-05-09T00:24:14.883Z,15.09
2018-05-09T00:25:14.956Z,15.09
2018-05-09T00:26:15.024Z,14.99
2018-05-09T00:27:15.089Z,15.07
2018-05-09T00:28:15.148Z,15.06
2018-05-09T00:29:15.212Z,15.00
2018-05-09T00:30:15.281Z,15.06
2018-05-09T00:31:15.352Z,14.97
2018-05-09T00:32:15.436Z,15.02
2018-05-09T00:33:15.482Z,15.02
2018-05-09T00:34:15.552Z,14.97
2018-05-09T00:35:15.652Z,14.99
2018-05-09T00:36:15.681Z,14.99
2018-05-09T00:37:15.744Z,14.89
2018-05-09T00:38:15.806Z,14.91
2018-05-09T00:39:15.892Z,15.00
2018-05-09T00:40:15.961Z,14.96
2018-05-09T00:41:16.040Z,14.94
2018-05-09T00:42:16.073Z,14.91
2018-05-09T00:43:16.128Z,14.88
2018-05-09T00:44:16.197Z,14.92
2018-05-09T00:45:16.265Z,14.92
2018-05-09T00:46:16.329Z,14.94
2018-05-09T00:47:16.411Z,14.88
2018-05-09T00:48:16.460Z,14.94
2018-05-09T00:49:16.525Z,14.86
2018-05-09T00:50:16.688Z,14.99
2018-05-09T00:51:16.668Z,15.02
2018-05-09T00:52:16.725Z,14.97
2018-05-09T00:53:16.781Z,14.97
2018-05-09T00:54:16.857Z,14.88
2018-05-09T00:55:16.917Z,15.03
2018-05-09T00:56:16.989Z,15.03
2018-05-09T00:57:17.062Z,15.00
2018-05-09T00:58:17.113Z,14.99
2018-05-09T00:59:17.177Z,14.96
2018-05-09T01:00:17.244Z,15.04
2018-05-09T01:01:17.322Z,14.99
2018-05-09T01:02:17.374Z,14.99
2018-05-09T01:03:17.438Z,15.06
2018-05-09T01:04:17.510Z,14.96
2018-05-09T01:05:17.570Z,15.03
2018-05-09T01:06:17.642Z,15.02
2018-05-09T01:07:17.734Z,14.99
2018-05-09T01:08:17.766Z,14.89
2018-05-09T01:09:17.834Z,14.96
2018-05-09T01:10:17.898Z,14.88
2018-05-09T01:11:17.971Z,14.86
2018-05-09T01:12:18.035Z,14.85
2018-05-09T01:13:18.135Z,14.96
2018-05-09T01:14:18.159Z,14.88
2018-05-09T01:15:18.223Z,14.97
2018-05-09T01:16:18.439Z,14.96
2018-05-09T01:17:18.355Z,14.85
2018-05-09T01:18:18.423Z,14.91
2018-05-09T01:19:18.487Z,14.88
2018-05-09T01:20:18.551Z,14.91
2018-05-09T01:21:18.623Z,14.92
2018-05-09T01:22:18.691Z,14.82
2018-05-09T01:23:18.747Z,14.89
2018-05-09T01:24:18.816Z,14.91
2018-05-09T01:25:18.879Z,14.78
2018-05-09T01:26:19.044Z,14.78
2018-05-09T01:27:19.015Z,14.84
2018-05-09T01:28:19.075Z,14.78
2018-05-09T01:29:19.147Z,14.84
2018-05-09T01:30:19.203Z,14.73
2018-05-09T01:31:19.287Z,14.69
2018-05-09T01:32:19.341Z,14.73
2018-05-09T01:33:19.398Z,14.72
2018-05-09T01:34:19.467Z,14.72
2018-05-09T01:35:19.531Z,14.66
2018-05-09T01:36:19.609Z,14.73
2018-05-09T01:37:19.689Z,14.73
2018-05-09T01:38:19.732Z,14.59
2018-05-09T01:39:19.800Z,14.60
2018-05-09T01:40:21.819Z,14.65
2018-05-09T01:41:19.947Z,14.59
2018-05-09T01:42:20.010Z,14.63
2018-05-09T01:43:20.051Z,14.60
2018-05-09T01:44:20.132Z,14.58
2018-05-09T01:45:20.192Z,14.58
2018-05-09T01:46:20.364Z,14.68
2018-05-09T01:47:20.316Z,14.60
2018-05-09T01:48:20.389Z,14.62
2018-05-09T01:49:20.440Z,14.50
2018-05-09T01:50:20.528Z,14.59
2018-05-09T01:51:20.605Z,14.60
2018-05-09T01:52:20.704Z,14.59
2018-05-09T01:53:20.712Z,14.55
2018-05-09T01:54:20.773Z,14.50
2018-05-09T01:55:20.840Z,14.51
2018-05-09T01:56:20.916Z,14.54
2018-05-09T01:57:20.976Z,14.54
2018-05-09T01:58:21.036Z,14.43
2018-05-09T01:59:21.108Z,14.40
2018-05-09T02:00:21.173Z,14.40
2018-05-09T02:01:21.404Z,14.37
2018-05-09T02:02:21.304Z,14.30
2018-05-09T02:03:21.361Z,14.33
2018-05-09T02:04:21.429Z,14.32
2018-05-09T02:05:21.584Z,14.29
2018-05-09T02:06:21.589Z,14.25
2018-05-09T02:07:21.629Z,14.30
2018-05-09T02:08:21.705Z,14.17
2018-05-09T02:09:21.756Z,14.28
2018-05-09T02:10:21.819Z,14.20
2018-05-09T02:11:21.904Z,14.25
2018-05-09T02:12:21.972Z,14.32
2018-05-09T02:13:22.012Z,14.18
2018-05-09T02:14:22.077Z,14.23
2018-05-09T02:15:22.149Z,14.26
2018-05-09T02:16:22.229Z,14.23
2018-05-09T02:17:22.269Z,14.23
2018-05-09T02:18:22.349Z,14.20
2018-05-09T02:19:22.405Z,14.26
2018-05-09T02:20:22.492Z,14.23
2018-05-09T02:21:22.557Z,14.26
2018-05-09T02:22:22.617Z,14.20
2018-05-09T02:23:22.668Z,14.28
2018-05-09T02:24:22.733Z,14.20
2018-05-09T02:25:22.814Z,14.18
2018-05-09T02:26:22.878Z,14.28
2018-05-09T02:27:22.941Z,14.20
2018-05-09T02:28:22.997Z,14.12
2018-05-09T02:29:23.066Z,14.23
2018-05-09T02:30:23.121Z,14.23
2018-05-09T02:31:23.184Z,14.23
2018-05-09T02:32:23.306Z,14.29
2018-05-09T02:33:23.378Z,14.23
2018-05-09T02:34:23.386Z,14.23
2018-05-09T02:35:23.463Z,14.20
2018-05-09T02:36:23.514Z,14.23
2018-05-09T02:37:23.606Z,14.23
2018-05-09T02:38:23.650Z,14.26
2018-05-09T02:39:23.711Z,14.28
2018-05-09T02:40:23.773Z,14.22
2018-05-09T02:41:23.835Z,14.23
2018-05-09T02:42:23.907Z,14.23
2018-05-09T02:43:23.983Z,14.18
2018-05-09T02:44:24.035Z,14.23
2018-05-09T02:45:24.095Z,14.28
2018-05-09T02:46:24.152Z,14.15
2018-05-09T02:47:24.228Z,14.22
2018-05-09T02:48:24.296Z,14.18
2018-05-09T02:49:24.359Z,14.20
2018-05-09T02:50:24.419Z,14.26
2018-05-09T02:51:24.503Z,14.15
2018-05-09T02:52:24.552Z,14.20
2018-05-09T02:53:24.615Z,14.22
2018-05-09T02:54:24.703Z,14.07
2018-05-09T02:55:24.748Z,14.18
2018-05-09T02:56:24.813Z,14.11
2018-05-09T02:57:24.896Z,14.25
2018-05-09T02:58:24.964Z,14.07
2018-05-09T02:59:25.009Z,14.12
2018-05-09T03:00:25.064Z,14.11
2018-05-09T03:01:25.208Z,14.04
2018-05-09T03:02:25.197Z,14.15
2018-05-09T03:03:25.280Z,14.10
2018-05-09T03:04:25.356Z,14.08
2018-05-09T03:05:25.396Z,14.12
2018-05-09T03:06:25.455Z,14.05
2018-05-09T03:07:25.520Z,14.04
2018-05-09T03:08:25.595Z,14.03
2018-05-09T03:09:25.686Z,14.03
2018-05-09T03:10:25.727Z,14.00
2018-05-09T03:11:25.784Z,14.04
2018-05-09T03:12:25.856Z,13.93
2018-05-09T03:13:25.908Z,13.93
2018-05-09T03:14:25.991Z,14.00
2018-05-09T03:15:26.063Z,13.92
2018-05-09T03:16:26.099Z,13.99
2018-05-09T03:17:26.179Z,13.95
2018-05-09T03:18:26.239Z,13.93
2018-05-09T03:19:26.320Z,14.03
2018-05-09T03:20:26.455Z,13.97
2018-05-09T03:21:26.432Z,13.89
2018-05-09T03:22:26.488Z,13.89
2018-05-09T03:23:26.560Z,13.92
2018-05-09T03:24:26.627Z,14.03
2018-05-09T03:25:26.796Z,13.93
2018-05-09T03:26:26.795Z,13.96
2018-05-09T03:27:26.821Z,13.93
2018-05-09T03:28:26.880Z,13.96
2018-05-09T03:29:26.948Z,13.93
2018-05-09T03:30:27.024Z,13.95
2018-05-09T03:31:27.075Z,13.96
2018-05-09T03:32:27.144Z,13.97
2018-05-09T03:33:27.207Z,13.90
2018-05-09T03:34:27.424Z,13.83
2018-05-09T03:35:27.360Z,13.89
2018-05-09T03:36:27.396Z,13.92
2018-05-09T03:37:27.495Z,13.87
2018-05-09T03:38:27.532Z,13.87
2018-05-09T03:39:27.604Z,13.89
2018-05-09T03:40:27.676Z,13.89
2018-05-09T03:41:27.728Z,13.96
2018-05-09T03:42:27.808Z,13.89
2018-05-09T03:43:27.853Z,13.89
2018-05-09T03:44:27.929Z,13.87
2018-05-09T03:45:27.984Z,13.90
2018-05-09T03:46:28.065Z,13.83
2018-05-09T03:47:28.121Z,13.90
2018-05-09T03:48:28.181Z,13.86
2018-05-09T03:49:28.241Z,13.89
2018-05-09T03:50:28.345Z,13.77
2018-05-09T03:51:28.373Z,13.85
2018-05-09T03:52:28.463Z,13.75
2018-05-09T03:53:28.501Z,13.74
2018-05-09T03:54:28.573Z,13.81
2018-05-09T03:55:28.641Z,13.71
2018-05-09T03:56:28.713Z,13.68
2018-05-09T03:57:28.766Z,13.81
2018-05-09T03:58:28.833Z,13.87
2018-05-09T03:59:29.310Z,13.85
2018-05-09T04:00:28.966Z,13.74
2018-05-09T04:01:29.050Z,13.83
2018-05-09T04:02:29.094Z,13.83
2018-05-09T04:03:29.406Z,13.75
2018-05-09T04:04:29.218Z,13.71
2018-05-09T04:05:29.406Z,13.71
2018-05-09T04:06:29.358Z,13.71
2018-05-09T04:07:29.416Z,13.79
2018-05-09T04:08:29.474Z,13.75
2018-05-09T04:09:29.602Z,13.75
2018-05-09T04:10:29.611Z,13.68
2018-05-09T04:11:29.674Z,13.90
2018-05-09T04:12:29.766Z,13.79
2018-05-09T04:13:29.798Z,13.87
2018-05-09T04:14:29.863Z,13.79
2018-05-09T04:15:29.938Z,13.78
2018-05-09T04:16:30.010Z,13.79
2018-05-09T04:17:30.058Z,13.90
2018-05-09T04:18:30.122Z,13.85
2018-05-09T04:19:30.199Z,13.93
2018-05-09T04:20:30.250Z,13.86
2018-05-09T04:21:30.331Z,13.87
2018-05-09T04:22:30.383Z,13.86
2018-05-09T04:23:30.443Z,13.90
2018-05-09T04:24:30.517Z,13.92
2018-05-09T04:25:30.574Z,13.89
2018-05-09T04:26:30.649Z,13.92
2018-05-09T04:27:30.711Z,13.97
2018-05-09T04:28:30.775Z,14.04
2018-05-09T04:29:30.835Z,14.17
2018-05-09T04:30:30.899Z,14.12
2018-05-09T04:31:30.978Z,14.22
2018-05-09T04:32:31.035Z,14.40
2018-05-09T04:33:31.095Z,14.43
2018-05-09T04:34:31.159Z,14.53
2018-05-09T04:35:31.223Z,14.55
2018-05-09T04:36:31.293Z,14.60
2018-05-09T04:37:31.419Z,14.60
2018-05-09T04:38:31.419Z,14.65
2018-05-09T04:39:31.483Z,14.66
2018-05-09T04:40:31.547Z,14.73
2018-05-09T04:41:31.618Z,14.69
2018-05-09T04:42:31.684Z,14.69
2018-05-09T04:43:31.748Z,14.72
2018-05-09T04:44:31.808Z,14.81
2018-05-09T04:45:31.871Z,14.79
2018-05-09T04:46:31.940Z,14.78
2018-05-09T04:47:32.007Z,14.92
2018-05-09T04:48:32.071Z,14.91
2018-05-09T04:49:32.131Z,14.88
2018-05-09T04:50:32.195Z,15.03
2018-05-09T04:51:32.274Z,15.14
2018-05-09T04:52:32.339Z,15.17
2018-05-09T04:53:32.398Z,15.14
2018-05-09T04:54:32.455Z,15.15
2018-05-09T04:55:32.608Z,15.25
2018-05-09T04:56:32.590Z,15.24
2018-05-09T04:57:32.671Z,15.21
2018-05-09T04:58:32.723Z,15.21
2018-05-09T04:59:32.779Z,15.33
2018-05-09T05:00:32.847Z,15.31
2018-05-09T05:01:32.914Z,15.28
2018-05-09T05:02:32.991Z,15.28
2018-05-09T05:03:33.047Z,15.44
2018-05-09T05:04:33.113Z,15.49
2018-05-09T05:05:33.183Z,15.55
2018-05-09T05:06:33.235Z,15.54
2018-05-09T05:07:33.315Z,15.61
2018-05-09T05:08:33.387Z,15.67
2018-05-09T05:09:33.436Z,15.65
2018-05-09T05:10:33.500Z,15.75
2018-05-09T05:11:33.563Z,15.76
2018-05-09T05:12:33.635Z,15.79
2018-05-09T05:13:33.699Z,15.83
2018-05-09T05:14:33.763Z,15.86
2018-05-09T05:15:33.823Z,15.84
2018-05-09T05:16:33.887Z,15.95
2018-05-09T05:17:33.959Z,16.02
2018-05-09T05:18:34.027Z,16.08
2018-05-09T05:19:34.084Z,16.20
2018-05-09T05:20:34.151Z,16.31
2018-05-09T05:21:34.215Z,16.32
2018-05-09T05:22:34.584Z,16.33
2018-05-09T05:23:34.345Z,16.38
2018-05-09T05:24:34.412Z,16.49
2018-05-09T05:25:34.476Z,16.56
2018-05-09T05:26:34.545Z,16.51
2018-05-09T05:27:34.612Z,16.66
2018-05-09T05:28:34.684Z,16.57
2018-05-09T05:29:34.769Z,16.64
2018-05-09T05:30:34.804Z,16.69
2018-05-09T05:31:34.875Z,16.74
2018-05-09T05:32:34.941Z,16.81
2018-05-09T05:33:35.009Z,16.81
2018-05-09T05:34:35.065Z,16.84
2018-05-09T05:35:35.133Z,16.89
2018-05-09T05:36:35.198Z,17.01
2018-05-09T05:37:35.261Z,16.94
2018-05-09T05:38:35.345Z,17.06
2018-05-09T05:39:35.393Z,17.11
2018-05-09T05:40:35.461Z,17.14
2018-05-09T05:41:35.525Z,17.08
2018-05-09T05:42:35.593Z,17.22
2018-05-09T05:43:35.662Z,17.33
2018-05-09T05:44:35.729Z,17.34
2018-05-09T05:45:35.791Z,17.30
2018-05-09T05:46:35.857Z,17.39
2018-05-09T05:47:35.925Z,17.45
2018-05-09T05:48:35.997Z,17.44
2018-05-09T05:49:36.057Z,17.51
2018-05-09T05:50:36.117Z,17.52
2018-05-09T05:51:36.182Z,17.56
2018-05-09T05:52:36.250Z,17.64
2018-05-09T05:53:36.577Z,17.60
2018-05-09T05:54:36.382Z,17.70
2018-05-09T05:55:36.450Z,17.60
2018-05-09T05:56:36.511Z,17.65
2018-05-09T05:57:36.582Z,17.85
2018-05-09T05:58:36.654Z,17.83
2018-05-09T05:59:36.719Z,17.82
2018-05-09T06:00:36.774Z,17.97
2018-05-09T06:01:36.842Z,17.90
2018-05-09T06:02:36.906Z,17.89
2018-05-09T06:03:36.978Z,17.95
2018-05-09T06:04:37.046Z,18.00
2018-05-09T06:05:37.111Z,17.97
2018-05-09T06:06:37.171Z,18.01
2018-05-09T06:07:37.238Z,18.07
2018-05-09T06:08:37.303Z,18.10
2018-05-09T06:09:37.447Z,18.26
2018-05-09T06:10:37.434Z,18.16
2018-05-09T06:11:37.503Z,18.18
2018-05-09T06:12:37.567Z,18.29
2018-05-09T06:13:37.635Z,18.44
2018-05-09T06:14:37.707Z,18.58
2018-05-09T06:15:37.771Z,18.59
2018-05-09T06:16:37.856Z,18.50
2018-05-09T06:17:37.903Z,18.59
2018-05-09T06:18:37.968Z,18.66
2018-05-09T06:19:38.043Z,18.77
2018-05-09T06:20:38.104Z,18.75
2018-05-09T06:21:38.164Z,18.80
2018-05-09T06:22:38.231Z,18.83
2018-05-09T06:23:38.292Z,18.90
2018-05-09T06:24:38.376Z,18.90
2018-05-09T06:25:38.437Z,18.92
2018-05-09T06:26:38.496Z,19.04
2018-05-09T06:27:38.568Z,19.07
2018-05-09T06:28:38.627Z,19.14
2018-05-09T06:29:38.711Z,19.21
2018-05-09T06:30:38.767Z,19.31
2018-05-09T06:31:38.831Z,19.30
2018-05-09T06:32:38.895Z,19.49
2018-05-09T06:33:38.959Z,19.59
2018-05-09T06:34:39.036Z,20.07
2018-05-09T06:35:39.099Z,20.77
2018-05-09T06:36:39.238Z,21.72
2018-05-09T06:37:39.288Z,22.60
2018-05-09T06:38:39.301Z,23.40
2018-05-09T06:39:39.384Z,24.08
2018-05-09T06:40:39.446Z,24.65
2018-05-09T06:41:39.541Z,25.16
2018-05-09T06:42:39.580Z,25.53
2018-05-09T06:43:39.720Z,26.02
2018-05-09T06:44:39.728Z,26.33
2018-05-09T06:45:39.796Z,26.45
2018-05-09T06:46:39.867Z,26.83
2018-05-09T06:47:39.984Z,27.12
2018-05-09T06:48:40.021Z,27.49
2018-05-09T06:49:40.337Z,27.89
2018-05-09T06:50:40.161Z,28.15
2018-05-09T06:51:40.228Z,28.47
2018-05-09T06:52:40.304Z,28.70
2018-05-09T06:53:40.384Z,28.74
2018-05-09T06:54:40.462Z,29.19
2018-05-09T06:55:40.540Z,29.22
2018-05-09T06:56:40.606Z,29.24
2018-05-09T06:57:40.688Z,29.50
2018-05-09T06:58:40.760Z,29.78
2018-05-09T06:59:40.844Z,30.13
2018-05-09T07:00:40.921Z,30.18
2018-05-09T07:01:40.994Z,30.28
2018-05-09T07:02:41.070Z,30.73
2018-05-09T07:03:41.145Z,30.81
2018-05-09T07:04:41.235Z,30.94
2018-05-09T07:05:41.470Z,31.06
2018-05-09T07:06:41.549Z,31.21
2018-05-09T07:07:41.465Z,31.10
2018-05-09T07:08:41.542Z,31.06
2018-05-09T07:09:41.622Z,31.20
2018-05-09T07:10:41.714Z,31.31
2018-05-09T07:11:41.788Z,31.64
2018-05-09T07:12:41.923Z,31.92
2018-05-09T07:13:41.941Z,32.01
2018-05-09T07:14:42.029Z,32.22
2018-05-09T07:15:42.121Z,31.81
2018-05-09T07:16:42.185Z,31.93
2018-05-09T07:17:42.261Z,31.61
2018-05-09T07:18:42.349Z,31.52
2018-05-09T07:19:42.425Z,31.80
2018-05-09T07:20:42.517Z,31.59
2018-05-09T07:21:42.593Z,31.77
2018-05-09T07:22:42.666Z,31.77
2018-05-09T07:23:42.750Z,32.04
2018-05-09T07:24:42.830Z,32.16
2018-05-09T07:25:42.919Z,32.21
2018-05-09T07:26:42.997Z,32.29
2018-05-09T07:27:43.085Z,32.53
2018-05-09T07:28:43.154Z,32.52
2018-05-09T07:29:43.237Z,32.40
2018-05-09T07:30:43.342Z,32.59
2018-05-09T07:31:43.402Z,32.53
2018-05-09T07:32:43.481Z,32.52
2018-05-09T07:33:43.562Z,32.67
2018-05-09T07:34:43.720Z,33.02
2018-05-09T07:35:43.733Z,33.17
2018-05-09T07:36:43.818Z,33.37
2018-05-09T07:37:43.890Z,33.24
2018-05-09T07:38:43.982Z,33.32
2018-05-09T07:39:44.062Z,33.61
2018-05-09T07:40:44.242Z,33.47
2018-05-09T07:41:44.218Z,33.68
2018-05-09T07:42:44.302Z,33.81
2018-05-09T07:43:44.382Z,34.01
2018-05-09T07:44:44.466Z,34.03
2018-05-09T07:45:44.554Z,33.89
2018-05-09T07:46:44.642Z,34.11
2018-05-09T07:47:44.882Z,34.08
2018-05-09T07:48:44.795Z,34.33
2018-05-09T07:49:44.878Z,34.38
2018-05-09T07:50:44.969Z,34.02
2018-05-09T07:51:45.050Z,33.90
2018-05-09T07:52:45.126Z,34.03
2018-05-09T07:53:45.211Z,33.87
2018-05-09T07:54:45.295Z,33.77
2018-05-09T07:55:45.535Z,33.67
2018-05-09T07:56:45.455Z,33.99
2018-05-09T07:57:45.543Z,34.30
2018-05-09T07:58:45.622Z,34.29
2018-05-09T07:59:45.702Z,34.38
2018-05-09T08:00:45.796Z,34.61
2018-05-09T08:01:45.874Z,34.17
2018-05-09T08:02:45.951Z,34.30
2018-05-09T08:03:46.036Z,34.11
2018-05-09T08:04:46.119Z,33.87
2018-05-09T08:05:46.220Z,33.52
2018-05-09T08:06:46.283Z,33.45
2018-05-09T08:07:46.369Z,33.14
2018-05-09T08:08:46.453Z,33.19
2018-05-09T08:09:46.531Z,33.37
2018-05-09T08:10:46.623Z,33.50
2018-05-09T08:11:46.713Z,33.84
2018-05-09T08:12:46.791Z,33.90
2018-05-09T08:13:46.860Z,33.64
2018-05-09T08:14:46.948Z,33.68
2018-05-09T08:15:47.032Z,33.69
2018-05-09T08:16:47.136Z,33.28
2018-05-09T08:17:47.193Z,33.58
2018-05-09T08:18:47.272Z,33.61
2018-05-09T08:19:47.357Z,33.34
2018-05-09T08:20:47.444Z,33.55
2018-05-09T08:21:47.529Z,33.71
2018-05-09T08:22:47.610Z,33.42
2018-05-09T08:23:47.757Z,33.52
2018-05-09T08:24:47.775Z,33.28
2018-05-09T08:25:47.857Z,33.14
2018-05-09T08:26:47.941Z,32.75
2018-05-09T08:27:48.013Z,32.93
2018-05-09T08:28:48.097Z,33.42
2018-05-09T08:29:48.177Z,33.50
2018-05-09T08:30:48.276Z,33.68
2018-05-09T08:31:48.341Z,34.11
2018-05-09T08:32:48.424Z,32.77
2018-05-09T08:33:48.505Z,33.05
2018-05-09T08:34:48.588Z,32.53
2018-05-09T08:35:48.673Z,32.31
2018-05-09T08:36:48.753Z,32.60
2018-05-09T08:37:48.829Z,32.70
2018-05-09T08:38:48.913Z,33.05
2018-05-09T08:39:48.998Z,33.34
2018-05-09T08:40:49.096Z,33.69
2018-05-09T08:41:49.153Z,33.28
2018-05-09T08:42:49.237Z,33.65
2018-05-09T08:43:49.426Z,33.86
2018-05-09T08:44:49.405Z,34.11
2018-05-09T08:45:49.485Z,34.14
2018-05-09T08:46:49.569Z,34.27
2018-05-09T08:47:49.641Z,34.02
2018-05-09T08:48:49.738Z,33.90
2018-05-09T08:49:49.802Z,33.45
2018-05-09T08:50:49.895Z,33.28
2018-05-09T08:51:49.974Z,33.37
2018-05-09T08:52:50.046Z,33.52
2018-05-09T08:53:50.152Z,33.79
2018-05-09T08:54:50.210Z,33.94
2018-05-09T08:55:50.726Z,34.06
2018-05-09T08:56:50.386Z,33.52
2018-05-09T08:57:50.450Z,33.40
2018-05-09T08:58:50.530Z,33.23
2018-05-09T08:59:50.610Z,33.08
2018-05-09T09:00:50.704Z,33.04
2018-05-09T09:01:50.783Z,33.02
2018-05-09T09:02:50.854Z,33.15
2018-05-09T09:03:50.930Z,33.42
2018-05-09T09:04:51.014Z,33.80
2018-05-09T09:05:51.422Z,34.08
2018-05-09T09:06:51.195Z,34.23
2018-05-09T09:07:51.255Z,34.03
2018-05-09T09:08:51.334Z,34.17
2018-05-09T09:09:51.415Z,34.11
2018-05-09T09:10:51.579Z,34.14
2018-05-09T09:11:51.582Z,34.11
2018-05-09T09:12:51.667Z,33.92
2018-05-09T09:13:51.739Z,34.24
2018-05-09T09:14:51.847Z,34.47
2018-05-09T09:15:51.904Z,34.43
2018-05-09T09:16:51.983Z,34.38
2018-05-09T09:17:52.055Z,34.05
2018-05-09T09:18:52.135Z,33.73
2018-05-09T09:19:52.214Z,33.64
2018-05-09T09:20:52.295Z,33.42
2018-05-09T09:21:52.511Z,33.00
2018-05-09T09:22:52.455Z,32.93
2018-05-09T09:23:52.531Z,32.60
2018-05-09T09:24:52.611Z,32.53
2018-05-09T09:25:52.763Z,32.92
2018-05-09T09:26:52.777Z,33.15
2018-05-09T09:27:52.859Z,33.19
2018-05-09T09:28:52.928Z,33.20
2018-05-09T09:29:53.007Z,33.02
2018-05-09T09:30:53.092Z,33.36
2018-05-09T09:31:53.323Z,33.24
2018-05-09T09:32:53.263Z,33.34
2018-05-09T09:33:53.348Z,33.45
2018-05-09T09:34:53.404Z,33.77
2018-05-09T09:35:53.483Z,33.53
2018-05-09T09:36:53.726Z,33.22
2018-05-09T09:37:53.656Z,33.34
2018-05-09T09:38:53.716Z,33.73
2018-05-09T09:39:53.796Z,33.84
2018-05-09T09:40:53.872Z,33.87
2018-05-09T09:41:53.964Z,33.96
2018-05-09T09:42:54.040Z,34.16
2018-05-09T09:43:54.112Z,34.14
2018-05-09T09:44:54.188Z,34.47
2018-05-09T09:45:54.279Z,34.39
2018-05-09T09:46:54.361Z,34.29
2018-05-09T09:47:54.448Z,34.05
2018-05-09T09:48:54.504Z,34.29
2018-05-09T09:49:54.584Z,34.06
2018-05-09T09:50:54.664Z,34.06
2018-05-09T09:51:54.732Z,34.08
2018-05-09T09:52:54.825Z,34.35
2018-05-09T09:53:54.901Z,34.21
2018-05-09T09:54:54.972Z,34.13
2018-05-09T09:55:55.053Z,33.55
2018-05-09T09:56:55.128Z,33.05
2018-05-09T09:57:55.359Z,33.12
2018-05-09T09:58:55.285Z,32.96
2018-05-09T09:59:55.361Z,33.07
2018-05-09T10:00:55.445Z,32.92
2018-05-09T10:01:55.526Z,33.17
2018-05-09T10:02:55.601Z,33.30
2018-05-09T10:03:55.681Z,33.49
2018-05-09T10:04:55.751Z,33.59
2018-05-09T10:05:55.829Z,33.77
2018-05-09T10:06:55.905Z,33.90
2018-05-09T10:07:55.998Z,33.79
2018-05-09T10:08:56.065Z,33.90
2018-05-09T10:09:56.138Z,33.83
2018-05-09T10:10:56.220Z,33.61
2018-05-09T10:11:56.289Z,33.68
2018-05-09T10:12:56.413Z,33.42
2018-05-09T10:13:56.445Z,33.67
2018-05-09T10:14:56.525Z,33.55
2018-05-09T10:15:56.625Z,33.32
2018-05-09T10:16:56.677Z,33.02
2018-05-09T10:17:56.761Z,33.27
2018-05-09T10:18:56.842Z,33.36
2018-05-09T10:19:56.905Z,33.34
2018-05-09T10:20:56.985Z,33.11
2018-05-09T10:21:57.065Z,33.17
2018-05-09T10:22:57.157Z,33.24
2018-05-09T10:23:57.217Z,33.12
2018-05-09T10:24:57.305Z,32.89
2018-05-09T10:25:57.370Z,33.02
2018-05-09T10:26:57.447Z,33.07
2018-05-09T10:27:57.590Z,32.97
2018-05-09T10:28:57.602Z,33.01
2018-05-09T10:29:57.702Z,32.92
2018-05-09T10:30:57.758Z,32.83
2018-05-09T10:31:57.825Z,33.12
2018-05-09T10:32:57.906Z,33.05
2018-05-09T10:33:57.982Z,32.93
2018-05-09T10:34:58.186Z,33.07
2018-05-09T10:35:58.142Z,33.23
2018-05-09T10:36:58.214Z,33.32
2018-05-09T10:37:58.282Z,33.37
2018-05-09T10:38:58.550Z,33.31
2018-05-09T10:39:58.434Z,33.40
2018-05-09T10:40:58.510Z,33.50
2018-05-09T10:41:58.586Z,33.46
2018-05-09T10:42:58.658Z,33.09
2018-05-09T10:43:58.742Z,32.93
2018-05-09T10:44:58.818Z,32.86
2018-05-09T10:45:58.890Z,32.77
2018-05-09T10:46:58.963Z,32.52
2018-05-09T10:47:59.040Z,32.55
2018-05-09T10:48:59.174Z,32.37
2018-05-09T10:49:59.215Z,32.53
2018-05-09T10:50:59.267Z,32.53
2018-05-09T10:51:59.338Z,32.49
2018-05-09T10:52:59.415Z,32.53
2018-05-09T10:53:59.500Z,32.41
2018-05-09T10:54:59.575Z,32.58
2018-05-09T10:55:59.649Z,32.68
2018-05-09T10:56:59.728Z,32.52
2018-05-09T10:57:59.803Z,32.40
2018-05-09T10:58:59.895Z,32.46
2018-05-09T10:59:59.947Z,32.56
2018-05-09T11:01:00.025Z,32.73
2018-05-09T11:02:00.095Z,32.70
2018-05-09T11:03:00.167Z,32.55
2018-05-09T11:04:00.258Z,32.33
2018-05-09T11:05:00.328Z,32.46
2018-05-09T11:06:00.403Z,32.53
2018-05-09T11:07:00.475Z,32.48
2018-05-09T11:08:00.543Z,32.36
2018-05-09T11:09:00.629Z,32.27
2018-05-09T11:10:00.703Z,32.34
2018-05-09T11:11:00.771Z,32.23
2018-05-09T11:12:00.843Z,32.15
2018-05-09T11:13:00.920Z,31.99
2018-05-09T11:14:01.007Z,31.89
2018-05-09T11:15:01.075Z,31.97
2018-05-09T11:16:01.147Z,32.04
2018-05-09T11:17:01.224Z,32.08
2018-05-09T11:18:01.295Z,32.16
2018-05-09T11:19:01.847Z,32.11
2018-05-09T11:20:01.443Z,32.31
2018-05-09T11:21:01.519Z,32.34
2018-05-09T11:22:01.596Z,32.01
2018-05-09T11:23:01.678Z,32.07
2018-05-09T11:24:01.752Z,31.97
2018-05-09T11:25:01.827Z,31.99
2018-05-09T11:26:01.895Z,32.16
2018-05-09T11:27:01.971Z,32.27
2018-05-09T11:28:02.063Z,32.29
2018-05-09T11:29:02.144Z,32.23
2018-05-09T11:30:02.203Z,32.34
2018-05-09T11:31:02.271Z,32.21
2018-05-09T11:32:02.343Z,32.27
2018-05-09T11:33:02.428Z,32.40
2018-05-09T11:34:02.507Z,32.58
2018-05-09T11:35:02.580Z,32.45
2018-05-09T11:36:02.648Z,32.40
2018-05-09T11:37:02.724Z,32.30
2018-05-09T11:38:02.796Z,31.89
2018-05-09T11:39:02.876Z,31.92
2018-05-09T11:40:02.960Z,32.00
2018-05-09T11:41:03.025Z,32.12
2018-05-09T11:42:03.099Z,32.29
2018-05-09T11:43:03.180Z,32.34
2018-05-09T11:44:03.245Z,32.23
2018-05-09T11:45:03.345Z,32.23
2018-05-09T11:46:03.425Z,32.26
2018-05-09T11:47:03.473Z,32.36
2018-05-09T11:48:03.549Z,32.52
2018-05-09T11:49:03.620Z,32.52
2018-05-09T11:50:03.705Z,32.29
2018-05-09T11:51:03.777Z,32.38
2018-05-09T11:52:03.849Z,32.37
2018-05-09T11:53:03.941Z,32.46
2018-05-09T11:54:04.004Z,32.37
2018-05-09T11:55:04.184Z,32.41
2018-05-09T11:56:04.221Z,32.40
2018-05-09T11:57:04.225Z,32.55
2018-05-09T11:58:04.345Z,32.51
2018-05-09T11:59:04.373Z,32.51
2018-05-09T12:00:04.457Z,32.55
2018-05-09T12:01:04.589Z,32.74
2018-05-09T12:02:04.597Z,32.87
2018-05-09T12:03:04.674Z,32.92
2018-05-09T12:04:04.797Z,32.71
2018-05-09T12:05:04.830Z,32.60
2018-05-09T12:06:04.974Z,32.56
2018-05-09T12:07:04.970Z,32.67
2018-05-09T12:08:05.046Z,32.87
2018-05-09T12:09:05.122Z,33.08
2018-05-09T12:10:05.310Z,33.09
2018-05-09T12:11:05.269Z,33.14
2018-05-09T12:12:05.359Z,33.28
2018-05-09T12:13:05.422Z,33.02
2018-05-09T12:14:05.638Z,32.95
2018-05-09T12:15:05.921Z,32.86
2018-05-09T12:16:05.654Z,32.68
2018-05-09T12:17:05.726Z,32.53
2018-05-09T12:18:05.805Z,32.53
2018-05-09T12:19:05.876Z,32.52
2018-05-09T12:20:05.953Z,32.41
2018-05-09T12:21:06.035Z,32.52
2018-05-09T12:22:06.095Z,32.73
2018-05-09T12:23:06.174Z,32.77
2018-05-09T12:24:06.260Z,32.85
2018-05-09T12:25:06.395Z,32.95
2018-05-09T12:26:06.603Z,32.52
2018-05-09T12:27:06.470Z,32.46
2018-05-09T12:28:06.547Z,32.45
2018-05-09T12:29:06.619Z,32.36
2018-05-09T12:30:06.707Z,32.41
2018-05-09T12:31:06.778Z,32.37
2018-05-09T12:32:06.859Z,32.36
2018-05-09T12:33:07.051Z,32.27
2018-05-09T12:34:06.995Z,32.38
2018-05-09T12:35:07.103Z,32.36
2018-05-09T12:36:07.143Z,32.30
2018-05-09T12:37:07.230Z,32.29
2018-05-09T12:38:07.295Z,32.29
2018-05-09T12:39:07.371Z,32.15
2018-05-09T12:40:07.451Z,32.22
2018-05-09T12:41:07.523Z,32.31
2018-05-09T12:42:07.595Z,32.43
2018-05-09T12:43:07.671Z,32.56
2018-05-09T12:44:07.743Z,32.71
2018-05-09T12:45:07.827Z,32.65
2018-05-09T12:46:07.899Z,32.70
2018-05-09T12:47:07.967Z,32.70
2018-05-09T12:48:08.042Z,32.85
2018-05-09T12:49:08.115Z,32.75
2018-05-09T12:50:08.203Z,32.83
2018-05-09T12:51:08.267Z,33.07
2018-05-09T12:52:08.343Z,33.09
2018-05-09T12:53:08.415Z,33.32