createdAt,value
2018-05-07T00:01:55.408Z,56.30
2018-05-07T00:04:23.332Z,57.40
2018-05-07T00:06:51.090Z,58.50
2018-05-07T00:09:18.652Z,57.90
2018-05-07T00:11:46.252Z,57.60
2018-05-07T00:14:14.698Z,59.70
2018-05-07T00:16:42.153Z,59.60
2018-05-07T00:19:09.647Z,61.90
2018-05-07T00:21:37.927Z,61.70
2018-05-07T00:24:05.409Z,61.70
2018-05-07T00:26:32.974Z,60.70
2018-05-07T00:29:00.406Z,61.20
2018-05-07T00:31:28.683Z,62.10
2018-05-07T00:33:56.123Z,62.00
2018-05-07T00:36:23.656Z,63.90
2018-05-07T00:38:51.302Z,64.00
2018-05-07T00:41:19.547Z,64.30
2018-05-07T00:43:47.075Z,64.30
2018-05-07T00:46:14.563Z,63.60
2018-05-07T00:48:42.031Z,62.40
2018-05-07T00:51:09.557Z,62.00
2018-05-07T00:53:37.087Z,61.70
2018-05-07T00:56:04.542Z,61.70
2018-05-07T00:58:32.864Z,62.80
2018-05-07T01:01:01.338Z,62.70
2018-05-07T01:03:28.886Z,64.70
2018-05-07T01:05:56.354Z,66.50
2018-05-07T01:08:23.939Z,65.50
2018-05-07T01:10:51.463Z,65.40
2018-05-07T01:13:18.922Z,66.10
2018-05-07T01:15:47.219Z,68.00
2018-05-07T01:18:15.458Z,67.80
2018-05-07T01:20:42.982Z,67.80
2018-05-07T01:23:10.482Z,67.30
2018-05-07T01:25:37.920Z,67.20
2018-05-07T01:28:05.472Z,66.00
2018-05-07T01:30:34.173Z,66.00
2018-05-07T01:33:02.419Z,66.10
2018-05-07T01:35:31.303Z,66.40
2018-05-07T01:37:59.600Z,65.30
2018-05-07T01:40:27.115Z,65.20
2018-05-07T01:42:54.620Z,65.90
2018-05-07T01:45:22.082Z,66.40
2018-05-07T01:47:49.610Z,67.70
2018-05-07T01:50:17.100Z,68.40
2018-05-07T01:52:45.351Z,71.20
2018-05-07T01:55:13.543Z,71.10
2018-05-07T01:57:41.304Z,71.60
2018-05-07T02:00:08.786Z,73.80
2018-05-07T02:02:36.266Z,74.90
2018-05-07T02:05:04.551Z,81.40
2018-05-07T02:07:32.814Z,86.70
2018-05-07T02:10:01.049Z,90.90
2018-05-07T02:12:28.566Z,90.90
2018-05-07T02:14:56.033Z,90.50
2018-05-07T02:17:24.266Z,89.60
2018-05-07T02:19:51.764Z,89.60
2018-05-07T02:22:20.127Z,87.90
2018-05-07T02:24:47.832Z,87.10
2018-05-07T02:27:15.347Z,88.40
2018-05-07T02:29:42.774Z,88.80
2018-05-07T02:32:10.458Z,88.90
2018-05-07T02:34:38.044Z,89.40
2018-05-07T02:37:05.954Z,89.50
2018-05-07T02:39:33.559Z,89.50
2018-05-07T02:42:01.556Z,88.90
2018-05-07T02:44:29.168Z,88.50
2018-05-07T02:46:56.760Z,88.40
2018-05-07T02:49:24.280Z,88.20
2018-05-07T02:51:52.541Z,88.90
2018-05-07T02:54:20.045Z,88.80
2018-05-07T02:56:47.522Z,88.00
2018-05-07T02:59:15.014Z,88.90
2018-05-07T03:01:42.535Z,90.40
2018-05-07T03:04:10.046Z,90.90
2018-05-07T03:06:37.488Z,91.40
2018-05-07T03:09:05.457Z,92.00
2018-05-07T03:11:32.931Z,93.10
2018-05-07T03:14:00.475Z,94.00
2018-05-07T03:16:27.947Z,94.00
2018-05-07T03:18:55.465Z,95.00
2018-05-07T03:21:23.861Z,95.80
2018-05-07T03:23:51.364Z,95.80
2018-05-07T03:26:18.849Z,96.40
2018-05-07T03:28:46.384Z,96.70
2018-05-07T03:31:13.998Z,97.00
2018-05-07T03:33:41.443Z,97.40
2018-05-07T03:36:08.952Z,97.60
2018-05-07T03:38:36.457Z,97.90
2018-05-07T03:41:03.999Z,98.10
2018-05-07T03:43:31.472Z,98.20
2018-05-07T03:45:59.000Z,98.30
2018-05-07T03:48:26.550Z,98.30
2018-05-07T03:50:54.795Z,98.00
2018-05-07T03:53:22.291Z,98.00
2018-05-07T03:55:50.642Z,97.70
2018-05-07T03:58:18.168Z,97.70
2018-05-07T04:00:45.779Z,97.40
2018-05-07T04:03:13.286Z,97.20
2018-05-07T04:05:40.784Z,97.00
2018-05-07T04:08:08.248Z,96.70
2018-05-07T04:10:35.719Z,96.20
2018-05-07T04:13:03.285Z,95.20
2018-05-07T04:15:30.774Z,94.40
2018-05-07T04:17:59.263Z,93.50
2018-05-07T04:20:27.541Z,92.70
2018-05-07T04:22:55.874Z,92.70
2018-05-07T04:25:24.153Z,92.60
2018-05-07T04:27:51.693Z,92.60
2018-05-07T04:30:20.001Z,91.90
2018-05-07T04:32:48.279Z,90.90
2018-05-07T04:35:15.742Z,89.30
2018-05-07T04:37:43.294Z,86.10
2018-05-07T04:40:10.839Z,83.60
2018-05-07T04:42:38.358Z,78.80
2018-05-07T04:45:05.985Z,75.90
2018-05-07T04:47:33.977Z,69.80
2018-05-07T04:50:01.431Z,63.30
2018-05-07T04:52:28.952Z,60.20
2018-05-07T04:54:57.238Z,49.60
2018-05-07T04:57:25.569Z,45.50
2018-05-07T04:59:53.026Z,45.30
2018-05-07T05:02:20.517Z,42.50
2018-05-07T05:04:48.036Z,40.10
2018-05-07T05:07:15.516Z,36.20
2018-05-07T05:09:43.039Z,34.60
2018-05-07T05:12:10.486Z,32.10
2018-05-07T05:14:37.953Z,30.60
2018-05-07T05:17:05.468Z,29.80
2018-05-07T05:19:33.797Z,29.60
2018-05-07T05:22:01.287Z,28.60
2018-05-07T05:24:28.782Z,28.20
2018-05-07T05:26:56.320Z,27.10
2018-05-07T05:29:23.779Z,27.10
2018-05-07T05:31:51.358Z,27.30
2018-05-07T05:34:18.850Z,27.90
2018-05-07T05:36:46.600Z,28.30
2018-05-07T05:39:14.210Z,27.70
2018-05-07T05:41:41.728Z,27.30
2018-05-07T05:44:10.672Z,28.20
2018-05-07T05:46:38.167Z,28.10
2018-05-07T05:49:05.702Z,26.30
2018-05-07T05:51:33.258Z,26.20
2018-05-07T05:54:00.882Z,26.90
2018-05-07T05:56:29.250Z,25.60
2018-05-07T05:58:56.763Z,25.50
2018-05-07T06:01:25.262Z,25.60
2018-05-07T06:03:52.883Z,25.60
2018-05-07T06:06:20.398Z,25.60
2018-05-07T06:08:48.571Z,24.40
2018-05-07T06:11:16.117Z,24.30
2018-05-07T06:13:43.635Z,24.60
2018-05-07T06:16:11.108Z,24.50
2018-05-07T06:18:38.772Z,24.00
2018-05-07T06:21:06.333Z,23.60
2018-05-07T06:23:34.571Z,23.80
2018-05-07T06:26:02.830Z,23.30
2018-05-07T06:28:30.407Z,23.30
2018-05-07T06:30:58.797Z,22.20
2018-05-07T06:33:27.059Z,23.40
2018-05-07T06:35:54.599Z,23.40
2018-05-07T06:38:22.236Z,22.90
2018-05-07T06:40:49.731Z,23.20
2018-05-07T06:43:17.834Z,22.40
2018-05-07T06:45:45.328Z,22.10
2018-05-07T06:48:12.815Z,21.80
2018-05-07T06:50:40.304Z,22.10
2018-05-07T06:53:07.810Z,21.70
2018-05-07T06:55:36.059Z,22.50
2018-05-07T06:58:03.553Z,22.40
2018-05-07T07:00:31.030Z,21.50
2018-05-07T07:02:58.700Z,21.50
2018-05-07T07:05:26.125Z,20.30
2018-05-07T07:07:53.725Z,19.80
2018-05-07T07:10:21.209Z,20.00
2018-05-07T07:12:48.889Z,19.40
2018-05-07T07:15:16.413Z,18.90
2018-05-07T07:17:43.988Z,18.40
2018-05-07T07:20:11.509Z,18.50
2018-05-07T07:22:39.091Z,17.90
2018-05-07T07:25:07.493Z,18.10
2018-05-07T07:27:35.275Z,18.00
2018-05-07T07:30:02.742Z,17.60
2018-05-07T07:32:30.210Z,17.50
2018-05-07T07:34:57.739Z,17.00
2018-05-07T07:37:25.180Z,17.50
2018-05-07T07:39:52.700Z,17.70
2018-05-07T07:42:20.280Z,17.50
2018-05-07T07:44:47.743Z,16.80
2018-05-07T07:47:15.239Z,16.10
2018-05-07T07:49:42.772Z,15.90
2018-05-07T07:52:10.270Z,16.10
2018-05-07T07:54:38.551Z,16.00
2018-05-07T07:57:06.781Z,15.50
2018-05-07T07:59:34.306Z,15.50
2018-05-07T08:02:01.817Z,14.70
2018-05-07T08:04:29.461Z,14.40
2018-05-07T08:06:57.115Z,16.90
2018-05-07T08:09:24.689Z,15.20
2018-05-07T08:11:52.237Z,15.80
2018-05-07T08:14:21.922Z,16.20
2018-05-07T08:16:49.699Z,15.70
2018-05-07T08:19:17.977Z,15.60
2018-05-07T08:21:45.519Z,15.40
2018-05-07T08:24:13.027Z,14.90
2018-05-07T08:26:40.779Z,14.80
2018-05-07T08:29:08.240Z,14.60
2018-05-07T08:31:35.802Z,14.50
2018-05-07T08:34:03.271Z,15.20
2018-05-07T08:36:30.779Z,15.60
2018-05-07T08:38:58.247Z,15.20
2018-05-07T08:41:26.536Z,13.30
2018-05-07T08:43:54.777Z,13.90
2018-05-07T08:46:22.281Z,13.90
2018-05-07T08:48:49.800Z,13.90
2018-05-07T08:51:17.310Z,13.60
2018-05-07T08:53:44.827Z,13.60
2018-05-07T08:56:12.327Z,13.80
2018-05-07T08:58:40.637Z,13.30
2018-05-07T09:01:08.149Z,13.40
2018-05-07T09:03:35.663Z,13.70
2018-05-07T09:06:03.160Z,13.40
2018-05-07T09:08:30.635Z,13.90
2018-05-07T09:10:58.155Z,13.00
2018-05-07T09:13:25.621Z,14.20
2018-05-07T09:15:53.111Z,14.30
2018-05-07T09:18:20.709Z,14.00
2018-05-07T09:20:48.986Z,13.30
2018-05-07T09:23:16.515Z,13.20
2018-05-07T09:25:44.068Z,12.10
2018-05-07T09:28:12.471Z,12.80
2018-05-07T09:30:39.940Z,12.80
2018-05-07T09:33:07.497Z,13.00
2018-05-07T09:35:35.047Z,12.50
2018-05-07T09:38:02.510Z,13.20
2018-05-07T09:40:30.010Z,13.50
2018-05-07T09:42:57.584Z,11.40
2018-05-07T09:45:25.036Z,11.20
2018-05-07T09:47:52.495Z,10.70
2018-05-07T09:50:20.791Z,12.70
2018-05-07T09:52:49.084Z,12.20
2018-05-07T09:55:16.726Z,12.20
2018-05-07T09:57:44.305Z,11.00
2018-05-07T10:00:11.771Z,12.30
2018-05-07T10:02:40.060Z,11.00
2018-05-07T10:05:07.616Z,11.00
2018-05-07T10:07:35.861Z,11.70
2018-05-07T10:10:03.363Z,11.70
2018-05-07T10:12:31.631Z,10.70
2018-05-07T10:14:59.598Z,10.60
2018-05-07T10:17:27.064Z,11.70
2018-05-07T10:19:54.964Z,11.70
2018-05-07T10:22:23.271Z,11.00
2018-05-07T10:24:50.801Z,11.00
2018-05-07T10:27:18.271Z,10.80
2018-05-07T10:29:45.766Z,11.10
2018-05-07T10:32:13.944Z,11.00
2018-05-07T10:34:41.536Z,11.00
2018-05-07T10:37:09.095Z,10.90
2018-05-07T10:39:36.588Z,10.70
2018-05-07T10:42:05.072Z,9.10
2018-05-07T10:44:32.561Z,9.00
2018-05-07T10:47:00.140Z,10.50
2018-05-07T10:49:28.361Z,11.10
2018-05-07T10:51:55.918Z,11.10
2018-05-07T10:54:23.401Z,11.20
2018-05-07T10:56:51.706Z,11.90
2018-05-07T10:59:19.227Z,11.90
2018-05-07T11:01:46.684Z,11.00
2018-05-07T11:04:14.228Z,10.30
2018-05-07T11:06:41.720Z,9.60
2018-05-07T11:09:09.244Z,11.00
2018-05-07T11:11:37.005Z,11.10
2018-05-07T11:14:04.516Z,10.30
2018-05-07T11:16:33.040Z,12.20
2018-05-07T11:19:00.616Z,11.60
2018-05-07T11:21:28.236Z,11.00
2018-05-07T11:23:55.799Z,11.10
2018-05-07T11:26:24.763Z,11.40
2018-05-07T11:28:52.349Z,9.80
2018-05-07T11:31:19.912Z,9.70
2018-05-07T11:33:47.424Z,10.20
2018-05-07T11:36:15.946Z,10.90
2018-05-07T11:38:43.404Z,10.90
2018-05-07T11:41:10.894Z,10.90
2018-05-07T11:43:38.452Z,10.00
2018-05-07T11:46:06.937Z,9.70
2018-05-07T11:48:34.399Z,9.80
2018-05-07T11:51:01.880Z,10.10
2018-05-07T11:53:29.378Z,9.20
2018-05-07T11:55:56.865Z,8.80
2018-05-07T11:58:24.367Z,9.80
2018-05-07T12:00:51.841Z,9.70
2018-05-07T12:03:20.179Z,9.80
2018-05-07T12:05:47.685Z,9.80
2018-05-07T12:08:15.292Z,9.20
2018-05-07T12:10:42.996Z,9.50
2018-05-07T12:13:10.503Z,9.20
2018-05-07T12:15:37.970Z,9.10
2018-05-07T12:18:05.542Z,8.80
2018-05-07T12:20:33.025Z,8.80
2018-05-07T12:23:00.491Z,8.90
2018-05-07T12:25:27.999Z,9.10
2018-05-07T12:27:56.344Z,9.80
2018-05-07T12:30:23.947Z,9.70
2018-05-07T12:32:52.311Z,9.50
2018-05-07T12:35:19.828Z,9.50
2018-05-07T12:37:47.499Z,9.90
2018-05-07T12:40:14.849Z,9.90
2018-05-07T12:42:43.174Z,10.20
2018-05-07T12:45:10.674Z,9.90
2018-05-07T12:47:38.185Z,10.00
2018-05-07T12:50:07.023Z,10.50
2018-05-07T12:52:35.249Z,9.80
2018-05-07T12:55:02.790Z,9.70
2018-05-07T12:57:30.347Z,10.10
2018-05-07T12:59:58.710Z,10.30
2018-05-07T13:02:26.345Z,10.30
2018-05-07T13:04:54.551Z,9.50
2018-05-07T13:07:22.039Z,9.40
2018-05-07T13:09:49.686Z,10.50
2018-05-07T13:12:17.271Z,9.30
2018-05-07T13:14:45.570Z,8.00
2018-05-07T13:17:13.788Z,7.90
2018-05-07T13:19:41.195Z,8.70
2018-05-07T13:22:08.928Z,9.70
2018-05-07T13:24:36.518Z,9.40
2018-05-07T13:27:04.790Z,9.60
2018-05-07T13:29:32.843Z,9.60
2018-05-07T13:32:00.331Z,10.10
2018-05-07T13:34:28.663Z,8.20
2018-05-07T13:36:56.700Z,8.10
2018-05-07T13:39:24.149Z,8.30
2018-05-07T13:41:51.608Z,8.20
2018-05-07T13:44:20.047Z,9.50
2018-05-07T13:46:47.786Z,9.40
2018-05-07T13:49:15.335Z,9.80
2018-05-07T13:51:43.601Z,9.80
2018-05-07T13:54:11.121Z,9.80
2018-05-07T13:56:38.704Z,10.10
2018-05-07T13:59:06.243Z,10.30
2018-05-07T14:01:33.888Z,10.60
2018-05-07T14:04:01.484Z,10.60
2018-05-07T14:06:28.978Z,10.60
2018-05-07T14:08:56.489Z,10.50
2018-05-07T14:11:24.243Z,10.70
2018-05-07T14:13:51.771Z,11.10
2018-05-07T14:16:19.269Z,11.10
2018-05-07T14:18:47.561Z,10.80
2018-05-07T14:21:15.056Z,10.70
2018-05-07T14:23:43.581Z,10.60
2018-05-07T14:26:11.190Z,10.50
2018-05-07T14:28:38.790Z,10.80
2018-05-07T14:31:06.378Z,10.60
2018-05-07T14:33:33.996Z,10.50
2018-05-07T14:36:01.420Z,10.60
2018-05-07T14:38:29.700Z,10.50
2018-05-07T14:40:58.130Z,10.40
2018-05-07T14:43:26.056Z,10.40
2018-05-07T14:45:53.601Z,10.50
2018-05-07T14:48:21.788Z,9.90
2018-05-07T14:50:49.506Z,10.00
2018-05-07T14:53:17.083Z,10.50
2018-05-07T14:55:46.373Z,10.50
2018-05-07T14:58:14.278Z,10.00
2018-05-07T15:00:41.844Z,10.40
2018-05-07T15:03:09.472Z,10.50
2018-05-07T15:05:37.073Z,10.10
2018-05-07T15:08:04.610Z,10.10
2018-05-07T15:10:32.351Z,9.20
2018-05-07T15:13:00.720Z,9.40
2018-05-07T15:15:29.011Z,9.90
2018-05-07T15:17:56.470Z,9.80
2018-05-07T15:20:24.959Z,9.80
2018-05-07T15:22:53.340Z,9.50
2018-05-07T15:25:20.861Z,9.40
2018-05-07T15:27:48.346Z,10.50
2018-05-07T15:30:16.067Z,9.60
2018-05-07T15:32:44.329Z,10.00
2018-05-07T15:35:12.004Z,9.90
2018-05-07T15:37:40.078Z,9.40
2018-05-07T15:40:07.533Z,9.10
2018-05-07T15:42:35.491Z,9.90
2018-05-07T15:45:03.037Z,9.50
2018-05-07T15:47:30.633Z,9.30
2018-05-07T15:49:58.883Z,9.50
2018-05-07T15:52:26.486Z,9.50
2018-05-07T15:54:54.917Z,9.50
2018-05-07T15:57:23.903Z,9.70
2018-05-07T15:59:51.834Z,10.00
2018-05-07T16:02:19.293Z,9.70
2018-05-07T16:04:46.795Z,10.30
2018-05-07T16:07:14.936Z,10.20
2018-05-07T16:09:42.526Z,10.00
2018-05-07T16:12:10.005Z,9.90
2018-05-07T16:14:37.530Z,10.20
2018-05-07T16:17:06.209Z,10.30
2018-05-07T16:19:33.806Z,10.40
2018-05-07T16:22:01.871Z,10.40
2018-05-07T16:24:30.159Z,10.20
2018-05-07T16:26:58.805Z,10.20
2018-05-07T16:29:27.243Z,10.30
2018-05-07T16:31:54.879Z,10.30
2018-05-07T16:34:23.489Z,10.60
2018-05-07T16:36:51.343Z,10.50
2018-05-07T16:39:18.953Z,10.70
2018-05-07T16:41:47.366Z,10.60
2018-05-07T16:44:15.735Z,10.20
2018-05-07T16:46:43.295Z,10.20
2018-05-07T16:49:11.706Z,10.50
2018-05-07T16:51:39.162Z,10.50
2018-05-07T16:54:07.398Z,11.00
2018-05-07T16:56:35.349Z,11.00
2018-05-07T16:59:03.979Z,12.00
2018-05-07T17:01:32.124Z,11.80
2018-05-07T17:03:59.632Z,11.50
2018-05-07T17:06:28.158Z,11.60
2018-05-07T17:08:55.931Z,11.60
2018-05-07T17:11:24.085Z,11.90
2018-05-07T17:13:53.394Z,11.50
2018-05-07T17:16:23.335Z,11.60
2018-05-07T17:18:51.825Z,11.60
2018-05-07T17:21:19.600Z,12.20
2018-05-07T17:23:47.111Z,12.20
2018-05-07T17:26:15.132Z,12.70
2018-05-07T17:28:42.737Z,12.40
2018-05-07T17:31:10.270Z,12.30
2018-05-07T17:33:37.867Z,12.40
2018-05-07T17:36:05.343Z,11.90
2018-05-07T17:38:32.820Z,12.10
2018-05-07T17:41:01.084Z,11.40
2018-05-07T17:43:29.392Z,11.50
2018-05-07T17:45:56.971Z,11.30
2018-05-07T17:48:25.358Z,12.10
2018-05-07T17:50:54.006Z,12.00
2018-05-07T17:53:21.537Z,11.60
2018-05-07T17:55:49.021Z,11.40
2018-05-07T17:58:16.584Z,11.50
2018-05-07T18:00:44.154Z,11.30
2018-05-07T18:03:11.812Z,11.70
2018-05-07T18:05:39.307Z,11.20
2018-05-07T18:08:07.538Z,11.50
2018-05-07T18:10:35.353Z,11.50
2018-05-07T18:13:03.086Z,11.50
2018-05-07T18:15:30.732Z,11.50
2018-05-07T18:17:59.034Z,11.70
2018-05-07T18:20:28.825Z,11.50
2018-05-07T18:22:56.414Z,11.50
2018-05-07T18:25:24.192Z,11.10
2018-05-07T18:27:51.920Z,11.50
2018-05-07T18:30:21.808Z,11.40
2018-05-07T18:32:50.764Z,11.40
2018-05-07T18:35:19.120Z,11.50
2018-05-07T18:37:48.525Z,11.50
2018-05-07T18:40:16.889Z,10.80
2018-05-07T18:42:45.975Z,11.40
2018-05-07T18:45:13.788Z,11.00
2018-05-07T18:47:41.361Z,10.40
2018-05-07T18:50:10.571Z,9.90
2018-05-07T18:52:41.700Z,9.90
2018-05-07T18:55:09.673Z,9.50
2018-05-07T18:57:37.183Z,9.00
2018-05-07T19:00:04.935Z,8.50
2018-05-07T19:02:32.435Z,8.50
2018-05-07T19:05:00.728Z,8.60
2018-05-07T19:07:28.420Z,8.60
2018-05-07T19:09:56.036Z,8.30
2018-05-07T19:12:24.560Z,8.40
2018-05-07T19:14:52.929Z,8.20
2018-05-07T19:17:20.839Z,8.20
2018-05-07T19:19:48.401Z,8.60
2018-05-07T19:22:19.793Z,8.20
2018-05-07T19:24:47.382Z,8.60
2018-05-07T19:27:16.056Z,8.50
2018-05-07T19:29:43.516Z,8.80
2018-05-07T19:32:12.096Z,9.30
2018-05-07T19:34:40.382Z,9.50
2018-05-07T19:37:09.389Z,9.60
2018-05-07T19:39:37.761Z,9.90
2018-05-07T19:42:05.241Z,9.90
2018-05-07T19:44:32.811Z,10.20
2018-05-07T19:47:00.717Z,10.40
2018-05-07T19:49:28.394Z,10.70
2018-05-07T19:51:56.850Z,11.30
2018-05-07T19:54:25.317Z,11.30
2018-05-07T19:56:52.834Z,11.40
2018-05-07T19:59:20.660Z,11.30
2018-05-07T20:01:48.171Z,11.30
2018-05-07T20:04:15.704Z,11.40
2018-05-07T20:06:43.434Z,11.70
2018-05-07T20:09:11.725Z,12.30
2018-05-07T20:11:39.874Z,12.20
2018-05-07T20:14:07.659Z,12.50
2018-05-07T20:16:35.045Z,12.40
2018-05-07T20:19:02.650Z,12.70
2018-05-07T20:21:32.269Z,12.80
2018-05-07T20:23:59.875Z,13.00
2018-05-07T20:26:27.440Z,13.30
2018-05-07T20:28:55.748Z,13.80
2018-05-07T20:31:23.524Z,13.80
2018-05-07T20:33:51.599Z,14.00
2018-05-07T20:36:19.114Z,14.10
2018-05-07T20:38:46.714Z,14.50
2018-05-07T20:41:14.151Z,14.70
2018-05-07T20:43:41.676Z,15.20
2018-05-07T20:46:09.604Z,15.20
2018-05-07T20:48:37.277Z,15.20
2018-05-07T20:51:04.824Z,15.10
2018-05-07T20:53:32.380Z,15.60
2018-05-07T20:55:59.816Z,15.80
2018-05-07T20:58:28.147Z,16.50
2018-05-07T21:00:56.065Z,16.50
2018-05-07T21:03:23.571Z,16.60
2018-05-07T21:05:51.849Z,16.80
2018-05-07T21:08:19.777Z,16.80
2018-05-07T21:10:47.255Z,17.10
2018-05-07T21:13:14.841Z,17.20
2018-05-07T21:15:42.917Z,17.50
2018-05-07T21:18:10.358Z,17.60
2018-05-07T21:20:37.871Z,17.70
2018-05-07T21:23:06.243Z,18.10
2018-05-07T21:25:34.592Z,18.60
2018-05-07T21:28:03.316Z,18.80
2018-05-07T21:30:31.689Z,19.10
2018-05-07T21:32:59.156Z,19.10
2018-05-07T21:35:26.676Z,19.40
2018-05-07T21:37:54.981Z,20.10
2018-05-07T21:40:23.271Z,20.20
2018-05-07T21:42:51.563Z,21.00
2018-05-07T21:45:19.072Z,20.90
2018-05-07T21:47:46.601Z,21.20
2018-05-07T21:50:14.168Z,21.30
2018-05-07T21:52:41.748Z,21.50
2018-05-07T21:55:09.293Z,21.40
2018-05-07T21:57:38.010Z,21.70
2018-05-07T22:00:05.889Z,21.70
2018-05-07T22:02:33.423Z,21.90
2018-05-07T22:05:01.262Z,22.60
2018-05-07T22:07:28.680Z,22.40
2018-05-07T22:09:56.190Z,22.40
2018-05-07T22:12:24.670Z,22.30
2018-05-07T22:14:52.620Z,23.00
2018-05-07T22:17:20.065Z,23.00
2018-05-07T22:19:47.552Z,23.50
2018-05-07T22:22:15.090Z,23.60
2018-05-07T22:24:42.595Z,23.60
2018-05-07T22:27:10.872Z,23.60
2018-05-07T22:29:39.171Z,23.80
2018-05-07T22:32:06.812Z,23.80
2018-05-07T22:34:34.948Z,23.80
2018-05-07T22:37:02.691Z,24.40
2018-05-07T22:39:30.196Z,24.10
2018-05-07T22:41:57.657Z,24.20
2018-05-07T22:44:25.179Z,24.10
2018-05-07T22:46:52.696Z,24.30
2018-05-07T22:49:20.258Z,24.50
2018-05-07T22:51:48.347Z,24.50
2018-05-07T22:54:15.878Z,24.90
2018-05-07T22:56:43.307Z,24.90
2018-05-07T22:59:10.771Z,24.90
2018-05-07T23:01:38.332Z,25.20
2018-05-07T23:04:05.761Z,25.30
2018-05-07T23:06:33.391Z,25.40
2018-05-07T23:09:01.604Z,25.60
2018-05-07T23:11:30.131Z,25.60
2018-05-07T23:13:57.664Z,25.80
2018-05-07T23:16:25.176Z,26.00
2018-05-07T23:18:52.711Z,26.20
2018-05-07T23:21:21.446Z,26.30
2018-05-07T23:23:48.964Z,26.20
2018-05-07T23:26:16.434Z,26.20
2018-05-07T23:28:43.931Z,26.30
2018-05-07T23:31:11.446Z,26.40
2018-05-07T23:33:39.715Z,26.60
2018-05-07T23:36:08.032Z,26.80
2018-05-07T23:38:35.502Z,26.70
2018-05-07T23:41:02.976Z,27.00
2018-05-07T23:43:30.489Z,27.20
2018-05-07T23:45:58.741Z,27.80
2018-05-07T23:48:26.240Z,27.80
2018-05-07T23:50:54.466Z,28.10
2018-05-07T23:53:22.009Z,28.10
2018-05-07T23:55:49.537Z,28.20
2018-05-07T23:58:17.039Z,28.40
