createdAt,value
2022-10-04T00:00:12.593Z,10.20
2022-10-04T00:03:08.197Z,10.18
2022-10-04T00:05:41.633Z,10.16
2022-10-04T00:08:31.042Z,10.16
2022-10-04T00:11:16.211Z,10.14
2022-10-04T00:13:52.885Z,10.13
2022-10-04T00:16:31.326Z,10.14
2022-10-04T00:19:28.254Z,10.13
2022-10-04T00:22:17.552Z,10.10
2022-10-04T00:25:21.790Z,10.09
2022-10-04T00:28:20.121Z,10.07
2022-10-04T00:31:13.271Z,10.04
2022-10-04T00:33:45.224Z,10.00
2022-10-04T00:36:52.563Z,9.98
2022-10-04T00:39:44.789Z,9.95
2022-10-04T00:42:38.547Z,9.92
2022-10-04T00:45:18.568Z,9.91
2022-10-04T00:48:30.472Z,9.90
2022-10-04T00:51:10.582Z,9.89
2022-10-04T00:53:50.574Z,9.88
2022-10-04T00:56:31.150Z,9.88
2022-10-04T00:59:23.332Z,9.84
2022-10-04T01:01:57.139Z,9.84
2022-10-04T01:04:35.110Z,9.84
2022-10-04T01:07:08.146Z,9.85
2022-10-04T01:09:47.490Z,9.88
2022-10-04T01:12:29.727Z,9.88
2022-10-04T01:15:07.493Z,9.88
2022-10-04T01:17:38.600Z,9.90
2022-10-04T01:20:30.929Z,9.91
2022-10-04T01:23:01.881Z,9.93
2022-10-04T01:25:50.223Z,9.97
2022-10-04T01:28:19.499Z,9.97
2022-10-04T01:30:50.874Z,9.99
2022-10-04T01:33:22.026Z,10.02
2022-10-04T01:35:53.136Z,10.06
2022-10-04T01:38:22.368Z,10.09
2022-10-04T01:41:00.067Z,10.08
2022-10-04T01:43:37.859Z,10.10
2022-10-04T01:46:14.481Z,10.13
2022-10-04T01:48:48.136Z,10.14
2022-10-04T01:51:23.088Z,10.15
2022-10-04T01:54:00.165Z,10.16
2022-10-04T01:56:38.333Z,10.19
2022-10-04T01:59:15.480Z,10.16
2022-10-04T02:01:51.710Z,10.17
2022-10-04T02:04:28.089Z,10.15
2022-10-04T02:07:01.473Z,10.16
2022-10-04T02:09:36.610Z,10.14
2022-10-04T02:12:07.990Z,10.11
2022-10-04T02:14:45.349Z,10.08
2022-10-04T02:17:17.316Z,10.05
2022-10-04T02:19:49.169Z,10.05
2022-10-04T02:22:21.315Z,10.03
2022-10-04T02:24:54.620Z,10.03
2022-10-04T02:27:30.084Z,10.02
2022-10-04T02:30:07.117Z,10.03
2022-10-04T02:32:57.485Z,10.04
2022-10-04T02:35:30.793Z,10.04
2022-10-04T02:38:10.339Z,10.05
2022-10-04T02:40:48.698Z,10.07
2022-10-04T02:43:24.751Z,10.10
2022-10-04T02:46:02.662Z,10.12
2022-10-04T02:48:40.609Z,10.14
2022-10-04T02:51:20.941Z,10.16
2022-10-04T02:54:03.125Z,10.18
2022-10-04T02:56:36.597Z,10.18
2022-10-04T02:59:08.580Z,10.19
2022-10-04T03:01:52.820Z,10.20
2022-10-04T03:04:26.600Z,10.20
2022-10-04T03:06:59.472Z,10.20
2022-10-04T03:09:30.360Z,10.20
2022-10-04T03:12:00.262Z,10.19
2022-10-04T03:14:32.932Z,10.15
2022-10-04T03:17:06.126Z,10.13
2022-10-04T03:19:38.790Z,10.11
2022-10-04T03:22:13.361Z,10.11
2022-10-04T03:24:49.300Z,10.10
2022-10-04T03:27:24.985Z,10.11
2022-10-04T03:29:59.308Z,10.08
2022-10-04T03:32:32.322Z,10.09
2022-10-04T03:35:08.671Z,10.09
2022-10-04T03:37:41.540Z,10.08
2022-10-04T03:40:15.856Z,10.07
2022-10-04T03:42:49.581Z,10.07
2022-10-04T03:45:22.569Z,10.07
2022-10-04T03:47:58.809Z,10.06
2022-10-04T03:50:34.313Z,10.05
2022-10-04T03:53:10.725Z,10.05
2022-10-04T03:55:45.306Z,10.07
2022-10-04T03:58:18.968Z,10.07
2022-10-04T04:01:04.482Z,10.04
2022-10-04T04:03:47.928Z,10.08
2022-10-04T04:06:21.553Z,10.08
2022-10-04T04:08:56.007Z,10.06
2022-10-04T04:11:28.944Z,10.06
2022-10-04T04:14:06.408Z,10.05
2022-10-04T04:16:39.972Z,10.03
2022-10-04T04:19:19.863Z,10.02
2022-10-04T04:21:51.404Z,10.03
2022-10-04T04:24:28.995Z,10.04
2022-10-04T04:27:05.305Z,10.07
2022-10-04T04:29:45.800Z,10.09
2022-10-04T04:32:23.252Z,10.11
2022-10-04T04:34:58.412Z,10.12
2022-10-04T04:37:30.244Z,10.12
2022-10-04T04:40:20.870Z,10.14
2022-10-04T04:42:52.567Z,10.16
2022-10-04T04:45:29.625Z,10.16
2022-10-04T04:48:00.171Z,10.17
2022-10-04T04:50:34.443Z,10.14
2022-10-04T04:53:10.195Z,10.15
2022-10-04T04:56:02.736Z,10.15
2022-10-04T04:58:37.513Z,10.14
2022-10-04T05:01:17.233Z,10.15
2022-10-04T05:04:00.463Z,10.16
2022-10-04T05:06:31.158Z,10.19
2022-10-04T05:09:02.239Z,10.18
2022-10-04T05:11:35.762Z,10.19
2022-10-04T05:14:10.681Z,10.21
2022-10-04T05:16:44.395Z,10.24
2022-10-04T05:19:21.719Z,10.26
2022-10-04T05:21:55.300Z,10.29
2022-10-04T05:24:29.594Z,10.33
2022-10-04T05:27:03.884Z,10.35
2022-10-04T05:29:39.461Z,10.36
2022-10-04T05:32:25.891Z,10.37
2022-10-04T05:34:57.363Z,10.38
2022-10-04T05:37:44.526Z,10.39
2022-10-04T05:40:32.272Z,10.41
2022-10-04T05:43:03.211Z,10.45
2022-10-04T05:45:34.456Z,10.46
2022-10-04T05:48:10.728Z,10.50
2022-10-04T05:50:45.412Z,10.54
2022-10-04T05:53:28.566Z,10.57
2022-10-04T05:56:13.878Z,10.61
2022-10-04T05:59:01.408Z,10.65
2022-10-04T06:01:44.491Z,10.68
2022-10-04T06:04:30.665Z,10.73
2022-10-04T06:07:09.135Z,10.72
2022-10-04T06:10:05.064Z,10.76
2022-10-04T06:12:48.533Z,10.82
2022-10-04T06:15:44.074Z,10.90
2022-10-04T06:18:40.121Z,10.96
2022-10-04T06:21:21.628Z,11.02
2022-10-04T06:24:00.403Z,11.07
2022-10-04T06:26:36.452Z,11.12
2022-10-04T06:29:12.184Z,11.17
2022-10-04T06:32:15.951Z,11.21
2022-10-04T06:35:16.790Z,11.20
2022-10-04T06:38:20.909Z,11.22
2022-10-04T06:41:04.545Z,11.23
2022-10-04T06:44:03.120Z,11.24
2022-10-04T06:46:42.493Z,11.28
2022-10-04T06:49:36.145Z,11.33
2022-10-04T06:52:41.525Z,11.43
2022-10-04T06:55:38.132Z,11.52
2022-10-04T06:58:25.758Z,11.57
2022-10-04T07:01:03.590Z,11.60
2022-10-04T07:03:42.064Z,11.62
2022-10-04T07:06:14.067Z,11.59
2022-10-04T07:08:51.051Z,11.56
2022-10-04T07:11:28.622Z,11.54
2022-10-04T07:14:07.188Z,11.53
2022-10-04T07:16:45.899Z,11.49
2022-10-04T07:19:36.235Z,11.42
2022-10-04T07:22:18.780Z,11.47
2022-10-04T07:25:08.265Z,11.49
2022-10-04T07:28:11.295Z,11.52
2022-10-04T07:30:47.756Z,11.56
2022-10-04T07:33:19.675Z,11.63
2022-10-04T07:35:55.107Z,11.68
2022-10-04T07:38:30.867Z,11.73
2022-10-04T07:41:09.344Z,11.78
2022-10-04T07:43:49.348Z,11.84
2022-10-04T07:46:29.137Z,11.92
2022-10-04T07:49:01.224Z,12.03
2022-10-04T07:51:41.507Z,12.10
2022-10-04T07:54:18.874Z,12.14
2022-10-04T07:56:55.308Z,12.19
2022-10-04T07:59:40.719Z,12.21
2022-10-04T08:02:26.608Z,12.24
2022-10-04T08:05:09.506Z,12.30
2022-10-04T08:07:58.140Z,12.34
2022-10-04T08:10:35.538Z,12.39
2022-10-04T08:13:17.634Z,12.41
2022-10-04T08:15:49.063Z,12.46
2022-10-04T08:18:27.818Z,12.51
2022-10-04T08:21:00.786Z,12.54
2022-10-04T08:23:47.340Z,12.56
2022-10-04T08:26:38.084Z,12.60
2022-10-04T08:29:43.960Z,12.66
2022-10-04T08:32:31.141Z,12.73
2022-10-04T08:35:23.751Z,12.81
2022-10-04T08:38:09.563Z,12.85
2022-10-04T08:41:26.472Z,12.89
2022-10-04T08:44:45.583Z,12.88
2022-10-04T08:47:43.511Z,12.86
2022-10-04T08:50:47.574Z,12.93
2022-10-04T08:53:54.411Z,13.07
2022-10-04T08:56:46.870Z,13.15
2022-10-04T08:59:45.526Z,13.23
2022-10-04T09:02:57.359Z,13.31
2022-10-04T09:05:55.238Z,13.39
2022-10-04T09:08:55.771Z,13.45
2022-10-04T09:11:45.348Z,13.47
2022-10-04T09:14:39.886Z,13.49
2022-10-04T09:17:22.993Z,13.51
2022-10-04T09:20:20.008Z,13.50
2022-10-04T09:23:06.390Z,13.45
2022-10-04T09:25:56.484Z,13.44
2022-10-04T09:28:50.619Z,13.42
2022-10-04T09:31:53.759Z,13.37
2022-10-04T09:34:41.914Z,13.38
2022-10-04T09:37:26.225Z,13.38
2022-10-04T09:40:37.704Z,13.37
2022-10-04T09:43:43.973Z,13.47
2022-10-04T09:46:29.503Z,13.54
2022-10-04T09:49:13.600Z,13.60
2022-10-04T09:52:15.518Z,13.64
2022-10-04T09:55:08.945Z,13.73
2022-10-04T09:57:54.484Z,13.85
2022-10-04T10:00:27.656Z,13.96
2022-10-04T10:03:30.866Z,14.07
2022-10-04T10:06:25.748Z,14.16
2022-10-04T10:09:17.172Z,14.19
2022-10-04T10:12:16.888Z,14.25
2022-10-04T10:15:10.849Z,14.27
2022-10-04T10:17:51.332Z,14.33
2022-10-04T10:20:51.200Z,14.39
2022-10-04T10:23:31.435Z,14.41
2022-10-04T10:26:22.993Z,14.45
2022-10-04T10:29:17.727Z,14.47
2022-10-04T10:32:00.820Z,14.50
2022-10-04T10:34:47.374Z,14.54
2022-10-04T10:37:22.499Z,14.59
2022-10-04T10:40:17.737Z,14.62
2022-10-04T10:43:20.235Z,14.60
2022-10-04T10:46:05.989Z,14.46
2022-10-04T10:48:56.892Z,14.37
2022-10-04T10:51:49.227Z,14.35
2022-10-04T10:54:42.567Z,14.30
2022-10-04T10:57:29.618Z,14.27
2022-10-04T11:00:20.684Z,14.25
2022-10-04T11:03:21.829Z,14.22
2022-10-04T11:06:15.220Z,14.21
2022-10-04T11:09:25.197Z,14.22
2022-10-04T11:12:34.087Z,14.25
2022-10-04T11:15:26.072Z,14.26
2022-10-04T11:18:21.389Z,14.31
2022-10-04T11:21:27.067Z,14.33
2022-10-04T11:24:32.461Z,14.32
2022-10-04T11:27:19.582Z,14.32
2022-10-04T11:30:04.328Z,14.34
2022-10-04T11:33:06.131Z,14.32
2022-10-04T11:36:08.250Z,14.24
2022-10-04T11:38:59.104Z,14.27
2022-10-04T11:41:44.467Z,14.39
2022-10-04T11:44:41.265Z,14.51
2022-10-04T11:47:27.823Z,14.61
2022-10-04T11:50:15.757Z,14.64
2022-10-04T11:53:26.026Z,14.65
2022-10-04T11:56:29.800Z,14.63
2022-10-04T11:59:19.696Z,14.57
2022-10-04T12:02:24.285Z,14.47
2022-10-04T12:05:16.758Z,14.45
2022-10-04T12:07:55.631Z,14.50
2022-10-04T12:10:31.257Z,14.59
2022-10-04T12:13:20.248Z,14.57
2022-10-04T12:16:27.746Z,14.57
2022-10-04T12:19:51.332Z,14.52
2022-10-04T12:22:53.015Z,14.56
2022-10-04T12:25:54.154Z,14.73
2022-10-04T12:28:42.107Z,14.91
2022-10-04T12:31:25.115Z,14.96
2022-10-04T12:34:06.075Z,15.02
2022-10-04T12:36:56.752Z,15.07
2022-10-04T12:39:41.067Z,15.00
2022-10-04T12:42:24.430Z,14.95
2022-10-04T12:45:22.030Z,14.95
2022-10-04T12:48:08.556Z,14.96
2022-10-04T12:50:55.815Z,15.02
2022-10-04T12:53:40.410Z,15.11
2022-10-04T12:56:34.053Z,15.19
2022-10-04T12:59:20.648Z,15.20
2022-10-04T13:01:58.766Z,15.20
2022-10-04T13:04:36.372Z,15.19
2022-10-04T13:07:28.675Z,15.13
2022-10-04T13:10:24.553Z,15.04
2022-10-04T13:13:24.209Z,15.01
2022-10-04T13:19:09.497Z,15.01
2022-10-04T13:22:08.101Z,14.97
2022-10-04T13:24:56.142Z,14.97
2022-10-04T13:27:34.985Z,15.02
2022-10-04T13:30:16.716Z,15.08
2022-10-04T13:32:55.528Z,15.16
2022-10-04T13:35:36.521Z,15.24
2022-10-04T13:38:33.383Z,15.28
2022-10-04T13:41:18.607Z,15.25
2022-10-04T13:44:09.881Z,15.19
2022-10-04T13:46:52.256Z,15.11
2022-10-04T13:49:36.737Z,15.11
2022-10-04T13:52:45.620Z,15.10
2022-10-04T13:55:45.673Z,15.14
2022-10-04T13:58:34.293Z,15.20
2022-10-04T14:01:39.183Z,15.27
2022-10-04T14:04:30.155Z,15.34
2022-10-04T14:07:32.318Z,15.42
2022-10-04T14:10:24.900Z,15.37
2022-10-04T14:13:33.319Z,15.37
2022-10-04T14:16:43.246Z,15.41
2022-10-04T14:19:43.196Z,15.41
2022-10-04T14:22:34.256Z,15.37
2022-10-04T14:25:31.214Z,15.33
2022-10-04T14:28:38.670Z,15.31
2022-10-04T14:31:30.253Z,15.28
2022-10-04T14:34:34.212Z,15.31
2022-10-04T14:37:25.883Z,15.46
2022-10-04T14:40:10.292Z,15.55
2022-10-04T14:42:55.890Z,16.29
2022-10-04T14:45:39.735Z,17.06
2022-10-04T14:48:38.501Z,17.45
2022-10-04T14:51:32.351Z,17.66
2022-10-04T14:54:09.859Z,17.75
2022-10-04T14:57:01.925Z,17.76
2022-10-04T14:59:57.445Z,17.31
2022-10-04T15:02:49.580Z,16.84
2022-10-04T15:05:37.560Z,16.41
2022-10-04T15:08:47.198Z,16.10
2022-10-04T15:11:32.914Z,15.88
2022-10-04T15:14:22.232Z,15.61
2022-10-04T15:16:58.284Z,15.35
2022-10-04T15:19:37.639Z,15.31
2022-10-04T15:22:21.193Z,15.15
2022-10-04T15:24:53.418Z,15.18
2022-10-04T15:27:47.742Z,15.41
2022-10-04T15:30:27.557Z,15.60
2022-10-04T15:33:20.827Z,15.75
2022-10-04T15:36:23.813Z,15.87
2022-10-04T15:39:03.251Z,16.00
2022-10-04T15:41:47.005Z,16.08
2022-10-04T15:44:43.428Z,16.08
2022-10-04T15:47:23.208Z,16.04
2022-10-04T15:50:11.051Z,16.01
2022-10-04T15:53:20.457Z,15.90
2022-10-04T15:56:12.961Z,15.75
2022-10-04T15:59:26.395Z,15.61
2022-10-04T16:02:36.131Z,15.42
2022-10-04T16:05:19.156Z,15.03
2022-10-04T16:08:07.100Z,14.71
2022-10-04T16:11:09.563Z,14.48
2022-10-04T16:13:55.745Z,14.21
2022-10-04T16:16:59.987Z,13.98
2022-10-04T16:20:20.098Z,13.71
2022-10-04T16:23:22.098Z,13.47
2022-10-04T16:25:51.995Z,13.24
2022-10-04T16:28:39.556Z,13.00
2022-10-04T16:31:40.316Z,12.64
2022-10-04T16:34:41.752Z,12.28
2022-10-04T16:37:31.803Z,12.05
2022-10-04T16:40:20.317Z,11.90
2022-10-04T16:42:59.538Z,11.75
2022-10-04T16:45:45.799Z,11.61
2022-10-04T16:48:33.630Z,11.44
2022-10-04T16:51:36.532Z,11.31
2022-10-04T16:54:31.256Z,11.13
2022-10-04T16:57:23.071Z,11.00
2022-10-04T16:59:58.052Z,10.87
2022-10-04T17:02:54.229Z,10.75
2022-10-04T17:05:47.316Z,10.57
2022-10-04T17:08:47.103Z,10.44
2022-10-04T17:11:41.343Z,10.33
2022-10-04T17:14:46.425Z,10.23
2022-10-04T17:17:29.996Z,10.08
2022-10-04T17:20:08.316Z,9.99
2022-10-04T17:22:50.271Z,9.89
2022-10-04T17:25:28.764Z,9.82
2022-10-04T17:28:13.292Z,9.73
2022-10-04T17:30:55.444Z,9.61
2022-10-04T17:33:37.946Z,9.53
2022-10-04T17:36:31.936Z,9.46
2022-10-04T17:39:16.596Z,9.39
2022-10-04T17:42:02.419Z,9.31
2022-10-04T17:44:42.234Z,9.23
2022-10-04T17:47:23.585Z,9.15
2022-10-04T17:50:22.000Z,9.08
2022-10-04T17:53:23.587Z,9.00
2022-10-04T17:55:56.364Z,8.91
2022-10-04T17:58:39.896Z,8.86
2022-10-04T18:01:11.121Z,8.80
2022-10-04T18:03:46.795Z,8.73
2022-10-04T18:06:33.685Z,8.64
2022-10-04T18:09:14.246Z,8.54
2022-10-04T18:11:50.046Z,8.49
2022-10-04T18:14:56.681Z,8.43
2022-10-04T18:17:35.949Z,8.37
2022-10-04T18:20:28.176Z,8.33
2022-10-04T18:23:15.886Z,8.28
2022-10-04T18:25:47.480Z,8.23
2022-10-04T18:28:23.324Z,8.19
2022-10-04T18:31:00.542Z,8.15
2022-10-04T18:33:50.364Z,8.12
2022-10-04T18:36:24.743Z,8.06
2022-10-04T18:39:21.222Z,8.03
2022-10-04T18:42:08.873Z,7.97
2022-10-04T18:44:48.486Z,7.92
2022-10-04T18:47:35.404Z,7.85
2022-10-04T18:50:25.041Z,7.68
2022-10-04T18:53:03.309Z,7.54
2022-10-04T18:55:42.692Z,7.47
2022-10-04T18:58:44.936Z,7.45
2022-10-04T19:01:52.610Z,7.44
2022-10-04T19:04:33.802Z,7.43
2022-10-04T19:07:11.571Z,7.43
2022-10-04T19:10:17.859Z,7.41
2022-10-04T19:12:59.559Z,7.36
2022-10-04T19:15:42.882Z,7.32
2022-10-04T19:18:42.095Z,7.28
2022-10-04T19:21:20.995Z,7.24
2022-10-04T19:24:20.519Z,7.21
2022-10-04T19:26:56.551Z,7.14
2022-10-04T19:29:36.551Z,7.15
2022-10-04T19:32:11.186Z,7.11
2022-10-04T19:34:53.831Z,7.05
2022-10-04T19:37:28.816Z,7.01
2022-10-04T19:40:10.021Z,7.00
2022-10-04T19:42:50.327Z,6.97
2022-10-04T19:45:34.026Z,6.93
2022-10-04T19:48:13.712Z,6.87
2022-10-04T19:50:49.088Z,6.85
2022-10-04T19:53:23.339Z,6.82
2022-10-04T19:55:58.218Z,6.79
2022-10-04T19:58:41.277Z,6.76
2022-10-04T20:01:16.687Z,6.74
2022-10-04T20:04:07.828Z,6.70
2022-10-04T20:06:40.841Z,6.61
2022-10-04T20:09:27.078Z,6.56
2022-10-04T20:11:58.609Z,6.54
2022-10-04T20:14:48.602Z,6.54
2022-10-04T20:17:34.157Z,6.54
2022-10-04T20:20:05.225Z,6.55
2022-10-04T20:22:58.310Z,6.56
2022-10-04T20:26:02.984Z,6.54
2022-10-04T20:28:44.772Z,6.52
2022-10-04T20:31:54.839Z,6.52
2022-10-04T20:34:48.381Z,6.49
2022-10-04T20:37:21.574Z,6.45
2022-10-04T20:40:01.488Z,6.43
2022-10-04T20:42:41.651Z,6.40
2022-10-04T20:45:28.650Z,6.38
2022-10-04T20:47:59.612Z,6.36
2022-10-04T20:50:43.326Z,6.33
2022-10-04T20:53:21.825Z,6.29
2022-10-04T20:56:12.565Z,6.26
2022-10-04T20:58:44.131Z,6.22
2022-10-04T21:01:46.438Z,6.17
2022-10-04T21:04:29.783Z,6.10
2022-10-04T21:07:00.228Z,6.03
2022-10-04T21:09:32.431Z,6.00
2022-10-04T21:12:04.635Z,5.99
2022-10-04T21:14:37.416Z,5.95
2022-10-04T21:17:37.378Z,5.93
2022-10-04T21:20:15.870Z,5.88
2022-10-04T21:22:50.974Z,5.85
2022-10-04T21:25:36.543Z,5.82
2022-10-04T21:28:25.288Z,5.80
2022-10-04T21:30:56.389Z,5.77
2022-10-04T21:33:27.683Z,5.76
2022-10-04T21:35:58.730Z,5.72
2022-10-04T21:38:28.636Z,5.69
2022-10-04T21:40:58.106Z,5.65
2022-10-04T21:43:29.639Z,5.62
2022-10-04T21:46:01.169Z,5.59
2022-10-04T21:48:32.527Z,5.56
2022-10-04T21:51:03.720Z,5.52
2022-10-04T21:53:34.648Z,5.47
2022-10-04T21:56:07.715Z,5.42
2022-10-04T21:58:38.617Z,5.39
2022-10-04T22:01:08.288Z,5.38
2022-10-04T22:03:39.431Z,5.36
2022-10-04T22:06:08.950Z,5.34
2022-10-04T22:08:39.756Z,5.33
2022-10-04T22:11:11.007Z,5.29
2022-10-04T22:14:35.006Z,5.26
2022-10-04T22:17:06.185Z,5.24
2022-10-04T22:19:36.989Z,5.25
2022-10-04T22:22:13.082Z,5.25
2022-10-04T22:24:44.603Z,5.25
2022-10-04T22:27:17.876Z,5.24
2022-10-04T22:29:49.044Z,5.22
2022-10-04T22:32:21.930Z,5.21
2022-10-04T22:34:53.211Z,5.16
2022-10-04T22:37:25.783Z,5.13
2022-10-04T22:39:58.737Z,5.09
2022-10-04T22:42:32.480Z,5.02
2022-10-04T22:45:04.580Z,4.95
2022-10-04T22:47:35.889Z,4.87
2022-10-04T22:50:18.502Z,4.82
2022-10-04T22:52:49.791Z,4.76
2022-10-04T22:55:21.616Z,4.74
2022-10-04T22:57:52.719Z,4.74
2022-10-04T23:00:23.684Z,4.75
2022-10-04T23:02:56.017Z,4.76
2022-10-04T23:05:28.229Z,4.75
2022-10-04T23:07:59.278Z,4.74
2022-10-04T23:10:30.265Z,4.74
2022-10-04T23:13:01.171Z,4.73
2022-10-04T23:15:32.018Z,4.72
2022-10-04T23:18:03.078Z,4.71
2022-10-04T23:20:32.426Z,4.69
2022-10-04T23:23:03.697Z,4.67
2022-10-04T23:25:33.997Z,4.65
2022-10-04T23:28:13.880Z,4.61
2022-10-04T23:30:45.981Z,4.60
2022-10-04T23:33:21.093Z,4.57
2022-10-04T23:35:55.158Z,4.51
2022-10-04T23:38:27.419Z,4.49
2022-10-04T23:40:58.489Z,4.50
2022-10-04T23:43:31.891Z,4.50
2022-10-04T23:46:02.898Z,4.49
2022-10-04T23:48:33.989Z,4.49
2022-10-04T23:51:05.099Z,4.48
2022-10-04T23:53:36.493Z,4.48
2022-10-04T23:56:13.469Z,4.46
2022-10-04T23:58:44.998Z,4.44
