createdAt,value
2023-04-30T00:00:54.211Z,100.00
2023-04-30T00:03:12.709Z,100.00
2023-04-30T00:43:20.167Z,100.00
2023-04-30T00:44:21.818Z,100.00
2023-04-30T00:53:40.708Z,100.00
2023-04-30T01:17:20.415Z,100.00
2023-04-30T01:21:19.031Z,100.00
2023-04-30T01:22:27.386Z,100.00
2023-04-30T01:24:08.891Z,100.00
2023-04-30T01:25:58.407Z,100.00
2023-04-30T01:27:13.726Z,100.00
2023-04-30T01:28:16.783Z,100.00
2023-04-30T01:29:20.247Z,100.00
2023-04-30T01:30:24.070Z,100.00
2023-04-30T01:31:28.214Z,100.00
2023-04-30T01:32:30.086Z,100.00
2023-04-30T01:33:32.295Z,100.00
2023-04-30T01:34:34.132Z,100.00
2023-04-30T01:35:42.041Z,100.00
2023-04-30T01:37:25.014Z,100.00
2023-04-30T01:39:01.549Z,100.00
2023-04-30T01:40:12.470Z,100.00
2023-04-30T01:41:35.570Z,100.00
2023-04-30T01:42:45.516Z,100.00
2023-04-30T01:44:03.102Z,100.00
2023-04-30T01:46:24.083Z,100.00
2023-04-30T01:47:44.350Z,100.00
2023-04-30T01:48:52.009Z,100.00
2023-04-30T01:50:19.167Z,100.00
2023-04-30T01:51:30.643Z,100.00
2023-04-30T01:52:39.332Z,100.00
2023-04-30T01:53:43.846Z,100.00
2023-04-30T01:54:51.533Z,100.00
2023-04-30T01:56:04.587Z,100.00
2023-04-30T01:57:08.244Z,100.00
2023-04-30T01:58:12.651Z,100.00
2023-04-30T01:59:15.208Z,100.00
2023-04-30T02:00:17.067Z,100.00
2023-04-30T02:01:30.408Z,100.00
2023-04-30T02:02:32.212Z,100.00
2023-04-30T02:03:34.047Z,100.00
2023-04-30T02:04:35.803Z,100.00
2023-04-30T02:05:38.731Z,100.00
2023-04-30T02:06:40.641Z,100.00
2023-04-30T02:07:44.951Z,100.00
2023-04-30T02:08:46.660Z,100.00
2023-04-30T02:09:48.267Z,100.00
2023-04-30T02:10:50.040Z,100.00
2023-04-30T02:11:51.683Z,100.00
2023-04-30T02:12:53.819Z,100.00
2023-04-30T02:13:55.496Z,100.00
2023-04-30T02:14:57.159Z,100.00
2023-04-30T02:15:59.067Z,100.00
2023-04-30T02:17:00.654Z,100.00
2023-04-30T02:18:02.588Z,100.00
2023-04-30T02:19:04.260Z,100.00
2023-04-30T02:20:06.783Z,100.00
2023-04-30T02:21:08.446Z,100.00
2023-04-30T02:22:10.103Z,100.00
2023-04-30T02:23:11.673Z,100.00
2023-04-30T02:24:13.277Z,100.00
2023-04-30T02:25:14.981Z,100.00
2023-04-30T02:26:16.707Z,100.00
2023-04-30T02:27:19.914Z,100.00
2023-04-30T02:28:21.528Z,100.00
2023-04-30T02:29:23.105Z,100.00
2023-04-30T02:30:24.858Z,100.00
2023-04-30T02:31:26.512Z,100.00
2023-04-30T02:32:28.205Z,100.00
2023-04-30T02:33:29.820Z,100.00
2023-04-30T02:34:31.388Z,100.00
2023-04-30T02:35:33.023Z,100.00
2023-04-30T02:36:34.618Z,100.00
2023-04-30T02:37:38.698Z,100.00
2023-04-30T02:38:40.357Z,100.00
2023-04-30T02:39:41.977Z,100.00
2023-04-30T02:40:43.615Z,100.00
2023-04-30T02:41:45.196Z,100.00
2023-04-30T02:42:46.744Z,100.00
2023-04-30T02:43:49.948Z,100.00
2023-04-30T02:44:51.633Z,100.00
2023-04-30T02:45:53.301Z,100.00
2023-04-30T02:46:55.039Z,100.00
2023-04-30T02:47:56.735Z,100.00
2023-04-30T02:48:58.334Z,100.00
2023-04-30T02:49:59.921Z,100.00
2023-04-30T02:51:01.519Z,100.00
2023-04-30T02:52:03.202Z,100.00
2023-04-30T02:53:04.825Z,100.00
2023-04-30T02:54:06.434Z,100.00
2023-04-30T02:55:08.372Z,100.00
2023-04-30T02:56:10.033Z,100.00
2023-04-30T02:57:11.915Z,100.00
2023-04-30T02:58:14.259Z,100.00
2023-04-30T02:59:16.093Z,100.00
2023-04-30T03:00:17.761Z,100.00
2023-04-30T03:01:19.868Z,100.00
2023-04-30T03:02:21.822Z,100.00
2023-04-30T03:03:23.695Z,100.00
2023-04-30T03:04:25.916Z,100.00
2023-04-30T03:05:28.424Z,100.00
2023-04-30T03:06:33.559Z,100.00
2023-04-30T03:07:35.190Z,100.00
2023-04-30T03:08:36.740Z,100.00
2023-04-30T03:09:38.347Z,100.00
2023-04-30T03:10:40.024Z,100.00
2023-04-30T03:11:41.700Z,100.00
2023-04-30T03:12:43.297Z,100.00
2023-04-30T03:13:45.324Z,100.00
2023-04-30T03:14:47.137Z,100.00
2023-04-30T03:15:48.706Z,100.00
2023-04-30T03:16:50.336Z,100.00
2023-04-30T03:17:52.261Z,100.00
2023-04-30T03:18:54.026Z,100.00
2023-04-30T03:19:55.915Z,100.00
2023-04-30T03:20:57.833Z,100.00
2023-04-30T03:21:59.832Z,100.00
2023-04-30T03:23:01.543Z,100.00
2023-04-30T03:24:03.594Z,100.00
2023-04-30T03:25:05.734Z,100.00
2023-04-30T03:26:07.822Z,100.00
2023-04-30T03:27:09.432Z,100.00
2023-04-30T03:28:11.118Z,100.00
2023-04-30T03:29:12.929Z,100.00
2023-04-30T03:30:14.676Z,100.00
2023-04-30T03:31:16.316Z,100.00
2023-04-30T03:32:17.941Z,100.00
2023-04-30T03:33:19.757Z,100.00
2023-04-30T03:34:21.328Z,100.00
2023-04-30T03:35:23.218Z,100.00
2023-04-30T03:36:24.846Z,100.00
2023-04-30T03:37:26.543Z,100.00
2023-04-30T03:38:28.385Z,100.00
2023-04-30T03:39:30.029Z,100.00
2023-04-30T03:40:31.903Z,100.00
2023-04-30T03:41:33.533Z,100.00
2023-04-30T03:42:35.173Z,100.00
2023-04-30T03:43:37.636Z,100.00
2023-04-30T03:44:39.414Z,100.00
2023-04-30T03:45:41.346Z,100.00
2023-04-30T03:46:43.222Z,100.00
2023-04-30T03:47:45.218Z,100.00
2023-04-30T03:48:47.142Z,100.00
2023-04-30T03:49:49.138Z,100.00
2023-04-30T03:50:51.046Z,100.00
2023-04-30T03:51:52.684Z,100.00
2023-04-30T03:52:54.390Z,100.00
2023-04-30T03:53:55.993Z,100.00
2023-04-30T03:54:57.903Z,100.00
2023-04-30T03:56:00.457Z,100.00
2023-04-30T03:57:02.301Z,100.00
2023-04-30T03:58:04.047Z,100.00
2023-04-30T04:01:48.074Z,100.00
2023-04-30T04:02:50.199Z,100.00
2023-04-30T04:06:39.365Z,100.00
2023-04-30T04:07:41.042Z,100.00
2023-04-30T04:08:43.609Z,100.00
2023-04-30T04:09:45.323Z,100.00
2023-04-30T04:13:07.702Z,100.00
2023-04-30T04:14:09.894Z,100.00
2023-04-30T04:15:11.515Z,100.00
2023-04-30T04:16:13.715Z,100.00
2023-04-30T04:17:16.168Z,100.00
2023-04-30T04:18:19.019Z,100.00
2023-04-30T04:19:20.612Z,100.00
2023-04-30T04:20:22.268Z,100.00
2023-04-30T04:21:23.866Z,100.00
2023-04-30T04:22:25.553Z,100.00
2023-04-30T04:23:27.252Z,100.00
2023-04-30T04:24:28.875Z,100.00
2023-04-30T04:25:30.977Z,100.00
2023-04-30T04:26:32.620Z,100.00
2023-04-30T04:27:34.249Z,100.00
2023-04-30T04:28:36.391Z,100.00
2023-04-30T04:29:38.481Z,100.00
2023-04-30T04:30:40.146Z,100.00
2023-04-30T04:31:42.100Z,100.00
2023-04-30T04:32:45.835Z,100.00
2023-04-30T04:33:48.396Z,100.00
2023-04-30T04:34:52.180Z,100.00
2023-04-30T04:35:53.762Z,100.00
2023-04-30T04:36:55.433Z,100.00
2023-04-30T04:37:57.098Z,100.00
2023-04-30T04:38:58.883Z,100.00
2023-04-30T04:40:00.800Z,100.00
2023-04-30T04:41:02.576Z,100.00
2023-04-30T04:42:04.431Z,100.00
2023-04-30T04:43:06.586Z,100.00
2023-04-30T04:44:08.822Z,100.00
2023-04-30T04:45:10.630Z,100.00
2023-04-30T04:46:14.437Z,100.00
2023-04-30T04:47:16.162Z,100.00
2023-04-30T04:48:18.165Z,100.00
2023-04-30T04:49:20.199Z,100.00
2023-04-30T04:50:22.057Z,100.00
2023-04-30T04:51:24.391Z,100.00
2023-04-30T04:52:26.370Z,100.00
2023-04-30T04:53:28.426Z,100.00
2023-04-30T04:54:30.191Z,100.00
2023-04-30T04:55:32.134Z,100.00
2023-04-30T04:56:33.964Z,100.00
2023-04-30T04:57:35.587Z,100.00
2023-04-30T04:58:37.478Z,100.00
2023-04-30T04:59:39.304Z,100.00
2023-04-30T05:00:40.933Z,100.00
2023-04-30T05:01:43.274Z,100.00
2023-04-30T05:02:45.577Z,100.00
2023-04-30T05:03:47.304Z,100.00
2023-04-30T05:04:50.139Z,100.00
2023-04-30T05:05:53.378Z,100.00
2023-04-30T05:06:54.995Z,100.00
2023-04-30T05:07:56.563Z,100.00
2023-04-30T05:08:58.163Z,100.00
2023-04-30T05:09:59.896Z,100.00
2023-04-30T05:11:01.531Z,100.00
2023-04-30T05:12:03.235Z,100.00
2023-04-30T05:13:04.858Z,100.00
2023-04-30T05:14:06.453Z,100.00
2023-04-30T05:15:08.568Z,100.00
2023-04-30T05:16:10.207Z,100.00
2023-04-30T05:18:28.331Z,100.00
2023-04-30T05:19:29.962Z,100.00
2023-04-30T05:24:36.366Z,100.00
2023-04-30T05:25:38.215Z,100.00
2023-04-30T05:26:42.241Z,100.00
2023-04-30T05:27:44.143Z,100.00
2023-04-30T05:28:45.877Z,100.00
2023-04-30T05:29:47.517Z,100.00
2023-04-30T05:30:49.107Z,100.00
2023-04-30T05:31:50.787Z,100.00
2023-04-30T05:32:52.556Z,100.00
2023-04-30T05:33:54.597Z,100.00
2023-04-30T05:34:56.173Z,100.00
2023-04-30T05:35:57.818Z,100.00
2023-04-30T05:36:59.415Z,100.00
2023-04-30T05:38:00.948Z,100.00
2023-04-30T05:39:02.868Z,100.00
2023-04-30T05:40:05.068Z,100.00
2023-04-30T05:41:06.684Z,100.00
2023-04-30T05:42:08.311Z,100.00
2023-04-30T05:43:10.166Z,100.00
2023-04-30T05:44:11.822Z,100.00
2023-04-30T05:46:23.965Z,100.00
2023-04-30T05:47:25.915Z,100.00
2023-04-30T05:48:27.782Z,100.00
2023-04-30T05:49:29.761Z,100.00
2023-04-30T05:50:31.456Z,100.00
2023-04-30T05:51:33.090Z,100.00
2023-04-30T05:52:34.753Z,100.00
2023-04-30T05:53:36.375Z,100.00
2023-04-30T05:54:38.053Z,100.00
2023-04-30T05:55:42.348Z,100.00
2023-04-30T05:56:44.078Z,100.00
2023-04-30T05:57:46.422Z,100.00
2023-04-30T05:58:48.037Z,100.00
2023-04-30T05:59:49.651Z,100.00
2023-04-30T06:00:51.636Z,100.00
2023-04-30T06:01:53.315Z,100.00
2023-04-30T06:02:55.262Z,100.00
2023-04-30T06:06:30.763Z,100.00
2023-04-30T06:07:32.481Z,100.00
2023-04-30T06:12:59.499Z,100.00
2023-04-30T06:14:01.807Z,100.00
2023-04-30T06:15:03.756Z,100.00
2023-04-30T06:16:06.906Z,100.00
2023-04-30T06:22:44.446Z,100.00
2023-04-30T06:23:45.993Z,100.00
2023-04-30T06:24:47.613Z,100.00
2023-04-30T06:25:49.192Z,100.00
2023-04-30T06:29:24.452Z,100.00
2023-04-30T06:30:26.258Z,100.00
2023-04-30T06:31:29.025Z,100.00
2023-04-30T06:36:49.869Z,100.00
2023-04-30T06:37:51.584Z,100.00
2023-04-30T06:38:53.930Z,100.00
2023-04-30T06:40:02.511Z,100.00
2023-04-30T06:41:04.335Z,100.00
2023-04-30T06:42:06.344Z,100.00
2023-04-30T06:48:43.574Z,100.00
2023-04-30T06:51:00.483Z,100.00
2023-04-30T06:52:02.072Z,100.00
2023-04-30T06:53:03.638Z,100.00
2023-04-30T06:54:05.219Z,100.00
2023-04-30T06:55:07.029Z,100.00
2023-04-30T06:57:18.821Z,100.00
2023-04-30T06:58:20.402Z,100.00
2023-04-30T06:59:22.169Z,100.00
2023-04-30T07:00:23.848Z,100.00
2023-04-30T07:02:35.812Z,100.00
2023-04-30T07:03:37.726Z,100.00
2023-04-30T07:04:39.878Z,100.00
2023-04-30T07:05:42.185Z,100.00
2023-04-30T07:08:04.170Z,100.00
2023-04-30T07:09:05.742Z,100.00
2023-04-30T07:10:07.662Z,100.00
2023-04-30T07:11:09.455Z,100.00
2023-04-30T07:12:11.114Z,100.00
2023-04-30T07:13:12.728Z,100.00
2023-04-30T07:14:14.295Z,100.00
2023-04-30T07:15:16.075Z,100.00
2023-04-30T07:16:17.675Z,100.00
2023-04-30T07:17:19.344Z,100.00
2023-04-30T07:18:21.024Z,100.00
2023-04-30T07:19:22.548Z,100.00
2023-04-30T07:20:24.207Z,100.00
2023-04-30T07:21:25.738Z,100.00
2023-04-30T07:22:27.312Z,100.00
2023-04-30T07:23:30.572Z,100.00
2023-04-30T07:24:32.397Z,100.00
2023-04-30T07:25:35.049Z,100.00
2023-04-30T07:26:36.718Z,100.00
2023-04-30T07:27:38.644Z,100.00
2023-04-30T07:28:40.266Z,100.00
2023-04-30T07:29:41.874Z,100.00
2023-04-30T07:30:43.489Z,100.00
2023-04-30T07:31:45.120Z,100.00
2023-04-30T07:32:47.167Z,100.00
2023-04-30T07:33:48.813Z,100.00
2023-04-30T07:34:50.345Z,100.00
2023-04-30T07:35:51.950Z,100.00
2023-04-30T07:36:53.538Z,100.00
2023-04-30T07:37:55.127Z,100.00
2023-04-30T07:38:56.762Z,100.00
2023-04-30T07:39:58.565Z,100.00
2023-04-30T07:41:00.190Z,100.00
2023-04-30T07:42:01.717Z,100.00
2023-04-30T07:43:03.890Z,100.00
2023-04-30T07:44:05.667Z,100.00
2023-04-30T07:45:07.962Z,100.00
2023-04-30T07:46:09.598Z,100.00
2023-04-30T07:47:11.285Z,100.00
2023-04-30T07:48:13.100Z,100.00
2023-04-30T07:49:14.758Z,100.00
2023-04-30T07:50:16.420Z,100.00
2023-04-30T07:51:17.973Z,100.00
2023-04-30T07:52:19.674Z,100.00
2023-04-30T07:53:21.288Z,100.00
2023-04-30T07:54:22.867Z,100.00
2023-04-30T07:55:24.455Z,100.00
2023-04-30T07:56:25.973Z,100.00
2023-04-30T07:57:27.532Z,100.00
2023-04-30T07:58:29.077Z,100.00
2023-04-30T07:59:30.945Z,100.00
2023-04-30T08:00:32.501Z,100.00
2023-04-30T08:01:34.161Z,100.00
2023-04-30T08:02:35.994Z,100.00
2023-04-30T08:03:37.796Z,100.00
2023-04-30T08:04:39.514Z,100.00
2023-04-30T08:05:41.097Z,100.00
2023-04-30T08:06:42.863Z,100.00
2023-04-30T08:07:44.670Z,100.00
2023-04-30T08:08:47.055Z,100.00
2023-04-30T08:09:49.315Z,100.00
2023-04-30T08:10:50.895Z,100.00
2023-04-30T08:11:52.546Z,100.00
2023-04-30T08:12:54.158Z,100.00
2023-04-30T08:13:55.730Z,100.00
2023-04-30T08:15:04.518Z,100.00
2023-04-30T08:16:06.225Z,100.00
2023-04-30T08:17:07.818Z,100.00
2023-04-30T08:18:09.599Z,100.00
2023-04-30T08:19:11.309Z,100.00
2023-04-30T08:20:12.884Z,100.00
2023-04-30T08:21:14.583Z,100.00
2023-04-30T08:22:16.169Z,100.00
2023-04-30T08:23:17.719Z,100.00
2023-04-30T08:24:19.238Z,100.00
2023-04-30T08:25:20.919Z,100.00
2023-04-30T08:26:22.652Z,100.00
2023-04-30T08:27:24.260Z,100.00
2023-04-30T08:28:25.837Z,100.00
2023-04-30T08:29:27.358Z,100.00
2023-04-30T08:30:28.950Z,100.00
2023-04-30T08:31:30.626Z,100.00
2023-04-30T08:32:34.864Z,98.88
2023-04-30T08:33:36.449Z,99.68
2023-04-30T08:34:38.040Z,99.31
2023-04-30T08:35:39.589Z,98.46
2023-04-30T08:36:41.143Z,94.67
2023-04-30T08:37:42.990Z,94.12
2023-04-30T08:38:44.547Z,92.06
2023-04-30T08:39:46.065Z,91.96
2023-04-30T08:40:56.427Z,95.18
2023-04-30T08:42:02.341Z,91.91
2023-04-30T08:43:08.855Z,93.31
2023-04-30T08:44:11.104Z,95.78
2023-04-30T08:45:12.767Z,95.46
2023-04-30T08:46:15.867Z,91.59
2023-04-30T08:47:17.597Z,91.11
2023-04-30T08:48:21.107Z,93.88
2023-04-30T08:49:24.619Z,93.47
2023-04-30T08:50:27.507Z,94.45
2023-04-30T08:51:32.690Z,92.27
2023-04-30T08:52:35.276Z,91.98
2023-04-30T08:53:37.413Z,91.32
2023-04-30T08:54:38.974Z,91.35
2023-04-30T08:55:40.651Z,91.47
2023-04-30T08:56:42.588Z,90.44
2023-04-30T08:57:44.227Z,92.01
2023-04-30T08:58:45.783Z,93.87
2023-04-30T08:59:47.495Z,91.27
2023-04-30T09:00:49.123Z,91.17
2023-04-30T09:01:53.482Z,91.93
2023-04-30T09:02:55.704Z,92.80
2023-04-30T09:03:57.891Z,93.49
2023-04-30T09:04:59.545Z,94.25
2023-04-30T09:06:01.163Z,94.00
2023-04-30T09:07:04.529Z,93.80
2023-04-30T09:08:07.877Z,98.40
2023-04-30T09:09:12.207Z,96.43
2023-04-30T09:10:18.469Z,93.66
2023-04-30T09:11:28.186Z,93.25
2023-04-30T09:12:29.699Z,93.25
2023-04-30T09:13:40.953Z,92.72
2023-04-30T09:14:58.134Z,92.09
2023-04-30T09:15:59.730Z,93.69
2023-04-30T09:17:01.326Z,93.59
2023-04-30T09:18:12.849Z,93.34
2023-04-30T09:19:24.076Z,92.23
2023-04-30T09:20:25.663Z,93.29
2023-04-30T09:21:34.848Z,89.96
2023-04-30T09:22:38.060Z,89.94
2023-04-30T09:23:57.468Z,90.58
2023-04-30T09:24:59.009Z,89.89
2023-04-30T09:26:00.646Z,88.82
2023-04-30T09:27:16.401Z,90.40
2023-04-30T09:28:18.905Z,93.22
2023-04-30T09:29:20.529Z,93.95
2023-04-30T09:30:31.477Z,90.61
2023-04-30T09:31:38.028Z,84.80
2023-04-30T09:32:55.636Z,87.77
2023-04-30T09:33:57.235Z,87.80
2023-04-30T09:34:58.808Z,89.58
2023-04-30T09:36:08.975Z,90.06
2023-04-30T09:37:11.582Z,87.12
2023-04-30T09:38:32.862Z,88.61
2023-04-30T09:39:46.047Z,86.58
2023-04-30T09:40:47.649Z,87.51
2023-04-30T09:41:51.023Z,88.69
2023-04-30T09:42:59.968Z,88.50
2023-04-30T09:44:01.946Z,86.09
2023-04-30T09:45:05.169Z,83.14
2023-04-30T09:46:06.787Z,86.29
2023-04-30T09:47:12.748Z,88.62
2023-04-30T09:48:24.835Z,88.80
2023-04-30T09:49:26.730Z,84.12
2023-04-30T09:50:37.796Z,83.20
2023-04-30T09:51:57.191Z,84.69
2023-04-30T09:53:08.934Z,82.45
2023-04-30T09:54:10.450Z,83.68
2023-04-30T09:55:12.014Z,84.36
2023-04-30T09:56:19.876Z,83.00
2023-04-30T09:57:23.733Z,87.04
2023-04-30T09:58:28.384Z,89.69
2023-04-30T09:59:34.661Z,91.54
2023-04-30T10:00:37.355Z,88.67
2023-04-30T10:01:40.975Z,90.02
2023-04-30T10:02:43.097Z,86.15
2023-04-30T10:03:45.869Z,86.14
2023-04-30T10:04:54.094Z,85.84
2023-04-30T10:05:55.795Z,86.88
2023-04-30T10:06:59.148Z,87.47
2023-04-30T10:08:00.979Z,85.65
2023-04-30T10:09:04.789Z,84.13
2023-04-30T10:10:10.520Z,83.39
2023-04-30T10:11:18.210Z,83.98
2023-04-30T10:12:29.796Z,83.45
2023-04-30T10:13:35.019Z,81.79
2023-04-30T10:14:37.528Z,81.57
2023-04-30T10:15:43.478Z,82.14
2023-04-30T10:17:11.171Z,79.43
2023-04-30T10:18:34.309Z,79.07
2023-04-30T10:19:39.856Z,83.26
2023-04-30T10:20:42.280Z,83.15
2023-04-30T10:21:46.304Z,81.63
2023-04-30T10:22:48.441Z,82.94
2023-04-30T10:23:51.035Z,82.55
2023-04-30T10:24:52.810Z,83.30
2023-04-30T10:28:23.554Z,80.39
2023-04-30T10:29:25.194Z,81.68
2023-04-30T10:30:26.914Z,82.24
2023-04-30T10:31:29.640Z,83.21
2023-04-30T10:32:38.685Z,81.43
2023-04-30T10:34:11.235Z,81.50
2023-04-30T10:35:24.039Z,79.95
2023-04-30T10:36:46.459Z,78.49
2023-04-30T10:37:54.622Z,80.31
2023-04-30T10:38:58.730Z,84.84
2023-04-30T10:40:00.521Z,86.46
2023-04-30T10:41:02.785Z,82.45
2023-04-30T10:42:07.100Z,80.32
2023-04-30T10:43:11.333Z,77.65
2023-04-30T10:44:13.012Z,77.45
2023-04-30T10:45:16.209Z,77.66
2023-04-30T10:46:24.382Z,79.31
2023-04-30T10:47:29.907Z,79.60
2023-04-30T10:48:34.349Z,79.48
2023-04-30T10:49:36.385Z,76.55
2023-04-30T10:50:44.990Z,76.95
2023-04-30T10:51:49.178Z,78.60
2023-04-30T10:53:04.675Z,78.45
2023-04-30T10:54:08.211Z,78.09
2023-04-30T10:55:10.098Z,76.74
2023-04-30T10:56:11.787Z,77.11
2023-04-30T10:57:15.571Z,76.24
2023-04-30T10:58:32.862Z,75.39
2023-04-30T10:59:34.934Z,77.23
2023-04-30T11:00:36.456Z,79.25
2023-04-30T11:01:57.778Z,80.79
2023-04-30T11:03:04.123Z,77.16
2023-04-30T11:04:11.194Z,74.96
2023-04-30T11:05:14.026Z,77.85
2023-04-30T11:06:17.067Z,77.79
2023-04-30T11:07:18.793Z,76.74
2023-04-30T11:08:32.803Z,76.82
2023-04-30T11:09:48.121Z,76.12
2023-04-30T11:11:38.427Z,80.16
2023-04-30T11:12:48.640Z,79.67
2023-04-30T11:14:34.919Z,80.20
2023-04-30T11:15:45.912Z,73.83
2023-04-30T11:16:53.389Z,76.75
2023-04-30T11:17:58.797Z,77.54
2023-04-30T11:19:11.298Z,77.05
2023-04-30T11:20:14.310Z,77.70
2023-04-30T11:21:15.936Z,77.16
2023-04-30T11:22:23.571Z,77.66
2023-04-30T11:23:38.371Z,77.18
2023-04-30T11:24:59.762Z,76.03
2023-04-30T11:26:01.621Z,74.63
2023-04-30T11:27:06.686Z,75.68
2023-04-30T11:28:13.535Z,72.96
2023-04-30T11:29:15.331Z,71.61
2023-04-30T11:30:18.143Z,71.24
2023-04-30T11:31:20.773Z,76.63
2023-04-30T11:32:26.636Z,73.34
2023-04-30T11:33:30.294Z,71.58
2023-04-30T11:34:34.487Z,74.16
2023-04-30T11:35:36.838Z,74.80
2023-04-30T11:36:40.610Z,76.42
2023-04-30T11:37:43.861Z,77.62
2023-04-30T11:38:45.579Z,77.30
2023-04-30T11:39:50.168Z,76.16
2023-04-30T11:40:52.287Z,75.40
2023-04-30T11:41:53.890Z,76.57
2023-04-30T11:42:55.606Z,77.22
2023-04-30T11:43:57.558Z,76.32
2023-04-30T11:45:09.165Z,75.40
2023-04-30T11:46:12.908Z,74.05
2023-04-30T11:47:15.111Z,75.17
2023-04-30T11:48:16.741Z,74.47
2023-04-30T11:49:20.477Z,72.27
2023-04-30T11:50:27.404Z,71.81
2023-04-30T11:51:29.365Z,76.29
2023-04-30T11:52:31.602Z,75.23
2023-04-30T11:53:33.409Z,70.53
2023-04-30T11:54:38.679Z,73.35
2023-04-30T11:55:40.593Z,75.04
2023-04-30T11:56:50.762Z,76.99
2023-04-30T11:57:59.147Z,71.61
2023-04-30T11:59:00.708Z,69.97
2023-04-30T12:00:11.191Z,70.88
2023-04-30T12:01:13.059Z,70.00
2023-04-30T12:02:16.592Z,72.93
2023-04-30T12:03:18.397Z,69.62
2023-04-30T12:04:20.126Z,71.51
2023-04-30T12:05:24.413Z,72.02
2023-04-30T12:06:28.502Z,68.29
2023-04-30T12:07:30.135Z,68.42
2023-04-30T12:08:31.761Z,70.50
2023-04-30T12:09:33.364Z,69.78
2023-04-30T12:10:35.955Z,69.14
2023-04-30T12:11:38.743Z,72.12
2023-04-30T12:12:43.075Z,71.22
2023-04-30T12:14:52.910Z,72.95
2023-04-30T12:15:59.349Z,73.96
2023-04-30T12:17:00.998Z,72.85
2023-04-30T12:18:12.304Z,75.86
2023-04-30T12:19:14.243Z,74.31
2023-04-30T12:20:15.959Z,74.79
2023-04-30T12:21:18.663Z,74.88
2023-04-30T12:22:20.316Z,72.37
2023-04-30T12:23:22.070Z,70.94
2023-04-30T12:24:27.277Z,72.47
2023-04-30T12:25:29.846Z,70.41
2023-04-30T12:26:38.693Z,71.37
2023-04-30T12:27:51.565Z,71.08
2023-04-30T12:28:53.130Z,70.31
2023-04-30T12:29:55.067Z,70.44
2023-04-30T12:30:56.845Z,70.55
2023-04-30T12:31:59.311Z,68.34
2023-04-30T12:33:01.120Z,66.68
2023-04-30T12:34:07.428Z,67.05
2023-04-30T12:35:14.244Z,65.63
2023-04-30T12:36:15.975Z,65.48
2023-04-30T12:37:17.544Z,63.09
2023-04-30T12:38:19.131Z,62.59
2023-04-30T12:39:20.691Z,68.88
2023-04-30T12:40:27.213Z,67.01
2023-04-30T12:41:31.741Z,68.65
2023-04-30T12:42:33.431Z,67.64
2023-04-30T12:43:34.976Z,64.23
2023-04-30T12:44:44.009Z,63.03
2023-04-30T12:45:55.204Z,63.87
2023-04-30T12:46:59.285Z,65.49
2023-04-30T12:48:00.941Z,67.79
2023-04-30T12:49:02.484Z,67.43
2023-04-30T12:50:04.460Z,65.50
2023-04-30T12:51:06.067Z,64.21
2023-04-30T12:52:12.847Z,64.77
2023-04-30T12:53:14.524Z,63.29
2023-04-30T12:54:16.170Z,64.92
2023-04-30T12:55:19.096Z,63.62
2023-04-30T12:56:20.658Z,63.13
2023-04-30T12:57:22.221Z,63.70
2023-04-30T12:58:30.838Z,63.36
2023-04-30T12:59:54.219Z,65.08
2023-04-30T13:00:58.083Z,65.00
2023-04-30T13:02:13.863Z,65.39
2023-04-30T13:03:18.260Z,65.04
2023-04-30T13:04:19.994Z,63.79
2023-04-30T13:05:21.546Z,63.25
2023-04-30T13:06:23.257Z,64.71
2023-04-30T13:07:25.281Z,64.20
2023-04-30T13:08:26.816Z,61.29
2023-04-30T13:09:28.430Z,63.17
2023-04-30T13:10:30.017Z,64.01
2023-04-30T13:11:31.539Z,65.25
2023-04-30T13:12:33.152Z,65.53
2023-04-30T13:13:34.715Z,64.44
2023-04-30T13:14:36.248Z,63.92
2023-04-30T13:15:38.080Z,64.51
2023-04-30T13:16:40.306Z,64.69
2023-04-30T13:17:42.057Z,65.99
2023-04-30T13:18:43.623Z,65.16
2023-04-30T13:19:45.190Z,64.22
2023-04-30T13:20:46.778Z,61.56
2023-04-30T13:21:48.430Z,61.67
2023-04-30T13:22:49.968Z,62.66
2023-04-30T13:23:54.035Z,64.22
2023-04-30T13:24:56.324Z,64.03
2023-04-30T13:25:57.863Z,64.14
2023-04-30T13:26:59.484Z,63.79
2023-04-30T13:28:01.115Z,64.49
2023-04-30T13:29:02.754Z,66.57
2023-04-30T13:30:04.790Z,64.00
2023-04-30T13:31:06.413Z,66.21
2023-04-30T13:32:07.983Z,63.85
2023-04-30T13:33:09.603Z,61.90
2023-04-30T13:34:11.214Z,62.87
2023-04-30T13:35:12.807Z,66.56
2023-04-30T13:36:14.891Z,66.23
2023-04-30T13:37:16.426Z,65.47
2023-04-30T13:38:18.009Z,64.63
2023-04-30T13:39:19.649Z,63.30
2023-04-30T13:40:21.349Z,63.67
2023-04-30T13:41:22.912Z,66.83
2023-04-30T13:42:26.448Z,64.99
2023-04-30T13:43:27.974Z,64.42
2023-04-30T13:44:29.485Z,64.16
2023-04-30T13:45:31.016Z,63.55
2023-04-30T13:46:32.601Z,61.71
2023-04-30T13:47:34.633Z,62.30
2023-04-30T13:48:36.377Z,60.20
2023-04-30T13:49:37.900Z,63.04
2023-04-30T13:50:39.426Z,62.20
2023-04-30T13:51:41.070Z,60.06
2023-04-30T13:52:42.604Z,61.43
2023-04-30T13:53:44.152Z,62.24
2023-04-30T13:54:45.700Z,60.30
2023-04-30T13:55:47.230Z,61.34
2023-04-30T13:56:48.808Z,60.13
2023-04-30T13:57:50.374Z,59.98
2023-04-30T13:58:51.946Z,62.35
2023-04-30T13:59:54.328Z,62.01
2023-04-30T14:00:56.071Z,60.89
2023-04-30T14:01:57.742Z,58.81
2023-04-30T14:02:59.434Z,58.88
2023-04-30T14:04:01.129Z,59.66
2023-04-30T14:05:06.199Z,59.65
2023-04-30T14:06:08.562Z,59.24
2023-04-30T14:07:11.737Z,59.51
2023-04-30T14:08:13.274Z,61.13
2023-04-30T14:09:15.158Z,60.93
2023-04-30T14:10:16.715Z,59.34
2023-04-30T14:11:18.255Z,60.18
2023-04-30T14:12:19.933Z,62.02
2023-04-30T14:13:21.459Z,60.56
2023-04-30T14:14:23.008Z,61.31
2023-04-30T14:15:24.745Z,63.56
2023-04-30T14:16:26.381Z,62.17
2023-04-30T14:17:28.004Z,61.86
2023-04-30T14:18:29.542Z,62.00
2023-04-30T14:19:31.126Z,60.70
2023-04-30T14:20:32.696Z,61.82
2023-04-30T14:21:34.273Z,60.14
2023-04-30T14:22:35.812Z,59.14
2023-04-30T14:23:37.321Z,58.61
2023-04-30T14:24:38.894Z,60.05
2023-04-30T14:25:40.517Z,61.23
2023-04-30T14:26:42.922Z,61.37
2023-04-30T14:27:44.477Z,59.98
2023-04-30T14:28:46.063Z,59.50
2023-04-30T14:29:47.602Z,60.93
2023-04-30T14:30:49.337Z,62.92
2023-04-30T14:31:50.920Z,59.09
2023-04-30T14:32:52.511Z,59.37
2023-04-30T14:33:54.099Z,60.67
2023-04-30T14:34:55.605Z,61.59
2023-04-30T14:35:58.397Z,60.99
2023-04-30T14:37:02.936Z,63.12
2023-04-30T14:38:04.558Z,62.16
2023-04-30T14:39:06.145Z,59.66
2023-04-30T14:40:08.343Z,59.76
2023-04-30T14:41:09.926Z,59.72
2023-04-30T14:42:11.647Z,60.87
2023-04-30T14:43:13.212Z,59.76
2023-04-30T14:44:14.773Z,59.81
2023-04-30T14:45:16.435Z,63.31
2023-04-30T14:46:18.144Z,61.31
2023-04-30T14:47:19.865Z,62.34
2023-04-30T14:48:21.641Z,61.90
2023-04-30T14:49:23.251Z,58.83
2023-04-30T14:50:24.839Z,59.81
2023-04-30T14:51:26.398Z,62.44
2023-04-30T14:52:28.110Z,61.06
2023-04-30T14:53:29.804Z,62.22
2023-04-30T14:54:31.349Z,60.79
2023-04-30T14:55:33.079Z,60.99
2023-04-30T14:56:34.770Z,63.33
2023-04-30T14:57:36.349Z,63.92
2023-04-30T14:58:37.883Z,63.77
2023-04-30T14:59:39.444Z,59.85
2023-04-30T15:00:41.004Z,61.61
2023-04-30T15:01:42.629Z,59.61
2023-04-30T15:02:44.467Z,59.13
2023-04-30T15:03:46.138Z,59.91
2023-04-30T15:04:47.819Z,60.96
2023-04-30T15:05:49.526Z,60.60
2023-04-30T15:06:51.236Z,59.71
2023-04-30T15:07:52.842Z,60.77
2023-04-30T15:08:54.573Z,63.32
2023-04-30T15:09:56.279Z,62.07
2023-04-30T15:10:57.983Z,63.49
2023-04-30T15:11:59.526Z,63.55
2023-04-30T15:13:03.096Z,62.20
2023-04-30T15:14:04.675Z,60.74
2023-04-30T15:15:07.304Z,59.44
2023-04-30T15:16:09.000Z,58.99
2023-04-30T15:17:10.589Z,59.51
2023-04-30T15:18:12.241Z,57.92
2023-04-30T15:19:13.829Z,58.62
2023-04-30T15:20:15.357Z,59.00
2023-04-30T15:21:16.885Z,61.54
2023-04-30T15:22:18.445Z,61.06
2023-04-30T15:23:20.009Z,59.43
2023-04-30T15:24:21.738Z,59.97
2023-04-30T15:25:23.392Z,61.29
2023-04-30T15:26:25.033Z,59.91
2023-04-30T15:27:30.823Z,60.62
2023-04-30T15:28:33.852Z,60.45
2023-04-30T15:29:35.375Z,60.59