createdAt,value
2023-03-30T00:01:18.033Z,100201.88
2023-03-30T00:03:46.954Z,100209.28
2023-03-30T00:06:21.805Z,100202.19
2023-03-30T00:08:53.507Z,100200.47
2023-03-30T00:11:23.263Z,100160.13
2023-03-30T00:13:51.089Z,100162.66
2023-03-30T00:16:18.275Z,100149.91
2023-03-30T00:18:45.199Z,100165.84
2023-03-30T00:21:12.384Z,100158.47
2023-03-30T00:23:40.030Z,100164.00
2023-03-30T00:26:08.677Z,100181.44
2023-03-30T00:28:35.724Z,100171.81
2023-03-30T00:31:02.947Z,100167.84
2023-03-30T00:33:41.508Z,100184.75
2023-03-30T00:36:12.418Z,100163.03
2023-03-30T00:38:40.405Z,100163.00
2023-03-30T00:41:07.743Z,100154.34
2023-03-30T00:43:35.017Z,100139.44
2023-03-30T00:46:02.148Z,100141.00
2023-03-30T00:48:34.800Z,100153.38
2023-03-30T00:51:09.544Z,100140.31
2023-03-30T00:53:43.066Z,100140.00
2023-03-30T00:56:14.505Z,100108.06
2023-03-30T00:58:43.564Z,100121.41
2023-03-30T01:01:15.465Z,100094.13
2023-03-30T01:03:47.985Z,100112.16
2023-03-30T01:06:18.007Z,100115.84
2023-03-30T01:08:45.395Z,100103.22
2023-03-30T01:11:12.487Z,100090.00
2023-03-30T01:13:45.844Z,100057.78
2023-03-30T01:16:53.359Z,100084.31
2023-03-30T01:19:48.418Z,100088.75
2023-03-30T01:22:54.276Z,100081.81
2023-03-30T01:25:52.127Z,100063.47
2023-03-30T01:28:54.247Z,100070.16
2023-03-30T01:31:50.082Z,100056.53
2023-03-30T01:34:54.298Z,100051.44
2023-03-30T01:38:11.793Z,100050.84
2023-03-30T01:40:48.734Z,100050.84
2023-03-30T01:43:19.354Z,100038.34
2023-03-30T01:46:04.547Z,100025.13
2023-03-30T01:48:49.630Z,100007.53
2023-03-30T01:51:29.301Z,100031.38
2023-03-30T01:54:31.755Z,100024.72
2023-03-30T01:57:28.039Z,100014.91
2023-03-30T02:00:14.735Z,100009.34
2023-03-30T02:02:52.659Z,99997.41
2023-03-30T02:05:22.339Z,99993.28
2023-03-30T02:08:06.398Z,99973.78
2023-03-30T02:10:38.380Z,99969.88
2023-03-30T02:13:06.378Z,99972.25
2023-03-30T02:15:40.200Z,99962.16
2023-03-30T02:18:07.333Z,99948.22
2023-03-30T02:20:35.587Z,99975.88
2023-03-30T02:23:05.954Z,99984.81
2023-03-30T02:25:35.936Z,99980.44
2023-03-30T02:28:02.872Z,99989.09
2023-03-30T02:30:34.673Z,99994.50
2023-03-30T02:33:01.957Z,99994.75
2023-03-30T02:36:01.017Z,99984.53
2023-03-30T02:38:57.902Z,99976.16
2023-03-30T02:42:05.965Z,99984.47
2023-03-30T02:44:56.568Z,99988.00
2023-03-30T02:48:09.641Z,99983.84
2023-03-30T02:51:13.531Z,99989.81
2023-03-30T02:54:26.293Z,99976.81
2023-03-30T02:57:22.703Z,99955.47
2023-03-30T03:00:08.841Z,99945.13
2023-03-30T03:02:43.059Z,99970.41
2023-03-30T03:05:22.471Z,99979.91
2023-03-30T03:07:56.433Z,99968.69
2023-03-30T03:10:23.532Z,99970.53
2023-03-30T03:12:51.256Z,99976.50
2023-03-30T03:15:18.435Z,99972.66
2023-03-30T03:18:06.130Z,99975.75
2023-03-30T03:20:33.559Z,99967.78
2023-03-30T03:23:02.612Z,99964.22
2023-03-30T03:25:36.021Z,99965.56
2023-03-30T03:28:04.818Z,99956.19
2023-03-30T03:30:40.215Z,99946.94
2023-03-30T03:33:12.167Z,99945.94
2023-03-30T03:35:45.777Z,99951.16
2023-03-30T03:38:14.020Z,99963.47
2023-03-30T03:40:42.020Z,99932.78
2023-03-30T03:43:08.941Z,99923.69
2023-03-30T03:45:36.046Z,99937.91
2023-03-30T03:48:03.050Z,99933.34
2023-03-30T03:50:49.967Z,99942.31
2023-03-30T03:53:17.450Z,99921.97
2023-03-30T03:55:45.957Z,99893.34
2023-03-30T03:58:14.325Z,99907.94
2023-03-30T04:00:41.421Z,99915.59
2023-03-30T04:03:09.075Z,99922.06
2023-03-30T04:05:36.529Z,99901.34
2023-03-30T04:08:05.411Z,99913.78
2023-03-30T04:10:32.446Z,99900.34
2023-03-30T04:13:07.625Z,99920.53
2023-03-30T04:16:01.272Z,99911.00
2023-03-30T04:18:37.309Z,99895.13
2023-03-30T04:21:25.236Z,99889.47
2023-03-30T04:24:14.757Z,99870.47
2023-03-30T04:27:09.664Z,99886.38
2023-03-30T04:29:58.509Z,99902.81
2023-03-30T04:33:04.640Z,99891.91
2023-03-30T04:35:46.762Z,99916.84
2023-03-30T04:38:30.078Z,99911.91
2023-03-30T04:41:14.045Z,99897.13
2023-03-30T04:44:06.017Z,99907.84
2023-03-30T04:46:58.645Z,99883.59
2023-03-30T04:49:54.916Z,99889.94
2023-03-30T04:52:51.024Z,99882.81
2023-03-30T04:55:24.022Z,99901.38
2023-03-30T04:58:12.556Z,99903.59
2023-03-30T05:00:59.813Z,99901.78
2023-03-30T05:03:32.596Z,99884.31
2023-03-30T05:06:18.723Z,99881.44
2023-03-30T05:09:07.866Z,99886.47
2023-03-30T05:12:00.761Z,99902.16
2023-03-30T05:14:35.727Z,99895.06
2023-03-30T05:17:26.144Z,99897.97
2023-03-30T05:20:02.288Z,99892.44
2023-03-30T05:22:50.785Z,99898.22
2023-03-30T05:25:33.028Z,99884.44
2023-03-30T05:28:17.200Z,99886.69
2023-03-30T05:30:55.227Z,99882.34
2023-03-30T05:33:43.745Z,99872.34
2023-03-30T05:36:31.967Z,99877.09
2023-03-30T05:39:07.510Z,99864.06
2023-03-30T05:42:03.916Z,99879.97
2023-03-30T05:44:45.835Z,99847.78
2023-03-30T05:47:31.191Z,99847.38
2023-03-30T05:50:16.982Z,99865.53
2023-03-30T05:52:55.600Z,99879.34
2023-03-30T05:55:47.802Z,99882.06
2023-03-30T05:58:33.027Z,99876.94
2023-03-30T06:01:20.782Z,99871.34
2023-03-30T06:03:48.934Z,99866.94
2023-03-30T06:06:16.494Z,99875.75
2023-03-30T06:08:46.527Z,99867.94
2023-03-30T06:11:17.633Z,99862.28
2023-03-30T06:13:49.823Z,99864.69
2023-03-30T06:16:17.158Z,99882.16
2023-03-30T06:18:44.467Z,99878.22
2023-03-30T06:21:14.140Z,99859.75
2023-03-30T06:24:05.399Z,99853.34
2023-03-30T06:26:34.878Z,99857.28
2023-03-30T06:29:02.547Z,99852.88
2023-03-30T06:31:29.985Z,99861.88
2023-03-30T06:34:29.049Z,99856.00
2023-03-30T06:36:56.059Z,99861.94
2023-03-30T06:39:25.498Z,99868.41
2023-03-30T06:41:52.547Z,99867.41
2023-03-30T06:44:39.817Z,99866.59
2023-03-30T06:47:11.974Z,99867.94
2023-03-30T06:49:38.985Z,99848.66
2023-03-30T06:52:24.661Z,99861.06
2023-03-30T06:54:51.669Z,99867.44
2023-03-30T06:57:18.971Z,99878.63
2023-03-30T06:59:45.993Z,99867.19
2023-03-30T07:02:21.967Z,99877.25
2023-03-30T07:05:07.224Z,99894.06
2023-03-30T07:07:57.582Z,99862.22
2023-03-30T07:10:25.768Z,99871.94
2023-03-30T07:12:53.439Z,99867.66
2023-03-30T07:15:22.518Z,99865.50
2023-03-30T07:17:49.834Z,99855.72
2023-03-30T07:20:17.136Z,99856.41
2023-03-30T07:22:58.727Z,99861.22
2023-03-30T07:25:25.786Z,99863.97
2023-03-30T07:27:52.920Z,99849.84
2023-03-30T07:30:22.818Z,99848.81
2023-03-30T07:32:58.358Z,99849.69
2023-03-30T07:35:26.191Z,99857.16
2023-03-30T07:38:02.799Z,99858.03
2023-03-30T07:40:34.684Z,99865.78
2023-03-30T07:43:03.159Z,99851.75
2023-03-30T07:45:30.575Z,99877.56
2023-03-30T07:47:57.730Z,99881.13
2023-03-30T07:50:25.625Z,99886.56
2023-03-30T07:52:54.989Z,99893.53
2023-03-30T07:55:22.429Z,99904.56
2023-03-30T07:57:57.187Z,99896.97
2023-03-30T08:00:25.214Z,99902.69
2023-03-30T08:03:15.973Z,99875.44
2023-03-30T08:05:44.041Z,99886.84
2023-03-30T08:08:16.841Z,99890.56
2023-03-30T08:10:44.942Z,99896.53
2023-03-30T08:13:13.169Z,99886.06
2023-03-30T08:15:40.386Z,99901.16
2023-03-30T08:18:08.310Z,99880.94
2023-03-30T08:20:37.820Z,99903.28
2023-03-30T08:23:06.798Z,99907.75
2023-03-30T08:25:34.196Z,99913.34
2023-03-30T08:28:02.226Z,99911.34
2023-03-30T08:30:29.185Z,99901.34
2023-03-30T08:33:21.319Z,99862.75
2023-03-30T08:35:48.442Z,99902.56
2023-03-30T08:38:19.356Z,99904.97
2023-03-30T08:40:50.135Z,99905.22
2023-03-30T08:43:50.868Z,99896.19
2023-03-30T08:46:19.513Z,99892.25
2023-03-30T08:48:47.873Z,99891.94
2023-03-30T08:51:29.723Z,99916.63
2023-03-30T08:54:11.411Z,99912.50
2023-03-30T08:56:47.706Z,99927.13
2023-03-30T08:59:47.554Z,99929.22
2023-03-30T09:02:33.037Z,99909.84
2023-03-30T09:05:09.674Z,99931.00
2023-03-30T09:08:14.436Z,99918.81
2023-03-30T09:10:47.190Z,99929.59
2023-03-30T09:13:20.889Z,99933.28
2023-03-30T09:16:11.871Z,99917.25
2023-03-30T09:18:40.899Z,99940.34
2023-03-30T09:21:12.547Z,99912.31
2023-03-30T09:23:39.874Z,99932.53
2023-03-30T09:26:27.211Z,99934.97
2023-03-30T09:29:34.398Z,99936.34
2023-03-30T09:32:32.033Z,99937.72
2023-03-30T09:35:18.789Z,99950.75
2023-03-30T09:37:46.354Z,99962.00
2023-03-30T09:40:43.819Z,99945.22
2023-03-30T09:43:27.955Z,99958.00
2023-03-30T09:45:56.905Z,99958.31
2023-03-30T09:48:23.840Z,99969.13
2023-03-30T09:50:51.276Z,99947.25
2023-03-30T09:53:29.124Z,99930.50
2023-03-30T09:56:10.256Z,99954.16
2023-03-30T09:58:37.632Z,99952.19
2023-03-30T10:01:20.187Z,99933.09
2023-03-30T10:04:12.776Z,99947.25
2023-03-30T10:06:48.386Z,99942.63
2023-03-30T10:09:18.108Z,99929.72
2023-03-30T10:11:49.705Z,99906.41
2023-03-30T10:14:43.346Z,99924.56
2023-03-30T10:17:21.330Z,99923.59
2023-03-30T10:19:51.751Z,99935.09
2023-03-30T10:22:22.971Z,99935.34
2023-03-30T10:24:56.655Z,99936.00
2023-03-30T10:27:33.993Z,99918.16
2023-03-30T10:30:11.240Z,99925.53
2023-03-30T10:32:38.576Z,99937.22
2023-03-30T10:35:10.232Z,99939.44
2023-03-30T10:37:41.281Z,99929.75
2023-03-30T10:40:22.121Z,99944.19
2023-03-30T10:42:55.475Z,99927.38
2023-03-30T10:45:34.484Z,99947.22
2023-03-30T10:48:18.170Z,99944.34
2023-03-30T10:51:07.665Z,99955.66
2023-03-30T10:54:03.202Z,99942.09
2023-03-30T10:57:16.331Z,99955.06
2023-03-30T11:00:20.498Z,99964.34
2023-03-30T11:03:12.765Z,99936.16
2023-03-30T11:05:49.161Z,99965.53
2023-03-30T11:08:23.106Z,99952.63
2023-03-30T11:10:54.908Z,99948.38
2023-03-30T11:13:31.595Z,99947.13
2023-03-30T11:16:21.277Z,99965.31
2023-03-30T11:19:20.757Z,99961.91
2023-03-30T11:22:05.341Z,99962.44
2023-03-30T11:24:35.722Z,99951.81
2023-03-30T11:27:48.199Z,99931.41
2023-03-30T11:30:30.442Z,99953.81
2023-03-30T11:33:36.124Z,99966.88
2023-03-30T11:36:23.311Z,99964.13
2023-03-30T11:39:04.662Z,99959.72
2023-03-30T11:41:47.618Z,99956.78
2023-03-30T11:44:14.601Z,99939.50
2023-03-30T11:47:12.545Z,99954.47
2023-03-30T11:49:47.745Z,99951.41
2023-03-30T11:52:23.388Z,99958.25
2023-03-30T11:55:18.407Z,99953.31
2023-03-30T11:57:54.440Z,99960.06
2023-03-30T12:01:03.717Z,99935.47
2023-03-30T12:03:45.323Z,99976.09
2023-03-30T12:06:31.231Z,99984.94
2023-03-30T12:09:28.328Z,100001.28
2023-03-30T12:12:16.042Z,100004.09
2023-03-30T12:15:12.723Z,100028.56
2023-03-30T12:18:06.586Z,100008.66
2023-03-30T12:21:11.024Z,100001.22
2023-03-30T12:24:17.356Z,99986.72
2023-03-30T12:26:55.014Z,99982.59
2023-03-30T12:30:01.672Z,99979.78
2023-03-30T12:32:30.853Z,99963.25
2023-03-30T12:34:58.440Z,99971.00
2023-03-30T12:37:38.032Z,99942.84
2023-03-30T12:40:20.576Z,99959.03
2023-03-30T12:43:10.933Z,99964.38
2023-03-30T12:46:02.176Z,99955.06
2023-03-30T12:48:50.893Z,99947.78
2023-03-30T12:51:43.043Z,99964.38
2023-03-30T12:54:37.813Z,99978.28
2023-03-30T12:57:46.111Z,99959.94
2023-03-30T13:00:51.094Z,99958.09
2023-03-30T13:03:27.988Z,99952.50
2023-03-30T13:05:57.978Z,99939.97
2023-03-30T13:08:38.828Z,99953.19
2023-03-30T13:11:09.984Z,99948.63
2023-03-30T13:14:00.431Z,99939.78
2023-03-30T13:16:52.460Z,99953.38
2023-03-30T13:19:32.875Z,99959.13
2023-03-30T13:22:11.996Z,99967.91
2023-03-30T13:25:17.966Z,99956.66
2023-03-30T13:27:44.986Z,99979.19
2023-03-30T13:30:14.690Z,99972.19
2023-03-30T13:33:12.203Z,99971.63
2023-03-30T13:36:15.082Z,99967.25
2023-03-30T13:39:09.270Z,99940.28
2023-03-30T13:41:54.678Z,99965.56
2023-03-30T13:44:39.563Z,99965.22
2023-03-30T13:47:21.832Z,99968.78
2023-03-30T13:50:03.596Z,99962.19
2023-03-30T13:52:39.387Z,99976.47
2023-03-30T13:55:19.300Z,99966.28
2023-03-30T13:57:46.579Z,99958.31
2023-03-30T14:00:45.232Z,99973.41
2023-03-30T14:03:34.752Z,99967.81
2023-03-30T14:06:17.602Z,99969.38
2023-03-30T14:08:49.473Z,99959.31
2023-03-30T14:11:24.183Z,99954.03
2023-03-30T14:13:53.050Z,99958.25
2023-03-30T14:16:24.759Z,99955.88
2023-03-30T14:18:53.528Z,99958.03
2023-03-30T14:21:24.069Z,99948.00
2023-03-30T14:23:55.418Z,99952.25
2023-03-30T14:26:29.148Z,99958.22
2023-03-30T14:28:59.618Z,99960.81
2023-03-30T14:31:27.414Z,99957.31
2023-03-30T14:33:54.613Z,99969.69
2023-03-30T14:36:22.656Z,99973.38
2023-03-30T14:38:52.504Z,99972.69
2023-03-30T14:41:24.634Z,99987.66
2023-03-30T14:44:05.471Z,99988.59
2023-03-30T14:46:42.787Z,99996.06
2023-03-30T14:49:21.029Z,100002.31
2023-03-30T14:51:51.895Z,100001.56
2023-03-30T14:54:24.510Z,99994.72
2023-03-30T14:57:05.821Z,100010.53
2023-03-30T14:59:38.418Z,100017.13
2023-03-30T15:02:24.121Z,100008.88
2023-03-30T15:04:51.406Z,100002.34
2023-03-30T15:07:20.919Z,100010.84
2023-03-30T15:09:54.495Z,100014.47
2023-03-30T15:12:30.121Z,100000.03
2023-03-30T15:15:01.613Z,100001.28
2023-03-30T15:17:30.577Z,99987.38
2023-03-30T15:19:59.635Z,100006.53
2023-03-30T15:22:29.383Z,99995.31
2023-03-30T15:25:02.135Z,100000.25
2023-03-30T15:27:30.037Z,99975.25
2023-03-30T15:29:59.809Z,99980.50
2023-03-30T15:32:36.237Z,100043.91
2023-03-30T15:35:16.356Z,100022.53
2023-03-30T15:37:56.927Z,100021.31
2023-03-30T15:40:48.002Z,99995.03
2023-03-30T15:43:27.737Z,99999.50
2023-03-30T15:45:57.137Z,100006.53
2023-03-30T15:48:46.967Z,100018.59
2023-03-30T15:51:22.513Z,99999.41
2023-03-30T15:54:13.684Z,100026.38
2023-03-30T15:57:18.498Z,100006.19
2023-03-30T15:59:53.506Z,100028.09
2023-03-30T16:02:49.145Z,100024.13
2023-03-30T16:05:23.034Z,100014.97
2023-03-30T16:07:50.290Z,100002.22
2023-03-30T16:10:21.474Z,100017.19
2023-03-30T16:12:48.887Z,100027.00
2023-03-30T16:15:24.969Z,100017.19
2023-03-30T16:17:52.081Z,100006.56
2023-03-30T16:20:22.087Z,100016.00
2023-03-30T16:22:49.711Z,100021.69
2023-03-30T16:25:19.005Z,100010.69
2023-03-30T16:27:47.217Z,100000.41
2023-03-30T16:30:38.302Z,100001.50
2023-03-30T16:33:05.658Z,100002.91
2023-03-30T16:35:32.674Z,99995.00
2023-03-30T16:37:59.620Z,99987.69
2023-03-30T16:40:40.211Z,100011.69
2023-03-30T16:43:08.667Z,100000.88
2023-03-30T16:45:35.662Z,100013.66
2023-03-30T16:48:02.713Z,100010.50
2023-03-30T16:50:44.091Z,100010.63
2023-03-30T16:53:11.593Z,100008.19
2023-03-30T16:55:39.891Z,100017.47
2023-03-30T16:58:08.872Z,100021.03
2023-03-30T17:00:46.857Z,100031.53
2023-03-30T17:03:13.980Z,100015.38
2023-03-30T17:05:41.228Z,100005.03
2023-03-30T17:08:29.096Z,100030.59
2023-03-30T17:11:01.355Z,100014.19
2023-03-30T17:13:28.650Z,100027.09
2023-03-30T17:15:56.856Z,100036.59
2023-03-30T17:18:24.742Z,100027.81
2023-03-30T17:21:00.514Z,100013.31
2023-03-30T17:23:32.588Z,100003.97
2023-03-30T17:26:01.312Z,100027.47
2023-03-30T17:28:34.536Z,100023.94
2023-03-30T17:31:04.871Z,100027.81
2023-03-30T17:33:34.166Z,100031.06
2023-03-30T17:36:04.183Z,100038.38
2023-03-30T17:38:31.246Z,100035.84
2023-03-30T17:40:58.196Z,100033.97
2023-03-30T17:43:25.232Z,100039.53
2023-03-30T17:45:52.223Z,100028.78
2023-03-30T17:48:21.550Z,100024.66
2023-03-30T17:50:51.067Z,100035.31
2023-03-30T17:53:20.667Z,100030.94
2023-03-30T17:55:51.827Z,100038.16
2023-03-30T17:58:34.457Z,100039.38
2023-03-30T18:01:05.327Z,100051.63
2023-03-30T18:03:32.803Z,100054.47
2023-03-30T18:06:01.646Z,100030.09
2023-03-30T18:08:29.471Z,100028.59
2023-03-30T18:10:58.700Z,100045.31
2023-03-30T18:13:27.997Z,100035.94
2023-03-30T18:15:57.224Z,100043.91
2023-03-30T18:18:29.718Z,100044.38
2023-03-30T18:21:05.407Z,100049.31
2023-03-30T18:23:34.240Z,100028.03
2023-03-30T18:26:03.777Z,100051.47
2023-03-30T18:28:31.583Z,100056.00
2023-03-30T18:31:00.499Z,100047.94
2023-03-30T18:33:27.760Z,100045.41
2023-03-30T18:35:56.965Z,100046.25
2023-03-30T18:38:25.497Z,100038.44
2023-03-30T18:40:57.406Z,100029.22
2023-03-30T18:43:26.400Z,100039.53
2023-03-30T18:45:54.389Z,100035.88
2023-03-30T18:48:22.123Z,100045.81
2023-03-30T18:50:55.628Z,100033.78
2023-03-30T18:53:26.044Z,100058.50
2023-03-30T18:55:57.965Z,100036.22
2023-03-30T18:58:28.125Z,100035.28
2023-03-30T19:00:56.086Z,100036.56
2023-03-30T19:03:24.259Z,100033.00
2023-03-30T19:05:51.895Z,100066.66
2023-03-30T19:08:22.499Z,100046.75
2023-03-30T19:10:52.666Z,100061.84
2023-03-30T19:13:21.459Z,100068.06
2023-03-30T19:15:49.946Z,100063.94
2023-03-30T19:18:18.258Z,100061.25
2023-03-30T19:20:45.888Z,100060.41
2023-03-30T19:23:17.167Z,100069.06
2023-03-30T19:25:45.822Z,100068.41
2023-03-30T19:28:14.580Z,100056.31
2023-03-30T19:30:41.740Z,100069.94
2023-03-30T19:33:12.659Z,100068.63
2023-03-30T19:35:41.383Z,100055.19
2023-03-30T19:38:09.969Z,100064.00
2023-03-30T19:40:38.506Z,100080.91
2023-03-30T19:43:05.620Z,100061.56
2023-03-30T19:45:32.558Z,100063.00
2023-03-30T19:47:59.560Z,100072.53
2023-03-30T19:50:28.637Z,100065.25
2023-03-30T19:52:57.392Z,100073.78
2023-03-30T19:55:24.377Z,100063.56
2023-03-30T19:57:51.320Z,100065.53
2023-03-30T20:00:19.763Z,100055.34
2023-03-30T20:02:49.802Z,100061.56
2023-03-30T20:05:20.898Z,100073.22
2023-03-30T20:07:48.645Z,100064.81
2023-03-30T20:10:20.395Z,100078.88
2023-03-30T20:12:49.454Z,100052.63
2023-03-30T20:15:17.255Z,100059.03
2023-03-30T20:17:44.806Z,100062.88
2023-03-30T20:20:16.027Z,100061.28
2023-03-30T20:22:46.375Z,100052.88
2023-03-30T20:25:14.490Z,100049.78
2023-03-30T20:27:41.814Z,100037.00
2023-03-30T20:30:10.025Z,100054.91
2023-03-30T20:32:37.166Z,100028.63
2023-03-30T20:35:05.704Z,100047.47
2023-03-30T20:37:32.696Z,100020.97
2023-03-30T20:40:03.626Z,100055.34
2023-03-30T20:42:34.092Z,100022.56
2023-03-30T20:45:01.396Z,100041.59
2023-03-30T20:47:30.978Z,100035.63
2023-03-30T20:49:59.207Z,100027.13
2023-03-30T20:52:27.685Z,100035.94
2023-03-30T20:54:56.258Z,100061.63
2023-03-30T20:57:24.369Z,100052.81
2023-03-30T20:59:53.462Z,100063.78
2023-03-30T21:02:20.883Z,100036.50
2023-03-30T21:04:47.915Z,100034.06
2023-03-30T21:07:16.319Z,100037.78
2023-03-30T21:09:43.418Z,100053.97
2023-03-30T21:12:10.664Z,100035.25
2023-03-30T21:14:37.715Z,100034.53
2023-03-30T21:17:04.851Z,100045.31
2023-03-30T21:19:31.994Z,100033.66
2023-03-30T21:22:00.348Z,100025.16
2023-03-30T21:24:27.799Z,100046.03
2023-03-30T21:26:57.717Z,99994.06
2023-03-30T21:29:24.701Z,100005.41
2023-03-30T21:31:51.701Z,99997.22
2023-03-30T21:34:18.992Z,100023.75
2023-03-30T21:36:46.481Z,100023.03
2023-03-30T21:39:13.885Z,100019.59
2023-03-30T21:41:40.915Z,100027.28
2023-03-30T21:44:08.072Z,100005.84
2023-03-30T21:46:35.127Z,99994.63
2023-03-30T21:49:02.137Z,99977.19
2023-03-30T21:51:31.468Z,99992.22
2023-03-30T21:53:59.297Z,100010.41
2023-03-30T21:56:30.203Z,100001.72
2023-03-30T21:58:58.408Z,99986.09
2023-03-30T22:01:25.698Z,100009.81
2023-03-30T22:03:54.216Z,100011.13
2023-03-30T22:06:22.338Z,100001.31
2023-03-30T22:08:49.294Z,99986.97
2023-03-30T22:11:19.518Z,99976.63
2023-03-30T22:13:48.488Z,99990.97
2023-03-30T22:16:22.850Z,100001.47
2023-03-30T22:18:51.144Z,99980.59
2023-03-30T22:21:22.404Z,99997.91
2023-03-30T22:23:49.772Z,99986.28
2023-03-30T22:26:16.731Z,99977.91
2023-03-30T22:28:43.894Z,99985.97
2023-03-30T22:31:14.791Z,99987.00
2023-03-30T22:33:42.074Z,99971.50
2023-03-30T22:36:29.953Z,99986.41
2023-03-30T22:39:02.347Z,99973.94
2023-03-30T22:41:30.582Z,99980.03
2023-03-30T22:43:58.790Z,99970.09
2023-03-30T22:46:30.830Z,99955.50
2023-03-30T22:48:57.864Z,99970.41
2023-03-30T22:51:28.433Z,99976.34
2023-03-30T22:53:58.112Z,99982.44
2023-03-30T22:56:25.948Z,99960.72
2023-03-30T22:58:53.042Z,99967.38
2023-03-30T23:01:21.536Z,99968.50
2023-03-30T23:03:48.719Z,99953.47
2023-03-30T23:06:18.830Z,99952.06
2023-03-30T23:08:48.172Z,99911.50
2023-03-30T23:11:15.300Z,99950.09
2023-03-30T23:13:42.803Z,99955.16
2023-03-30T23:16:10.480Z,99955.72
2023-03-30T23:18:37.545Z,99940.13
2023-03-30T23:21:06.933Z,99923.00
2023-03-30T23:23:38.132Z,99949.22
2023-03-30T23:26:09.005Z,99948.66
2023-03-30T23:28:42.141Z,99948.78
2023-03-30T23:31:17.847Z,99926.25
2023-03-30T23:33:45.950Z,99945.84
2023-03-30T23:36:13.664Z,99912.63
2023-03-30T23:38:41.634Z,99941.44
2023-03-30T23:41:09.234Z,99936.47
2023-03-30T23:43:36.160Z,99937.31
2023-03-30T23:46:03.269Z,99930.91
2023-03-30T23:48:30.655Z,99922.97
2023-03-30T23:50:58.544Z,99906.41
2023-03-30T23:53:26.461Z,99926.25
2023-03-30T23:55:54.341Z,99923.38
2023-03-30T23:58:23.924Z,99900.00
