createdAt,value
2019-01-14T00:00:11.637Z,3.73
2019-01-14T00:02:44.306Z,6.13
2019-01-14T00:05:15.483Z,6.83
2019-01-14T00:07:46.495Z,7.20
2019-01-14T00:10:17.800Z,3.33
2019-01-14T00:12:48.806Z,6.23
2019-01-14T00:15:19.963Z,6.43
2019-01-14T00:17:50.960Z,4.23
2019-01-14T00:20:22.005Z,5.50
2019-01-14T00:23:08.707Z,7.53
2019-01-14T00:26:11.750Z,4.50
2019-01-14T00:28:42.799Z,4.63
2019-01-14T00:31:13.944Z,7.53
2019-01-14T00:33:45.397Z,4.10
2019-01-14T00:36:17.677Z,3.50
2019-01-14T00:38:48.903Z,5.57
2019-01-14T00:41:20.086Z,7.37
2019-01-14T00:43:51.046Z,6.73
2019-01-14T00:46:22.097Z,4.60
2019-01-14T00:48:53.093Z,5.87
2019-01-14T00:51:24.171Z,5.10
2019-01-14T00:53:55.184Z,5.30
2019-01-14T00:56:26.250Z,4.03
2019-01-14T00:58:57.186Z,4.63
2019-01-14T01:01:28.435Z,4.37
2019-01-14T01:03:59.644Z,7.37
2019-01-14T01:06:30.866Z,4.03
2019-01-14T01:09:02.001Z,4.50
2019-01-14T01:11:33.680Z,2.63
2019-01-14T01:14:05.020Z,2.00
2019-01-14T01:16:37.212Z,4.73
2019-01-14T01:19:08.387Z,2.80
2019-01-14T01:21:39.500Z,2.63
2019-01-14T01:24:10.425Z,4.37
2019-01-14T01:26:41.549Z,1.27
2019-01-14T01:29:12.615Z,1.87
2019-01-14T01:31:43.751Z,2.50
2019-01-14T01:34:14.797Z,1.30
2019-01-14T01:36:42.691Z,0.70
2019-01-14T01:39:13.994Z,1.57
2019-01-14T01:41:45.259Z,0.80
2019-01-14T01:44:16.207Z,0.63
2019-01-14T01:46:47.455Z,0.70
2019-01-14T01:49:18.634Z,1.40
2019-01-14T01:51:49.635Z,0.67
2019-01-14T01:54:20.895Z,1.83
2019-01-14T01:56:51.860Z,0.93
2019-01-14T01:59:24.055Z,0.30
2019-01-14T02:01:54.968Z,0.67
2019-01-14T02:04:26.119Z,0.70
2019-01-14T02:06:57.125Z,0.40
2019-01-14T02:09:27.203Z,0.90
2019-01-14T02:11:58.136Z,0.90
2019-01-14T02:14:29.327Z,0.47
2019-01-14T02:17:00.444Z,0.37
2019-01-14T02:19:32.614Z,1.07
2019-01-14T02:22:03.609Z,0.90
2019-01-14T02:24:34.701Z,0.67
2019-01-14T02:27:05.944Z,0.60
2019-01-14T02:29:37.006Z,0.60
2019-01-14T02:32:07.968Z,0.70
2019-01-14T02:34:39.077Z,1.60
2019-01-14T02:37:10.205Z,4.17
2019-01-14T02:39:41.335Z,0.93
2019-01-14T02:42:12.358Z,1.70
2019-01-14T02:44:43.352Z,0.47
2019-01-14T02:47:14.245Z,1.50
2019-01-14T02:49:45.199Z,0.70
2019-01-14T02:52:16.267Z,0.80
2019-01-14T02:54:47.421Z,0.80
2019-01-14T02:57:18.378Z,1.03
2019-01-14T02:59:49.296Z,0.47
2019-01-14T03:02:20.239Z,0.73
2019-01-14T03:04:51.564Z,0.47
2019-01-14T03:07:22.483Z,0.57
2019-01-14T03:09:53.456Z,0.40
2019-01-14T03:12:24.364Z,0.83
2019-01-14T03:14:55.447Z,0.20
2019-01-14T03:17:26.647Z,1.47
2019-01-14T03:19:57.736Z,0.60
2019-01-14T03:22:28.770Z,0.10
2019-01-14T03:24:59.824Z,1.53
2019-01-14T03:27:30.778Z,0.67
2019-01-14T03:30:01.814Z,0.40
2019-01-14T03:32:32.956Z,1.93
2019-01-14T03:35:04.029Z,0.53
2019-01-14T03:37:34.905Z,0.43
2019-01-14T03:40:08.726Z,1.27
2019-01-14T03:42:39.884Z,3.20
2019-01-14T03:45:12.028Z,0.63
2019-01-14T03:47:43.041Z,0.90
2019-01-14T03:50:19.946Z,0.63
2019-01-14T03:52:50.975Z,0.57
2019-01-14T03:55:22.179Z,0.30
2019-01-14T03:57:53.758Z,1.00
2019-01-14T04:00:24.943Z,2.33
2019-01-14T04:02:56.116Z,0.80
2019-01-14T04:05:27.174Z,2.37
2019-01-14T04:07:58.099Z,0.63
2019-01-14T04:10:29.351Z,1.20
2019-01-14T04:13:00.427Z,1.17
2019-01-14T04:15:31.695Z,1.27
2019-01-14T04:18:02.649Z,0.60
2019-01-14T04:20:33.707Z,0.60
2019-01-14T04:23:04.734Z,0.90
2019-01-14T04:25:35.734Z,1.50
2019-01-14T04:28:06.794Z,1.07
2019-01-14T04:30:37.850Z,1.97
2019-01-14T04:33:09.419Z,2.30
2019-01-14T04:35:40.961Z,1.00
2019-01-14T04:38:12.007Z,1.83
2019-01-14T04:40:42.969Z,3.77
2019-01-14T04:43:14.108Z,1.87
2019-01-14T04:45:45.061Z,2.43
2019-01-14T04:48:16.284Z,2.37
2019-01-14T04:50:47.444Z,2.50
2019-01-14T04:53:18.533Z,1.77
2019-01-14T04:55:49.850Z,2.07
2019-01-14T04:58:20.874Z,2.20
2019-01-14T05:00:51.949Z,3.33
2019-01-14T05:03:22.987Z,2.97
2019-01-14T05:05:54.141Z,2.20
2019-01-14T05:08:25.186Z,2.20
2019-01-14T05:10:56.357Z,2.63
2019-01-14T05:13:27.351Z,2.43
2019-01-14T05:15:58.511Z,1.57
2019-01-14T05:18:29.812Z,1.13
2019-01-14T05:21:00.921Z,3.37
2019-01-14T05:23:31.888Z,2.03
2019-01-14T05:26:02.976Z,3.50
2019-01-14T05:28:34.527Z,2.57
2019-01-14T05:31:06.870Z,1.20
2019-01-14T05:33:37.974Z,0.90
2019-01-14T05:36:09.382Z,1.70
2019-01-14T05:38:40.505Z,2.77
2019-01-14T05:41:11.610Z,3.10
2019-01-14T05:43:43.185Z,2.27
2019-01-14T05:46:14.431Z,4.07
2019-01-14T05:48:45.599Z,3.27
2019-01-14T05:51:17.350Z,2.60
2019-01-14T05:53:49.093Z,2.93
2019-01-14T05:56:20.762Z,3.00
2019-01-14T05:58:51.790Z,3.97
2019-01-14T06:01:23.070Z,3.00
2019-01-14T06:03:55.880Z,4.60
2019-01-14T06:06:27.136Z,3.33
2019-01-14T06:08:58.702Z,2.83
2019-01-14T06:11:29.678Z,3.43
2019-01-14T06:14:01.214Z,10.50
2019-01-14T06:16:33.025Z,7.50
2019-01-14T06:19:04.424Z,2.93
2019-01-14T06:21:36.328Z,2.83
2019-01-14T06:24:07.814Z,3.53
2019-01-14T06:26:39.642Z,4.30
2019-01-14T06:29:10.093Z,4.80
2019-01-14T06:31:41.286Z,4.10
2019-01-14T06:34:12.916Z,5.30
2019-01-14T06:36:44.675Z,4.60
2019-01-14T06:39:16.226Z,3.97
2019-01-14T06:41:47.912Z,2.10
2019-01-14T06:44:19.025Z,3.00
2019-01-14T06:46:50.748Z,3.43
2019-01-14T06:49:21.707Z,2.00
2019-01-14T06:51:53.437Z,3.17
2019-01-14T06:54:24.502Z,4.90
2019-01-14T06:56:55.781Z,5.60
2019-01-14T06:59:27.221Z,3.67
2019-01-14T07:01:59.050Z,4.57
2019-01-14T07:04:32.009Z,4.50
2019-01-14T07:07:04.133Z,4.43
2019-01-14T07:09:35.608Z,6.83
2019-01-14T07:12:07.937Z,3.50
2019-01-14T07:14:40.377Z,3.00
2019-01-14T07:17:12.699Z,2.03
2019-01-14T07:19:44.339Z,4.60
2019-01-14T07:22:15.565Z,5.40
2019-01-14T07:24:46.623Z,2.57
2019-01-14T07:27:18.304Z,5.07
2019-01-14T07:29:49.954Z,4.07
2019-01-14T07:32:21.249Z,5.27
2019-01-14T07:34:53.198Z,5.83
2019-01-14T07:37:25.355Z,2.37
2019-01-14T07:39:57.159Z,5.07
2019-01-14T07:42:28.448Z,4.90
2019-01-14T07:44:59.882Z,4.37
2019-01-14T07:47:30.913Z,4.33
2019-01-14T07:50:01.867Z,3.80
2019-01-14T07:52:33.681Z,5.23
2019-01-14T07:55:05.644Z,9.03
2019-01-14T07:57:38.206Z,14.03
2019-01-14T08:00:14.394Z,6.43
2019-01-14T08:02:46.176Z,7.93
2019-01-14T08:05:18.004Z,7.33
2019-01-14T08:07:49.781Z,6.00
2019-01-14T08:10:23.054Z,9.60
2019-01-14T08:12:54.745Z,5.40
2019-01-14T08:15:26.431Z,21.40
2019-01-14T08:17:57.754Z,7.00
2019-01-14T08:20:29.398Z,6.33
2019-01-14T08:23:01.202Z,6.87
2019-01-14T08:25:33.010Z,6.43
2019-01-14T08:28:04.831Z,6.83
2019-01-14T08:30:36.747Z,3.27
2019-01-14T08:33:08.688Z,4.00
2019-01-14T08:35:40.430Z,4.77
2019-01-14T08:38:12.205Z,2.67
2019-01-14T08:40:43.902Z,6.77
2019-01-14T08:43:15.691Z,5.70
2019-01-14T08:45:47.544Z,5.10
2019-01-14T08:48:19.335Z,2.93
2019-01-14T08:50:51.074Z,4.37
2019-01-14T08:53:22.894Z,12.73
2019-01-14T08:55:54.546Z,3.93
2019-01-14T08:58:26.358Z,4.67
2019-01-14T09:00:58.524Z,6.17
2019-01-14T09:03:29.703Z,4.60
2019-01-14T09:06:01.336Z,4.80
2019-01-14T09:08:33.219Z,5.10
2019-01-14T09:11:04.885Z,1.57
2019-01-14T09:13:36.779Z,4.03
2019-01-14T09:16:08.717Z,2.70
2019-01-14T09:18:40.484Z,4.00
2019-01-14T09:21:13.066Z,4.20
2019-01-14T09:23:44.969Z,4.03
2019-01-14T09:26:17.009Z,7.30
2019-01-14T09:28:48.729Z,5.80
2019-01-14T09:31:21.242Z,4.83
2019-01-14T09:33:54.344Z,3.27
2019-01-14T09:36:26.171Z,3.57
2019-01-14T09:38:57.525Z,5.57
2019-01-14T09:41:29.350Z,3.73
2019-01-14T09:44:01.237Z,2.50
2019-01-14T09:46:33.216Z,3.70
2019-01-14T09:49:05.614Z,4.63
2019-01-14T09:51:37.507Z,3.67
2019-01-14T09:54:09.328Z,3.93
2019-01-14T09:56:40.968Z,4.13
2019-01-14T09:59:13.981Z,10.33
2019-01-14T10:01:45.783Z,5.30
2019-01-14T10:04:18.039Z,7.13
2019-01-14T10:06:50.013Z,5.10
2019-01-14T10:09:21.678Z,5.73
2019-01-14T10:11:53.359Z,10.00
2019-01-14T10:14:24.660Z,7.37
2019-01-14T10:16:56.914Z,6.57
2019-01-14T10:19:28.452Z,6.63
2019-01-14T10:22:00.184Z,6.93
2019-01-14T10:24:31.906Z,2.80
2019-01-14T10:27:03.598Z,6.37
2019-01-14T10:29:34.765Z,23.53
2019-01-14T10:32:06.414Z,5.97
2019-01-14T10:34:38.109Z,4.40
2019-01-14T10:37:09.998Z,5.13
2019-01-14T10:39:41.840Z,5.90
2019-01-14T10:42:14.097Z,1.70
2019-01-14T10:44:46.508Z,2.73
2019-01-14T10:47:18.231Z,6.90
2019-01-14T10:49:50.371Z,5.83
2019-01-14T10:52:22.025Z,24.53
2019-01-14T10:54:53.856Z,4.30
2019-01-14T10:57:25.665Z,4.47
2019-01-14T10:59:56.962Z,7.67
2019-01-14T11:02:28.601Z,7.20
2019-01-14T11:05:00.517Z,3.23
2019-01-14T11:07:32.421Z,2.97
2019-01-14T11:10:04.332Z,2.80
2019-01-14T11:12:36.922Z,5.60
2019-01-14T11:15:12.049Z,3.33
2019-01-14T11:17:44.238Z,3.10
2019-01-14T11:20:21.635Z,5.63
2019-01-14T11:22:54.316Z,8.87
2019-01-14T11:25:26.229Z,5.50
2019-01-14T11:27:58.566Z,7.47
2019-01-14T11:30:32.338Z,2.97
2019-01-14T11:33:04.174Z,2.43
2019-01-14T11:35:36.810Z,5.37
2019-01-14T11:38:13.079Z,3.03
2019-01-14T11:40:45.282Z,1.60
2019-01-14T11:43:17.413Z,2.17
2019-01-14T11:45:49.152Z,3.93
2019-01-14T11:48:21.079Z,3.10
2019-01-14T11:50:52.728Z,3.13
2019-01-14T11:53:24.277Z,3.07
2019-01-14T11:55:56.476Z,10.10
2019-01-14T11:58:28.484Z,2.07
2019-01-14T12:01:00.320Z,3.30
2019-01-14T12:03:33.227Z,4.27
2019-01-14T12:06:04.774Z,7.50
2019-01-14T12:08:36.686Z,9.90
2019-01-14T12:11:08.616Z,3.53
2019-01-14T12:13:40.701Z,4.53
2019-01-14T12:16:12.652Z,3.23
2019-01-14T12:18:44.699Z,4.60
2019-01-14T12:21:16.515Z,4.10
2019-01-14T12:23:48.168Z,5.10
2019-01-14T12:26:19.787Z,6.53
2019-01-14T12:28:51.779Z,3.93
2019-01-14T12:31:24.132Z,4.90
2019-01-14T12:33:55.875Z,3.80
2019-01-14T12:36:27.976Z,3.70
2019-01-14T12:39:00.243Z,5.67
2019-01-14T12:41:32.618Z,2.13
2019-01-14T12:44:04.566Z,3.17
2019-01-14T12:46:36.836Z,5.10
2019-01-14T12:49:08.932Z,3.00
2019-01-14T12:51:40.483Z,3.10
2019-01-14T12:54:12.682Z,4.03
2019-01-14T12:56:44.809Z,4.37
2019-01-14T12:59:17.643Z,4.60
2019-01-14T13:01:49.258Z,3.33
2019-01-14T13:04:20.882Z,5.63
2019-01-14T13:06:55.503Z,4.90
2019-01-14T13:09:27.103Z,7.07
2019-01-14T13:11:58.796Z,8.67
2019-01-14T13:14:30.357Z,8.63
2019-01-14T13:17:02.761Z,17.53
2019-01-14T13:19:34.978Z,5.07
2019-01-14T13:22:07.447Z,5.27
2019-01-14T13:24:39.125Z,5.23
2019-01-14T13:27:10.886Z,8.67
2019-01-14T13:32:13.118Z,4.73
2019-01-14T13:34:45.157Z,3.57
2019-01-14T13:37:16.938Z,3.17
2019-01-14T13:39:52.512Z,4.07
2019-01-14T13:42:22.357Z,8.87
2019-01-14T13:44:54.480Z,7.40
2019-01-14T13:47:26.298Z,3.50
2019-01-14T13:49:58.375Z,6.70
2019-01-14T13:52:30.570Z,5.00
2019-01-14T13:55:02.836Z,3.00
2019-01-14T13:57:34.977Z,5.37
2019-01-14T14:00:10.280Z,4.10
2019-01-14T14:02:42.119Z,6.90
2019-01-14T14:05:13.798Z,4.67
2019-01-14T14:07:45.580Z,5.63
2019-01-14T14:10:20.877Z,2.67
2019-01-14T14:12:53.145Z,9.23
2019-01-14T14:15:24.937Z,3.87
2019-01-14T14:17:56.843Z,4.03
2019-01-14T14:20:28.521Z,4.37
2019-01-14T14:23:00.703Z,3.57
2019-01-14T14:25:32.418Z,7.07
2019-01-14T14:28:05.060Z,9.53
2019-01-14T14:30:40.775Z,6.17
2019-01-14T14:33:13.053Z,4.07
2019-01-14T14:35:45.881Z,9.17
2019-01-14T14:38:17.608Z,7.40
2019-01-14T14:40:49.270Z,6.93
2019-01-14T14:43:21.327Z,4.73
2019-01-14T14:45:53.146Z,6.93
2019-01-14T14:48:25.793Z,6.50
2019-01-14T14:50:57.432Z,2.57
2019-01-14T14:53:29.175Z,5.13
2019-01-14T14:56:00.923Z,8.80
2019-01-14T14:58:32.668Z,5.10
2019-01-14T15:01:04.516Z,5.90
2019-01-14T15:03:35.781Z,5.83
2019-01-14T15:06:06.933Z,10.07
2019-01-14T15:08:38.160Z,3.30
2019-01-14T15:11:10.005Z,8.53
2019-01-14T15:13:41.502Z,8.57
2019-01-14T15:16:13.307Z,10.03
2019-01-14T15:18:44.833Z,12.37
2019-01-14T15:21:18.287Z,9.23
2019-01-14T15:23:49.906Z,4.63
2019-01-14T15:26:21.026Z,7.63
2019-01-14T15:28:52.835Z,7.77
2019-01-14T15:31:24.874Z,5.57
2019-01-14T15:33:56.176Z,9.10
2019-01-14T15:36:27.778Z,10.43
2019-01-14T15:38:58.922Z,7.10
2019-01-14T15:41:30.458Z,12.60
2019-01-14T15:44:01.650Z,8.50
2019-01-14T15:46:33.277Z,7.17
2019-01-14T15:49:05.088Z,6.20
2019-01-14T15:51:36.810Z,7.77
2019-01-14T15:54:08.154Z,7.13
2019-01-14T15:56:39.763Z,9.57
2019-01-14T15:59:11.549Z,5.00
2019-01-14T16:01:42.799Z,5.37
2019-01-14T16:04:15.689Z,7.37
2019-01-14T16:06:47.142Z,8.40
2019-01-14T16:09:18.469Z,7.70
2019-01-14T16:11:50.598Z,7.40
2019-01-14T16:14:22.975Z,7.87
2019-01-14T16:16:54.576Z,6.57
2019-01-14T16:19:26.644Z,9.37
2019-01-14T16:21:58.412Z,10.10
2019-01-14T16:24:34.151Z,9.93
2019-01-14T16:27:06.692Z,11.20
2019-01-14T16:29:38.459Z,16.80
2019-01-14T16:32:10.062Z,9.83
2019-01-14T16:34:41.727Z,8.90
2019-01-14T16:37:13.905Z,10.33
2019-01-14T16:39:45.454Z,7.43
2019-01-14T16:42:17.024Z,11.03
2019-01-14T16:44:49.104Z,9.43
2019-01-14T16:47:20.707Z,10.47
2019-01-14T16:49:51.870Z,12.93
2019-01-14T16:52:23.139Z,10.33
2019-01-14T16:54:54.337Z,11.20
2019-01-14T16:57:25.484Z,10.90
2019-01-14T16:59:56.603Z,14.13
2019-01-14T17:02:27.733Z,10.87
2019-01-14T17:04:58.917Z,8.83
2019-01-14T17:07:30.015Z,11.13
2019-01-14T17:10:02.921Z,12.93
2019-01-14T17:12:35.496Z,11.90
2019-01-14T17:15:07.897Z,14.97
2019-01-14T17:17:39.864Z,13.63
2019-01-14T17:20:15.672Z,17.33
2019-01-14T17:22:47.299Z,17.83
2019-01-14T17:25:18.831Z,20.83
2019-01-14T17:27:50.171Z,11.33
2019-01-14T17:30:21.616Z,8.30
2019-01-14T17:32:53.633Z,8.23
2019-01-14T17:35:25.256Z,10.17
2019-01-14T17:37:56.549Z,9.60
2019-01-14T17:40:32.668Z,9.57
2019-01-14T17:43:02.083Z,13.40
2019-01-14T17:45:33.775Z,13.87
2019-01-14T17:48:15.073Z,10.23
2019-01-14T17:50:46.669Z,10.63
2019-01-14T17:53:18.075Z,11.23
2019-01-14T17:55:49.351Z,9.20
2019-01-14T17:58:20.512Z,14.07
2019-01-14T18:00:51.860Z,9.93
2019-01-14T18:03:23.228Z,6.10
2019-01-14T18:05:54.691Z,10.43
2019-01-14T18:08:25.898Z,6.40
2019-01-14T18:11:01.617Z,7.47
2019-01-14T18:13:30.099Z,11.37
2019-01-14T18:16:01.936Z,11.20
2019-01-14T18:18:33.300Z,12.20
2019-01-14T18:21:05.556Z,8.87
2019-01-14T18:23:37.565Z,14.93
2019-01-14T18:26:08.769Z,17.30
2019-01-14T18:28:40.244Z,10.27
2019-01-14T18:31:13.219Z,21.27
2019-01-14T18:33:44.463Z,13.97
2019-01-14T18:36:15.938Z,11.77
2019-01-14T18:38:47.275Z,13.77
2019-01-14T18:41:18.455Z,16.03
2019-01-14T18:43:49.590Z,10.63
2019-01-14T18:46:20.830Z,9.63
2019-01-14T18:48:51.970Z,13.07
2019-01-14T18:51:23.070Z,8.33
2019-01-14T18:53:54.150Z,14.83
2019-01-14T18:56:25.462Z,13.53
2019-01-14T18:58:56.481Z,13.40
2019-01-14T19:01:27.787Z,6.10
2019-01-14T19:03:59.217Z,8.20
2019-01-14T19:06:30.963Z,11.67
2019-01-14T19:09:02.219Z,28.73
2019-01-14T19:11:35.531Z,12.77
2019-01-14T19:14:07.124Z,10.83
2019-01-14T19:16:38.524Z,6.63
2019-01-14T19:19:10.123Z,9.90
2019-01-14T19:21:41.689Z,7.73
2019-01-14T19:24:13.043Z,12.77
2019-01-14T19:26:44.949Z,8.40
2019-01-14T19:29:15.934Z,6.93
2019-01-14T19:31:48.164Z,5.40
2019-01-14T19:34:19.820Z,14.10
2019-01-14T19:36:51.266Z,8.33
2019-01-14T19:39:22.604Z,8.47
2019-01-14T19:41:53.842Z,7.47
2019-01-14T19:44:24.902Z,3.87
2019-01-14T19:46:56.180Z,9.10
2019-01-14T19:49:28.022Z,8.57
2019-01-14T19:51:59.294Z,13.53
2019-01-14T19:54:30.872Z,8.73
2019-01-14T19:57:02.783Z,14.07
2019-01-14T19:59:34.496Z,6.33
2019-01-14T20:02:05.843Z,8.57
2019-01-14T20:04:37.155Z,6.13
2019-01-14T20:07:11.273Z,7.03
2019-01-14T20:09:44.214Z,7.70
2019-01-14T20:12:15.900Z,8.80
2019-01-14T20:14:47.436Z,5.97
2019-01-14T20:17:19.176Z,11.97
2019-01-14T20:19:50.901Z,5.13
2019-01-14T20:22:22.176Z,2.90
2019-01-14T20:24:53.321Z,5.67
2019-01-14T20:27:25.049Z,6.07
2019-01-14T20:29:56.716Z,5.67
2019-01-14T20:32:28.530Z,6.33
2019-01-14T20:35:00.189Z,12.70
2019-01-14T20:37:32.165Z,7.57
2019-01-14T20:40:04.034Z,7.10
2019-01-14T20:42:36.051Z,8.40
2019-01-14T20:45:08.762Z,6.80
2019-01-14T20:47:40.667Z,3.33
2019-01-14T20:50:13.996Z,4.30
2019-01-14T20:52:45.187Z,8.07
2019-01-14T20:55:16.232Z,6.50
2019-01-14T20:57:47.688Z,7.57
2019-01-14T21:00:25.054Z,7.10
2019-01-14T21:02:56.407Z,10.50
2019-01-14T21:05:27.660Z,5.87
2019-01-14T21:07:58.814Z,11.70
2019-01-14T21:10:29.958Z,3.43
2019-01-14T21:13:01.058Z,3.67
2019-01-14T21:15:32.070Z,5.17
2019-01-14T21:18:03.310Z,5.53
2019-01-14T21:20:37.039Z,8.60
2019-01-14T21:23:08.172Z,6.10
2019-01-14T21:25:39.448Z,5.43
2019-01-14T21:28:10.525Z,8.90
2019-01-14T21:30:41.714Z,6.87
2019-01-14T21:33:13.028Z,5.57
2019-01-14T21:35:44.107Z,3.77
2019-01-14T21:38:15.366Z,12.73
2019-01-14T21:40:47.546Z,10.63
2019-01-14T21:43:18.780Z,6.00
2019-01-14T21:45:50.113Z,6.07
2019-01-14T21:48:21.287Z,5.33
2019-01-14T21:50:52.656Z,8.50
2019-01-14T21:53:23.850Z,12.70
2019-01-14T21:55:54.883Z,7.53
2019-01-14T21:58:26.134Z,8.17
2019-01-14T22:00:57.201Z,5.67
2019-01-14T22:03:28.349Z,9.50
2019-01-14T22:05:59.366Z,10.70
2019-01-14T22:08:30.575Z,10.67
2019-01-14T22:11:01.610Z,14.53
2019-01-14T22:13:32.641Z,26.77
2019-01-14T22:16:03.646Z,9.00
2019-01-14T22:18:34.694Z,10.73
2019-01-14T22:21:05.885Z,5.90
2019-01-14T22:23:39.908Z,15.33
2019-01-14T22:26:10.977Z,18.20
2019-01-14T22:28:41.968Z,9.37
2019-01-14T22:31:12.939Z,7.30
2019-01-14T22:33:43.893Z,8.47
2019-01-14T22:36:14.830Z,5.70
2019-01-14T22:38:46.008Z,6.07
2019-01-14T22:41:17.055Z,10.17
2019-01-14T22:43:48.042Z,6.67
2019-01-14T22:46:19.135Z,10.07
2019-01-14T22:48:50.116Z,6.30
2019-01-14T22:51:21.046Z,7.07
2019-01-14T22:53:52.035Z,5.60
2019-01-14T22:56:23.002Z,5.87
2019-01-14T22:58:53.946Z,9.17
2019-01-14T23:01:34.620Z,4.60
2019-01-14T23:04:06.067Z,4.83
2019-01-14T23:06:37.066Z,5.67
2019-01-14T23:09:10.359Z,7.13
2019-01-14T23:11:41.632Z,9.53
2019-01-14T23:14:12.725Z,5.70
2019-01-14T23:16:43.836Z,7.73
2019-01-14T23:19:14.873Z,4.47
2019-01-14T23:21:45.891Z,4.70
2019-01-14T23:24:17.196Z,9.07
2019-01-14T23:26:48.206Z,5.03
2019-01-14T23:29:19.262Z,4.73
2019-01-14T23:35:06.715Z,10.93
2019-01-14T23:37:37.866Z,5.23
2019-01-14T23:40:09.169Z,13.93
2019-01-14T23:42:40.092Z,11.47
2019-01-14T23:45:11.428Z,11.83
2019-01-14T23:47:42.314Z,15.20
2019-01-14T23:50:13.460Z,9.73
2019-01-14T23:52:44.383Z,6.30
2019-01-14T23:55:15.457Z,7.33
2019-01-14T23:57:46.448Z,8.77
