createdAt,value
2023-05-06T00:01:56.282Z,9.73
2023-05-06T00:04:24.421Z,8.38
2023-05-06T00:06:52.828Z,9.43
2023-05-06T00:09:24.005Z,8.48
2023-05-06T00:11:51.969Z,8.33
2023-05-06T00:14:19.700Z,8.15
2023-05-06T00:16:47.525Z,9.13
2023-05-06T00:19:15.489Z,7.93
2023-05-06T00:21:43.156Z,8.35
2023-05-06T00:24:11.361Z,8.57
2023-05-06T00:26:40.438Z,8.35
2023-05-06T00:29:08.124Z,8.37
2023-05-06T00:31:36.030Z,8.40
2023-05-06T00:34:03.697Z,9.18
2023-05-06T00:36:31.651Z,8.90
2023-05-06T00:38:59.384Z,9.02
2023-05-06T00:41:27.210Z,9.10
2023-05-06T00:43:56.262Z,7.97
2023-05-06T00:46:24.056Z,9.20
2023-05-06T00:48:52.386Z,8.75
2023-05-06T00:51:20.054Z,9.30
2023-05-06T00:53:47.958Z,8.20
2023-05-06T00:56:19.965Z,7.97
2023-05-06T00:58:49.473Z,9.33
2023-05-06T01:03:47.090Z,7.93
2023-05-06T01:08:56.289Z,9.10
2023-05-06T01:11:32.715Z,8.03
2023-05-06T01:14:03.868Z,8.17
2023-05-06T01:16:36.460Z,8.63
2023-05-06T01:19:09.853Z,9.17
2023-05-06T01:21:41.582Z,8.77
2023-05-06T01:24:10.777Z,9.73
2023-05-06T01:26:38.469Z,8.40
2023-05-06T01:29:06.433Z,9.47
2023-05-06T01:31:52.052Z,8.43
2023-05-06T01:34:28.958Z,9.47
2023-05-06T01:37:03.823Z,9.00
2023-05-06T01:39:34.480Z,8.63
2023-05-06T01:42:03.912Z,8.30
2023-05-06T01:44:35.039Z,9.33
2023-05-06T01:47:03.396Z,10.73
2023-05-06T01:49:31.364Z,11.70
2023-05-06T01:51:59.668Z,11.35
2023-05-06T01:54:27.436Z,10.63
2023-05-06T01:56:56.533Z,10.23
2023-05-06T01:59:24.200Z,11.80
2023-05-06T02:01:51.998Z,9.63
2023-05-06T02:04:19.774Z,10.10
2023-05-06T02:06:47.417Z,10.00
2023-05-06T02:09:15.128Z,10.47
2023-05-06T02:11:42.856Z,10.73
2023-05-06T02:14:11.843Z,11.60
2023-05-06T02:16:39.558Z,12.83
2023-05-06T02:19:07.342Z,11.35
2023-05-06T02:21:35.051Z,13.73
2023-05-06T02:24:02.744Z,15.87
2023-05-06T02:26:30.573Z,12.03
2023-05-06T02:28:58.269Z,12.13
2023-05-06T02:31:27.476Z,11.50
2023-05-06T02:33:55.260Z,9.93
2023-05-06T02:36:22.913Z,12.50
2023-05-06T02:38:50.608Z,12.67
2023-05-06T02:41:18.252Z,12.00
2023-05-06T02:43:45.959Z,11.20
2023-05-06T02:46:13.674Z,10.67
2023-05-06T02:48:43.025Z,10.40
2023-05-06T02:51:11.924Z,11.93
2023-05-06T02:53:39.490Z,12.07
2023-05-06T02:56:07.488Z,12.10
2023-05-06T02:58:35.185Z,11.10
2023-05-06T03:01:02.960Z,12.13
2023-05-06T03:03:30.651Z,11.25
2023-05-06T03:05:59.637Z,12.33
2023-05-06T03:08:27.372Z,11.90
2023-05-06T03:10:55.072Z,13.60
2023-05-06T03:13:23.037Z,13.13
2023-05-06T03:15:53.718Z,12.32
2023-05-06T03:18:21.443Z,12.40
2023-05-06T03:20:50.602Z,12.40
2023-05-06T03:23:19.642Z,12.55
2023-05-06T03:25:47.389Z,11.63
2023-05-06T03:28:15.106Z,10.85
2023-05-06T03:30:42.868Z,12.07
2023-05-06T03:33:10.756Z,14.40
2023-05-06T03:35:38.596Z,12.85
2023-05-06T03:38:06.327Z,14.25
2023-05-06T03:40:35.483Z,13.20
2023-05-06T03:43:03.195Z,12.97
2023-05-06T03:45:30.897Z,12.43
2023-05-06T03:47:58.737Z,12.87
2023-05-06T03:50:26.855Z,12.23
2023-05-06T03:52:54.750Z,14.20
2023-05-06T03:55:22.422Z,13.43
2023-05-06T03:57:51.444Z,10.77
2023-05-06T04:00:19.144Z,12.27
2023-05-06T04:02:46.900Z,12.83
2023-05-06T04:05:14.713Z,13.23
2023-05-06T04:07:42.387Z,14.17
2023-05-06T04:10:10.919Z,13.27
2023-05-06T04:12:38.694Z,14.32
2023-05-06T04:15:09.368Z,13.73
2023-05-06T04:17:37.251Z,13.57
2023-05-06T04:20:07.041Z,13.20
2023-05-06T04:22:34.759Z,15.47
2023-05-06T04:25:02.535Z,14.33
2023-05-06T04:27:32.111Z,15.13
2023-05-06T04:29:59.988Z,15.27
2023-05-06T04:32:29.027Z,14.40
2023-05-06T04:34:57.232Z,13.17
2023-05-06T04:37:25.037Z,13.18
2023-05-06T04:39:52.707Z,14.77
2023-05-06T04:42:20.348Z,16.40
2023-05-06T04:44:48.816Z,14.53
2023-05-06T04:47:17.064Z,16.38
2023-05-06T04:49:46.130Z,17.40
2023-05-06T04:52:13.721Z,17.73
2023-05-06T04:54:42.168Z,19.40
2023-05-06T04:57:11.524Z,19.00
2023-05-06T04:59:39.228Z,25.08
2023-05-06T05:02:06.991Z,20.43
2023-05-06T05:04:34.758Z,24.90
2023-05-06T05:07:03.886Z,27.37
2023-05-06T05:09:31.507Z,26.07
2023-05-06T05:11:59.245Z,26.37
2023-05-06T05:14:26.900Z,27.70
2023-05-06T05:16:54.667Z,29.57
2023-05-06T05:19:22.461Z,27.40
2023-05-06T05:21:50.149Z,27.90
2023-05-06T05:24:19.212Z,29.27
2023-05-06T05:26:46.868Z,28.20
2023-05-06T05:29:14.591Z,28.30
2023-05-06T05:31:42.333Z,26.70
2023-05-06T05:34:10.326Z,27.38
2023-05-06T05:36:38.027Z,26.02
2023-05-06T05:39:05.767Z,25.50
2023-05-06T05:41:34.780Z,26.25
2023-05-06T05:44:02.814Z,26.23
2023-05-06T05:46:30.678Z,25.83
2023-05-06T05:48:58.407Z,25.38
2023-05-06T05:51:26.053Z,25.60
2023-05-06T05:53:53.713Z,24.63
2023-05-06T05:56:21.461Z,26.30
2023-05-06T05:58:50.519Z,22.98
2023-05-06T06:01:18.765Z,23.73
2023-05-06T06:03:46.704Z,25.30
2023-05-06T06:06:14.643Z,24.45
2023-05-06T06:08:43.745Z,24.55
2023-05-06T06:11:11.400Z,23.40
2023-05-06T06:13:39.130Z,23.07
2023-05-06T06:16:08.828Z,24.47
2023-05-06T06:18:36.558Z,22.87
2023-05-06T06:21:04.318Z,24.53
2023-05-06T06:23:32.028Z,23.70
2023-05-06T06:25:59.979Z,23.40
2023-05-06T06:28:27.665Z,21.65
2023-05-06T06:30:55.481Z,21.43
2023-05-06T06:33:24.483Z,23.00
2023-05-06T06:35:52.231Z,20.80
2023-05-06T06:38:19.889Z,21.50
2023-05-06T06:40:47.572Z,21.57
2023-05-06T06:43:15.419Z,22.17
2023-05-06T06:45:43.159Z,22.75
2023-05-06T06:48:11.382Z,22.20
2023-05-06T06:50:40.635Z,22.33
2023-05-06T06:53:08.261Z,19.57
2023-05-06T06:55:36.237Z,21.50
2023-05-06T06:58:04.342Z,21.00
2023-05-06T07:00:31.993Z,20.25
2023-05-06T07:02:59.684Z,19.97
2023-05-06T07:05:27.817Z,20.03
2023-05-06T07:07:56.973Z,20.13
2023-05-06T07:10:24.674Z,20.23
2023-05-06T07:12:52.409Z,19.40
2023-05-06T07:15:20.332Z,21.13
2023-05-06T07:17:48.079Z,20.25
2023-05-06T07:20:16.205Z,21.00
2023-05-06T07:22:45.718Z,21.10
2023-05-06T07:25:15.492Z,20.77
2023-05-06T07:27:43.206Z,21.87
2023-05-06T07:30:12.019Z,22.35
2023-05-06T07:32:40.989Z,22.37
2023-05-06T07:35:10.016Z,21.93
2023-05-06T07:37:37.974Z,21.30
2023-05-06T07:40:06.947Z,21.90
2023-05-06T07:42:36.101Z,21.83
2023-05-06T07:45:03.894Z,19.90
2023-05-06T07:47:33.081Z,21.25
2023-05-06T07:50:00.970Z,20.87
2023-05-06T07:52:28.856Z,22.25
2023-05-06T07:54:56.508Z,21.17
2023-05-06T07:57:24.210Z,23.05
2023-05-06T07:59:53.818Z,22.40
2023-05-06T08:02:21.799Z,23.90
2023-05-06T08:04:51.612Z,25.25
2023-05-06T08:07:20.063Z,27.55
2023-05-06T08:09:47.807Z,25.70
2023-05-06T08:12:15.833Z,25.77
2023-05-06T08:14:43.472Z,26.55
2023-05-06T08:17:14.117Z,26.65
2023-05-06T08:19:41.946Z,26.70
2023-05-06T08:22:10.098Z,25.90
2023-05-06T08:24:37.817Z,27.50
2023-05-06T08:27:05.455Z,25.73
2023-05-06T08:29:33.135Z,24.97
2023-05-06T08:32:01.535Z,23.83
2023-05-06T08:36:58.604Z,22.77
2023-05-06T08:39:27.844Z,24.50
2023-05-06T08:41:58.960Z,25.40
2023-05-06T08:44:26.950Z,20.60
2023-05-06T08:46:54.693Z,21.10
2023-05-06T08:49:22.625Z,20.85
2023-05-06T08:51:53.182Z,21.15
2023-05-06T08:54:24.810Z,23.08
2023-05-06T08:56:56.395Z,22.88
2023-05-06T08:59:26.749Z,22.15
2023-05-06T09:01:54.512Z,21.88
2023-05-06T09:04:22.379Z,22.10
2023-05-06T09:06:51.476Z,20.80
2023-05-06T09:09:19.230Z,18.02
2023-05-06T09:11:48.281Z,14.43
2023-05-06T09:14:17.924Z,15.93
2023-05-06T09:16:47.831Z,15.63
2023-05-06T09:19:16.242Z,15.82
2023-05-06T09:24:15.996Z,14.57
2023-05-06T09:26:45.626Z,13.05
2023-05-06T09:29:13.985Z,13.18
2023-05-06T09:36:37.969Z,10.93
2023-05-06T09:39:06.159Z,10.25
2023-05-06T09:41:35.197Z,9.23
2023-05-06T09:44:03.105Z,7.70
2023-05-06T09:46:31.363Z,7.03
2023-05-06T09:48:59.972Z,7.57
2023-05-06T09:51:28.815Z,8.65
2023-05-06T09:53:57.915Z,10.65
2023-05-06T09:56:26.856Z,7.93
2023-05-06T09:58:56.820Z,9.27
2023-05-06T10:01:35.428Z,9.73
2023-05-06T10:04:07.087Z,8.95
2023-05-06T10:06:39.304Z,6.25
2023-05-06T10:09:07.959Z,2.58
2023-05-06T10:11:36.848Z,4.57
2023-05-06T10:14:07.072Z,4.80
2023-05-06T10:16:35.851Z,5.40
2023-05-06T10:19:05.976Z,4.80
2023-05-06T10:21:37.025Z,8.68
2023-05-06T10:24:09.065Z,8.38
2023-05-06T10:26:38.057Z,7.90
2023-05-06T10:29:10.705Z,7.88
2023-05-06T10:31:47.301Z,8.38
2023-05-06T10:34:19.433Z,6.75
2023-05-06T10:36:48.595Z,7.03
2023-05-06T10:39:16.828Z,7.95
2023-05-06T10:41:45.374Z,6.10
2023-05-06T10:44:14.498Z,4.30
2023-05-06T10:46:59.720Z,4.50
2023-05-06T10:49:29.061Z,4.50
2023-05-06T10:52:14.026Z,4.93
2023-05-06T10:54:59.678Z,5.00
2023-05-06T10:57:41.154Z,5.43
2023-05-06T11:00:13.057Z,5.03
2023-05-06T11:02:41.162Z,5.50
2023-05-06T11:05:10.770Z,5.50
2023-05-06T11:07:38.764Z,5.18
2023-05-06T11:10:08.168Z,5.25
2023-05-06T11:12:46.920Z,4.70
2023-05-06T11:15:26.460Z,7.55
2023-05-06T11:17:55.689Z,6.03
2023-05-06T11:20:25.625Z,7.35
2023-05-06T11:22:54.168Z,4.55
2023-05-06T11:25:47.119Z,4.80
2023-05-06T11:28:16.507Z,3.80
2023-05-06T11:30:55.255Z,3.97
2023-05-06T11:33:26.084Z,3.42
2023-05-06T11:35:54.288Z,4.90
2023-05-06T11:38:22.041Z,3.97
2023-05-06T11:40:50.188Z,3.53
2023-05-06T11:43:18.088Z,4.82
2023-05-06T11:45:49.026Z,5.93
2023-05-06T11:48:17.927Z,6.78
2023-05-06T11:50:47.214Z,5.22
2023-05-06T11:53:16.803Z,6.00
2023-05-06T11:55:45.220Z,4.82
2023-05-06T11:58:14.363Z,4.10
2023-05-06T12:00:51.428Z,5.93
2023-05-06T12:03:20.105Z,5.47
2023-05-06T12:05:48.939Z,5.55
2023-05-06T12:08:26.807Z,5.90
2023-05-06T12:10:57.027Z,5.32
2023-05-06T12:13:25.049Z,5.57
2023-05-06T12:15:55.457Z,5.63
2023-05-06T12:18:24.788Z,5.35
2023-05-06T12:20:54.850Z,5.18
2023-05-06T12:23:22.932Z,4.90
2023-05-06T12:26:02.341Z,4.03
2023-05-06T12:28:30.160Z,4.47
2023-05-06T12:30:59.250Z,4.72
2023-05-06T12:33:27.012Z,5.28
2023-05-06T12:35:57.020Z,4.72
2023-05-06T12:38:25.296Z,3.70
2023-05-06T12:40:55.349Z,4.88
2023-05-06T12:43:29.941Z,4.75
2023-05-06T12:46:06.302Z,4.97
2023-05-06T12:48:34.357Z,5.95
2023-05-06T12:51:02.367Z,5.32
2023-05-06T12:53:35.243Z,5.78
2023-05-06T12:56:02.999Z,5.55
2023-05-06T12:58:30.747Z,5.93
2023-05-06T13:00:58.463Z,6.63
2023-05-06T13:03:27.690Z,7.45
2023-05-06T13:05:55.394Z,7.60
2023-05-06T13:08:23.143Z,7.38
2023-05-06T13:10:50.758Z,8.60
2023-05-06T13:13:18.615Z,7.13
2023-05-06T13:15:46.487Z,6.72
2023-05-06T13:18:14.225Z,5.72
2023-05-06T13:20:43.323Z,5.97
2023-05-06T13:23:11.017Z,5.57
2023-05-06T13:25:51.708Z,6.18
2023-05-06T13:28:26.981Z,6.70
2023-05-06T13:33:22.384Z,6.43
2023-05-06T13:35:51.495Z,5.10
2023-05-06T13:38:19.167Z,4.93
2023-05-06T13:40:47.978Z,5.22
2023-05-06T13:43:15.595Z,3.90
2023-05-06T13:45:44.055Z,4.13
2023-05-06T13:48:11.818Z,4.35
2023-05-06T13:50:39.724Z,4.05
2023-05-06T13:53:08.801Z,4.10
2023-05-06T13:55:36.566Z,4.47
2023-05-06T13:58:04.958Z,4.15
2023-05-06T14:00:32.924Z,3.80
2023-05-06T14:07:56.005Z,4.70
2023-05-06T14:10:25.061Z,4.30
2023-05-06T14:12:52.826Z,4.75
2023-05-06T14:15:20.752Z,4.90
2023-05-06T14:17:48.530Z,4.32
2023-05-06T14:20:16.360Z,3.78
2023-05-06T14:22:45.181Z,4.97
2023-05-06T14:25:13.387Z,4.75
2023-05-06T14:30:10.687Z,6.10
2023-05-06T14:32:38.498Z,4.80
2023-05-06T14:35:07.346Z,5.03
2023-05-06T14:37:35.077Z,5.60
2023-05-06T14:40:04.409Z,5.43
2023-05-06T14:42:33.185Z,4.45
2023-05-06T14:45:02.306Z,4.80
2023-05-06T14:47:29.995Z,5.55
2023-05-06T14:49:58.008Z,5.25
2023-05-06T14:52:25.833Z,8.85
2023-05-06T14:54:53.766Z,6.97
2023-05-06T14:57:21.760Z,5.47
2023-05-06T14:59:49.498Z,6.53
2023-05-06T15:02:18.768Z,5.43
2023-05-06T15:04:46.980Z,5.78
2023-05-06T15:07:14.780Z,5.07
2023-05-06T15:09:44.040Z,5.00
2023-05-06T15:12:12.170Z,5.28
2023-05-06T15:17:07.789Z,5.32
2023-05-06T15:19:37.024Z,5.03
2023-05-06T15:22:04.676Z,4.47
2023-05-06T15:24:32.434Z,4.90
2023-05-06T15:27:00.073Z,5.65
2023-05-06T15:29:27.867Z,5.40
2023-05-06T15:31:55.642Z,4.72
2023-05-06T15:34:23.372Z,5.13
2023-05-06T15:36:53.969Z,4.88
2023-05-06T15:39:22.066Z,4.80
2023-05-06T15:41:50.621Z,4.55
2023-05-06T15:44:20.722Z,4.53
2023-05-06T15:46:48.822Z,4.63
2023-05-06T15:51:47.394Z,5.15
2023-05-06T15:54:18.224Z,4.30
2023-05-06T15:56:46.305Z,3.75
2023-05-06T15:59:14.021Z,4.10
2023-05-06T16:02:24.570Z,3.33
2023-05-06T16:04:31.466Z,3.20
2023-05-06T16:06:59.398Z,3.70
2023-05-06T16:09:28.423Z,3.20
2023-05-06T16:11:56.088Z,3.88
2023-05-06T16:14:23.852Z,4.80
2023-05-06T16:16:51.687Z,3.30
2023-05-06T16:19:19.456Z,3.95
2023-05-06T16:21:48.180Z,4.18
2023-05-06T16:24:16.113Z,4.32
2023-05-06T16:26:45.297Z,3.97
2023-05-06T16:29:13.086Z,3.70
2023-05-06T16:31:40.833Z,3.95
2023-05-06T16:34:08.586Z,4.90
2023-05-06T16:36:36.233Z,4.93
2023-05-06T16:39:06.175Z,5.63
2023-05-06T16:41:33.861Z,5.90
2023-05-06T16:44:03.344Z,4.90
2023-05-06T16:46:31.098Z,4.10
2023-05-06T16:48:58.907Z,4.13
2023-05-06T16:51:27.039Z,5.15
2023-05-06T16:53:54.731Z,5.80
2023-05-06T16:56:22.709Z,4.40
2023-05-06T16:58:50.472Z,4.10
2023-05-06T17:01:19.527Z,4.53
2023-05-06T17:03:47.240Z,5.00
2023-05-06T17:06:14.964Z,6.03
2023-05-06T17:08:42.812Z,4.50
2023-05-06T17:11:10.469Z,4.63
2023-05-06T17:13:38.084Z,4.88
2023-05-06T17:16:06.267Z,4.63
2023-05-06T17:18:35.426Z,4.15
2023-05-06T17:21:03.156Z,3.67
2023-05-06T17:23:30.948Z,3.65
2023-05-06T17:25:58.613Z,4.38
2023-05-06T17:28:26.742Z,3.75
2023-05-06T17:30:54.597Z,3.83
2023-05-06T17:33:22.833Z,3.60
2023-05-06T17:35:51.893Z,4.13
2023-05-06T17:38:19.564Z,7.28
2023-05-06T17:40:47.287Z,6.32
2023-05-06T17:43:14.960Z,6.60
2023-05-06T17:45:42.633Z,6.85
2023-05-06T17:48:10.441Z,6.40
2023-05-06T17:50:38.220Z,8.75
2023-05-06T17:53:07.222Z,4.38
2023-05-06T17:55:34.975Z,4.40
2023-05-06T17:58:02.711Z,7.47
2023-05-06T18:00:30.382Z,9.68
2023-05-06T18:02:58.167Z,12.73
2023-05-06T18:05:26.426Z,13.60
2023-05-06T18:07:54.172Z,13.60
2023-05-06T18:10:23.486Z,13.18
2023-05-06T18:12:51.398Z,12.87
2023-05-06T18:15:19.152Z,13.75
2023-05-06T18:17:46.878Z,14.38
2023-05-06T18:20:15.000Z,12.95
2023-05-06T18:23:00.555Z,13.85
2023-05-06T18:25:29.692Z,13.33
2023-05-06T18:27:57.810Z,14.27
2023-05-06T18:37:15.232Z,13.90
2023-05-06T18:39:43.552Z,18.27
2023-05-06T18:42:12.666Z,13.48
2023-05-06T18:44:40.619Z,15.37
2023-05-06T18:47:08.451Z,16.65
2023-05-06T19:21:10.036Z,12.17
2023-05-06T19:23:37.845Z,16.87
2023-05-06T19:26:06.709Z,14.40
2023-05-06T19:28:34.942Z,13.70
2023-05-06T19:33:34.552Z,15.37
2023-05-06T19:36:02.395Z,13.70
2023-05-06T19:38:31.502Z,13.32
2023-05-06T19:40:59.241Z,13.07
2023-05-06T19:43:27.050Z,13.55
2023-05-06T19:45:54.847Z,12.45
2023-05-06T19:48:23.754Z,14.73
2023-05-06T19:50:53.787Z,16.10
2023-05-06T19:53:22.797Z,19.67
2023-05-06T19:55:52.079Z,15.13
2023-05-06T19:58:19.804Z,15.23
2023-05-06T20:00:47.583Z,14.55
2023-05-06T20:03:15.406Z,14.95
2023-05-06T20:05:43.183Z,15.95
2023-05-06T20:08:12.236Z,16.55
2023-05-06T20:10:39.997Z,17.23
2023-05-06T20:13:10.715Z,18.52
2023-05-06T20:15:38.570Z,15.87
2023-05-06T20:18:07.251Z,15.65
2023-05-06T20:20:35.987Z,15.67
2023-05-06T20:23:04.068Z,15.90
2023-05-06T20:25:32.256Z,17.00
2023-05-06T20:28:00.284Z,16.95
2023-05-06T20:30:29.367Z,17.60
2023-05-06T20:32:57.279Z,18.03
2023-05-06T20:35:25.647Z,18.23
2023-05-06T20:37:54.417Z,16.80
2023-05-06T20:40:22.318Z,16.43
2023-05-06T20:42:50.059Z,15.75
2023-05-06T20:45:17.897Z,17.60
2023-05-06T20:47:47.006Z,20.73
2023-05-06T20:50:17.161Z,18.70
2023-05-06T20:52:46.076Z,19.50
2023-05-06T20:55:15.223Z,18.87
2023-05-06T20:57:44.134Z,20.17
2023-05-06T21:00:12.757Z,20.37
2023-05-06T21:02:41.983Z,18.42
2023-05-06T21:05:11.893Z,19.87
2023-05-06T21:07:40.014Z,22.43
2023-05-06T21:10:08.352Z,20.00
2023-05-06T21:12:36.302Z,18.95
2023-05-06T21:15:04.629Z,22.23
2023-05-06T21:17:32.400Z,20.92
2023-05-06T21:20:00.375Z,20.00
2023-05-06T21:22:29.411Z,21.70
2023-05-06T21:24:57.047Z,20.77
2023-05-06T21:27:24.814Z,22.77
2023-05-06T21:29:52.535Z,28.77
2023-05-06T21:32:20.286Z,19.80
2023-05-06T21:34:48.013Z,19.83
2023-05-06T21:37:15.996Z,19.85
2023-05-06T21:39:45.070Z,24.33
2023-05-06T21:42:12.772Z,24.40
2023-05-06T21:44:40.476Z,25.15
2023-05-06T21:47:08.328Z,25.35
2023-05-06T21:49:36.094Z,24.55
2023-05-06T21:52:04.936Z,21.38
2023-05-06T21:54:32.542Z,24.97
2023-05-06T21:57:02.247Z,21.27
2023-05-06T21:59:30.079Z,20.07
2023-05-06T22:01:57.766Z,22.40
2023-05-06T22:04:26.297Z,17.85
2023-05-06T22:06:53.996Z,21.63
2023-05-06T22:09:22.104Z,18.43
2023-05-06T22:11:50.401Z,21.25
2023-05-06T22:14:21.973Z,18.35
2023-05-06T22:16:52.630Z,21.43
2023-05-06T22:19:20.370Z,18.15
2023-05-06T22:21:48.084Z,19.92
2023-05-06T22:24:15.885Z,20.05
2023-05-06T22:26:43.570Z,19.75
2023-05-06T22:29:11.444Z,17.10
2023-05-06T22:31:40.553Z,20.38
2023-05-06T22:34:08.360Z,19.50
2023-05-06T22:36:36.053Z,19.38
2023-05-06T22:39:03.794Z,19.65
2023-05-06T22:41:31.801Z,21.05
2023-05-06T22:44:00.475Z,20.98
2023-05-06T22:48:58.038Z,21.63
2023-05-06T22:51:25.660Z,21.17
2023-05-06T22:53:53.275Z,20.43
2023-05-06T22:56:21.131Z,21.50
2023-05-06T22:58:48.835Z,23.60
2023-05-06T23:01:16.598Z,24.47
2023-05-06T23:03:44.415Z,21.83
2023-05-06T23:06:13.509Z,20.98
2023-05-06T23:08:41.196Z,20.33
2023-05-06T23:11:08.815Z,24.17
2023-05-06T23:13:36.968Z,20.67
2023-05-06T23:16:05.211Z,20.25
2023-05-06T23:18:32.895Z,19.38
2023-05-06T23:21:00.539Z,21.67
2023-05-06T23:23:30.053Z,18.90
2023-05-06T23:25:57.651Z,21.70
2023-05-06T23:28:25.475Z,24.27
2023-05-06T23:30:53.282Z,22.85
2023-05-06T23:33:20.979Z,23.45
2023-05-06T23:35:48.602Z,21.33
2023-05-06T23:38:16.309Z,23.17
2023-05-06T23:40:45.825Z,22.00
2023-05-06T23:43:13.430Z,22.00
2023-05-06T23:45:41.228Z,21.70
2023-05-06T23:48:08.936Z,20.42
2023-05-06T23:50:36.622Z,21.55
2023-05-06T23:53:04.387Z,21.92
2023-05-06T23:55:32.290Z,20.30
2023-05-06T23:58:01.343Z,19.30
