createdAt,value
2022-10-06T00:02:03.293Z,12.77
2022-10-06T00:04:34.973Z,12.78
2022-10-06T00:07:06.886Z,12.77
2022-10-06T00:09:38.535Z,12.67
2022-10-06T00:12:10.281Z,12.61
2022-10-06T00:14:41.874Z,12.58
2022-10-06T00:17:13.482Z,12.60
2022-10-06T00:19:45.393Z,12.62
2022-10-06T00:22:20.031Z,12.66
2022-10-06T00:24:53.813Z,12.70
2022-10-06T00:27:25.389Z,12.71
2022-10-06T00:29:56.989Z,12.71
2022-10-06T00:32:28.569Z,12.74
2022-10-06T00:35:00.259Z,12.77
2022-10-06T00:37:36.791Z,12.80
2022-10-06T00:40:09.931Z,12.83
2022-10-06T00:42:59.413Z,12.85
2022-10-06T00:45:45.050Z,12.86
2022-10-06T00:48:23.224Z,12.86
2022-10-06T00:50:58.649Z,12.87
2022-10-06T00:53:31.889Z,12.88
2022-10-06T00:56:03.531Z,12.88
2022-10-06T00:58:38.057Z,12.87
2022-10-06T01:01:11.938Z,12.87
2022-10-06T01:04:09.283Z,12.90
2022-10-06T01:06:51.814Z,12.92
2022-10-06T01:09:24.054Z,12.91
2022-10-06T01:12:01.877Z,12.88
2022-10-06T01:14:39.203Z,12.86
2022-10-06T01:17:32.261Z,12.81
2022-10-06T01:20:15.240Z,12.77
2022-10-06T01:22:51.333Z,12.75
2022-10-06T01:25:23.402Z,12.69
2022-10-06T01:27:57.372Z,12.69
2022-10-06T01:30:41.905Z,12.64
2022-10-06T01:33:13.997Z,12.63
2022-10-06T01:35:49.137Z,12.61
2022-10-06T01:38:22.040Z,12.59
2022-10-06T01:40:57.439Z,12.57
2022-10-06T01:43:33.135Z,12.55
2022-10-06T01:46:05.008Z,12.54
2022-10-06T01:48:39.693Z,12.53
2022-10-06T01:51:16.126Z,12.50
2022-10-06T01:53:47.752Z,12.49
2022-10-06T01:56:22.166Z,12.48
2022-10-06T01:58:53.891Z,12.45
2022-10-06T02:01:25.524Z,12.43
2022-10-06T02:03:59.408Z,12.42
2022-10-06T02:06:31.511Z,12.39
2022-10-06T02:09:03.815Z,12.39
2022-10-06T02:11:38.672Z,12.36
2022-10-06T02:14:10.762Z,12.30
2022-10-06T02:16:43.293Z,12.28
2022-10-06T02:19:16.412Z,12.24
2022-10-06T02:21:48.209Z,12.23
2022-10-06T02:24:19.875Z,12.20
2022-10-06T02:26:52.567Z,12.20
2022-10-06T02:29:24.996Z,12.19
2022-10-06T02:31:57.503Z,12.17
2022-10-06T02:34:29.599Z,12.14
2022-10-06T02:37:02.769Z,12.12
2022-10-06T02:39:37.383Z,12.11
2022-10-06T02:42:09.077Z,12.11
2022-10-06T02:44:43.872Z,12.08
2022-10-06T02:47:16.036Z,12.06
2022-10-06T02:49:48.009Z,12.06
2022-10-06T02:52:21.306Z,11.96
2022-10-06T02:54:53.279Z,11.92
2022-10-06T02:57:24.908Z,11.88
2022-10-06T02:59:57.145Z,11.90
2022-10-06T03:02:32.742Z,11.93
2022-10-06T03:05:05.049Z,11.95
2022-10-06T03:07:38.172Z,11.96
2022-10-06T03:10:11.475Z,11.89
2022-10-06T03:12:43.273Z,11.87
2022-10-06T03:15:21.313Z,11.90
2022-10-06T03:17:53.028Z,11.92
2022-10-06T03:20:27.714Z,11.94
2022-10-06T03:23:03.173Z,11.94
2022-10-06T03:25:34.931Z,11.96
2022-10-06T03:28:06.934Z,11.94
2022-10-06T03:30:38.738Z,11.90
2022-10-06T03:33:13.650Z,11.90
2022-10-06T03:35:45.875Z,11.86
2022-10-06T03:38:18.171Z,11.86
2022-10-06T03:40:49.904Z,11.89
2022-10-06T03:43:21.542Z,11.84
2022-10-06T03:46:03.228Z,11.81
2022-10-06T03:48:36.877Z,11.82
2022-10-06T03:51:13.202Z,11.83
2022-10-06T03:53:50.680Z,11.77
2022-10-06T03:56:26.925Z,11.71
2022-10-06T03:59:04.075Z,11.70
2022-10-06T04:01:42.052Z,11.71
2022-10-06T04:04:15.848Z,11.72
2022-10-06T04:06:49.485Z,11.71
2022-10-06T04:09:23.719Z,11.70
2022-10-06T04:11:56.522Z,11.75
2022-10-06T04:14:28.140Z,11.79
2022-10-06T04:17:01.627Z,11.80
2022-10-06T04:19:43.009Z,11.84
2022-10-06T04:22:14.679Z,11.86
2022-10-06T04:24:47.069Z,11.89
2022-10-06T04:27:31.150Z,11.91
2022-10-06T04:30:09.442Z,11.95
2022-10-06T04:32:41.529Z,11.97
2022-10-06T04:35:13.241Z,11.98
2022-10-06T04:37:46.561Z,11.99
2022-10-06T04:40:18.856Z,11.96
2022-10-06T04:42:50.598Z,11.97
2022-10-06T04:45:22.218Z,11.98
2022-10-06T04:47:53.872Z,11.97
2022-10-06T04:50:26.371Z,11.94
2022-10-06T04:53:17.086Z,11.93
2022-10-06T04:55:57.168Z,11.94
2022-10-06T04:58:34.171Z,11.93
2022-10-06T05:01:15.796Z,11.95
2022-10-06T05:03:49.238Z,11.89
2022-10-06T05:06:25.006Z,11.86
2022-10-06T05:08:59.813Z,11.86
2022-10-06T05:11:34.462Z,11.93
2022-10-06T05:14:09.246Z,11.97
2022-10-06T05:16:44.633Z,12.02
2022-10-06T05:19:20.569Z,12.09
2022-10-06T05:21:55.350Z,12.13
2022-10-06T05:24:31.014Z,12.18
2022-10-06T05:27:03.940Z,12.22
2022-10-06T05:29:36.981Z,12.33
2022-10-06T05:32:14.054Z,12.46
2022-10-06T05:34:46.615Z,12.54
2022-10-06T05:37:18.539Z,12.70
2022-10-06T05:39:50.153Z,13.09
2022-10-06T05:42:24.135Z,13.56
2022-10-06T05:44:59.204Z,14.79
2022-10-06T05:47:30.964Z,15.97
2022-10-06T05:50:03.745Z,17.22
2022-10-06T05:52:38.770Z,18.21
2022-10-06T05:55:11.125Z,18.86
2022-10-06T05:57:43.664Z,19.62
2022-10-06T06:00:15.721Z,20.13
2022-10-06T06:02:50.167Z,20.96
2022-10-06T06:05:21.972Z,22.10
2022-10-06T06:07:53.934Z,23.05
2022-10-06T06:10:25.620Z,23.95
2022-10-06T06:12:57.532Z,25.05
2022-10-06T06:16:00.241Z,26.19
2022-10-06T06:18:34.116Z,27.00
2022-10-06T06:21:07.954Z,27.53
2022-10-06T06:23:59.553Z,28.03
2022-10-06T06:26:34.032Z,28.18
2022-10-06T06:29:06.695Z,28.35
2022-10-06T06:31:48.590Z,28.70
2022-10-06T06:34:20.837Z,29.26
2022-10-06T06:36:55.134Z,30.07
2022-10-06T06:39:27.235Z,30.79
2022-10-06T06:41:58.954Z,30.84
2022-10-06T06:44:58.940Z,30.44
2022-10-06T06:47:43.790Z,29.42
2022-10-06T06:50:18.773Z,29.41
2022-10-06T06:52:50.501Z,29.40
2022-10-06T06:55:22.247Z,29.31
2022-10-06T06:57:54.808Z,29.52
2022-10-06T07:00:27.048Z,29.36
2022-10-06T07:03:00.638Z,29.06
2022-10-06T07:05:34.922Z,28.95
2022-10-06T07:08:11.835Z,29.00
2022-10-06T07:10:45.086Z,28.94
2022-10-06T07:13:17.432Z,29.15
2022-10-06T07:16:08.861Z,28.97
2022-10-06T07:18:59.272Z,28.78
2022-10-06T07:21:50.621Z,28.66
2022-10-06T07:24:40.899Z,28.41
2022-10-06T07:27:13.127Z,28.19
2022-10-06T07:29:46.841Z,28.34
2022-10-06T07:32:21.171Z,28.39
2022-10-06T07:34:55.131Z,28.06
2022-10-06T07:37:29.007Z,28.08
2022-10-06T07:40:03.293Z,28.00
2022-10-06T07:42:48.730Z,28.26
2022-10-06T07:45:40.994Z,28.75
2022-10-06T07:48:21.493Z,28.87
2022-10-06T07:51:18.258Z,28.94
2022-10-06T07:53:50.790Z,28.90
2022-10-06T07:56:54.869Z,28.97
2022-10-06T07:59:26.852Z,28.94
2022-10-06T08:02:00.381Z,28.80
2022-10-06T08:04:32.002Z,28.71
2022-10-06T08:07:07.508Z,28.75
2022-10-06T08:09:39.157Z,29.03
2022-10-06T08:12:36.992Z,29.13
2022-10-06T08:15:11.395Z,29.33
2022-10-06T08:17:43.038Z,29.16
2022-10-06T08:20:15.786Z,28.96
2022-10-06T08:22:47.908Z,28.49
2022-10-06T08:25:20.313Z,28.67
2022-10-06T08:27:54.615Z,28.66
2022-10-06T08:30:28.872Z,28.44
2022-10-06T08:33:00.585Z,28.33
2022-10-06T08:35:33.075Z,28.40
2022-10-06T08:38:04.874Z,28.28
2022-10-06T08:40:41.111Z,28.28
2022-10-06T08:43:18.127Z,28.32
2022-10-06T08:45:52.898Z,28.37
2022-10-06T08:48:26.867Z,28.30
2022-10-06T08:51:29.353Z,28.00
2022-10-06T08:54:30.449Z,27.86
2022-10-06T08:57:25.059Z,27.85
2022-10-06T08:59:58.747Z,27.43
2022-10-06T09:02:42.098Z,26.79
2022-10-06T09:05:23.179Z,26.73
2022-10-06T09:08:25.548Z,26.73
2022-10-06T09:11:21.379Z,26.05
2022-10-06T09:14:01.571Z,25.67
2022-10-06T09:16:39.887Z,25.26
2022-10-06T09:19:24.552Z,25.01
2022-10-06T09:21:58.319Z,25.06
2022-10-06T09:24:37.400Z,24.94
2022-10-06T09:27:21.526Z,24.88
2022-10-06T09:29:53.532Z,24.85
2022-10-06T09:32:28.400Z,24.70
2022-10-06T09:35:00.121Z,24.77
2022-10-06T09:37:53.823Z,24.44
2022-10-06T09:40:49.205Z,24.40
2022-10-06T09:43:27.011Z,24.24
2022-10-06T09:46:28.876Z,23.88
2022-10-06T09:49:07.899Z,23.87
2022-10-06T09:51:39.585Z,23.88
2022-10-06T09:54:14.941Z,23.86
2022-10-06T09:56:47.272Z,23.66
2022-10-06T09:59:22.022Z,23.55
2022-10-06T10:01:55.403Z,23.42
2022-10-06T10:04:31.355Z,23.14
2022-10-06T10:07:26.735Z,22.66
2022-10-06T10:10:24.401Z,22.33
2022-10-06T10:12:58.677Z,22.05
2022-10-06T10:15:48.261Z,21.55
2022-10-06T10:18:26.823Z,21.29
2022-10-06T10:21:07.611Z,21.16
2022-10-06T10:23:55.268Z,20.98
2022-10-06T10:26:32.968Z,20.67
2022-10-06T10:29:33.356Z,20.46
2022-10-06T10:32:18.776Z,20.19
2022-10-06T10:35:08.488Z,19.92
2022-10-06T10:37:51.730Z,20.00
2022-10-06T10:40:37.409Z,19.99
2022-10-06T10:43:15.678Z,20.03
2022-10-06T10:45:52.258Z,19.82
2022-10-06T10:48:51.724Z,19.78
2022-10-06T10:51:29.366Z,19.60
2022-10-06T10:54:18.958Z,19.52
2022-10-06T10:56:52.720Z,19.43
2022-10-06T10:59:39.293Z,19.27
2022-10-06T11:02:13.159Z,19.30
2022-10-06T11:04:50.598Z,19.32
2022-10-06T11:07:44.336Z,19.15
2022-10-06T11:10:20.932Z,19.14
2022-10-06T11:13:11.189Z,19.12
2022-10-06T11:16:20.071Z,19.16
2022-10-06T11:19:41.941Z,18.84
2022-10-06T11:22:32.000Z,18.45
2022-10-06T11:25:23.403Z,18.12
2022-10-06T11:28:13.269Z,17.91
2022-10-06T11:31:03.838Z,17.79
2022-10-06T11:33:50.023Z,17.64
2022-10-06T11:36:40.097Z,17.64
2022-10-06T11:39:20.541Z,17.71
2022-10-06T11:42:25.867Z,17.77
2022-10-06T11:45:04.225Z,17.95
2022-10-06T11:48:03.805Z,18.05
2022-10-06T11:50:42.299Z,17.85
2022-10-06T11:53:31.960Z,18.01
2022-10-06T11:56:15.591Z,18.11
2022-10-06T11:59:09.868Z,17.86
2022-10-06T12:01:43.791Z,17.75
2022-10-06T12:04:19.531Z,17.79
2022-10-06T12:06:57.219Z,17.67
2022-10-06T12:09:31.925Z,17.79
2022-10-06T12:12:17.826Z,17.86
2022-10-06T12:18:27.473Z,18.02
2022-10-06T12:21:23.276Z,18.09
2022-10-06T12:24:19.265Z,18.05
2022-10-06T12:27:23.407Z,18.13
2022-10-06T12:30:03.470Z,18.29
2022-10-06T12:32:41.279Z,18.45
2022-10-06T12:35:16.861Z,18.63
2022-10-06T12:37:54.240Z,18.79
2022-10-06T12:40:40.325Z,19.06
2022-10-06T12:43:14.613Z,19.18
2022-10-06T12:46:17.021Z,19.22
2022-10-06T12:48:56.423Z,19.22
2022-10-06T12:51:41.112Z,19.02
2022-10-06T12:54:45.988Z,18.83
2022-10-06T12:57:28.571Z,18.84
2022-10-06T13:00:00.253Z,18.89
2022-10-06T13:02:32.162Z,18.88
2022-10-06T13:05:12.237Z,18.55
2022-10-06T13:08:20.028Z,18.47
2022-10-06T13:11:10.185Z,18.42
2022-10-06T13:13:54.129Z,18.42
2022-10-06T13:16:33.957Z,18.24
2022-10-06T13:19:06.436Z,18.20
2022-10-06T13:21:40.807Z,18.32
2022-10-06T13:24:14.487Z,18.41
2022-10-06T13:26:49.807Z,18.66
2022-10-06T13:29:25.016Z,18.90
2022-10-06T13:31:56.817Z,19.03
2022-10-06T13:34:33.284Z,19.06
2022-10-06T13:37:05.318Z,18.97
2022-10-06T13:39:40.244Z,18.89
2022-10-06T13:42:20.358Z,18.92
2022-10-06T13:45:00.927Z,18.97
2022-10-06T13:47:33.513Z,18.94
2022-10-06T13:50:08.482Z,18.98
2022-10-06T13:52:43.809Z,18.99
2022-10-06T13:55:22.055Z,18.95
2022-10-06T13:58:05.155Z,18.94
2022-10-06T14:01:00.824Z,18.93
2022-10-06T14:06:19.099Z,18.86
2022-10-06T14:08:55.081Z,18.85
2022-10-06T14:11:29.609Z,18.89
2022-10-06T14:14:02.289Z,18.86
2022-10-06T14:16:34.055Z,18.81
2022-10-06T14:19:06.311Z,18.85
2022-10-06T14:21:42.505Z,18.89
2022-10-06T14:24:17.931Z,18.91
2022-10-06T14:26:50.583Z,18.97
2022-10-06T14:29:26.439Z,19.05
2022-10-06T14:32:14.692Z,19.10
2022-10-06T14:34:47.290Z,19.01
2022-10-06T14:37:18.943Z,18.94
2022-10-06T14:39:51.035Z,18.98
2022-10-06T14:42:24.327Z,19.06
2022-10-06T14:44:56.229Z,19.16
2022-10-06T14:47:27.983Z,19.01
2022-10-06T14:49:59.666Z,19.00
2022-10-06T14:52:31.328Z,19.01
2022-10-06T14:55:07.906Z,19.07
2022-10-06T14:57:39.763Z,19.06
2022-10-06T15:00:11.886Z,19.10
2022-10-06T15:02:44.057Z,19.05
2022-10-06T15:05:16.107Z,19.01
2022-10-06T15:08:06.230Z,18.93
2022-10-06T15:10:39.128Z,18.81
2022-10-06T15:13:10.719Z,18.66
2022-10-06T15:15:42.501Z,18.60
2022-10-06T15:18:15.112Z,18.48
2022-10-06T15:20:47.941Z,18.44
2022-10-06T15:23:20.112Z,18.40
2022-10-06T15:26:11.401Z,18.40
2022-10-06T15:29:01.068Z,18.42
2022-10-06T15:31:58.668Z,18.40
2022-10-06T15:34:33.472Z,18.31
2022-10-06T15:37:06.251Z,18.27
2022-10-06T15:39:40.893Z,18.23
2022-10-06T15:42:12.635Z,18.15
2022-10-06T15:44:44.336Z,18.10
2022-10-06T15:47:15.947Z,18.06
2022-10-06T15:49:49.243Z,17.99
2022-10-06T15:52:20.864Z,17.94
2022-10-06T15:54:52.545Z,17.91
2022-10-06T15:57:25.359Z,17.88
2022-10-06T15:59:57.021Z,17.89
2022-10-06T16:02:35.183Z,17.84
2022-10-06T16:05:07.729Z,17.74
2022-10-06T16:07:39.397Z,17.70
2022-10-06T16:10:12.138Z,17.63
2022-10-06T16:12:46.656Z,17.56
2022-10-06T16:15:18.222Z,17.47
2022-10-06T16:17:50.132Z,17.40
2022-10-06T16:20:21.785Z,17.33
2022-10-06T16:22:56.434Z,17.23
2022-10-06T16:25:28.041Z,17.14
2022-10-06T16:27:59.802Z,17.08
2022-10-06T16:30:32.585Z,16.99
2022-10-06T16:33:04.282Z,16.87
2022-10-06T16:35:35.972Z,16.77
2022-10-06T16:38:07.566Z,16.69
2022-10-06T16:40:39.245Z,16.61
2022-10-06T16:43:10.912Z,16.56
2022-10-06T16:45:42.559Z,16.50
2022-10-06T16:48:14.204Z,16.44
2022-10-06T16:50:46.011Z,16.38
2022-10-06T16:53:18.658Z,16.32
2022-10-06T16:55:50.315Z,16.22
2022-10-06T16:58:21.978Z,16.13
2022-10-06T17:00:58.141Z,16.03
2022-10-06T17:03:29.966Z,15.94
2022-10-06T17:06:13.408Z,15.87
2022-10-06T17:08:45.254Z,15.80
2022-10-06T17:11:21.421Z,15.73
2022-10-06T17:13:58.010Z,15.64
2022-10-06T17:16:32.597Z,15.53
2022-10-06T17:19:04.549Z,15.38
2022-10-06T17:21:57.375Z,15.29
2022-10-06T17:24:29.242Z,15.21
2022-10-06T17:27:01.052Z,15.15
2022-10-06T17:29:32.878Z,15.10
2022-10-06T17:32:04.592Z,15.02
2022-10-06T17:34:36.271Z,14.93
2022-10-06T17:37:07.878Z,14.87
2022-10-06T17:39:41.549Z,14.81
2022-10-06T17:42:17.944Z,14.76
2022-10-06T17:44:49.572Z,14.70
2022-10-06T17:47:21.174Z,14.64
2022-10-06T17:49:52.846Z,14.58
2022-10-06T17:52:24.567Z,14.52
2022-10-06T17:54:57.150Z,14.45
2022-10-06T17:57:29.746Z,14.40
2022-10-06T18:00:01.383Z,14.34
2022-10-06T18:02:46.134Z,14.29
2022-10-06T18:05:17.889Z,14.22
2022-10-06T18:07:49.552Z,14.16
2022-10-06T18:10:40.569Z,14.11
2022-10-06T18:13:12.136Z,14.02
2022-10-06T18:15:43.838Z,13.95
2022-10-06T18:18:16.352Z,13.90
2022-10-06T18:20:48.294Z,13.84
2022-10-06T18:23:19.956Z,13.77
2022-10-06T18:25:51.602Z,13.73
2022-10-06T18:28:23.273Z,13.68
2022-10-06T18:30:55.008Z,13.66
2022-10-06T18:36:19.881Z,13.56
2022-10-06T18:38:55.243Z,13.52
2022-10-06T18:41:28.316Z,13.47
2022-10-06T18:44:07.440Z,13.42
2022-10-06T18:46:57.920Z,13.36
2022-10-06T18:49:29.974Z,13.32
2022-10-06T18:52:01.724Z,13.26
2022-10-06T18:54:33.348Z,13.20
2022-10-06T18:57:04.966Z,13.16
2022-10-06T18:59:37.742Z,13.15
2022-10-06T19:02:10.505Z,13.13
2022-10-06T19:04:42.695Z,13.10
2022-10-06T19:07:14.313Z,13.03
2022-10-06T19:09:47.038Z,12.94
2022-10-06T19:12:18.893Z,12.91
2022-10-06T19:14:51.175Z,12.88
2022-10-06T19:17:27.975Z,12.87
2022-10-06T19:19:59.742Z,12.84
2022-10-06T19:22:31.951Z,12.78
2022-10-06T19:25:05.312Z,12.72
2022-10-06T19:27:37.629Z,12.69
2022-10-06T19:30:13.581Z,12.64
2022-10-06T19:32:45.823Z,12.61
2022-10-06T19:35:18.379Z,12.58
2022-10-06T19:37:51.185Z,12.53
2022-10-06T19:40:25.777Z,12.49
2022-10-06T19:42:57.893Z,12.44
2022-10-06T19:45:29.688Z,12.38
2022-10-06T19:48:01.375Z,12.33
2022-10-06T19:50:33.488Z,12.29
2022-10-06T19:53:07.991Z,12.25
2022-10-06T19:55:43.530Z,12.24
2022-10-06T19:58:15.269Z,12.22
2022-10-06T20:00:50.290Z,12.20
2022-10-06T20:03:21.906Z,12.19
2022-10-06T20:05:53.569Z,12.17
2022-10-06T20:08:25.230Z,12.14
2022-10-06T20:11:05.107Z,12.13
2022-10-06T20:13:39.237Z,12.11
2022-10-06T20:16:17.208Z,12.09
2022-10-06T20:18:50.530Z,12.04
2022-10-06T20:21:30.035Z,11.99
2022-10-06T20:24:25.121Z,11.96
2022-10-06T20:26:56.728Z,11.92
2022-10-06T20:29:28.560Z,11.90
2022-10-06T20:32:00.375Z,11.88
2022-10-06T20:34:32.892Z,11.84
2022-10-06T20:37:05.355Z,11.78
2022-10-06T20:39:56.194Z,11.74
2022-10-06T20:42:28.654Z,11.71
2022-10-06T20:45:00.402Z,11.67
2022-10-06T20:47:33.277Z,11.64
2022-10-06T20:50:05.428Z,11.63
2022-10-06T20:52:38.685Z,11.58
2022-10-06T20:55:10.589Z,11.56
2022-10-06T20:57:45.598Z,11.55
2022-10-06T21:00:17.888Z,11.49
2022-10-06T21:02:56.021Z,11.47
2022-10-06T21:05:30.987Z,11.44
2022-10-06T21:08:02.613Z,11.43
2022-10-06T21:10:34.318Z,11.42
2022-10-06T21:13:05.986Z,11.38
2022-10-06T21:15:45.372Z,11.35
2022-10-06T21:18:18.548Z,11.33
2022-10-06T21:21:05.224Z,11.33
2022-10-06T21:23:40.271Z,11.32
2022-10-06T21:26:12.982Z,11.28
2022-10-06T21:28:44.958Z,11.26
2022-10-06T21:31:19.241Z,11.26
2022-10-06T21:33:51.884Z,11.24
2022-10-06T21:36:26.116Z,11.19
2022-10-06T21:38:59.074Z,11.17
2022-10-06T21:41:35.411Z,11.16
2022-10-06T21:44:11.548Z,11.14
2022-10-06T21:46:54.394Z,11.11
2022-10-06T21:49:29.627Z,11.08
2022-10-06T21:52:05.124Z,11.04
2022-10-06T21:54:39.607Z,10.99
2022-10-06T21:57:15.870Z,10.97
2022-10-06T21:59:47.690Z,10.95
2022-10-06T22:02:22.106Z,10.92
2022-10-06T22:04:54.050Z,10.90
2022-10-06T22:07:27.701Z,10.90
2022-10-06T22:09:59.330Z,10.87
2022-10-06T22:12:31.015Z,10.85
2022-10-06T22:15:02.967Z,10.83
2022-10-06T22:17:37.569Z,10.81
2022-10-06T22:20:09.895Z,10.79
2022-10-06T22:22:44.581Z,10.76
2022-10-06T22:25:16.078Z,10.71
2022-10-06T22:27:47.776Z,10.68
2022-10-06T22:30:20.523Z,10.68
2022-10-06T22:32:52.335Z,10.67
2022-10-06T22:35:23.945Z,10.65
2022-10-06T22:37:55.636Z,10.62
2022-10-06T22:40:27.654Z,10.58
2022-10-06T22:43:04.844Z,10.57
2022-10-06T22:45:36.457Z,10.53
2022-10-06T22:48:08.150Z,10.52
2022-10-06T22:50:39.908Z,10.46
2022-10-06T22:53:15.236Z,10.46
2022-10-06T22:55:47.890Z,10.42
2022-10-06T22:58:19.630Z,10.38
2022-10-06T23:00:51.629Z,10.35
2022-10-06T23:03:24.072Z,10.31
2022-10-06T23:05:58.558Z,10.27
2022-10-06T23:08:35.060Z,10.26
2022-10-06T23:11:10.478Z,10.24
2022-10-06T23:13:43.421Z,10.19
2022-10-06T23:16:17.212Z,10.17
2022-10-06T23:18:49.326Z,10.12
2022-10-06T23:21:24.128Z,10.08
2022-10-06T23:23:59.627Z,10.05
2022-10-06T23:26:32.055Z,10.01
2022-10-06T23:29:04.637Z,9.98
2022-10-06T23:31:36.630Z,9.98
2022-10-06T23:34:08.414Z,9.97
2022-10-06T23:36:40.022Z,9.94
2022-10-06T23:39:11.760Z,9.94
2022-10-06T23:41:43.477Z,9.90
2022-10-06T23:44:15.511Z,9.83
2022-10-06T23:46:47.220Z,9.82
2022-10-06T23:49:19.274Z,9.79
2022-10-06T23:51:50.940Z,9.77
2022-10-06T23:54:22.614Z,9.72
2022-10-06T23:56:55.643Z,9.70
2022-10-06T23:59:28.327Z,9.67
