createdAt,value
2018-08-11T00:03:01.511Z,5.5
2018-08-11T00:18:01.513Z,5.3
2018-08-11T00:23:01.451Z,5.3
2018-08-11T00:28:01.396Z,5.4
2018-08-11T00:33:01.516Z,4.4
2018-08-11T00:38:01.397Z,4.4
2018-08-11T00:53:01.469Z,3.9
2018-08-11T00:58:01.382Z,4.5
2018-08-11T01:03:01.447Z,4.5
2018-08-11T01:08:01.383Z,4.7
2018-08-11T01:13:01.513Z,5.1
2018-08-11T01:18:01.456Z,5.3
2018-08-11T01:28:01.514Z,5.9
2018-08-11T01:38:01.389Z,5.8
2018-08-11T01:43:01.510Z,6.0
2018-08-11T01:48:01.387Z,6.0
2018-08-11T01:53:01.453Z,5.9
2018-08-11T01:58:01.385Z,6.1
2018-08-11T02:03:01.449Z,6.5
2018-08-11T02:08:01.389Z,6.7
2018-08-11T02:13:01.451Z,7.1
2018-08-11T02:18:01.392Z,7.0
2018-08-11T02:24:01.378Z,7.0
2018-08-11T02:29:01.452Z,7.2
2018-08-11T02:34:01.405Z,7.0
2018-08-11T02:39:01.542Z,6.9
2018-08-11T02:54:01.385Z,7.5
2018-08-11T02:59:01.420Z,7.9
2018-08-11T03:04:01.353Z,8.2
2018-08-11T03:09:01.470Z,8.8
2018-08-11T03:14:01.679Z,9.1
2018-08-11T03:19:01.517Z,9.3
2018-08-11T03:24:01.390Z,10.1
2018-08-11T03:29:06.409Z,10.3
2018-08-11T03:34:01.433Z,10.3
2018-08-11T03:39:01.485Z,10.4
2018-08-11T03:49:01.409Z,9.8
2018-08-11T03:54:01.379Z,8.8
2018-08-11T03:59:01.481Z,7.8
2018-08-11T04:04:01.387Z,6.8
2018-08-11T04:09:01.452Z,5.3
2018-08-11T04:14:01.395Z,3.9
2018-08-11T04:19:01.454Z,3.1
2018-08-11T04:24:01.396Z,1.9
2018-08-11T04:29:01.375Z,1.1
2018-08-11T04:34:01.351Z,0.6
2018-08-11T04:44:01.383Z,0.4
2018-08-11T04:54:01.354Z,0.2
2018-08-11T05:04:01.421Z,0.2
2018-08-11T05:14:01.418Z,0.1
2018-08-11T05:19:06.464Z,0.1
2018-08-11T05:24:06.355Z,0.0
2018-08-11T05:34:06.460Z,0.0
2018-08-11T05:39:01.513Z,0.2
2018-08-11T05:44:01.383Z,0.2
2018-08-11T05:49:01.373Z,0.3
2018-08-11T05:54:01.378Z,0.3
2018-08-11T05:59:01.412Z,0.5
2018-08-11T06:04:01.779Z,0.7
2018-08-11T06:09:01.446Z,1.1
2018-08-11T06:14:01.352Z,1.4
2018-08-11T06:19:01.481Z,1.8
2018-08-11T06:24:01.391Z,2.0
2018-08-11T06:29:01.454Z,2.2
2018-08-11T06:34:01.357Z,2.4
2018-08-11T06:39:01.453Z,2.6
2018-08-11T06:49:01.357Z,3.3
2018-08-11T06:54:01.427Z,3.8
2018-08-11T06:59:01.396Z,4.4
2018-08-11T07:05:01.385Z,5.0
2018-08-11T07:10:01.383Z,5.2
2018-08-11T07:15:01.354Z,5.5
2018-08-11T07:20:01.453Z,5.4
2018-08-11T07:25:01.387Z,5.4
2018-08-11T07:30:01.383Z,5.0
2018-08-11T07:35:01.415Z,5.0
2018-08-11T07:40:01.585Z,5.0
2018-08-11T07:45:01.391Z,5.2
2018-08-11T07:50:01.529Z,5.2
2018-08-11T07:55:01.359Z,5.4
2018-08-11T08:00:06.464Z,5.6
2018-08-11T08:05:01.352Z,5.6
2018-08-11T08:10:01.384Z,5.5
2018-08-11T08:15:01.507Z,5.5
2018-08-11T08:20:01.384Z,5.7
2018-08-11T08:25:01.362Z,5.5
2018-08-11T08:30:01.396Z,5.9
2018-08-11T08:35:01.388Z,5.8
2018-08-11T08:40:01.365Z,5.5
2018-08-11T08:45:01.402Z,4.8
2018-08-11T08:50:01.347Z,4.4
2018-08-11T08:55:01.321Z,3.6
2018-08-11T09:00:01.450Z,3.0
2018-08-11T09:05:01.362Z,2.2
2018-08-11T09:10:01.383Z,1.8
2018-08-11T09:15:01.328Z,1.2
2018-08-11T09:20:01.424Z,0.6
2018-08-11T09:25:01.391Z,0.2
2018-08-11T09:30:01.394Z,0.0
2018-08-11T09:35:01.361Z,0.0
2018-08-11T09:40:01.393Z,0.0
2018-08-11T09:45:01.379Z,0.0
2018-08-11T09:50:01.383Z,0.0
2018-08-11T09:55:01.421Z,0.2
2018-08-11T10:00:06.450Z,0.2
2018-08-11T10:05:01.617Z,0.2
2018-08-11T10:15:01.513Z,0.3
2018-08-11T10:20:01.446Z,0.2
2018-08-11T10:30:01.395Z,0.2
2018-08-11T10:40:01.455Z,0.0
2018-08-11T10:45:01.387Z,0.0
2018-08-11T10:50:01.470Z,0.0
2018-08-11T10:55:01.373Z,0.0
2018-08-11T11:00:01.443Z,0.0
2018-08-11T11:05:01.396Z,0.0
2018-08-11T11:10:01.486Z,0.0
2018-08-11T11:15:01.352Z,0.0
2018-08-11T11:25:01.479Z,0.0
2018-08-11T11:30:01.394Z,0.0
2018-08-11T11:35:01.390Z,0.0
2018-08-11T11:40:06.526Z,0.0
2018-08-11T11:45:06.369Z,0.0
2018-08-11T11:50:01.488Z,0.0
2018-08-11T11:55:01.418Z,0.0
2018-08-11T12:00:02.017Z,0.0
2018-08-11T12:05:01.421Z,0.0
2018-08-11T12:10:01.432Z,0.0
2018-08-11T12:15:01.423Z,0.2
2018-08-11T12:20:01.447Z,0.4
2018-08-11T12:25:01.428Z,0.6
2018-08-11T12:30:01.443Z,0.7
2018-08-11T12:35:01.425Z,0.9
2018-08-11T12:40:01.433Z,0.9
2018-08-11T12:45:01.391Z,0.9
2018-08-11T12:50:01.405Z,0.7
2018-08-11T13:00:01.505Z,0.7
2018-08-11T13:05:01.379Z,0.5
2018-08-11T13:10:01.400Z,0.3
2018-08-11T13:15:01.354Z,0.5
2018-08-11T13:25:01.401Z,0.7
2018-08-11T13:30:01.492Z,0.9
2018-08-11T13:35:01.460Z,1.1
2018-08-11T13:45:01.512Z,0.9
2018-08-11T13:50:01.445Z,0.7
2018-08-11T13:55:01.613Z,0.5
2018-08-11T14:00:01.414Z,0.3
2018-08-11T14:05:01.446Z,0.3
2018-08-11T14:10:01.644Z,0.2
2018-08-11T14:15:01.712Z,0.2
2018-08-11T14:20:01.453Z,0.2
2018-08-11T14:30:01.449Z,0.2
2018-08-11T14:35:01.418Z,0.3
2018-08-11T14:40:01.402Z,0.5
2018-08-11T14:45:01.386Z,0.7
2018-08-11T14:55:01.476Z,0.8
2018-08-11T15:00:01.402Z,0.7
2018-08-11T15:05:01.384Z,0.8
2018-08-11T15:15:01.453Z,0.8
2018-08-11T15:20:01.417Z,0.8
2018-08-11T15:25:01.384Z,1.0
2018-08-11T15:30:01.457Z,1.0
2018-08-11T15:40:01.452Z,0.9
2018-08-11T15:45:01.390Z,0.8
2018-08-11T15:50:01.517Z,0.8
2018-08-11T15:55:01.359Z,0.8
2018-08-11T16:00:01.452Z,0.8
2018-08-11T16:05:01.375Z,0.8
2018-08-11T16:10:01.443Z,0.9
2018-08-11T16:15:01.381Z,0.7
2018-08-11T16:20:06.452Z,0.7
2018-08-11T16:25:06.389Z,0.7
2018-08-11T16:30:06.389Z,0.8
2018-08-11T16:35:06.367Z,0.8
2018-08-11T16:40:01.458Z,1.0
2018-08-11T16:45:01.392Z,1.0
2018-08-11T16:50:01.454Z,1.0
2018-08-11T16:55:01.395Z,1.0
2018-08-11T17:00:01.535Z,1.0
2018-08-11T17:05:01.348Z,1.0
2018-08-11T17:15:01.413Z,1.0
2018-08-11T17:20:01.415Z,1.0
2018-08-11T17:25:01.384Z,1.0
2018-08-11T17:30:01.388Z,1.1
2018-08-11T17:35:01.364Z,1.1
2018-08-11T17:40:01.452Z,1.1
2018-08-11T17:45:01.366Z,1.1
2018-08-11T17:51:01.482Z,1.2
2018-08-11T17:56:01.354Z,1.1
2018-08-11T18:06:01.381Z,1.2
2018-08-11T18:11:01.451Z,1.1
2018-08-11T18:16:01.391Z,1.0
2018-08-11T18:21:01.356Z,0.9
2018-08-11T18:26:01.420Z,0.8
2018-08-11T18:31:01.428Z,0.8
2018-08-11T18:42:01.377Z,0.8
2018-08-11T18:52:01.644Z,1.0
2018-08-11T19:02:01.516Z,1.2
2018-08-11T19:12:01.392Z,1.2
2018-08-11T19:17:01.354Z,1.2
2018-08-11T19:22:01.391Z,1.4
2018-08-11T19:27:01.392Z,1.6
2018-08-11T19:33:01.511Z,1.4
2018-08-11T19:38:01.391Z,1.2
2018-08-11T19:43:01.481Z,1.2
2018-08-11T19:48:01.384Z,1.0
2018-08-11T19:53:01.451Z,0.9
2018-08-11T19:58:01.413Z,0.9
2018-08-11T20:03:01.582Z,1.0
2018-08-11T20:13:11.425Z,1.0
2018-08-11T20:18:01.511Z,1.1
2018-08-11T20:23:06.461Z,1.1
2018-08-11T20:38:01.445Z,1.3
2018-08-11T20:48:01.476Z,1.2
2018-08-11T20:53:01.416Z,1.0
2018-08-11T20:58:01.409Z,1.0
2018-08-11T21:14:01.445Z,1.2
2018-08-11T21:19:01.347Z,1.4
2018-08-11T21:29:01.454Z,1.6
2018-08-11T21:34:01.383Z,1.4
2018-08-11T21:44:01.453Z,1.4
2018-08-11T21:49:01.516Z,1.2
2018-08-11T21:54:01.361Z,1.4
2018-08-11T21:59:01.391Z,1.4
2018-08-11T22:09:01.463Z,1.2
2018-08-11T22:14:01.414Z,1.2
2018-08-11T22:19:01.482Z,1.2
2018-08-11T22:24:01.419Z,1.4
2018-08-11T22:29:01.480Z,1.6
2018-08-11T22:34:01.426Z,1.8
2018-08-11T22:39:01.517Z,2.0
2018-08-11T22:44:01.433Z,2.0
2018-08-11T22:49:01.519Z,2.0
2018-08-11T22:54:01.389Z,2.0
2018-08-11T22:59:01.504Z,2.0
2018-08-11T23:09:01.440Z,2.2
2018-08-11T23:14:01.417Z,2.3
2018-08-11T23:19:01.541Z,2.3
2018-08-11T23:29:01.385Z,2.3
2018-08-11T23:34:01.386Z,2.2
2018-08-11T23:39:01.388Z,2.2
2018-08-11T23:44:01.368Z,2.3
2018-08-11T23:49:01.421Z,2.5
2018-08-11T23:59:01.441Z,2.5
