createdAt,value
2019-03-29T00:00:02.400Z,77.40
2019-03-29T00:01:02.381Z,77.50
2019-03-29T00:02:02.356Z,77.78
2019-03-29T00:03:02.338Z,77.78
2019-03-29T00:04:02.316Z,77.69
2019-03-29T00:05:02.306Z,77.40
2019-03-29T00:06:02.278Z,77.40
2019-03-29T00:07:02.259Z,77.50
2019-03-29T00:08:02.240Z,77.59
2019-03-29T00:09:02.338Z,77.97
2019-03-29T00:10:02.202Z,77.78
2019-03-29T00:11:02.183Z,77.78
2019-03-29T00:12:02.165Z,77.97
2019-03-29T00:13:02.142Z,77.78
2019-03-29T00:14:02.134Z,77.69
2019-03-29T00:15:02.109Z,77.69
2019-03-29T00:16:02.089Z,77.88
2019-03-29T00:17:02.071Z,78.35
2019-03-29T00:18:02.052Z,78.16
2019-03-29T00:19:02.082Z,78.07
2019-03-29T00:20:02.025Z,78.16
2019-03-29T00:21:02.001Z,77.88
2019-03-29T00:22:01.981Z,77.94
2019-03-29T00:23:01.954Z,78.22
2019-03-29T00:24:06.913Z,78.31
2019-03-29T00:25:01.926Z,78.26
2019-03-29T00:26:01.900Z,78.31
2019-03-29T00:27:01.879Z,78.22
2019-03-29T00:28:01.864Z,78.31
2019-03-29T00:29:03.068Z,78.22
2019-03-29T00:30:01.830Z,78.13
2019-03-29T00:31:01.816Z,78.22
2019-03-29T00:32:01.789Z,78.31
2019-03-29T00:33:01.776Z,78.41
2019-03-29T00:34:01.747Z,78.88
2019-03-29T00:35:01.729Z,79.07
2019-03-29T00:36:01.716Z,78.88
2019-03-29T00:37:01.691Z,78.88
2019-03-29T00:38:01.673Z,78.98
2019-03-29T00:39:01.651Z,78.69
2019-03-29T00:40:01.635Z,78.79
2019-03-29T00:41:01.614Z,78.79
2019-03-29T00:42:01.597Z,78.79
2019-03-29T00:43:01.579Z,78.79
2019-03-29T00:44:01.560Z,78.88
2019-03-29T00:45:01.538Z,79.07
2019-03-29T00:46:01.521Z,79.17
2019-03-29T00:47:01.502Z,78.79
2019-03-29T00:48:01.484Z,78.88
2019-03-29T00:49:01.468Z,78.88
2019-03-29T00:50:01.442Z,78.98
2019-03-29T00:51:01.427Z,79.07
2019-03-29T00:52:01.404Z,78.92
2019-03-29T00:53:01.388Z,78.92
2019-03-29T00:54:02.083Z,79.30
2019-03-29T00:55:01.348Z,79.11
2019-03-29T00:56:01.340Z,78.83
2019-03-29T00:57:01.312Z,78.83
2019-03-29T00:58:01.297Z,79.11
2019-03-29T00:59:01.273Z,79.11
2019-03-29T01:00:01.250Z,79.11
2019-03-29T01:01:01.234Z,78.92
2019-03-29T01:02:01.213Z,78.92
2019-03-29T01:03:01.198Z,78.92
2019-03-29T01:04:01.184Z,78.88
2019-03-29T01:05:01.162Z,78.83
2019-03-29T01:06:01.143Z,78.79
2019-03-29T01:07:01.123Z,79.17
2019-03-29T01:08:07.804Z,79.45
2019-03-29T01:09:01.083Z,79.26
2019-03-29T01:10:01.068Z,79.07
2019-03-29T01:11:01.044Z,78.88
2019-03-29T01:12:01.029Z,79.17
2019-03-29T01:13:01.008Z,78.98
2019-03-29T01:14:00.990Z,79.36
2019-03-29T01:15:00.975Z,78.88
2019-03-29T01:16:01.162Z,79.17
2019-03-29T01:17:00.931Z,79.07
2019-03-29T01:18:00.913Z,79.26
2019-03-29T01:19:00.895Z,79.36
2019-03-29T01:20:00.877Z,79.55
2019-03-29T01:21:00.860Z,79.83
2019-03-29T01:22:00.837Z,80.02
2019-03-29T01:23:00.818Z,80.02
2019-03-29T01:24:00.810Z,79.64
2019-03-29T01:25:00.779Z,79.93
2019-03-29T01:26:01.118Z,79.93
2019-03-29T01:27:00.741Z,79.74
2019-03-29T01:28:00.722Z,79.83
2019-03-29T01:29:00.703Z,80.11
2019-03-29T01:30:00.683Z,79.74
2019-03-29T01:31:00.663Z,79.74
2019-03-29T01:32:00.648Z,79.93
2019-03-29T01:33:00.628Z,79.74
2019-03-29T01:34:00.608Z,80.21
2019-03-29T01:35:00.588Z,80.21
2019-03-29T01:36:01.307Z,80.21
2019-03-29T01:37:00.551Z,80.02
2019-03-29T01:38:00.529Z,80.11
2019-03-29T01:39:00.517Z,80.02
2019-03-29T01:40:00.495Z,79.93
2019-03-29T01:41:01.129Z,80.02
2019-03-29T01:42:00.454Z,80.30
2019-03-29T01:43:00.437Z,80.40
2019-03-29T01:44:01.272Z,80.11
2019-03-29T01:45:00.404Z,80.11
2019-03-29T01:46:00.376Z,80.49
2019-03-29T01:47:00.362Z,80.21
2019-03-29T01:48:00.336Z,80.30
2019-03-29T01:49:00.322Z,80.02
2019-03-29T01:50:00.463Z,80.02
2019-03-29T01:51:00.287Z,80.21
2019-03-29T01:52:00.263Z,80.30
2019-03-29T01:53:00.243Z,80.58
2019-03-29T01:54:00.224Z,80.40
2019-03-29T01:55:00.284Z,80.68
2019-03-29T01:56:00.185Z,80.68
2019-03-29T01:57:00.165Z,80.49
2019-03-29T01:58:00.147Z,80.68
2019-03-29T01:59:00.128Z,80.49
2019-03-29T02:00:00.111Z,80.49
2019-03-29T02:01:00.097Z,80.68
2019-03-29T02:02:00.069Z,80.87
2019-03-29T02:03:00.056Z,80.30
2019-03-29T02:04:00.031Z,80.49
2019-03-29T02:05:00.236Z,80.68
2019-03-29T02:05:59.992Z,80.49
2019-03-29T02:06:59.979Z,80.49
2019-03-29T02:07:59.957Z,80.87
2019-03-29T02:08:59.943Z,81.06
2019-03-29T02:09:59.917Z,80.96
2019-03-29T02:10:59.899Z,80.96
2019-03-29T02:11:59.878Z,81.15
2019-03-29T02:12:59.897Z,81.12
2019-03-29T02:13:59.838Z,80.87
2019-03-29T02:14:59.821Z,81.15
2019-03-29T02:15:59.799Z,81.15
2019-03-29T02:16:59.790Z,81.15
2019-03-29T02:17:59.762Z,81.21
2019-03-29T02:18:59.744Z,81.02
2019-03-29T02:19:59.725Z,81.06
2019-03-29T02:20:59.704Z,81.06
2019-03-29T02:21:59.685Z,81.12
2019-03-29T02:22:59.666Z,81.25
2019-03-29T02:23:59.648Z,81.21
2019-03-29T02:24:59.628Z,81.40
2019-03-29T02:25:59.608Z,81.49
2019-03-29T02:27:00.219Z,81.30
2019-03-29T02:27:59.569Z,81.40
2019-03-29T02:28:59.551Z,81.21
2019-03-29T02:29:59.531Z,81.49
2019-03-29T02:30:59.771Z,81.96
2019-03-29T02:31:59.493Z,81.96
2019-03-29T02:32:59.475Z,81.77
2019-03-29T02:33:59.455Z,81.87
2019-03-29T02:34:59.433Z,81.68
2019-03-29T02:35:59.417Z,81.96
2019-03-29T02:37:00.805Z,81.77
2019-03-29T02:37:59.380Z,81.87
2019-03-29T02:38:59.500Z,81.49
2019-03-29T02:39:59.339Z,81.68
2019-03-29T02:40:59.339Z,81.59
2019-03-29T02:41:59.308Z,81.68
2019-03-29T02:42:59.309Z,81.77
2019-03-29T02:43:59.267Z,81.96
2019-03-29T02:44:59.319Z,82.15
2019-03-29T02:45:59.227Z,81.96
2019-03-29T02:46:59.204Z,81.96
2019-03-29T02:47:59.187Z,82.15
2019-03-29T02:48:59.167Z,82.06
2019-03-29T02:49:59.146Z,81.96
2019-03-29T02:50:59.170Z,81.87
2019-03-29T02:51:59.109Z,81.96
2019-03-29T02:52:59.085Z,81.96
2019-03-29T02:53:59.069Z,81.68
2019-03-29T02:54:59.052Z,81.77
2019-03-29T02:55:59.034Z,81.87
2019-03-29T02:56:59.015Z,81.87
2019-03-29T02:57:58.995Z,81.77
2019-03-29T02:58:58.974Z,81.68
2019-03-29T02:59:58.961Z,82.63
2019-03-29T03:00:58.934Z,82.63
2019-03-29T03:01:58.912Z,82.34
2019-03-29T03:02:58.902Z,82.44
2019-03-29T03:03:58.878Z,82.34
2019-03-29T03:04:58.853Z,82.34
2019-03-29T03:05:58.840Z,82.25
2019-03-29T03:06:58.819Z,82.63
2019-03-29T03:07:58.796Z,82.63
2019-03-29T03:09:12.250Z,82.44
2019-03-29T03:09:58.759Z,82.44
2019-03-29T03:10:58.734Z,82.34
2019-03-29T03:11:58.720Z,82.53
2019-03-29T03:12:58.700Z,82.53
2019-03-29T03:13:58.680Z,82.15
2019-03-29T03:14:58.661Z,82.34
2019-03-29T03:15:58.641Z,82.34
2019-03-29T03:16:58.622Z,82.44
2019-03-29T03:17:58.612Z,82.44
2019-03-29T03:18:58.585Z,82.63
2019-03-29T03:19:58.564Z,82.72
2019-03-29T03:20:58.546Z,82.63
2019-03-29T03:21:58.526Z,82.53
2019-03-29T03:22:58.506Z,82.82
2019-03-29T03:23:58.487Z,82.72
2019-03-29T03:24:58.467Z,82.72
2019-03-29T03:25:58.447Z,82.82
2019-03-29T03:26:58.428Z,82.82
2019-03-29T03:27:58.414Z,82.82
2019-03-29T03:28:58.390Z,82.82
2019-03-29T03:29:58.383Z,82.82
2019-03-29T03:30:58.377Z,83.01
2019-03-29T03:31:58.348Z,82.63
2019-03-29T03:32:58.314Z,82.72
2019-03-29T03:33:58.291Z,82.82
2019-03-29T03:34:58.290Z,82.91
2019-03-29T03:35:58.254Z,83.10
2019-03-29T03:36:58.237Z,83.10
2019-03-29T03:37:58.223Z,83.10
2019-03-29T03:38:58.195Z,83.10
2019-03-29T03:39:58.177Z,82.91
2019-03-29T03:40:58.169Z,82.82
2019-03-29T03:41:58.133Z,82.63
2019-03-29T03:42:58.134Z,83.29
2019-03-29T03:43:58.094Z,83.10
2019-03-29T03:44:58.085Z,83.10
2019-03-29T03:45:58.058Z,83.01
2019-03-29T03:46:58.040Z,83.29
2019-03-29T03:47:58.096Z,83.29
2019-03-29T03:48:58.000Z,83.10
2019-03-29T03:50:00.846Z,83.01
2019-03-29T03:50:57.967Z,83.39
2019-03-29T03:51:57.944Z,83.20
2019-03-29T03:52:57.930Z,83.01
2019-03-29T03:53:57.904Z,82.82
2019-03-29T03:54:57.882Z,83.20
2019-03-29T03:55:57.861Z,83.01
2019-03-29T03:56:57.853Z,83.01
2019-03-29T03:57:58.154Z,82.82
2019-03-29T03:58:57.799Z,83.10
2019-03-29T03:59:57.789Z,83.10
2019-03-29T04:00:57.770Z,83.10
2019-03-29T04:01:57.751Z,83.20
2019-03-29T04:02:57.725Z,83.48
2019-03-29T04:03:57.708Z,83.58
2019-03-29T04:04:57.685Z,83.67
2019-03-29T04:05:57.666Z,83.29
2019-03-29T04:06:57.648Z,83.39
2019-03-29T04:07:57.631Z,83.86
2019-03-29T04:08:57.610Z,83.86
2019-03-29T04:09:57.593Z,83.67
2019-03-29T04:10:57.601Z,83.95
2019-03-29T04:11:57.550Z,83.58
2019-03-29T04:12:57.530Z,83.58
2019-03-29T04:13:57.512Z,83.76
2019-03-29T04:14:57.499Z,83.76
2019-03-29T04:15:57.473Z,83.76
2019-03-29T04:16:57.454Z,83.67
2019-03-29T04:17:57.435Z,83.76
2019-03-29T04:18:57.414Z,83.63
2019-03-29T04:19:57.397Z,83.63
2019-03-29T04:20:57.372Z,83.63
2019-03-29T04:21:57.358Z,83.72
2019-03-29T04:22:57.333Z,83.63
2019-03-29T04:23:57.316Z,83.53
2019-03-29T04:24:57.294Z,83.63
2019-03-29T04:25:57.277Z,83.72
2019-03-29T04:26:57.263Z,83.53
2019-03-29T04:27:57.239Z,83.34
2019-03-29T04:29:04.991Z,83.53
2019-03-29T04:29:57.218Z,83.63
2019-03-29T04:30:57.178Z,83.44
2019-03-29T04:31:57.162Z,84.01
2019-03-29T04:32:57.139Z,83.91
2019-03-29T04:33:57.123Z,83.63
2019-03-29T04:34:57.120Z,83.86
2019-03-29T04:35:57.080Z,83.39
2019-03-29T04:36:57.058Z,83.67
2019-03-29T04:37:57.058Z,83.95
2019-03-29T04:38:57.021Z,83.67
2019-03-29T04:40:06.805Z,83.67
2019-03-29T04:40:56.985Z,83.76
2019-03-29T04:41:56.963Z,83.58
2019-03-29T04:42:56.942Z,83.48
2019-03-29T04:43:56.923Z,83.20
2019-03-29T04:44:59.829Z,83.67
2019-03-29T04:45:56.885Z,83.29
2019-03-29T04:46:56.863Z,83.95
2019-03-29T04:47:56.847Z,83.76
2019-03-29T04:48:56.829Z,83.58
2019-03-29T04:49:56.807Z,83.76
2019-03-29T04:50:56.791Z,83.48
2019-03-29T04:51:56.765Z,83.39
2019-03-29T04:52:56.746Z,83.67
2019-03-29T04:53:56.728Z,83.67
2019-03-29T04:54:56.725Z,83.76
2019-03-29T04:55:56.688Z,83.95
2019-03-29T04:56:56.667Z,84.01
2019-03-29T04:57:56.652Z,83.67
2019-03-29T04:58:56.629Z,84.14
2019-03-29T04:59:56.610Z,83.91
2019-03-29T05:00:56.588Z,83.76
2019-03-29T05:01:56.572Z,84.10
2019-03-29T05:02:56.550Z,84.20
2019-03-29T05:03:56.535Z,84.10
2019-03-29T05:04:56.509Z,84.48
2019-03-29T05:05:56.488Z,84.58
2019-03-29T05:06:56.471Z,84.29
2019-03-29T05:07:56.455Z,84.58
2019-03-29T05:08:56.434Z,84.48
2019-03-29T05:09:56.411Z,84.48
2019-03-29T05:10:56.392Z,84.39
2019-03-29T05:11:56.374Z,84.20
2019-03-29T05:12:59.396Z,84.39
2019-03-29T05:13:56.331Z,84.58
2019-03-29T05:14:56.313Z,84.20
2019-03-29T05:15:56.295Z,84.48
2019-03-29T05:16:56.276Z,84.39
2019-03-29T05:17:56.254Z,84.29
2019-03-29T05:18:56.235Z,84.29
2019-03-29T05:19:56.218Z,84.39
2019-03-29T05:20:56.194Z,84.39
2019-03-29T05:21:56.177Z,84.48
2019-03-29T05:22:56.155Z,84.39
2019-03-29T05:23:56.137Z,84.58
2019-03-29T05:24:56.126Z,84.67
2019-03-29T05:25:56.097Z,84.67
2019-03-29T05:26:56.080Z,84.86
2019-03-29T05:27:56.059Z,84.58
2019-03-29T05:28:56.038Z,85.05
2019-03-29T05:29:56.020Z,84.77
2019-03-29T05:30:55.999Z,84.95
2019-03-29T05:31:55.982Z,84.77
2019-03-29T05:32:55.960Z,84.95
2019-03-29T05:33:55.963Z,84.67
2019-03-29T05:34:55.922Z,84.58
2019-03-29T05:35:55.902Z,84.86
2019-03-29T05:36:58.289Z,84.90
2019-03-29T05:37:55.923Z,84.77
2019-03-29T05:38:55.900Z,85.00
2019-03-29T05:39:55.821Z,85.00
2019-03-29T05:40:55.801Z,85.24
2019-03-29T05:41:55.783Z,85.00
2019-03-29T05:42:55.765Z,85.00
2019-03-29T05:43:55.744Z,84.81
2019-03-29T05:44:55.792Z,85.09
2019-03-29T05:45:55.702Z,85.19
2019-03-29T05:46:55.684Z,85.38
2019-03-29T05:47:55.665Z,85.38
2019-03-29T05:48:55.646Z,85.28
2019-03-29T05:49:55.627Z,84.71
2019-03-29T05:50:55.606Z,85.66
2019-03-29T05:51:55.587Z,85.66
2019-03-29T05:52:55.568Z,85.57
2019-03-29T05:53:55.548Z,85.28
2019-03-29T05:54:55.528Z,85.09
2019-03-29T05:55:55.515Z,85.00
2019-03-29T05:56:55.490Z,85.00
2019-03-29T05:57:55.468Z,85.19
2019-03-29T05:58:55.452Z,84.71
2019-03-29T05:59:55.434Z,85.19
2019-03-29T06:00:55.416Z,85.00
2019-03-29T06:01:55.398Z,85.00
2019-03-29T06:02:55.372Z,85.00
2019-03-29T06:03:55.356Z,84.71
2019-03-29T06:04:55.335Z,85.19
2019-03-29T06:05:55.315Z,85.00
2019-03-29T06:06:55.300Z,85.00
2019-03-29T06:07:55.283Z,85.61
2019-03-29T06:08:55.255Z,85.57
2019-03-29T06:09:55.241Z,85.51
2019-03-29T06:10:55.223Z,85.32
2019-03-29T06:11:55.203Z,85.04
2019-03-29T06:12:55.181Z,84.85
2019-03-29T06:13:55.163Z,85.04
2019-03-29T06:14:55.149Z,85.23
2019-03-29T06:15:55.124Z,85.32
2019-03-29T06:16:55.105Z,84.85
2019-03-29T06:17:55.087Z,84.85
2019-03-29T06:18:55.068Z,84.85
2019-03-29T06:19:55.052Z,85.42
2019-03-29T06:20:55.030Z,85.23
2019-03-29T06:21:55.010Z,84.89
2019-03-29T06:22:54.992Z,85.27
2019-03-29T06:23:54.978Z,85.46
2019-03-29T06:24:54.953Z,84.89
2019-03-29T06:25:55.004Z,85.08
2019-03-29T06:26:54.918Z,84.99
2019-03-29T06:27:54.897Z,84.89
2019-03-29T06:28:54.885Z,85.46
2019-03-29T06:29:54.861Z,85.46
2019-03-29T06:30:54.842Z,85.36
2019-03-29T06:31:54.823Z,85.36
2019-03-29T06:32:54.806Z,85.41
2019-03-29T06:33:54.785Z,85.41
2019-03-29T06:34:54.768Z,85.41
2019-03-29T06:35:54.750Z,85.03
2019-03-29T06:36:54.731Z,85.78
2019-03-29T06:37:54.724Z,85.41
2019-03-29T06:38:54.696Z,85.50
2019-03-29T06:39:54.677Z,85.03
2019-03-29T06:41:02.728Z,85.07
2019-03-29T06:41:54.643Z,84.98
2019-03-29T06:42:54.625Z,85.17
2019-03-29T06:43:54.604Z,85.64
2019-03-29T06:44:54.585Z,84.98
2019-03-29T06:45:54.572Z,84.98
2019-03-29T06:46:54.550Z,85.45
2019-03-29T06:47:54.531Z,84.98
2019-03-29T06:48:54.513Z,84.88
2019-03-29T06:49:54.496Z,85.17
2019-03-29T06:50:54.481Z,84.88
2019-03-29T06:51:54.461Z,85.02
2019-03-29T06:52:54.445Z,85.02
2019-03-29T06:53:54.425Z,85.68
2019-03-29T06:54:54.408Z,84.92
2019-03-29T06:55:54.391Z,85.21
2019-03-29T06:56:54.375Z,85.49
2019-03-29T06:57:54.355Z,85.78
2019-03-29T06:58:54.337Z,85.68
2019-03-29T06:59:54.323Z,85.78
2019-03-29T07:00:54.301Z,85.30
2019-03-29T07:01:54.286Z,85.63
2019-03-29T07:02:54.273Z,85.63
2019-03-29T07:03:54.255Z,85.35
2019-03-29T07:04:54.234Z,85.53
2019-03-29T07:05:54.216Z,85.53
2019-03-29T07:06:54.200Z,85.25
2019-03-29T07:07:54.183Z,85.25
2019-03-29T07:08:54.166Z,85.06
2019-03-29T07:09:54.148Z,85.53
2019-03-29T07:10:54.130Z,85.53
2019-03-29T07:11:54.111Z,85.25
2019-03-29T07:12:56.382Z,84.97
2019-03-29T07:13:57.900Z,84.91
2019-03-29T07:14:54.061Z,85.11
2019-03-29T07:15:54.047Z,84.91
2019-03-29T07:16:54.028Z,84.82
2019-03-29T07:17:54.010Z,85.30
2019-03-29T07:18:53.995Z,84.91
2019-03-29T07:19:53.977Z,85.11
2019-03-29T07:20:53.958Z,84.82
2019-03-29T07:21:53.943Z,84.95
2019-03-29T07:22:53.926Z,84.86
2019-03-29T07:23:53.911Z,84.86
2019-03-29T07:24:53.896Z,84.77
2019-03-29T07:25:56.440Z,84.58
2019-03-29T07:26:53.861Z,84.77
2019-03-29T07:27:53.846Z,84.67
2019-03-29T07:28:53.827Z,84.81
2019-03-29T07:29:53.814Z,84.72
2019-03-29T07:30:53.800Z,84.52
2019-03-29T07:31:53.781Z,84.43
2019-03-29T07:32:53.765Z,84.62
2019-03-29T07:33:53.748Z,84.43
2019-03-29T07:34:54.466Z,84.56
2019-03-29T07:35:53.718Z,83.90
2019-03-29T07:36:53.703Z,84.19
2019-03-29T07:37:53.684Z,84.09
2019-03-29T07:38:53.669Z,83.90
2019-03-29T07:39:54.026Z,83.81
2019-03-29T07:40:53.636Z,84.09
2019-03-29T07:41:53.627Z,84.33
2019-03-29T07:42:53.607Z,83.56
2019-03-29T07:43:53.597Z,83.56
2019-03-29T07:44:53.577Z,83.37
2019-03-29T07:45:53.564Z,83.70
2019-03-29T07:46:53.546Z,83.51
2019-03-29T07:47:53.534Z,83.61
2019-03-29T07:48:53.516Z,83.32
2019-03-29T07:49:53.502Z,83.07
2019-03-29T07:50:53.489Z,83.17
2019-03-29T07:51:53.473Z,82.21
2019-03-29T07:52:53.462Z,82.64
2019-03-29T07:53:53.463Z,82.45
2019-03-29T07:54:53.431Z,82.35
2019-03-29T07:55:53.415Z,81.68
2019-03-29T07:56:53.628Z,81.25
2019-03-29T07:57:53.414Z,81.25
2019-03-29T07:58:53.375Z,80.87
2019-03-29T07:59:53.405Z,81.25
2019-03-29T08:00:53.435Z,80.81
2019-03-29T08:01:53.367Z,80.72
2019-03-29T08:02:53.358Z,80.53
2019-03-29T08:03:53.570Z,80.24
2019-03-29T08:04:53.285Z,79.96
2019-03-29T08:05:53.278Z,79.67
2019-03-29T08:06:53.261Z,79.52
2019-03-29T08:07:53.247Z,79.04
2019-03-29T08:08:53.235Z,79.33
2019-03-29T08:09:54.167Z,78.75
2019-03-29T08:10:53.990Z,78.56
2019-03-29T08:11:53.192Z,78.41
2019-03-29T08:12:53.177Z,78.03
2019-03-29T08:13:53.168Z,77.65
2019-03-29T08:14:53.154Z,78.13
2019-03-29T08:15:53.139Z,77.50
2019-03-29T08:16:53.125Z,77.50
2019-03-29T08:17:53.114Z,77.78
2019-03-29T08:18:53.102Z,77.11
2019-03-29T08:20:13.335Z,76.77
2019-03-29T08:20:53.073Z,76.67
2019-03-29T08:21:53.065Z,76.48
2019-03-29T08:22:53.272Z,75.91
2019-03-29T08:23:53.036Z,75.56
2019-03-29T08:24:53.023Z,74.90
2019-03-29T08:25:53.014Z,75.56
2019-03-29T08:26:53.000Z,74.65
2019-03-29T08:27:52.989Z,74.84
2019-03-29T08:28:52.973Z,74.16
2019-03-29T08:29:52.964Z,73.44
2019-03-29T08:30:52.951Z,73.34
2019-03-29T08:31:55.513Z,72.86
2019-03-29T08:32:52.930Z,72.29
2019-03-29T08:33:52.920Z,72.32
2019-03-29T08:34:52.908Z,72.32
2019-03-29T08:35:53.022Z,71.59
2019-03-29T08:36:52.881Z,70.92
2019-03-29T08:37:52.873Z,70.54
2019-03-29T08:38:52.862Z,69.87
2019-03-29T08:39:56.230Z,69.01
2019-03-29T08:40:52.838Z,68.72
2019-03-29T08:42:00.042Z,68.33
2019-03-29T08:42:52.820Z,68.18
2019-03-29T08:43:52.806Z,68.08
2019-03-29T08:44:52.796Z,67.79
2019-03-29T08:45:52.784Z,67.32
2019-03-29T08:46:52.776Z,67.12
2019-03-29T08:47:52.798Z,66.74
2019-03-29T08:48:52.785Z,65.33
2019-03-29T08:49:52.744Z,65.43
2019-03-29T08:50:52.730Z,64.76
2019-03-29T08:51:52.719Z,64.37
2019-03-29T08:52:52.710Z,64.37
2019-03-29T08:53:52.699Z,64.56
2019-03-29T08:54:52.695Z,64.66
2019-03-29T08:55:52.677Z,64.50
2019-03-29T08:56:52.666Z,63.64
2019-03-29T08:57:52.657Z,63.45
2019-03-29T08:58:52.647Z,62.68
2019-03-29T08:59:52.635Z,62.71
2019-03-29T09:00:52.627Z,62.52
2019-03-29T09:01:52.616Z,61.58
2019-03-29T09:02:52.609Z,61.20
2019-03-29T09:04:04.860Z,59.95
2019-03-29T09:04:52.587Z,59.47
2019-03-29T09:05:52.576Z,59.41
2019-03-29T09:06:54.149Z,58.61
2019-03-29T09:07:52.557Z,58.22
2019-03-29T09:08:52.547Z,57.84
2019-03-29T09:09:52.537Z,58.13
2019-03-29T09:10:52.529Z,57.75
2019-03-29T09:11:52.520Z,57.20
2019-03-29T09:12:52.507Z,56.59
2019-03-29T09:13:52.569Z,56.88
2019-03-29T09:14:52.490Z,56.30
2019-03-29T09:15:52.481Z,56.68
2019-03-29T09:16:52.471Z,56.30
2019-03-29T09:17:52.462Z,55.22
2019-03-29T09:18:52.451Z,54.55
2019-03-29T09:19:52.440Z,53.94
2019-03-29T09:20:52.432Z,54.11
2019-03-29T09:21:52.419Z,54.17
2019-03-29T09:22:52.409Z,53.22
2019-03-29T09:23:52.393Z,53.67
2019-03-29T09:24:52.387Z,54.44
2019-03-29T09:25:52.376Z,54.91
2019-03-29T09:26:52.365Z,54.82
2019-03-29T09:27:52.354Z,54.44
2019-03-29T09:28:52.340Z,53.86
2019-03-29T09:29:52.328Z,53.36
2019-03-29T09:30:52.318Z,54.15
2019-03-29T09:31:52.309Z,53.86
2019-03-29T09:32:52.295Z,53.77
2019-03-29T09:33:52.291Z,53.67
2019-03-29T09:34:52.274Z,53.38
2019-03-29T09:35:52.262Z,53.36
2019-03-29T09:36:52.248Z,53.45
2019-03-29T09:37:52.242Z,53.83
2019-03-29T09:38:52.224Z,53.71
2019-03-29T09:39:52.214Z,53.52
2019-03-29T09:40:58.836Z,53.52
2019-03-29T09:41:52.188Z,53.49
2019-03-29T09:43:06.142Z,53.88
2019-03-29T09:43:54.327Z,53.69
2019-03-29T09:44:52.153Z,53.88
2019-03-29T09:45:52.137Z,54.26
2019-03-29T09:46:52.125Z,54.04
2019-03-29T09:47:52.114Z,54.61
2019-03-29T09:48:52.104Z,54.36
2019-03-29T09:49:52.089Z,54.52
2019-03-29T09:50:52.075Z,54.23
2019-03-29T09:51:52.063Z,54.64
2019-03-29T09:52:52.065Z,54.33
2019-03-29T09:53:52.043Z,54.45
2019-03-29T09:54:54.058Z,54.52
2019-03-29T09:55:53.632Z,54.23
2019-03-29T09:56:51.999Z,54.04
2019-03-29T09:57:51.988Z,53.94
2019-03-29T09:58:51.973Z,54.43
2019-03-29T09:59:51.966Z,54.33
2019-03-29T10:00:51.945Z,54.14
2019-03-29T10:01:53.985Z,55.00
2019-03-29T10:02:51.925Z,54.90
2019-03-29T10:03:51.937Z,54.55
2019-03-29T10:04:51.916Z,54.16
2019-03-29T10:05:51.886Z,54.10
2019-03-29T10:06:51.866Z,53.83
2019-03-29T10:07:51.863Z,53.45
2019-03-29T10:08:53.513Z,53.28
2019-03-29T10:09:51.829Z,52.86
2019-03-29T10:10:51.817Z,52.28
2019-03-29T10:11:51.807Z,51.35
2019-03-29T10:12:51.793Z,50.80
2019-03-29T10:13:51.789Z,50.80
2019-03-29T10:14:51.770Z,50.66
2019-03-29T10:15:51.837Z,49.60
2019-03-29T10:16:51.748Z,49.15
2019-03-29T10:17:51.741Z,48.18
2019-03-29T10:18:51.735Z,47.41
2019-03-29T10:19:51.720Z,47.13
2019-03-29T10:20:51.712Z,47.70
2019-03-29T10:21:51.700Z,47.51
2019-03-29T10:22:51.690Z,47.31
2019-03-29T10:23:51.679Z,47.70
2019-03-29T10:24:51.673Z,47.44
2019-03-29T10:25:51.664Z,47.36
2019-03-29T10:26:51.650Z,46.91
2019-03-29T10:27:51.648Z,45.56
2019-03-29T10:28:51.635Z,45.27
2019-03-29T10:29:51.628Z,45.07
2019-03-29T10:30:51.623Z,45.65
2019-03-29T10:31:51.606Z,44.89
2019-03-29T10:32:51.598Z,44.49
2019-03-29T10:33:51.596Z,44.02
2019-03-29T10:34:51.590Z,44.09
2019-03-29T10:35:52.897Z,44.28
2019-03-29T10:36:51.563Z,43.80
2019-03-29T10:37:51.556Z,43.41
2019-03-29T10:38:51.547Z,43.99
2019-03-29T10:39:51.539Z,43.88
2019-03-29T10:40:51.538Z,43.68
2019-03-29T10:41:51.520Z,43.78
2019-03-29T10:42:57.559Z,44.26
2019-03-29T10:43:51.514Z,44.35
2019-03-29T10:44:51.494Z,44.24
2019-03-29T10:45:51.485Z,44.34
2019-03-29T10:46:51.475Z,44.53
2019-03-29T10:47:51.464Z,44.24
2019-03-29T10:48:51.454Z,44.82
2019-03-29T10:49:51.446Z,44.62
2019-03-29T10:50:51.437Z,44.34
2019-03-29T10:51:51.429Z,44.43
2019-03-29T10:52:51.413Z,44.34
2019-03-29T10:53:51.409Z,45.01
2019-03-29T10:54:51.400Z,44.93
2019-03-29T10:55:51.395Z,44.84
2019-03-29T10:56:51.383Z,43.99
2019-03-29T10:57:51.375Z,43.92
2019-03-29T10:58:51.366Z,43.37
2019-03-29T10:59:51.360Z,43.02
2019-03-29T11:00:51.346Z,41.98
2019-03-29T11:01:51.341Z,41.30
2019-03-29T11:02:51.335Z,41.11
2019-03-29T11:03:51.333Z,40.82
2019-03-29T11:04:51.319Z,40.44
2019-03-29T11:05:51.310Z,40.53
2019-03-29T11:06:51.335Z,39.86
2019-03-29T11:07:51.325Z,39.64
2019-03-29T11:08:51.290Z,40.22
2019-03-29T11:09:51.316Z,40.44
2019-03-29T11:10:51.273Z,40.24
2019-03-29T11:11:51.268Z,40.17
2019-03-29T11:12:51.259Z,39.61
2019-03-29T11:13:51.253Z,38.93
2019-03-29T11:14:51.249Z,38.64
2019-03-29T11:15:51.240Z,38.45
2019-03-29T11:16:51.235Z,38.43
2019-03-29T11:17:51.225Z,38.35
2019-03-29T11:18:51.223Z,38.81
2019-03-29T11:19:51.214Z,38.83
2019-03-29T11:20:51.208Z,38.45
2019-03-29T11:21:51.202Z,38.35
2019-03-29T11:22:51.198Z,38.25
2019-03-29T11:23:51.190Z,38.54
2019-03-29T11:24:51.184Z,38.54
2019-03-29T11:25:51.177Z,38.66
2019-03-29T11:26:51.170Z,37.98
2019-03-29T11:27:51.167Z,37.50
2019-03-29T11:28:51.160Z,37.50
2019-03-29T11:29:51.163Z,37.50
2019-03-29T11:30:51.148Z,37.02
2019-03-29T11:31:51.141Z,36.82
2019-03-29T11:32:51.159Z,36.80
2019-03-29T11:33:51.127Z,37.19
2019-03-29T11:34:51.136Z,37.96
2019-03-29T11:35:51.120Z,38.16
2019-03-29T11:36:52.730Z,37.88
2019-03-29T11:37:51.104Z,37.30
2019-03-29T11:38:51.120Z,36.71
2019-03-29T11:39:51.092Z,36.71
2019-03-29T11:40:51.086Z,36.71
2019-03-29T11:41:51.079Z,36.88
2019-03-29T11:42:51.075Z,37.06
2019-03-29T11:43:51.070Z,37.25
2019-03-29T11:44:51.111Z,37.71
2019-03-29T11:45:51.056Z,38.41
2019-03-29T11:46:51.051Z,38.12
2019-03-29T11:47:51.051Z,37.56
2019-03-29T11:48:51.037Z,37.58
2019-03-29T11:49:52.926Z,36.71
2019-03-29T11:50:51.024Z,36.63
2019-03-29T11:51:51.015Z,36.36
2019-03-29T11:52:51.022Z,35.99
2019-03-29T11:53:51.449Z,36.18
2019-03-29T11:54:50.999Z,35.62
2019-03-29T11:55:51.031Z,35.64
2019-03-29T11:56:50.992Z,34.57
2019-03-29T11:57:50.985Z,34.19
2019-03-29T11:58:50.980Z,34.09
2019-03-29T11:59:50.982Z,34.17
2019-03-29T12:00:50.971Z,34.27
2019-03-29T12:01:50.966Z,34.17
2019-03-29T12:02:50.960Z,34.25
2019-03-29T12:03:50.954Z,34.63
2019-03-29T12:04:50.952Z,34.65
2019-03-29T12:05:50.949Z,34.36
2019-03-29T12:06:50.938Z,34.27
2019-03-29T12:07:50.939Z,34.27
2019-03-29T12:08:50.933Z,33.70
2019-03-29T12:09:50.966Z,33.31
2019-03-29T12:10:50.925Z,32.94
2019-03-29T12:11:50.918Z,32.84
2019-03-29T12:12:50.920Z,32.76
2019-03-29T12:13:50.910Z,32.37
2019-03-29T12:14:50.907Z,32.10
2019-03-29T12:15:50.900Z,32.00
2019-03-29T12:16:50.895Z,31.73
2019-03-29T12:17:50.894Z,31.34
2019-03-29T12:18:50.890Z,31.35
2019-03-29T12:19:50.888Z,31.08
2019-03-29T12:20:54.110Z,30.19
2019-03-29T12:21:50.878Z,30.00
2019-03-29T12:22:50.883Z,30.29
2019-03-29T12:23:50.872Z,30.18
2019-03-29T12:24:50.871Z,30.47
2019-03-29T12:25:50.866Z,30.85
2019-03-29T12:26:50.868Z,30.95
2019-03-29T12:27:50.863Z,30.66
2019-03-29T12:28:50.868Z,30.35
2019-03-29T12:29:50.853Z,30.45
2019-03-29T12:30:50.851Z,30.92
2019-03-29T12:31:50.849Z,31.02
2019-03-29T12:32:50.850Z,30.92
2019-03-29T12:33:50.841Z,30.73
2019-03-29T12:34:50.839Z,30.34
2019-03-29T12:35:50.836Z,30.63
2019-03-29T12:36:50.834Z,30.54
2019-03-29T12:37:50.831Z,30.24
2019-03-29T12:38:50.827Z,30.35
2019-03-29T12:39:50.823Z,30.55
2019-03-29T12:40:50.824Z,30.47
2019-03-29T12:41:50.821Z,30.27
2019-03-29T12:42:50.820Z,30.19
2019-03-29T12:43:55.985Z,29.91
2019-03-29T12:44:50.810Z,29.83
2019-03-29T12:45:50.813Z,29.15
2019-03-29T12:46:50.812Z,29.25
2019-03-29T12:47:50.809Z,28.97
2019-03-29T12:48:50.809Z,28.97
2019-03-29T12:49:50.817Z,28.89
2019-03-29T12:50:50.807Z,28.20
2019-03-29T12:51:50.816Z,28.11