createdAt,value
2018-08-22T00:02:11.793Z,99.90
2018-08-22T00:04:41.125Z,99.90
2018-08-22T00:07:10.453Z,99.90
2018-08-22T00:09:39.881Z,99.90
2018-08-22T00:12:09.260Z,99.90
2018-08-22T00:14:39.564Z,99.90
2018-08-22T00:17:08.912Z,99.90
2018-08-22T00:19:38.289Z,99.90
2018-08-22T00:22:07.608Z,99.90
2018-08-22T00:24:36.953Z,99.90
2018-08-22T00:27:06.416Z,99.90
2018-08-22T00:29:35.797Z,99.90
2018-08-22T00:32:05.137Z,99.90
2018-08-22T00:34:34.496Z,99.90
2018-08-22T00:37:03.848Z,99.90
2018-08-22T00:39:33.192Z,99.90
2018-08-22T00:42:02.592Z,99.90
2018-08-22T00:44:31.928Z,99.90
2018-08-22T00:47:01.271Z,99.90
2018-08-22T00:49:30.733Z,99.90
2018-08-22T00:52:00.084Z,99.90
2018-08-22T00:54:29.434Z,99.90
2018-08-22T00:56:58.765Z,99.90
2018-08-22T00:59:28.757Z,99.90
2018-08-22T01:01:58.105Z,99.90
2018-08-22T01:04:27.455Z,99.90
2018-08-22T01:06:56.804Z,99.90
2018-08-22T01:09:26.154Z,99.90
2018-08-22T01:11:55.517Z,99.90
2018-08-22T01:14:24.878Z,99.90
2018-08-22T01:16:54.220Z,99.90
2018-08-22T01:19:23.688Z,99.90
2018-08-22T01:21:53.066Z,99.90
2018-08-22T01:24:22.442Z,99.90
2018-08-22T01:26:51.804Z,99.90
2018-08-22T01:29:21.153Z,99.90
2018-08-22T01:31:51.313Z,99.90
2018-08-22T01:34:20.716Z,99.90
2018-08-22T01:36:50.045Z,99.90
2018-08-22T01:39:19.486Z,99.90
2018-08-22T01:41:48.815Z,99.90
2018-08-22T01:44:18.159Z,99.90
2018-08-22T01:46:47.520Z,99.90
2018-08-22T01:49:16.862Z,99.90
2018-08-22T01:51:46.206Z,99.90
2018-08-22T01:54:15.561Z,99.90
2018-08-22T01:56:44.881Z,99.90
2018-08-22T01:59:14.215Z,99.90
2018-08-22T02:01:43.565Z,99.90
2018-08-22T02:04:13.445Z,99.90
2018-08-22T02:06:42.780Z,99.90
2018-08-22T02:09:12.996Z,99.90
2018-08-22T02:11:42.359Z,99.90
2018-08-22T02:14:12.425Z,99.90
2018-08-22T02:16:41.751Z,99.90
2018-08-22T02:19:11.247Z,99.90
2018-08-22T02:21:40.682Z,99.90
2018-08-22T02:24:16.484Z,99.90
2018-08-22T02:26:45.834Z,99.90
2018-08-22T02:29:15.209Z,99.90
2018-08-22T02:31:44.561Z,99.90
2018-08-22T02:34:14.307Z,99.90
2018-08-22T02:36:43.734Z,99.90
2018-08-22T02:39:13.068Z,99.90
2018-08-22T02:41:42.404Z,99.90
2018-08-22T02:44:11.736Z,99.90
2018-08-22T02:46:41.116Z,99.90
2018-08-22T02:49:15.220Z,99.90
2018-08-22T02:51:44.591Z,99.90
2018-08-22T02:54:13.946Z,99.90
2018-08-22T02:56:43.309Z,99.90
2018-08-22T02:59:12.679Z,99.90
2018-08-22T03:01:42.064Z,99.90
2018-08-22T03:04:11.433Z,99.90
2018-08-22T03:06:41.776Z,99.90
2018-08-22T03:09:11.111Z,99.90
2018-08-22T03:11:40.480Z,99.90
2018-08-22T03:14:09.844Z,99.90
2018-08-22T03:16:39.217Z,99.90
2018-08-22T03:19:08.549Z,99.90
2018-08-22T03:21:37.890Z,99.90
2018-08-22T03:24:07.277Z,99.90
2018-08-22T03:26:36.623Z,99.90
2018-08-22T03:29:05.974Z,99.90
2018-08-22T03:31:35.500Z,99.90
2018-08-22T03:34:04.832Z,99.90
2018-08-22T03:36:34.185Z,99.90
2018-08-22T03:39:04.229Z,99.90
2018-08-22T03:41:33.622Z,99.90
2018-08-22T03:44:02.985Z,99.90
2018-08-22T03:46:32.314Z,99.90
2018-08-22T03:49:01.636Z,99.90
2018-08-22T03:51:31.069Z,99.90
2018-08-22T03:54:00.473Z,99.90
2018-08-22T03:56:30.125Z,99.90
2018-08-22T03:58:59.443Z,99.90
2018-08-22T04:01:28.883Z,99.90
2018-08-22T04:03:58.239Z,99.90
2018-08-22T04:06:27.580Z,99.90
2018-08-22T04:08:56.930Z,99.90
2018-08-22T04:11:26.898Z,99.90
2018-08-22T04:13:56.228Z,99.90
2018-08-22T04:16:25.543Z,99.90
2018-08-22T04:18:54.857Z,99.90
2018-08-22T04:21:24.273Z,99.90
2018-08-22T04:23:53.605Z,99.90
2018-08-22T04:26:22.940Z,99.90
2018-08-22T04:28:52.341Z,99.90
2018-08-22T04:31:21.712Z,99.90
2018-08-22T04:33:51.094Z,99.90
2018-08-22T04:36:20.570Z,99.90
2018-08-22T04:38:49.884Z,99.90
2018-08-22T04:41:19.288Z,99.90
2018-08-22T04:43:48.740Z,99.90
2018-08-22T04:46:18.084Z,99.90
2018-08-22T04:48:47.404Z,99.90
2018-08-22T04:51:16.808Z,99.90
2018-08-22T04:53:46.140Z,99.90
2018-08-22T04:56:15.644Z,99.90
2018-08-22T04:58:44.989Z,99.90
2018-08-22T05:01:14.442Z,99.90
2018-08-22T05:03:43.929Z,99.90
2018-08-22T05:06:13.248Z,99.90
2018-08-22T05:08:42.682Z,99.90
2018-08-22T05:11:12.028Z,99.90
2018-08-22T05:13:41.379Z,99.90
2018-08-22T05:16:11.373Z,99.90
2018-08-22T05:18:40.721Z,99.90
2018-08-22T05:21:10.197Z,99.90
2018-08-22T05:23:39.641Z,99.90
2018-08-22T05:26:08.984Z,99.90
2018-08-22T05:28:38.332Z,99.90
2018-08-22T05:31:07.787Z,99.90
2018-08-22T05:33:37.189Z,99.90
2018-08-22T05:36:06.596Z,99.90
2018-08-22T05:38:36.043Z,99.90
2018-08-22T05:41:05.615Z,99.90
2018-08-22T05:43:35.114Z,99.90
2018-08-22T05:46:04.476Z,99.90
2018-08-22T05:48:34.937Z,99.90
2018-08-22T05:51:05.212Z,99.90
2018-08-22T05:53:35.018Z,99.90
2018-08-22T05:56:04.734Z,99.90
2018-08-22T05:58:34.527Z,99.90
2018-08-22T06:01:04.497Z,99.90
2018-08-22T06:03:34.155Z,99.90
2018-08-22T06:06:03.848Z,99.90
2018-08-22T06:08:33.540Z,99.90
2018-08-22T06:11:03.571Z,99.90
2018-08-22T06:13:33.528Z,99.90
2018-08-22T06:16:03.303Z,99.90
2018-08-22T06:18:33.513Z,99.90
2018-08-22T06:21:04.074Z,99.90
2018-08-22T06:23:35.398Z,99.90
2018-08-22T06:26:05.480Z,99.90
2018-08-22T06:28:35.348Z,99.90
2018-08-22T06:31:05.313Z,99.90
2018-08-22T06:33:35.351Z,99.90
2018-08-22T06:36:05.508Z,99.90
2018-08-22T06:38:35.482Z,99.90
2018-08-22T06:41:06.631Z,99.90
2018-08-22T06:43:36.629Z,99.90
2018-08-22T06:46:06.595Z,99.90
2018-08-22T06:48:37.400Z,99.90
2018-08-22T06:51:07.529Z,99.90
2018-08-22T06:53:37.484Z,99.90
2018-08-22T06:56:07.265Z,99.90
2018-08-22T06:58:37.748Z,99.90
2018-08-22T07:01:07.623Z,99.90
2018-08-22T07:03:37.654Z,99.90
2018-08-22T07:06:07.855Z,99.90
2018-08-22T07:08:37.951Z,99.90
2018-08-22T07:11:07.923Z,99.90
2018-08-22T07:13:38.226Z,99.90
2018-08-22T07:16:08.181Z,99.90
2018-08-22T07:18:39.345Z,99.90
2018-08-22T07:21:10.388Z,99.90
2018-08-22T07:23:40.369Z,99.90
2018-08-22T07:26:10.165Z,99.90
2018-08-22T07:28:40.437Z,99.90
2018-08-22T07:31:11.333Z,99.90
2018-08-22T07:33:41.725Z,99.90
2018-08-22T07:36:11.644Z,99.90
2018-08-22T07:38:41.518Z,99.90
2018-08-22T07:41:11.666Z,99.90
2018-08-22T07:43:41.813Z,99.90
2018-08-22T07:46:11.840Z,99.90
2018-08-22T07:48:42.130Z,99.90
2018-08-22T07:51:11.975Z,99.90
2018-08-22T07:53:41.770Z,99.90
2018-08-22T07:56:11.865Z,99.90
2018-08-22T07:58:41.888Z,99.90
2018-08-22T08:01:11.628Z,99.90
2018-08-22T08:03:41.684Z,99.90
2018-08-22T08:06:11.761Z,99.90
2018-08-22T08:08:41.889Z,99.90
2018-08-22T08:11:12.466Z,99.90
2018-08-22T08:13:42.501Z,99.90
2018-08-22T08:16:12.662Z,99.90
2018-08-22T08:18:42.898Z,99.90
2018-08-22T08:21:13.711Z,99.90
2018-08-22T08:23:43.869Z,99.90
2018-08-22T08:26:14.026Z,99.90
2018-08-22T08:28:43.926Z,99.90
2018-08-22T08:31:13.693Z,99.90
2018-08-22T08:33:44.793Z,99.90
2018-08-22T08:36:15.294Z,99.90
2018-08-22T08:38:45.301Z,99.90
2018-08-22T08:41:15.340Z,99.90
2018-08-22T08:43:45.380Z,99.90
2018-08-22T08:46:15.217Z,99.90
2018-08-22T08:48:46.873Z,99.90
2018-08-22T08:51:16.944Z,99.90
2018-08-22T08:53:46.966Z,99.90
2018-08-22T08:56:16.985Z,99.90
2018-08-22T08:58:47.353Z,99.90
2018-08-22T09:01:17.269Z,99.90
2018-08-22T09:03:47.346Z,99.90
2018-08-22T09:06:17.177Z,99.90
2018-08-22T09:08:46.878Z,99.90
2018-08-22T09:11:16.593Z,99.90
2018-08-22T09:13:54.280Z,99.90
2018-08-22T09:16:24.517Z,99.90
2018-08-22T09:18:54.432Z,99.90
2018-08-22T09:21:26.329Z,99.90
2018-08-22T09:23:56.159Z,99.90
2018-08-22T09:26:25.994Z,99.90
2018-08-22T09:28:56.165Z,99.90
2018-08-22T09:31:26.675Z,99.90
2018-08-22T09:33:56.605Z,99.90
2018-08-22T09:36:26.599Z,99.90
2018-08-22T09:38:56.432Z,99.90
2018-08-22T09:41:25.990Z,99.90
2018-08-22T09:43:55.584Z,99.90
2018-08-22T09:46:25.135Z,99.90
2018-08-22T09:48:54.985Z,99.10
2018-08-22T09:51:24.574Z,98.90
2018-08-22T09:53:54.568Z,99.20
2018-08-22T09:56:24.020Z,99.10
2018-08-22T09:58:53.536Z,99.10
2018-08-22T10:01:23.875Z,98.80
2018-08-22T10:03:57.270Z,99.00
2018-08-22T10:06:36.991Z,99.00
2018-08-22T10:09:11.573Z,98.70
2018-08-22T10:11:41.148Z,99.10
2018-08-22T10:14:10.630Z,99.00
2018-08-22T10:16:40.111Z,98.30
2018-08-22T10:19:09.741Z,98.10
2018-08-22T10:21:39.304Z,96.90
2018-08-22T10:24:08.997Z,93.80
2018-08-22T10:26:38.441Z,93.00
2018-08-22T10:29:07.900Z,93.20
2018-08-22T10:31:37.395Z,92.40
2018-08-22T10:34:07.332Z,93.50
2018-08-22T10:36:38.126Z,91.80
2018-08-22T10:39:10.658Z,93.40
2018-08-22T10:41:41.282Z,93.10
2018-08-22T10:44:11.304Z,93.40
2018-08-22T10:46:40.824Z,94.00
2018-08-22T10:49:10.938Z,93.80
2018-08-22T10:51:41.015Z,95.10
2018-08-22T10:54:10.836Z,95.70
2018-08-22T10:56:40.256Z,94.80
2018-08-22T10:59:09.684Z,94.60
2018-08-22T11:01:39.335Z,94.40
2018-08-22T11:04:08.980Z,92.80
2018-08-22T11:06:38.845Z,92.80
2018-08-22T11:09:09.460Z,94.50
2018-08-22T11:11:39.033Z,93.50
2018-08-22T11:14:08.708Z,92.60
2018-08-22T11:16:38.214Z,91.30
2018-08-22T11:19:07.736Z,91.60
2018-08-22T11:21:49.147Z,90.60
2018-08-22T11:24:30.180Z,90.40
2018-08-22T11:27:10.337Z,86.00
2018-08-22T11:29:50.423Z,88.00
2018-08-22T11:32:30.785Z,83.90
2018-08-22T11:34:58.644Z,84.90
2018-08-22T11:37:28.047Z,86.40
2018-08-22T11:39:57.447Z,87.40
2018-08-22T11:42:26.822Z,81.40
2018-08-22T11:44:56.636Z,83.00
2018-08-22T11:47:26.016Z,83.80
2018-08-22T11:49:55.437Z,78.00
2018-08-22T11:52:25.280Z,80.80
2018-08-22T11:54:54.928Z,82.40
2018-08-22T11:57:24.343Z,84.50
2018-08-22T11:59:53.732Z,82.70
2018-08-22T12:02:23.066Z,84.00
2018-08-22T12:04:52.434Z,79.50
2018-08-22T12:07:21.773Z,78.60
2018-08-22T12:09:51.171Z,74.30
2018-08-22T12:12:20.533Z,76.20
2018-08-22T12:14:49.878Z,75.60
2018-08-22T12:17:19.256Z,74.10
2018-08-22T12:19:48.681Z,75.20
2018-08-22T12:22:18.144Z,75.20
2018-08-22T12:24:47.693Z,77.70
2018-08-22T12:27:17.095Z,73.30
2018-08-22T12:29:46.496Z,74.60
2018-08-22T12:32:15.875Z,72.00
2018-08-22T12:34:45.256Z,70.90
2018-08-22T12:37:14.654Z,74.10
2018-08-22T12:39:44.107Z,70.10
2018-08-22T12:42:13.487Z,73.70
2018-08-22T12:44:42.838Z,72.40
2018-08-22T12:47:12.241Z,71.10
2018-08-22T12:49:41.617Z,72.10
2018-08-22T12:52:11.072Z,73.30
2018-08-22T12:54:40.452Z,75.10
2018-08-22T12:57:10.333Z,70.90
2018-08-22T12:59:40.658Z,69.80
2018-08-22T13:02:10.009Z,69.30
2018-08-22T13:04:39.413Z,68.60
2018-08-22T13:07:08.742Z,70.30
2018-08-22T13:09:38.172Z,68.40
2018-08-22T13:12:07.476Z,66.60
2018-08-22T13:14:36.851Z,68.20
2018-08-22T13:17:06.389Z,71.90
2018-08-22T13:19:36.699Z,75.40
2018-08-22T13:22:06.212Z,77.90
2018-08-22T13:24:35.681Z,71.90
2018-08-22T13:27:05.109Z,69.30
2018-08-22T13:29:34.842Z,66.00
2018-08-22T13:32:04.771Z,64.30
2018-08-22T13:34:34.339Z,63.30
2018-08-22T13:37:03.867Z,61.40
2018-08-22T13:39:33.432Z,58.60
2018-08-22T13:42:02.941Z,58.90
2018-08-22T13:44:32.380Z,59.90
2018-08-22T13:47:01.880Z,59.20
2018-08-22T13:49:31.409Z,60.80
2018-08-22T13:52:00.884Z,61.50
2018-08-22T13:54:30.273Z,62.90
2018-08-22T13:56:59.642Z,57.50
2018-08-22T13:59:29.224Z,56.90
2018-08-22T14:01:58.958Z,57.30
2018-08-22T14:04:28.384Z,53.20
2018-08-22T14:06:57.897Z,49.50
2018-08-22T14:09:27.699Z,50.60
2018-08-22T14:11:57.174Z,48.80
2018-08-22T14:14:26.496Z,49.40
2018-08-22T14:16:55.864Z,51.80
2018-08-22T14:19:25.271Z,52.20
2018-08-22T14:21:54.788Z,52.70
2018-08-22T14:24:24.330Z,51.00
2018-08-22T14:26:53.776Z,53.30
2018-08-22T14:29:23.372Z,51.70
2018-08-22T14:31:52.801Z,51.30
2018-08-22T14:34:22.485Z,51.00
2018-08-22T14:36:52.043Z,52.20
2018-08-22T14:39:22.604Z,53.70
2018-08-22T14:41:51.887Z,55.50
2018-08-22T14:44:21.236Z,59.00
2018-08-22T14:46:50.616Z,59.30
2018-08-22T14:49:20.028Z,59.40
2018-08-22T14:51:49.394Z,59.50
2018-08-22T14:54:18.752Z,60.90
2018-08-22T14:56:48.258Z,65.10
2018-08-22T14:59:17.707Z,63.80
2018-08-22T15:01:47.163Z,69.50
2018-08-22T15:04:16.600Z,70.10
2018-08-22T15:06:47.780Z,72.30
2018-08-22T15:09:19.649Z,77.10
2018-08-22T15:11:49.364Z,77.90
2018-08-22T15:14:18.749Z,75.40
2018-08-22T15:16:48.126Z,75.00
2018-08-22T15:19:17.542Z,76.40
2018-08-22T15:21:46.959Z,79.40
2018-08-22T15:24:16.390Z,81.20
2018-08-22T15:26:46.297Z,82.00
2018-08-22T15:29:15.658Z,79.90
2018-08-22T15:31:45.121Z,86.90
2018-08-22T15:34:14.629Z,79.20
2018-08-22T15:36:44.121Z,85.80
2018-08-22T15:39:13.664Z,72.60
2018-08-22T15:41:43.243Z,86.90
2018-08-22T15:44:12.736Z,81.90
2018-08-22T15:46:42.256Z,83.80
2018-08-22T15:49:11.900Z,84.30
2018-08-22T15:51:42.472Z,86.90
2018-08-22T15:54:13.542Z,90.00
2018-08-22T15:56:43.261Z,83.60
2018-08-22T15:59:13.513Z,80.90
2018-08-22T16:01:43.035Z,81.40
2018-08-22T16:04:12.478Z,80.50
2018-08-22T16:06:41.986Z,82.30
2018-08-22T16:09:17.773Z,82.70
2018-08-22T16:11:47.368Z,80.80
2018-08-22T16:14:16.911Z,79.60
2018-08-22T16:16:46.462Z,90.20
2018-08-22T16:19:15.949Z,91.50
2018-08-22T16:21:45.529Z,93.70
2018-08-22T16:24:15.047Z,94.10
2018-08-22T16:26:44.535Z,94.20
2018-08-22T16:29:13.986Z,94.30
2018-08-22T16:31:45.985Z,95.10
2018-08-22T16:34:16.402Z,94.20
2018-08-22T16:36:45.907Z,93.50
2018-08-22T16:39:20.153Z,94.70
2018-08-22T16:41:49.656Z,94.30
2018-08-22T16:44:19.039Z,92.10
2018-08-22T16:46:48.609Z,91.50
2018-08-22T16:49:18.238Z,90.40
2018-08-22T16:51:47.880Z,90.60
2018-08-22T16:54:17.390Z,90.50
2018-08-22T16:56:46.932Z,87.70
2018-08-22T16:59:16.433Z,88.30
2018-08-22T17:01:47.953Z,89.20
2018-08-22T17:04:17.659Z,91.30
2018-08-22T17:06:47.457Z,93.70
2018-08-22T17:09:16.962Z,93.70
2018-08-22T17:11:46.429Z,93.50
2018-08-22T17:14:15.960Z,91.90
2018-08-22T17:16:45.470Z,92.10
2018-08-22T17:19:14.908Z,94.20
2018-08-22T17:21:44.432Z,93.00
2018-08-22T17:24:13.845Z,93.50
2018-08-22T17:26:43.342Z,96.30
2018-08-22T17:29:12.810Z,97.60
2018-08-22T17:31:44.588Z,97.00
2018-08-22T17:34:14.002Z,98.40
2018-08-22T17:36:44.202Z,97.30
2018-08-22T17:39:14.061Z,96.20
2018-08-22T17:41:43.585Z,95.00
2018-08-22T17:44:13.612Z,94.90
2018-08-22T17:46:47.949Z,94.60
2018-08-22T17:49:17.424Z,94.70
2018-08-22T17:52:12.237Z,94.50
2018-08-22T17:54:41.721Z,94.90
2018-08-22T17:57:24.044Z,94.30
2018-08-22T17:59:53.913Z,94.20
2018-08-22T18:02:23.548Z,94.30
2018-08-22T18:04:56.960Z,94.60
2018-08-22T18:07:26.503Z,93.60
2018-08-22T18:09:56.123Z,93.30
2018-08-22T18:12:27.752Z,94.40
2018-08-22T18:15:00.144Z,96.70
2018-08-22T18:17:29.952Z,98.00
2018-08-22T18:19:59.457Z,99.70
2018-08-22T18:22:33.933Z,99.90
2018-08-22T18:25:04.602Z,99.90
2018-08-22T18:27:34.234Z,99.90
2018-08-22T18:30:03.866Z,99.90
2018-08-22T18:32:33.293Z,99.90
2018-08-22T18:35:09.806Z,99.90
2018-08-22T18:37:39.793Z,99.90
2018-08-22T18:40:22.271Z,99.90
2018-08-22T18:42:54.017Z,99.90
2018-08-22T18:45:24.155Z,99.90
2018-08-22T18:47:53.805Z,99.90
2018-08-22T18:50:29.217Z,99.90
2018-08-22T18:53:01.337Z,99.90
2018-08-22T18:55:33.082Z,99.90
2018-08-22T18:58:04.464Z,99.90
2018-08-22T19:03:12.756Z,98.30
2018-08-22T19:05:42.170Z,99.30
2018-08-22T19:08:17.948Z,99.90
2018-08-22T19:10:50.318Z,99.90
2018-08-22T19:13:22.880Z,99.90
2018-08-22T19:15:54.452Z,99.90
2018-08-22T19:18:24.212Z,99.90
2018-08-22T19:20:56.405Z,99.90
2018-08-22T19:23:27.392Z,99.90
2018-08-22T19:25:58.082Z,99.90
2018-08-22T19:28:27.700Z,99.90
2018-08-22T19:30:58.541Z,99.90
2018-08-22T19:33:28.832Z,99.90
2018-08-22T19:35:58.358Z,99.90
2018-08-22T19:38:29.894Z,99.90
2018-08-22T19:41:05.914Z,99.90
2018-08-22T19:43:35.581Z,99.90
2018-08-22T19:46:05.166Z,99.90
2018-08-22T19:48:34.680Z,99.90
2018-08-22T19:51:04.087Z,99.90
2018-08-22T19:53:33.800Z,99.90
2018-08-22T19:56:03.255Z,99.90
2018-08-22T19:58:35.809Z,99.90
2018-08-22T20:01:06.380Z,99.90
2018-08-22T20:03:36.035Z,99.90
2018-08-22T20:06:05.578Z,99.90
2018-08-22T20:08:35.996Z,99.90
2018-08-22T20:11:05.780Z,99.90
2018-08-22T20:13:47.325Z,99.90
2018-08-22T20:16:17.558Z,99.90
2018-08-22T20:18:50.397Z,99.90
2018-08-22T20:21:24.981Z,99.90
2018-08-22T20:23:55.934Z,99.90
2018-08-22T20:26:26.091Z,99.90
2018-08-22T20:28:56.689Z,99.90
2018-08-22T20:31:26.231Z,99.90
2018-08-22T20:34:07.010Z,99.90
2018-08-22T20:36:36.486Z,99.90
2018-08-22T20:39:10.881Z,99.90
2018-08-22T20:41:41.210Z,99.90
2018-08-22T20:44:13.389Z,99.90
2018-08-22T20:46:44.493Z,99.90
2018-08-22T20:49:14.507Z,99.90
2018-08-22T20:51:44.512Z,99.90
2018-08-22T20:54:19.928Z,99.90
2018-08-22T20:56:54.289Z,99.90
2018-08-22T20:59:23.906Z,99.90
2018-08-22T21:02:00.198Z,99.90
2018-08-22T21:04:29.540Z,99.90
2018-08-22T21:06:59.002Z,99.90
2018-08-22T21:09:28.554Z,99.90
2018-08-22T21:11:58.960Z,99.90
2018-08-22T21:14:31.125Z,99.90
2018-08-22T21:17:00.680Z,99.90
2018-08-22T21:19:31.233Z,99.90
2018-08-22T21:22:01.083Z,99.90
2018-08-22T21:24:31.769Z,99.90
2018-08-22T21:27:02.892Z,99.90
2018-08-22T21:29:34.252Z,99.90
2018-08-22T21:32:04.008Z,99.90
2018-08-22T21:34:33.585Z,99.90
2018-08-22T21:37:08.162Z,99.90
2018-08-22T21:39:37.941Z,99.90
2018-08-22T21:42:07.837Z,99.90
2018-08-22T21:44:37.732Z,99.90
2018-08-22T21:47:09.440Z,99.90
2018-08-22T21:49:39.301Z,99.90
2018-08-22T21:52:09.055Z,99.90
2018-08-22T21:54:38.940Z,99.90
2018-08-22T21:57:08.581Z,99.90
2018-08-22T21:59:38.549Z,99.90
2018-08-22T22:02:10.000Z,99.90
2018-08-22T22:04:40.645Z,99.90
2018-08-22T22:07:11.796Z,99.90
2018-08-22T22:09:41.630Z,99.90
2018-08-22T22:12:16.337Z,99.90
2018-08-22T22:14:46.717Z,99.90
2018-08-22T22:17:16.454Z,99.90
2018-08-22T22:19:46.540Z,99.90
2018-08-22T22:22:16.588Z,99.90
2018-08-22T22:24:57.564Z,99.90
2018-08-22T22:27:27.621Z,99.90
2018-08-22T22:30:02.533Z,99.90
2018-08-22T22:32:33.081Z,99.90
2018-08-22T22:35:03.489Z,99.90
2018-08-22T22:37:33.181Z,99.90
2018-08-22T22:40:03.092Z,99.90
2018-08-22T22:42:33.097Z,99.90
2018-08-22T22:45:03.026Z,99.90
2018-08-22T22:47:33.969Z,99.90
2018-08-22T22:50:04.623Z,99.90
2018-08-22T22:52:39.137Z,99.90
2018-08-22T22:55:10.182Z,99.90
2018-08-22T22:57:41.936Z,99.90
2018-08-22T23:00:14.238Z,99.90
2018-08-22T23:02:45.625Z,99.90
2018-08-22T23:05:15.386Z,99.90
2018-08-22T23:07:45.098Z,99.90
2018-08-22T23:10:15.718Z,99.90
2018-08-22T23:12:46.756Z,99.90
2018-08-22T23:15:18.769Z,99.90
2018-08-22T23:17:49.732Z,99.90
2018-08-22T23:20:28.323Z,99.90
2018-08-22T23:22:58.185Z,99.90
2018-08-22T23:25:28.405Z,99.90
2018-08-22T23:27:58.403Z,99.90
2018-08-22T23:30:33.635Z,99.90
2018-08-22T23:33:03.608Z,99.90
2018-08-22T23:35:34.490Z,99.90
2018-08-22T23:38:05.458Z,99.90
2018-08-22T23:40:36.097Z,99.90
2018-08-22T23:43:05.882Z,99.90
2018-08-22T23:45:38.865Z,99.90
2018-08-22T23:48:08.989Z,99.90
2018-08-22T23:50:48.524Z,99.90
2018-08-22T23:53:18.289Z,99.90
2018-08-22T23:55:48.211Z,99.90
2018-08-22T23:58:18.104Z,99.90
