createdAt,value
2019-05-29T00:01:23.773Z,0.40
2019-05-29T00:03:50.821Z,3.00
2019-05-29T00:06:18.603Z,0.73
2019-05-29T00:08:44.977Z,0.97
2019-05-29T00:11:12.257Z,1.90
2019-05-29T00:13:39.176Z,1.17
2019-05-29T00:16:06.208Z,1.23
2019-05-29T00:18:34.704Z,0.60
2019-05-29T00:21:01.701Z,0.43
2019-05-29T00:23:28.699Z,0.60
2019-05-29T00:25:55.749Z,0.50
2019-05-29T00:28:22.802Z,0.33
2019-05-29T00:30:49.793Z,0.33
2019-05-29T00:33:16.795Z,0.40
2019-05-29T00:35:45.225Z,0.40
2019-05-29T00:38:12.637Z,0.30
2019-05-29T00:40:39.116Z,0.23
2019-05-29T00:43:07.213Z,0.40
2019-05-29T00:45:33.262Z,0.97
2019-05-29T00:48:00.169Z,0.13
2019-05-29T00:50:27.159Z,0.30
2019-05-29T00:52:54.163Z,0.60
2019-05-29T00:55:21.155Z,0.10
2019-05-29T00:57:48.097Z,0.20
2019-05-29T01:00:15.261Z,0.67
2019-05-29T01:02:42.256Z,0.30
2019-05-29T01:05:09.841Z,0.47
2019-05-29T01:07:36.497Z,0.20
2019-05-29T01:10:06.723Z,0.20
2019-05-29T01:12:33.723Z,0.30
2019-05-29T01:15:01.281Z,0.30
2019-05-29T01:17:28.278Z,0.30
2019-05-29T01:19:55.337Z,0.20
2019-05-29T01:22:24.010Z,0.30
2019-05-29T01:24:51.058Z,0.20
2019-05-29T01:27:18.792Z,0.40
2019-05-29T01:29:45.154Z,0.37
2019-05-29T01:32:13.342Z,1.27
2019-05-29T01:34:39.201Z,0.33
2019-05-29T01:37:06.300Z,0.20
2019-05-29T01:39:33.192Z,0.20
2019-05-29T01:42:00.957Z,4.63
2019-05-29T01:44:27.959Z,0.30
2019-05-29T01:46:54.894Z,0.63
2019-05-29T01:49:21.954Z,0.20
2019-05-29T01:51:48.898Z,0.30
2019-05-29T01:54:15.850Z,0.20
2019-05-29T01:56:42.894Z,0.53
2019-05-29T01:59:09.945Z,0.93
2019-05-29T02:01:37.004Z,0.30
2019-05-29T02:04:04.044Z,0.20
2019-05-29T02:06:31.090Z,0.43
2019-05-29T02:08:59.779Z,0.10
2019-05-29T02:11:27.537Z,1.03
2019-05-29T02:13:54.167Z,0.17
2019-05-29T02:16:21.133Z,0.20
2019-05-29T02:18:48.174Z,0.20
2019-05-29T02:21:15.952Z,0.30
2019-05-29T02:23:42.277Z,0.20
2019-05-29T02:26:09.321Z,0.30
2019-05-29T02:28:36.422Z,0.20
2019-05-29T02:31:03.337Z,0.30
2019-05-29T02:33:30.323Z,0.20
2019-05-29T02:35:57.311Z,0.10
2019-05-29T02:38:25.080Z,8.10
2019-05-29T02:40:51.414Z,0.20
2019-05-29T02:43:19.239Z,0.13
2019-05-29T02:45:54.440Z,0.20
2019-05-29T02:48:12.565Z,0.20
2019-05-29T02:50:40.150Z,0.10
2019-05-29T02:53:07.207Z,0.37
2019-05-29T02:55:34.100Z,0.20
2019-05-29T02:58:01.005Z,1.80
2019-05-29T03:00:33.941Z,0.30
2019-05-29T03:03:00.993Z,0.23
2019-05-29T03:05:28.109Z,2.67
2019-05-29T03:07:55.026Z,0.10
2019-05-29T03:10:22.553Z,0.20
2019-05-29T03:12:48.995Z,0.40
2019-05-29T03:15:15.988Z,0.20
2019-05-29T03:17:42.881Z,0.30
2019-05-29T03:20:09.826Z,0.20
2019-05-29T03:22:36.869Z,0.30
2019-05-29T03:25:05.659Z,0.20
2019-05-29T03:27:33.874Z,0.30
2019-05-29T03:29:59.805Z,0.30
2019-05-29T03:32:29.916Z,0.30
2019-05-29T03:34:53.949Z,0.40
2019-05-29T03:37:21.001Z,0.33
2019-05-29T03:39:48.156Z,0.90
2019-05-29T03:42:15.201Z,0.60
2019-05-29T03:44:42.105Z,1.00
2019-05-29T03:47:09.097Z,0.70
2019-05-29T03:49:37.399Z,0.80
2019-05-29T03:52:05.139Z,0.80
2019-05-29T03:54:33.807Z,0.73
2019-05-29T03:56:59.188Z,0.97
2019-05-29T03:59:28.589Z,1.30
2019-05-29T04:01:54.557Z,1.17
2019-05-29T04:04:21.620Z,0.90
2019-05-29T04:06:48.964Z,0.80
2019-05-29T04:09:16.011Z,1.07
2019-05-29T04:11:43.066Z,0.97
2019-05-29T04:14:10.909Z,0.67
2019-05-29T04:16:58.257Z,1.30
2019-05-29T04:19:05.024Z,1.10
2019-05-29T04:21:34.323Z,0.97
2019-05-29T04:24:00.557Z,1.10
2019-05-29T04:26:27.966Z,1.10
2019-05-29T04:28:56.675Z,1.40
2019-05-29T04:31:23.751Z,1.10
2019-05-29T04:33:50.818Z,0.70
2019-05-29T04:36:17.852Z,1.37
2019-05-29T04:38:44.908Z,0.87
2019-05-29T04:41:12.661Z,8.03
2019-05-29T04:43:39.992Z,0.70
2019-05-29T04:46:06.964Z,1.00
2019-05-29T04:48:35.639Z,1.00
2019-05-29T04:51:01.879Z,0.57
2019-05-29T04:53:29.461Z,0.87
2019-05-29T04:55:55.880Z,0.43
2019-05-29T04:58:23.268Z,0.43
2019-05-29T05:00:59.033Z,0.70
2019-05-29T05:05:48.884Z,0.70
2019-05-29T05:08:15.930Z,0.80
2019-05-29T05:10:44.924Z,0.60
2019-05-29T05:13:12.484Z,2.13
2019-05-29T05:15:40.166Z,0.50
2019-05-29T05:18:06.506Z,0.50
2019-05-29T05:20:34.353Z,0.90
2019-05-29T05:23:01.265Z,2.27
2019-05-29T05:25:28.241Z,1.10
2019-05-29T05:27:55.288Z,0.80
2019-05-29T05:30:22.284Z,1.33
2019-05-29T05:32:49.282Z,1.10
2019-05-29T05:35:16.339Z,1.03
2019-05-29T05:37:43.585Z,0.80
2019-05-29T05:40:12.840Z,1.47
2019-05-29T05:42:41.275Z,1.77
2019-05-29T05:45:07.572Z,1.73
2019-05-29T05:47:50.038Z,2.40
2019-05-29T05:50:01.731Z,2.20
2019-05-29T05:52:28.852Z,1.10
2019-05-29T05:54:56.769Z,1.70
2019-05-29T05:57:23.921Z,0.97
2019-05-29T05:59:50.837Z,2.10
2019-05-29T06:02:17.860Z,1.23
2019-05-29T06:04:44.912Z,2.67
2019-05-29T06:07:11.827Z,1.00
2019-05-29T06:09:40.306Z,1.23
2019-05-29T06:12:06.179Z,1.73
2019-05-29T06:14:34.301Z,2.10
2019-05-29T06:17:00.870Z,0.90
2019-05-29T06:19:27.834Z,0.40
2019-05-29T06:21:56.530Z,1.10
2019-05-29T06:24:23.549Z,0.60
2019-05-29T06:26:51.423Z,0.87
2019-05-29T06:29:18.363Z,0.60
2019-05-29T06:31:45.416Z,0.33
2019-05-29T06:34:12.341Z,1.27
2019-05-29T06:36:39.617Z,1.10
2019-05-29T06:39:06.562Z,1.17
2019-05-29T06:41:33.671Z,2.03
2019-05-29T06:44:00.715Z,0.43
2019-05-29T06:46:27.710Z,0.50
2019-05-29T06:49:00.161Z,1.23
2019-05-29T06:51:21.857Z,0.50
2019-05-29T06:53:49.259Z,2.23
2019-05-29T06:56:16.983Z,0.93
2019-05-29T06:58:44.338Z,0.60
2019-05-29T07:01:10.619Z,0.30
2019-05-29T07:03:37.772Z,0.30
2019-05-29T07:06:04.866Z,0.47
2019-05-29T07:08:38.935Z,0.43
2019-05-29T07:10:59.032Z,0.40
2019-05-29T07:13:26.071Z,0.40
2019-05-29T07:15:53.109Z,0.40
2019-05-29T07:18:20.153Z,0.43
2019-05-29T07:20:47.209Z,1.47
2019-05-29T07:23:15.742Z,0.40
2019-05-29T07:25:43.004Z,2.10
2019-05-29T07:28:09.719Z,0.40
2019-05-29T07:30:39.136Z,0.50
2019-05-29T07:33:05.181Z,0.80
2019-05-29T07:35:32.088Z,0.73
2019-05-29T07:37:59.512Z,0.50
2019-05-29T07:40:26.417Z,0.67
2019-05-29T07:42:56.264Z,0.30
2019-05-29T07:45:21.273Z,2.43
2019-05-29T07:47:48.538Z,0.50
2019-05-29T07:50:15.361Z,0.40
2019-05-29T07:52:45.360Z,1.70
2019-05-29T07:55:12.038Z,0.70
2019-05-29T07:57:39.085Z,0.50
2019-05-29T08:00:06.037Z,1.80
2019-05-29T08:02:32.973Z,0.70
2019-05-29T08:05:07.406Z,0.80
2019-05-29T08:07:34.454Z,0.70
2019-05-29T08:10:01.487Z,0.77
2019-05-29T08:12:28.760Z,0.53
2019-05-29T08:14:55.794Z,0.70
2019-05-29T08:17:22.722Z,0.87
2019-05-29T08:20:03.229Z,0.80
2019-05-29T08:22:33.343Z,0.40
2019-05-29T08:24:46.333Z,0.30
2019-05-29T08:27:11.344Z,0.40
2019-05-29T08:29:38.263Z,0.40
2019-05-29T08:32:05.341Z,0.50
2019-05-29T08:34:32.339Z,0.30
2019-05-29T08:37:07.723Z,0.50
2019-05-29T08:39:36.839Z,0.30
2019-05-29T08:42:21.909Z,2.00
2019-05-29T08:44:29.032Z,0.50
2019-05-29T08:47:09.200Z,0.50
2019-05-29T08:49:22.954Z,0.30
2019-05-29T08:51:52.308Z,0.33
2019-05-29T08:54:23.981Z,4.00
2019-05-29T08:56:46.313Z,0.50
2019-05-29T08:59:13.108Z,0.50
2019-05-29T09:01:40.162Z,0.60
2019-05-29T09:04:08.024Z,0.67
2019-05-29T09:06:35.018Z,0.63
2019-05-29T09:09:01.924Z,3.03
2019-05-29T09:11:28.972Z,1.63
2019-05-29T09:13:59.050Z,0.83
2019-05-29T09:16:26.443Z,0.93
2019-05-29T09:18:53.496Z,0.60
2019-05-29T09:21:26.643Z,1.07
2019-05-29T09:23:53.244Z,0.50
2019-05-29T09:26:23.877Z,0.60
2019-05-29T09:28:47.420Z,0.93
2019-05-29T09:31:16.562Z,0.73
2019-05-29T09:33:42.297Z,0.77
2019-05-29T09:36:09.197Z,1.80
2019-05-29T09:38:36.242Z,0.53
2019-05-29T09:41:03.275Z,0.53
2019-05-29T09:43:30.952Z,1.90
2019-05-29T09:45:57.379Z,3.40
2019-05-29T09:48:27.449Z,0.70
2019-05-29T09:50:51.471Z,0.50
2019-05-29T09:53:18.625Z,0.80
2019-05-29T09:55:45.571Z,0.30
2019-05-29T09:58:12.616Z,0.67
2019-05-29T10:00:39.670Z,1.20
2019-05-29T10:03:06.624Z,0.90
2019-05-29T10:05:33.670Z,0.90
2019-05-29T10:08:02.315Z,1.60
2019-05-29T10:10:28.501Z,0.70
2019-05-29T10:12:58.132Z,0.93
2019-05-29T10:15:24.521Z,0.90
2019-05-29T10:17:51.783Z,0.70
2019-05-29T10:20:19.605Z,0.73
2019-05-29T10:22:47.363Z,0.70
2019-05-29T10:25:15.286Z,0.90
2019-05-29T10:27:43.349Z,1.40
2019-05-29T10:30:10.289Z,0.47
2019-05-29T10:32:39.145Z,1.47
2019-05-29T10:35:06.338Z,0.93
2019-05-29T10:37:34.173Z,1.43
2019-05-29T10:40:01.264Z,1.60
2019-05-29T10:42:28.786Z,2.13
2019-05-29T10:44:56.020Z,1.77
2019-05-29T10:47:23.161Z,3.10
2019-05-29T10:49:50.285Z,2.50
2019-05-29T10:52:17.683Z,1.00
2019-05-29T10:54:44.617Z,2.20
2019-05-29T10:57:11.710Z,1.70
2019-05-29T10:59:39.494Z,1.13
2019-05-29T11:02:06.938Z,0.97
2019-05-29T11:04:36.048Z,0.90
2019-05-29T11:07:03.595Z,0.60
2019-05-29T11:12:30.349Z,1.20
2019-05-29T11:15:01.618Z,1.20
2019-05-29T11:29:02.166Z,1.50
2019-05-29T11:31:29.882Z,0.80
2019-05-29T12:14:09.921Z,1.47
2019-05-29T12:16:44.713Z,0.90
2019-05-29T12:19:12.012Z,1.30
2019-05-29T12:24:50.757Z,0.70
2019-05-29T12:27:17.723Z,0.80
2019-05-29T12:29:44.659Z,0.90
2019-05-29T12:32:18.511Z,0.80
2019-05-29T12:34:53.700Z,0.50
2019-05-29T12:37:12.463Z,0.90
2019-05-29T12:39:43.047Z,0.62
2019-05-29T12:42:10.269Z,0.80
2019-05-29T12:44:37.590Z,0.80
2019-05-29T12:47:04.672Z,1.50
2019-05-29T12:49:31.683Z,0.88
2019-05-29T12:51:59.553Z,0.75
2019-05-29T12:54:26.037Z,0.80
2019-05-29T12:56:54.009Z,1.15
2019-05-29T12:59:20.741Z,0.50
2019-05-29T13:01:48.006Z,0.70
2019-05-29T13:04:15.045Z,0.60
2019-05-29T13:06:43.990Z,0.60
2019-05-29T13:09:11.038Z,0.45
2019-05-29T13:11:38.033Z,0.40
2019-05-29T13:14:05.143Z,0.73
2019-05-29T13:16:32.185Z,0.30
2019-05-29T13:18:59.200Z,1.42
2019-05-29T13:21:26.270Z,0.43
2019-05-29T13:23:53.945Z,0.52
2019-05-29T13:26:21.000Z,0.55
2019-05-29T13:28:48.045Z,0.70
2019-05-29T13:31:14.956Z,0.62
2019-05-29T13:33:41.909Z,1.05
2019-05-29T13:36:08.830Z,2.25
2019-05-29T13:38:35.903Z,0.35
2019-05-29T13:41:04.433Z,1.45
2019-05-29T13:43:29.930Z,0.50
2019-05-29T13:45:56.979Z,0.40
2019-05-29T13:51:05.495Z,1.65
2019-05-29T13:53:32.156Z,1.23
2019-05-29T13:55:59.833Z,1.95
2019-05-29T13:58:28.496Z,0.50
2019-05-29T14:00:56.265Z,0.55
2019-05-29T14:03:51.165Z,0.60
2019-05-29T14:09:11.888Z,0.62
2019-05-29T14:11:53.783Z,0.30
2019-05-29T15:29:21.054Z,0.40
2019-05-29T15:31:47.990Z,0.22
2019-05-29T15:34:26.535Z,0.40
2019-05-29T15:39:39.378Z,0.30
2019-05-29T15:56:14.483Z,0.43
2019-05-29T15:58:28.175Z,0.40
2019-05-29T16:00:59.600Z,0.30
2019-05-29T16:03:32.241Z,0.50
2019-05-29T16:05:59.226Z,0.43
2019-05-29T16:08:26.275Z,0.40
2019-05-29T16:10:53.326Z,0.40
2019-05-29T16:13:22.981Z,0.45
2019-05-29T16:15:56.951Z,0.60
2019-05-29T16:18:29.423Z,1.27
2019-05-29T16:20:54.110Z,0.50
2019-05-29T16:23:35.025Z,0.47
2019-05-29T16:25:50.204Z,0.60
2019-05-29T16:28:19.346Z,0.50
2019-05-29T16:30:45.839Z,0.60
2019-05-29T16:33:15.089Z,2.35
2019-05-29T16:39:05.104Z,0.70
2019-05-29T17:05:02.033Z,0.77
2019-05-29T18:05:27.693Z,1.20
2019-05-29T18:07:54.891Z,1.85
2019-05-29T18:10:22.791Z,2.78
2019-05-29T18:12:48.809Z,1.20
2019-05-29T18:15:17.118Z,2.12
2019-05-29T18:17:44.333Z,1.15
2019-05-29T18:20:14.506Z,1.23
2019-05-29T18:22:38.353Z,1.52
2019-05-29T18:25:05.311Z,2.12
2019-05-29T18:27:33.142Z,1.12
2019-05-29T18:30:00.056Z,1.60
2019-05-29T18:32:27.124Z,2.00
2019-05-29T18:34:56.515Z,1.95
2019-05-29T18:37:22.046Z,1.30
2019-05-29T18:39:48.385Z,1.12
2019-05-29T18:42:15.735Z,1.70
2019-05-29T18:44:42.646Z,1.30
2019-05-29T18:47:09.715Z,2.08
2019-05-29T18:49:37.285Z,1.52
2019-05-29T18:52:04.295Z,1.40
2019-05-29T18:54:33.018Z,3.08
2019-05-29T18:57:14.709Z,2.47
2019-05-29T18:59:25.548Z,2.20
2019-05-29T19:01:53.422Z,2.40
2019-05-29T19:04:21.451Z,5.78
2019-05-29T19:06:47.350Z,6.95
2019-05-29T19:09:14.302Z,2.15
2019-05-29T19:11:41.231Z,2.40
2019-05-29T19:14:08.178Z,3.33
2019-05-29T19:16:35.221Z,1.60
2019-05-29T19:19:02.179Z,2.75
2019-05-29T19:21:30.488Z,2.30
2019-05-29T19:23:56.340Z,2.30
2019-05-29T19:26:24.662Z,5.72
2019-05-29T19:28:50.477Z,6.25
2019-05-29T19:31:17.421Z,6.45
2019-05-29T19:33:44.465Z,4.18
2019-05-29T19:36:11.424Z,4.18
2019-05-29T19:38:38.470Z,5.12
2019-05-29T19:41:05.503Z,2.50
2019-05-29T19:43:32.493Z,3.62
2019-05-29T19:45:59.471Z,2.50
2019-05-29T19:48:26.899Z,2.85
2019-05-29T19:50:53.600Z,3.42
2019-05-29T19:53:20.517Z,6.50
2019-05-29T19:55:47.469Z,2.90
2019-05-29T19:58:14.640Z,6.97
2019-05-29T20:00:41.691Z,3.60
2019-05-29T20:03:08.686Z,3.42
2019-05-29T20:05:36.753Z,4.05
2019-05-29T20:08:02.648Z,3.72
2019-05-29T20:10:29.595Z,2.90
2019-05-29T20:12:57.449Z,6.15
2019-05-29T20:15:25.337Z,4.15
2019-05-29T20:17:52.279Z,3.30
2019-05-29T20:20:19.249Z,3.65
2019-05-29T20:22:46.256Z,6.07
2019-05-29T20:25:13.973Z,4.05
2019-05-29T20:27:40.451Z,3.97
2019-05-29T20:30:07.467Z,4.85
2019-05-29T20:32:34.690Z,3.97
2019-05-29T20:35:01.979Z,4.18
2019-05-29T20:37:29.981Z,3.70
2019-05-29T20:39:56.092Z,3.53
2019-05-29T20:42:23.001Z,3.80
2019-05-29T20:44:49.946Z,4.80
2019-05-29T20:47:16.898Z,4.93
2019-05-29T20:49:47.326Z,5.78
2019-05-29T20:52:10.991Z,4.82
2019-05-29T20:54:38.059Z,3.78
2019-05-29T20:57:10.979Z,3.13
2019-05-29T20:59:38.201Z,2.95
2019-05-29T21:02:05.072Z,3.05
2019-05-29T21:04:33.014Z,2.53
2019-05-29T21:07:07.974Z,2.83
2019-05-29T21:09:35.028Z,3.60
2019-05-29T21:12:02.074Z,4.65
2019-05-29T21:14:29.118Z,2.90
2019-05-29T21:16:56.026Z,4.68
2019-05-29T21:19:22.929Z,2.58
2019-05-29T21:21:49.887Z,7.30
2019-05-29T21:24:16.815Z,2.25
2019-05-29T21:26:45.104Z,2.08
2019-05-29T21:29:11.006Z,2.90
2019-05-29T21:31:38.020Z,2.20
2019-05-29T21:34:05.098Z,2.37
2019-05-29T21:36:32.153Z,2.00
2019-05-29T21:38:59.203Z,4.32
2019-05-29T21:41:26.247Z,1.97
2019-05-29T21:43:53.227Z,2.23
2019-05-29T21:46:20.238Z,3.47
2019-05-29T21:48:47.543Z,2.37
2019-05-29T21:51:16.178Z,2.33
2019-05-29T21:53:43.430Z,2.83
2019-05-29T21:56:10.221Z,1.95
2019-05-29T21:58:38.144Z,3.78
2019-05-29T22:01:06.536Z,1.97
2019-05-29T22:03:36.575Z,2.55
2019-05-29T22:06:03.695Z,3.10
2019-05-29T22:08:30.747Z,2.30
2019-05-29T22:10:57.795Z,2.50
2019-05-29T22:13:24.841Z,2.65
2019-05-29T22:15:52.647Z,3.10
2019-05-29T22:18:21.154Z,2.22
2019-05-29T22:20:48.244Z,3.22
2019-05-29T22:23:15.291Z,2.25
2019-05-29T22:25:43.671Z,2.03
2019-05-29T22:28:10.620Z,3.50
2019-05-29T22:30:37.569Z,2.13
2019-05-29T22:33:04.509Z,3.27
2019-05-29T22:35:33.095Z,2.50
2019-05-29T22:38:00.100Z,4.22
2019-05-29T22:40:27.003Z,4.50
2019-05-29T22:42:53.958Z,2.00
2019-05-29T22:45:21.081Z,3.95
2019-05-29T22:47:49.526Z,3.30
2019-05-29T22:50:16.561Z,2.10
2019-05-29T22:52:43.664Z,3.17
2019-05-29T22:55:10.659Z,3.37
2019-05-29T22:57:37.660Z,2.23
2019-05-29T23:00:05.603Z,6.33
2019-05-29T23:02:32.492Z,7.50
2019-05-29T23:05:00.539Z,3.33
2019-05-29T23:07:26.513Z,3.03
2019-05-29T23:09:54.196Z,2.63
2019-05-29T23:12:20.664Z,2.37
2019-05-29T23:14:47.659Z,3.97
2019-05-29T23:17:14.758Z,3.10
2019-05-29T23:19:41.808Z,2.63
2019-05-29T23:22:08.805Z,2.43
2019-05-29T23:24:36.319Z,5.90
2019-05-29T23:27:03.363Z,3.57
2019-05-29T23:29:30.320Z,2.70
2019-05-29T23:31:59.066Z,2.70
2019-05-29T23:34:25.977Z,2.93
2019-05-29T23:36:53.002Z,2.67
2019-05-29T23:39:19.990Z,5.47
2019-05-29T23:41:46.933Z,2.70
2019-05-29T23:44:13.889Z,3.90
2019-05-29T23:46:40.878Z,3.00
2019-05-29T23:49:07.930Z,4.27
2019-05-29T23:51:34.873Z,3.43
2019-05-29T23:54:03.991Z,2.87
2019-05-29T23:56:30.916Z,8.40
2019-05-29T23:58:59.923Z,2.83
