createdAt,value
2017-05-20T00:00:47.509Z,0
2017-05-20T00:01:46.911Z,0
2017-05-20T00:02:47.456Z,0
2017-05-20T00:03:47.278Z,0
2017-05-20T00:04:47.316Z,0
2017-05-20T00:05:47.656Z,0
2017-05-20T00:06:47.049Z,0
2017-05-20T00:07:47.901Z,0
2017-05-20T00:08:47.723Z,0
2017-05-20T00:09:47.445Z,0
2017-05-20T00:10:47.467Z,0
2017-05-20T00:11:47.808Z,0
2017-05-20T00:12:48.025Z,0
2017-05-20T00:13:47.241Z,0
2017-05-20T00:14:47.272Z,0
2017-05-20T00:15:47.598Z,0
2017-05-20T00:16:47.321Z,0
2017-05-20T00:17:47.661Z,0
2017-05-20T00:18:47.367Z,0
2017-05-20T00:19:47.399Z,0
2017-05-20T00:20:47.431Z,0
2017-05-20T00:21:48.076Z,0
2017-05-20T00:22:48.102Z,0
2017-05-20T00:23:48.126Z,0
2017-05-20T00:24:47.226Z,0
2017-05-20T00:25:47.875Z,0
2017-05-20T00:26:47.896Z,0
2017-05-20T00:27:47.941Z,0
2017-05-20T00:28:48.270Z,0
2017-05-20T00:29:48.303Z,0
2017-05-20T00:30:48.319Z,0
2017-05-20T00:31:48.348Z,0
2017-05-20T00:32:48.372Z,0
2017-05-20T00:33:48.401Z,0
2017-05-20T00:34:47.799Z,0
2017-05-20T00:35:48.468Z,0
2017-05-20T00:36:48.484Z,0
2017-05-20T00:37:48.191Z,0
2017-05-20T00:38:48.425Z,0
2017-05-20T00:39:48.567Z,0
2017-05-20T00:40:48.282Z,0
2017-05-20T00:41:48.307Z,0
2017-05-20T00:42:48.333Z,0
2017-05-20T00:43:48.561Z,0
2017-05-20T00:44:48.694Z,0
2017-05-20T00:45:48.723Z,0
2017-05-20T00:46:48.441Z,0
2017-05-20T00:47:48.469Z,0
2017-05-20T00:48:48.706Z,0
2017-05-20T00:49:48.835Z,0
2017-05-20T00:50:48.867Z,0
2017-05-20T00:51:48.576Z,0
2017-05-20T00:52:48.977Z,0
2017-05-20T00:53:49.193Z,0
2017-05-20T00:54:48.961Z,0
2017-05-20T00:55:48.678Z,0
2017-05-20T00:56:48.711Z,0
2017-05-20T00:57:48.756Z,0
2017-05-20T00:58:48.976Z,0
2017-05-20T00:59:48.792Z,0
2017-05-20T01:00:49.134Z,0
2017-05-20T01:01:49.215Z,0
2017-05-20T01:02:49.184Z,0
2017-05-20T01:03:49.153Z,0
2017-05-20T01:04:49.237Z,0
2017-05-20T01:05:49.262Z,0
2017-05-20T01:06:48.663Z,0
2017-05-20T01:07:49.311Z,0
2017-05-20T01:08:49.228Z,0
2017-05-20T01:09:49.370Z,0
2017-05-20T01:10:49.401Z,0
2017-05-20T01:11:49.119Z,0
2017-05-20T01:12:49.459Z,0
2017-05-20T01:13:49.371Z,0
2017-05-20T01:14:48.578Z,0
2017-05-20T01:15:49.534Z,0
2017-05-20T01:16:49.570Z,0
2017-05-20T01:17:49.604Z,0
2017-05-20T01:18:49.510Z,0
2017-05-20T01:19:49.025Z,0
2017-05-20T01:20:49.674Z,0
2017-05-20T01:21:49.703Z,0
2017-05-20T01:22:49.417Z,0
2017-05-20T01:23:49.957Z,0
2017-05-20T01:24:49.790Z,0
2017-05-20T01:25:49.802Z,0
2017-05-20T01:26:49.835Z,0
2017-05-20T01:27:49.244Z,0
2017-05-20T01:28:49.466Z,0
2017-05-20T01:29:49.914Z,0
2017-05-20T01:30:49.626Z,0
2017-05-20T01:31:49.971Z,0
2017-05-20T01:32:49.687Z,0
2017-05-20T01:33:50.227Z,0
2017-05-20T01:34:50.048Z,0
2017-05-20T01:35:49.769Z,0
2017-05-20T01:36:50.107Z,0
2017-05-20T01:37:50.130Z,0
2017-05-20T01:38:50.371Z,0
2017-05-20T01:39:49.884Z,0
2017-05-20T01:40:50.213Z,0
2017-05-20T01:41:50.245Z,0
2017-05-20T01:42:49.959Z,0
2017-05-20T01:43:50.496Z,0
2017-05-20T01:44:49.701Z,0
2017-05-20T01:45:50.050Z,0
2017-05-20T01:46:49.749Z,0
2017-05-20T01:47:49.808Z,0
2017-05-20T01:48:50.323Z,0
2017-05-20T01:49:50.465Z,0
2017-05-20T01:50:50.497Z,0
2017-05-20T01:51:49.889Z,0
2017-05-20T01:52:49.919Z,0
2017-05-20T01:53:50.206Z,0
2017-05-20T01:54:50.284Z,0
2017-05-20T01:55:50.309Z,0
2017-05-20T01:56:50.018Z,0
2017-05-20T01:57:50.371Z,0
2017-05-20T01:58:50.588Z,0
2017-05-20T01:59:50.104Z,0
2017-05-20T02:00:50.766Z,0
2017-05-20T02:01:50.786Z,0
2017-05-20T02:02:50.502Z,0
2017-05-20T02:03:51.039Z,0
2017-05-20T02:04:50.244Z,0
2017-05-20T02:05:50.582Z,0
2017-05-20T02:06:50.918Z,0
2017-05-20T02:07:50.955Z,0
2017-05-20T02:08:51.243Z,0
2017-05-20T02:09:51.004Z,0
2017-05-20T02:10:50.716Z,0
2017-05-20T02:11:51.043Z,0
2017-05-20T02:12:51.077Z,0
2017-05-20T02:13:51.002Z,0
2017-05-20T02:14:50.833Z,0
2017-05-20T02:15:51.225Z,0
2017-05-20T02:16:50.567Z,0
2017-05-20T02:17:50.906Z,0
2017-05-20T02:18:50.826Z,0
2017-05-20T02:19:50.958Z,0
2017-05-20T02:20:50.985Z,0
2017-05-20T02:21:50.702Z,0
2017-05-20T02:22:51.351Z,0
2017-05-20T02:23:51.582Z,0
2017-05-20T02:24:51.096Z,0
2017-05-20T02:25:50.820Z,0
2017-05-20T02:26:51.156Z,0
2017-05-20T02:27:51.490Z,0
2017-05-20T02:28:51.727Z,0
2017-05-20T02:29:51.542Z,0
2017-05-20T02:30:51.260Z,0
2017-05-20T02:31:51.601Z,0
2017-05-20T02:32:51.006Z,0
2017-05-20T02:33:51.537Z,0
2017-05-20T02:34:51.361Z,0
2017-05-20T02:35:51.708Z,0
2017-05-20T02:36:51.733Z,0
2017-05-20T02:37:51.769Z,0
2017-05-20T02:38:51.988Z,0
2017-05-20T02:39:51.499Z,0
2017-05-20T02:40:51.524Z,0
2017-05-20T02:41:51.556Z,0
2017-05-20T02:42:51.581Z,0
2017-05-20T02:43:51.599Z,0
2017-05-20T02:44:51.956Z,0
2017-05-20T02:45:51.977Z,0
2017-05-20T02:46:52.006Z,0
2017-05-20T02:47:52.028Z,0
2017-05-20T02:48:52.058Z,0
2017-05-20T02:49:52.083Z,0
2017-05-20T02:50:52.112Z,0
2017-05-20T02:51:52.132Z,0
2017-05-20T02:52:52.168Z,0
2017-05-20T02:53:51.882Z,0
2017-05-20T02:54:51.911Z,0
2017-05-20T02:55:52.248Z,0
2017-05-20T02:56:51.968Z,0
2017-05-20T02:57:52.299Z,0
2017-05-20T02:58:52.014Z,0
2017-05-20T02:59:52.048Z,0
2017-05-20T03:00:52.067Z,0
2017-05-20T03:01:52.096Z,0
2017-05-20T03:02:52.436Z,0
2017-05-20T03:03:52.149Z,0
2017-05-20T03:04:52.490Z,0
2017-05-20T03:05:52.202Z,0
2017-05-20T03:06:52.548Z,0
2017-05-20T03:07:52.265Z,0
2017-05-20T03:08:52.284Z,0
2017-05-20T03:09:52.627Z,0
2017-05-20T03:10:52.344Z,0
2017-05-20T03:11:52.368Z,0
2017-05-20T03:12:52.709Z,0
2017-05-20T03:13:52.413Z,0
2017-05-20T03:14:52.766Z,0
2017-05-20T03:15:52.788Z,0
2017-05-20T03:16:52.833Z,0
2017-05-20T03:17:52.849Z,0
2017-05-20T03:18:52.236Z,4
2017-05-20T03:19:52.909Z,4
2017-05-20T03:20:52.922Z,0
2017-05-20T03:21:52.963Z,4
2017-05-20T03:22:52.680Z,4
2017-05-20T03:23:52.749Z,4
2017-05-20T03:24:53.040Z,4
2017-05-20T03:25:52.434Z,8
2017-05-20T03:26:52.779Z,4
2017-05-20T03:27:52.182Z,8
2017-05-20T03:28:53.142Z,8
2017-05-20T03:29:52.850Z,12
2017-05-20T03:30:52.874Z,12
2017-05-20T03:31:52.938Z,12
2017-05-20T03:32:52.939Z,16
2017-05-20T03:33:52.648Z,16
2017-05-20T03:34:53.359Z,20
2017-05-20T03:35:53.017Z,24
2017-05-20T03:36:53.050Z,28
2017-05-20T03:37:53.068Z,28
2017-05-20T03:38:53.103Z,32
2017-05-20T03:39:53.441Z,32
2017-05-20T03:40:53.155Z,36
2017-05-20T03:41:53.495Z,40
2017-05-20T03:42:52.896Z,44
2017-05-20T03:43:53.548Z,44
2017-05-20T03:44:53.254Z,48
2017-05-20T03:45:53.602Z,52
2017-05-20T03:46:53.631Z,52
2017-05-20T03:47:53.343Z,56
2017-05-20T03:48:53.380Z,60
2017-05-20T03:49:53.955Z,60
2017-05-20T03:50:53.738Z,56
2017-05-20T03:51:53.448Z,68
2017-05-20T03:52:53.164Z,80
2017-05-20T03:53:53.509Z,84
2017-05-20T03:54:53.728Z,84
2017-05-20T03:55:53.565Z,88
2017-05-20T03:56:53.583Z,96
2017-05-20T03:57:53.307Z,104
2017-05-20T03:58:53.956Z,104
2017-05-20T03:59:53.867Z,104
2017-05-20T04:00:54.009Z,104
2017-05-20T04:01:53.719Z,104
2017-05-20T04:02:54.055Z,112
2017-05-20T04:03:54.087Z,120
2017-05-20T04:04:54.317Z,132
2017-05-20T04:05:54.137Z,144
2017-05-20T04:06:53.855Z,152
2017-05-20T04:07:54.195Z,160
2017-05-20T04:08:54.228Z,168
2017-05-20T04:09:54.444Z,188
2017-05-20T04:10:53.968Z,184
2017-05-20T04:11:54.294Z,188
2017-05-20T04:12:53.401Z,200
2017-05-20T04:13:54.040Z,208
2017-05-20T04:14:54.581Z,200
2017-05-20T04:15:54.408Z,200
2017-05-20T04:16:54.122Z,204
2017-05-20T04:17:54.154Z,220
2017-05-20T04:18:54.492Z,232
2017-05-20T04:19:54.417Z,220
2017-05-20T04:20:54.225Z,216
2017-05-20T04:21:53.945Z,220
2017-05-20T04:22:54.600Z,224
2017-05-20T04:23:54.316Z,232
2017-05-20T04:24:54.536Z,236
2017-05-20T04:25:54.049Z,240
2017-05-20T04:26:54.395Z,244
2017-05-20T04:27:54.423Z,248
2017-05-20T04:28:54.760Z,256
2017-05-20T04:29:54.685Z,260
2017-05-20T04:30:54.504Z,268
2017-05-20T04:31:54.526Z,280
2017-05-20T04:32:54.243Z,284
2017-05-20T04:33:54.588Z,288
2017-05-20T04:34:54.548Z,288
2017-05-20T04:35:54.953Z,296
2017-05-20T04:36:54.661Z,304
2017-05-20T04:37:55.002Z,304
2017-05-20T04:38:55.035Z,304
2017-05-20T04:39:54.992Z,316
2017-05-20T04:40:55.089Z,312
2017-05-20T04:41:54.801Z,328
2017-05-20T04:42:55.135Z,328
2017-05-20T04:43:54.551Z,340
2017-05-20T04:44:55.435Z,340
2017-05-20T04:45:55.224Z,336
2017-05-20T04:46:55.235Z,352
2017-05-20T04:47:55.278Z,352
2017-05-20T04:48:55.304Z,380
2017-05-20T04:49:54.900Z,404
2017-05-20T04:50:55.036Z,448
2017-05-20T04:51:55.383Z,464
2017-05-20T04:52:55.089Z,448
2017-05-20T04:53:55.124Z,492
2017-05-20T04:54:55.658Z,536
2017-05-20T04:55:55.172Z,632
2017-05-20T04:56:55.200Z,732
2017-05-20T04:57:55.542Z,836
2017-05-20T04:58:55.570Z,848
2017-05-20T04:59:55.800Z,852
2017-05-20T05:00:55.620Z,852
2017-05-20T05:01:55.335Z,796
2017-05-20T05:02:55.053Z,692
2017-05-20T05:03:55.392Z,536
2017-05-20T05:04:55.980Z,532
2017-05-20T05:05:55.772Z,568
2017-05-20T05:06:55.785Z,592
2017-05-20T05:07:55.500Z,608
2017-05-20T05:08:55.585Z,584
2017-05-20T05:09:55.752Z,568
2017-05-20T05:10:55.900Z,600
2017-05-20T05:11:55.920Z,576
2017-05-20T05:12:55.633Z,640
2017-05-20T05:13:55.973Z,704
2017-05-20T05:14:55.579Z,796
2017-05-20T05:15:55.716Z,852
2017-05-20T05:16:55.743Z,880
2017-05-20T05:17:56.077Z,940
2017-05-20T05:18:55.798Z,1012
2017-05-20T05:19:56.026Z,1044
2017-05-20T05:20:55.847Z,952
2017-05-20T05:21:55.871Z,856
2017-05-20T05:22:56.209Z,700
2017-05-20T05:23:55.934Z,668
2017-05-20T05:24:56.466Z,660
2017-05-20T05:25:55.994Z,768
2017-05-20T05:26:56.319Z,900
2017-05-20T05:27:56.352Z,896
2017-05-20T05:28:56.385Z,936
2017-05-20T05:29:56.605Z,936
2017-05-20T05:30:56.430Z,820
2017-05-20T05:31:56.149Z,848
2017-05-20T05:32:56.489Z,952
2017-05-20T05:33:56.516Z,1164
2017-05-20T05:34:56.749Z,1104
2017-05-20T05:35:56.250Z,1056
2017-05-20T05:36:56.596Z,1056
2017-05-20T05:37:55.988Z,1104
2017-05-20T05:38:56.650Z,1148
2017-05-20T05:39:56.617Z,1168
2017-05-20T05:40:56.066Z,1168
2017-05-20T05:41:56.732Z,1116
2017-05-20T05:42:56.446Z,1084
2017-05-20T05:43:55.844Z,980
2017-05-20T05:44:56.698Z,920
2017-05-20T05:45:56.835Z,780
2017-05-20T05:46:56.564Z,672
2017-05-20T05:47:56.894Z,620
2017-05-20T05:48:56.929Z,636
2017-05-20T05:49:57.150Z,724
2017-05-20T05:50:56.978Z,876
2017-05-20T05:51:56.687Z,1052
2017-05-20T05:52:57.033Z,1140
2017-05-20T05:53:57.049Z,1144
2017-05-20T05:54:57.285Z,1204
2017-05-20T05:55:57.107Z,1252
2017-05-20T05:56:56.819Z,1320
2017-05-20T05:57:57.168Z,1280
2017-05-20T05:58:57.186Z,1296
2017-05-20T05:59:56.912Z,1132
2017-05-20T06:00:56.618Z,1180
2017-05-20T06:01:56.959Z,1264
2017-05-20T06:02:56.988Z,1204
2017-05-20T06:03:57.009Z,968
2017-05-20T06:04:57.414Z,1084
2017-05-20T06:05:57.379Z,1124
2017-05-20T06:06:57.099Z,980
2017-05-20T06:07:57.428Z,772
2017-05-20T06:08:57.459Z,768
2017-05-20T06:09:57.169Z,880
2017-05-20T06:10:57.710Z,940
2017-05-20T06:11:57.538Z,1056
2017-05-20T06:12:57.259Z,1236
2017-05-20T06:13:57.279Z,1372
2017-05-20T06:14:57.300Z,1280
2017-05-20T06:15:57.846Z,1224
2017-05-20T06:16:57.674Z,1236
2017-05-20T06:17:57.402Z,1300
2017-05-20T06:18:57.427Z,1352
2017-05-20T06:19:57.449Z,1412
2017-05-20T06:20:58.037Z,1380
2017-05-20T06:21:57.805Z,1248
2017-05-20T06:22:57.839Z,1128
2017-05-20T06:23:57.561Z,976
2017-05-20T06:24:57.893Z,872
2017-05-20T06:25:58.116Z,728
2017-05-20T06:26:57.946Z,700
2017-05-20T06:27:57.977Z,680
2017-05-20T06:28:57.691Z,624
2017-05-20T06:29:58.020Z,612
2017-05-20T06:30:58.241Z,596
2017-05-20T06:31:58.085Z,596
2017-05-20T06:32:58.110Z,584
2017-05-20T06:33:58.139Z,588
2017-05-20T06:34:57.865Z,592
2017-05-20T06:35:57.761Z,592
2017-05-20T06:36:57.654Z,592
2017-05-20T06:37:58.243Z,592
2017-05-20T06:38:57.647Z,608
2017-05-20T06:39:58.290Z,620
2017-05-20T06:40:58.520Z,664
2017-05-20T06:41:58.353Z,744
2017-05-20T06:42:58.066Z,880
2017-05-20T06:43:58.092Z,1112
2017-05-20T06:44:58.429Z,1192
2017-05-20T06:45:58.338Z,1380
2017-05-20T06:46:58.476Z,1384
2017-05-20T06:47:58.523Z,1216
2017-05-20T06:48:58.233Z,992
2017-05-20T06:49:58.560Z,840
2017-05-20T06:50:58.481Z,796
2017-05-20T06:51:58.638Z,868
2017-05-20T06:52:58.654Z,1032
2017-05-20T06:53:57.735Z,1200
2017-05-20T06:54:58.405Z,1316
2017-05-20T06:55:58.920Z,1396
2017-05-20T06:56:58.755Z,1476
2017-05-20T06:57:58.791Z,1480
2017-05-20T06:58:58.504Z,1508
2017-05-20T06:59:58.527Z,1468
2017-05-20T07:00:58.492Z,1428
2017-05-20T07:01:58.893Z,1472
2017-05-20T07:02:58.921Z,1648
2017-05-20T07:03:58.636Z,1952
2017-05-20T07:04:58.679Z,2260
2017-05-20T07:05:59.201Z,2416
2017-05-20T07:06:58.760Z,2540
2017-05-20T07:07:59.063Z,2368
2017-05-20T07:08:59.085Z,1844
2017-05-20T07:09:59.112Z,1680
2017-05-20T07:10:59.335Z,1572
2017-05-20T07:11:59.170Z,1328
2017-05-20T07:12:59.186Z,972
2017-05-20T07:13:58.916Z,956
2017-05-20T07:14:59.248Z,896
2017-05-20T07:15:59.470Z,852
2017-05-20T07:16:58.987Z,748
2017-05-20T07:17:59.009Z,724
2017-05-20T07:18:59.355Z,768
2017-05-20T07:19:59.074Z,696
2017-05-20T07:20:59.051Z,676
2017-05-20T07:21:59.121Z,720
2017-05-20T07:22:59.462Z,820
2017-05-20T07:23:59.486Z,876
2017-05-20T07:24:59.199Z,1052
2017-05-20T07:25:59.433Z,1004
2017-05-20T07:26:59.567Z,1228
2017-05-20T07:27:59.602Z,1704
2017-05-20T07:28:59.310Z,2380
2017-05-20T07:29:59.339Z,1992
2017-05-20T07:30:59.566Z,1652
2017-05-20T07:31:59.388Z,2180
2017-05-20T07:32:59.121Z,2372
2017-05-20T07:33:59.762Z,3248
2017-05-20T07:34:59.159Z,3064
2017-05-20T07:35:59.378Z,3020
2017-05-20T07:36:59.523Z,2820
2017-05-20T07:37:59.561Z,2392
2017-05-20T07:38:59.593Z,2892
2017-05-20T07:39:59.621Z,3540
2017-05-20T07:41:00.150Z,3384
2017-05-20T07:41:59.349Z,3456
2017-05-20T07:42:59.382Z,3704
2017-05-20T07:43:59.405Z,3800
2017-05-20T07:44:59.750Z,4032
2017-05-20T07:46:00.279Z,3460
2017-05-20T07:46:59.483Z,2764
2017-05-20T07:48:00.144Z,2264
2017-05-20T07:48:59.850Z,2104
2017-05-20T07:50:00.190Z,2552
2017-05-20T07:51:00.419Z,2544
2017-05-20T07:52:00.243Z,3160
2017-05-20T07:53:00.281Z,3852
2017-05-20T07:54:00.302Z,4552
2017-05-20T07:55:00.346Z,4424
2017-05-20T07:56:00.672Z,4168
2017-05-20T07:57:00.490Z,3744
2017-05-20T07:58:00.409Z,3732
2017-05-20T07:59:00.453Z,4360
2017-05-20T08:00:00.469Z,3940
2017-05-20T08:01:00.434Z,2900
2017-05-20T08:02:00.520Z,2492
2017-05-20T08:03:00.233Z,2168
2017-05-20T08:04:00.289Z,1804
2017-05-20T08:05:00.605Z,1400
2017-05-20T08:06:00.250Z,1208
2017-05-20T08:07:00.663Z,1152
2017-05-20T08:08:00.368Z,1168
2017-05-20T08:09:00.721Z,1096
2017-05-20T08:10:00.121Z,1068
2017-05-20T08:11:01.009Z,1372
2017-05-20T08:12:00.786Z,1900
2017-05-20T08:13:00.842Z,1764
2017-05-20T08:14:00.549Z,1604
2017-05-20T08:15:00.877Z,1620
2017-05-20T08:16:01.106Z,1336
2017-05-20T08:17:00.926Z,980
2017-05-20T08:18:00.649Z,892
2017-05-20T08:19:00.672Z,944
2017-05-20T08:20:00.700Z,948
2017-05-20T08:21:00.976Z,976
2017-05-20T08:22:01.066Z,992
2017-05-20T08:23:00.786Z,884
2017-05-20T08:24:00.808Z,1024
2017-05-20T08:25:01.145Z,1064
2017-05-20T08:26:01.485Z,1160
2017-05-20T08:27:00.895Z,1328
2017-05-20T08:28:01.224Z,1184
2017-05-20T08:29:00.948Z,1104
2017-05-20T08:30:01.285Z,1164
2017-05-20T08:31:01.513Z,1232
2017-05-20T08:32:01.343Z,1216
2017-05-20T08:33:01.057Z,1632
2017-05-20T08:34:01.084Z,2144
2017-05-20T08:35:01.427Z,2392
2017-05-20T08:36:01.074Z,2412
2017-05-20T08:37:00.854Z,2072
2017-05-20T08:38:01.191Z,2164
2017-05-20T08:39:00.896Z,2228
2017-05-20T08:40:00.937Z,2392
2017-05-20T08:41:01.529Z,2560
2017-05-20T08:42:01.632Z,2660
2017-05-20T08:43:01.639Z,2312
2017-05-20T08:44:01.348Z,2448
2017-05-20T08:45:01.698Z,2832
2017-05-20T08:46:01.609Z,3168
2017-05-20T08:47:01.750Z,3360
2017-05-20T08:48:01.776Z,3304
2017-05-20T08:49:01.488Z,3360
2017-05-20T08:50:01.205Z,3520
2017-05-20T08:51:02.112Z,3864
2017-05-20T08:52:01.577Z,4292
2017-05-20T08:53:01.602Z,4260
2017-05-20T08:54:01.950Z,4148
2017-05-20T08:55:01.661Z,3712
2017-05-20T08:56:01.689Z,3380
2017-05-20T08:57:01.714Z,2932
2017-05-20T08:58:01.424Z,2584
2017-05-20T08:59:01.765Z,3004
2017-05-20T09:00:02.105Z,3704
2017-05-20T09:01:01.514Z,4132
2017-05-20T09:02:02.362Z,3800
2017-05-20T09:03:01.875Z,2912
2017-05-20T09:04:01.588Z,2252
2017-05-20T09:05:01.940Z,2264
2017-05-20T09:06:01.953Z,2300
2017-05-20T09:07:02.242Z,2360
2017-05-20T09:08:02.323Z,2264
2017-05-20T09:09:02.355Z,2380
2017-05-20T09:10:02.396Z,2776
2017-05-20T09:11:01.849Z,2756
2017-05-20T09:12:02.690Z,2488
2017-05-20T09:13:02.160Z,2160
2017-05-20T09:14:02.210Z,2100
2017-05-20T09:15:02.216Z,2280
2017-05-20T09:16:02.238Z,2440
2017-05-20T09:17:02.779Z,2600
2017-05-20T09:18:02.602Z,3076
2017-05-20T09:19:02.316Z,4096
2017-05-20T09:20:02.036Z,5016
2017-05-20T09:21:02.376Z,5464
2017-05-20T09:22:02.947Z,5336
2017-05-20T09:23:02.114Z,4956
2017-05-20T09:24:02.768Z,4368
2017-05-20T09:25:02.799Z,3980
2017-05-20T09:26:02.827Z,3488
2017-05-20T09:27:03.054Z,2972
2017-05-20T09:28:02.260Z,2644
2017-05-20T09:29:02.900Z,2492
2017-05-20T09:30:02.940Z,2428
2017-05-20T09:31:02.965Z,2244
2017-05-20T09:32:02.880Z,2040
2017-05-20T09:33:03.061Z,1928
2017-05-20T09:34:03.051Z,2028
2017-05-20T09:35:02.762Z,2104
2017-05-20T09:36:03.101Z,2368
2017-05-20T09:37:03.060Z,2660
2017-05-20T09:38:02.842Z,2792
2017-05-20T09:39:02.861Z,3060
2017-05-20T09:40:03.239Z,3528
2017-05-20T09:41:02.614Z,4272
2017-05-20T09:42:03.205Z,4828
2017-05-20T09:43:02.978Z,4448
2017-05-20T09:44:03.328Z,3840
2017-05-20T09:45:03.048Z,2676
2017-05-20T09:46:03.368Z,1392
2017-05-20T09:47:03.039Z,1240
2017-05-20T09:48:02.808Z,1380
2017-05-20T09:49:03.146Z,1392
2017-05-20T09:50:03.179Z,1416
2017-05-20T09:51:03.521Z,1592
2017-05-20T09:52:03.481Z,1808
2017-05-20T09:53:03.271Z,1816
2017-05-20T09:54:02.980Z,1692
2017-05-20T09:55:03.632Z,1816
2017-05-20T09:56:03.033Z,2344
2017-05-20T09:57:03.934Z,3020
2017-05-20T09:58:03.718Z,3972
2017-05-20T09:59:03.116Z,4728
2017-05-20T10:00:03.459Z,4488
2017-05-20T10:01:03.797Z,4280
2017-05-20T10:02:03.137Z,3920
2017-05-20T10:03:03.851Z,3676
2017-05-20T10:04:03.256Z,3080
2017-05-20T10:05:03.911Z,2760
2017-05-20T10:06:03.616Z,2732
2017-05-20T10:07:04.169Z,2948
2017-05-20T10:08:03.674Z,3492
2017-05-20T10:09:03.703Z,4228
2017-05-20T10:10:04.054Z,4856
2017-05-20T10:11:03.756Z,4792
2017-05-20T10:12:04.098Z,4512
2017-05-20T10:13:04.123Z,4652
2017-05-20T10:14:04.148Z,4580
2017-05-20T10:15:04.184Z,4060
2017-05-20T10:16:03.900Z,3684
2017-05-20T10:17:04.241Z,3544
2017-05-20T10:18:04.267Z,3164
2017-05-20T10:19:03.983Z,3028
2017-05-20T10:20:03.695Z,3160
2017-05-20T10:21:04.037Z,3736
2017-05-20T10:22:04.376Z,3896
2017-05-20T10:23:04.396Z,4152
2017-05-20T10:24:04.132Z,4136
2017-05-20T10:25:04.463Z,4100
2017-05-20T10:26:04.492Z,3580
2017-05-20T10:27:04.205Z,3228
2017-05-20T10:28:04.227Z,3492
2017-05-20T10:29:04.583Z,4080
2017-05-20T10:30:04.606Z,4868
2017-05-20T10:31:04.007Z,5104
2017-05-20T10:32:04.346Z,4848
2017-05-20T10:33:04.385Z,4632
2017-05-20T10:34:04.395Z,4808
2017-05-20T10:35:03.828Z,5224
2017-05-20T10:36:04.764Z,5252
2017-05-20T10:37:04.798Z,4864
2017-05-20T10:38:04.821Z,4752
2017-05-20T10:39:04.857Z,4256
2017-05-20T10:40:04.560Z,3728
2017-05-20T10:41:04.601Z,3348
2017-05-20T10:42:04.617Z,3068
2017-05-20T10:43:04.588Z,3592
2017-05-20T10:44:04.989Z,4504
2017-05-20T10:45:04.696Z,5088
2017-05-20T10:46:04.744Z,4952
2017-05-20T10:47:04.760Z,4480
2017-05-20T10:48:04.985Z,4056
2017-05-20T10:49:04.821Z,3720
2017-05-20T10:50:05.163Z,4276
2017-05-20T10:51:05.190Z,5044
2017-05-20T10:52:05.213Z,5336
2017-05-20T10:53:05.181Z,7136
2017-05-20T10:54:05.263Z,7672
2017-05-20T10:55:04.700Z,6796
2017-05-20T10:56:05.014Z,6664
2017-05-20T10:57:05.048Z,6204
2017-05-20T10:58:05.266Z,5132
2017-05-20T10:59:05.410Z,4188
2017-05-20T11:00:05.440Z,3620
2017-05-20T11:01:05.467Z,3260
2017-05-20T11:02:05.183Z,2992
2017-05-20T11:03:05.461Z,2772
2017-05-20T11:04:04.935Z,2612
2017-05-20T11:05:05.263Z,2456
2017-05-20T11:06:05.595Z,2372
2017-05-20T11:07:04.695Z,2236
2017-05-20T11:08:05.604Z,2136
2017-05-20T11:09:05.119Z,1992
2017-05-20T11:10:05.401Z,1820
2017-05-20T11:11:05.750Z,1772
2017-05-20T11:12:05.770Z,1760
2017-05-20T11:13:06.050Z,1824
2017-05-20T11:14:05.198Z,1884
2017-05-20T11:15:05.549Z,1840
2017-05-20T11:16:05.580Z,1808
2017-05-20T11:17:05.915Z,1800
2017-05-20T11:18:05.512Z,1808
2017-05-20T11:19:05.656Z,1812
2017-05-20T11:20:05.999Z,1856
2017-05-20T11:21:05.715Z,1900
2017-05-20T11:22:05.432Z,2048
2017-05-20T11:23:05.709Z,2248
2017-05-20T11:24:06.113Z,2552
2017-05-20T11:25:06.133Z,2940
2017-05-20T11:26:05.856Z,3348
2017-05-20T11:27:05.880Z,3648
2017-05-20T11:28:06.159Z,3928
2017-05-20T11:29:05.941Z,4316
2017-05-20T11:30:05.658Z,4736
2017-05-20T11:31:05.996Z,5184
2017-05-20T11:32:06.332Z,5788
2017-05-20T11:33:06.618Z,6216
2017-05-20T11:34:06.390Z,6524
2017-05-20T11:35:06.105Z,6760
2017-05-20T11:36:06.449Z,7216
2017-05-20T11:37:06.469Z,8328
2017-05-20T11:38:06.490Z,8536
2017-05-20T11:39:06.226Z,13320
2017-05-20T11:40:05.939Z,20224
2017-05-20T11:41:06.589Z,40416
2017-05-20T11:42:06.297Z,17248
2017-05-20T11:43:06.537Z,14840
2017-05-20T11:44:06.665Z,7604
2017-05-20T11:45:06.698Z,7276
2017-05-20T11:46:06.720Z,4780
2017-05-20T11:47:06.441Z,3128
2017-05-20T11:48:06.728Z,1972
2017-05-20T11:49:06.811Z,1448
2017-05-20T11:50:06.842Z,1540
2017-05-20T11:51:06.866Z,1816
2017-05-20T11:52:06.889Z,1900
2017-05-20T11:53:07.116Z,1596
2017-05-20T11:54:06.953Z,1172
2017-05-20T11:55:06.670Z,816
2017-05-20T11:56:06.703Z,676
2017-05-20T11:57:07.034Z,676
2017-05-20T11:58:07.007Z,744
2017-05-20T11:59:07.101Z,816
2017-05-20T12:00:07.126Z,956
2017-05-20T12:01:06.839Z,1164
2017-05-20T12:02:06.865Z,1340
2017-05-20T12:03:07.302Z,1516
2017-05-20T12:04:07.245Z,1588
2017-05-20T12:05:07.266Z,1484
2017-05-20T12:06:06.976Z,1376
2017-05-20T12:07:07.042Z,1220
2017-05-20T12:08:07.042Z,1052
2017-05-20T12:09:07.377Z,896
2017-05-20T12:10:07.405Z,768
2017-05-20T12:11:07.114Z,720
2017-05-20T12:12:06.835Z,692
2017-05-20T12:13:07.179Z,672
2017-05-20T12:14:06.889Z,656
2017-05-20T12:15:07.221Z,676
2017-05-20T12:16:07.578Z,708
2017-05-20T12:17:06.667Z,752
2017-05-20T12:18:07.322Z,804
2017-05-20T12:19:07.661Z,828
2017-05-20T12:20:07.681Z,856
2017-05-20T12:21:07.719Z,868
2017-05-20T12:22:07.428Z,884
2017-05-20T12:23:07.457Z,908
2017-05-20T12:24:07.487Z,960
2017-05-20T12:25:07.826Z,1016
2017-05-20T12:26:07.852Z,1052
2017-05-20T12:27:07.562Z,1052
2017-05-20T12:28:07.599Z,1024
2017-05-20T12:29:07.937Z,1024
2017-05-20T12:30:07.960Z,1076
2017-05-20T12:31:07.671Z,1180
2017-05-20T12:32:08.011Z,1316
2017-05-20T12:33:08.053Z,1472
2017-05-20T12:34:08.076Z,1664
2017-05-20T12:35:07.794Z,1780
2017-05-20T12:36:07.876Z,1872
2017-05-20T12:37:07.849Z,1928
2017-05-20T12:38:08.193Z,1892
2017-05-20T12:39:08.245Z,1804
2017-05-20T12:40:08.001Z,1732
2017-05-20T12:41:07.957Z,1796
2017-05-20T12:42:08.296Z,2016
2017-05-20T12:43:08.332Z,2464
2017-05-20T12:44:08.041Z,3060
2017-05-20T12:45:08.070Z,3640
2017-05-20T12:46:07.783Z,4108
2017-05-20T12:47:08.434Z,4484
2017-05-20T12:48:08.156Z,4880
2017-05-20T12:49:08.493Z,5568
2017-05-20T12:50:08.204Z,6176
2017-05-20T12:51:08.560Z,6748
2017-05-20T12:52:08.575Z,7748
2017-05-20T12:53:08.609Z,8276
2017-05-20T12:54:08.330Z,8860
2017-05-20T12:55:08.363Z,7548
2017-05-20T12:56:08.375Z,6204
2017-05-20T12:57:08.721Z,6128
2017-05-20T12:58:08.749Z,7364
2017-05-20T12:59:08.463Z,11812
2017-05-20T13:00:08.815Z,27456
2017-05-20T13:01:08.839Z,15568
2017-05-20T13:02:08.863Z,15680
2017-05-20T13:03:08.887Z,9844
2017-05-20T13:04:08.542Z,11476
2017-05-20T13:05:08.634Z,16144
2017-05-20T13:06:08.668Z,11244
2017-05-20T13:07:08.692Z,12400
2017-05-20T13:08:09.031Z,15932
2017-05-20T13:09:09.002Z,22304
2017-05-20T13:10:09.090Z,21568
2017-05-20T13:11:08.799Z,77696
2017-05-20T13:12:08.833Z,23264
2017-05-20T13:13:08.860Z,15800
2017-05-20T13:14:09.402Z,12860
2017-05-20T13:15:09.225Z,11988
2017-05-20T13:16:09.259Z,11324
2017-05-20T13:17:08.971Z,11920
2017-05-20T13:18:09.312Z,21920
2017-05-20T13:19:09.230Z,14280
2017-05-20T13:20:09.365Z,8156
2017-05-20T13:21:09.087Z,7540
2017-05-20T13:22:09.124Z,20352
2017-05-20T13:23:09.454Z,8708
2017-05-20T13:24:09.370Z,8636
2017-05-20T13:25:09.517Z,9200
2017-05-20T13:26:09.551Z,9228
2017-05-20T13:27:09.577Z,9252
2017-05-20T13:28:09.288Z,9564
2017-05-20T13:29:09.525Z,15024
2017-05-20T13:30:09.659Z,15404
2017-05-20T13:31:09.686Z,12060
2017-05-20T13:32:09.727Z,11140
2017-05-20T13:33:09.750Z,10452
2017-05-20T13:34:10.037Z,10748
2017-05-20T13:35:09.809Z,11764
2017-05-20T13:36:09.839Z,10496
2017-05-20T13:37:09.555Z,11872
2017-05-20T13:38:09.261Z,12472
2017-05-20T13:39:09.553Z,13344
2017-05-20T13:40:09.338Z,15800
2017-05-20T13:41:09.978Z,18352
2017-05-20T13:42:10.010Z,23168
2017-05-20T13:43:10.034Z,21824
2017-05-20T13:44:10.264Z,23936
2017-05-20T13:45:09.793Z,28416
2017-05-20T13:46:09.818Z,23040