createdAt,value
2017-06-06T00:00:22.174Z,0
2017-06-06T00:01:02.767Z,0
2017-06-06T00:01:43.408Z,0
2017-06-06T00:02:23.998Z,0
2017-06-06T00:03:04.597Z,0
2017-06-06T00:03:45.199Z,0
2017-06-06T00:04:25.824Z,0
2017-06-06T00:05:06.427Z,0
2017-06-06T00:05:47.060Z,0
2017-06-06T00:06:27.649Z,0
2017-06-06T00:07:08.238Z,0
2017-06-06T00:07:48.832Z,0
2017-06-06T00:08:29.436Z,0
2017-06-06T00:09:10.039Z,0
2017-06-06T00:09:50.661Z,0
2017-06-06T00:10:31.281Z,0
2017-06-06T00:11:11.903Z,0
2017-06-06T00:11:52.492Z,0
2017-06-06T00:12:33.105Z,0
2017-06-06T00:13:13.715Z,0
2017-06-06T00:13:54.312Z,0
2017-06-06T00:14:34.913Z,0
2017-06-06T00:15:15.489Z,0
2017-06-06T00:15:56.102Z,0
2017-06-06T00:16:36.713Z,0
2017-06-06T00:17:17.312Z,0
2017-06-06T00:17:57.903Z,0
2017-06-06T00:18:38.495Z,0
2017-06-06T00:19:19.104Z,0
2017-06-06T00:19:59.708Z,0
2017-06-06T00:20:40.297Z,0
2017-06-06T00:21:20.886Z,0
2017-06-06T00:22:01.472Z,0
2017-06-06T00:22:42.081Z,0
2017-06-06T00:23:22.731Z,0
2017-06-06T00:24:03.342Z,0
2017-06-06T00:24:43.941Z,0
2017-06-06T00:25:24.534Z,0
2017-06-06T00:26:05.154Z,0
2017-06-06T00:26:45.739Z,0
2017-06-06T00:27:26.357Z,0
2017-06-06T00:28:06.958Z,0
2017-06-06T00:28:47.600Z,0
2017-06-06T00:29:28.217Z,0
2017-06-06T00:30:08.829Z,0
2017-06-06T00:30:49.438Z,0
2017-06-06T00:31:30.042Z,0
2017-06-06T00:32:10.633Z,0
2017-06-06T00:32:51.219Z,0
2017-06-06T00:33:31.828Z,0
2017-06-06T00:34:12.429Z,0
2017-06-06T00:34:53.022Z,0
2017-06-06T00:35:33.607Z,0
2017-06-06T00:36:14.208Z,0
2017-06-06T00:36:54.805Z,0
2017-06-06T00:37:35.414Z,0
2017-06-06T00:38:16.003Z,0
2017-06-06T00:38:56.591Z,0
2017-06-06T00:39:37.171Z,0
2017-06-06T00:40:17.805Z,0
2017-06-06T00:40:58.482Z,0
2017-06-06T00:41:39.079Z,0
2017-06-06T00:42:19.694Z,0
2017-06-06T00:43:00.329Z,0
2017-06-06T00:43:40.936Z,0
2017-06-06T00:44:21.555Z,0
2017-06-06T00:45:08.767Z,0
2017-06-06T00:45:49.387Z,0
2017-06-06T00:46:29.972Z,0
2017-06-06T00:47:10.594Z,0
2017-06-06T00:47:51.192Z,0
2017-06-06T00:48:31.833Z,0
2017-06-06T00:49:12.440Z,0
2017-06-06T00:49:53.058Z,0
2017-06-06T00:50:33.680Z,0
2017-06-06T00:51:14.286Z,0
2017-06-06T00:51:54.944Z,0
2017-06-06T00:52:35.544Z,0
2017-06-06T00:53:16.142Z,0
2017-06-06T00:53:56.738Z,0
2017-06-06T00:54:37.355Z,0
2017-06-06T00:55:17.912Z,0
2017-06-06T00:55:58.497Z,0
2017-06-06T00:56:39.082Z,0
2017-06-06T00:57:19.671Z,0
2017-06-06T00:58:00.253Z,0
2017-06-06T00:58:40.841Z,0
2017-06-06T00:59:21.429Z,0
2017-06-06T01:00:02.018Z,0
2017-06-06T01:00:42.617Z,0
2017-06-06T01:01:23.207Z,0
2017-06-06T01:02:03.798Z,0
2017-06-06T01:02:44.385Z,0
2017-06-06T01:03:24.974Z,0
2017-06-06T01:04:05.557Z,0
2017-06-06T01:04:46.138Z,0
2017-06-06T01:05:26.725Z,0
2017-06-06T01:06:07.310Z,0
2017-06-06T01:06:47.884Z,0
2017-06-06T01:07:28.469Z,0
2017-06-06T01:08:09.054Z,0
2017-06-06T01:08:49.640Z,0
2017-06-06T01:09:30.221Z,0
2017-06-06T01:10:10.810Z,0
2017-06-06T01:10:51.392Z,0
2017-06-06T01:11:31.974Z,0
2017-06-06T01:12:12.564Z,0
2017-06-06T01:12:53.146Z,0
2017-06-06T01:13:33.724Z,0
2017-06-06T01:14:14.301Z,0
2017-06-06T01:14:54.893Z,0
2017-06-06T01:15:35.478Z,0
2017-06-06T01:16:16.070Z,0
2017-06-06T01:16:56.653Z,0
2017-06-06T01:17:37.241Z,0
2017-06-06T01:18:17.830Z,0
2017-06-06T01:18:58.417Z,0
2017-06-06T01:19:39.022Z,0
2017-06-06T01:20:19.616Z,0
2017-06-06T01:21:00.209Z,0
2017-06-06T01:21:40.797Z,0
2017-06-06T01:22:21.387Z,0
2017-06-06T01:23:01.976Z,0
2017-06-06T01:23:42.564Z,0
2017-06-06T01:24:23.148Z,0
2017-06-06T01:25:03.736Z,0
2017-06-06T01:25:44.321Z,0
2017-06-06T01:26:24.906Z,0
2017-06-06T01:27:05.490Z,0
2017-06-06T01:27:46.083Z,0
2017-06-06T01:28:26.670Z,0
2017-06-06T01:29:07.282Z,0
2017-06-06T01:29:47.860Z,0
2017-06-06T01:30:28.442Z,0
2017-06-06T01:31:09.043Z,0
2017-06-06T01:31:49.644Z,0
2017-06-06T01:32:30.233Z,0
2017-06-06T01:33:10.812Z,0
2017-06-06T01:33:51.397Z,0
2017-06-06T01:34:31.986Z,0
2017-06-06T01:35:12.595Z,0
2017-06-06T01:35:53.180Z,0
2017-06-06T01:36:33.771Z,0
2017-06-06T01:37:14.359Z,0
2017-06-06T01:37:54.942Z,0
2017-06-06T01:38:35.524Z,0
2017-06-06T01:39:16.123Z,0
2017-06-06T01:39:56.720Z,0
2017-06-06T01:40:37.301Z,0
2017-06-06T01:41:17.893Z,0
2017-06-06T01:41:58.482Z,0
2017-06-06T01:42:39.070Z,0
2017-06-06T01:43:19.648Z,0
2017-06-06T01:44:00.225Z,0
2017-06-06T01:44:40.822Z,0
2017-06-06T01:45:21.421Z,0
2017-06-06T01:46:02.005Z,0
2017-06-06T01:46:42.591Z,0
2017-06-06T01:47:23.182Z,0
2017-06-06T01:48:03.765Z,0
2017-06-06T01:48:44.348Z,0
2017-06-06T01:49:24.940Z,0
2017-06-06T01:50:05.531Z,0
2017-06-06T01:50:46.140Z,0
2017-06-06T01:51:26.739Z,0
2017-06-06T01:52:07.333Z,0
2017-06-06T01:52:47.925Z,0
2017-06-06T01:53:28.525Z,0
2017-06-06T01:54:09.120Z,0
2017-06-06T01:54:49.704Z,0
2017-06-06T01:55:30.295Z,0
2017-06-06T01:56:10.885Z,0
2017-06-06T01:56:51.463Z,0
2017-06-06T01:57:32.051Z,0
2017-06-06T01:58:12.637Z,0
2017-06-06T01:58:53.228Z,0
2017-06-06T01:59:33.814Z,0
2017-06-06T02:00:14.391Z,0
2017-06-06T02:00:54.978Z,0
2017-06-06T02:01:35.593Z,0
2017-06-06T02:02:16.198Z,0
2017-06-06T02:02:56.806Z,0
2017-06-06T02:03:38.131Z,0
2017-06-06T02:04:18.735Z,0
2017-06-06T02:04:59.333Z,0
2017-06-06T02:05:39.914Z,0
2017-06-06T02:06:20.492Z,0
2017-06-06T02:07:01.076Z,0
2017-06-06T02:07:41.669Z,0
2017-06-06T02:08:22.349Z,0
2017-06-06T02:09:02.949Z,0
2017-06-06T02:09:43.535Z,0
2017-06-06T02:10:24.116Z,0
2017-06-06T02:11:04.700Z,0
2017-06-06T02:11:45.283Z,0
2017-06-06T02:12:25.874Z,0
2017-06-06T02:13:06.464Z,0
2017-06-06T02:13:47.040Z,0
2017-06-06T02:14:27.623Z,4
2017-06-06T02:15:08.212Z,4
2017-06-06T02:15:48.803Z,4
2017-06-06T02:16:29.397Z,0
2017-06-06T02:17:09.971Z,0
2017-06-06T02:17:50.563Z,0
2017-06-06T02:18:31.148Z,4
2017-06-06T02:19:11.735Z,4
2017-06-06T02:19:52.325Z,4
2017-06-06T02:20:32.911Z,4
2017-06-06T02:21:13.505Z,4
2017-06-06T02:21:54.095Z,4
2017-06-06T02:22:34.685Z,4
2017-06-06T02:23:15.278Z,4
2017-06-06T02:23:55.868Z,8
2017-06-06T02:24:36.462Z,4
2017-06-06T02:25:17.055Z,4
2017-06-06T02:25:57.641Z,4
2017-06-06T02:26:38.224Z,8
2017-06-06T02:27:18.814Z,8
2017-06-06T02:27:59.395Z,4
2017-06-06T02:28:39.980Z,8
2017-06-06T02:29:20.566Z,8
2017-06-06T02:30:01.153Z,8
2017-06-06T02:30:41.736Z,8
2017-06-06T02:31:22.325Z,12
2017-06-06T02:32:02.913Z,8
2017-06-06T02:32:43.500Z,12
2017-06-06T02:33:24.089Z,12
2017-06-06T02:34:04.677Z,12
2017-06-06T02:34:45.284Z,12
2017-06-06T02:35:25.856Z,16
2017-06-06T02:36:06.442Z,12
2017-06-06T02:36:47.036Z,16
2017-06-06T02:37:27.631Z,16
2017-06-06T02:38:08.233Z,20
2017-06-06T02:38:48.816Z,16
2017-06-06T02:39:29.415Z,20
2017-06-06T02:40:10.001Z,20
2017-06-06T02:40:50.583Z,20
2017-06-06T02:41:31.164Z,24
2017-06-06T02:42:11.742Z,24
2017-06-06T02:42:52.325Z,28
2017-06-06T02:43:32.915Z,28
2017-06-06T02:44:13.505Z,28
2017-06-06T02:44:54.079Z,28
2017-06-06T02:45:34.676Z,32
2017-06-06T02:46:15.264Z,36
2017-06-06T02:46:55.851Z,36
2017-06-06T02:47:36.465Z,36
2017-06-06T02:48:17.059Z,40
2017-06-06T02:48:57.659Z,40
2017-06-06T02:49:38.257Z,44
2017-06-06T02:50:18.841Z,44
2017-06-06T02:50:59.425Z,48
2017-06-06T02:51:40.035Z,52
2017-06-06T02:52:20.589Z,56
2017-06-06T02:53:01.179Z,60
2017-06-06T02:53:41.776Z,64
2017-06-06T02:54:22.369Z,68
2017-06-06T02:55:02.953Z,76
2017-06-06T02:55:43.541Z,80
2017-06-06T02:56:24.130Z,84
2017-06-06T02:57:04.723Z,92
2017-06-06T02:57:45.303Z,100
2017-06-06T02:58:25.904Z,108
2017-06-06T02:59:06.492Z,120
2017-06-06T02:59:47.091Z,128
2017-06-06T03:00:27.682Z,136
2017-06-06T03:01:08.277Z,148
2017-06-06T03:01:48.852Z,156
2017-06-06T03:02:29.444Z,168
2017-06-06T03:03:10.024Z,180
2017-06-06T03:03:50.612Z,192
2017-06-06T03:04:31.209Z,204
2017-06-06T03:05:11.793Z,216
2017-06-06T03:05:52.378Z,224
2017-06-06T03:06:32.962Z,240
2017-06-06T03:07:13.555Z,252
2017-06-06T03:07:54.147Z,268
2017-06-06T03:08:34.706Z,280
2017-06-06T03:09:15.288Z,296
2017-06-06T03:09:55.873Z,308
2017-06-06T03:10:36.470Z,320
2017-06-06T03:11:17.070Z,328
2017-06-06T03:11:57.661Z,340
2017-06-06T03:12:38.255Z,356
2017-06-06T03:13:18.848Z,364
2017-06-06T03:13:59.436Z,372
2017-06-06T03:14:40.025Z,380
2017-06-06T03:15:20.617Z,392
2017-06-06T03:16:01.202Z,400
2017-06-06T03:16:41.790Z,412
2017-06-06T03:17:22.374Z,424
2017-06-06T03:18:02.958Z,432
2017-06-06T03:18:43.545Z,440
2017-06-06T03:19:24.140Z,452
2017-06-06T03:20:04.745Z,468
2017-06-06T03:20:45.349Z,480
2017-06-06T03:21:25.938Z,496
2017-06-06T03:22:06.528Z,512
2017-06-06T03:22:47.150Z,528
2017-06-06T03:23:27.726Z,544
2017-06-06T03:24:08.316Z,564
2017-06-06T03:24:48.909Z,588
2017-06-06T03:25:29.500Z,608
2017-06-06T03:26:10.088Z,628
2017-06-06T03:26:50.673Z,656
2017-06-06T03:27:31.259Z,684
2017-06-06T03:28:11.845Z,712
2017-06-06T03:28:52.428Z,736
2017-06-06T03:29:33.015Z,760
2017-06-06T03:30:13.624Z,784
2017-06-06T03:30:54.220Z,812
2017-06-06T03:31:34.824Z,832
2017-06-06T03:32:15.415Z,852
2017-06-06T03:32:56.014Z,868
2017-06-06T03:33:36.606Z,884
2017-06-06T03:34:17.194Z,900
2017-06-06T03:34:57.793Z,924
2017-06-06T03:35:38.388Z,956
2017-06-06T03:36:18.978Z,980
2017-06-06T03:36:59.592Z,988
2017-06-06T03:37:40.185Z,992
2017-06-06T03:38:20.784Z,988
2017-06-06T03:39:01.381Z,972
2017-06-06T03:39:41.963Z,1000
2017-06-06T03:40:22.556Z,1028
2017-06-06T03:41:03.144Z,1032
2017-06-06T03:41:43.740Z,1044
2017-06-06T03:42:24.318Z,1052
2017-06-06T03:43:04.909Z,1076
2017-06-06T03:43:45.484Z,1104
2017-06-06T03:44:26.081Z,1152
2017-06-06T03:45:06.674Z,1212
2017-06-06T03:45:47.259Z,1292
2017-06-06T03:46:27.839Z,1372
2017-06-06T03:47:08.429Z,1412
2017-06-06T03:47:49.014Z,1456
2017-06-06T03:48:29.603Z,1536
2017-06-06T03:49:10.182Z,1608
2017-06-06T03:49:50.780Z,1620
2017-06-06T03:50:31.377Z,1600
2017-06-06T03:51:11.966Z,1612
2017-06-06T03:51:52.551Z,1652
2017-06-06T03:52:33.140Z,1696
2017-06-06T03:53:13.720Z,1740
2017-06-06T03:53:54.310Z,1764
2017-06-06T03:54:34.894Z,1788
2017-06-06T03:55:15.495Z,1768
2017-06-06T03:55:56.096Z,1756
2017-06-06T03:56:36.681Z,1740
2017-06-06T03:57:17.260Z,1720
2017-06-06T03:57:57.852Z,1712
2017-06-06T03:58:38.448Z,1716
2017-06-06T03:59:19.033Z,1720
2017-06-06T03:59:59.629Z,1712
2017-06-06T04:00:40.212Z,1704
2017-06-06T04:01:20.801Z,1696
2017-06-06T04:02:01.378Z,1696
2017-06-06T04:02:41.965Z,1680
2017-06-06T04:03:22.552Z,1636
2017-06-06T04:04:03.131Z,1568
2017-06-06T04:04:43.711Z,1460
2017-06-06T04:05:24.323Z,1356
2017-06-06T04:06:04.906Z,1300
2017-06-06T04:06:45.505Z,1288
2017-06-06T04:07:26.088Z,1296
2017-06-06T04:08:06.684Z,1308
2017-06-06T04:08:47.276Z,1320
2017-06-06T04:09:27.867Z,1352
2017-06-06T04:10:08.470Z,1420
2017-06-06T04:10:49.068Z,1520
2017-06-06T04:11:29.715Z,1660
2017-06-06T04:12:10.299Z,1852
2017-06-06T04:12:50.886Z,2092
2017-06-06T04:13:31.480Z,2360
2017-06-06T04:14:12.076Z,2592
2017-06-06T04:14:52.653Z,2640
2017-06-06T04:15:33.283Z,2660
2017-06-06T04:16:13.886Z,2868
2017-06-06T04:16:54.470Z,2816
2017-06-06T04:17:35.060Z,2856
2017-06-06T04:18:15.645Z,2856
2017-06-06T04:18:56.237Z,2912
2017-06-06T04:19:36.825Z,3048
2017-06-06T04:20:17.413Z,3124
2017-06-06T04:20:58.000Z,3084
2017-06-06T04:21:38.585Z,3032
2017-06-06T04:22:19.172Z,3048
2017-06-06T04:22:59.769Z,3156
2017-06-06T04:23:40.367Z,3300
2017-06-06T04:24:21.000Z,3424
2017-06-06T04:25:01.592Z,3492
2017-06-06T04:25:42.186Z,3536
2017-06-06T04:26:22.782Z,3600
2017-06-06T04:27:03.382Z,3556
2017-06-06T04:27:43.968Z,3424
2017-06-06T04:28:24.588Z,3208
2017-06-06T04:29:05.186Z,3176
2017-06-06T04:29:45.773Z,3112
2017-06-06T04:30:26.363Z,3020
2017-06-06T04:31:06.935Z,2936
2017-06-06T04:31:47.535Z,2772
2017-06-06T04:32:28.120Z,2636
2017-06-06T04:33:08.703Z,2768
2017-06-06T04:33:49.283Z,2556
2017-06-06T04:34:29.860Z,2496
2017-06-06T04:35:10.432Z,2676
2017-06-06T04:35:51.016Z,2256
2017-06-06T04:36:31.598Z,2052
2017-06-06T04:37:12.208Z,1952
2017-06-06T04:37:52.797Z,1840
2017-06-06T04:38:33.388Z,1780
2017-06-06T04:39:13.990Z,1696
2017-06-06T04:39:54.560Z,1668
2017-06-06T04:40:35.153Z,1672
2017-06-06T04:41:15.755Z,1808
2017-06-06T04:41:56.356Z,1652
2017-06-06T04:42:36.952Z,1572
2017-06-06T04:43:17.538Z,1544
2017-06-06T04:43:58.144Z,1556
2017-06-06T04:44:38.737Z,1512
2017-06-06T04:45:19.328Z,1476
2017-06-06T04:45:59.918Z,1456
2017-06-06T04:46:40.520Z,1444
2017-06-06T04:47:21.121Z,1440
2017-06-06T04:48:01.707Z,1440
2017-06-06T04:48:42.328Z,1448
2017-06-06T04:49:22.928Z,1464
2017-06-06T04:50:03.508Z,1484
2017-06-06T04:50:44.087Z,1512
2017-06-06T04:51:24.666Z,1548
2017-06-06T04:52:05.298Z,1608
2017-06-06T04:52:45.895Z,1680
2017-06-06T04:53:26.505Z,1760
2017-06-06T04:54:07.097Z,1812
2017-06-06T04:54:47.689Z,1844
2017-06-06T04:55:28.281Z,1872
2017-06-06T04:56:08.882Z,1916
2017-06-06T04:56:49.472Z,1952
2017-06-06T04:57:30.069Z,1952
2017-06-06T04:58:10.664Z,1960
2017-06-06T04:58:51.250Z,2000
2017-06-06T04:59:31.845Z,2076
2017-06-06T05:00:12.436Z,2216
2017-06-06T05:00:53.023Z,2312
2017-06-06T05:01:33.624Z,2444
2017-06-06T05:02:14.220Z,2580
2017-06-06T05:02:54.828Z,2752
2017-06-06T05:03:35.427Z,2960
2017-06-06T05:04:16.011Z,3176
2017-06-06T05:04:56.622Z,3404
2017-06-06T05:05:37.207Z,3612
2017-06-06T05:06:17.792Z,3796
2017-06-06T05:06:58.383Z,3904
2017-06-06T05:07:38.982Z,4032
2017-06-06T05:08:19.611Z,4132
2017-06-06T05:09:00.227Z,4280
2017-06-06T05:09:40.801Z,4564
2017-06-06T05:10:21.401Z,4776
2017-06-06T05:11:01.994Z,4972
2017-06-06T05:11:42.589Z,4972
2017-06-06T05:12:23.350Z,5016
2017-06-06T05:13:03.975Z,5192
2017-06-06T05:13:44.564Z,5088
2017-06-06T05:14:25.233Z,5296
2017-06-06T05:15:05.962Z,5632
2017-06-06T05:15:46.625Z,6284
2017-06-06T05:16:27.237Z,6644
2017-06-06T05:17:07.835Z,7532
2017-06-06T05:17:48.420Z,7676
2017-06-06T05:18:29.019Z,7468
2017-06-06T05:19:09.606Z,8172
2017-06-06T05:19:50.215Z,10132
2017-06-06T05:20:30.798Z,14248
2017-06-06T05:21:11.394Z,9136
2017-06-06T05:21:51.995Z,13336
2017-06-06T05:22:32.594Z,46976
2017-06-06T05:23:13.189Z,60864
2017-06-06T05:23:53.757Z,64256
2017-06-06T05:24:34.344Z,49184
2017-06-06T05:25:14.943Z,70048
2017-06-06T05:25:55.536Z,61088
2017-06-06T05:26:36.123Z,73984
2017-06-06T05:27:16.748Z,18080
2017-06-06T05:27:57.336Z,10860
2017-06-06T05:28:37.939Z,14688
2017-06-06T05:29:18.544Z,25728
2017-06-06T05:29:59.159Z,14752
2017-06-06T05:30:39.746Z,11804
2017-06-06T05:31:20.328Z,35840
2017-06-06T05:32:01.413Z,15596
2017-06-06T05:32:43.048Z,31904
2017-06-06T05:33:23.643Z,42784
2017-06-06T05:34:04.241Z,85792
2017-06-06T05:35:18.330Z,80448
2017-06-06T05:36:37.972Z,86016
2017-06-06T05:37:25.009Z,72864
2017-06-06T05:38:10.463Z,84320
2017-06-06T05:39:46.597Z,81696
2017-06-06T05:40:31.148Z,81024
2017-06-06T05:41:15.664Z,83008
2017-06-06T05:42:06.496Z,78528
2017-06-06T05:42:55.196Z,86592
2017-06-06T05:43:49.236Z,84320
2017-06-06T05:44:50.438Z,80512
2017-06-06T05:45:40.726Z,79392
2017-06-06T05:46:23.998Z,80064
2017-06-06T05:47:04.684Z,81088
2017-06-06T05:47:45.971Z,82016
2017-06-06T05:48:26.810Z,82240
2017-06-06T05:49:08.747Z,81632
2017-06-06T05:49:53.045Z,81984
2017-06-06T05:50:33.640Z,81856
2017-06-06T05:51:24.165Z,82432
2017-06-06T05:52:09.466Z,82912
2017-06-06T05:52:50.067Z,83648
2017-06-06T05:53:32.480Z,82368
2017-06-06T05:54:14.243Z,81376
2017-06-06T05:54:54.842Z,83392
2017-06-06T05:55:35.437Z,86144
2017-06-06T05:56:16.067Z,87904
2017-06-06T05:56:56.658Z,26144
2017-06-06T05:57:39.170Z,81920
2017-06-06T05:58:32.323Z,93920
2017-06-06T05:59:47.564Z,98432
2017-06-06T06:05:05.823Z,37856
2017-06-06T06:09:53.949Z,25536
2017-06-06T06:10:43.489Z,30336
2017-06-06T06:11:31.871Z,39552
2017-06-06T06:12:24.097Z,24000
2017-06-06T06:13:30.451Z,53056
2017-06-06T06:15:33.429Z,34592
2017-06-06T06:16:32.848Z,20320
2017-06-06T06:17:32.086Z,20832
2017-06-06T06:18:30.376Z,24704
2017-06-06T06:19:37.449Z,31072
2017-06-06T06:20:54.318Z,27680
2017-06-06T06:22:10.229Z,92512
2017-06-06T06:25:58.682Z,12328
2017-06-06T06:27:33.031Z,12096
2017-06-06T06:28:46.312Z,46688
2017-06-06T06:30:07.822Z,22784
2017-06-06T06:31:37.043Z,42688
2017-06-06T06:33:03.123Z,41888
2017-06-06T06:34:25.159Z,16256
2017-06-06T06:35:52.910Z,10764
2017-06-06T06:37:09.095Z,23072
2017-06-06T06:38:30.298Z,18816
2017-06-06T06:40:03.482Z,25056
2017-06-06T06:41:26.631Z,22080
2017-06-06T06:42:53.264Z,23264
2017-06-06T06:44:05.043Z,102336
2017-06-06T06:45:11.093Z,94368
2017-06-06T06:46:40.589Z,42240
2017-06-06T06:48:09.779Z,30976
2017-06-06T06:49:35.127Z,20096
2017-06-06T06:53:49.029Z,27840
2017-06-06T06:55:29.484Z,54496
2017-06-06T06:57:24.631Z,47936
2017-06-06T07:00:12.107Z,30240
2017-06-06T07:01:57.478Z,89856
2017-06-06T07:03:33.630Z,49536
2017-06-06T07:07:51.783Z,27072
2017-06-06T07:09:39.710Z,23392
2017-06-06T07:11:25.594Z,11512
2017-06-06T07:13:06.662Z,9028
2017-06-06T07:14:48.785Z,7788
2017-06-06T07:16:23.167Z,7772
2017-06-06T07:17:48.785Z,47488
2017-06-06T07:19:17.861Z,17536
2017-06-06T07:20:55.345Z,8392
2017-06-06T07:24:38.065Z,7216
2017-06-06T07:26:26.813Z,5168
2017-06-06T07:28:01.841Z,4168
2017-06-06T07:29:32.566Z,3664
2017-06-06T07:31:04.122Z,3036
2017-06-06T07:32:22.141Z,2672
2017-06-06T07:33:48.055Z,2448
2017-06-06T07:35:13.455Z,2388
2017-06-06T07:36:30.767Z,2492
2017-06-06T07:37:53.096Z,2604
2017-06-06T07:39:24.129Z,2716
2017-06-06T07:42:06.129Z,3028
2017-06-06T07:43:45.778Z,3076
2017-06-06T07:45:21.607Z,2780
2017-06-06T07:46:49.775Z,2700
2017-06-06T07:50:51.438Z,2828
2017-06-06T07:54:52.999Z,3332
2017-06-06T07:56:30.075Z,3940
2017-06-06T07:59:16.167Z,37984
2017-06-06T08:01:03.790Z,8220
2017-06-06T08:02:49.777Z,7376
2017-06-06T08:04:38.113Z,6064
2017-06-06T08:07:19.290Z,3796
2017-06-06T08:09:08.040Z,3736
2017-06-06T08:10:52.384Z,3520
2017-06-06T08:12:28.127Z,3544
2017-06-06T08:14:11.449Z,3020
2017-06-06T08:15:47.295Z,2804
2017-06-06T08:17:21.196Z,2572
2017-06-06T08:18:59.090Z,2312
2017-06-06T08:20:37.395Z,2428
2017-06-06T08:22:27.271Z,2636
2017-06-06T08:24:11.719Z,2428
2017-06-06T08:25:55.249Z,2368
2017-06-06T08:27:39.282Z,2416
2017-06-06T08:29:17.688Z,2596
2017-06-06T08:31:06.345Z,2856
2017-06-06T08:32:43.103Z,3036
2017-06-06T08:34:18.948Z,3176
2017-06-06T08:36:01.962Z,2964
2017-06-06T08:37:40.779Z,2576
2017-06-06T08:39:11.812Z,2368
2017-06-06T08:40:55.748Z,2316
2017-06-06T08:42:34.359Z,2544
2017-06-06T08:44:17.170Z,2684
2017-06-06T08:45:59.160Z,2792
2017-06-06T08:47:20.771Z,2696
2017-06-06T08:51:03.799Z,2436
2017-06-06T08:52:44.047Z,2644
2017-06-06T08:56:04.957Z,2760
2017-06-06T08:59:25.865Z,3352
2017-06-06T09:00:57.308Z,3668
2017-06-06T09:02:28.665Z,3764
2017-06-06T09:04:04.496Z,3648
2017-06-06T09:05:19.758Z,3464
2017-06-06T09:06:59.553Z,3496
2017-06-06T09:08:25.427Z,3072
2017-06-06T09:09:53.986Z,2736
2017-06-06T09:11:37.819Z,2856
2017-06-06T09:13:08.852Z,3324
2017-06-06T09:14:40.501Z,3700
2017-06-06T09:18:09.402Z,6456
2017-06-06T09:20:42.483Z,6396
2017-06-06T09:22:17.717Z,7296
2017-06-06T09:23:55.202Z,7520
2017-06-06T09:25:34.120Z,6284
2017-06-06T09:27:17.031Z,4756
2017-06-06T09:28:50.827Z,5208
2017-06-06T09:32:24.743Z,5596
2017-06-06T09:35:33.569Z,7288
2017-06-06T09:36:58.457Z,9848
2017-06-06T09:38:34.610Z,10096
2017-06-06T09:40:11.891Z,8792
2017-06-06T09:41:45.892Z,8656
2017-06-06T09:43:24.197Z,9224
2017-06-06T09:44:19.976Z,9520
2017-06-06T09:45:15.711Z,9156
2017-06-06T09:46:37.937Z,8636
2017-06-06T09:48:15.249Z,7868
2017-06-06T09:49:05.394Z,7800
2017-06-06T09:50:29.364Z,7952
2017-06-06T09:51:26.896Z,8772
2017-06-06T09:52:13.195Z,9340
2017-06-06T09:53:04.219Z,9896
2017-06-06T09:53:52.700Z,9812
2017-06-06T09:54:53.707Z,9828
2017-06-06T09:55:46.658Z,9408
2017-06-06T09:56:29.157Z,9304
2017-06-06T09:57:09.759Z,9260
2017-06-06T09:57:50.364Z,9224
2017-06-06T09:58:32.108Z,9092
2017-06-06T09:59:14.628Z,9068
2017-06-06T09:59:55.216Z,9060
2017-06-06T10:00:35.827Z,9008
2017-06-06T10:01:16.433Z,8976
2017-06-06T10:01:59.708Z,8720
2017-06-06T10:02:40.312Z,8848
2017-06-06T10:03:20.908Z,8816
2017-06-06T10:04:01.498Z,8900
2017-06-06T10:04:42.080Z,8336
2017-06-06T10:05:22.668Z,8256
2017-06-06T10:06:10.940Z,7984
2017-06-06T10:06:52.301Z,7396
2017-06-06T10:07:32.889Z,7636
2017-06-06T10:08:13.495Z,7712
2017-06-06T10:08:56.859Z,8420
2017-06-06T10:09:37.458Z,8508
2017-06-06T10:10:18.055Z,8120
2017-06-06T10:10:58.654Z,8620
2017-06-06T10:11:39.278Z,8720
2017-06-06T10:12:19.858Z,8396
2017-06-06T10:13:00.442Z,8968
2017-06-06T10:13:41.028Z,9016
2017-06-06T10:14:21.655Z,9064
2017-06-06T10:15:02.272Z,8404
2017-06-06T10:15:42.861Z,8360
2017-06-06T10:16:23.478Z,7748
2017-06-06T10:17:04.061Z,7588
2017-06-06T10:17:44.669Z,7120
2017-06-06T10:18:25.277Z,6668
2017-06-06T10:19:05.951Z,6288
2017-06-06T10:19:46.549Z,6204
2017-06-06T10:20:27.144Z,6432
2017-06-06T10:21:07.768Z,6968
2017-06-06T10:21:48.371Z,6956
2017-06-06T10:22:29.032Z,7792
2017-06-06T10:23:09.626Z,7864
2017-06-06T10:23:50.216Z,8376
2017-06-06T10:24:30.825Z,9308
2017-06-06T10:25:11.444Z,8608
2017-06-06T10:25:52.006Z,8420
2017-06-06T10:26:32.602Z,8608
2017-06-06T10:27:13.213Z,7948
2017-06-06T10:27:53.804Z,7576
2017-06-06T10:28:36.431Z,7544
2017-06-06T10:29:17.026Z,7548
2017-06-06T10:29:57.622Z,7608
2017-06-06T10:30:38.228Z,7476
2017-06-06T10:31:18.818Z,7540
2017-06-06T10:31:59.427Z,8180
2017-06-06T10:32:40.028Z,7856
2017-06-06T10:33:20.621Z,7368
2017-06-06T10:34:01.234Z,7360
2017-06-06T10:34:41.831Z,7452
2017-06-06T10:35:22.422Z,7424
2017-06-06T10:36:03.001Z,7424
2017-06-06T10:36:43.620Z,8436
2017-06-06T10:37:24.241Z,8324
2017-06-06T10:38:04.830Z,8600
2017-06-06T10:38:45.417Z,8668
2017-06-06T10:39:26.022Z,8480
2017-06-06T10:40:06.612Z,8416
2017-06-06T10:40:48.233Z,8204
2017-06-06T10:41:28.819Z,8088
2017-06-06T10:42:09.423Z,7828
2017-06-06T10:42:52.934Z,7776
2017-06-06T10:43:37.826Z,7760
2017-06-06T10:44:18.439Z,7756
2017-06-06T10:44:59.062Z,7600
2017-06-06T10:45:39.646Z,7424
2017-06-06T10:46:20.230Z,7400
2017-06-06T10:47:00.824Z,7384
2017-06-06T10:47:41.423Z,7392
2017-06-06T10:48:22.019Z,7336
2017-06-06T10:49:02.619Z,7532
2017-06-06T10:49:43.221Z,7848
2017-06-06T10:50:23.865Z,7968
2017-06-06T10:51:04.457Z,7700
2017-06-06T10:51:45.042Z,7196
2017-06-06T10:52:25.637Z,6620
2017-06-06T10:53:12.701Z,6044
2017-06-06T10:53:54.318Z,5520
2017-06-06T10:54:34.906Z,5288
2017-06-06T10:55:15.515Z,5452
2017-06-06T10:55:56.125Z,5732
2017-06-06T10:56:36.715Z,5812
2017-06-06T10:57:17.305Z,5888
2017-06-06T10:57:57.906Z,5840
2017-06-06T10:58:38.509Z,5804
2017-06-06T10:59:19.130Z,5788
2017-06-06T11:00:00.566Z,5916
2017-06-06T11:00:41.159Z,6160
2017-06-06T11:01:22.482Z,6380
2017-06-06T11:02:03.976Z,6464
2017-06-06T11:02:44.576Z,6584
2017-06-06T11:03:27.572Z,6668
2017-06-06T11:04:12.456Z,6676
2017-06-06T11:04:53.059Z,6548
2017-06-06T11:05:34.553Z,6364
2017-06-06T11:06:18.391Z,6084
2017-06-06T11:06:58.982Z,5872
2017-06-06T11:07:39.615Z,5056
2017-06-06T11:08:21.301Z,5284
2017-06-06T11:09:11.649Z,5112
2017-06-06T11:09:52.296Z,4356
2017-06-06T11:10:33.104Z,5060
2017-06-06T11:11:15.918Z,4928
2017-06-06T11:11:56.511Z,5772
2017-06-06T11:12:37.091Z,5872
2017-06-06T11:13:17.692Z,4792
2017-06-06T11:13:59.294Z,4124
2017-06-06T11:14:39.885Z,4628
2017-06-06T11:15:20.539Z,4668
2017-06-06T11:16:05.895Z,3760
2017-06-06T11:16:46.493Z,3532
2017-06-06T11:17:28.211Z,3384
2017-06-06T11:18:11.187Z,3352
2017-06-06T11:19:03.637Z,3760
2017-06-06T11:19:55.013Z,3412
2017-06-06T11:20:47.720Z,3164
2017-06-06T11:21:50.622Z,2940
2017-06-06T11:22:32.214Z,3128
2017-06-06T11:23:14.928Z,2984
2017-06-06T11:23:55.753Z,2916
2017-06-06T11:24:57.328Z,2920
2017-06-06T11:25:38.269Z,2860
2017-06-06T11:26:19.692Z,3208
2017-06-06T11:27:02.087Z,3784
2017-06-06T11:27:45.750Z,3564
2017-06-06T11:28:26.369Z,3568
2017-06-06T11:29:06.951Z,3500
2017-06-06T11:29:47.554Z,3440
2017-06-06T11:30:28.178Z,3396
2017-06-06T11:31:08.794Z,3304
2017-06-06T11:31:49.398Z,3264
2017-06-06T11:32:30.007Z,3280
2017-06-06T11:33:10.595Z,3288
2017-06-06T11:33:51.205Z,3276
2017-06-06T11:34:31.790Z,3248
2017-06-06T11:35:12.366Z,3248
2017-06-06T11:35:52.947Z,3248
2017-06-06T11:36:33.537Z,3248
2017-06-06T11:37:14.124Z,3236
2017-06-06T11:37:54.719Z,3256
2017-06-06T11:38:35.328Z,3248
2017-06-06T11:39:15.933Z,3204
2017-06-06T11:39:56.527Z,3168
2017-06-06T11:40:37.120Z,3188
2017-06-06T11:41:17.731Z,3212
2017-06-06T11:41:58.343Z,3212
2017-06-06T11:42:38.946Z,3216
2017-06-06T11:43:19.537Z,3228
2017-06-06T11:44:00.123Z,3244
2017-06-06T11:44:40.705Z,3264
2017-06-06T11:45:21.296Z,3292
2017-06-06T11:46:01.882Z,3312
2017-06-06T11:46:42.481Z,3316
2017-06-06T11:47:23.085Z,3328
2017-06-06T11:48:03.689Z,3320
2017-06-06T11:48:44.298Z,3272
2017-06-06T11:49:24.882Z,3276
2017-06-06T11:50:05.502Z,3308