createdAt,value
2019-05-12T00:02:20.733Z,8.80
2019-05-12T00:04:52.067Z,8.70
2019-05-12T00:07:23.657Z,8.70
2019-05-12T00:09:54.663Z,8.70
2019-05-12T00:12:27.753Z,8.70
2019-05-12T00:14:59.733Z,8.70
2019-05-12T00:17:30.674Z,8.60
2019-05-12T00:20:02.536Z,8.60
2019-05-12T00:22:39.267Z,8.60
2019-05-12T00:25:10.746Z,8.50
2019-05-12T00:27:42.821Z,8.60
2019-05-12T00:30:33.806Z,8.60
2019-05-12T00:33:05.712Z,8.60
2019-05-12T00:35:38.065Z,8.50
2019-05-12T00:38:09.802Z,8.50
2019-05-12T00:40:41.201Z,8.50
2019-05-12T00:43:12.749Z,8.50
2019-05-12T00:45:44.138Z,8.40
2019-05-12T00:48:17.662Z,8.40
2019-05-12T00:50:48.904Z,8.40
2019-05-12T00:53:20.462Z,8.30
2019-05-12T00:55:52.283Z,8.20
2019-05-12T00:58:24.424Z,8.20
2019-05-12T01:00:55.391Z,8.10
2019-05-12T01:03:27.938Z,8.00
2019-05-12T01:05:59.631Z,8.10
2019-05-12T01:08:31.185Z,8.40
2019-05-12T01:11:02.648Z,8.60
2019-05-12T01:13:34.552Z,8.50
2019-05-12T01:16:07.964Z,8.30
2019-05-12T01:18:39.101Z,8.20
2019-05-12T01:21:10.714Z,8.10
2019-05-12T01:23:53.640Z,8.10
2019-05-12T01:26:17.914Z,8.10
2019-05-12T01:28:48.929Z,8.10
2019-05-12T01:31:22.252Z,8.00
2019-05-12T01:33:53.601Z,8.00
2019-05-12T01:36:25.704Z,7.90
2019-05-12T01:39:01.588Z,8.00
2019-05-12T01:41:30.216Z,8.10
2019-05-12T01:44:02.170Z,8.10
2019-05-12T01:46:34.328Z,8.10
2019-05-12T01:49:05.209Z,8.10
2019-05-12T01:51:38.249Z,8.00
2019-05-12T01:54:14.557Z,8.00
2019-05-12T01:56:41.590Z,8.00
2019-05-12T01:59:12.843Z,8.00
2019-05-12T02:01:43.793Z,7.90
2019-05-12T02:04:14.800Z,7.90
2019-05-12T02:06:48.398Z,7.80
2019-05-12T02:09:20.873Z,7.80
2019-05-12T02:11:52.696Z,7.70
2019-05-12T02:14:24.052Z,7.80
2019-05-12T02:16:55.308Z,7.70
2019-05-12T02:19:28.247Z,7.70
2019-05-12T02:21:59.695Z,7.60
2019-05-12T02:24:31.272Z,7.60
2019-05-12T02:27:02.243Z,7.60
2019-05-12T02:29:33.161Z,7.60
2019-05-12T02:32:04.467Z,7.60
2019-05-12T02:34:36.023Z,7.50
2019-05-12T02:37:07.457Z,7.50
2019-05-12T02:39:39.047Z,7.50
2019-05-12T02:42:10.870Z,7.40
2019-05-12T02:44:44.378Z,7.50
2019-05-12T02:47:16.231Z,7.50
2019-05-12T02:49:48.044Z,7.60
2019-05-12T02:52:19.792Z,7.50
2019-05-12T02:54:56.918Z,7.40
2019-05-12T02:57:26.336Z,7.40
2019-05-12T02:59:59.705Z,7.40
2019-05-12T03:02:34.723Z,7.40
2019-05-12T03:05:08.675Z,7.30
2019-05-12T03:07:40.226Z,7.30
2019-05-12T03:10:14.383Z,7.30
2019-05-12T03:12:45.545Z,7.20
2019-05-12T03:15:17.100Z,7.20
2019-05-12T03:17:48.694Z,7.10
2019-05-12T03:20:20.005Z,7.00
2019-05-12T03:22:51.267Z,7.00
2019-05-12T03:25:26.086Z,6.90
2019-05-12T03:27:56.026Z,7.00
2019-05-12T03:30:29.475Z,6.90
2019-05-12T03:33:00.913Z,6.80
2019-05-12T03:35:35.307Z,6.80
2019-05-12T03:38:04.920Z,6.80
2019-05-12T03:40:38.357Z,6.80
2019-05-12T03:43:09.672Z,6.70
2019-05-12T03:45:44.948Z,6.70
2019-05-12T03:48:15.064Z,6.70
2019-05-12T03:50:46.486Z,6.70
2019-05-12T03:53:17.899Z,6.70
2019-05-12T03:55:49.415Z,6.60
2019-05-12T03:58:20.706Z,6.50
2019-05-12T04:00:55.200Z,6.50
2019-05-12T04:03:24.932Z,6.50
2019-05-12T04:05:55.666Z,6.60
2019-05-12T04:08:27.255Z,6.60
2019-05-12T04:10:58.658Z,6.60
2019-05-12T04:13:29.662Z,6.50
2019-05-12T04:16:00.961Z,6.60
2019-05-12T04:18:34.818Z,6.60
2019-05-12T04:21:06.381Z,6.60
2019-05-12T04:23:38.212Z,6.60
2019-05-12T04:26:15.583Z,6.50
2019-05-12T04:28:45.538Z,6.60
2019-05-12T04:31:16.146Z,6.50
2019-05-12T04:33:47.457Z,6.50
2019-05-12T04:36:18.176Z,6.40
2019-05-12T04:38:49.767Z,6.40
2019-05-12T04:41:21.340Z,6.40
2019-05-12T04:43:55.039Z,6.50
2019-05-12T04:46:26.254Z,6.60
2019-05-12T04:48:57.819Z,6.70
2019-05-12T04:51:29.147Z,6.80
2019-05-12T04:54:00.720Z,6.90
2019-05-12T04:56:35.791Z,7.00
2019-05-12T04:59:05.399Z,7.30
2019-05-12T05:01:36.988Z,7.30
2019-05-12T05:04:08.574Z,7.40
2019-05-12T05:06:40.189Z,7.60
2019-05-12T05:09:14.245Z,7.80
2019-05-12T05:11:45.323Z,7.80
2019-05-12T05:14:16.827Z,7.80
2019-05-12T05:16:48.376Z,7.80
2019-05-12T05:19:20.310Z,8.00
2019-05-12T05:21:51.549Z,7.90
2019-05-12T05:24:23.558Z,7.90
2019-05-12T05:26:55.284Z,8.00
2019-05-12T05:29:27.059Z,8.00
2019-05-12T05:31:58.621Z,8.00
2019-05-12T05:34:30.432Z,7.90
2019-05-12T05:37:38.972Z,8.00
2019-05-12T05:39:49.574Z,7.90
2019-05-12T05:42:22.097Z,7.90
2019-05-12T05:44:54.186Z,8.00
2019-05-12T05:47:28.593Z,8.10
2019-05-12T05:49:58.350Z,8.30
2019-05-12T05:52:33.290Z,8.40
2019-05-12T05:55:07.826Z,8.40
2019-05-12T05:57:35.178Z,8.40
2019-05-12T06:00:17.265Z,8.60
2019-05-12T06:02:43.929Z,8.70
2019-05-12T06:05:15.053Z,8.70
2019-05-12T06:07:46.323Z,8.60
2019-05-12T06:10:17.635Z,8.60
2019-05-12T06:12:50.937Z,8.70
2019-05-12T06:15:23.542Z,8.50
2019-05-12T06:17:55.144Z,8.60
2019-05-12T06:20:26.980Z,8.70
2019-05-12T06:22:58.282Z,8.90
2019-05-12T06:25:45.031Z,9.00
2019-05-12T06:28:04.207Z,8.90
2019-05-12T06:30:44.150Z,9.10
2019-05-12T06:33:08.597Z,9.10
2019-05-12T06:35:42.471Z,9.30
2019-05-12T06:38:13.891Z,9.30
2019-05-12T06:40:45.693Z,9.00
2019-05-12T06:43:16.743Z,9.10
2019-05-12T06:45:48.199Z,9.00
2019-05-12T06:48:28.486Z,8.90
2019-05-12T06:50:53.509Z,8.50
2019-05-12T06:53:28.978Z,8.30
2019-05-12T06:55:57.135Z,8.60
2019-05-12T06:58:32.125Z,8.90
2019-05-12T07:01:04.493Z,9.10
2019-05-12T07:03:37.273Z,9.20
2019-05-12T07:06:09.298Z,9.10
2019-05-12T07:08:43.677Z,9.10
2019-05-12T07:11:15.141Z,9.10
2019-05-12T07:13:46.495Z,9.00
2019-05-12T07:16:23.129Z,8.80
2019-05-12T07:18:54.034Z,8.90
2019-05-12T07:21:27.230Z,8.90
2019-05-12T07:24:00.552Z,9.00
2019-05-12T07:26:33.914Z,9.10
2019-05-12T07:29:05.452Z,9.30
2019-05-12T07:31:37.564Z,9.10
2019-05-12T07:34:09.277Z,9.10
2019-05-12T07:36:40.723Z,9.20
2019-05-12T07:39:13.603Z,9.40
2019-05-12T07:41:51.037Z,9.40
2019-05-12T07:44:23.015Z,9.50
2019-05-12T07:46:54.279Z,9.80
2019-05-12T07:49:34.238Z,10.10
2019-05-12T07:51:58.768Z,10.20
2019-05-12T07:54:35.355Z,10.10
2019-05-12T07:57:11.958Z,10.10
2019-05-12T07:59:40.804Z,10.40
2019-05-12T08:02:14.238Z,10.20
2019-05-12T08:04:45.931Z,10.20
2019-05-12T08:07:19.776Z,9.90
2019-05-12T08:09:50.867Z,10.00
2019-05-12T08:12:23.757Z,10.40
2019-05-12T08:14:59.357Z,10.20
2019-05-12T08:17:29.557Z,10.50
2019-05-12T08:20:01.308Z,10.40
2019-05-12T08:22:34.630Z,10.10
2019-05-12T08:25:06.910Z,10.00
2019-05-12T08:27:39.161Z,10.10
2019-05-12T08:30:13.827Z,10.20
2019-05-12T08:32:45.835Z,10.20
2019-05-12T08:35:25.573Z,10.30
2019-05-12T08:37:50.764Z,10.20
2019-05-12T08:40:24.697Z,10.20
2019-05-12T08:42:59.357Z,10.10
2019-05-12T08:45:34.133Z,10.10
2019-05-12T08:48:03.659Z,10.30
2019-05-12T08:50:36.134Z,10.30
2019-05-12T08:53:13.984Z,10.40
2019-05-12T08:55:43.580Z,10.60
2019-05-12T08:58:30.400Z,10.70
2019-05-12T09:00:50.482Z,10.80
2019-05-12T09:03:26.966Z,10.60
2019-05-12T09:05:55.495Z,10.80
2019-05-12T09:08:27.994Z,11.20
2019-05-12T09:11:00.011Z,11.20
2019-05-12T09:13:33.772Z,11.00
2019-05-12T09:16:09.633Z,11.20
2019-05-12T09:18:40.404Z,11.40
2019-05-12T09:21:14.078Z,11.40
2019-05-12T09:23:45.953Z,11.00
2019-05-12T09:26:18.718Z,11.10
2019-05-12T09:28:51.216Z,11.30
2019-05-12T09:31:25.428Z,11.30
2019-05-12T09:33:55.782Z,11.10
2019-05-12T09:36:28.843Z,11.00
2019-05-12T09:39:02.066Z,11.00
2019-05-12T09:41:41.738Z,11.30
2019-05-12T09:44:06.856Z,11.40
2019-05-12T09:46:38.572Z,11.50
2019-05-12T09:49:09.118Z,11.50
2019-05-12T09:51:41.643Z,11.40
2019-05-12T09:54:14.327Z,11.40
2019-05-12T09:56:50.109Z,11.10
2019-05-12T09:59:22.900Z,10.80
2019-05-12T10:01:54.075Z,10.80
2019-05-12T10:04:25.562Z,10.80
2019-05-12T10:06:56.583Z,10.90
2019-05-12T10:09:27.582Z,11.40
2019-05-12T10:12:00.718Z,12.00
2019-05-12T10:14:32.702Z,11.90
2019-05-12T10:17:03.990Z,11.80
2019-05-12T10:19:35.688Z,11.70
2019-05-12T10:22:07.310Z,11.70
2019-05-12T10:24:47.233Z,11.30
2019-05-12T10:27:13.881Z,11.50
2019-05-12T10:29:44.647Z,11.70
2019-05-12T10:32:15.996Z,11.90
2019-05-12T10:34:50.922Z,12.00
2019-05-12T10:37:25.264Z,12.00
2019-05-12T10:39:54.180Z,12.20
2019-05-12T10:42:25.352Z,12.10
2019-05-12T10:44:56.835Z,11.70
2019-05-12T10:47:28.154Z,12.20
2019-05-12T10:49:59.541Z,12.10
2019-05-12T10:52:35.067Z,12.20
2019-05-12T10:55:04.431Z,12.30
2019-05-12T10:57:35.906Z,12.70
2019-05-12T11:00:11.532Z,13.30
2019-05-12T11:02:43.990Z,13.00
2019-05-12T11:05:21.305Z,13.10
2019-05-12T11:07:49.915Z,13.40
2019-05-12T11:10:23.212Z,13.60
2019-05-12T11:12:59.195Z,13.30
2019-05-12T11:15:28.378Z,13.20
2019-05-12T11:18:11.455Z,13.40
2019-05-12T11:20:45.210Z,13.80
2019-05-12T11:23:16.602Z,14.20
2019-05-12T11:25:48.440Z,13.30
2019-05-12T11:28:20.726Z,13.10
2019-05-12T11:30:52.600Z,13.40
2019-05-12T11:33:24.606Z,13.70
2019-05-12T11:35:56.064Z,13.80
2019-05-12T11:38:28.487Z,13.60
2019-05-12T11:41:00.065Z,13.60
2019-05-12T11:43:33.772Z,14.20
2019-05-12T11:46:04.736Z,14.20
2019-05-12T11:48:40.339Z,13.80
2019-05-12T11:51:09.964Z,13.30
2019-05-12T11:53:41.238Z,13.60
2019-05-12T11:56:13.855Z,13.50
2019-05-12T11:58:47.420Z,14.50
2019-05-12T12:01:20.761Z,14.60
2019-05-12T12:03:54.531Z,14.40
2019-05-12T12:06:26.030Z,14.00
2019-05-12T12:08:57.340Z,13.80
2019-05-12T12:11:29.107Z,14.50
2019-05-12T12:14:05.570Z,14.80
2019-05-12T12:16:34.131Z,14.40
2019-05-12T12:19:06.056Z,14.30
2019-05-12T12:21:40.354Z,14.70
2019-05-12T12:24:13.098Z,14.80
2019-05-12T12:26:44.895Z,15.30
2019-05-12T12:29:16.555Z,15.50
2019-05-12T12:31:52.003Z,15.20
2019-05-12T12:34:29.327Z,15.00
2019-05-12T12:36:56.062Z,15.00
2019-05-12T12:39:27.670Z,14.90
2019-05-12T12:42:00.748Z,14.50
2019-05-12T12:44:34.103Z,15.10
2019-05-12T12:47:06.229Z,16.20
2019-05-12T12:49:39.822Z,16.10
2019-05-12T12:52:13.638Z,15.70
2019-05-12T12:54:45.170Z,15.50
2019-05-12T12:57:19.051Z,16.00
2019-05-12T12:59:51.586Z,15.70
2019-05-12T13:02:24.765Z,15.10
2019-05-12T13:04:56.133Z,15.40
2019-05-12T13:07:27.771Z,16.10
2019-05-12T13:10:07.346Z,16.70
2019-05-12T13:12:35.606Z,16.50
2019-05-12T13:15:05.670Z,16.10
2019-05-12T13:17:41.843Z,16.30
2019-05-12T13:20:10.975Z,16.40
2019-05-12T13:22:44.329Z,16.70
2019-05-12T13:25:15.746Z,16.70
2019-05-12T13:27:47.360Z,16.40
2019-05-12T13:30:21.268Z,16.70
2019-05-12T13:32:51.697Z,16.20
2019-05-12T13:35:23.778Z,16.70
2019-05-12T13:38:00.311Z,17.40
2019-05-12T13:40:29.822Z,16.80
2019-05-12T13:43:03.820Z,16.80
2019-05-12T13:45:35.012Z,17.10
2019-05-12T13:48:09.673Z,17.70
2019-05-12T13:50:39.680Z,16.70
2019-05-12T13:53:11.031Z,16.40
2019-05-12T13:55:45.509Z,16.60
2019-05-12T13:58:15.332Z,16.80
2019-05-12T14:01:00.593Z,17.50
2019-05-12T14:03:19.799Z,17.80
2019-05-12T14:05:52.913Z,17.60
2019-05-12T14:08:24.936Z,17.70
2019-05-12T14:10:59.544Z,18.20
2019-05-12T14:13:30.594Z,18.70
2019-05-12T14:16:03.916Z,18.90
2019-05-12T14:18:36.375Z,19.20
2019-05-12T14:21:07.481Z,18.70
2019-05-12T14:23:39.372Z,18.40
2019-05-12T14:26:13.512Z,18.90
2019-05-12T14:28:49.324Z,19.20
2019-05-12T14:31:29.382Z,19.80
2019-05-12T14:33:53.742Z,19.90
2019-05-12T14:36:26.686Z,20.20
2019-05-12T14:39:00.183Z,19.50
2019-05-12T14:41:30.128Z,19.10
2019-05-12T14:44:02.052Z,19.30
2019-05-12T14:46:35.225Z,19.90
2019-05-12T14:49:08.845Z,20.00
2019-05-12T14:51:40.793Z,20.10
2019-05-12T14:54:13.462Z,20.30
2019-05-12T14:56:53.034Z,19.70
2019-05-12T14:59:18.416Z,20.20
2019-05-12T15:01:57.337Z,20.10
2019-05-12T15:04:27.850Z,20.00
2019-05-12T15:06:59.851Z,19.70
2019-05-12T15:09:29.569Z,19.80
2019-05-12T15:12:03.617Z,19.90
2019-05-12T15:14:38.019Z,20.50
2019-05-12T15:17:07.484Z,21.00
2019-05-12T15:19:38.525Z,20.30
2019-05-12T15:22:12.430Z,20.20
2019-05-12T15:24:44.123Z,20.80
2019-05-12T15:27:15.294Z,21.00
2019-05-12T15:29:49.892Z,20.70
2019-05-12T15:32:20.518Z,20.00
2019-05-12T15:34:52.395Z,19.90
2019-05-12T15:37:29.037Z,20.40
2019-05-12T15:39:57.222Z,20.00
2019-05-12T15:42:28.158Z,20.10
2019-05-12T15:44:59.434Z,20.10
2019-05-12T15:47:31.147Z,19.70
2019-05-12T15:50:04.010Z,19.40
2019-05-12T15:52:42.264Z,19.60
2019-05-12T15:55:09.260Z,19.90
2019-05-12T15:57:40.943Z,20.20
2019-05-12T16:00:13.929Z,20.30
2019-05-12T16:02:45.639Z,20.10
2019-05-12T16:05:20.103Z,20.20
2019-05-12T16:07:49.992Z,19.20
2019-05-12T16:10:23.498Z,18.70
2019-05-12T16:12:54.942Z,19.10
2019-05-12T16:15:27.009Z,19.50
2019-05-12T16:17:59.448Z,19.90
2019-05-12T16:20:33.460Z,20.20
2019-05-12T16:23:05.264Z,20.10
2019-05-12T16:25:36.938Z,19.70
2019-05-12T16:28:07.716Z,19.20
2019-05-12T16:30:38.904Z,19.20
2019-05-12T16:33:14.364Z,18.70
2019-05-12T16:35:44.114Z,19.10
2019-05-12T16:38:19.867Z,18.60
2019-05-12T16:40:49.997Z,19.10
2019-05-12T16:43:20.922Z,18.90
2019-05-12T16:45:53.850Z,18.20
2019-05-12T16:48:32.777Z,17.70
2019-05-12T16:50:58.585Z,18.00
2019-05-12T16:53:29.707Z,18.40
2019-05-12T16:56:03.630Z,18.80
2019-05-12T16:58:35.564Z,19.10
2019-05-12T17:01:07.412Z,19.40
2019-05-12T17:03:38.877Z,19.70
2019-05-12T17:06:10.427Z,19.40
2019-05-12T17:08:43.836Z,19.40
2019-05-12T17:11:26.383Z,19.10
2019-05-12T17:13:56.708Z,19.20
2019-05-12T17:16:23.102Z,19.00
2019-05-12T17:19:00.104Z,19.10
2019-05-12T17:21:28.416Z,18.90
2019-05-12T17:24:00.230Z,18.40
2019-05-12T17:26:33.408Z,18.10
2019-05-12T17:29:04.647Z,18.40
2019-05-12T17:31:36.009Z,18.50
2019-05-12T17:34:09.241Z,18.60
2019-05-12T17:36:40.880Z,18.60
2019-05-12T17:39:13.838Z,18.70
2019-05-12T17:41:45.881Z,18.70
2019-05-12T17:44:17.154Z,18.60
2019-05-12T17:46:48.363Z,18.60
2019-05-12T17:49:25.375Z,18.40
2019-05-12T17:51:57.057Z,18.20
2019-05-12T17:54:27.399Z,18.40
2019-05-12T17:57:01.151Z,18.70
2019-05-12T17:59:33.301Z,18.80
2019-05-12T18:02:12.003Z,18.50
2019-05-12T18:04:38.502Z,17.80
2019-05-12T18:07:19.061Z,17.70
2019-05-12T18:09:44.192Z,17.80
2019-05-12T18:12:16.209Z,17.70
2019-05-12T18:14:52.202Z,17.50
2019-05-12T18:17:23.644Z,17.40
2019-05-12T18:19:59.049Z,17.20
2019-05-12T18:22:28.506Z,16.90
2019-05-12T18:25:00.395Z,16.90
2019-05-12T18:27:34.960Z,16.90
2019-05-12T18:30:06.629Z,16.80
2019-05-12T18:32:37.669Z,16.50
2019-05-12T18:35:08.800Z,16.30
2019-05-12T18:37:40.355Z,16.00
2019-05-12T18:40:14.689Z,15.80
2019-05-12T18:42:45.763Z,15.60
2019-05-12T18:45:18.418Z,15.40
2019-05-12T18:47:50.773Z,15.20
2019-05-12T18:50:29.255Z,15.10
2019-05-12T18:52:56.154Z,14.80
2019-05-12T18:55:29.147Z,14.80
2019-05-12T18:58:00.918Z,14.50
2019-05-12T19:00:33.909Z,14.50
2019-05-12T19:03:09.815Z,14.40
2019-05-12T19:05:39.448Z,14.40
2019-05-12T19:08:10.654Z,14.20
2019-05-12T19:10:44.381Z,14.20
2019-05-12T19:13:15.918Z,14.10
2019-05-12T19:15:46.996Z,14.00
2019-05-12T19:20:54.026Z,13.80
2019-05-12T19:23:28.544Z,13.70
2019-05-12T19:25:59.043Z,13.60
2019-05-12T19:28:30.371Z,13.50
2019-05-12T19:31:06.095Z,13.30
2019-05-12T19:33:43.810Z,13.40
2019-05-12T19:36:09.826Z,13.40
2019-05-12T19:38:43.851Z,13.40
2019-05-12T19:41:16.670Z,13.30
2019-05-12T19:43:49.671Z,13.20
2019-05-12T19:46:24.239Z,13.10
2019-05-12T19:48:57.999Z,13.10
2019-05-12T19:51:28.999Z,13.00
2019-05-12T19:54:03.480Z,13.00
2019-05-12T19:56:39.608Z,12.80
2019-05-12T19:59:10.163Z,12.70
2019-05-12T20:01:44.522Z,12.60
2019-05-12T20:04:29.705Z,12.50
2019-05-12T20:06:49.867Z,12.40
2019-05-12T20:09:24.185Z,12.40
2019-05-12T20:11:55.548Z,12.40
2019-05-12T20:14:27.226Z,12.30
2019-05-12T20:17:00.080Z,12.10
2019-05-12T20:19:34.080Z,12.10
2019-05-12T20:22:06.525Z,11.90
2019-05-12T20:24:38.489Z,11.90
2019-05-12T20:27:17.069Z,11.90
2019-05-12T20:29:46.121Z,11.80
2019-05-12T20:32:18.263Z,11.70
2019-05-12T20:34:55.109Z,11.60
2019-05-12T20:37:27.275Z,11.60
2019-05-12T20:40:05.073Z,11.40
2019-05-12T20:42:44.086Z,11.30
2019-05-12T20:45:13.640Z,11.30
2019-05-12T20:47:47.510Z,11.30
2019-05-12T20:50:18.194Z,11.30
2019-05-12T20:52:55.879Z,11.20
2019-05-12T20:55:23.633Z,11.10
2019-05-12T20:57:57.047Z,11.00
2019-05-12T21:00:28.213Z,10.90
2019-05-12T21:03:00.420Z,10.80
2019-05-12T21:05:34.282Z,10.80
2019-05-12T21:08:12.066Z,10.70
2019-05-12T21:10:43.844Z,10.70
2019-05-12T21:13:20.436Z,10.70
2019-05-12T21:15:53.732Z,10.60
2019-05-12T21:18:25.910Z,10.60
2019-05-12T21:21:41.427Z,10.60
2019-05-12T21:24:14.106Z,10.60
2019-05-12T21:26:47.383Z,10.50
2019-05-12T21:29:25.413Z,10.50
2019-05-12T21:31:56.241Z,10.40
2019-05-12T21:34:28.654Z,10.40
2019-05-12T21:37:04.857Z,10.30
2019-05-12T21:39:34.944Z,10.20
2019-05-12T21:42:07.131Z,10.10
2019-05-12T21:44:41.431Z,10.00
2019-05-12T21:47:13.918Z,10.00
2019-05-12T21:49:48.548Z,9.90
2019-05-12T21:52:19.208Z,9.90
2019-05-12T21:54:51.506Z,9.90
2019-05-12T21:57:27.403Z,9.80
2019-05-12T21:59:56.573Z,9.60
2019-05-12T22:02:30.807Z,9.50
2019-05-12T22:05:00.865Z,9.50
2019-05-12T22:07:38.110Z,9.50
2019-05-12T22:10:06.261Z,9.50
2019-05-12T22:12:38.238Z,9.40
2019-05-12T22:15:16.263Z,9.40
2019-05-12T22:18:04.802Z,9.30
2019-05-12T22:20:36.768Z,9.30
2019-05-12T22:23:11.811Z,9.30
2019-05-12T22:25:43.345Z,9.20
2019-05-12T22:28:14.712Z,9.20
2019-05-12T22:30:45.745Z,9.10
2019-05-12T22:33:17.624Z,9.10
2019-05-12T22:36:01.921Z,9.00
2019-05-12T22:38:24.544Z,9.00
2019-05-12T22:40:59.404Z,9.00
2019-05-12T22:43:31.460Z,8.90
2019-05-12T22:46:01.703Z,8.90
2019-05-12T22:48:37.371Z,8.80
2019-05-12T22:51:17.491Z,8.90
2019-05-12T22:53:38.867Z,8.80
2019-05-12T22:56:17.796Z,8.80
2019-05-12T22:58:44.183Z,8.80
2019-05-12T23:01:15.510Z,8.70
2019-05-12T23:03:51.424Z,8.50
2019-05-12T23:06:23.957Z,8.40
2019-05-12T23:08:54.257Z,8.40
2019-05-12T23:11:31.923Z,8.40
2019-05-12T23:13:59.016Z,8.30
2019-05-12T23:16:30.290Z,8.30
2019-05-12T23:19:09.777Z,8.20
2019-05-12T23:21:34.593Z,8.10
2019-05-12T23:24:06.137Z,8.00
2019-05-12T23:26:41.850Z,7.90
2019-05-12T23:29:10.961Z,7.80
2019-05-12T23:31:42.235Z,7.80
2019-05-12T23:34:14.542Z,7.60
2019-05-12T23:36:50.567Z,7.70
2019-05-12T23:39:18.721Z,7.70
2019-05-12T23:41:50.299Z,7.50
2019-05-12T23:44:23.597Z,7.40
2019-05-12T23:46:55.258Z,7.30
2019-05-12T23:49:27.104Z,7.20
2019-05-12T23:51:58.714Z,7.10
2019-05-12T23:54:29.971Z,7.00
2019-05-12T23:57:00.994Z,7.10
2019-05-12T23:59:33.454Z,7.10
