createdAt,value
2023-03-28T00:04:32.877Z,6.88
2023-03-28T00:07:04.390Z,5.93
2023-03-28T00:17:45.296Z,6.07
2023-03-28T00:31:15.266Z,5.45
2023-03-28T00:36:56.141Z,6.47
2023-03-28T00:42:06.433Z,4.32
2023-03-28T00:50:47.839Z,7.30
2023-03-28T00:53:20.992Z,6.00
2023-03-28T00:56:00.696Z,8.82
2023-03-28T00:58:40.045Z,7.80
2023-03-28T01:04:03.011Z,7.47
2023-03-28T01:06:43.863Z,8.50
2023-03-28T01:09:17.067Z,11.35
2023-03-28T01:11:52.314Z,9.60
2023-03-28T01:14:21.790Z,8.88
2023-03-28T01:16:49.760Z,8.10
2023-03-28T01:22:59.601Z,10.00
2023-03-28T01:25:46.123Z,10.40
2023-03-28T01:28:26.707Z,11.93
2023-03-28T01:31:18.829Z,10.85
2023-03-28T01:34:07.189Z,10.75
2023-03-28T01:37:08.035Z,12.93
2023-03-28T01:40:02.726Z,8.85
2023-03-28T01:42:30.904Z,10.60
2023-03-28T01:45:20.460Z,11.00
2023-03-28T01:48:10.705Z,11.82
2023-03-28T01:50:48.472Z,8.48
2023-03-28T01:53:28.616Z,9.38
2023-03-28T01:56:23.774Z,11.18
2023-03-28T01:59:00.698Z,10.52
2023-03-28T02:01:46.183Z,11.52
2023-03-28T02:06:59.435Z,17.45
2023-03-28T02:09:28.256Z,15.90
2023-03-28T02:15:20.398Z,12.75
2023-03-28T02:17:51.363Z,13.50
2023-03-28T02:25:56.039Z,12.30
2023-03-28T02:28:26.360Z,15.98
2023-03-28T02:42:34.761Z,12.88
2023-03-28T02:45:32.398Z,13.20
2023-03-28T02:51:08.924Z,12.15
2023-03-28T02:53:58.242Z,19.30
2023-03-28T02:59:33.524Z,24.05
2023-03-28T03:02:02.486Z,26.10
2023-03-28T03:04:30.779Z,21.77
2023-03-28T03:07:03.547Z,22.05
2023-03-28T03:09:32.332Z,20.90
2023-03-28T03:12:00.576Z,25.58
2023-03-28T03:14:30.479Z,24.42
2023-03-28T03:16:59.179Z,22.77
2023-03-28T03:19:28.079Z,29.10
2023-03-28T03:21:57.775Z,29.55
2023-03-28T03:24:25.765Z,21.30
2023-03-28T03:26:53.923Z,16.60
2023-03-28T03:29:26.306Z,16.75
2023-03-28T03:32:07.182Z,34.60
2023-03-28T03:34:34.943Z,44.92
2023-03-28T03:39:46.237Z,49.40
2023-03-28T03:42:14.962Z,47.33
2023-03-28T03:44:45.076Z,56.17
2023-03-28T03:47:13.337Z,73.25
2023-03-28T03:49:40.817Z,53.08
2023-03-28T03:52:19.798Z,44.10
2023-03-28T03:54:49.571Z,29.27
2023-03-28T03:57:27.428Z,34.47
2023-03-28T04:00:01.372Z,32.05
2023-03-28T04:05:13.272Z,40.58
2023-03-28T04:10:30.035Z,36.22
2023-03-28T04:13:08.505Z,34.28
2023-03-28T04:15:36.878Z,33.95
2023-03-28T04:18:09.537Z,34.35
2023-03-28T04:20:42.380Z,40.83
2023-03-28T04:23:10.398Z,36.00
2023-03-28T04:25:38.137Z,43.58
2023-03-28T04:28:11.349Z,43.53
2023-03-28T04:30:40.395Z,66.28
2023-03-28T04:33:09.422Z,88.85
2023-03-28T04:35:37.515Z,86.25
2023-03-28T04:41:00.389Z,69.47
2023-03-28T04:54:25.572Z,70.80
2023-03-28T04:59:43.887Z,97.82
2023-03-28T05:10:21.556Z,63.03
2023-03-28T05:18:23.780Z,76.72
2023-03-28T05:20:53.586Z,64.60
2023-03-28T05:31:33.164Z,118.35
2023-03-28T05:50:26.377Z,91.97
2023-03-28T06:15:28.842Z,24.35
2023-03-28T06:20:43.031Z,19.20
2023-03-28T06:23:12.410Z,7.00
2023-03-28T06:25:40.039Z,9.88
2023-03-28T06:28:10.527Z,8.38
2023-03-28T06:30:42.091Z,9.02
2023-03-28T06:33:11.733Z,6.85
2023-03-28T06:35:43.962Z,6.83
2023-03-28T06:38:18.248Z,7.20
2023-03-28T06:40:48.997Z,7.75
2023-03-28T06:43:17.530Z,9.13
2023-03-28T06:45:47.368Z,8.38
2023-03-28T06:48:17.230Z,9.68
2023-03-28T06:50:53.042Z,6.40
2023-03-28T06:53:20.876Z,7.22
2023-03-28T06:55:50.743Z,6.05
2023-03-28T06:58:21.125Z,8.95
2023-03-28T07:00:48.334Z,5.90
2023-03-28T07:03:15.752Z,5.78
2023-03-28T07:05:43.333Z,5.63
2023-03-28T07:08:11.512Z,5.85
2023-03-28T07:10:40.099Z,5.10
2023-03-28T07:13:08.420Z,6.95
2023-03-28T07:15:38.776Z,5.90
2023-03-28T07:18:10.691Z,6.30
2023-03-28T07:21:03.858Z,6.68
2023-03-28T07:26:34.922Z,5.78
2023-03-28T07:29:10.292Z,4.72
2023-03-28T07:31:37.997Z,6.28
2023-03-28T07:34:06.668Z,5.20
2023-03-28T07:36:34.132Z,6.32
2023-03-28T07:39:09.055Z,9.23
2023-03-28T07:41:36.991Z,5.95
2023-03-28T07:44:04.685Z,6.13
2023-03-28T07:46:32.636Z,6.55
2023-03-28T07:49:02.127Z,6.95
2023-03-28T07:51:32.553Z,4.97
2023-03-28T07:56:26.968Z,6.38
2023-03-28T07:58:55.211Z,6.60
2023-03-28T08:01:23.170Z,7.50
2023-03-28T08:03:50.651Z,4.20
2023-03-28T08:06:31.599Z,7.20
2023-03-28T08:09:00.047Z,4.18
2023-03-28T08:11:28.371Z,4.63
2023-03-28T08:13:56.460Z,4.38
2023-03-28T08:16:26.322Z,4.32
2023-03-28T08:19:03.942Z,6.57
2023-03-28T08:21:37.911Z,3.42
2023-03-28T08:30:11.887Z,3.38
2023-03-28T08:32:39.407Z,3.75
2023-03-28T08:35:07.910Z,4.18
2023-03-28T08:37:36.124Z,4.47
2023-03-28T08:40:09.042Z,4.72
2023-03-28T08:42:48.379Z,7.22
2023-03-28T08:45:41.950Z,8.15
2023-03-28T08:48:15.467Z,4.50
2023-03-28T08:50:44.998Z,5.70
2023-03-28T08:53:22.442Z,5.03
2023-03-28T08:55:51.134Z,4.43
2023-03-28T09:00:52.479Z,4.05
2023-03-28T09:03:23.281Z,5.00
2023-03-28T09:06:09.922Z,3.80
2023-03-28T09:08:44.307Z,6.63
2023-03-28T09:11:31.530Z,6.05
2023-03-28T09:14:09.161Z,4.75
2023-03-28T09:16:54.440Z,6.00
2023-03-28T09:19:52.876Z,6.15
2023-03-28T09:22:44.193Z,3.90
2023-03-28T09:25:55.626Z,4.88
2023-03-28T09:29:03.109Z,7.63
2023-03-28T09:31:37.587Z,9.05
2023-03-28T09:34:08.376Z,12.20
2023-03-28T09:39:42.999Z,11.30
2023-03-28T09:42:16.394Z,7.95
2023-03-28T09:45:10.678Z,5.70
2023-03-28T09:47:38.138Z,8.77
2023-03-28T09:50:12.959Z,6.55
2023-03-28T09:52:45.464Z,4.75
2023-03-28T09:55:21.236Z,4.88
2023-03-28T09:58:01.961Z,5.55
2023-03-28T10:03:04.415Z,7.97
2023-03-28T10:05:37.340Z,4.75
2023-03-28T10:08:20.970Z,4.72
2023-03-28T10:11:13.569Z,5.00
2023-03-28T10:13:42.601Z,6.85
2023-03-28T10:16:13.381Z,5.18
2023-03-28T10:18:41.043Z,17.00
2023-03-28T10:21:21.330Z,14.50
2023-03-28T10:24:03.637Z,19.85
2023-03-28T10:27:53.897Z,12.60
2023-03-28T10:30:26.359Z,10.07
2023-03-28T10:33:21.187Z,6.65
2023-03-28T10:36:10.143Z,5.50
2023-03-28T10:42:45.705Z,5.65
2023-03-28T10:45:41.093Z,5.88
2023-03-28T10:48:19.208Z,7.03
2023-03-28T11:01:08.268Z,6.50
2023-03-28T11:03:58.220Z,5.70
2023-03-28T11:06:43.708Z,7.78
2023-03-28T11:09:33.359Z,10.80
2023-03-28T11:12:07.639Z,4.10
2023-03-28T11:15:26.451Z,4.63
2023-03-28T11:18:14.757Z,8.20
2023-03-28T11:20:46.048Z,3.80
2023-03-28T11:23:29.067Z,3.70
2023-03-28T11:26:04.887Z,4.65
2023-03-28T11:28:50.672Z,6.20
2023-03-28T11:31:38.609Z,4.88
2023-03-28T11:34:22.393Z,7.60
2023-03-28T11:36:54.650Z,9.20
2023-03-28T11:39:37.822Z,6.82
2023-03-28T11:42:18.709Z,5.97
2023-03-28T11:45:59.061Z,5.80
2023-03-28T11:48:30.896Z,5.93
2023-03-28T11:51:26.048Z,6.60
2023-03-28T11:54:06.052Z,6.20
2023-03-28T12:11:03.779Z,6.03
2023-03-28T12:14:08.985Z,4.05
2023-03-28T12:29:44.461Z,3.67
2023-03-28T12:32:33.537Z,4.25
2023-03-28T12:35:07.813Z,4.18
2023-03-28T12:38:01.105Z,4.47
2023-03-28T12:40:53.605Z,4.20
2023-03-28T12:43:29.829Z,6.00
2023-03-28T12:50:06.717Z,5.85
2023-03-28T12:52:45.874Z,3.97
2023-03-28T12:55:25.534Z,4.75
2023-03-28T12:58:11.866Z,5.43
2023-03-28T13:00:50.052Z,2.92
2023-03-28T13:03:34.387Z,2.63
2023-03-28T13:06:34.612Z,5.70
2023-03-28T13:09:17.850Z,9.20
2023-03-28T13:12:00.269Z,7.15
2023-03-28T13:14:35.902Z,8.77
2023-03-28T13:17:27.616Z,6.70
2023-03-28T13:19:59.990Z,10.98
2023-03-28T13:25:22.892Z,7.95
2023-03-28T13:27:51.781Z,7.22
2023-03-28T13:30:27.829Z,5.72
2023-03-28T13:33:00.240Z,2.97
2023-03-28T13:35:59.336Z,4.45
2023-03-28T13:38:36.569Z,3.63
2023-03-28T13:41:11.575Z,4.13
2023-03-28T13:43:58.454Z,5.30
2023-03-28T13:46:41.819Z,4.60
2023-03-28T13:49:31.870Z,4.97
2023-03-28T13:52:07.868Z,7.40
2023-03-28T13:54:47.774Z,6.40
2023-03-28T13:57:18.467Z,5.30
2023-03-28T14:02:50.412Z,7.28
2023-03-28T14:05:21.946Z,6.15
2023-03-28T14:07:50.617Z,5.07
2023-03-28T14:10:26.176Z,7.25
2023-03-28T14:12:55.282Z,9.65
2023-03-28T14:15:29.334Z,11.02
2023-03-28T14:18:02.221Z,8.85
2023-03-28T14:23:37.477Z,5.57
2023-03-28T14:26:20.448Z,4.03
2023-03-28T14:28:52.190Z,5.97
2023-03-28T14:31:36.138Z,5.43
2023-03-28T14:34:20.509Z,5.07
2023-03-28T14:37:33.651Z,4.25
2023-03-28T14:40:01.948Z,7.18
2023-03-28T14:43:17.695Z,7.28
2023-03-28T14:45:56.652Z,4.22
2023-03-28T14:48:28.617Z,8.68
2023-03-28T14:50:57.222Z,7.53
2023-03-28T14:53:26.388Z,7.13
2023-03-28T14:56:06.646Z,8.13
2023-03-28T14:58:34.839Z,10.52
2023-03-28T15:01:05.434Z,12.63
2023-03-28T15:03:40.030Z,10.82
2023-03-28T15:06:11.595Z,9.27
2023-03-28T15:08:39.835Z,12.35
2023-03-28T15:11:23.107Z,9.15
2023-03-28T15:13:57.116Z,7.47
2023-03-28T15:16:28.137Z,6.50
2023-03-28T15:19:24.395Z,6.95
2023-03-28T15:21:56.288Z,7.28
2023-03-28T15:24:24.072Z,9.07
2023-03-28T15:26:54.132Z,15.32
2023-03-28T15:29:22.675Z,8.77
2023-03-28T15:31:50.275Z,4.43
2023-03-28T15:34:29.958Z,11.90
2023-03-28T15:37:05.646Z,10.38
2023-03-28T15:39:34.713Z,8.27
2023-03-28T15:59:54.954Z,9.52
2023-03-28T16:05:42.462Z,4.65
2023-03-28T16:08:46.312Z,12.55
