createdAt,value
2022-08-30T00:00:16.753Z,101813.00
2022-08-30T00:02:44.966Z,101815.41
2022-08-30T00:05:13.400Z,101803.69
2022-08-30T00:07:42.863Z,101810.88
2022-08-30T00:10:11.620Z,101805.13
2022-08-30T00:12:39.755Z,101811.38
2022-08-30T00:15:11.812Z,101807.78
2022-08-30T00:17:40.845Z,101812.13
2022-08-30T00:20:12.585Z,101806.72
2022-08-30T00:22:41.156Z,101808.50
2022-08-30T00:25:09.903Z,101809.47
2022-08-30T00:27:37.817Z,101808.53
2022-08-30T00:30:07.074Z,101800.59
2022-08-30T00:32:36.564Z,101803.94
2022-08-30T00:35:06.930Z,101799.22
2022-08-30T00:37:35.467Z,101808.03
2022-08-30T00:40:05.386Z,101795.44
2022-08-30T00:42:34.651Z,101795.44
2022-08-30T00:45:14.721Z,101789.00
2022-08-30T00:47:45.194Z,101782.78
2022-08-30T00:50:15.254Z,101800.31
2022-08-30T00:52:47.536Z,101792.31
2022-08-30T00:55:19.170Z,101784.19
2022-08-30T00:57:48.774Z,101796.53
2022-08-30T01:00:19.079Z,101791.53
2022-08-30T01:02:48.922Z,101777.41
2022-08-30T01:05:20.555Z,101790.66
2022-08-30T01:07:48.422Z,101787.22
2022-08-30T01:10:18.993Z,101796.94
2022-08-30T01:12:48.582Z,101795.66
2022-08-30T01:15:16.928Z,101790.91
2022-08-30T01:17:49.732Z,101796.13
2022-08-30T01:20:25.132Z,101792.50
2022-08-30T01:23:18.453Z,101798.91
2022-08-30T01:25:48.583Z,101808.91
2022-08-30T01:28:22.359Z,101802.19
2022-08-30T01:30:50.710Z,101807.81
2022-08-30T01:33:20.119Z,101802.72
2022-08-30T01:35:53.735Z,101802.41
2022-08-30T01:38:27.157Z,101803.00
2022-08-30T01:40:59.523Z,101800.03
2022-08-30T01:43:29.042Z,101804.56
2022-08-30T01:45:57.260Z,101810.84
2022-08-30T01:48:30.860Z,101815.47
2022-08-30T01:50:59.618Z,101804.19
2022-08-30T01:53:30.433Z,101816.66
2022-08-30T01:55:58.373Z,101814.47
2022-08-30T01:58:26.361Z,101816.47
2022-08-30T02:00:54.531Z,101820.91
2022-08-30T02:03:22.880Z,101819.56
2022-08-30T02:05:50.776Z,101818.19
2022-08-30T02:08:18.753Z,101824.91
2022-08-30T02:10:48.112Z,101825.53
2022-08-30T02:13:16.046Z,101816.06
2022-08-30T02:15:44.057Z,101819.97
2022-08-30T02:18:11.965Z,101815.31
2022-08-30T02:20:41.112Z,101824.72
2022-08-30T02:23:11.364Z,101824.28
2022-08-30T02:25:50.217Z,101825.09
2022-08-30T02:28:19.802Z,101820.53
2022-08-30T02:30:48.938Z,101818.00
2022-08-30T02:33:17.067Z,101821.47
2022-08-30T02:35:45.140Z,101816.59
2022-08-30T02:38:13.982Z,101801.41
2022-08-30T02:40:42.158Z,101823.13
2022-08-30T02:43:11.611Z,101816.72
2022-08-30T02:45:39.603Z,101815.00
2022-08-30T02:48:07.455Z,101819.91
2022-08-30T02:50:35.443Z,101823.41
2022-08-30T02:53:03.392Z,101819.66
2022-08-30T02:55:31.482Z,101816.09
2022-08-30T02:57:59.303Z,101820.22
2022-08-30T03:00:28.530Z,101811.56
2022-08-30T03:02:56.506Z,101807.25
2022-08-30T03:05:24.572Z,101819.31
2022-08-30T03:07:52.631Z,101813.94
2022-08-30T03:10:20.555Z,101810.47
2022-08-30T03:12:48.991Z,101807.66
2022-08-30T03:15:17.760Z,101807.13
2022-08-30T03:17:47.921Z,101803.22
2022-08-30T03:20:16.199Z,101808.88
2022-08-30T03:22:44.185Z,101806.22
2022-08-30T03:25:12.847Z,101808.97
2022-08-30T03:27:40.935Z,101812.94
2022-08-30T03:30:10.524Z,101809.22
2022-08-30T03:32:38.853Z,101808.09
2022-08-30T03:35:09.656Z,101803.69
2022-08-30T03:37:37.896Z,101813.66
2022-08-30T03:40:08.008Z,101811.22
2022-08-30T03:42:36.118Z,101813.28
2022-08-30T03:45:06.631Z,101810.00
2022-08-30T03:47:34.703Z,101816.63
2022-08-30T03:50:03.056Z,101817.47
2022-08-30T03:52:32.540Z,101819.94
2022-08-30T03:55:01.224Z,101825.34
2022-08-30T03:57:30.439Z,101825.72
2022-08-30T03:59:59.862Z,101831.28
2022-08-30T04:02:28.436Z,101827.09
2022-08-30T04:04:56.532Z,101827.47
2022-08-30T04:07:24.511Z,101826.72
2022-08-30T04:09:53.839Z,101831.47
2022-08-30T04:12:22.844Z,101834.34
2022-08-30T04:14:51.509Z,101828.09
2022-08-30T04:17:19.872Z,101829.53
2022-08-30T04:19:47.736Z,101836.75
2022-08-30T04:22:15.679Z,101825.59
2022-08-30T04:24:43.496Z,101843.06
2022-08-30T04:27:12.809Z,101845.38
2022-08-30T04:29:40.742Z,101838.59
2022-08-30T04:32:08.831Z,101850.13
2022-08-30T04:34:36.830Z,101840.44
2022-08-30T04:37:04.691Z,101841.09
2022-08-30T04:39:33.337Z,101839.97
2022-08-30T04:42:03.269Z,101849.19
2022-08-30T04:44:32.991Z,101847.34
2022-08-30T04:47:00.907Z,101859.03
2022-08-30T04:49:28.986Z,101856.78
2022-08-30T04:51:56.991Z,101857.75
2022-08-30T04:54:24.916Z,101861.69
2022-08-30T04:56:54.700Z,101862.22
2022-08-30T04:59:24.077Z,101860.84
2022-08-30T05:01:53.417Z,101855.13
2022-08-30T05:04:21.493Z,101865.22
2022-08-30T05:06:49.286Z,101867.81
2022-08-30T05:09:17.643Z,101868.38
2022-08-30T05:11:46.464Z,101871.69
2022-08-30T05:14:14.663Z,101870.34
2022-08-30T05:16:42.897Z,101878.75
2022-08-30T05:19:12.266Z,101880.88
2022-08-30T05:21:41.812Z,101874.59
2022-08-30T05:24:09.739Z,101875.34
2022-08-30T05:26:39.892Z,101874.72
2022-08-30T05:29:08.682Z,101879.72
2022-08-30T05:31:37.433Z,101880.47
2022-08-30T05:34:06.260Z,101885.13
2022-08-30T05:36:37.867Z,101891.72
2022-08-30T05:39:07.520Z,101882.00
2022-08-30T05:41:39.225Z,101885.19
2022-08-30T05:44:09.403Z,101873.50
2022-08-30T05:46:39.512Z,101868.50
2022-08-30T05:49:08.675Z,101873.50
2022-08-30T05:51:43.197Z,101879.34
2022-08-30T05:54:13.585Z,101866.81
2022-08-30T05:56:43.374Z,101871.81
2022-08-30T05:59:11.413Z,101857.03
2022-08-30T06:01:41.409Z,101856.59
2022-08-30T06:04:10.939Z,101855.19
2022-08-30T06:06:45.065Z,101857.56
2022-08-30T06:09:16.424Z,101851.41
2022-08-30T06:11:44.847Z,101847.88
2022-08-30T06:14:14.293Z,101838.38
2022-08-30T06:16:44.146Z,101832.19
2022-08-30T06:19:12.943Z,101831.53
2022-08-30T06:21:42.782Z,101821.41
2022-08-30T06:24:12.552Z,101821.81
2022-08-30T06:26:44.345Z,101818.09
2022-08-30T06:29:14.610Z,101821.50
2022-08-30T06:31:42.751Z,101823.25
2022-08-30T06:34:10.864Z,101808.78
2022-08-30T06:36:43.361Z,101802.69
2022-08-30T06:39:11.736Z,101799.50
2022-08-30T06:41:42.144Z,101810.88
2022-08-30T06:44:11.240Z,101815.91
2022-08-30T06:46:40.056Z,101825.19
2022-08-30T06:49:17.312Z,101863.81
2022-08-30T06:51:51.517Z,101953.16
2022-08-30T06:54:21.693Z,102049.53
2022-08-30T06:56:58.247Z,102061.63
2022-08-30T06:59:28.587Z,102064.22
2022-08-30T07:01:57.988Z,102056.25
2022-08-30T07:04:36.628Z,102052.97
2022-08-30T07:07:05.988Z,102044.22
2022-08-30T07:09:35.498Z,102027.22
2022-08-30T07:12:04.425Z,102030.28
2022-08-30T07:14:33.348Z,102027.31
2022-08-30T07:17:01.609Z,102018.84
2022-08-30T07:20:03.519Z,101980.31
2022-08-30T07:22:33.535Z,101980.34
2022-08-30T07:25:02.286Z,101917.00
2022-08-30T07:27:32.829Z,101718.47
2022-08-30T07:30:02.686Z,101427.78
2022-08-30T07:32:30.859Z,101546.28
2022-08-30T07:35:02.368Z,101642.88
2022-08-30T07:37:33.123Z,101652.50
2022-08-30T07:40:02.034Z,101560.94
2022-08-30T07:42:30.208Z,101685.28
2022-08-30T07:44:58.247Z,101738.63
2022-08-30T07:47:26.188Z,101763.09
2022-08-30T07:49:54.185Z,101783.06
2022-08-30T07:52:22.280Z,101827.97
2022-08-30T07:54:52.820Z,101803.88
2022-08-30T07:57:20.935Z,101799.97
2022-08-30T07:59:49.809Z,101819.66
2022-08-30T08:02:19.050Z,101823.53
2022-08-30T08:04:48.549Z,101811.44
2022-08-30T08:07:16.776Z,101817.88
2022-08-30T08:09:46.054Z,101798.59
2022-08-30T08:12:15.309Z,101810.84
2022-08-30T08:14:43.146Z,101806.03
2022-08-30T08:17:11.098Z,101813.72
2022-08-30T08:19:39.129Z,101812.41
2022-08-30T08:22:20.439Z,101810.25
2022-08-30T08:24:52.007Z,101799.78
2022-08-30T08:27:24.762Z,101800.38
2022-08-30T08:29:52.689Z,101805.91
2022-08-30T08:32:20.663Z,101794.47
2022-08-30T08:34:50.881Z,101800.34
2022-08-30T08:37:20.795Z,101802.31
2022-08-30T08:39:52.459Z,101811.63
2022-08-30T08:42:32.971Z,101792.63
2022-08-30T08:45:10.191Z,101806.41
2022-08-30T08:47:48.173Z,101794.63
2022-08-30T08:50:21.421Z,101793.56
2022-08-30T08:53:20.409Z,101793.28
2022-08-30T08:55:54.748Z,101784.75
2022-08-30T08:58:27.041Z,101788.50
2022-08-30T09:00:56.704Z,101781.88
2022-08-30T09:03:27.485Z,101782.25
2022-08-30T09:05:57.452Z,101766.41
2022-08-30T09:08:40.500Z,101784.34
2022-08-30T09:11:16.159Z,101779.66
2022-08-30T09:13:45.355Z,101784.47
2022-08-30T09:16:51.152Z,101774.25
2022-08-30T09:19:35.068Z,101786.06
2022-08-30T09:22:05.786Z,101777.69
2022-08-30T09:24:42.878Z,101784.44
2022-08-30T09:27:20.376Z,101773.03
2022-08-30T09:29:56.889Z,101777.69
2022-08-30T09:32:31.437Z,101776.19
2022-08-30T09:34:59.876Z,101774.94
2022-08-30T09:37:50.171Z,101770.78
2022-08-30T09:40:26.618Z,101772.41
2022-08-30T09:43:07.611Z,101770.88
2022-08-30T09:45:40.329Z,101761.75
2022-08-30T09:48:33.001Z,101773.84
2022-08-30T09:51:35.452Z,101757.50
2022-08-30T09:54:17.858Z,101738.94
2022-08-30T09:57:02.003Z,101755.50
2022-08-30T09:59:47.416Z,101759.50
2022-08-30T10:02:38.265Z,101747.81
2022-08-30T10:05:16.836Z,101759.19
2022-08-30T10:07:56.949Z,101750.97
2022-08-30T10:10:36.160Z,101735.25
2022-08-30T10:13:27.265Z,101721.38
2022-08-30T10:16:03.139Z,101723.69
2022-08-30T10:18:42.634Z,101727.44
2022-08-30T10:21:19.199Z,101717.44
2022-08-30T10:23:52.116Z,101713.34
2022-08-30T10:26:29.986Z,101711.56
2022-08-30T10:29:02.699Z,101719.72
2022-08-30T10:31:46.208Z,101715.13
2022-08-30T10:34:21.504Z,101704.03
2022-08-30T10:36:56.227Z,101701.28
2022-08-30T10:39:28.309Z,101682.34
2022-08-30T10:42:04.269Z,101687.09
2022-08-30T10:44:39.874Z,101671.59
2022-08-30T10:47:23.251Z,101687.97
2022-08-30T10:50:01.698Z,101688.97
2022-08-30T10:52:37.602Z,101690.19
2022-08-30T10:55:10.792Z,101700.50
2022-08-30T10:57:43.061Z,101678.72
2022-08-30T11:00:14.395Z,101678.63
2022-08-30T11:03:30.394Z,101663.84
2022-08-30T11:06:16.542Z,101674.47
2022-08-30T11:09:05.514Z,101683.78
2022-08-30T11:11:45.790Z,101663.63
2022-08-30T11:14:18.391Z,101668.66
2022-08-30T11:16:48.734Z,101670.66
2022-08-30T11:19:21.968Z,101658.91
2022-08-30T11:21:52.319Z,101641.44
2022-08-30T11:24:24.606Z,101631.91
2022-08-30T11:27:01.695Z,101643.88
2022-08-30T11:29:35.181Z,101645.28
2022-08-30T11:32:38.845Z,101631.50
2022-08-30T11:35:11.217Z,101612.66
2022-08-30T11:38:02.435Z,101619.09
2022-08-30T11:40:50.076Z,101617.25
2022-08-30T11:43:55.540Z,101620.72
2022-08-30T11:46:39.761Z,101619.91
2022-08-30T11:49:50.193Z,101611.28
2022-08-30T11:52:50.063Z,101594.25
2022-08-30T11:55:43.034Z,101602.56
2022-08-30T11:58:25.903Z,101611.09
2022-08-30T12:01:49.701Z,101603.91
2022-08-30T12:04:29.573Z,101601.94
2022-08-30T12:06:59.893Z,101595.13
2022-08-30T12:10:06.841Z,101608.47
2022-08-30T12:13:15.269Z,101605.69
2022-08-30T12:16:05.190Z,101585.63
2022-08-30T12:18:44.453Z,101607.16
2022-08-30T12:21:28.932Z,101589.06
2022-08-30T12:24:04.142Z,101599.81
2022-08-30T12:26:37.360Z,101583.06
2022-08-30T12:29:19.961Z,101591.09
2022-08-30T12:31:54.863Z,101603.03
2022-08-30T12:34:27.435Z,101604.97
2022-08-30T12:37:00.795Z,101596.09
2022-08-30T12:39:31.571Z,101581.75
2022-08-30T12:42:17.705Z,101586.34
2022-08-30T12:44:50.083Z,101595.53
2022-08-30T12:47:25.568Z,101597.47
2022-08-30T12:49:55.104Z,101592.19
2022-08-30T12:52:32.377Z,101594.56
2022-08-30T12:55:13.549Z,101587.09
2022-08-30T12:58:00.667Z,101584.06
2022-08-30T13:00:31.938Z,101570.59
2022-08-30T13:03:25.858Z,101564.88
2022-08-30T13:05:54.855Z,101564.44
2022-08-30T13:08:27.323Z,101558.44
2022-08-30T13:10:59.128Z,101559.91
2022-08-30T13:13:37.507Z,101549.13
2022-08-30T13:16:26.294Z,101549.19
2022-08-30T13:18:57.526Z,101566.00
2022-08-30T13:21:29.440Z,101546.75
2022-08-30T13:24:00.019Z,101551.47
2022-08-30T13:26:41.226Z,101549.47
2022-08-30T13:29:22.941Z,101545.19
2022-08-30T13:31:52.667Z,101558.03
2022-08-30T13:34:23.511Z,101542.53
2022-08-30T13:36:54.769Z,101548.97
2022-08-30T13:39:22.781Z,101551.84
2022-08-30T13:41:51.565Z,101548.59
2022-08-30T13:44:20.372Z,101552.72
2022-08-30T13:46:55.938Z,101528.38
2022-08-30T13:49:45.820Z,101522.81
2022-08-30T13:52:21.469Z,101531.28
2022-08-30T13:54:50.922Z,101540.47
2022-08-30T14:00:14.485Z,101547.59
2022-08-30T14:02:47.777Z,101537.50
2022-08-30T14:05:46.734Z,101548.38
2022-08-30T14:11:19.431Z,101529.06
2022-08-30T14:16:40.132Z,101524.25
2022-08-30T14:19:11.518Z,101533.34
2022-08-30T14:21:49.033Z,101526.75
2022-08-30T14:24:20.035Z,101527.47
2022-08-30T14:26:51.475Z,101522.84
2022-08-30T14:29:21.921Z,101524.47
2022-08-30T14:31:50.253Z,101512.19
2022-08-30T14:34:19.442Z,101510.78
2022-08-30T14:36:48.728Z,101514.75
2022-08-30T14:39:20.654Z,101508.50
2022-08-30T14:41:51.349Z,101513.91
2022-08-30T14:44:23.588Z,101528.22
2022-08-30T14:46:52.408Z,101518.91
2022-08-30T14:49:22.462Z,101514.44
2022-08-30T14:51:53.745Z,101512.03
2022-08-30T14:54:25.575Z,101496.22
2022-08-30T14:56:56.321Z,101519.06
2022-08-30T14:59:25.425Z,101508.34
2022-08-30T15:01:53.437Z,101492.06
2022-08-30T15:04:21.843Z,101500.81
2022-08-30T15:06:51.637Z,101484.34
2022-08-30T15:09:28.164Z,101494.53
2022-08-30T15:11:59.586Z,101506.19
2022-08-30T15:14:28.267Z,101504.13
2022-08-30T15:16:58.226Z,101516.38
2022-08-30T15:19:26.902Z,101521.13
2022-08-30T15:22:01.831Z,101504.91
2022-08-30T15:24:31.496Z,101505.19
2022-08-30T15:27:03.248Z,101489.63
2022-08-30T15:29:31.906Z,101489.97
2022-08-30T15:32:01.763Z,101479.31
2022-08-30T15:34:30.163Z,101492.25
2022-08-30T15:36:58.553Z,101488.25
2022-08-30T15:39:27.085Z,101483.00
2022-08-30T15:42:00.725Z,101482.72
2022-08-30T15:44:30.108Z,101488.16
2022-08-30T15:46:58.329Z,101494.81
2022-08-30T15:49:26.353Z,101490.91
2022-08-30T15:51:56.616Z,101497.38
2022-08-30T15:54:25.337Z,101492.72
2022-08-30T15:56:59.740Z,101499.69
2022-08-30T15:59:33.060Z,101484.81
2022-08-30T16:02:01.226Z,101480.03
2022-08-30T16:04:29.763Z,101467.28
2022-08-30T16:06:57.846Z,101464.53
2022-08-30T16:09:30.073Z,101475.34
2022-08-30T16:12:01.313Z,101488.81
2022-08-30T16:14:30.884Z,101475.50
2022-08-30T16:16:59.412Z,101492.38
2022-08-30T16:19:27.863Z,101495.69
2022-08-30T16:21:56.937Z,101494.03
2022-08-30T16:24:25.930Z,101486.50
2022-08-30T16:26:54.101Z,101486.13
2022-08-30T16:29:22.545Z,101477.19
2022-08-30T16:31:55.070Z,101480.63
2022-08-30T16:34:23.159Z,101474.88
2022-08-30T16:36:53.698Z,101462.06
2022-08-30T16:39:22.299Z,101467.44
2022-08-30T16:41:51.390Z,101457.72
2022-08-30T16:44:19.359Z,101450.50
2022-08-30T16:46:53.277Z,101434.63
2022-08-30T16:49:25.584Z,101443.28
2022-08-30T16:51:54.428Z,101457.47
2022-08-30T16:54:23.412Z,101462.38
2022-08-30T16:56:51.482Z,101460.41
2022-08-30T16:59:19.707Z,101460.75
2022-08-30T17:01:48.250Z,101454.09
2022-08-30T17:04:20.040Z,101457.66
2022-08-30T17:07:05.967Z,101463.34
2022-08-30T17:09:35.568Z,101455.22
2022-08-30T17:12:04.107Z,101453.81
2022-08-30T17:14:32.411Z,101452.94
2022-08-30T17:17:01.365Z,101458.34
2022-08-30T17:19:29.439Z,101458.69
2022-08-30T17:21:58.129Z,101460.47
2022-08-30T17:24:28.213Z,101461.97
2022-08-30T17:26:56.651Z,101469.84
2022-08-30T17:29:26.385Z,101476.94
2022-08-30T17:31:55.176Z,101452.34
2022-08-30T17:34:24.063Z,101458.22
2022-08-30T17:36:57.146Z,101453.72
2022-08-30T17:39:28.659Z,101447.22
2022-08-30T17:41:56.829Z,101443.72
2022-08-30T17:44:29.002Z,101424.53
2022-08-30T17:46:58.503Z,101421.34
2022-08-30T17:49:29.598Z,101431.88
2022-08-30T17:51:58.493Z,101431.22
2022-08-30T17:54:29.236Z,101433.00
2022-08-30T17:56:58.538Z,101435.41
2022-08-30T17:59:29.265Z,101436.13
2022-08-30T18:02:01.709Z,101440.13
2022-08-30T18:04:30.448Z,101431.13
2022-08-30T18:06:58.656Z,101443.81
2022-08-30T18:09:33.663Z,101428.06
2022-08-30T18:12:02.103Z,101430.75
2022-08-30T18:14:30.069Z,101437.47
2022-08-30T18:16:58.496Z,101435.03
2022-08-30T18:19:27.918Z,101433.06
2022-08-30T18:21:57.862Z,101436.25
2022-08-30T18:24:29.280Z,101426.69
2022-08-30T18:26:57.932Z,101440.22
2022-08-30T18:29:31.213Z,101418.66
2022-08-30T18:31:59.842Z,101431.34
2022-08-30T18:34:28.262Z,101432.00
2022-08-30T18:36:56.832Z,101436.03
2022-08-30T18:39:25.308Z,101427.50
2022-08-30T18:44:43.925Z,101403.97
2022-08-30T18:47:13.206Z,101406.56
2022-08-30T18:49:46.553Z,101394.97
2022-08-30T18:52:14.453Z,101381.63
2022-08-30T18:54:52.454Z,101373.50
2022-08-30T18:57:23.016Z,101313.41
2022-08-30T18:59:51.193Z,101303.44
2022-08-30T19:02:19.197Z,101302.03
2022-08-30T19:04:49.056Z,101285.56
2022-08-30T19:07:21.529Z,101260.06
2022-08-30T19:09:55.540Z,101220.34
2022-08-30T19:12:32.555Z,101198.13
2022-08-30T19:15:00.786Z,101147.56
2022-08-30T19:17:30.090Z,101142.38
2022-08-30T19:19:58.385Z,101123.47
2022-08-30T19:22:36.081Z,101103.56
2022-08-30T19:25:24.213Z,101091.06
2022-08-30T19:27:58.713Z,101074.16
2022-08-30T19:30:29.806Z,101096.72
2022-08-30T19:32:58.567Z,101095.69
2022-08-30T19:35:51.259Z,101093.81
2022-08-30T19:38:38.024Z,101072.16
2022-08-30T19:41:32.551Z,101100.47
2022-08-30T19:47:00.094Z,101078.84
2022-08-30T19:49:29.477Z,101092.34
2022-08-30T19:51:58.084Z,101084.50
2022-08-30T19:54:39.684Z,101085.75
2022-08-30T19:57:11.302Z,101085.16
2022-08-30T19:59:48.715Z,101093.19
2022-08-30T20:02:17.912Z,101084.44
2022-08-30T20:04:47.973Z,101087.47
2022-08-30T20:07:25.219Z,101115.31
2022-08-30T20:09:55.881Z,101114.84
2022-08-30T20:12:24.016Z,101134.81
2022-08-30T20:14:59.254Z,101128.69
2022-08-30T20:17:42.471Z,101132.22
2022-08-30T20:20:20.877Z,101121.50
2022-08-30T20:22:54.347Z,101120.81
2022-08-30T20:24:29.072Z,101411.47
2022-08-30T20:25:25.239Z,101120.81
2022-08-30T20:27:59.574Z,101141.09
2022-08-30T20:30:31.068Z,101145.13
2022-08-30T20:33:07.105Z,101160.72
2022-08-30T20:35:38.664Z,101159.88
2022-08-30T20:38:07.268Z,101155.06
2022-08-30T20:40:36.226Z,101203.91
2022-08-30T20:43:05.175Z,101223.59
2022-08-30T20:45:35.854Z,101226.78
2022-08-30T20:48:06.047Z,101202.31
2022-08-30T20:50:33.880Z,101263.91
2022-08-30T20:53:03.500Z,101260.22
2022-08-30T20:55:31.649Z,101282.91
2022-08-30T20:57:59.865Z,101282.22
2022-08-30T21:00:30.331Z,101310.81
2022-08-30T21:03:01.089Z,101306.03
2022-08-30T21:05:30.276Z,101319.41
2022-08-30T21:08:00.492Z,101322.34
2022-08-30T21:10:40.662Z,101308.34
2022-08-30T21:13:09.326Z,101306.63
2022-08-30T21:15:39.834Z,101314.06
2022-08-30T21:18:10.429Z,101319.91
2022-08-30T21:20:39.603Z,101318.09
2022-08-30T21:23:09.044Z,101311.94
2022-08-30T21:25:39.782Z,101322.03
2022-08-30T21:28:08.408Z,101324.56
2022-08-30T21:30:39.200Z,101402.63
2022-08-30T21:33:09.842Z,101420.00
2022-08-30T21:35:56.455Z,101427.81
2022-08-30T21:38:24.917Z,101443.53
2022-08-30T21:40:53.905Z,101464.41
2022-08-30T21:43:23.032Z,101464.31
2022-08-30T21:45:53.831Z,101456.97
2022-08-30T21:48:23.306Z,101492.19
2022-08-30T21:50:51.335Z,101488.31
2022-08-30T21:53:19.474Z,101487.22
2022-08-30T21:55:48.034Z,101486.75
2022-08-30T21:58:16.694Z,101465.69
2022-08-30T22:00:44.687Z,101477.00
2022-08-30T22:03:12.726Z,101475.97
2022-08-30T22:05:45.969Z,101453.72
2022-08-30T22:08:13.891Z,101438.72
2022-08-30T22:10:44.848Z,101459.56
2022-08-30T22:13:14.101Z,101424.63
2022-08-30T22:15:42.366Z,101380.81
2022-08-30T22:18:10.247Z,101378.28
2022-08-30T22:20:38.131Z,101384.34
2022-08-30T22:23:07.864Z,101398.50
2022-08-30T22:25:36.796Z,101366.16
2022-08-30T22:28:06.966Z,101370.09
2022-08-30T22:30:34.938Z,101356.56
2022-08-30T22:33:02.979Z,101349.56
2022-08-30T22:35:30.835Z,101366.31
2022-08-30T22:37:59.048Z,101359.94
2022-08-30T22:40:28.558Z,101378.44
2022-08-30T22:42:57.518Z,101374.53
2022-08-30T22:45:26.265Z,101369.53
2022-08-30T22:47:54.345Z,101368.84
2022-08-30T22:50:23.266Z,101346.91
2022-08-30T22:52:51.259Z,101329.13
2022-08-30T22:55:19.232Z,101311.63
2022-08-30T22:57:48.584Z,101315.41
2022-08-30T23:00:17.921Z,101327.00
2022-08-30T23:02:54.033Z,101380.75
2022-08-30T23:05:24.185Z,101398.81
2022-08-30T23:08:02.060Z,101427.16
2022-08-30T23:10:32.849Z,101427.09
2022-08-30T23:13:04.175Z,101449.44
2022-08-30T23:15:34.137Z,101457.91
2022-08-30T23:18:02.439Z,101468.78
2022-08-30T23:20:30.338Z,101464.63
2022-08-30T23:23:00.106Z,101495.75
2022-08-30T23:25:49.665Z,101529.72
2022-08-30T23:28:40.405Z,101557.31
2022-08-30T23:31:31.354Z,101570.81
2022-08-30T23:34:17.169Z,101573.47
2022-08-30T23:37:02.608Z,101563.41
2022-08-30T23:39:48.394Z,101576.84
2022-08-30T23:42:34.270Z,101584.81
2022-08-30T23:45:21.019Z,101575.53
2022-08-30T23:48:06.454Z,101571.91
2022-08-30T23:50:51.850Z,101583.94
2022-08-30T23:53:37.261Z,101600.41
2022-08-30T23:56:22.671Z,101610.53
2022-08-30T23:59:08.119Z,101608.09
