createdAt,value
2018-11-20T00:02:54.270Z,2.98
2018-11-20T00:13:59.490Z,2.99
2018-11-20T00:25:03.569Z,2.98
2018-11-20T00:36:05.697Z,2.98
2018-11-20T00:47:08.802Z,2.98
2018-11-20T00:58:12.431Z,2.98
2018-11-20T01:09:15.099Z,2.98
2018-11-20T01:20:18.823Z,2.98
2018-11-20T01:31:22.863Z,2.98
2018-11-20T01:42:25.393Z,2.98
2018-11-20T01:53:27.871Z,2.98
2018-11-20T02:04:31.692Z,2.98
2018-11-20T02:15:35.935Z,2.98
2018-11-20T02:26:39.771Z,2.98
2018-11-20T02:37:43.850Z,2.97
2018-11-20T02:48:47.499Z,2.97
2018-11-20T02:59:51.442Z,2.97
2018-11-20T03:10:55.479Z,2.97
2018-11-20T03:21:59.127Z,2.97
2018-11-20T03:33:00.250Z,2.97
2018-11-20T03:44:03.625Z,2.96
2018-11-20T03:55:04.163Z,2.96
2018-11-20T04:06:07.837Z,2.96
2018-11-20T04:17:10.819Z,2.96
2018-11-20T04:28:12.993Z,2.96
2018-11-20T04:39:13.896Z,2.96
2018-11-20T04:50:07.233Z,2.96
2018-11-20T05:01:10.022Z,2.96
2018-11-20T05:11:48.676Z,2.96
2018-11-20T05:22:49.552Z,2.96
2018-11-20T05:33:51.215Z,2.96
2018-11-20T05:44:54.064Z,2.96
2018-11-20T05:55:57.519Z,2.96
2018-11-20T06:06:58.681Z,2.96
2018-11-20T06:18:01.722Z,2.96
2018-11-20T06:29:05.599Z,2.96
2018-11-20T06:40:09.782Z,2.96
2018-11-20T06:51:13.139Z,2.96
2018-11-20T07:02:14.634Z,2.96
2018-11-20T07:13:17.992Z,2.96
2018-11-20T07:24:21.490Z,2.98
2018-11-20T07:35:25.661Z,2.98
2018-11-20T07:46:29.211Z,2.98
2018-11-20T07:57:31.904Z,2.99
2018-11-20T08:08:33.177Z,2.99
2018-11-20T08:19:37.251Z,3.00
2018-11-20T08:30:32.527Z,3.00
2018-11-20T08:41:35.384Z,3.00
2018-11-20T08:52:38.869Z,3.00
2018-11-20T09:03:42.676Z,3.00
2018-11-20T09:14:46.332Z,3.00
2018-11-20T09:25:49.904Z,3.00
2018-11-20T09:36:53.712Z,3.02
2018-11-20T09:47:57.714Z,3.05
2018-11-20T09:59:01.999Z,3.17
2018-11-20T10:10:07.298Z,3.21
2018-11-20T10:21:07.095Z,3.20
2018-11-20T10:32:08.372Z,3.19
2018-11-20T10:43:10.155Z,3.22
2018-11-20T10:54:11.904Z,3.23
2018-11-20T11:05:14.202Z,3.23
2018-11-20T11:16:16.884Z,3.22
2018-11-20T11:27:19.414Z,3.22
2018-11-20T11:38:21.826Z,3.21
2018-11-20T11:49:21.066Z,3.19
2018-11-20T12:00:23.552Z,3.18
2018-11-20T12:11:26.000Z,3.17
2018-11-20T12:22:28.640Z,3.16
2018-11-20T12:33:31.386Z,3.16
2018-11-20T12:44:34.312Z,3.15
2018-11-20T12:55:38.200Z,3.15
2018-11-20T13:06:40.610Z,3.14
2018-11-20T13:17:42.755Z,3.13
2018-11-20T13:28:42.524Z,3.12
2018-11-20T13:39:42.833Z,3.11
2018-11-20T13:50:45.750Z,3.11
2018-11-20T14:01:47.902Z,3.10
2018-11-20T14:12:50.264Z,3.10
2018-11-20T14:23:54.031Z,3.10
2018-11-20T14:34:57.298Z,3.09
2018-11-20T14:46:00.232Z,3.09
2018-11-20T14:57:03.673Z,3.08
2018-11-20T15:08:04.726Z,3.07
2018-11-20T15:19:07.909Z,3.07
2018-11-20T15:30:07.536Z,3.06
2018-11-20T15:41:03.240Z,3.06
2018-11-20T15:52:04.544Z,3.06
2018-11-20T16:03:04.419Z,3.05
2018-11-20T16:14:05.075Z,3.05
2018-11-20T16:25:04.323Z,3.05
2018-11-20T16:36:06.659Z,3.05
2018-11-20T16:47:07.879Z,3.04
2018-11-20T16:58:06.141Z,3.04
2018-11-20T17:09:09.890Z,3.04
2018-11-20T17:20:14.073Z,3.04
2018-11-20T17:31:03.825Z,3.03
2018-11-20T17:42:04.207Z,3.03
2018-11-20T17:52:55.628Z,3.03
2018-11-20T18:03:55.345Z,3.02
2018-11-20T18:14:52.618Z,3.02
2018-11-20T18:25:56.473Z,3.02
2018-11-20T18:36:59.548Z,3.02
2018-11-20T18:47:58.656Z,3.02
2018-11-20T18:58:54.456Z,3.02
2018-11-20T19:09:52.992Z,3.01
2018-11-20T19:20:49.003Z,3.01
2018-11-20T19:31:52.989Z,3.01
2018-11-20T19:42:49.576Z,3.00
2018-11-20T19:53:52.223Z,3.00
2018-11-20T20:04:54.348Z,3.00
2018-11-20T20:15:50.876Z,3.00
2018-11-20T20:26:52.714Z,3.00
2018-11-20T20:37:53.397Z,3.00
2018-11-20T20:48:51.658Z,3.00
2018-11-20T20:59:53.537Z,3.00
2018-11-20T21:10:55.324Z,2.99
2018-11-20T21:21:56.053Z,2.99
2018-11-20T21:32:57.754Z,2.99
2018-11-20T21:44:00.702Z,2.99
2018-11-20T21:55:02.173Z,2.99
2018-11-20T22:06:05.770Z,2.99
2018-11-20T22:17:08.545Z,2.99
2018-11-20T22:28:11.386Z,2.99
2018-11-20T22:39:12.312Z,2.99
2018-11-20T22:50:13.936Z,2.99
2018-11-20T23:01:14.942Z,2.98
2018-11-20T23:12:12.502Z,2.98
2018-11-20T23:23:13.652Z,2.98
2018-11-20T23:34:10.754Z,2.98
2018-11-20T23:45:11.647Z,2.98
2018-11-20T23:56:12.173Z,2.98
