createdAt,value
2019-01-17T00:00:51.269Z,68.25
2019-01-17T00:03:39.557Z,68.49
2019-01-17T00:06:34.113Z,68.67
2019-01-17T00:09:31.597Z,69.00
2019-01-17T00:12:07.857Z,69.36
2019-01-17T00:15:05.498Z,70.08
2019-01-17T00:17:52.947Z,70.22
2019-01-17T00:20:56.698Z,70.25
2019-01-17T00:23:43.664Z,70.66
2019-01-17T00:26:31.940Z,70.61
2019-01-17T00:29:23.148Z,70.62
2019-01-17T00:32:08.910Z,70.58
2019-01-17T00:34:52.787Z,70.40
2019-01-17T00:37:53.590Z,70.23
2019-01-17T00:40:33.459Z,70.49
2019-01-17T00:43:22.052Z,70.53
2019-01-17T00:46:10.288Z,70.28
2019-01-17T00:49:01.660Z,70.20
2019-01-17T00:51:50.258Z,70.62
2019-01-17T00:54:41.779Z,70.79
2019-01-17T00:57:42.042Z,70.66
2019-01-17T01:00:31.630Z,70.64
2019-01-17T01:03:12.109Z,70.61
2019-01-17T01:06:10.440Z,70.66
2019-01-17T01:08:58.737Z,70.83
2019-01-17T01:11:41.139Z,71.21
2019-01-17T01:14:25.228Z,71.00
2019-01-17T01:17:15.914Z,70.66
2019-01-17T01:19:59.432Z,70.89
2019-01-17T01:22:52.782Z,70.81
2019-01-17T01:25:46.896Z,70.19
2019-01-17T01:28:38.212Z,70.28
2019-01-17T01:31:29.324Z,70.66
2019-01-17T01:34:23.396Z,70.83
2019-01-17T01:37:11.216Z,71.20
2019-01-17T01:40:09.080Z,71.10
2019-01-17T01:42:59.494Z,70.91
2019-01-17T01:45:53.988Z,71.19
2019-01-17T01:48:41.241Z,70.83
2019-01-17T01:51:28.413Z,71.13
2019-01-17T01:53:57.769Z,70.63
2019-01-17T01:56:27.116Z,70.75
2019-01-17T01:58:56.543Z,71.28
2019-01-17T02:01:25.891Z,71.00
2019-01-17T02:03:55.317Z,71.25
2019-01-17T02:06:24.695Z,70.83
2019-01-17T02:08:54.053Z,70.31
2019-01-17T02:11:23.406Z,70.12
2019-01-17T02:13:53.445Z,70.43
2019-01-17T02:16:22.799Z,70.66
2019-01-17T02:18:52.186Z,71.27
2019-01-17T02:21:21.560Z,71.09
2019-01-17T02:23:50.933Z,71.06
2019-01-17T02:26:20.295Z,71.19
2019-01-17T02:28:49.754Z,71.69
2019-01-17T02:31:19.112Z,71.63
2019-01-17T02:33:48.433Z,72.02
2019-01-17T02:36:17.816Z,72.49
2019-01-17T02:38:47.156Z,72.95
2019-01-17T02:41:16.481Z,73.23
2019-01-17T02:43:45.877Z,73.79
2019-01-17T02:46:15.293Z,74.69
2019-01-17T02:48:44.634Z,75.35
2019-01-17T02:51:13.977Z,76.07
2019-01-17T02:53:43.409Z,76.89
2019-01-17T02:56:12.764Z,76.94
2019-01-17T02:58:42.111Z,77.19
2019-01-17T03:01:11.478Z,77.01
2019-01-17T03:03:40.846Z,77.17
2019-01-17T03:06:10.217Z,77.18
2019-01-17T03:08:39.697Z,77.18
2019-01-17T03:11:09.027Z,76.69
2019-01-17T03:13:38.341Z,76.90
2019-01-17T03:16:07.691Z,76.89
2019-01-17T03:18:37.007Z,76.88
2019-01-17T03:21:06.325Z,76.62
2019-01-17T03:23:35.703Z,77.00
2019-01-17T03:26:05.082Z,77.16
2019-01-17T03:28:34.453Z,77.16
2019-01-17T03:31:03.792Z,77.36
2019-01-17T03:33:33.251Z,77.39
2019-01-17T03:36:02.625Z,77.50
2019-01-17T03:38:31.992Z,77.64
2019-01-17T03:41:01.348Z,77.75
2019-01-17T03:43:31.582Z,77.24
2019-01-17T03:46:00.963Z,77.54
2019-01-17T03:48:30.399Z,77.34
2019-01-17T03:50:59.733Z,77.42
2019-01-17T03:53:29.129Z,76.92
2019-01-17T03:55:58.652Z,76.77
2019-01-17T03:58:28.158Z,77.29
2019-01-17T04:00:57.496Z,77.24
2019-01-17T04:03:26.826Z,77.47
2019-01-17T04:05:56.191Z,77.15
2019-01-17T04:08:25.564Z,77.25
2019-01-17T04:10:54.967Z,77.82
2019-01-17T04:13:24.345Z,78.09
2019-01-17T04:15:53.788Z,78.30
2019-01-17T04:18:23.176Z,78.08
2019-01-17T04:20:52.574Z,78.35
2019-01-17T04:23:21.895Z,79.05
2019-01-17T04:25:51.306Z,78.56
2019-01-17T04:28:20.656Z,78.46
2019-01-17T04:30:50.003Z,78.86
2019-01-17T04:33:19.355Z,79.21
2019-01-17T04:35:48.665Z,79.49
2019-01-17T04:38:18.034Z,79.89
2019-01-17T04:40:47.356Z,79.79
2019-01-17T04:43:16.714Z,79.69
2019-01-17T04:45:46.030Z,79.35
2019-01-17T04:48:15.379Z,79.32
2019-01-17T04:50:44.773Z,79.97
2019-01-17T04:53:14.101Z,80.07
2019-01-17T04:55:43.477Z,79.82
2019-01-17T04:58:12.773Z,79.32
2019-01-17T05:00:42.131Z,78.76
2019-01-17T05:03:11.498Z,78.79
2019-01-17T05:05:40.840Z,79.20
2019-01-17T05:08:10.456Z,78.95
2019-01-17T05:10:39.993Z,78.45
2019-01-17T05:13:09.378Z,78.54
2019-01-17T05:15:38.766Z,78.25
2019-01-17T05:18:08.149Z,77.91
2019-01-17T05:20:37.529Z,77.70
2019-01-17T05:23:06.977Z,78.26
2019-01-17T05:25:36.293Z,78.79
2019-01-17T05:28:05.648Z,78.74
2019-01-17T05:30:35.101Z,78.22
2019-01-17T05:33:04.472Z,78.46
2019-01-17T05:35:33.809Z,78.32
2019-01-17T05:38:03.173Z,78.49
2019-01-17T05:40:32.557Z,78.64
2019-01-17T05:43:01.967Z,78.64
2019-01-17T05:45:31.338Z,77.87
2019-01-17T05:48:00.818Z,77.68
2019-01-17T05:50:30.201Z,77.79
2019-01-17T05:52:59.530Z,77.68
2019-01-17T05:55:28.875Z,77.57
2019-01-17T05:57:58.273Z,78.46
2019-01-17T06:00:27.616Z,79.55
2019-01-17T06:02:56.991Z,80.01
2019-01-17T06:05:26.481Z,79.94
2019-01-17T06:07:55.864Z,79.81
2019-01-17T06:10:25.609Z,79.75
2019-01-17T06:12:55.316Z,79.58
2019-01-17T06:15:25.312Z,79.18
2019-01-17T06:17:54.766Z,77.73
2019-01-17T06:20:24.671Z,76.82
2019-01-17T06:22:54.214Z,76.20
2019-01-17T06:25:28.163Z,75.73
2019-01-17T06:27:55.435Z,74.73
2019-01-17T06:30:24.868Z,74.08
2019-01-17T06:32:54.684Z,74.55
2019-01-17T06:35:24.075Z,74.85
2019-01-17T06:37:53.450Z,74.50
2019-01-17T06:40:28.672Z,73.08
2019-01-17T06:42:58.000Z,72.04
2019-01-17T06:45:27.339Z,70.86
2019-01-17T06:47:56.748Z,69.69
2019-01-17T06:50:26.562Z,70.02
2019-01-17T06:52:55.917Z,69.84
2019-01-17T06:55:25.671Z,68.85
2019-01-17T06:57:55.142Z,68.62
2019-01-17T07:00:24.536Z,67.81
2019-01-17T07:02:54.331Z,67.21
2019-01-17T07:05:24.057Z,65.38
2019-01-17T07:07:53.527Z,65.38
2019-01-17T07:10:22.939Z,67.29
2019-01-17T07:12:52.330Z,65.88
2019-01-17T07:15:24.180Z,63.16
2019-01-17T07:17:53.584Z,63.10
2019-01-17T07:20:22.953Z,63.58
2019-01-17T07:22:52.311Z,63.48
2019-01-17T07:25:21.747Z,63.20
2019-01-17T07:27:52.939Z,62.94
2019-01-17T07:30:23.789Z,63.19
2019-01-17T07:32:53.137Z,61.71
2019-01-17T07:35:22.528Z,61.73
2019-01-17T07:37:52.227Z,60.72
2019-01-17T07:40:23.892Z,60.38
2019-01-17T07:42:53.224Z,58.82
2019-01-17T07:45:31.879Z,58.99
2019-01-17T07:48:01.251Z,58.89
2019-01-17T07:50:30.640Z,57.77
2019-01-17T07:53:00.034Z,58.24
2019-01-17T07:55:29.373Z,58.20
2019-01-17T07:57:58.682Z,57.13
2019-01-17T08:00:28.001Z,56.10
2019-01-17T08:02:57.387Z,55.95
2019-01-17T08:05:26.782Z,56.88
2019-01-17T08:07:56.117Z,57.76
2019-01-17T08:10:25.523Z,59.26
2019-01-17T08:12:54.959Z,59.39
2019-01-17T08:15:24.335Z,59.96
2019-01-17T08:17:53.709Z,60.33
2019-01-17T08:20:24.501Z,61.42
2019-01-17T08:22:54.329Z,62.82
2019-01-17T08:25:23.678Z,63.57
2019-01-17T08:27:52.983Z,61.67
2019-01-17T08:30:27.463Z,60.91
2019-01-17T08:32:56.804Z,60.85
2019-01-17T08:35:26.118Z,59.92
2019-01-17T08:37:55.905Z,59.26
2019-01-17T08:40:33.556Z,59.00
2019-01-17T08:43:02.878Z,58.38
2019-01-17T08:45:32.202Z,58.04
2019-01-17T08:48:01.588Z,58.11
2019-01-17T08:50:31.052Z,57.90
2019-01-17T08:53:00.418Z,57.18
2019-01-17T08:55:29.774Z,56.28
2019-01-17T08:57:59.123Z,56.61
2019-01-17T09:00:28.487Z,56.16
2019-01-17T09:02:57.824Z,56.40
2019-01-17T09:05:27.301Z,56.27
2019-01-17T09:07:56.672Z,55.26
2019-01-17T09:10:28.040Z,54.65
2019-01-17T09:12:57.605Z,53.94
2019-01-17T09:15:29.521Z,54.22
2019-01-17T09:17:58.950Z,54.16
2019-01-17T09:20:28.269Z,53.05
2019-01-17T09:22:57.715Z,53.03
2019-01-17T09:25:27.065Z,54.21
2019-01-17T09:27:56.390Z,53.41
2019-01-17T09:30:25.791Z,53.08
2019-01-17T09:32:55.187Z,52.79
2019-01-17T09:35:24.525Z,52.46
2019-01-17T09:37:53.922Z,52.20
2019-01-17T09:40:23.324Z,51.77
2019-01-17T09:42:52.636Z,51.68
2019-01-17T09:45:22.021Z,52.04
2019-01-17T09:47:51.400Z,51.20
2019-01-17T09:50:23.091Z,50.86
2019-01-17T09:52:52.430Z,50.88
2019-01-17T09:55:21.772Z,49.51
2019-01-17T09:57:51.128Z,48.87
2019-01-17T10:00:22.910Z,48.51
2019-01-17T10:02:52.253Z,47.81
2019-01-17T10:05:21.605Z,47.83
2019-01-17T10:07:51.368Z,48.29
2019-01-17T10:10:20.797Z,48.33
2019-01-17T10:12:50.473Z,48.24
2019-01-17T10:15:23.719Z,47.40
2019-01-17T10:18:17.333Z,46.57
2019-01-17T10:21:14.994Z,47.14
2019-01-17T10:24:05.022Z,48.12
2019-01-17T10:27:10.215Z,46.66
2019-01-17T10:30:14.161Z,46.60
2019-01-17T10:33:21.586Z,45.41
2019-01-17T10:36:15.390Z,46.55
2019-01-17T10:39:21.581Z,46.17
2019-01-17T10:42:38.910Z,45.32
2019-01-17T10:45:36.918Z,44.67
2019-01-17T10:48:36.146Z,44.64
2019-01-17T10:51:52.238Z,45.34
2019-01-17T10:55:07.434Z,45.07
2019-01-17T10:58:20.831Z,43.88
2019-01-17T11:01:46.298Z,43.50
2019-01-17T11:04:50.468Z,44.47
2019-01-17T11:08:15.758Z,43.98
2019-01-17T11:11:08.691Z,43.43
2019-01-17T11:13:57.816Z,44.00
2019-01-17T11:17:06.887Z,43.67
2019-01-17T11:20:05.456Z,43.32
2019-01-17T11:23:06.787Z,43.22
2019-01-17T11:25:56.841Z,43.32
2019-01-17T11:29:04.376Z,44.08
2019-01-17T11:32:09.537Z,43.78
2019-01-17T11:35:13.430Z,44.17
2019-01-17T11:38:13.784Z,43.86
2019-01-17T11:41:25.735Z,44.61
2019-01-17T11:45:03.388Z,43.67
2019-01-17T11:48:21.904Z,43.02
2019-01-17T11:51:36.423Z,43.02
2019-01-17T11:54:56.027Z,43.28
2019-01-17T11:57:32.369Z,42.45
2019-01-17T12:00:53.290Z,42.37
2019-01-17T12:03:58.368Z,43.12
2019-01-17T12:06:27.702Z,42.76
2019-01-17T12:08:57.074Z,42.84
2019-01-17T12:11:26.415Z,41.70
2019-01-17T12:13:55.756Z,40.74
2019-01-17T12:16:25.236Z,41.17
2019-01-17T12:18:54.561Z,40.82
2019-01-17T12:21:23.904Z,41.02
2019-01-17T12:23:53.399Z,40.56
2019-01-17T12:26:22.821Z,41.11
2019-01-17T12:28:52.142Z,42.18
2019-01-17T12:31:21.587Z,41.70
2019-01-17T12:33:50.966Z,42.61
2019-01-17T12:36:22.124Z,42.22
2019-01-17T12:38:51.468Z,41.76
2019-01-17T12:41:20.894Z,42.25
2019-01-17T12:43:50.285Z,42.46
2019-01-17T12:46:19.649Z,42.48
2019-01-17T12:48:49.043Z,42.53
2019-01-17T12:51:18.390Z,42.62
2019-01-17T12:53:47.736Z,42.41
2019-01-17T12:56:17.109Z,42.58
2019-01-17T12:58:46.428Z,42.64
2019-01-17T13:01:16.107Z,42.84
2019-01-17T13:03:45.694Z,42.94
2019-01-17T13:06:15.044Z,43.14
2019-01-17T13:08:44.372Z,42.74
2019-01-17T13:11:13.719Z,43.27
2019-01-17T13:13:43.091Z,43.82
2019-01-17T13:16:12.786Z,43.67
2019-01-17T13:18:42.477Z,43.25
2019-01-17T13:21:11.897Z,43.18
2019-01-17T13:23:41.367Z,43.16
2019-01-17T13:26:10.692Z,43.29
2019-01-17T13:28:40.044Z,43.28
2019-01-17T13:31:09.400Z,43.32
2019-01-17T13:33:38.798Z,43.52
2019-01-17T13:36:12.035Z,43.82
2019-01-17T13:38:41.500Z,44.17
2019-01-17T13:41:10.893Z,44.82
2019-01-17T13:43:40.312Z,44.78
2019-01-17T13:46:09.688Z,44.73
2019-01-17T13:48:39.009Z,44.85
2019-01-17T13:51:08.840Z,44.68
2019-01-17T13:53:39.695Z,44.85
2019-01-17T13:56:09.138Z,44.80
2019-01-17T13:58:38.534Z,45.22
2019-01-17T14:01:07.881Z,45.24
2019-01-17T14:03:37.569Z,45.57
2019-01-17T14:06:06.885Z,45.94
2019-01-17T14:08:36.219Z,46.37
2019-01-17T14:11:06.020Z,46.78
2019-01-17T14:13:35.400Z,47.67
2019-01-17T14:16:05.141Z,48.31
2019-01-17T14:18:34.475Z,48.83
2019-01-17T14:21:04.015Z,48.63
2019-01-17T14:23:33.390Z,48.79
2019-01-17T14:26:02.759Z,49.02
2019-01-17T14:28:32.143Z,49.42
2019-01-17T14:31:01.699Z,49.22
2019-01-17T14:33:31.179Z,49.33
2019-01-17T14:36:00.609Z,49.73
2019-01-17T14:38:29.988Z,50.09
2019-01-17T14:40:59.357Z,50.27
2019-01-17T14:43:28.881Z,50.72
2019-01-17T14:45:58.262Z,50.99
2019-01-17T14:48:27.659Z,51.34
2019-01-17T14:50:57.118Z,51.50
2019-01-17T14:53:26.489Z,51.73
2019-01-17T14:56:01.918Z,52.06
2019-01-17T14:58:31.361Z,52.32
2019-01-17T15:01:00.772Z,52.85
2019-01-17T15:03:30.102Z,53.15
2019-01-17T15:05:59.389Z,53.39
2019-01-17T15:08:28.847Z,53.70
2019-01-17T15:10:58.222Z,54.22
2019-01-17T15:13:27.665Z,54.53
2019-01-17T15:15:57.068Z,54.85
2019-01-17T15:18:26.454Z,55.18
2019-01-17T15:20:55.822Z,55.36
2019-01-17T15:23:25.194Z,55.38
2019-01-17T15:25:54.754Z,55.53
2019-01-17T15:28:24.147Z,55.31
2019-01-17T15:30:53.516Z,55.63
2019-01-17T15:33:22.825Z,56.21
2019-01-17T15:35:52.248Z,56.06
2019-01-17T15:38:21.799Z,55.98
2019-01-17T15:40:51.265Z,56.08
2019-01-17T15:43:20.662Z,56.33
2019-01-17T15:45:51.893Z,56.35
2019-01-17T15:48:21.207Z,56.39
2019-01-17T15:50:50.564Z,56.91
2019-01-17T15:53:19.970Z,57.69
2019-01-17T15:55:49.629Z,57.69
2019-01-17T15:58:18.977Z,57.65
2019-01-17T16:00:48.270Z,58.49
2019-01-17T16:03:17.574Z,59.32
2019-01-17T16:05:47.048Z,59.70
2019-01-17T16:08:16.873Z,60.20
2019-01-17T16:10:46.235Z,60.56
2019-01-17T16:13:15.856Z,60.84
2019-01-17T16:16:03.673Z,61.00
2019-01-17T16:18:32.992Z,61.34
2019-01-17T16:21:02.363Z,61.76
2019-01-17T16:23:31.777Z,62.25
2019-01-17T16:26:02.402Z,62.51
2019-01-17T16:28:31.866Z,62.43
2019-01-17T16:31:01.211Z,62.57
2019-01-17T16:33:30.579Z,62.73
2019-01-17T16:35:59.912Z,62.99
2019-01-17T16:38:29.292Z,63.37
2019-01-17T16:40:58.748Z,63.70
2019-01-17T16:43:28.239Z,64.05
2019-01-17T16:45:57.603Z,64.60
2019-01-17T16:48:26.934Z,64.86
2019-01-17T16:50:56.280Z,64.80
2019-01-17T16:53:25.638Z,64.22
2019-01-17T16:55:54.951Z,64.22
2019-01-17T16:58:24.304Z,64.88
2019-01-17T17:00:53.709Z,65.37
2019-01-17T17:03:23.028Z,65.78
2019-01-17T17:05:52.377Z,66.71
2019-01-17T17:08:21.702Z,66.71
2019-01-17T17:10:51.169Z,66.94
2019-01-17T17:13:20.568Z,66.56
2019-01-17T17:15:49.946Z,66.44
2019-01-17T17:18:19.283Z,66.44
2019-01-17T17:20:48.799Z,66.28
2019-01-17T17:23:18.260Z,66.83
2019-01-17T17:25:47.680Z,66.83
2019-01-17T17:28:17.023Z,67.35
2019-01-17T17:30:46.400Z,67.17
2019-01-17T17:33:15.782Z,66.83
2019-01-17T17:35:45.166Z,67.09
2019-01-17T17:38:14.570Z,67.02
2019-01-17T17:40:43.929Z,66.74
2019-01-17T17:43:13.276Z,66.62
2019-01-17T17:45:42.623Z,66.86
2019-01-17T17:48:11.966Z,66.86
2019-01-17T17:50:41.394Z,66.60
2019-01-17T17:53:10.781Z,67.20
2019-01-17T17:56:02.808Z,67.21
2019-01-17T17:58:32.194Z,67.66
2019-01-17T18:01:09.908Z,68.40
2019-01-17T18:03:39.243Z,68.20
2019-01-17T18:06:08.649Z,67.65
2019-01-17T18:08:38.090Z,67.71
2019-01-17T18:11:07.482Z,67.17
2019-01-17T18:13:36.839Z,67.17
2019-01-17T18:16:06.187Z,67.67
2019-01-17T18:18:35.570Z,69.32
2019-01-17T18:21:05.026Z,69.32
2019-01-17T18:23:34.415Z,69.81
2019-01-17T18:26:04.849Z,70.51
2019-01-17T18:28:35.456Z,70.63
2019-01-17T18:31:05.292Z,70.50
2019-01-17T18:33:34.611Z,70.98
2019-01-17T18:36:04.396Z,71.08
2019-01-17T18:38:34.253Z,71.49
2019-01-17T18:41:03.680Z,71.76
2019-01-17T18:43:35.365Z,71.88
2019-01-17T18:46:04.829Z,71.96
2019-01-17T18:48:34.186Z,72.01
2019-01-17T18:51:05.588Z,71.83
2019-01-17T18:53:37.837Z,71.53
2019-01-17T18:56:07.709Z,71.92
2019-01-17T18:58:37.358Z,73.04
2019-01-17T19:01:07.885Z,73.97
2019-01-17T19:03:37.251Z,74.19
2019-01-17T19:06:07.461Z,73.42
2019-01-17T19:08:36.822Z,73.11
2019-01-17T19:11:06.253Z,72.87
2019-01-17T19:13:36.086Z,72.40
2019-01-17T19:16:05.581Z,72.73
2019-01-17T19:18:34.925Z,73.00
2019-01-17T19:21:04.291Z,72.65
2019-01-17T19:23:34.087Z,72.81
2019-01-17T19:26:03.448Z,72.65
2019-01-17T19:28:32.783Z,72.87
2019-01-17T19:31:02.160Z,73.34
2019-01-17T19:33:31.446Z,74.19
2019-01-17T19:36:01.146Z,74.05
2019-01-17T19:38:30.525Z,74.35
2019-01-17T19:40:59.925Z,74.28
2019-01-17T19:43:29.303Z,74.01
2019-01-17T19:45:58.655Z,74.27
2019-01-17T19:48:27.990Z,74.12
2019-01-17T19:50:57.290Z,73.81
2019-01-17T19:53:26.630Z,74.36
2019-01-17T19:55:55.995Z,74.52
2019-01-17T19:58:28.981Z,75.17
2019-01-17T20:00:57.724Z,74.57
2019-01-17T20:03:27.148Z,74.03
2019-01-17T20:05:56.796Z,74.72
2019-01-17T20:08:26.190Z,75.26
2019-01-17T20:10:55.600Z,75.37
2019-01-17T20:13:25.150Z,75.36
2019-01-17T20:15:54.756Z,75.94
2019-01-17T20:18:24.225Z,76.13
2019-01-17T20:21:08.956Z,75.18
2019-01-17T20:23:38.287Z,74.67
2019-01-17T20:26:11.700Z,74.75
2019-01-17T20:28:41.065Z,74.77
2019-01-17T20:31:10.738Z,74.85
2019-01-17T20:33:40.096Z,74.77
2019-01-17T20:36:09.459Z,74.74
2019-01-17T20:38:39.000Z,74.49
2019-01-17T20:41:08.560Z,75.12
2019-01-17T20:43:37.922Z,75.58
2019-01-17T20:46:07.403Z,75.62
2019-01-17T20:48:36.830Z,75.78
2019-01-17T20:51:06.813Z,75.93
2019-01-17T20:53:36.486Z,76.15
2019-01-17T20:56:06.015Z,76.12
2019-01-17T20:58:35.411Z,76.18
2019-01-17T21:01:43.691Z,76.89
2019-01-17T21:04:13.240Z,76.39
2019-01-17T21:06:42.704Z,76.81
2019-01-17T21:09:14.755Z,77.07
2019-01-17T21:11:44.706Z,77.02
2019-01-17T21:14:14.327Z,76.79
2019-01-17T21:16:44.198Z,76.81
2019-01-17T21:19:19.653Z,76.94
2019-01-17T21:21:49.054Z,77.10
2019-01-17T21:24:19.297Z,76.87
2019-01-17T21:26:48.721Z,77.14
2019-01-17T21:29:21.785Z,77.13
2019-01-17T21:31:51.238Z,77.05
2019-01-17T21:34:20.628Z,77.23
2019-01-17T21:36:52.823Z,77.11
2019-01-17T21:39:22.194Z,77.24
2019-01-17T21:41:56.458Z,77.69
2019-01-17T21:44:25.858Z,77.28
2019-01-17T21:46:55.632Z,77.68
2019-01-17T21:49:25.383Z,77.44
2019-01-17T21:52:00.417Z,77.90
2019-01-17T21:54:29.853Z,77.45
2019-01-17T21:56:59.263Z,78.28
2019-01-17T21:59:28.673Z,78.67
2019-01-17T22:01:58.125Z,79.39
2019-01-17T22:04:27.543Z,79.44
2019-01-17T22:06:56.931Z,78.68
2019-01-17T22:09:26.395Z,79.21
2019-01-17T22:11:55.777Z,78.98
2019-01-17T22:14:25.154Z,78.78
2019-01-17T22:16:54.601Z,78.97
2019-01-17T22:19:24.054Z,79.18
2019-01-17T22:21:53.493Z,79.35
2019-01-17T22:24:22.926Z,79.56
2019-01-17T22:26:52.313Z,80.26
2019-01-17T22:29:21.758Z,80.35
2019-01-17T22:31:51.231Z,79.76
2019-01-17T22:34:20.725Z,79.59
2019-01-17T22:36:50.149Z,79.67
2019-01-17T22:39:19.534Z,79.47
2019-01-17T22:41:49.022Z,80.14
2019-01-17T22:44:18.486Z,79.76
2019-01-17T22:46:47.890Z,79.95
2019-01-17T22:49:17.246Z,79.18
2019-01-17T22:51:46.732Z,79.32
2019-01-17T22:54:16.139Z,79.21
2019-01-17T22:56:45.481Z,79.66
2019-01-17T22:59:14.894Z,79.97
2019-01-17T23:01:44.381Z,80.26
2019-01-17T23:04:13.719Z,80.38
2019-01-17T23:06:43.106Z,80.63
2019-01-17T23:09:12.482Z,80.52
2019-01-17T23:11:41.830Z,79.62
2019-01-17T23:14:11.195Z,79.00
2019-01-17T23:16:40.595Z,79.78
2019-01-17T23:19:09.994Z,79.93
2019-01-17T23:21:39.365Z,80.16
2019-01-17T23:24:08.748Z,80.42
2019-01-17T23:26:38.189Z,80.43
2019-01-17T23:29:07.667Z,80.28
2019-01-17T23:31:37.291Z,79.86
2019-01-17T23:34:06.843Z,80.12
2019-01-17T23:36:36.408Z,80.35
2019-01-17T23:39:10.021Z,80.65
2019-01-17T23:41:40.006Z,81.04
2019-01-17T23:44:09.614Z,81.31
2019-01-17T23:46:39.122Z,80.97
2019-01-17T23:49:08.703Z,80.74
2019-01-17T23:51:38.215Z,80.95
2019-01-17T23:54:07.533Z,81.40
2019-01-17T23:56:36.907Z,81.75
2019-01-17T23:59:06.238Z,82.03
