createdAt,value
2022-08-20T00:02:21.192Z,99.90
2022-08-20T00:04:51.472Z,99.90
2022-08-20T00:07:21.721Z,99.90
2022-08-20T00:09:53.180Z,99.90
2022-08-20T00:12:23.435Z,99.90
2022-08-20T00:14:56.154Z,99.90
2022-08-20T00:17:31.800Z,99.90
2022-08-20T00:20:01.964Z,99.90
2022-08-20T00:22:32.266Z,99.90
2022-08-20T00:25:02.903Z,99.90
2022-08-20T00:27:33.924Z,99.90
2022-08-20T00:30:04.930Z,99.90
2022-08-20T00:32:46.316Z,99.90
2022-08-20T00:35:19.418Z,99.90
2022-08-20T00:38:00.379Z,99.90
2022-08-20T00:40:36.761Z,99.90
2022-08-20T00:43:26.223Z,99.90
2022-08-20T00:45:58.708Z,99.90
2022-08-20T00:48:35.043Z,99.90
2022-08-20T00:51:11.661Z,99.90
2022-08-20T00:53:44.917Z,99.90
2022-08-20T00:56:17.077Z,99.90
2022-08-20T00:58:51.486Z,99.90
2022-08-20T01:01:22.962Z,99.90
2022-08-20T01:03:57.489Z,99.90
2022-08-20T01:06:28.840Z,99.90
2022-08-20T01:09:02.313Z,99.90
2022-08-20T01:11:39.067Z,99.90
2022-08-20T01:14:28.553Z,99.90
2022-08-20T01:17:04.265Z,99.90
2022-08-20T01:19:41.996Z,99.90
2022-08-20T01:22:28.267Z,99.90
2022-08-20T01:25:12.126Z,99.90
2022-08-20T01:27:47.276Z,99.90
2022-08-20T01:30:23.738Z,99.90
2022-08-20T01:32:53.980Z,99.90
2022-08-20T01:35:27.110Z,99.90
2022-08-20T01:37:57.918Z,99.90
2022-08-20T01:41:10.830Z,99.90
2022-08-20T01:43:44.970Z,99.90
2022-08-20T01:46:16.934Z,99.90
2022-08-20T01:48:50.393Z,99.90
2022-08-20T01:51:26.547Z,99.90
2022-08-20T01:54:00.623Z,99.90
2022-08-20T01:56:34.730Z,99.90
2022-08-20T01:59:09.969Z,99.90
2022-08-20T02:01:46.155Z,99.90
2022-08-20T02:04:20.031Z,99.90
2022-08-20T02:06:56.675Z,99.90
2022-08-20T02:09:30.425Z,99.90
2022-08-20T02:12:03.034Z,99.90
2022-08-20T02:14:38.360Z,99.90
2022-08-20T02:17:09.288Z,99.90
2022-08-20T02:19:45.387Z,99.90
2022-08-20T02:22:26.510Z,99.90
2022-08-20T02:24:57.983Z,99.90
2022-08-20T02:27:28.307Z,99.90
2022-08-20T02:30:01.478Z,99.90
2022-08-20T02:32:33.940Z,99.90
2022-08-20T02:35:08.734Z,99.90
2022-08-20T02:37:40.219Z,99.90
2022-08-20T02:40:17.819Z,99.90
2022-08-20T02:42:58.092Z,99.90
2022-08-20T02:45:36.146Z,99.90
2022-08-20T02:48:08.081Z,99.90
2022-08-20T02:50:38.476Z,99.90
2022-08-20T02:53:08.746Z,99.90
2022-08-20T02:55:39.027Z,99.90
2022-08-20T02:58:09.259Z,99.90
2022-08-20T03:00:43.406Z,99.90
2022-08-20T03:03:15.334Z,99.90
2022-08-20T03:05:47.473Z,99.90
2022-08-20T03:08:19.144Z,99.90
2022-08-20T03:10:51.305Z,99.90
2022-08-20T03:13:23.648Z,99.90
2022-08-20T03:16:01.007Z,99.90
2022-08-20T03:18:38.068Z,99.90
2022-08-20T03:21:10.636Z,99.90
2022-08-20T03:23:46.215Z,99.90
2022-08-20T03:26:17.494Z,99.90
2022-08-20T03:28:49.337Z,99.90
2022-08-20T03:31:22.284Z,99.90
2022-08-20T03:33:53.343Z,99.90
2022-08-20T03:36:28.309Z,99.90
2022-08-20T03:39:00.617Z,99.90
2022-08-20T03:41:32.252Z,99.90
2022-08-20T03:44:02.614Z,99.90
2022-08-20T03:46:36.144Z,99.90
2022-08-20T03:49:06.922Z,99.90
2022-08-20T03:51:56.063Z,99.90
2022-08-20T03:54:31.743Z,99.90
2022-08-20T03:57:05.147Z,99.90
2022-08-20T03:59:43.173Z,99.90
2022-08-20T04:02:16.929Z,99.90
2022-08-20T04:04:47.197Z,99.90
2022-08-20T04:07:25.468Z,99.90
2022-08-20T04:09:57.057Z,99.90
2022-08-20T04:12:28.404Z,99.90
2022-08-20T04:15:02.183Z,99.90
2022-08-20T04:17:36.514Z,99.90
2022-08-20T04:20:12.599Z,99.90
2022-08-20T04:22:43.104Z,99.90
2022-08-20T04:25:29.877Z,99.90
2022-08-20T04:28:01.988Z,99.90
2022-08-20T04:30:33.473Z,99.90
2022-08-20T04:33:06.871Z,99.90
2022-08-20T04:35:37.247Z,99.90
2022-08-20T04:38:11.367Z,99.90
2022-08-20T04:40:54.000Z,99.90
2022-08-20T04:43:25.760Z,99.90
2022-08-20T04:45:57.808Z,99.90
2022-08-20T04:48:31.785Z,99.90
2022-08-20T04:51:03.984Z,99.90
2022-08-20T04:53:34.566Z,99.90
2022-08-20T04:56:07.432Z,99.90
2022-08-20T04:58:47.861Z,99.90
2022-08-20T05:01:18.678Z,99.90
2022-08-20T05:03:55.075Z,99.90
2022-08-20T05:06:29.009Z,99.90
2022-08-20T05:09:02.132Z,99.90
2022-08-20T05:11:36.756Z,99.90
2022-08-20T05:14:11.538Z,99.90
2022-08-20T05:16:43.377Z,99.90
2022-08-20T05:19:18.574Z,99.90
2022-08-20T05:21:48.868Z,99.90
2022-08-20T05:24:19.051Z,99.90
2022-08-20T05:26:49.268Z,99.90
2022-08-20T05:29:19.953Z,99.90
2022-08-20T05:31:50.127Z,99.90
2022-08-20T05:34:23.210Z,99.90
2022-08-20T05:36:55.332Z,99.90
2022-08-20T05:39:28.604Z,99.90
2022-08-20T05:41:59.258Z,99.90
2022-08-20T05:44:30.162Z,99.90
2022-08-20T05:47:02.047Z,99.90
2022-08-20T05:49:37.723Z,99.90
2022-08-20T05:52:09.728Z,99.90
2022-08-20T05:54:40.625Z,99.90
2022-08-20T05:57:11.284Z,99.90
2022-08-20T05:59:42.060Z,99.90
2022-08-20T06:02:32.888Z,99.90
2022-08-20T06:05:03.148Z,99.90
2022-08-20T06:07:33.261Z,99.90
2022-08-20T06:10:04.587Z,99.90
2022-08-20T06:12:35.339Z,99.90
2022-08-20T06:15:05.673Z,99.90
2022-08-20T06:17:39.566Z,99.90
2022-08-20T06:20:15.017Z,99.90
2022-08-20T06:22:46.397Z,99.90
2022-08-20T06:25:16.784Z,99.90
2022-08-20T06:27:47.781Z,99.90
2022-08-20T06:30:19.392Z,99.90
2022-08-20T06:32:51.305Z,99.90
2022-08-20T06:35:24.037Z,99.90
2022-08-20T06:37:54.844Z,99.90
2022-08-20T06:40:29.268Z,99.90
2022-08-20T06:43:02.813Z,99.90
2022-08-20T06:45:36.150Z,99.90
2022-08-20T06:48:15.136Z,99.90
2022-08-20T06:50:50.496Z,99.90
2022-08-20T06:53:23.772Z,99.90
2022-08-20T06:55:56.977Z,99.90
2022-08-20T06:58:36.697Z,99.90
2022-08-20T07:01:10.254Z,99.90
2022-08-20T07:03:42.275Z,99.90
2022-08-20T07:06:29.104Z,99.90
2022-08-20T07:08:59.978Z,80.20
2022-08-20T07:11:31.297Z,38.50
2022-08-20T07:14:25.488Z,1.20
2022-08-20T07:17:01.627Z,9.50
2022-08-20T07:20:04.007Z,1.00
2022-08-20T07:22:55.948Z,1.00
2022-08-20T07:25:27.446Z,99.90
2022-08-20T07:28:04.398Z,1.00
2022-08-20T07:30:56.105Z,1.00
2022-08-20T07:33:28.637Z,1.00
2022-08-20T07:36:00.740Z,1.00
2022-08-20T07:38:36.035Z,99.90
2022-08-20T07:41:15.198Z,10.90
2022-08-20T07:43:48.180Z,1.00
2022-08-20T07:46:23.716Z,1.00
2022-08-20T07:49:05.658Z,14.00
2022-08-20T07:51:36.757Z,1.00
2022-08-20T07:54:11.888Z,99.90
2022-08-20T07:56:43.323Z,99.90
2022-08-20T07:59:13.905Z,1.00
2022-08-20T08:01:44.050Z,1.00
2022-08-20T08:04:14.289Z,1.00
2022-08-20T08:06:44.893Z,99.90
2022-08-20T08:09:18.075Z,1.00
2022-08-20T08:11:52.480Z,1.00
2022-08-20T08:14:29.052Z,1.00
2022-08-20T08:17:04.502Z,1.00
2022-08-20T08:19:42.267Z,1.00
2022-08-20T08:22:17.335Z,99.90
2022-08-20T08:24:57.326Z,1.00
2022-08-20T08:27:32.769Z,14.10
2022-08-20T08:30:03.845Z,1.00
2022-08-20T08:32:37.199Z,81.00
2022-08-20T08:35:12.533Z,1.00
2022-08-20T08:37:42.679Z,1.00
2022-08-20T08:40:15.938Z,99.90
2022-08-20T08:42:56.151Z,99.90
2022-08-20T08:45:30.101Z,1.00
2022-08-20T08:48:04.083Z,99.90
2022-08-20T08:50:54.113Z,1.00
2022-08-20T08:53:33.516Z,1.00
2022-08-20T08:56:08.715Z,1.00
2022-08-20T08:58:40.167Z,1.00
2022-08-20T09:01:55.361Z,99.90
2022-08-20T09:04:08.164Z,1.00
2022-08-20T09:06:40.481Z,99.90
2022-08-20T09:09:21.474Z,1.00
2022-08-20T09:12:00.835Z,1.00
2022-08-20T09:14:31.385Z,99.90
2022-08-20T09:17:01.623Z,1.00
2022-08-20T09:19:32.090Z,1.00
2022-08-20T09:22:11.646Z,1.00
2022-08-20T09:24:44.971Z,99.90
2022-08-20T09:27:17.920Z,95.20
2022-08-20T09:29:49.254Z,99.90
2022-08-20T09:32:24.319Z,93.20
2022-08-20T09:34:59.951Z,99.90
2022-08-20T09:37:37.238Z,99.90
2022-08-20T09:40:21.367Z,1.00
2022-08-20T09:42:54.621Z,1.00
2022-08-20T09:45:25.771Z,99.90
2022-08-20T09:47:57.199Z,99.90
2022-08-20T09:50:30.837Z,1.00
2022-08-20T09:53:05.522Z,99.90
2022-08-20T09:55:41.415Z,1.00
2022-08-20T09:58:24.100Z,1.00
2022-08-20T10:00:56.946Z,1.00
2022-08-20T10:03:27.138Z,1.00
2022-08-20T10:05:57.278Z,1.00
2022-08-20T10:08:27.497Z,1.00
2022-08-20T10:10:59.107Z,99.90
2022-08-20T10:13:31.984Z,1.00
2022-08-20T10:16:03.478Z,1.00
2022-08-20T10:18:33.672Z,99.90
2022-08-20T10:21:06.368Z,99.90
2022-08-20T10:23:36.634Z,46.70
2022-08-20T10:26:08.016Z,1.00
2022-08-20T10:28:41.783Z,99.90
2022-08-20T10:31:14.903Z,1.00
2022-08-20T10:33:46.076Z,1.00
2022-08-20T10:36:20.180Z,1.00
2022-08-20T10:38:51.202Z,99.90
2022-08-20T10:41:22.407Z,96.30
2022-08-20T10:43:55.287Z,99.90
2022-08-20T10:46:25.463Z,1.00
2022-08-20T10:48:58.837Z,1.00
2022-08-20T10:51:32.648Z,99.90
2022-08-20T10:54:06.256Z,99.90
2022-08-20T10:56:42.545Z,1.00
2022-08-20T10:59:15.374Z,1.00
2022-08-20T11:01:45.664Z,1.00
2022-08-20T11:04:15.891Z,1.00
2022-08-20T11:06:46.145Z,1.00
2022-08-20T11:09:16.423Z,1.00
2022-08-20T11:11:46.628Z,99.90
2022-08-20T11:14:19.515Z,15.50
2022-08-20T11:16:49.709Z,1.00
2022-08-20T11:19:19.986Z,1.00
2022-08-20T11:21:50.182Z,85.80
2022-08-20T11:24:20.336Z,99.90
2022-08-20T11:26:53.424Z,1.00
2022-08-20T11:29:26.261Z,99.90
2022-08-20T11:31:56.557Z,99.90
2022-08-20T11:34:26.848Z,99.90
2022-08-20T11:36:57.337Z,1.00
2022-08-20T11:39:27.738Z,1.00
2022-08-20T11:41:58.080Z,1.00
2022-08-20T11:44:33.374Z,1.00
2022-08-20T11:47:04.285Z,99.90
2022-08-20T11:49:35.589Z,99.90
2022-08-20T11:52:06.484Z,99.90
2022-08-20T11:54:40.509Z,1.00
2022-08-20T11:57:20.827Z,86.90
2022-08-20T11:59:57.109Z,99.90
2022-08-20T12:02:28.050Z,1.00
2022-08-20T12:05:02.284Z,99.90
2022-08-20T12:07:32.630Z,1.00
2022-08-20T12:10:02.869Z,62.60
2022-08-20T12:12:33.112Z,1.00
2022-08-20T12:15:07.336Z,99.90
2022-08-20T12:17:38.645Z,1.00
2022-08-20T12:20:14.643Z,57.30
2022-08-20T12:22:46.056Z,1.00
2022-08-20T12:25:16.817Z,1.00
2022-08-20T12:27:47.096Z,99.90
2022-08-20T12:30:23.530Z,1.00
2022-08-20T12:32:54.067Z,99.90
2022-08-20T12:35:25.654Z,99.90
2022-08-20T12:37:56.403Z,1.00
2022-08-20T12:40:32.234Z,1.00
2022-08-20T12:43:03.719Z,99.90
2022-08-20T12:45:37.038Z,1.00
2022-08-20T12:48:11.587Z,31.10
2022-08-20T12:50:45.776Z,92.20
2022-08-20T12:53:16.046Z,1.00
2022-08-20T12:55:46.299Z,99.90
2022-08-20T12:58:16.592Z,1.00
2022-08-20T13:00:50.407Z,21.60
2022-08-20T13:03:23.390Z,1.00
2022-08-20T13:05:53.677Z,25.10
2022-08-20T13:08:23.913Z,99.90
2022-08-20T13:10:54.108Z,22.60
2022-08-20T13:13:24.318Z,99.90
2022-08-20T13:15:57.310Z,99.90
2022-08-20T13:18:27.584Z,1.00
2022-08-20T13:20:57.783Z,1.00
2022-08-20T13:23:28.040Z,1.00
2022-08-20T13:25:58.320Z,99.90
2022-08-20T13:28:30.325Z,60.50
2022-08-20T13:31:03.913Z,1.00
2022-08-20T13:33:34.100Z,1.00
2022-08-20T13:36:04.486Z,1.00
2022-08-20T13:38:34.640Z,1.00
2022-08-20T13:41:04.851Z,1.00
2022-08-20T13:43:35.132Z,1.00
2022-08-20T13:46:08.272Z,1.00
2022-08-20T13:48:38.556Z,99.90
2022-08-20T13:51:09.416Z,99.90
2022-08-20T13:53:39.600Z,99.90
2022-08-20T13:56:10.527Z,99.90
2022-08-20T13:58:40.738Z,99.90
2022-08-20T14:01:13.655Z,99.90
2022-08-20T14:03:47.919Z,99.90
2022-08-20T14:06:18.676Z,4.60
2022-08-20T14:08:48.953Z,26.10
2022-08-20T14:11:19.392Z,65.00
2022-08-20T14:13:49.567Z,99.90
2022-08-20T14:16:27.330Z,72.60
2022-08-20T14:18:58.030Z,18.40
2022-08-20T14:21:28.343Z,1.00
2022-08-20T14:23:58.500Z,1.00
2022-08-20T14:26:28.872Z,1.00
2022-08-20T14:28:59.059Z,1.00
2022-08-20T14:31:32.735Z,1.00
2022-08-20T14:34:02.899Z,1.00
2022-08-20T14:36:33.096Z,1.00
2022-08-20T14:39:03.274Z,1.00
2022-08-20T14:41:33.542Z,1.00
2022-08-20T14:44:04.404Z,1.00
2022-08-20T14:46:38.457Z,1.00
2022-08-20T14:49:08.666Z,1.00
2022-08-20T14:51:38.893Z,1.00
2022-08-20T14:54:09.140Z,1.00
2022-08-20T14:56:39.315Z,1.00
2022-08-20T14:59:09.545Z,15.80
2022-08-20T15:01:42.310Z,1.00
2022-08-20T15:04:12.508Z,1.00
2022-08-20T15:06:43.105Z,1.00
2022-08-20T15:09:16.531Z,1.00
2022-08-20T15:11:46.783Z,1.00
2022-08-20T15:14:19.523Z,1.00
2022-08-20T15:16:52.405Z,1.00
2022-08-20T15:19:22.728Z,1.00
2022-08-20T15:21:53.350Z,1.00
2022-08-20T15:24:23.544Z,1.00
2022-08-20T15:26:53.751Z,1.00
2022-08-20T15:29:24.032Z,1.00
2022-08-20T15:31:56.784Z,1.00
2022-08-20T15:34:32.920Z,1.00
2022-08-20T15:37:10.112Z,1.00
2022-08-20T15:39:41.319Z,1.00
2022-08-20T15:42:13.350Z,1.00
2022-08-20T15:44:45.735Z,1.00
2022-08-20T15:47:28.536Z,1.00
2022-08-20T15:50:09.090Z,1.00
2022-08-20T15:52:47.961Z,1.00
2022-08-20T15:55:19.532Z,1.00
2022-08-20T15:58:02.127Z,1.00
2022-08-20T16:00:43.095Z,1.00
2022-08-20T16:03:40.548Z,1.00
2022-08-20T16:06:19.383Z,1.00
2022-08-20T16:09:23.737Z,1.00
2022-08-20T16:12:03.155Z,1.00
2022-08-20T16:14:39.824Z,1.00
2022-08-20T16:17:18.660Z,1.00
2022-08-20T16:20:06.611Z,1.00
2022-08-20T16:22:37.618Z,1.00
2022-08-20T16:25:09.237Z,1.00
2022-08-20T16:27:52.139Z,24.20
2022-08-20T16:30:35.241Z,34.00
2022-08-20T16:33:17.137Z,28.80
2022-08-20T16:36:00.228Z,23.30
2022-08-20T16:38:43.609Z,99.90
2022-08-20T16:41:31.861Z,64.30
2022-08-20T16:44:12.372Z,97.20
2022-08-20T16:46:53.111Z,33.60
2022-08-20T16:49:32.619Z,99.90
2022-08-20T16:52:06.062Z,99.90
2022-08-20T16:54:36.372Z,99.90
2022-08-20T16:57:11.726Z,99.90
2022-08-20T17:00:11.116Z,99.90
2022-08-20T17:02:57.987Z,99.90
2022-08-20T17:05:42.933Z,99.90
2022-08-20T17:08:25.262Z,99.90
2022-08-20T17:11:03.293Z,99.90
2022-08-20T17:13:37.209Z,1.00
2022-08-20T17:16:23.804Z,99.90
2022-08-20T17:18:59.857Z,99.90
2022-08-20T17:21:39.144Z,99.90
2022-08-20T17:24:25.403Z,1.00
2022-08-20T17:27:03.922Z,99.90
2022-08-20T17:29:54.981Z,99.90
2022-08-20T17:32:32.124Z,1.00
2022-08-20T17:35:05.406Z,1.00
2022-08-20T17:37:41.924Z,1.00
2022-08-20T17:40:30.232Z,1.00
2022-08-20T17:43:07.923Z,1.00
2022-08-20T17:45:44.204Z,1.00
2022-08-20T17:48:22.804Z,26.00
2022-08-20T17:50:55.639Z,92.10
2022-08-20T17:53:31.301Z,34.50
2022-08-20T17:56:12.181Z,99.90
2022-08-20T17:58:54.594Z,99.90
2022-08-20T18:01:27.322Z,99.90
2022-08-20T18:03:57.671Z,99.90
2022-08-20T18:06:40.099Z,1.00
2022-08-20T18:09:21.072Z,1.00
2022-08-20T18:12:04.912Z,1.00
2022-08-20T18:15:01.608Z,1.00
2022-08-20T18:18:18.432Z,1.00
2022-08-20T18:21:23.371Z,1.00
2022-08-20T18:24:02.399Z,99.90
2022-08-20T18:26:44.336Z,1.00
2022-08-20T18:29:28.321Z,1.00
2022-08-20T18:32:02.117Z,1.00
2022-08-20T18:34:44.554Z,1.00
2022-08-20T18:37:29.518Z,39.60
2022-08-20T18:40:20.594Z,99.90
2022-08-20T18:42:51.514Z,99.90
2022-08-20T18:45:36.543Z,1.00
2022-08-20T18:48:08.318Z,99.90
2022-08-20T18:50:55.056Z,1.00
2022-08-20T18:53:34.150Z,1.00
2022-08-20T18:56:10.583Z,99.90
2022-08-20T18:59:00.489Z,1.00
2022-08-20T19:01:40.040Z,99.90
2022-08-20T19:04:27.937Z,99.90
2022-08-20T19:07:07.613Z,1.00
2022-08-20T19:10:36.538Z,99.90
2022-08-20T19:13:50.986Z,99.90
2022-08-20T19:16:33.829Z,99.90
2022-08-20T19:19:07.425Z,1.00
2022-08-20T19:21:42.427Z,1.00
2022-08-20T19:24:16.548Z,1.00
2022-08-20T19:26:53.090Z,1.00
2022-08-20T19:29:30.265Z,1.00
2022-08-20T19:32:02.951Z,1.00
2022-08-20T19:34:36.160Z,1.00
2022-08-20T19:37:34.994Z,1.00
2022-08-20T19:40:05.184Z,1.00
2022-08-20T19:42:45.809Z,1.00
2022-08-20T19:45:26.682Z,1.00
2022-08-20T19:48:14.790Z,1.00
2022-08-20T19:50:57.168Z,1.00
2022-08-20T19:53:33.844Z,1.00
2022-08-20T19:56:08.334Z,1.00
2022-08-20T19:58:39.213Z,1.00
2022-08-20T20:01:20.223Z,1.00
2022-08-20T20:04:16.725Z,1.00
2022-08-20T20:06:54.562Z,1.00
2022-08-20T20:09:29.371Z,7.80
2022-08-20T20:12:03.637Z,9.10
2022-08-20T20:14:37.016Z,2.00
2022-08-20T20:17:15.009Z,1.00
2022-08-20T20:19:53.433Z,1.00
2022-08-20T20:22:34.348Z,1.00
2022-08-20T20:25:25.098Z,1.00
2022-08-20T20:27:59.177Z,1.00
2022-08-20T20:30:36.298Z,1.00
2022-08-20T20:33:21.344Z,11.30
2022-08-20T20:36:12.743Z,1.00
2022-08-20T20:39:01.270Z,1.00
2022-08-20T20:41:32.994Z,1.00
2022-08-20T20:44:07.058Z,1.00
2022-08-20T20:46:41.270Z,1.00
2022-08-20T20:49:25.979Z,1.00
2022-08-20T20:52:02.016Z,1.00
2022-08-20T20:54:48.664Z,1.00
2022-08-20T20:57:36.408Z,1.00
2022-08-20T21:00:17.946Z,1.00
2022-08-20T21:02:49.839Z,1.00
2022-08-20T21:05:26.009Z,1.00
2022-08-20T21:08:01.133Z,1.00
2022-08-20T21:10:37.668Z,1.00
2022-08-20T21:13:09.653Z,1.00
2022-08-20T21:15:42.248Z,1.00
2022-08-20T21:18:13.664Z,1.00
2022-08-20T21:20:43.850Z,1.00
2022-08-20T21:23:14.215Z,1.00
2022-08-20T21:25:47.352Z,1.50
2022-08-20T21:28:17.543Z,11.70
2022-08-20T21:30:47.736Z,28.30
2022-08-20T21:33:28.306Z,28.40
2022-08-20T21:35:59.318Z,36.00
2022-08-20T21:38:29.610Z,47.30
2022-08-20T21:41:02.634Z,59.10
2022-08-20T21:43:34.213Z,54.40
2022-08-20T21:46:06.708Z,47.00
2022-08-20T21:48:38.956Z,50.50
2022-08-20T21:51:09.898Z,72.80
2022-08-20T21:53:40.213Z,77.40
2022-08-20T21:56:14.095Z,95.90
2022-08-20T21:58:53.770Z,97.50
2022-08-20T22:01:26.538Z,90.30
2022-08-20T22:03:56.927Z,90.70
2022-08-20T22:06:27.366Z,93.60
2022-08-20T22:09:00.040Z,90.20
2022-08-20T22:11:33.419Z,94.50
2022-08-20T22:14:04.637Z,90.00
2022-08-20T22:16:34.935Z,80.50
2022-08-20T22:19:05.337Z,91.10
2022-08-20T22:21:38.200Z,99.90
2022-08-20T22:24:11.950Z,99.90
2022-08-20T22:26:45.669Z,99.90
2022-08-20T22:29:16.084Z,98.70
2022-08-20T22:31:49.763Z,96.70
2022-08-20T22:34:24.125Z,99.90
2022-08-20T22:36:57.177Z,99.60
2022-08-20T22:39:27.612Z,97.80
2022-08-20T22:42:00.725Z,96.30
2022-08-20T22:44:31.010Z,91.20
2022-08-20T22:47:08.449Z,91.70
2022-08-20T22:49:42.016Z,85.80
2022-08-20T22:52:14.399Z,91.00
2022-08-20T22:54:45.520Z,99.90
2022-08-20T22:57:20.426Z,99.90
2022-08-20T22:59:57.875Z,99.90
2022-08-20T23:02:28.288Z,99.90
2022-08-20T23:04:59.798Z,99.90
2022-08-20T23:07:30.143Z,99.90
2022-08-20T23:10:00.487Z,99.90
2022-08-20T23:12:35.933Z,99.90
2022-08-20T23:15:07.875Z,99.90
2022-08-20T23:17:40.915Z,99.90
2022-08-20T23:20:17.045Z,99.90
2022-08-20T23:22:47.383Z,99.90
2022-08-20T23:25:21.367Z,99.90
2022-08-20T23:28:03.538Z,99.90
2022-08-20T23:30:35.302Z,85.20
2022-08-20T23:33:06.958Z,93.30
2022-08-20T23:35:40.839Z,80.40
2022-08-20T23:38:12.096Z,68.50
2022-08-20T23:40:43.234Z,98.00
2022-08-20T23:43:16.053Z,99.90
2022-08-20T23:45:46.360Z,99.90
2022-08-20T23:48:16.676Z,99.90
2022-08-20T23:50:46.916Z,99.90
2022-08-20T23:53:17.056Z,99.90
2022-08-20T23:55:49.372Z,99.90
2022-08-20T23:58:22.487Z,99.90
