createdAt,value
2022-10-18T00:00:19.261Z,7.06
2022-10-18T00:01:07.257Z,7.05
2022-10-18T00:01:54.604Z,7.05
2022-10-18T00:02:41.450Z,7.04
2022-10-18T00:03:28.232Z,7.04
2022-10-18T00:04:15.031Z,7.04
2022-10-18T00:05:01.926Z,7.01
2022-10-18T00:05:49.825Z,7.02
2022-10-18T00:06:39.853Z,7.05
2022-10-18T00:07:29.727Z,6.98
2022-10-18T00:08:17.721Z,6.95
2022-10-18T00:09:04.790Z,6.95
2022-10-18T00:09:51.593Z,6.90
2022-10-18T00:10:38.491Z,6.89
2022-10-18T00:11:25.361Z,6.93
2022-10-18T00:12:12.143Z,6.90
2022-10-18T00:12:59.021Z,6.93
2022-10-18T00:13:45.781Z,6.89
2022-10-18T00:14:32.559Z,6.89
2022-10-18T00:15:19.608Z,6.89
2022-10-18T00:16:11.995Z,6.88
2022-10-18T00:16:58.787Z,6.88
2022-10-18T00:17:45.691Z,6.92
2022-10-18T00:18:32.473Z,6.91
2022-10-18T00:19:19.191Z,6.86
2022-10-18T00:20:06.843Z,6.84
2022-10-18T00:21:03.928Z,6.87
2022-10-18T00:21:51.451Z,6.84
2022-10-18T00:22:39.904Z,6.81
2022-10-18T00:23:27.622Z,6.80
2022-10-18T00:24:14.471Z,6.87
2022-10-18T00:25:01.228Z,6.86
2022-10-18T00:25:48.007Z,6.88
2022-10-18T00:26:34.781Z,6.84
2022-10-18T00:27:21.630Z,6.86
2022-10-18T00:28:08.382Z,6.80
2022-10-18T00:28:58.007Z,6.84
2022-10-18T00:29:44.991Z,6.82
2022-10-18T00:30:31.719Z,6.83
2022-10-18T00:31:20.098Z,6.80
2022-10-18T00:32:06.998Z,6.80
2022-10-18T00:32:53.778Z,6.75
2022-10-18T00:33:41.101Z,6.76
2022-10-18T00:34:27.931Z,6.73
2022-10-18T00:35:14.753Z,6.75
2022-10-18T00:36:01.503Z,6.78
2022-10-18T00:36:48.323Z,6.81
2022-10-18T00:37:36.031Z,6.76
2022-10-18T00:38:22.808Z,6.78
2022-10-18T00:39:16.791Z,6.78
2022-10-18T00:40:04.223Z,6.78
2022-10-18T00:40:51.022Z,6.77
2022-10-18T00:41:38.402Z,6.74
2022-10-18T00:42:29.809Z,6.73
2022-10-18T00:43:18.612Z,6.75
2022-10-18T00:44:27.097Z,6.72
2022-10-18T00:45:21.525Z,6.73
2022-10-18T00:46:08.270Z,6.70
2022-10-18T00:47:09.442Z,6.65
2022-10-18T00:48:01.142Z,6.69
2022-10-18T00:48:48.608Z,6.69
2022-10-18T00:49:42.265Z,6.68
2022-10-18T00:50:31.551Z,6.70
2022-10-18T00:51:20.298Z,6.71
2022-10-18T00:52:29.718Z,6.67
2022-10-18T00:55:20.920Z,6.68
2022-10-18T00:56:08.182Z,6.68
2022-10-18T00:56:55.270Z,6.70
2022-10-18T00:57:43.820Z,6.69
2022-10-18T00:58:30.831Z,6.63
2022-10-18T00:59:18.781Z,6.61
2022-10-18T01:00:10.095Z,6.63
2022-10-18T01:00:57.211Z,6.59
2022-10-18T01:01:45.227Z,6.58
2022-10-18T01:02:32.926Z,6.57
2022-10-18T01:03:20.081Z,6.57
2022-10-18T01:04:06.969Z,6.53
2022-10-18T01:04:53.861Z,6.55
2022-10-18T01:05:45.279Z,6.61
2022-10-18T01:06:33.171Z,6.60
2022-10-18T01:07:25.874Z,6.58
2022-10-18T01:08:44.490Z,6.59
2022-10-18T01:09:47.599Z,6.58
2022-10-18T01:10:40.379Z,6.52
2022-10-18T01:11:42.250Z,6.50
2022-10-18T01:12:29.070Z,6.51
2022-10-18T01:13:23.423Z,6.52
2022-10-18T01:14:42.609Z,6.51
2022-10-18T01:15:39.613Z,6.54
2022-10-18T01:16:54.379Z,6.53
2022-10-18T01:18:12.880Z,6.53
2022-10-18T01:19:38.433Z,6.57
2022-10-18T01:20:46.912Z,6.48
2022-10-18T01:21:48.860Z,6.48
2022-10-18T01:22:44.330Z,6.44
2022-10-18T01:23:52.740Z,6.45
2022-10-18T01:24:55.505Z,6.38
2022-10-18T01:25:46.889Z,6.42
2022-10-18T01:26:58.461Z,6.39
2022-10-18T01:28:03.839Z,6.44
2022-10-18T01:29:18.382Z,6.40
2022-10-18T01:30:43.791Z,6.39
2022-10-18T01:31:35.450Z,6.39
2022-10-18T01:32:26.911Z,6.36
2022-10-18T01:33:32.724Z,6.37
2022-10-18T01:34:20.260Z,6.39
2022-10-18T01:35:12.481Z,6.34
2022-10-18T01:36:06.371Z,6.31
2022-10-18T01:36:54.931Z,6.30
2022-10-18T01:37:42.500Z,6.21
2022-10-18T01:38:31.861Z,6.27
2022-10-18T01:39:25.102Z,6.21
2022-10-18T01:40:13.230Z,6.21
2022-10-18T01:41:01.398Z,6.22
2022-10-18T01:41:48.991Z,6.19
2022-10-18T01:42:35.803Z,6.18
2022-10-18T01:43:23.840Z,6.25
2022-10-18T01:44:16.546Z,6.22
2022-10-18T01:45:04.490Z,6.21
2022-10-18T01:45:54.111Z,6.13
2022-10-18T01:46:41.995Z,6.15
2022-10-18T01:47:29.426Z,6.12
2022-10-18T01:48:17.138Z,6.12
2022-10-18T01:49:04.600Z,6.18
2022-10-18T01:50:00.460Z,6.17
2022-10-18T01:50:47.379Z,6.13
2022-10-18T01:51:34.315Z,6.14
2022-10-18T01:52:21.210Z,6.12
2022-10-18T01:53:25.190Z,6.10
2022-10-18T01:54:14.739Z,6.08
2022-10-18T01:55:02.961Z,6.11
2022-10-18T01:55:58.580Z,6.13
2022-10-18T01:57:05.651Z,6.16
2022-10-18T01:58:07.450Z,6.12
2022-10-18T01:59:25.139Z,6.09
2022-10-18T02:00:28.829Z,6.12
2022-10-18T02:01:26.442Z,6.09
2022-10-18T02:02:43.819Z,6.07
2022-10-18T02:03:30.809Z,6.00
2022-10-18T02:04:27.372Z,6.05
2022-10-18T02:05:29.120Z,6.09
2022-10-18T02:06:23.130Z,6.12
2022-10-18T02:07:20.822Z,6.12
2022-10-18T02:08:26.791Z,6.15
2022-10-18T02:09:32.230Z,6.07
2022-10-18T02:10:24.842Z,6.06
2022-10-18T02:11:16.552Z,6.01
2022-10-18T02:12:04.030Z,6.04
2022-10-18T02:12:52.420Z,6.09
2022-10-18T02:13:52.239Z,6.10
2022-10-18T02:14:40.251Z,6.15
2022-10-18T02:15:31.510Z,6.11
2022-10-18T02:16:24.011Z,6.09
2022-10-18T02:17:12.652Z,6.12
2022-10-18T02:18:00.931Z,6.13
2022-10-18T02:18:52.422Z,6.12
2022-10-18T02:19:42.861Z,6.09
2022-10-18T02:20:32.040Z,6.04
2022-10-18T02:21:20.128Z,6.07
2022-10-18T02:22:09.354Z,6.04
2022-10-18T02:22:56.969Z,6.10
2022-10-18T02:23:45.690Z,6.06
2022-10-18T02:24:38.705Z,6.04
2022-10-18T02:25:29.299Z,6.03
2022-10-18T02:26:15.998Z,6.03
2022-10-18T02:27:03.156Z,6.01
2022-10-18T02:27:50.160Z,6.01
2022-10-18T02:28:37.160Z,5.96
2022-10-18T02:29:24.130Z,5.92
2022-10-18T02:30:11.527Z,5.95
2022-10-18T02:31:07.280Z,5.91
2022-10-18T02:32:06.789Z,5.97
2022-10-18T02:33:23.931Z,5.90
2022-10-18T02:34:23.803Z,5.91
2022-10-18T02:35:21.388Z,5.90
2022-10-18T02:36:19.020Z,5.94
2022-10-18T02:37:05.906Z,5.88
2022-10-18T02:37:54.370Z,5.90
2022-10-18T02:38:42.670Z,5.92
2022-10-18T02:39:36.111Z,5.92
2022-10-18T02:40:23.400Z,5.93
2022-10-18T02:41:10.280Z,5.94
2022-10-18T02:41:58.202Z,5.94
2022-10-18T02:42:48.890Z,5.95
2022-10-18T02:43:35.769Z,5.93
2022-10-18T02:44:22.648Z,5.96
2022-10-18T02:45:09.610Z,5.95
2022-10-18T02:45:56.518Z,5.97
2022-10-18T02:46:43.441Z,5.95
2022-10-18T02:47:30.607Z,5.95
2022-10-18T02:48:17.689Z,5.89
2022-10-18T02:49:04.710Z,5.90
2022-10-18T02:49:51.589Z,5.88
2022-10-18T02:50:38.690Z,5.89
2022-10-18T02:51:25.739Z,5.90
2022-10-18T02:52:12.560Z,5.90
2022-10-18T02:52:59.498Z,5.86
2022-10-18T02:53:46.449Z,5.91
2022-10-18T02:54:33.361Z,5.97
2022-10-18T02:55:20.310Z,5.97
2022-10-18T02:56:07.473Z,5.92
2022-10-18T02:56:54.401Z,5.95
2022-10-18T02:57:41.300Z,5.96
2022-10-18T02:58:28.164Z,5.91
2022-10-18T02:59:15.102Z,5.92
2022-10-18T03:00:02.269Z,5.96
2022-10-18T03:00:51.080Z,5.96
2022-10-18T03:01:38.017Z,5.97
2022-10-18T03:02:25.010Z,5.99
2022-10-18T03:03:11.931Z,5.99
2022-10-18T03:03:58.800Z,5.95
2022-10-18T03:04:45.732Z,5.91
2022-10-18T03:05:32.541Z,5.87
2022-10-18T03:06:19.590Z,5.86
2022-10-18T03:07:06.512Z,5.86
2022-10-18T03:07:53.392Z,5.88
2022-10-18T03:08:40.305Z,5.93
2022-10-18T03:09:27.349Z,5.92
2022-10-18T03:10:14.391Z,5.91
2022-10-18T03:11:01.300Z,5.93
2022-10-18T03:11:48.350Z,5.95
2022-10-18T03:12:35.210Z,5.97
2022-10-18T03:13:22.376Z,5.96
2022-10-18T03:14:09.259Z,5.97
2022-10-18T03:14:56.091Z,5.99
2022-10-18T03:15:42.960Z,5.95
2022-10-18T03:16:29.890Z,5.97
2022-10-18T03:17:16.780Z,5.92
2022-10-18T03:18:04.140Z,5.97
2022-10-18T03:18:51.130Z,5.99
2022-10-18T03:19:39.000Z,5.95
2022-10-18T03:20:25.860Z,5.88
2022-10-18T03:21:12.710Z,5.82
2022-10-18T03:21:59.593Z,5.82
2022-10-18T03:22:46.520Z,5.92
2022-10-18T03:23:33.660Z,5.92
2022-10-18T03:24:20.470Z,5.95
2022-10-18T03:25:07.657Z,5.91
2022-10-18T03:25:54.498Z,5.89
2022-10-18T03:26:41.490Z,5.89
2022-10-18T03:27:28.510Z,5.92
2022-10-18T03:28:15.562Z,5.95
2022-10-18T03:29:02.571Z,5.94
2022-10-18T03:29:49.452Z,5.95
2022-10-18T03:30:36.221Z,5.88
2022-10-18T03:31:23.394Z,5.87
2022-10-18T03:32:10.279Z,5.83
2022-10-18T03:32:57.211Z,5.87
2022-10-18T03:33:44.160Z,5.85
2022-10-18T03:34:31.106Z,5.83
2022-10-18T03:35:18.130Z,5.89
2022-10-18T03:36:05.190Z,5.93
2022-10-18T03:36:52.063Z,5.90
2022-10-18T03:37:39.067Z,5.93
2022-10-18T03:38:26.069Z,5.97
2022-10-18T03:39:13.249Z,5.93
2022-10-18T03:40:00.154Z,5.93
2022-10-18T03:40:46.992Z,5.92
2022-10-18T03:41:34.030Z,5.84
2022-10-18T03:42:20.812Z,5.83
2022-10-18T03:43:07.808Z,5.85
2022-10-18T03:43:54.650Z,5.89
2022-10-18T03:44:41.570Z,5.91
2022-10-18T03:45:31.207Z,5.89
2022-10-18T03:46:18.581Z,5.86
2022-10-18T03:47:05.409Z,5.81
2022-10-18T03:47:52.232Z,5.83
2022-10-18T03:48:39.280Z,5.75
2022-10-18T03:49:26.162Z,5.76
2022-10-18T03:50:12.931Z,5.78
2022-10-18T03:50:59.776Z,5.77
2022-10-18T03:51:46.640Z,5.80
2022-10-18T03:52:33.669Z,5.84
2022-10-18T03:53:20.830Z,5.82
2022-10-18T03:54:07.750Z,5.80
2022-10-18T03:54:54.633Z,5.80
2022-10-18T03:55:41.509Z,5.81
2022-10-18T03:56:28.461Z,5.78
2022-10-18T03:57:15.389Z,5.81
2022-10-18T03:58:02.246Z,5.82
2022-10-18T03:58:49.129Z,5.83
2022-10-18T03:59:35.981Z,5.82
2022-10-18T04:00:23.050Z,5.82
2022-10-18T04:01:10.120Z,5.77
2022-10-18T04:01:57.134Z,5.78
2022-10-18T04:02:44.039Z,5.77
2022-10-18T04:03:30.960Z,5.78
2022-10-18T04:04:17.895Z,5.75
2022-10-18T04:05:04.990Z,5.73
2022-10-18T04:05:51.992Z,5.76
2022-10-18T04:06:39.050Z,5.74
2022-10-18T04:07:26.253Z,5.67
2022-10-18T04:08:13.782Z,5.65
2022-10-18T04:09:00.611Z,5.66
2022-10-18T04:09:47.529Z,5.70
2022-10-18T04:10:34.411Z,5.67
2022-10-18T04:11:21.254Z,5.60
2022-10-18T04:12:08.099Z,5.54
2022-10-18T04:12:55.149Z,5.50
2022-10-18T04:13:42.070Z,5.51
2022-10-18T04:14:29.201Z,5.44
2022-10-18T04:15:16.141Z,5.50
2022-10-18T04:16:03.270Z,5.50
2022-10-18T04:16:50.341Z,5.50
2022-10-18T04:17:37.311Z,5.45
2022-10-18T04:18:24.261Z,5.50
2022-10-18T04:19:11.180Z,5.47
2022-10-18T04:19:58.100Z,5.45
2022-10-18T04:20:44.940Z,5.43
2022-10-18T04:21:31.874Z,5.44
2022-10-18T04:22:18.869Z,5.45
2022-10-18T04:23:05.732Z,5.43
2022-10-18T04:23:52.785Z,5.47
2022-10-18T04:24:39.820Z,5.51
2022-10-18T04:25:26.760Z,5.49
2022-10-18T04:26:13.741Z,5.51
2022-10-18T04:27:00.649Z,5.53
2022-10-18T04:27:47.730Z,5.48
2022-10-18T04:28:35.221Z,5.52
2022-10-18T04:29:22.241Z,5.56
2022-10-18T04:30:09.640Z,5.48
2022-10-18T04:30:56.550Z,5.44
2022-10-18T04:31:43.504Z,5.43
2022-10-18T04:32:30.422Z,5.43
2022-10-18T04:33:17.752Z,5.41
2022-10-18T04:34:04.771Z,5.40
2022-10-18T04:34:51.634Z,5.39
2022-10-18T04:35:38.651Z,5.36
2022-10-18T04:36:25.549Z,5.38
2022-10-18T04:37:12.560Z,5.36
2022-10-18T04:37:59.380Z,5.36
2022-10-18T04:38:46.351Z,5.35
2022-10-18T04:39:33.300Z,5.33
2022-10-18T04:40:20.663Z,5.30
2022-10-18T04:41:07.561Z,5.32
2022-10-18T04:41:54.360Z,5.26
2022-10-18T04:42:41.234Z,5.24
2022-10-18T04:43:28.100Z,5.22
2022-10-18T04:44:15.030Z,5.20
2022-10-18T04:45:02.040Z,5.23
2022-10-18T04:45:51.383Z,5.23
2022-10-18T04:46:38.190Z,5.26
2022-10-18T04:47:25.030Z,5.28
2022-10-18T04:48:12.139Z,5.23
2022-10-18T04:49:01.391Z,5.20
2022-10-18T04:49:48.251Z,5.23
2022-10-18T04:50:35.251Z,5.29
2022-10-18T04:51:22.159Z,5.31
2022-10-18T04:52:09.380Z,5.31
2022-10-18T04:52:56.311Z,5.34
2022-10-18T04:53:43.180Z,5.31
2022-10-18T04:54:30.122Z,5.25
2022-10-18T04:55:17.008Z,5.28
2022-10-18T04:56:03.932Z,5.26
2022-10-18T04:56:50.862Z,5.26
2022-10-18T04:57:37.770Z,5.26
2022-10-18T04:58:25.090Z,5.30
2022-10-18T04:59:11.991Z,5.27
2022-10-18T04:59:58.963Z,5.21
2022-10-18T05:00:46.092Z,5.22
2022-10-18T05:01:32.977Z,5.21
2022-10-18T05:02:20.000Z,5.27
2022-10-18T05:03:07.521Z,5.26
2022-10-18T05:03:55.149Z,5.25
2022-10-18T05:04:42.110Z,5.21
2022-10-18T05:05:49.673Z,5.20
2022-10-18T05:06:36.570Z,5.21
2022-10-18T05:07:23.432Z,5.19
2022-10-18T05:08:10.320Z,5.21
2022-10-18T05:08:57.229Z,5.28
2022-10-18T05:09:44.080Z,5.24
2022-10-18T05:10:31.000Z,5.24
2022-10-18T05:11:18.050Z,5.23
2022-10-18T05:12:05.150Z,5.28
2022-10-18T05:12:52.120Z,5.26
2022-10-18T05:13:38.977Z,5.24
2022-10-18T05:14:25.930Z,5.27
2022-10-18T05:15:12.754Z,5.25
2022-10-18T05:16:00.519Z,5.24
2022-10-18T05:16:47.459Z,5.28
2022-10-18T05:17:34.382Z,5.34
2022-10-18T05:18:21.348Z,5.30
2022-10-18T05:19:08.292Z,5.29
2022-10-18T05:19:55.230Z,5.32
2022-10-18T05:20:42.271Z,5.33
2022-10-18T05:21:29.141Z,5.37
2022-10-18T05:22:16.030Z,5.41
2022-10-18T05:23:02.923Z,5.39
2022-10-18T05:23:49.825Z,5.40
2022-10-18T05:24:36.798Z,5.41
2022-10-18T05:25:23.648Z,5.41
2022-10-18T05:26:10.551Z,5.43
2022-10-18T05:26:57.950Z,5.38
2022-10-18T05:27:44.740Z,5.36
2022-10-18T05:28:39.655Z,5.34
2022-10-18T05:30:19.109Z,5.39
2022-10-18T05:31:07.411Z,5.44
2022-10-18T05:31:54.300Z,5.47
2022-10-18T05:32:41.163Z,5.43
2022-10-18T05:33:28.054Z,5.46
2022-10-18T05:34:14.931Z,5.43
2022-10-18T05:35:01.971Z,5.42
2022-10-18T05:35:49.071Z,5.41
2022-10-18T05:36:35.932Z,5.41
2022-10-18T05:37:27.484Z,5.45
2022-10-18T05:38:15.330Z,5.54
2022-10-18T05:39:05.697Z,5.61
2022-10-18T05:39:52.540Z,5.65
2022-10-18T05:40:39.817Z,5.66
2022-10-18T05:41:26.761Z,5.73
2022-10-18T05:42:13.800Z,5.72
2022-10-18T05:43:00.616Z,5.73
2022-10-18T05:43:47.682Z,5.73
2022-10-18T05:44:34.640Z,5.73
2022-10-18T05:45:21.472Z,5.69
2022-10-18T05:46:13.482Z,5.71
2022-10-18T05:47:01.751Z,5.76
2022-10-18T05:47:48.582Z,5.75
2022-10-18T05:48:35.540Z,5.72
2022-10-18T05:49:22.351Z,5.84
2022-10-18T05:50:09.761Z,5.84
2022-10-18T05:51:00.419Z,5.85
2022-10-18T05:51:47.061Z,5.90
2022-10-18T05:52:34.380Z,5.89
2022-10-18T05:53:37.775Z,5.93
2022-10-18T05:54:24.867Z,5.97
2022-10-18T05:55:11.879Z,5.93
2022-10-18T05:56:02.306Z,5.93
2022-10-18T05:56:49.161Z,5.88
2022-10-18T05:57:36.052Z,5.89
2022-10-18T05:58:23.029Z,5.87
2022-10-18T05:59:12.505Z,5.85
2022-10-18T05:59:59.420Z,5.89
2022-10-18T06:00:46.314Z,5.85
2022-10-18T06:01:33.190Z,5.87
2022-10-18T06:02:20.261Z,5.91
2022-10-18T06:03:07.210Z,6.00
2022-10-18T06:03:54.001Z,5.99
2022-10-18T06:04:40.880Z,5.98
2022-10-18T06:05:28.062Z,5.99
2022-10-18T06:06:15.700Z,6.03
2022-10-18T06:07:02.716Z,6.03
2022-10-18T06:07:49.620Z,6.03
2022-10-18T06:08:37.439Z,6.05
2022-10-18T06:09:24.470Z,6.03
2022-10-18T06:10:11.492Z,6.05
2022-10-18T06:10:58.664Z,6.06
2022-10-18T06:11:45.559Z,6.10
2022-10-18T06:12:32.423Z,6.11
2022-10-18T06:13:19.327Z,6.11
2022-10-18T06:14:08.301Z,6.18
2022-10-18T06:14:55.236Z,6.20
2022-10-18T06:15:42.219Z,6.22
2022-10-18T06:16:32.456Z,6.27
2022-10-18T06:17:19.499Z,6.28
2022-10-18T06:18:06.277Z,6.32
2022-10-18T06:18:55.652Z,6.38
2022-10-18T06:19:44.696Z,6.48
2022-10-18T06:20:31.843Z,6.48
2022-10-18T06:21:19.975Z,6.45
2022-10-18T06:22:07.165Z,6.45
2022-10-18T06:22:54.022Z,6.46
2022-10-18T06:23:41.149Z,6.49
2022-10-18T06:24:28.029Z,6.51
2022-10-18T06:25:15.001Z,6.55
2022-10-18T06:26:03.850Z,6.60
2022-10-18T06:26:50.810Z,6.66
2022-10-18T06:27:37.731Z,6.70
2022-10-18T06:28:24.623Z,6.73
2022-10-18T06:29:11.776Z,6.75
2022-10-18T06:29:58.699Z,6.80
2022-10-18T06:30:45.560Z,6.82
2022-10-18T06:31:32.871Z,6.82
2022-10-18T06:32:20.348Z,6.85
2022-10-18T06:33:07.155Z,6.87
2022-10-18T06:33:57.151Z,6.94
2022-10-18T06:34:44.052Z,7.02
2022-10-18T06:35:32.015Z,7.03
2022-10-18T06:36:22.305Z,7.07
2022-10-18T06:37:09.669Z,7.08
2022-10-18T06:37:57.904Z,7.15
2022-10-18T06:38:45.170Z,7.17
2022-10-18T06:39:32.053Z,7.20
2022-10-18T06:40:18.962Z,7.23
2022-10-18T06:41:07.305Z,7.27
2022-10-18T06:41:54.165Z,7.32
2022-10-18T06:42:41.102Z,7.36
2022-10-18T06:43:28.727Z,7.40
2022-10-18T06:44:15.600Z,7.39
2022-10-18T06:45:03.491Z,7.39
2022-10-18T06:45:50.801Z,7.42
2022-10-18T06:46:37.683Z,7.48
2022-10-18T06:47:24.690Z,7.53
2022-10-18T06:48:11.749Z,7.55
2022-10-18T06:48:58.731Z,7.61
2022-10-18T06:49:45.572Z,7.66
2022-10-18T06:50:32.430Z,7.72
2022-10-18T06:51:19.831Z,7.77
2022-10-18T06:52:07.663Z,7.84
2022-10-18T06:52:54.592Z,7.90
2022-10-18T06:53:44.334Z,7.92
2022-10-18T06:54:35.630Z,7.93
2022-10-18T06:55:22.648Z,8.01
2022-10-18T06:56:12.521Z,8.05
2022-10-18T06:56:59.704Z,8.11
2022-10-18T06:57:46.842Z,8.21
2022-10-18T06:58:35.267Z,8.26
2022-10-18T06:59:22.970Z,8.31
2022-10-18T07:00:12.091Z,8.38
2022-10-18T07:00:59.081Z,8.42
2022-10-18T07:01:45.916Z,8.47
2022-10-18T07:02:33.143Z,8.53
2022-10-18T07:03:22.030Z,8.59
2022-10-18T07:04:08.850Z,8.66
2022-10-18T07:04:55.647Z,8.74
2022-10-18T07:05:42.543Z,8.80
2022-10-18T07:06:29.399Z,8.87
2022-10-18T07:07:16.310Z,8.97
2022-10-18T07:08:03.570Z,9.13
2022-10-18T07:08:53.055Z,9.28
2022-10-18T07:09:40.736Z,9.51
2022-10-18T07:10:27.684Z,9.65
2022-10-18T07:11:17.075Z,9.81
2022-10-18T07:12:04.101Z,9.92
2022-10-18T07:12:53.490Z,9.93
2022-10-18T07:13:43.024Z,9.98
2022-10-18T07:14:30.039Z,10.04
2022-10-18T07:15:18.113Z,10.21
2022-10-18T07:16:14.107Z,10.31
2022-10-18T07:17:05.006Z,10.41
2022-10-18T07:17:51.961Z,10.46
2022-10-18T07:18:40.696Z,10.42
2022-10-18T07:19:27.660Z,10.43
2022-10-18T07:20:14.651Z,10.50
2022-10-18T07:21:03.769Z,10.60
2022-10-18T07:21:50.705Z,10.72
2022-10-18T07:22:38.490Z,10.76
2022-10-18T07:23:25.351Z,10.79
2022-10-18T07:24:12.261Z,10.80
2022-10-18T07:24:59.181Z,10.82
2022-10-18T07:25:46.250Z,10.89
2022-10-18T07:26:34.941Z,10.96
2022-10-18T07:27:21.930Z,11.04
2022-10-18T07:28:08.721Z,11.27
2022-10-18T07:29:09.888Z,11.35
2022-10-18T07:29:56.940Z,11.49
2022-10-18T07:30:43.864Z,11.53
2022-10-18T07:31:30.861Z,11.60
2022-10-18T07:32:17.662Z,11.70
2022-10-18T07:33:04.612Z,11.69
2022-10-18T07:33:52.241Z,11.72
2022-10-18T07:34:39.143Z,11.67
2022-10-18T07:35:26.060Z,11.70
2022-10-18T07:36:13.730Z,11.78
2022-10-18T07:37:02.440Z,11.96
2022-10-18T07:37:49.392Z,12.03
2022-10-18T07:38:36.700Z,12.04
2022-10-18T07:39:23.684Z,12.11
2022-10-18T07:40:12.190Z,12.23
2022-10-18T07:41:00.354Z,12.46
2022-10-18T07:41:47.430Z,12.52
2022-10-18T07:42:36.112Z,12.50
2022-10-18T07:43:22.984Z,12.53
2022-10-18T07:44:10.047Z,12.54
2022-10-18T07:44:57.279Z,12.54
2022-10-18T07:45:55.041Z,12.59
2022-10-18T07:46:41.980Z,12.68
2022-10-18T07:47:31.262Z,12.84
2022-10-18T07:48:21.219Z,12.87
2022-10-18T07:49:08.243Z,12.91
2022-10-18T07:49:55.068Z,12.95
2022-10-18T07:50:42.471Z,12.96
2022-10-18T07:51:31.153Z,12.95
2022-10-18T07:52:18.041Z,13.04
2022-10-18T07:53:04.769Z,13.19
2022-10-18T07:53:52.062Z,13.26
2022-10-18T07:54:39.396Z,13.42
2022-10-18T07:55:26.454Z,13.48
2022-10-18T07:56:16.758Z,13.53
2022-10-18T07:57:05.467Z,13.63
2022-10-18T07:57:53.342Z,13.71
2022-10-18T07:58:40.167Z,13.73
2022-10-18T07:59:27.180Z,13.77
2022-10-18T08:00:14.444Z,13.79
2022-10-18T08:01:06.151Z,13.79
2022-10-18T08:01:53.352Z,13.93
2022-10-18T08:02:40.320Z,13.93
2022-10-18T08:03:27.199Z,13.95
2022-10-18T08:04:16.507Z,13.97
2022-10-18T08:05:04.116Z,14.09
2022-10-18T08:05:54.980Z,14.13
2022-10-18T08:06:42.140Z,14.16
2022-10-18T08:07:29.415Z,14.17
2022-10-18T08:08:16.742Z,14.22
2022-10-18T08:09:03.914Z,14.23
2022-10-18T08:09:50.841Z,14.31
2022-10-18T08:10:37.812Z,14.35
2022-10-18T08:11:25.609Z,14.39
2022-10-18T08:12:12.981Z,14.44
2022-10-18T08:12:59.999Z,14.51
2022-10-18T08:13:47.311Z,14.59
2022-10-18T08:14:34.155Z,14.62
2022-10-18T08:15:25.071Z,14.68
2022-10-18T08:16:14.160Z,14.74
2022-10-18T08:17:01.319Z,14.89
2022-10-18T08:17:48.179Z,14.93
2022-10-18T08:18:35.977Z,14.93
2022-10-18T08:19:22.981Z,14.97
2022-10-18T08:20:19.298Z,15.05
2022-10-18T08:21:18.669Z,15.12
2022-10-18T08:22:05.591Z,15.22
2022-10-18T08:22:54.535Z,15.25
2022-10-18T08:23:45.707Z,15.29
2022-10-18T08:24:32.475Z,15.29
2022-10-18T08:25:19.301Z,15.30
2022-10-18T08:26:08.879Z,15.39
2022-10-18T08:26:55.950Z,15.44
2022-10-18T08:27:42.837Z,15.51
2022-10-18T08:28:30.606Z,15.55
2022-10-18T08:29:23.858Z,15.54
2022-10-18T08:30:11.820Z,15.54
2022-10-18T08:31:03.064Z,15.62
2022-10-18T08:31:51.090Z,15.67
2022-10-18T08:32:38.060Z,15.69
2022-10-18T08:33:24.850Z,15.73
2022-10-18T08:34:14.772Z,15.71
2022-10-18T08:35:06.866Z,15.74
2022-10-18T08:35:59.710Z,15.76
2022-10-18T08:36:47.611Z,15.86
2022-10-18T08:37:34.875Z,15.92
2022-10-18T08:38:21.940Z,15.93
2022-10-18T08:39:08.778Z,15.91
2022-10-18T08:39:55.866Z,15.98
2022-10-18T08:40:44.485Z,16.06
2022-10-18T08:41:37.575Z,16.06
2022-10-18T08:42:35.281Z,16.03
2022-10-18T08:43:25.106Z,16.07
2022-10-18T08:44:19.411Z,16.09
2022-10-18T08:45:17.762Z,16.17
2022-10-18T08:46:15.462Z,16.23
2022-10-18T08:47:17.860Z,16.28
2022-10-18T08:48:05.940Z,16.27
2022-10-18T08:48:55.530Z,16.30
2022-10-18T08:49:55.435Z,16.35
2022-10-18T08:50:42.911Z,16.42
2022-10-18T08:51:38.281Z,16.47
2022-10-18T08:52:45.358Z,16.36
2022-10-18T08:53:37.606Z,16.42
2022-10-18T08:54:38.990Z,16.46
2022-10-18T08:55:40.322Z,16.49
2022-10-18T08:56:27.498Z,16.49
2022-10-18T08:57:18.201Z,16.50
2022-10-18T08:58:25.009Z,16.57
2022-10-18T08:59:13.194Z,16.67
2022-10-18T09:00:00.922Z,16.80
2022-10-18T09:01:21.901Z,16.80
2022-10-18T09:02:20.218Z,16.80
2022-10-18T09:03:44.754Z,16.80
2022-10-18T09:04:37.677Z,16.94
2022-10-18T09:05:39.698Z,16.91
2022-10-18T09:07:04.430Z,16.93
2022-10-18T09:08:00.100Z,16.93
2022-10-18T09:09:25.924Z,16.96
2022-10-18T09:10:37.764Z,17.00
2022-10-18T09:11:48.345Z,17.10
2022-10-18T09:12:56.669Z,17.22
2022-10-18T09:14:08.406Z,17.28
2022-10-18T09:15:10.944Z,17.28
2022-10-18T09:16:00.540Z,17.32
2022-10-18T09:16:57.840Z,17.38
2022-10-18T09:18:09.731Z,17.37
2022-10-18T09:19:12.193Z,17.43
2022-10-18T09:20:15.211Z,17.44
2022-10-18T09:21:22.995Z,17.50
2022-10-18T09:22:14.511Z,17.52
2022-10-18T09:23:16.970Z,17.54
2022-10-18T09:24:06.479Z,17.64
2022-10-18T09:25:01.080Z,17.67
2022-10-18T09:25:50.268Z,17.73
2022-10-18T09:26:48.470Z,17.73
2022-10-18T09:27:45.530Z,17.76
2022-10-18T09:28:53.996Z,17.77
2022-10-18T09:30:16.685Z,17.83
2022-10-18T09:31:23.879Z,17.86
2022-10-18T09:32:25.779Z,17.82
2022-10-18T09:33:30.410Z,17.87
2022-10-18T09:34:37.997Z,17.89
2022-10-18T09:35:27.951Z,17.94
2022-10-18T09:36:25.215Z,18.00
2022-10-18T09:37:14.420Z,18.04
2022-10-18T09:38:09.516Z,18.08
2022-10-18T09:39:04.561Z,18.17
2022-10-18T09:40:05.199Z,18.20
2022-10-18T09:40:53.849Z,18.17
2022-10-18T09:41:46.361Z,18.16
2022-10-18T09:42:52.531Z,18.16
2022-10-18T09:43:53.243Z,18.13
2022-10-18T09:44:40.499Z,18.17
2022-10-18T09:45:39.560Z,18.24
2022-10-18T09:46:31.813Z,18.25
2022-10-18T09:47:39.842Z,18.27
2022-10-18T09:48:27.710Z,18.33
2022-10-18T09:49:18.880Z,18.35
2022-10-18T09:50:26.359Z,18.36
2022-10-18T09:51:21.813Z,18.40
2022-10-18T09:52:17.331Z,18.44
2022-10-18T09:53:10.210Z,18.49
2022-10-18T09:53:57.021Z,18.49
2022-10-18T09:54:48.280Z,18.53
2022-10-18T09:55:40.800Z,18.55
2022-10-18T09:56:39.338Z,18.57
2022-10-18T09:57:38.930Z,18.60
2022-10-18T09:58:27.331Z,18.63
2022-10-18T09:59:37.460Z,18.63
2022-10-18T10:00:32.314Z,18.65
2022-10-18T10:01:22.342Z,18.69
2022-10-18T10:02:15.428Z,18.73
2022-10-18T10:03:07.309Z,18.76
2022-10-18T10:03:54.291Z,18.75
2022-10-18T10:04:41.291Z,18.75
2022-10-18T10:05:28.400Z,18.80
2022-10-18T10:06:18.118Z,18.81
2022-10-18T10:07:18.690Z,18.87
2022-10-18T10:08:05.551Z,18.94
2022-10-18T10:09:19.071Z,19.01
2022-10-18T10:10:21.850Z,19.05
2022-10-18T10:11:45.561Z,19.08
2022-10-18T10:12:34.969Z,19.09
2022-10-18T10:13:27.970Z,19.08
2022-10-18T10:14:23.761Z,19.07
2022-10-18T10:15:28.236Z,19.04
2022-10-18T10:16:19.321Z,19.05
2022-10-18T10:17:22.201Z,19.09
2022-10-18T10:18:31.980Z,19.14
2022-10-18T10:19:26.860Z,19.17
2022-10-18T10:20:25.870Z,19.24
2022-10-18T10:21:16.158Z,19.30
2022-10-18T10:22:12.996Z,19.37
2022-10-18T10:23:14.701Z,19.36
2022-10-18T10:24:01.919Z,19.34
2022-10-18T10:24:50.559Z,19.36
2022-10-18T10:25:38.831Z,19.37
2022-10-18T10:26:32.491Z,19.37
2022-10-18T10:27:31.119Z,19.38
2022-10-18T10:28:21.349Z,19.36
2022-10-18T10:29:45.555Z,19.42
2022-10-18T10:30:35.989Z,19.46
2022-10-18T10:31:32.941Z,19.51
2022-10-18T10:32:21.679Z,19.55
2022-10-18T10:33:33.350Z,19.55
2022-10-18T10:34:20.611Z,19.56
2022-10-18T10:35:34.054Z,19.60
2022-10-18T10:36:29.997Z,19.63
2022-10-18T10:37:35.003Z,19.68
2022-10-18T10:38:26.234Z,19.70
2022-10-18T10:39:19.481Z,19.75
2022-10-18T10:40:19.790Z,19.77
2022-10-18T10:41:19.983Z,19.79
2022-10-18T10:42:12.760Z,19.79
2022-10-18T10:43:18.178Z,19.77
2022-10-18T10:44:19.206Z,19.78
2022-10-18T10:45:06.490Z,19.81
2022-10-18T10:46:01.263Z,19.85
2022-10-18T10:46:50.730Z,19.86
2022-10-18T10:47:37.849Z,19.88
2022-10-18T10:48:27.837Z,19.91
2022-10-18T10:49:41.912Z,19.92
2022-10-18T10:50:29.498Z,19.96
2022-10-18T10:51:38.749Z,19.98
2022-10-18T10:52:28.799Z,19.98
2022-10-18T10:53:34.749Z,20.01
2022-10-18T10:54:25.884Z,20.02
2022-10-18T10:55:34.836Z,20.06
2022-10-18T10:56:25.973Z,20.06
2022-10-18T10:57:12.980Z,20.11
2022-10-18T10:58:00.091Z,20.11
2022-10-18T10:58:47.251Z,20.14
2022-10-18T11:00:44.532Z,20.17
2022-10-18T11:01:32.861Z,20.17
2022-10-18T11:02:31.450Z,20.18
2022-10-18T11:03:29.117Z,20.17
2022-10-18T11:04:30.775Z,20.24
2022-10-18T11:05:29.643Z,20.23
2022-10-18T11:06:38.594Z,20.21
2022-10-18T11:07:31.001Z,20.22
2022-10-18T11:08:24.110Z,20.21
2022-10-18T11:09:23.961Z,20.25
2022-10-18T11:10:10.691Z,20.25
2022-10-18T11:11:12.914Z,20.32
2022-10-18T11:12:39.041Z,20.33