createdAt,value
2023-03-26T00:01:41.626Z,100.00
2023-03-26T00:04:09.433Z,100.00
2023-03-26T00:06:39.972Z,100.00
2023-03-26T00:09:09.880Z,100.00
2023-03-26T00:11:38.995Z,100.00
2023-03-26T00:14:06.748Z,100.00
2023-03-26T00:16:34.901Z,100.00
2023-03-26T00:19:04.071Z,100.00
2023-03-26T00:21:32.049Z,100.00
2023-03-26T00:24:04.358Z,100.00
2023-03-26T00:26:33.652Z,100.00
2023-03-26T00:29:04.025Z,100.00
2023-03-26T00:31:32.239Z,100.00
2023-03-26T00:34:03.108Z,100.00
2023-03-26T00:36:30.986Z,100.00
2023-03-26T00:38:59.001Z,100.00
2023-03-26T00:41:31.070Z,100.00
2023-03-26T00:44:01.001Z,100.00
2023-03-26T00:46:31.697Z,100.00
2023-03-26T00:48:59.902Z,100.00
2023-03-26T00:51:29.269Z,100.00
2023-03-26T00:53:57.800Z,100.00
2023-03-26T00:56:26.140Z,100.00
2023-03-26T00:58:53.902Z,100.00
2023-03-26T01:01:28.376Z,100.00
2023-03-26T01:04:08.964Z,100.00
2023-03-26T01:06:42.055Z,100.00
2023-03-26T01:09:15.991Z,100.00
2023-03-26T01:11:44.362Z,100.00
2023-03-26T01:14:14.494Z,100.00
2023-03-26T01:16:45.992Z,100.00
2023-03-26T01:19:34.012Z,100.00
2023-03-26T01:22:01.897Z,100.00
2023-03-26T01:24:31.126Z,100.00
2023-03-26T01:27:09.621Z,100.00
2023-03-26T01:29:44.142Z,100.00
2023-03-26T01:32:23.864Z,100.00
2023-03-26T01:35:12.453Z,100.00
2023-03-26T01:37:52.577Z,100.00
2023-03-26T01:40:27.406Z,100.00
2023-03-26T01:42:59.872Z,100.00
2023-03-26T01:45:31.198Z,100.00
2023-03-26T01:47:59.502Z,100.00
2023-03-26T01:50:27.388Z,100.00
2023-03-26T01:52:55.261Z,100.00
2023-03-26T01:55:29.963Z,100.00
2023-03-26T01:58:06.376Z,100.00
2023-03-26T02:00:38.587Z,100.00
2023-03-26T02:03:18.786Z,100.00
2023-03-26T02:05:53.679Z,100.00
2023-03-26T02:08:25.658Z,100.00
2023-03-26T02:10:59.161Z,100.00
2023-03-26T02:13:27.813Z,100.00
2023-03-26T02:15:57.271Z,100.00
2023-03-26T02:18:25.256Z,100.00
2023-03-26T02:20:53.886Z,100.00
2023-03-26T02:23:21.986Z,100.00
2023-03-26T02:25:49.731Z,100.00
2023-03-26T02:28:19.087Z,100.00
2023-03-26T02:30:47.500Z,100.00
2023-03-26T02:33:17.327Z,100.00
2023-03-26T02:35:45.999Z,100.00
2023-03-26T02:38:14.482Z,100.00
2023-03-26T02:40:42.548Z,100.00
2023-03-26T02:43:10.314Z,100.00
2023-03-26T02:45:39.441Z,100.00
2023-03-26T02:48:07.941Z,100.00
2023-03-26T02:50:36.847Z,100.00
2023-03-26T02:53:04.578Z,100.00
2023-03-26T02:55:32.329Z,100.00
2023-03-26T02:58:00.355Z,100.00
2023-03-26T03:00:29.064Z,100.00
2023-03-26T03:02:58.806Z,100.00
2023-03-26T03:05:28.501Z,100.00
2023-03-26T03:07:58.271Z,100.00
2023-03-26T03:10:27.631Z,100.00
2023-03-26T03:12:55.940Z,100.00
2023-03-26T03:15:23.723Z,100.00
2023-03-26T03:17:51.559Z,100.00
2023-03-26T03:20:22.012Z,100.00
2023-03-26T03:22:49.754Z,100.00
2023-03-26T03:25:17.662Z,100.00
2023-03-26T03:27:45.607Z,100.00
2023-03-26T03:30:14.751Z,100.00
2023-03-26T03:32:42.689Z,100.00
2023-03-26T03:35:10.650Z,100.00
2023-03-26T03:37:39.795Z,100.00
2023-03-26T03:40:10.895Z,100.00
2023-03-26T03:42:38.826Z,100.00
2023-03-26T03:45:07.748Z,100.00
2023-03-26T03:47:35.602Z,100.00
2023-03-26T03:50:03.368Z,100.00
2023-03-26T03:52:31.086Z,100.00
2023-03-26T03:55:00.970Z,100.00
2023-03-26T03:57:29.082Z,100.00
2023-03-26T03:59:58.172Z,100.00
2023-03-26T04:02:30.315Z,100.00
2023-03-26T04:04:58.577Z,100.00
2023-03-26T04:07:26.976Z,100.00
2023-03-26T04:09:54.800Z,100.00
2023-03-26T04:12:23.952Z,100.00
2023-03-26T04:14:51.680Z,100.00
2023-03-26T04:17:21.921Z,100.00
2023-03-26T04:19:50.307Z,100.00
2023-03-26T04:22:18.452Z,100.00
2023-03-26T04:24:48.765Z,100.00
2023-03-26T04:27:21.292Z,100.00
2023-03-26T04:29:50.955Z,100.00
2023-03-26T04:34:52.564Z,100.00
2023-03-26T04:37:26.639Z,100.00
2023-03-26T04:39:55.072Z,100.00
2023-03-26T04:42:23.063Z,100.00
2023-03-26T04:44:52.353Z,100.00
2023-03-26T04:47:20.531Z,100.00
2023-03-26T04:49:48.791Z,100.00
2023-03-26T04:52:16.683Z,100.00
2023-03-26T04:54:45.985Z,100.00
2023-03-26T04:57:21.249Z,100.00
2023-03-26T04:59:50.131Z,100.00
2023-03-26T05:02:20.152Z,100.00
2023-03-26T05:04:49.915Z,100.00
2023-03-26T05:07:20.345Z,100.00
2023-03-26T05:09:48.092Z,100.00
2023-03-26T05:12:16.470Z,100.00
2023-03-26T05:14:44.254Z,100.00
2023-03-26T05:17:18.796Z,100.00
2023-03-26T05:19:48.277Z,100.00
2023-03-26T05:22:16.128Z,100.00
2023-03-26T05:24:43.888Z,100.00
2023-03-26T05:27:16.857Z,100.00
2023-03-26T05:29:44.809Z,100.00
2023-03-26T05:32:12.751Z,100.00
2023-03-26T05:34:41.475Z,100.00
2023-03-26T05:37:10.570Z,100.00
2023-03-26T05:39:38.542Z,100.00
2023-03-26T05:42:07.840Z,100.00
2023-03-26T05:44:35.730Z,100.00
2023-03-26T05:47:03.887Z,100.00
2023-03-26T05:49:31.602Z,100.00
2023-03-26T05:51:59.364Z,100.00
2023-03-26T05:54:28.706Z,100.00
2023-03-26T05:56:57.825Z,100.00
2023-03-26T05:59:26.026Z,100.00
2023-03-26T06:01:54.610Z,100.00
2023-03-26T06:04:22.548Z,100.00
2023-03-26T06:06:52.678Z,100.00
2023-03-26T06:09:20.660Z,100.00
2023-03-26T06:11:49.762Z,100.00
2023-03-26T06:14:17.516Z,100.00
2023-03-26T06:16:45.234Z,100.00
2023-03-26T06:19:12.997Z,100.00
2023-03-26T06:21:40.804Z,100.00
2023-03-26T06:24:08.901Z,100.00
2023-03-26T06:26:36.850Z,100.00
2023-03-26T06:29:06.236Z,100.00
2023-03-26T06:31:33.997Z,100.00
2023-03-26T06:34:01.742Z,100.00
2023-03-26T06:36:29.448Z,100.00
2023-03-26T06:38:57.271Z,100.00
2023-03-26T06:41:25.010Z,100.00
2023-03-26T06:43:52.944Z,100.00
2023-03-26T06:46:23.511Z,100.00
2023-03-26T06:48:51.723Z,100.00
2023-03-26T06:51:19.476Z,100.00
2023-03-26T06:53:47.331Z,100.00
2023-03-26T06:56:16.465Z,100.00
2023-03-26T06:58:44.216Z,100.00
2023-03-26T07:01:11.981Z,100.00
2023-03-26T07:03:41.131Z,100.00
2023-03-26T07:06:09.470Z,100.00
2023-03-26T07:08:37.202Z,100.00
2023-03-26T07:11:05.430Z,100.00
2023-03-26T07:13:33.150Z,100.00
2023-03-26T07:16:00.980Z,100.00
2023-03-26T07:18:28.771Z,100.00
2023-03-26T07:20:58.555Z,100.00
2023-03-26T07:23:26.790Z,100.00
2023-03-26T07:25:55.574Z,100.00
2023-03-26T07:28:31.448Z,100.00
2023-03-26T07:31:12.029Z,100.00
2023-03-26T07:33:49.107Z,100.00
2023-03-26T07:36:27.653Z,100.00
2023-03-26T07:39:06.801Z,100.00
2023-03-26T07:41:43.692Z,100.00
2023-03-26T07:44:38.106Z,100.00
2023-03-26T07:47:16.602Z,100.00
2023-03-26T07:49:44.823Z,100.00
2023-03-26T07:52:14.637Z,100.00
2023-03-26T07:54:42.880Z,100.00
2023-03-26T07:57:17.831Z,100.00
2023-03-26T07:59:52.411Z,100.00
2023-03-26T08:02:43.181Z,100.00
2023-03-26T08:05:19.784Z,100.00
2023-03-26T08:07:59.930Z,100.00
2023-03-26T08:10:35.453Z,100.00
2023-03-26T08:13:17.162Z,100.00
2023-03-26T08:15:53.522Z,100.00
2023-03-26T08:18:32.553Z,100.00
2023-03-26T08:21:06.209Z,100.00
2023-03-26T08:23:50.757Z,100.00
2023-03-26T08:26:32.430Z,100.00
2023-03-26T08:29:10.577Z,100.00
2023-03-26T08:31:42.274Z,100.00
2023-03-26T08:34:12.211Z,100.00
2023-03-26T08:36:40.192Z,100.00
2023-03-26T08:39:09.652Z,100.00
2023-03-26T08:42:05.901Z,100.00
2023-03-26T08:45:02.309Z,100.00
2023-03-26T08:48:21.085Z,100.00
2023-03-26T08:51:28.070Z,100.00
2023-03-26T08:54:28.339Z,100.00
2023-03-26T08:57:11.404Z,100.00
2023-03-26T09:00:13.446Z,100.00
2023-03-26T09:03:10.547Z,100.00
2023-03-26T09:06:17.191Z,100.00
2023-03-26T09:09:30.520Z,100.00
2023-03-26T09:12:50.357Z,100.00
2023-03-26T09:15:52.849Z,100.00
2023-03-26T09:19:04.550Z,100.00
2023-03-26T09:22:05.978Z,100.00
2023-03-26T09:24:58.546Z,100.00
2023-03-26T09:27:38.209Z,100.00
2023-03-26T09:30:34.234Z,100.00
2023-03-26T09:33:21.917Z,100.00
2023-03-26T09:35:54.452Z,100.00
2023-03-26T09:38:38.017Z,100.00
2023-03-26T09:41:13.713Z,100.00
2023-03-26T09:44:23.811Z,100.00
2023-03-26T09:47:24.248Z,100.00
2023-03-26T09:50:01.200Z,100.00
2023-03-26T09:52:50.329Z,100.00
2023-03-26T09:55:34.527Z,100.00
2023-03-26T09:58:24.479Z,100.00
2023-03-26T10:01:01.051Z,100.00
2023-03-26T10:03:42.090Z,100.00
2023-03-26T10:06:30.023Z,100.00
2023-03-26T10:09:08.532Z,100.00
2023-03-26T10:11:53.664Z,100.00
2023-03-26T10:14:27.805Z,100.00
2023-03-26T10:17:04.937Z,100.00
2023-03-26T10:19:48.698Z,100.00
2023-03-26T10:22:33.260Z,100.00
2023-03-26T10:25:36.272Z,100.00
2023-03-26T10:28:21.520Z,100.00
2023-03-26T10:31:06.044Z,100.00
2023-03-26T10:33:47.533Z,100.00
2023-03-26T10:36:38.418Z,100.00
2023-03-26T10:39:38.054Z,88.23
2023-03-26T10:42:24.690Z,93.57
2023-03-26T10:45:12.661Z,93.25
2023-03-26T10:48:03.067Z,96.03
2023-03-26T10:50:47.308Z,80.85
2023-03-26T10:53:30.976Z,88.81
2023-03-26T10:56:10.805Z,83.42
2023-03-26T10:58:49.752Z,80.07
2023-03-26T11:01:29.560Z,79.95
2023-03-26T11:04:01.732Z,71.70
2023-03-26T11:06:39.745Z,68.59
2023-03-26T11:09:21.029Z,65.37
2023-03-26T11:11:57.104Z,73.63
2023-03-26T11:14:34.899Z,76.77
2023-03-26T11:17:14.739Z,68.32
2023-03-26T11:20:04.862Z,72.62
2023-03-26T11:22:39.364Z,65.22
2023-03-26T11:25:33.997Z,66.27
2023-03-26T11:28:20.764Z,67.31
2023-03-26T11:30:54.061Z,62.82
2023-03-26T11:33:26.018Z,61.02
2023-03-26T11:36:04.649Z,63.42
2023-03-26T11:38:37.799Z,70.83
2023-03-26T11:41:14.093Z,63.84
2023-03-26T11:43:41.862Z,60.02
2023-03-26T11:46:13.524Z,53.30
2023-03-26T11:48:44.396Z,67.22
2023-03-26T11:51:18.610Z,64.77
2023-03-26T11:53:46.880Z,60.82
2023-03-26T11:56:24.409Z,63.88
2023-03-26T11:58:56.571Z,67.38
2023-03-26T12:01:30.351Z,66.50
2023-03-26T12:04:03.592Z,72.26
2023-03-26T12:06:33.034Z,59.87
2023-03-26T12:09:00.918Z,57.52
2023-03-26T12:11:35.421Z,65.68
2023-03-26T12:14:05.982Z,65.62
2023-03-26T12:16:36.058Z,58.99
2023-03-26T12:19:08.139Z,56.01
2023-03-26T12:21:46.162Z,57.61
2023-03-26T12:24:29.367Z,60.82
2023-03-26T12:27:03.127Z,67.41
2023-03-26T12:29:34.466Z,62.71
2023-03-26T12:32:08.678Z,64.26
2023-03-26T12:34:38.341Z,62.29
2023-03-26T12:37:07.856Z,62.32
2023-03-26T12:40:07.795Z,56.88
2023-03-26T12:44:48.982Z,65.00
2023-03-26T12:45:21.579Z,66.84
2023-03-26T12:47:58.925Z,67.57
2023-03-26T12:50:38.143Z,56.34
2023-03-26T12:53:29.696Z,54.19
2023-03-26T12:56:02.288Z,50.90
2023-03-26T12:58:51.454Z,49.51
2023-03-26T13:01:29.353Z,49.96
2023-03-26T13:04:17.244Z,47.26
2023-03-26T13:07:00.202Z,47.65
2023-03-26T13:09:55.342Z,45.44
2023-03-26T13:12:38.180Z,51.05
2023-03-26T13:15:26.447Z,55.90
2023-03-26T13:18:07.567Z,63.08
2023-03-26T13:20:50.270Z,61.08
2023-03-26T13:23:28.647Z,62.73
2023-03-26T13:26:04.412Z,55.02
2023-03-26T13:28:40.449Z,58.54
2023-03-26T13:31:16.322Z,53.74
2023-03-26T13:33:55.789Z,56.05
2023-03-26T13:36:32.573Z,57.20
2023-03-26T13:39:13.111Z,62.29
2023-03-26T13:42:03.502Z,73.53
2023-03-26T13:44:39.101Z,63.12
2023-03-26T13:47:14.207Z,66.99
2023-03-26T13:49:45.189Z,71.39
2023-03-26T13:52:18.578Z,77.68
2023-03-26T13:54:50.720Z,85.13
2023-03-26T13:57:25.734Z,90.16
2023-03-26T13:59:57.405Z,95.16
2023-03-26T14:02:35.283Z,85.96
2023-03-26T14:05:08.720Z,81.85
2023-03-26T14:07:44.157Z,77.10
2023-03-26T14:10:16.392Z,78.71
2023-03-26T14:12:55.128Z,83.23
2023-03-26T14:15:29.911Z,84.87
2023-03-26T14:18:07.748Z,82.83
2023-03-26T14:20:59.462Z,88.95
2023-03-26T14:23:49.314Z,76.14
2023-03-26T14:26:28.389Z,82.95
2023-03-26T14:29:14.768Z,79.20
2023-03-26T14:31:51.762Z,88.31
2023-03-26T14:34:40.673Z,76.53
2023-03-26T14:37:28.226Z,93.64
2023-03-26T14:40:25.553Z,94.76
2023-03-26T14:42:58.966Z,92.47
2023-03-26T14:45:45.777Z,88.86
2023-03-26T14:48:42.576Z,93.60
2023-03-26T14:51:24.313Z,87.55
2023-03-26T14:53:56.271Z,87.75
2023-03-26T14:56:50.559Z,87.91
2023-03-26T14:59:51.121Z,86.33
2023-03-26T15:02:54.440Z,94.23
2023-03-26T15:06:00.168Z,93.12
2023-03-26T15:09:04.090Z,86.65
2023-03-26T15:11:40.957Z,96.82
2023-03-26T15:14:41.860Z,74.30
2023-03-26T15:17:40.995Z,69.78
2023-03-26T15:20:35.310Z,83.30
2023-03-26T15:23:39.106Z,79.54
2023-03-26T15:26:49.730Z,73.71
2023-03-26T15:30:14.138Z,81.09
2023-03-26T15:33:18.179Z,85.18
2023-03-26T15:36:15.054Z,95.50
2023-03-26T15:39:15.898Z,89.21
2023-03-26T15:41:53.511Z,86.39
2023-03-26T15:44:53.146Z,89.67
2023-03-26T15:47:40.810Z,78.92
2023-03-26T15:50:30.310Z,65.04
2023-03-26T15:53:14.567Z,64.00
2023-03-26T15:55:53.999Z,71.18
2023-03-26T15:58:28.755Z,67.42
2023-03-26T16:01:18.843Z,69.78
2023-03-26T16:03:54.855Z,68.92
2023-03-26T16:06:31.958Z,63.05
2023-03-26T16:09:14.814Z,70.63
2023-03-26T16:11:58.325Z,73.03
2023-03-26T16:14:44.037Z,85.08
2023-03-26T16:17:14.711Z,89.43
2023-03-26T16:19:50.282Z,92.78
2023-03-26T16:22:42.526Z,98.88
2023-03-26T16:25:27.466Z,100.00
2023-03-26T16:28:27.490Z,100.00
2023-03-26T16:31:37.534Z,100.00
2023-03-26T16:34:42.483Z,100.00
2023-03-26T16:37:36.449Z,100.00
2023-03-26T16:40:44.220Z,100.00
2023-03-26T16:43:31.888Z,100.00
2023-03-26T16:46:06.809Z,100.00
2023-03-26T16:48:42.467Z,100.00
2023-03-26T16:51:18.598Z,100.00
2023-03-26T16:53:54.485Z,100.00
2023-03-26T16:56:36.129Z,100.00
2023-03-26T16:59:10.154Z,100.00
2023-03-26T17:01:44.375Z,100.00
2023-03-26T17:04:20.645Z,100.00
2023-03-26T17:07:01.592Z,100.00
2023-03-26T17:09:38.130Z,100.00
2023-03-26T17:12:15.089Z,100.00
2023-03-26T17:14:54.872Z,100.00
2023-03-26T17:17:36.782Z,100.00
2023-03-26T17:20:16.620Z,100.00
2023-03-26T17:22:48.729Z,100.00
2023-03-26T17:25:25.792Z,100.00
2023-03-26T17:28:12.184Z,100.00
2023-03-26T17:30:58.427Z,100.00
2023-03-26T17:33:34.767Z,100.00
2023-03-26T17:36:32.259Z,100.00
2023-03-26T17:39:35.499Z,100.00
2023-03-26T17:42:18.957Z,100.00
2023-03-26T17:44:51.405Z,100.00
2023-03-26T17:47:27.503Z,100.00
2023-03-26T17:50:01.272Z,100.00
2023-03-26T17:52:48.959Z,100.00
2023-03-26T17:55:22.431Z,100.00
2023-03-26T17:57:54.247Z,100.00
2023-03-26T18:00:24.257Z,100.00
2023-03-26T18:02:56.327Z,100.00
2023-03-26T18:05:27.570Z,100.00
2023-03-26T18:08:21.702Z,100.00
2023-03-26T18:11:21.346Z,100.00
2023-03-26T18:14:26.094Z,100.00
2023-03-26T18:16:57.617Z,100.00
2023-03-26T18:19:25.916Z,100.00
2023-03-26T18:21:56.760Z,100.00
2023-03-26T18:24:29.338Z,100.00
2023-03-26T18:27:00.160Z,100.00
2023-03-26T18:29:29.675Z,100.00
2023-03-26T18:32:00.479Z,100.00
2023-03-26T18:34:31.961Z,100.00
2023-03-26T18:37:15.676Z,100.00
2023-03-26T18:39:59.134Z,100.00
2023-03-26T18:42:28.195Z,100.00
2023-03-26T18:44:59.901Z,100.00
2023-03-26T18:47:31.559Z,100.00
2023-03-26T18:50:00.791Z,100.00
2023-03-26T18:52:30.125Z,100.00
2023-03-26T18:55:00.920Z,100.00
2023-03-26T18:57:30.317Z,100.00
2023-03-26T19:00:18.474Z,100.00
2023-03-26T19:02:49.724Z,100.00
2023-03-26T19:05:19.617Z,100.00
2023-03-26T19:07:49.150Z,100.00
2023-03-26T19:10:22.095Z,100.00
2023-03-26T19:12:56.370Z,100.00
2023-03-26T19:15:25.685Z,100.00
2023-03-26T19:17:58.461Z,100.00
2023-03-26T19:20:28.833Z,100.00
2023-03-26T19:22:58.138Z,100.00
2023-03-26T19:25:31.211Z,100.00
2023-03-26T19:27:59.755Z,100.00
2023-03-26T19:30:31.739Z,100.00
2023-03-26T19:33:12.260Z,100.00
2023-03-26T19:35:42.845Z,100.00
2023-03-26T19:38:26.075Z,100.00
2023-03-26T19:40:56.981Z,100.00
2023-03-26T19:43:25.642Z,100.00
2023-03-26T19:45:59.861Z,100.00
2023-03-26T19:48:46.899Z,100.00
2023-03-26T19:51:21.030Z,100.00
2023-03-26T19:53:53.040Z,100.00
2023-03-26T19:56:22.911Z,100.00
2023-03-26T19:58:51.030Z,100.00
2023-03-26T20:01:20.982Z,100.00
2023-03-26T20:03:51.448Z,100.00
2023-03-26T20:06:27.850Z,100.00
2023-03-26T20:09:02.657Z,100.00
2023-03-26T20:11:36.513Z,100.00
2023-03-26T20:14:12.548Z,100.00
2023-03-26T20:16:41.638Z,100.00
2023-03-26T20:19:11.149Z,100.00
2023-03-26T20:21:40.271Z,100.00
2023-03-26T20:24:14.628Z,100.00
2023-03-26T20:26:43.942Z,100.00
2023-03-26T20:29:11.768Z,100.00
2023-03-26T20:31:41.606Z,100.00
2023-03-26T20:34:16.606Z,100.00
2023-03-26T20:36:45.558Z,100.00
2023-03-26T20:39:13.579Z,100.00
2023-03-26T20:41:46.611Z,100.00
2023-03-26T20:44:16.477Z,100.00
2023-03-26T20:46:45.521Z,100.00
2023-03-26T20:49:15.089Z,100.00
2023-03-26T20:51:44.757Z,100.00
2023-03-26T20:54:17.543Z,100.00
2023-03-26T20:56:48.042Z,100.00
2023-03-26T20:59:21.594Z,100.00
2023-03-26T21:01:51.209Z,100.00
2023-03-26T21:04:20.886Z,100.00
2023-03-26T21:06:48.723Z,100.00
2023-03-26T21:09:23.459Z,100.00
2023-03-26T21:12:01.773Z,100.00
2023-03-26T21:14:39.047Z,100.00
2023-03-26T21:17:08.125Z,100.00
2023-03-26T21:19:36.353Z,100.00
2023-03-26T21:22:16.724Z,100.00
2023-03-26T21:25:02.177Z,100.00
2023-03-26T21:27:40.867Z,100.00
2023-03-26T21:30:14.261Z,100.00
2023-03-26T21:32:43.279Z,100.00
2023-03-26T21:35:13.298Z,100.00
2023-03-26T21:37:42.781Z,100.00
2023-03-26T21:40:14.832Z,100.00
2023-03-26T21:42:46.210Z,100.00
2023-03-26T21:45:14.959Z,100.00
2023-03-26T21:47:44.141Z,100.00
2023-03-26T21:50:14.624Z,100.00
2023-03-26T21:52:47.801Z,100.00
2023-03-26T21:55:18.287Z,100.00
2023-03-26T21:58:15.478Z,100.00
2023-03-26T22:00:56.761Z,100.00
2023-03-26T22:03:29.061Z,100.00
2023-03-26T22:06:04.353Z,100.00
2023-03-26T22:08:36.871Z,100.00
2023-03-26T22:11:04.601Z,100.00
2023-03-26T22:13:35.386Z,100.00
2023-03-26T22:16:04.833Z,100.00
2023-03-26T22:18:33.189Z,100.00
2023-03-26T22:21:01.309Z,100.00
2023-03-26T22:23:34.121Z,100.00
2023-03-26T22:26:01.978Z,100.00
2023-03-26T22:28:30.742Z,100.00
2023-03-26T22:31:00.153Z,100.00
2023-03-26T22:33:28.110Z,100.00
2023-03-26T22:35:57.092Z,100.00
2023-03-26T22:38:24.824Z,100.00
2023-03-26T22:40:56.691Z,100.00
2023-03-26T22:43:24.739Z,100.00
2023-03-26T22:45:54.597Z,100.00
2023-03-26T22:48:24.945Z,100.00
2023-03-26T22:51:00.263Z,100.00
2023-03-26T22:53:28.802Z,100.00
2023-03-26T22:55:56.546Z,100.00
2023-03-26T22:58:24.638Z,100.00
2023-03-26T23:00:53.153Z,100.00
2023-03-26T23:03:21.994Z,100.00
2023-03-26T23:06:07.879Z,100.00
2023-03-26T23:08:37.897Z,100.00
2023-03-26T23:11:09.621Z,100.00
2023-03-26T23:13:37.586Z,100.00
2023-03-26T23:16:06.638Z,100.00
2023-03-26T23:18:34.583Z,100.00
2023-03-26T23:21:02.417Z,100.00
2023-03-26T23:23:34.035Z,100.00
2023-03-26T23:26:03.521Z,100.00
2023-03-26T23:28:33.245Z,100.00
2023-03-26T23:31:03.300Z,100.00
2023-03-26T23:33:35.173Z,100.00
2023-03-26T23:36:08.914Z,100.00
2023-03-26T23:38:43.688Z,100.00
2023-03-26T23:41:15.284Z,100.00
2023-03-26T23:43:53.945Z,100.00
2023-03-26T23:46:24.528Z,100.00
2023-03-26T23:48:53.110Z,100.00
2023-03-26T23:51:22.359Z,100.00
2023-03-26T23:53:52.503Z,100.00
2023-03-26T23:56:20.676Z,100.00
2023-03-26T23:58:48.693Z,100.00
